contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-04-01T00:04:03,42.805,6.029,-0.034,0.054,-0.003,104.0,106.0,101.0,13.4,1505.2,317.4,-0.7,1.9,2471.312,13.28,0.063,327.8
2023-04-01T00:07:03,42.805,6.029,0.001,0.037,0.014,102.0,106.0,100.0,13.3,1505.2,319.0,-0.8,1.8,2471.265,13.29,0.037,1.5
2023-04-01T00:10:03,42.805,6.029,0.01,0.055,0.027,102.0,105.0,101.0,13.4,1505.2,332.5,-0.7,1.8,2471.287,13.29,0.055,10.3
2023-04-01T00:13:03,42.805,6.029,-0.017,0.042,-0.003,103.0,106.0,101.0,13.3,1505.2,330.5,-0.8,1.9,2471.226,13.29,0.045,338.0
2023-04-01T00:16:03,42.805,6.029,-0.016,0.032,0.012,103.0,107.0,101.0,13.4,1505.2,320.7,-0.8,1.8,2471.252,13.29,0.035,333.4
2023-04-01T00:19:03,42.805,6.029,0.0,0.049,0.008,101.0,106.0,102.0,13.3,1505.2,330.3,-0.8,1.8,2471.258,13.29,0.049,0.0
2023-04-01T00:22:03,42.805,6.029,-0.003,0.04,0.003,102.0,107.0,100.0,13.3,1505.2,323.3,-0.8,1.8,2471.286,13.29,0.04,355.7
2023-04-01T00:25:03,42.805,6.029,-0.039,0.051,0.0,102.0,106.0,101.0,13.3,1505.2,329.2,-0.8,1.8,2471.258,13.29,0.064,322.6
2023-04-01T00:28:03,42.805,6.029,-0.027,0.043,0.001,103.0,105.0,101.0,13.4,1505.2,322.0,-0.8,1.8,2471.277,13.29,0.05,327.9
2023-04-01T00:31:03,42.805,6.029,0.002,0.044,0.035,103.0,108.0,101.0,13.4,1505.2,323.3,-0.8,1.9,2471.221,13.29,0.044,2.6
2023-04-01T00:34:03,42.805,6.029,-0.049,0.053,-0.017,102.0,107.0,102.0,13.4,1505.2,321.3,-0.8,1.8,2471.267,13.29,0.072,317.2
2023-04-01T00:37:03,42.805,6.029,0.007,0.047,-0.01,106.0,110.0,101.0,13.4,1505.2,338.3,-0.8,1.8,2471.265,13.29,0.047,8.5
2023-04-01T00:40:03,42.805,6.029,-0.018,0.045,-0.011,103.0,109.0,100.0,13.4,1505.2,322.3,-0.8,1.8,2471.241,13.29,0.048,338.2
2023-04-01T00:43:03,42.805,6.029,-0.037,0.044,-0.039,103.0,108.0,101.0,13.4,1505.2,320.7,-0.8,1.8,2471.247,13.29,0.057,319.9
2023-04-01T00:46:03,42.805,6.029,0.038,0.043,0.045,103.0,106.0,101.0,13.3,1505.2,324.4,-0.8,1.8,2471.277,13.29,0.057,41.5
2023-04-01T00:49:03,42.805,6.029,0.027,0.043,0.031,104.0,107.0,101.0,13.3,1505.2,328.8,-0.8,1.8,2471.262,13.29,0.05,32.1
2023-04-01T00:52:03,42.805,6.029,0.001,0.046,0.0,103.0,105.0,102.0,13.4,1505.2,329.9,-0.8,1.8,2471.246,13.29,0.046,1.2
2023-04-01T00:55:03,42.805,6.029,-0.021,0.074,-0.007,104.0,107.0,100.0,13.4,1505.2,334.8,-0.8,1.8,2471.258,13.29,0.076,344.2
2023-04-01T00:58:03,42.805,6.029,0.0,0.047,0.042,103.0,105.0,101.0,13.4,1505.2,318.9,-0.7,1.8,2471.23,13.29,0.047,0.0
2023-04-01T01:04:03,42.805,6.029,0.02,0.058,0.035,106.0,108.0,103.0,13.4,1505.2,339.5,-0.8,1.8,2471.299,13.28,0.061,19.0
2023-04-01T01:07:03,42.805,6.029,0.002,0.04,-0.005,104.0,107.0,103.0,13.4,1505.2,325.8,-0.7,1.8,2471.304,13.28,0.04,2.9
2023-04-01T01:10:03,42.805,6.029,-0.035,0.058,-0.024,102.0,108.0,101.0,13.4,1505.2,329.7,-0.7,1.8,2471.32,13.29,0.067,328.9
2023-04-01T01:13:03,42.805,6.029,0.006,0.065,-0.002,101.0,107.0,101.0,13.4,1505.2,339.7,-0.8,1.8,2471.306,13.29,0.065,5.3
2023-04-01T01:16:03,42.805,6.029,0.0,0.047,0.0,102.0,106.0,102.0,13.4,1505.2,344.2,-0.8,1.8,2471.324,13.29,0.047,0.0
2023-04-01T01:19:03,42.805,6.029,0.018,0.056,0.002,103.0,106.0,102.0,13.3,1505.2,341.2,-0.8,1.8,2471.275,13.29,0.058,17.8
2023-04-01T01:22:03,42.805,6.029,0.011,0.047,0.015,105.0,106.0,101.0,13.4,1505.2,330.6,-0.8,1.8,2471.285,13.29,0.048,13.2
2023-04-01T01:25:03,42.805,6.029,-0.007,0.042,-0.001,102.0,106.0,101.0,13.4,1505.2,329.6,-0.8,1.8,2471.304,13.29,0.042,350.5
2023-04-01T01:28:03,42.805,6.029,-0.019,0.063,0.023,103.0,106.0,102.0,13.4,1505.2,322.7,-0.7,1.8,2471.294,13.29,0.065,343.2
2023-04-01T01:31:03,42.805,6.029,-0.009,0.039,0.012,104.0,109.0,100.0,13.4,1505.2,320.5,-0.8,1.8,2471.283,13.29,0.04,347.0
2023-04-01T01:34:03,42.805,6.029,0.0,0.037,-0.016,102.0,106.0,103.0,13.4,1505.2,320.6,-0.8,1.8,2471.306,13.29,0.037,0.0
2023-04-01T01:37:03,42.805,6.029,-0.022,0.049,-0.019,103.0,108.0,101.0,13.4,1505.2,319.6,-0.8,1.8,2471.297,13.29,0.053,335.8
2023-04-01T01:40:03,42.805,6.029,0.0,0.055,0.035,102.0,105.0,102.0,13.4,1505.2,324.3,-0.8,1.8,2471.281,13.29,0.055,0.0
2023-04-01T01:43:03,42.805,6.029,0.001,0.078,0.011,102.0,105.0,101.0,13.4,1505.2,343.4,-0.7,1.8,2471.284,13.29,0.078,0.7
2023-04-01T01:46:03,42.805,6.029,0.016,0.055,0.044,103.0,109.0,100.0,13.4,1505.2,333.0,-0.7,1.8,2471.324,13.29,0.057,16.2
2023-04-01T01:49:03,42.805,6.029,0.009,0.037,-0.009,102.0,107.0,102.0,13.4,1505.2,324.1,-0.8,1.8,2471.315,13.29,0.038,13.7
2023-04-01T01:52:03,42.805,6.029,0.021,0.044,0.013,103.0,105.0,102.0,13.4,1505.2,344.2,-0.8,1.8,2471.289,13.29,0.048,25.5
2023-04-01T01:55:03,42.805,6.029,0.007,0.051,0.021,102.0,108.0,101.0,13.3,1505.2,331.1,-0.8,1.8,2471.29,13.29,0.051,7.8
2023-04-01T01:58:03,42.805,6.029,-0.022,0.07,0.009,103.0,108.0,101.0,13.3,1505.2,324.9,-0.8,1.8,2471.316,13.29,0.073,342.6
2023-04-01T02:04:03,42.805,6.029,-0.04,0.057,-0.018,102.0,110.0,102.0,13.4,1505.2,320.1,-0.7,1.8,2471.356,13.28,0.069,324.9
2023-04-01T02:07:03,42.805,6.029,-0.009,0.043,0.001,103.0,109.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2471.343,13.28,0.043,348.2
2023-04-01T02:10:03,42.805,6.029,-0.01,0.046,-0.016,104.0,109.0,102.0,13.4,1505.2,325.8,-0.8,1.8,2471.351,13.29,0.047,347.7
2023-04-01T02:13:03,42.805,6.029,0.011,0.042,-0.016,103.0,109.0,102.0,13.3,1505.2,325.4,-0.8,1.8,2471.311,13.29,0.043,14.7
2023-04-01T02:16:03,42.805,6.029,-0.014,0.062,0.01,102.0,111.0,100.0,13.4,1505.2,322.0,-0.8,1.8,2471.382,13.29,0.063,347.3
2023-04-01T02:19:03,42.805,6.029,0.0,0.051,-0.003,102.0,109.0,101.0,13.3,1505.2,321.8,-0.7,1.8,2471.335,13.29,0.051,0.0
2023-04-01T02:22:03,42.805,6.029,-0.024,0.05,0.005,103.0,110.0,102.0,13.4,1505.2,316.1,-0.8,1.8,2471.341,13.29,0.055,334.4
2023-04-01T02:25:03,42.805,6.029,-0.006,0.086,0.034,103.0,110.0,101.0,13.3,1505.2,335.6,-0.8,1.8,2471.366,13.29,0.086,356.0
2023-04-01T02:28:03,42.805,6.029,0.015,0.055,0.02,102.0,107.0,101.0,13.3,1505.2,337.5,-0.8,1.8,2471.322,13.29,0.057,15.3
2023-04-01T02:31:03,42.805,6.029,-0.008,0.064,-0.004,104.0,108.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2471.337,13.29,0.064,352.9
2023-04-01T02:34:03,42.805,6.029,0.021,0.059,-0.01,102.0,111.0,102.0,13.4,1505.2,337.0,-0.8,1.8,2471.309,13.29,0.062,19.6
2023-04-01T02:37:03,42.805,6.029,-0.023,0.058,0.003,102.0,109.0,102.0,13.4,1505.2,327.2,-0.7,1.8,2471.34,13.29,0.062,338.4
2023-04-01T02:40:03,42.805,6.029,0.011,0.045,0.033,103.0,109.0,100.0,13.4,1505.2,330.0,-0.7,1.8,2471.372,13.29,0.046,13.7
2023-04-01T02:43:03,42.805,6.029,-0.018,0.047,0.003,103.0,109.0,101.0,13.3,1505.2,328.8,-0.8,1.8,2471.313,13.29,0.05,339.0
2023-04-01T02:46:03,42.805,6.029,-0.023,0.056,-0.002,103.0,108.0,101.0,13.4,1505.2,321.2,-0.7,1.8,2471.317,13.29,0.06,337.7
2023-04-01T02:49:03,42.805,6.029,0.007,0.063,0.021,103.0,110.0,100.0,13.3,1505.2,344.4,-0.8,1.8,2471.363,13.29,0.063,6.3
2023-04-01T02:52:03,42.805,6.029,0.008,0.059,-0.005,103.0,110.0,101.0,13.3,1505.2,333.4,-0.8,1.8,2471.314,13.29,0.059,7.7
2023-04-01T02:55:03,42.805,6.029,-0.029,0.048,-0.022,103.0,111.0,101.0,13.3,1505.2,326.8,-0.7,1.8,2471.308,13.29,0.056,328.9
2023-04-01T02:58:03,42.805,6.029,0.003,0.065,0.008,101.0,110.0,102.0,13.4,1505.2,336.5,-0.8,1.8,2471.36,13.29,0.065,2.6
2023-04-01T03:04:03,42.805,6.029,0.003,0.071,-0.015,102.0,110.0,101.0,13.3,1505.2,334.7,-0.7,1.8,2471.377,13.28,0.071,2.4
2023-04-01T03:07:03,42.805,6.029,0.005,0.08,0.008,103.0,109.0,101.0,13.3,1505.2,339.1,-0.8,1.8,2471.369,13.28,0.08,3.6
2023-04-01T03:10:03,42.805,6.029,-0.028,0.066,0.018,103.0,110.0,101.0,13.3,1505.2,323.9,-0.7,1.8,2471.391,13.28,0.071,337.0
2023-04-01T03:13:03,42.805,6.029,-0.012,0.056,0.01,102.0,111.0,101.0,13.4,1505.2,323.4,-0.8,1.8,2471.364,13.29,0.057,347.9
2023-04-01T03:16:03,42.805,6.029,0.007,0.058,0.022,102.0,108.0,100.0,13.4,1505.2,321.3,-0.8,1.8,2471.353,13.29,0.058,6.9
2023-04-01T03:19:03,42.805,6.029,-0.019,0.09,0.02,103.0,108.0,101.0,13.3,1505.2,332.1,-0.8,1.8,2471.365,13.29,0.091,348.1
2023-04-01T03:22:03,42.805,6.029,0.004,0.045,0.014,102.0,108.0,100.0,13.4,1505.2,332.9,-0.7,1.8,2471.344,13.29,0.045,5.1
2023-04-01T03:25:03,42.805,6.029,-0.011,0.045,0.007,103.0,110.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.352,13.29,0.046,346.3
2023-04-01T03:28:03,42.805,6.029,-0.018,0.062,0.016,101.0,109.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2471.326,13.29,0.064,343.8
2023-04-01T03:31:03,42.805,6.029,-0.02,0.073,0.016,102.0,111.0,101.0,13.3,1505.2,330.1,-0.8,1.8,2471.356,13.29,0.075,344.7
2023-04-01T03:34:03,42.805,6.029,-0.021,0.06,0.032,103.0,110.0,101.0,13.4,1505.2,323.1,-0.7,1.8,2471.328,13.29,0.063,340.7
2023-04-01T03:37:03,42.805,6.029,-0.045,0.078,-0.008,102.0,109.0,101.0,13.4,1505.2,337.2,-0.8,1.8,2471.326,13.29,0.09,330.0
2023-04-01T03:40:03,42.805,6.029,-0.008,0.051,-0.002,103.0,109.0,101.0,13.3,1505.2,321.8,-0.7,1.8,2471.357,13.29,0.051,351.1
2023-04-01T03:43:03,42.805,6.029,-0.004,0.049,0.02,101.0,110.0,101.0,13.3,1505.2,330.1,-0.8,1.8,2471.377,13.29,0.049,355.3
2023-04-01T03:46:03,42.805,6.029,-0.008,0.051,-0.025,103.0,109.0,101.0,13.3,1505.2,343.4,-0.8,1.8,2471.382,13.29,0.051,351.1
2023-04-01T03:49:03,42.805,6.029,-0.044,0.071,-0.028,101.0,110.0,100.0,13.3,1505.2,329.7,-0.8,1.8,2471.345,13.29,0.083,328.2
2023-04-01T03:52:03,42.805,6.029,-0.016,0.055,0.004,103.0,111.0,101.0,13.3,1505.2,335.2,-0.8,1.8,2471.352,13.29,0.057,343.8
2023-04-01T03:55:03,42.805,6.029,0.006,0.054,0.027,102.0,110.0,101.0,13.3,1505.2,336.3,-0.7,1.9,2471.343,13.29,0.054,6.3
2023-04-01T03:58:03,42.805,6.029,-0.014,0.084,0.002,102.0,109.0,101.0,13.4,1505.2,329.0,-0.7,1.8,2471.358,13.29,0.085,350.5
2023-04-01T04:04:03,42.805,6.029,0.008,0.049,-0.019,103.0,109.0,101.0,13.4,1505.2,324.6,-0.7,1.8,2471.409,13.28,0.049,9.3
2023-04-01T04:07:03,42.805,6.029,-0.034,0.082,0.024,103.0,109.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2471.386,13.28,0.088,337.5
2023-04-01T04:10:03,42.805,6.029,0.0,0.033,-0.009,102.0,109.0,101.0,13.3,1505.2,333.9,-0.8,1.8,2471.403,13.29,0.033,0.0
2023-04-01T04:13:03,42.805,6.029,0.016,0.046,0.011,101.0,109.0,101.0,13.3,1505.2,344.2,-0.8,1.8,2471.405,13.29,0.048,19.2
2023-04-01T04:16:03,42.805,6.029,-0.015,0.051,-0.002,103.0,109.0,101.0,13.4,1505.2,317.6,-0.8,1.8,2471.346,13.29,0.053,343.6
2023-04-01T04:19:03,42.805,6.029,-0.005,0.061,0.032,104.0,109.0,101.0,13.4,1505.2,332.5,-0.7,1.8,2471.387,13.29,0.061,355.3
2023-04-01T04:22:03,42.805,6.029,-0.011,0.054,0.007,103.0,109.0,101.0,13.4,1505.2,329.2,-0.7,1.8,2471.385,13.29,0.055,348.5
2023-04-01T04:25:03,42.805,6.029,-0.009,0.052,-0.009,103.0,111.0,100.0,13.4,1505.2,323.1,-0.7,1.8,2471.336,13.29,0.052,350.2
2023-04-01T04:28:03,42.805,6.029,-0.01,0.035,-0.021,102.0,111.0,101.0,13.4,1505.2,320.7,-0.8,1.8,2471.335,13.29,0.036,344.1
2023-04-01T04:31:03,42.805,6.029,0.005,0.033,0.022,103.0,111.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2471.384,13.29,0.033,8.6
2023-04-01T04:34:03,42.805,6.029,-0.007,0.071,0.025,102.0,110.0,102.0,13.3,1505.2,331.5,-0.7,1.8,2471.386,13.29,0.071,354.4
2023-04-01T04:37:03,42.805,6.029,-0.048,0.075,-0.041,102.0,111.0,100.0,13.4,1505.2,327.1,-0.8,1.8,2471.344,13.29,0.089,327.4
2023-04-01T04:40:03,42.805,6.029,-0.023,0.053,0.003,102.0,111.0,100.0,13.4,1505.2,327.1,-0.7,1.8,2471.389,13.29,0.057,336.5
2023-04-01T04:43:03,42.805,6.029,-0.001,0.042,0.006,103.0,109.0,102.0,13.4,1505.2,324.5,-0.8,1.9,2471.353,13.29,0.042,358.6
2023-04-01T04:46:03,42.805,6.029,0.03,0.034,0.019,104.0,105.0,102.0,13.4,1505.2,323.3,-0.7,1.8,2471.327,13.29,0.045,41.4
2023-04-01T04:49:03,42.805,6.029,0.028,0.041,0.035,103.0,108.0,101.0,13.4,1505.2,342.4,-0.8,1.8,2471.382,13.29,0.049,34.3
2023-04-01T04:52:03,42.805,6.029,-0.01,0.062,-0.011,103.0,109.0,102.0,13.4,1505.2,333.8,-0.7,1.8,2471.373,13.29,0.062,350.8
2023-04-01T04:55:03,42.805,6.029,-0.036,0.046,-0.013,102.0,110.0,100.0,13.3,1505.2,329.0,-0.8,1.8,2471.382,13.29,0.058,322.0
2023-04-01T04:58:03,42.805,6.029,-0.02,0.069,0.025,103.0,109.0,102.0,13.4,1505.2,333.8,-0.8,1.8,2471.407,13.29,0.071,343.8
2023-04-01T05:04:03,42.805,6.029,-0.034,0.061,-0.013,100.0,111.0,102.0,13.3,1505.2,329.3,-0.8,1.8,2471.437,13.28,0.069,330.9
2023-04-01T05:07:03,42.805,6.029,0.005,0.041,-0.006,103.0,111.0,101.0,13.4,1505.2,327.5,-0.8,1.9,2471.413,13.28,0.041,7.0
2023-04-01T05:10:03,42.805,6.029,-0.008,0.058,-0.011,102.0,109.0,101.0,13.3,1505.2,328.6,-0.8,1.8,2471.392,13.29,0.058,352.2
2023-04-01T05:13:03,42.805,6.029,-0.003,0.058,0.026,103.0,108.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2471.381,13.29,0.058,357.0
2023-04-01T05:16:03,42.805,6.029,0.003,0.039,0.021,102.0,107.0,101.0,13.4,1505.2,343.9,-0.8,1.8,2471.404,13.29,0.039,4.4
2023-04-01T05:19:03,42.805,6.029,-0.003,0.036,-0.017,102.0,110.0,101.0,13.4,1505.2,336.5,-0.8,1.8,2471.393,13.29,0.036,355.2
2023-04-01T05:22:03,42.805,6.029,-0.008,0.07,0.039,102.0,109.0,102.0,13.4,1505.2,323.3,-0.8,1.8,2471.403,13.29,0.07,353.5
2023-04-01T05:25:03,42.805,6.029,0.001,0.043,-0.02,104.0,111.0,100.0,13.3,1505.2,341.2,-0.7,1.8,2471.391,13.29,0.043,1.3
2023-04-01T05:28:03,42.805,6.029,0.021,0.042,0.017,103.0,109.0,101.0,13.3,1505.2,323.7,-0.8,1.9,2471.357,13.29,0.046,26.6
2023-04-01T05:31:03,42.805,6.029,-0.025,0.057,-0.005,103.0,110.0,101.0,13.4,1505.2,316.8,-0.8,1.8,2471.361,13.29,0.062,336.3
2023-04-01T05:34:03,42.805,6.029,-0.004,0.051,-0.003,102.0,109.0,102.0,13.4,1505.2,327.5,-0.7,1.8,2471.335,13.29,0.051,355.5
2023-04-01T05:37:03,42.805,6.029,0.025,0.038,-0.021,101.0,110.0,100.0,13.4,1505.2,338.7,-0.7,1.8,2471.362,13.29,0.045,33.3
2023-04-01T05:40:03,42.805,6.029,-0.033,0.042,-0.012,104.0,109.0,102.0,13.3,1505.2,319.0,-0.7,1.8,2471.347,13.29,0.053,321.8
2023-04-01T05:43:03,42.805,6.029,-0.027,0.073,-0.003,103.0,110.0,101.0,13.4,1505.2,323.3,-0.8,1.8,2471.366,13.29,0.077,339.7
2023-04-01T05:46:03,42.805,6.029,-0.006,0.051,-0.01,102.0,109.0,100.0,13.4,1505.2,329.6,-0.8,1.8,2471.374,13.29,0.051,353.3
2023-04-01T05:49:03,42.805,6.029,-0.004,0.056,-0.009,104.0,111.0,100.0,13.3,1505.2,320.1,-0.8,1.8,2471.37,13.29,0.056,355.9
2023-04-01T05:52:03,42.805,6.029,0.008,0.058,0.024,104.0,111.0,100.0,13.4,1505.2,322.3,-0.8,1.8,2471.41,13.29,0.058,7.8
2023-04-01T05:55:03,42.805,6.029,-0.017,0.059,0.006,102.0,110.0,102.0,13.4,1505.2,324.2,-0.8,1.8,2471.38,13.29,0.061,343.9
2023-04-01T05:58:03,42.805,6.029,0.014,0.033,-0.017,102.0,109.0,102.0,13.4,1505.2,330.5,-0.8,1.8,2471.357,13.29,0.035,23.0
2023-04-01T06:04:03,42.805,6.029,-0.006,0.045,0.002,103.0,108.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2471.402,13.28,0.045,352.4
2023-04-01T06:07:02,42.805,6.029,0.017,0.007,0.0,102.0,109.0,102.0,13.3,1505.2,322.2,-0.8,1.8,2471.379,13.28,0.018,67.6
2023-04-01T06:10:03,42.805,6.029,-0.016,0.04,-0.01,103.0,110.0,100.0,13.4,1505.2,324.6,-0.8,1.8,2471.398,13.29,0.043,338.2
2023-04-01T06:13:02,42.805,6.029,-0.018,0.056,0.014,102.0,111.0,101.0,13.3,1505.2,326.0,-0.8,1.8,2471.408,13.29,0.058,342.2
2023-04-01T06:16:02,42.805,6.029,0.019,0.048,0.026,103.0,107.0,100.0,13.4,1505.2,337.9,-0.8,1.8,2471.365,13.29,0.051,21.6
2023-04-01T06:19:03,42.805,6.029,-0.018,0.049,-0.026,102.0,111.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2471.387,13.29,0.052,339.8
2023-04-01T06:22:02,42.805,6.029,0.008,0.044,0.001,102.0,111.0,100.0,13.4,1505.2,335.4,-0.7,1.8,2471.402,13.29,0.044,10.3
2023-04-01T06:25:03,42.805,6.029,-0.002,0.043,-0.014,101.0,111.0,102.0,13.4,1505.2,341.8,-0.8,1.8,2471.415,13.29,0.043,357.3
2023-04-01T06:28:03,42.805,6.029,0.016,0.058,0.034,102.0,109.0,100.0,13.3,1505.2,333.9,-0.7,1.8,2471.35,13.29,0.06,15.4
2023-04-01T06:31:03,42.805,6.029,-0.012,0.058,0.019,102.0,110.0,102.0,13.4,1505.2,343.7,-0.8,1.8,2471.422,13.29,0.059,348.3
2023-04-01T06:34:03,42.805,6.029,-0.018,0.061,0.014,102.0,109.0,101.0,13.4,1505.2,320.9,-0.8,1.8,2471.377,13.29,0.063,343.6
2023-04-01T06:37:02,42.805,6.029,-0.008,0.061,0.005,103.0,110.0,101.0,13.3,1505.2,323.6,-0.8,1.8,2471.364,13.29,0.061,352.5
2023-04-01T06:40:03,42.805,6.029,-0.036,0.072,0.025,103.0,111.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2471.365,13.29,0.08,333.4
2023-04-01T06:43:03,42.805,6.029,-0.015,0.048,-0.022,103.0,109.0,100.0,13.4,1505.2,321.9,-0.7,1.8,2471.366,13.29,0.05,342.6
2023-04-01T06:46:03,42.805,6.029,0.02,0.049,-0.006,103.0,110.0,101.0,13.3,1505.2,321.9,-0.8,1.8,2471.401,13.29,0.052,22.2
2023-04-01T06:49:03,42.805,6.029,-0.018,0.053,-0.002,103.0,108.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2471.375,13.29,0.055,341.2
2023-04-01T06:52:02,42.805,6.029,-0.026,0.056,-0.007,102.0,111.0,101.0,13.4,1505.2,320.7,-0.8,1.8,2471.332,13.29,0.061,335.1
2023-04-01T06:55:03,42.805,6.029,-0.043,0.076,-0.004,102.0,109.0,101.0,13.3,1505.2,320.1,-0.8,1.9,2471.352,13.29,0.087,330.5
2023-04-01T06:58:03,42.805,6.029,-0.025,0.061,0.005,102.0,109.0,101.0,13.3,1505.2,329.4,-0.8,1.8,2471.36,13.29,0.065,337.7
2023-04-01T07:04:02,42.805,6.029,-0.016,0.042,-0.036,102.0,109.0,101.0,13.4,1505.2,340.2,-0.8,1.8,2471.402,13.28,0.044,339.1
2023-04-01T07:07:02,42.805,6.029,-0.028,0.053,0.024,102.0,109.0,100.0,13.4,1505.2,319.7,-0.7,1.8,2471.377,13.28,0.059,332.1
2023-04-01T07:10:03,42.805,6.029,0.006,0.061,0.021,102.0,109.0,100.0,13.4,1505.2,330.1,-0.8,1.8,2471.373,13.29,0.061,5.6
2023-04-01T07:13:03,42.805,6.029,0.009,0.037,0.014,102.0,110.0,101.0,13.3,1505.2,333.4,-0.8,1.8,2471.418,13.29,0.038,13.7
2023-04-01T07:16:03,42.805,6.029,-0.032,0.058,-0.002,102.0,110.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2471.388,13.29,0.066,331.1
2023-04-01T07:19:03,42.805,6.029,-0.002,0.07,0.018,102.0,110.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2471.365,13.29,0.07,358.4
2023-04-01T07:22:03,42.805,6.029,-0.012,0.058,-0.01,102.0,110.0,101.0,13.4,1505.2,320.0,-0.8,1.8,2471.35,13.29,0.059,348.3
2023-04-01T07:25:03,42.805,6.029,0.005,0.048,0.026,101.0,110.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2471.355,13.29,0.048,5.9
2023-04-01T07:28:03,42.805,6.029,-0.012,0.056,0.012,102.0,111.0,101.0,13.4,1505.2,323.6,-0.8,1.8,2471.338,13.29,0.057,347.9
2023-04-01T07:31:03,42.805,6.029,-0.003,0.049,-0.006,103.0,110.0,101.0,13.4,1505.2,334.2,-0.8,1.8,2471.336,13.29,0.049,356.5
2023-04-01T07:34:03,42.805,6.029,0.025,0.047,0.036,103.0,110.0,100.0,13.4,1505.2,334.6,-0.7,1.8,2471.345,13.29,0.053,28.0
2023-04-01T07:37:03,42.805,6.029,0.006,0.059,0.014,103.0,106.0,101.0,13.3,1505.2,335.2,-0.7,1.8,2471.319,13.29,0.059,5.8
2023-04-01T07:40:03,42.805,6.029,-0.012,0.048,-0.008,101.0,110.0,102.0,13.4,1505.2,321.4,-0.8,1.8,2471.343,13.29,0.049,346.0
2023-04-01T07:43:03,42.805,6.029,0.013,0.052,0.011,102.0,109.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.339,13.29,0.053,14.0
2023-04-01T07:46:03,42.805,6.029,-0.002,0.063,0.048,104.0,109.0,102.0,13.4,1505.2,332.1,-0.8,1.8,2471.341,13.29,0.063,358.2
2023-04-01T07:49:03,42.805,6.029,0.009,0.034,-0.017,102.0,109.0,102.0,13.4,1505.2,342.5,-0.8,1.8,2471.335,13.29,0.035,14.8
2023-04-01T07:52:03,42.805,6.029,-0.006,0.046,0.035,101.0,111.0,101.0,13.4,1505.2,316.1,-0.8,1.8,2471.363,13.29,0.046,352.6
2023-04-01T07:55:03,42.805,6.029,-0.007,0.06,0.002,103.0,108.0,100.0,13.3,1505.2,321.7,-0.8,1.8,2471.329,13.29,0.06,353.3
2023-04-01T07:58:03,42.805,6.029,-0.012,0.066,0.006,102.0,109.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2471.331,13.29,0.067,349.7
2023-04-01T08:04:03,42.805,6.029,-0.007,0.058,0.02,103.0,109.0,102.0,13.3,1505.2,330.0,-0.8,1.8,2471.365,13.28,0.058,353.1
2023-04-01T08:07:03,42.805,6.029,0.013,0.05,0.014,101.0,110.0,101.0,13.4,1505.2,336.1,-0.8,1.8,2471.384,13.28,0.051,14.6
2023-04-01T08:10:03,42.805,6.029,-0.03,0.052,-0.009,102.0,108.0,101.0,13.3,1505.2,323.8,-0.7,1.8,2471.365,13.29,0.06,330.0
2023-04-01T08:13:03,42.805,6.029,0.0,0.054,0.019,103.0,110.0,100.0,13.3,1505.2,331.0,-0.8,1.8,2471.339,13.29,0.053,0.0
2023-04-01T08:16:03,42.805,6.029,-0.03,0.039,-0.006,101.0,108.0,101.0,13.4,1505.2,331.9,-0.8,1.8,2471.362,13.29,0.049,322.4
2023-04-01T08:19:03,42.805,6.029,-0.003,0.028,-0.038,103.0,107.0,101.0,13.4,1505.2,338.9,-0.8,1.8,2471.326,13.29,0.028,353.9
2023-04-01T08:22:03,42.805,6.029,-0.002,0.049,0.01,102.0,111.0,101.0,13.4,1505.2,316.1,-0.7,1.8,2471.33,13.29,0.049,357.7
2023-04-01T08:25:03,42.805,6.029,0.007,0.041,0.005,102.0,110.0,101.0,13.4,1505.2,333.9,-0.8,1.8,2471.335,13.29,0.041,9.7
2023-04-01T08:28:03,42.805,6.029,-0.028,0.064,0.01,102.0,109.0,100.0,13.4,1505.2,318.5,-0.8,1.8,2471.314,13.29,0.069,336.4
2023-04-01T08:31:03,42.805,6.029,0.02,0.047,-0.005,102.0,109.0,101.0,13.4,1505.2,337.3,-0.8,1.8,2471.295,13.29,0.051,23.0
2023-04-01T08:34:03,42.805,6.029,0.006,0.055,0.022,101.0,110.0,101.0,13.4,1505.2,323.6,-0.8,1.8,2471.334,13.29,0.055,6.2
2023-04-01T08:37:03,42.805,6.029,0.014,0.055,-0.001,103.0,109.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2471.28,13.29,0.056,14.3
2023-04-01T08:40:03,42.805,6.029,-0.005,0.055,0.0,101.0,110.0,100.0,13.4,1505.2,342.8,-0.8,1.8,2471.259,13.29,0.055,354.8
2023-04-01T08:43:03,42.805,6.029,-0.026,0.076,0.012,102.0,107.0,101.0,13.3,1505.2,324.2,-0.7,1.8,2471.27,13.29,0.08,341.1
2023-04-01T08:46:03,42.805,6.029,0.012,0.046,0.015,102.0,110.0,100.0,13.4,1505.2,341.5,-0.8,1.8,2471.264,13.29,0.047,14.6
2023-04-01T08:49:03,42.805,6.029,0.0,0.074,0.015,102.0,108.0,100.0,13.4,1505.2,315.6,-0.8,1.8,2471.297,13.29,0.073,0.0
2023-04-01T08:52:03,42.805,6.029,-0.016,0.06,-0.009,102.0,110.0,101.0,13.4,1505.2,321.7,-0.8,1.8,2471.287,13.29,0.062,345.1
2023-04-01T08:55:03,42.805,6.029,-0.022,0.054,0.032,102.0,110.0,100.0,13.3,1505.2,329.2,-0.7,1.8,2471.283,13.29,0.058,337.8
2023-04-01T08:58:03,42.805,6.029,-0.008,0.048,-0.015,101.0,109.0,101.0,13.3,1505.2,342.8,-0.8,1.8,2471.281,13.29,0.048,350.5
2023-04-01T09:04:03,42.805,6.029,0.001,0.051,0.037,102.0,110.0,100.0,13.4,1505.2,340.9,-0.8,1.9,2471.329,13.28,0.051,1.1
2023-04-01T09:07:03,42.805,6.029,-0.005,0.048,-0.008,102.0,110.0,100.0,13.4,1505.2,332.9,-0.8,1.8,2471.309,13.28,0.048,354.1
2023-04-01T09:10:03,42.805,6.029,0.005,0.067,0.025,102.0,110.0,101.0,13.4,1505.2,340.0,-0.8,1.8,2471.311,13.29,0.067,4.3
2023-04-01T09:13:03,42.805,6.029,-0.004,0.041,0.026,103.0,108.0,100.0,13.4,1505.2,318.1,-0.8,1.8,2471.309,13.29,0.041,354.4
2023-04-01T09:16:03,42.805,6.029,0.001,0.064,0.005,103.0,111.0,99.0,13.3,1505.2,329.0,-0.7,1.8,2471.307,13.29,0.064,0.9
2023-04-01T09:19:03,42.805,6.029,-0.027,0.043,-0.019,100.0,110.0,100.0,13.4,1505.2,323.8,-0.8,1.8,2471.277,13.29,0.05,327.9
2023-04-01T09:22:03,42.805,6.029,-0.005,0.046,0.036,101.0,111.0,101.0,13.4,1505.2,324.6,-0.8,1.9,2471.278,13.29,0.046,353.8
2023-04-01T09:25:03,42.805,6.029,-0.009,0.036,-0.023,101.0,110.0,99.0,13.4,1505.2,334.3,-0.8,1.8,2471.272,13.29,0.037,346.0
2023-04-01T09:28:03,42.805,6.029,-0.005,0.038,-0.023,101.0,109.0,101.0,13.4,1505.2,331.3,-0.8,1.8,2471.301,13.29,0.038,352.5
2023-04-01T09:31:03,42.805,6.029,0.009,0.048,0.0,104.0,109.0,100.0,13.4,1505.2,343.2,-0.8,1.8,2471.299,13.29,0.048,10.6
2023-04-01T09:34:03,42.805,6.029,-0.012,0.057,0.013,101.0,111.0,100.0,13.4,1505.2,334.3,-0.8,1.8,2471.281,13.29,0.058,348.1
2023-04-01T09:37:03,42.805,6.029,0.045,0.036,0.022,102.0,106.0,100.0,13.4,1505.2,333.9,-0.8,1.8,2471.281,13.29,0.057,51.3
2023-04-01T09:40:03,42.805,6.029,0.018,0.03,0.003,101.0,109.0,100.0,13.4,1505.2,341.5,-0.8,1.8,2471.286,13.29,0.034,31.0
2023-04-01T09:43:03,42.805,6.029,-0.005,0.038,-0.023,102.0,109.0,100.0,13.3,1505.2,332.5,-0.8,1.8,2471.251,13.29,0.038,352.5
2023-04-01T09:46:03,42.805,6.029,-0.001,0.053,-0.018,101.0,109.0,101.0,13.3,1505.2,336.1,-0.7,1.8,2471.276,13.29,0.053,358.9
2023-04-01T09:49:03,42.805,6.029,-0.009,0.059,-0.01,102.0,107.0,101.0,13.4,1505.2,344.0,-0.7,1.8,2471.241,13.29,0.059,351.3
2023-04-01T09:52:03,42.805,6.029,-0.023,0.055,0.007,101.0,109.0,101.0,13.3,1505.2,315.5,-0.7,1.8,2471.253,13.29,0.059,337.3
2023-04-01T09:55:03,42.805,6.029,-0.014,0.05,-0.005,101.0,108.0,100.0,13.3,1505.2,324.6,-0.7,1.8,2471.265,13.29,0.051,344.4
2023-04-01T09:58:03,42.805,6.029,-0.003,0.031,-0.031,103.0,107.0,100.0,13.4,1505.2,325.1,-0.8,1.8,2471.263,13.29,0.031,354.5
2023-04-01T10:04:03,42.805,6.029,0.004,0.043,0.005,101.0,107.0,100.0,13.4,1505.2,324.1,-0.8,1.8,2471.285,13.28,0.043,5.3