contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur OXYGEN
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,Oxygen,Saturation_Oxygen,Temperature
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,µmol.l-1,%,degC
2019-06-04T00:01:20,42.805,6.029,4330,1995,195.106,59.669,13.290
2019-06-04T00:04:20,42.805,6.029,4330,1995,195.169,59.685,13.288
2019-06-04T00:07:20,42.805,6.029,4330,1995,195.226,59.705,13.289
2019-06-04T00:10:20,42.805,6.029,4330,1995,195.214,59.700,13.289
2019-06-04T00:13:20,42.805,6.029,4330,1995,195.141,59.678,13.289
2019-06-04T00:16:20,42.805,6.029,4330,1995,195.133,59.676,13.289
2019-06-04T00:19:20,42.805,6.029,4330,1995,195.135,59.676,13.289
2019-06-04T00:22:20,42.805,6.029,4330,1995,195.101,59.665,13.289
2019-06-04T00:25:20,42.805,6.029,4330,1995,195.171,59.687,13.289
2019-06-04T00:28:20,42.805,6.029,4330,1995,195.141,59.678,13.289
2019-06-04T00:31:20,42.805,6.029,4330,1995,195.169,59.687,13.289
2019-06-04T00:34:20,42.805,6.029,4330,1995,195.181,59.691,13.290
2019-06-04T00:37:20,42.805,6.029,4330,1995,195.097,59.665,13.289
2019-06-04T00:40:20,42.805,6.029,4330,1995,195.114,59.671,13.290
2019-06-04T00:43:20,42.805,6.029,4330,1995,195.157,59.685,13.290
2019-06-04T00:46:20,42.805,6.029,4330,1995,195.124,59.674,13.290
2019-06-04T00:49:20,42.805,6.029,4330,1995,195.132,59.677,13.290
2019-06-04T00:52:20,42.805,6.029,4330,1995,195.218,59.703,13.290
2019-06-04T00:55:20,42.805,6.029,4330,1995,195.110,59.670,13.290
2019-06-04T00:58:20,42.805,6.029,4330,1995,195.138,59.679,13.291
2019-06-04T01:01:20,42.805,6.029,4330,1995,195.122,59.675,13.291
2019-06-04T01:04:20,42.805,6.029,4330,1995,195.121,59.675,13.291
2019-06-04T01:07:20,42.805,6.029,4330,1995,195.092,59.665,13.291
2019-06-04T01:10:20,42.805,6.029,4330,1995,195.047,59.653,13.292
2019-06-04T01:13:20,42.805,6.029,4330,1995,195.077,59.661,13.291
2019-06-04T01:16:20,42.805,6.029,4330,1995,195.042,59.651,13.291
2019-06-04T01:19:20,42.805,6.029,4330,1995,195.004,59.639,13.291
2019-06-04T01:22:20,42.805,6.029,4330,1995,195.037,59.649,13.291
2019-06-04T01:25:20,42.805,6.029,4330,1995,195.003,59.641,13.292
2019-06-04T01:28:20,42.805,6.029,4330,1995,194.995,59.637,13.292
2019-06-04T01:31:20,42.805,6.029,4330,1995,194.950,59.623,13.292
2019-06-04T01:34:20,42.805,6.029,4330,1995,194.969,59.629,13.292
2019-06-04T01:37:20,42.805,6.029,4330,1995,194.926,59.617,13.293
2019-06-04T01:40:20,42.805,6.029,4330,1995,194.907,59.611,13.293
2019-06-04T01:43:20,42.805,6.029,4330,1995,194.842,59.592,13.293
2019-06-04T01:46:20,42.805,6.029,4330,1995,194.849,59.594,13.293
2019-06-04T01:49:20,42.805,6.029,4330,1995,194.819,59.584,13.292
2019-06-04T01:52:20,42.805,6.029,4330,1995,194.790,59.575,13.292
2019-06-04T01:55:20,42.805,6.029,4330,1995,194.816,59.582,13.292
2019-06-04T01:58:20,42.805,6.029,4330,1995,194.791,59.575,13.292
2019-06-04T02:01:20,42.805,6.029,4330,1995,194.770,59.569,13.293
2019-06-04T02:04:20,42.805,6.029,4330,1995,194.748,59.562,13.292
2019-06-04T02:07:20,42.805,6.029,4330,1995,194.701,59.548,13.292
2019-06-04T02:10:20,42.805,6.029,4330,1995,194.751,59.562,13.291
2019-06-04T02:13:20,42.805,6.029,4330,1995,194.673,59.538,13.292
2019-06-04T02:16:20,42.805,6.029,4330,1995,194.671,59.538,13.291
2019-06-04T02:19:20,42.805,6.029,4330,1995,194.729,59.555,13.291
2019-06-04T02:22:20,42.805,6.029,4330,1995,194.726,59.554,13.291
2019-06-04T02:25:20,42.805,6.029,4330,1995,194.649,59.530,13.291
2019-06-04T02:28:20,42.805,6.029,4330,1995,194.705,59.547,13.290
2019-06-04T02:31:20,42.805,6.029,4330,1995,194.709,59.548,13.291
2019-06-04T02:34:20,42.805,6.029,4330,1995,194.638,59.527,13.291
2019-06-04T02:37:20,42.805,6.029,4330,1995,194.662,59.533,13.290
2019-06-04T02:40:20,42.805,6.029,4330,1995,194.733,59.555,13.290
2019-06-04T02:43:20,42.805,6.029,4330,1995,194.689,59.542,13.290
2019-06-04T02:46:20,42.805,6.029,4330,1995,194.678,59.539,13.291
2019-06-04T02:49:20,42.805,6.029,4330,1995,194.611,59.518,13.291
2019-06-04T02:52:20,42.805,6.029,4330,1995,194.658,59.533,13.291
2019-06-04T02:55:20,42.805,6.029,4330,1995,194.662,59.536,13.292
2019-06-04T02:58:20,42.805,6.029,4330,1995,194.556,59.503,13.292
2019-06-04T03:01:20,42.805,6.029,4330,1995,194.538,59.499,13.293
2019-06-04T03:04:20,42.805,6.029,4330,1995,194.442,59.469,13.292
2019-06-04T03:07:20,42.805,6.029,4330,1995,194.368,59.446,13.292
2019-06-04T03:10:20,42.805,6.029,4330,1995,194.352,59.442,13.293
2019-06-04T03:13:20,42.805,6.029,4330,1995,194.344,59.441,13.294
2019-06-04T03:16:20,42.805,6.029,4330,1995,194.236,59.408,13.294
2019-06-04T03:19:20,42.805,6.029,4330,1995,194.281,59.421,13.293
2019-06-04T03:22:20,42.805,6.029,4330,1995,194.229,59.406,13.294
2019-06-04T03:25:20,42.805,6.029,4330,1995,194.256,59.413,13.293
2019-06-04T03:28:20,42.805,6.029,4330,1995,194.276,59.421,13.294
2019-06-04T03:31:20,42.805,6.029,4330,1995,194.310,59.430,13.294
2019-06-04T03:34:20,42.805,6.029,4330,1995,194.219,59.404,13.295
2019-06-04T03:37:20,42.805,6.029,4330,1995,194.243,59.411,13.294
2019-06-04T03:40:20,42.805,6.029,4330,1995,194.114,59.372,13.295
2019-06-04T03:43:20,42.805,6.029,4330,1995,194.139,59.380,13.295
2019-06-04T03:46:20,42.805,6.029,4330,1995,194.176,59.390,13.294
2019-06-04T03:49:20,42.805,6.029,4330,1995,194.130,59.376,13.294
2019-06-04T03:52:20,42.805,6.029,4330,1995,194.157,59.386,13.295
2019-06-04T03:55:20,42.805,6.029,4330,1995,194.181,59.393,13.295
2019-06-04T03:58:20,42.805,6.029,4330,1995,194.258,59.416,13.295
2019-06-04T04:01:20,42.805,6.029,4330,1995,194.207,59.399,13.294
2019-06-04T04:04:20,42.805,6.029,4330,1995,194.230,59.404,13.293
2019-06-04T04:07:20,42.805,6.029,4330,1995,194.290,59.425,13.294
2019-06-04T04:10:20,42.805,6.029,4330,1995,194.245,59.411,13.294
2019-06-04T04:13:20,42.805,6.029,4330,1995,194.304,59.428,13.294
2019-06-04T04:16:20,42.805,6.029,4330,1995,194.265,59.416,13.294
2019-06-04T04:19:20,42.805,6.029,4330,1995,194.264,59.415,13.292
2019-06-04T04:22:20,42.805,6.029,4330,1995,194.239,59.407,13.293
2019-06-04T04:25:20,42.805,6.029,4330,1995,194.185,59.391,13.293
2019-06-04T04:28:20,42.805,6.029,4330,1995,194.110,59.368,13.293
2019-06-04T04:31:20,42.805,6.029,4330,1995,194.097,59.363,13.292
2019-06-04T04:34:20,42.805,6.029,4330,1995,194.148,59.380,13.293
2019-06-04T04:37:20,42.805,6.029,4330,1995,194.132,59.373,13.292
2019-06-04T04:40:20,42.805,6.029,4330,1995,194.115,59.368,13.292
2019-06-04T04:43:20,42.805,6.029,4330,1995,194.143,59.375,13.290
2019-06-04T04:46:20,42.805,6.029,4330,1995,194.121,59.370,13.292
2019-06-04T04:49:20,42.805,6.029,4330,1995,194.121,59.370,13.292
2019-06-04T04:52:20,42.805,6.029,4330,1995,194.099,59.363,13.291
2019-06-04T04:55:20,42.805,6.029,4330,1995,194.128,59.373,13.292
2019-06-04T04:58:20,42.805,6.029,4330,1995,194.136,59.374,13.292
2019-06-04T05:01:20,42.805,6.029,4330,1995,194.122,59.371,13.293
2019-06-04T05:04:20,42.805,6.029,4330,1995,194.139,59.376,13.292
2019-06-04T05:07:20,42.805,6.029,4330,1995,194.111,59.367,13.292
2019-06-04T05:10:20,42.805,6.029,4330,1995,194.089,59.362,13.293
2019-06-04T05:13:20,42.805,6.029,4330,1995,194.111,59.369,13.293
2019-06-04T05:16:20,42.805,6.029,4330,1995,194.068,59.358,13.295
2019-06-04T05:19:20,42.805,6.029,4330,1995,194.074,59.357,13.293
2019-06-04T05:22:20,42.805,6.029,4330,1995,194.107,59.368,13.293
2019-06-04T05:25:20,42.805,6.029,4330,1995,194.068,59.357,13.294
2019-06-04T05:28:20,42.805,6.029,4330,1995,194.072,59.358,13.294
2019-06-04T05:31:20,42.805,6.029,4330,1995,194.072,59.358,13.294
2019-06-04T05:34:20,42.805,6.029,4330,1995,194.068,59.358,13.295
2019-06-04T05:37:20,42.805,6.029,4330,1995,194.116,59.371,13.294
2019-06-04T05:40:20,42.805,6.029,4330,1995,194.102,59.368,13.295
2019-06-04T05:43:20,42.805,6.029,4330,1995,194.141,59.379,13.294
2019-06-04T05:46:20,42.805,6.029,4330,1995,194.269,59.419,13.295
2019-06-04T05:49:20,42.805,6.029,4330,1995,194.228,59.407,13.295
2019-06-04T05:52:20,42.805,6.029,4330,1995,194.236,59.409,13.295
2019-06-04T05:55:20,42.805,6.029,4330,1995,194.281,59.423,13.295
2019-06-04T05:58:20,42.805,6.029,4330,1995,194.345,59.442,13.294
2019-06-04T06:01:20,42.805,6.029,4330,1995,194.280,59.421,13.294
2019-06-04T06:04:20,42.805,6.029,4330,1995,194.325,59.435,13.294
2019-06-04T06:07:20,42.805,6.029,4330,1995,194.262,59.415,13.293
2019-06-04T06:10:20,42.805,6.029,4330,1995,194.299,59.426,13.293
2019-06-04T06:13:20,42.805,6.029,4330,1995,194.284,59.423,13.295
2019-06-04T06:16:20,42.805,6.029,4330,1995,194.394,59.456,13.293
2019-06-04T06:19:20,42.805,6.029,4330,1995,194.457,59.475,13.294
2019-06-04T06:22:20,42.805,6.029,4330,1995,194.425,59.466,13.294
2019-06-04T06:25:20,42.805,6.029,4330,1995,194.386,59.454,13.294
2019-06-04T06:28:20,42.805,6.029,4330,1995,194.423,59.465,13.294
2019-06-04T06:31:20,42.805,6.029,4330,1995,194.465,59.475,13.292
2019-06-04T06:34:19,42.805,6.029,4330,1995,194.444,59.471,13.293
2019-06-04T06:37:19,42.805,6.029,4330,1995,194.525,59.495,13.293
2019-06-04T06:40:19,42.805,6.029,4330,1995,194.520,59.492,13.292
2019-06-04T06:43:19,42.805,6.029,4330,1995,194.454,59.472,13.292
2019-06-04T06:46:19,42.805,6.029,4330,1995,194.479,59.481,13.293
2019-06-04T06:49:19,42.805,6.029,4330,1995,194.503,59.486,13.291
2019-06-04T06:52:19,42.805,6.029,4330,1995,194.475,59.477,13.291
2019-06-04T06:55:19,42.805,6.029,4330,1995,194.480,59.477,13.290
2019-06-04T06:58:19,42.805,6.029,4330,1995,194.451,59.468,13.290
2019-06-04T07:01:19,42.805,6.029,4330,1995,194.444,59.468,13.291
2019-06-04T07:04:19,42.805,6.029,4330,1995,194.524,59.493,13.292
2019-06-04T07:07:19,42.805,6.029,4330,1995,194.567,59.503,13.289
2019-06-04T07:10:19,42.805,6.029,4330,1995,194.559,59.504,13.292
2019-06-04T07:13:19,42.805,6.029,4330,1995,194.569,59.507,13.292
2019-06-04T07:16:19,42.805,6.029,4330,1995,194.581,59.510,13.291
2019-06-04T07:19:19,42.805,6.029,4330,1995,194.599,59.515,13.291
2019-06-04T07:22:19,42.805,6.029,4330,1995,194.562,59.506,13.292
2019-06-04T07:25:19,42.805,6.029,4330,1995,194.588,59.512,13.291
2019-06-04T07:28:19,42.805,6.029,4330,1995,194.575,59.509,13.292
2019-06-04T07:31:19,42.805,6.029,4330,1995,194.553,59.503,13.293
2019-06-04T07:34:19,42.805,6.029,4330,1995,194.564,59.507,13.293
2019-06-04T07:37:19,42.805,6.029,4330,1995,194.614,59.522,13.293
2019-06-04T07:40:19,42.805,6.029,4330,1995,194.623,59.525,13.293
2019-06-04T07:43:19,42.805,6.029,4330,1995,194.550,59.502,13.292
2019-06-04T07:46:19,42.805,6.029,4330,1995,194.563,59.505,13.292
2019-06-04T07:49:19,42.805,6.029,4330,1995,194.517,59.492,13.293
2019-06-04T07:52:19,42.805,6.029,4330,1995,194.566,59.506,13.292
2019-06-04T07:55:19,42.805,6.029,4330,1995,194.566,59.508,13.293
2019-06-04T07:58:19,42.805,6.029,4330,1995,194.468,59.477,13.292
2019-06-04T08:01:19,42.805,6.029,4330,1995,194.556,59.504,13.293
2019-06-04T08:04:19,42.805,6.029,4330,1995,194.556,59.505,13.293
2019-06-04T08:07:19,42.805,6.029,4330,1995,194.522,59.494,13.293
2019-06-04T08:10:19,42.805,6.029,4330,1995,194.526,59.496,13.294
2019-06-04T08:13:19,42.805,6.029,4330,1995,194.516,59.492,13.293
2019-06-04T08:16:19,42.805,6.029,4330,1995,194.523,59.494,13.293
2019-06-04T08:19:19,42.805,6.029,4330,1995,194.489,59.483,13.293
2019-06-04T08:22:19,42.805,6.029,4330,1995,194.552,59.502,13.292
2019-06-04T08:25:19,42.805,6.029,4330,1995,194.575,59.510,13.293
2019-06-04T08:28:19,42.805,6.029,4330,1995,194.581,59.512,13.293
2019-06-04T08:31:19,42.805,6.029,4330,1995,194.588,59.514,13.293
2019-06-04T08:34:19,42.805,6.029,4330,1995,194.594,59.516,13.293
2019-06-04T08:37:19,42.805,6.029,4330,1995,194.654,59.534,13.292
2019-06-04T08:40:19,42.805,6.029,4330,1995,194.585,59.512,13.292
2019-06-04T08:43:19,42.805,6.029,4330,1995,194.606,59.518,13.291
2019-06-04T08:46:19,42.805,6.029,4330,1995,194.547,59.501,13.293
2019-06-04T08:49:19,42.805,6.029,4330,1995,194.637,59.527,13.292
2019-06-04T08:52:19,42.805,6.029,4330,1995,194.619,59.521,13.291
2019-06-04T08:55:19,42.805,6.029,4330,1995,194.590,59.512,13.291
2019-06-04T08:58:19,42.805,6.029,4330,1995,194.570,59.506,13.291
2019-06-04T09:01:19,42.805,6.029,4330,1995,194.640,59.528,13.291
2019-06-04T09:04:19,42.805,6.029,4330,1995,194.652,59.530,13.290
2019-06-04T09:07:19,42.805,6.029,4330,1995,194.586,59.511,13.291
2019-06-04T09:10:19,42.805,6.029,4330,1995,194.662,59.534,13.291
2019-06-04T09:13:19,42.805,6.029,4330,1995,194.661,59.533,13.290
2019-06-04T09:16:19,42.805,6.029,4330,1995,194.645,59.528,13.290
2019-06-04T09:19:19,42.805,6.029,4330,1995,194.644,59.528,13.290
2019-06-04T09:22:19,42.805,6.029,4330,1995,194.698,59.546,13.291
2019-06-04T09:25:19,42.805,6.029,4330,1995,194.706,59.546,13.290
2019-06-04T09:28:19,42.805,6.029,4330,1995,194.690,59.543,13.291
2019-06-04T09:31:19,42.805,6.029,4330,1995,194.708,59.548,13.291
2019-06-04T09:34:19,42.805,6.029,4330,1995,194.638,59.527,13.291
2019-06-04T09:37:19,42.805,6.029,4330,1995,194.649,59.532,13.292
2019-06-04T09:40:19,42.805,6.029,4330,1995,194.647,59.531,13.292
2019-06-04T09:43:19,42.805,6.029,4330,1995,194.649,59.531,13.292
2019-06-04T09:46:19,42.805,6.029,4330,1995,194.660,59.534,13.291
2019-06-04T09:49:19,42.805,6.029,4330,1995,194.598,59.515,13.291
2019-06-04T09:52:19,42.805,6.029,4330,1995,194.708,59.549,13.291
2019-06-04T09:55:19,42.805,6.029,4330,1995,194.681,59.542,13.292
2019-06-04T09:58:19,42.805,6.029,4330,1995,194.777,59.571,13.292
2019-06-04T10:01:19,42.805,6.029,4330,1995,194.688,59.542,13.291
2019-06-04T10:04:19,42.805,6.029,4330,1995,194.669,59.538,13.293
2019-06-04T10:07:19,42.805,6.029,4330,1995,194.702,59.549,13.293
2019-06-04T10:10:19,42.805,6.029,4330,1995,194.735,59.559,13.293
2019-06-04T10:13:19,42.805,6.029,4330,1995,194.734,59.559,13.293
2019-06-04T10:16:19,42.805,6.029,4330,1995,194.732,59.558,13.292
2019-06-04T10:19:19,42.805,6.029,4330,1995,194.717,59.554,13.293
2019-06-04T10:22:19,42.805,6.029,4330,1995,194.801,59.577,13.291
2019-06-04T10:25:19,42.805,6.029,4330,1995,194.720,59.554,13.293
2019-06-04T10:28:19,42.805,6.029,4330,1995,194.714,59.549,13.290
2019-06-04T10:31:19,42.805,6.029,4330,1995,194.775,59.569,13.291
2019-06-04T10:34:19,42.805,6.029,4330,1995,194.774,59.568,13.291
2019-06-04T10:37:19,42.805,6.029,4330,1995,194.722,59.552,13.291
2019-06-04T10:40:19,42.805,6.029,4330,1995,194.675,59.538,13.291
2019-06-04T10:43:19,42.805,6.029,4330,1995,194.741,59.559,13.291
2019-06-04T10:46:19,42.805,6.029,4330,1995,194.742,59.559,13.291
2019-06-04T10:49:19,42.805,6.029,4330,1995,194.697,59.544,13.290
2019-06-04T10:52:19,42.805,6.029,4330,1995,194.709,59.549,13.291
2019-06-04T10:55:19,42.805,6.029,4330,1995,194.711,59.548,13.290
2019-06-04T10:58:19,42.805,6.029,4330,1995,194.743,59.558,13.290
2019-06-04T11:01:19,42.805,6.029,4330,1995,194.766,59.565,13.290
2019-06-04T11:04:19,42.805,6.029,4330,1995,194.734,59.557,13.291
2019-06-04T11:07:19,42.805,6.029,4330,1995,194.691,59.543,13.291
2019-06-04T11:10:19,42.805,6.029,4330,1995,194.720,59.551,13.290
2019-06-04T11:13:19,42.805,6.029,4330,1995,194.747,59.559,13.290
2019-06-04T11:16:19,42.805,6.029,4330,1995,194.704,59.546,13.290
2019-06-04T11:19:19,42.805,6.029,4330,1995,194.667,59.535,13.291
2019-06-04T11:22:19,42.805,6.029,4330,1995,194.652,59.530,13.290
2019-06-04T11:25:19,42.805,6.029,4330,1995,194.751,59.561,13.290
2019-06-04T11:28:19,42.805,6.029,4330,1995,194.751,59.561,13.290
2019-06-04T11:31:19,42.805,6.029,4330,1995,194.708,59.548,13.291
2019-06-04T11:34:19,42.805,6.029,4330,1995,194.722,59.552,13.290
2019-06-04T11:37:19,42.805,6.029,4330,1995,194.704,59.546,13.290
2019-06-04T11:40:19,42.805,6.029,4330,1995,194.722,59.552,13.290
2019-06-04T11:43:19,42.805,6.029,4330,1995,194.723,59.552,13.290
2019-06-04T11:46:19,42.805,6.029,4330,1995,194.739,59.557,13.290
2019-06-04T11:49:19,42.805,6.029,4330,1995,194.722,59.552,13.290
2019-06-04T11:52:19,42.805,6.029,4330,1995,194.699,59.545,13.291
2019-06-04T11:55:19,42.805,6.029,4330,1995,194.698,59.546,13.291
2019-06-04T11:58:19,42.805,6.029,4330,1995,194.709,59.549,13.291
2019-06-04T12:01:19,42.805,6.029,4330,1995,194.693,59.544,13.291
2019-06-04T12:04:19,42.805,6.029,4330,1995,194.720,59.554,13.292
2019-06-04T12:07:19,42.805,6.029,4330,1995,194.694,59.546,13.292
2019-06-04T12:10:19,42.805,6.029,4330,1995,194.725,59.555,13.292
2019-06-04T12:13:19,42.805,6.029,4330,1995,194.710,59.550,13.292
2019-06-04T12:16:19,42.805,6.029,4330,1995,194.750,59.563,13.292
2019-06-04T12:19:19,42.805,6.029,4330,1995,194.623,59.526,13.294
2019-06-04T12:22:19,42.805,6.029,4330,1995,194.589,59.515,13.293
2019-06-04T12:25:19,42.805,6.029,4330,1995,194.679,59.541,13.292
2019-06-04T12:28:19,42.805,6.029,4330,1995,194.621,59.524,13.293
2019-06-04T12:31:19,42.805,6.029,4330,1995,194.626,59.526,13.293
2019-06-04T12:34:19,42.805,6.029,4330,1995,194.616,59.523,13.293
2019-06-04T12:37:19,42.805,6.029,4330,1995,194.631,59.527,13.292
2019-06-04T12:40:19,42.805,6.029,4330,1995,194.702,59.547,13.292
2019-06-04T12:43:19,42.805,6.029,4330,1995,194.654,59.533,13.292
2019-06-04T12:46:19,42.805,6.029,4330,1995,194.637,59.530,13.293
2019-06-04T12:49:19,42.805,6.029,4330,1995,194.644,59.530,13.292
2019-06-04T12:52:19,42.805,6.029,4330,1995,194.595,59.516,13.292
2019-06-04T12:55:19,42.805,6.029,4330,1995,194.609,59.520,13.293
2019-06-04T12:58:19,42.805,6.029,4330,1995,194.636,59.529,13.293
2019-06-04T13:01:19,42.805,6.029,4330,1995,194.576,59.510,13.293
2019-06-04T13:04:19,42.805,6.029,4330,1995,194.618,59.521,13.291
2019-06-04T13:07:19,42.805,6.029,4330,1995,194.628,59.525,13.292
2019-06-04T13:10:19,42.805,6.029,4330,1995,194.619,59.521,13.291
2019-06-04T13:13:19,42.805,6.029,4330,1995,194.578,59.510,13.292
2019-06-04T13:16:19,42.805,6.029,4330,1995,194.527,59.494,13.291
2019-06-04T13:19:19,42.805,6.029,4330,1995,194.537,59.496,13.291
2019-06-04T13:22:19,42.805,6.029,4330,1995,194.518,59.492,13.292
2019-06-04T13:25:19,42.805,6.029,4330,1995,194.541,59.497,13.291
2019-06-04T13:28:19,42.805,6.029,4330,1995,194.518,59.489,13.290
2019-06-04T13:31:19,42.805,6.029,4330,1995,194.480,59.478,13.291
2019-06-04T13:34:19,42.805,6.029,4330,1995,194.516,59.490,13.291
2019-06-04T13:37:19,42.805,6.029,4330,1995,194.408,59.456,13.290
2019-06-04T13:40:19,42.805,6.029,4330,1995,194.460,59.472,13.290
2019-06-04T13:43:19,42.805,6.029,4330,1995,194.382,59.449,13.291
2019-06-04T13:46:19,42.805,6.029,4330,1995,194.371,59.446,13.291
2019-06-04T13:49:19,42.805,6.029,4330,1995,194.379,59.450,13.293
2019-06-04T13:52:19,42.805,6.029,4330,1995,194.338,59.436,13.291
2019-06-04T13:55:19,42.805,6.029,4330,1995,194.304,59.425,13.291
2019-06-04T13:58:19,42.805,6.029,4330,1995,194.380,59.451,13.293
2019-06-04T14:01:19,42.805,6.029,4330,1995,194.349,59.441,13.293
2019-06-04T14:04:19,42.805,6.029,4330,1995,194.274,59.415,13.290
2019-06-04T14:07:19,42.805,6.029,4330,1995,194.303,59.425,13.291
2019-06-04T14:10:19,42.805,6.029,4330,1995,194.242,59.407,13.291
2019-06-04T14:13:19,42.805,6.029,4330,1995,194.287,59.421,13.292
2019-06-04T14:16:19,42.805,6.029,4330,1995,194.360,59.442,13.291
2019-06-04T14:19:19,42.805,6.029,4330,1995,194.283,59.420,13.292
2019-06-04T14:22:19,42.805,6.029,4330,1995,194.382,59.451,13.292
2019-06-04T14:25:19,42.805,6.029,4330,1995,194.269,59.417,13.293
2019-06-04T14:28:19,42.805,6.029,4330,1995,194.335,59.437,13.293
2019-06-04T14:31:19,42.805,6.029,4330,1995,194.283,59.420,13.292
2019-06-04T14:34:19,42.805,6.029,4330,1995,194.296,59.424,13.292
2019-06-04T14:37:19,42.805,6.029,4330,1995,194.192,59.393,13.293
2019-06-04T14:40:19,42.805,6.029,4330,1995,194.160,59.384,13.293
2019-06-04T14:43:19,42.805,6.029,4330,1995,194.212,59.400,13.293
2019-06-04T14:46:19,42.805,6.029,4330,1995,194.171,59.387,13.293
2019-06-04T14:49:19,42.805,6.029,4330,1995,194.273,59.418,13.293
2019-06-04T14:52:19,42.805,6.029,4330,1995,194.213,59.401,13.294
2019-06-04T14:55:19,42.805,6.029,4330,1995,194.111,59.371,13.295
2019-06-04T14:58:19,42.805,6.029,4330,1995,194.086,59.363,13.295
2019-06-04T15:01:19,42.805,6.029,4330,1995,194.118,59.371,13.293
2019-06-04T15:04:19,42.805,6.029,4330,1995,194.090,59.362,13.293
2019-06-04T15:07:19,42.805,6.029,4330,1995,194.132,59.375,13.293
2019-06-04T15:10:19,42.805,6.029,4330,1995,194.112,59.369,13.293
2019-06-04T15:13:19,42.805,6.029,4330,1995,194.159,59.383,13.293
2019-06-04T15:16:19,42.805,6.029,4330,1995,194.061,59.353,13.293
2019-06-04T15:19:19,42.805,6.029,4330,1995,194.069,59.355,13.293
2019-06-04T15:22:19,42.805,6.029,4330,1995,194.101,59.365,13.292
2019-06-04T15:25:19,42.805,6.029,4330,1995,194.160,59.382,13.292
2019-06-04T15:28:19,42.805,6.029,4330,1995,194.160,59.382,13.292
2019-06-04T15:31:19,42.805,6.029,4330,1995,194.119,59.369,13.291
2019-06-04T15:34:19,42.805,6.029,4330,1995,194.066,59.352,13.291
2019-06-04T15:37:19,42.805,6.029,4330,1995,194.011,59.336,13.292
2019-06-04T15:40:19,42.805,6.029,4330,1995,193.998,59.331,13.291
2019-06-04T15:43:19,42.805,6.029,4330,1995,193.900,59.302,13.291
2019-06-04T15:46:19,42.805,6.029,4330,1995,193.878,59.296,13.292
2019-06-04T15:49:19,42.805,6.029,4330,1995,193.972,59.323,13.291
2019-06-04T15:52:19,42.805,6.029,4330,1995,193.953,59.318,13.291
2019-06-04T15:55:19,42.805,6.029,4330,1995,193.976,59.325,13.291
2019-06-04T15:58:19,42.805,6.029,4330,1995,193.906,59.305,13.293
2019-06-04T16:01:19,42.805,6.029,4330,1995,193.905,59.305,13.292
2019-06-04T16:04:19,42.805,6.029,4330,1995,193.883,59.298,13.292
2019-06-04T16:07:19,42.805,6.029,4330,1995,193.940,59.316,13.293
2019-06-04T16:10:19,42.805,6.029,4330,1995,193.810,59.276,13.292
2019-06-04T16:13:19,42.805,6.029,4330,1995,193.845,59.288,13.293
2019-06-04T16:16:19,42.805,6.029,4330,1995,193.880,59.297,13.293
2019-06-04T16:19:19,42.805,6.029,4330,1995,193.830,59.282,13.293
2019-06-04T16:22:19,42.805,6.029,4330,1995,193.831,59.284,13.294
2019-06-04T16:25:19,42.805,6.029,4330,1995,193.862,59.293,13.294
2019-06-04T16:28:19,42.805,6.029,4330,1995,193.782,59.269,13.294
2019-06-04T16:31:19,42.805,6.029,4330,1995,193.873,59.295,13.293
2019-06-04T16:34:19,42.805,6.029,4330,1995,193.838,59.286,13.294
2019-06-04T16:37:19,42.805,6.029,4330,1995,193.785,59.269,13.294
2019-06-04T16:40:19,42.805,6.029,4330,1995,193.792,59.272,13.294
2019-06-04T16:43:19,42.805,6.029,4330,1995,193.790,59.270,13.293
2019-06-04T16:46:19,42.805,6.029,4330,1995,193.843,59.290,13.295
2019-06-04T16:49:19,42.805,6.029,4330,1995,193.661,59.233,13.295
2019-06-04T16:52:19,42.805,6.029,4330,1995,193.472,59.176,13.295
2019-06-04T16:55:19,42.805,6.029,4330,1995,193.580,59.208,13.294
2019-06-04T16:58:19,42.805,6.029,4330,1995,193.662,59.234,13.295
2019-06-04T17:01:19,42.805,6.029,4330,1995,193.635,59.228,13.297
2019-06-04T17:04:19,42.805,6.029,4330,1995,193.647,59.231,13.296
2019-06-04T17:07:19,42.805,6.029,4330,1995,193.646,59.234,13.299
2019-06-04T17:10:19,42.805,6.029,4330,1995,193.694,59.253,13.302
2019-06-04T17:13:19,42.805,6.029,4330,1995,193.549,59.199,13.295
2019-06-04T17:16:19,42.805,6.029,4330,1995,193.507,59.188,13.296
2019-06-04T17:19:19,42.805,6.029,4330,1995,193.376,59.152,13.299
2019-06-04T17:22:19,42.805,6.029,4330,1995,193.393,59.151,13.295
2019-06-04T17:25:19,42.805,6.029,4330,1995,193.408,59.156,13.295
2019-06-04T17:28:19,42.805,6.029,4330,1995,193.383,59.145,13.292
2019-06-04T17:31:19,42.805,6.029,4330,1995,193.687,59.240,13.294
2019-06-04T17:34:19,42.805,6.029,4330,1995,193.591,59.210,13.293
2019-06-04T17:37:19,42.805,6.029,4330,1995,193.630,59.220,13.292
2019-06-04T17:40:19,42.805,6.029,4330,1995,193.659,59.233,13.296
2019-06-04T17:43:19,42.805,6.029,4330,1995,193.583,59.207,13.293
2019-06-04T17:46:19,42.805,6.029,4330,1995,193.519,59.187,13.293
2019-06-04T17:49:19,42.805,6.029,4330,1995,193.585,59.211,13.295
2019-06-04T17:52:19,42.805,6.029,4330,1995,193.591,59.209,13.293
2019-06-04T17:55:19,42.805,6.029,4330,1995,193.718,59.249,13.293
2019-06-04T17:58:19,42.805,6.029,4330,1995,193.644,59.227,13.294
2019-06-04T18:01:19,42.805,6.029,4330,1995,193.615,59.215,13.291
2019-06-04T18:04:19,42.805,6.029,4330,1995,193.748,59.258,13.293
2019-06-04T18:07:19,42.805,6.029,4330,1995,193.771,59.264,13.292