contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-05-09T00:04:03,42.805,6.029,-0.013,-0.004,0.01,102.0,103.0,102.0,13.3,1505.2,323.9,-0.8,1.8,2470.493,13.28,0.013,252.9
2021-05-09T00:07:03,42.805,6.029,-0.019,-0.013,0.009,103.0,103.0,101.0,13.4,1505.2,324.2,-0.7,1.8,2470.43,13.28,0.023,235.6
2021-05-09T00:10:03,42.805,6.029,0.015,-0.014,-0.003,103.0,103.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2470.476,13.28,0.02,133.0
2021-05-09T00:13:03,42.805,6.029,0.016,-0.036,0.007,103.0,102.0,101.0,13.4,1505.2,326.7,-0.7,1.8,2470.438,13.28,0.039,156.0
2021-05-09T00:16:03,42.805,6.029,-0.008,-0.023,-0.008,102.0,103.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2470.436,13.28,0.024,199.2
2021-05-09T00:19:03,42.805,6.029,-0.019,-0.014,0.01,102.0,102.0,101.0,13.4,1505.2,326.2,-0.8,1.9,2470.426,13.28,0.023,233.6
2021-05-09T00:22:03,42.805,6.029,0.003,-0.021,-0.012,102.0,103.0,101.0,13.4,1505.2,324.0,-0.8,1.8,2470.476,13.28,0.021,171.9
2021-05-09T00:25:03,42.805,6.029,0.015,-0.024,-0.009,102.0,103.0,101.0,13.4,1505.2,324.3,-0.8,1.8,2470.436,13.28,0.028,148.0
2021-05-09T00:28:03,42.805,6.029,0.003,-0.042,0.0,102.0,102.0,101.0,13.3,1505.2,329.3,-0.7,1.8,2470.458,13.28,0.042,175.9
2021-05-09T00:31:03,42.805,6.029,0.01,-0.045,-0.016,103.0,103.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2470.402,13.28,0.046,167.5
2021-05-09T00:34:03,42.805,6.029,0.016,-0.027,0.032,105.0,103.0,101.0,13.4,1505.2,326.4,-0.7,1.8,2470.416,13.28,0.031,149.3
2021-05-09T00:37:03,42.805,6.029,0.003,-0.034,0.032,103.0,103.0,102.0,13.4,1505.2,326.6,-0.7,1.8,2470.472,13.28,0.034,175.0
2021-05-09T00:40:03,42.805,6.029,0.003,-0.032,-0.001,103.0,103.0,102.0,13.4,1505.2,327.7,-0.8,1.8,2470.477,13.28,0.032,174.6
2021-05-09T00:43:03,42.805,6.029,-0.001,-0.022,-0.013,102.0,103.0,102.0,13.4,1505.2,327.2,-0.7,1.8,2470.428,13.28,0.022,182.6
2021-05-09T00:46:03,42.805,6.029,0.003,-0.03,0.004,102.0,103.0,102.0,13.3,1505.2,329.3,-0.8,1.8,2470.435,13.28,0.03,174.3
2021-05-09T00:49:03,42.805,6.029,-0.005,-0.024,-0.011,102.0,102.0,101.0,13.4,1505.2,324.8,-0.8,1.8,2470.451,13.28,0.024,191.8
2021-05-09T00:52:03,42.805,6.029,-0.002,-0.036,0.002,103.0,103.0,102.0,13.3,1505.2,327.7,-0.8,1.8,2470.465,13.28,0.036,183.2
2021-05-09T00:55:03,42.805,6.029,0.001,-0.033,-0.009,101.0,102.0,101.0,13.4,1505.2,327.2,-0.7,1.9,2470.415,13.28,0.033,178.3
2021-05-09T00:58:03,42.805,6.029,-0.002,-0.025,0.007,102.0,102.0,101.0,13.4,1505.2,325.0,-0.7,1.8,2470.469,13.28,0.025,184.6
2021-05-09T01:04:03,42.805,6.029,0.008,-0.034,-0.021,103.0,102.0,101.0,13.3,1505.2,326.3,-0.8,1.8,2470.467,13.28,0.034,166.8
2021-05-09T01:07:03,42.805,6.029,0.003,-0.026,-0.006,104.0,103.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2470.447,13.28,0.026,173.4
2021-05-09T01:10:03,42.805,6.029,0.018,-0.04,-0.022,103.0,103.0,102.0,13.4,1505.2,326.9,-0.8,1.8,2470.465,13.28,0.043,155.8
2021-05-09T01:13:03,42.805,6.029,0.015,-0.023,0.016,103.0,103.0,103.0,13.3,1505.2,324.9,-0.8,1.8,2470.418,13.28,0.027,146.9
2021-05-09T01:16:03,42.805,6.029,0.006,-0.04,-0.011,102.0,104.0,101.0,13.4,1505.2,323.8,-0.7,1.8,2470.5,13.28,0.04,171.5
2021-05-09T01:19:03,42.805,6.029,0.009,-0.026,0.015,101.0,103.0,102.0,13.4,1505.2,325.2,-0.8,1.8,2470.469,13.28,0.027,160.9
2021-05-09T01:22:03,42.805,6.029,0.0,-0.028,0.011,102.0,103.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.461,13.28,0.028,180.0
2021-05-09T01:25:03,42.805,6.029,-0.006,-0.003,0.017,102.0,104.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2470.479,13.28,0.006,243.4
2021-05-09T01:28:03,42.805,6.029,0.012,-0.032,0.009,102.0,102.0,101.0,13.4,1505.2,326.1,-0.7,1.8,2470.446,13.28,0.034,159.4
2021-05-09T01:31:03,42.805,6.029,-0.001,-0.017,-0.002,102.0,102.0,101.0,13.4,1505.2,329.1,-0.7,1.8,2470.419,13.28,0.017,183.4
2021-05-09T01:34:03,42.805,6.029,-0.003,-0.026,-0.016,102.0,104.0,102.0,13.3,1505.2,328.9,-0.7,1.8,2470.459,13.28,0.026,186.6
2021-05-09T01:37:03,42.805,6.029,-0.004,-0.039,-0.013,102.0,103.0,102.0,13.4,1505.2,324.3,-0.8,1.8,2470.442,13.28,0.039,185.9
2021-05-09T01:40:03,42.805,6.029,0.018,-0.036,-0.014,103.0,102.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2470.481,13.28,0.04,153.4
2021-05-09T01:43:03,42.805,6.029,-0.013,-0.031,-0.028,102.0,103.0,101.0,13.4,1505.2,325.4,-0.7,1.8,2470.457,13.28,0.033,202.7
2021-05-09T01:46:03,42.805,6.029,-0.018,-0.021,0.01,102.0,102.0,101.0,13.3,1505.2,326.6,-0.8,1.8,2470.462,13.28,0.027,220.6
2021-05-09T01:49:03,42.805,6.029,-0.005,-0.044,-0.02,103.0,103.0,101.0,13.3,1505.2,327.3,-0.8,1.8,2470.453,13.28,0.044,186.5
2021-05-09T01:52:03,42.805,6.029,-0.025,-0.017,-0.008,103.0,103.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.453,13.28,0.03,235.8
2021-05-09T01:55:03,42.805,6.029,0.012,-0.026,0.03,102.0,103.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.466,13.28,0.028,155.2
2021-05-09T01:58:03,42.805,6.029,0.0,-0.027,-0.022,105.0,103.0,102.0,13.4,1505.2,327.7,-0.8,1.9,2470.441,13.28,0.026,180.0
2021-05-09T02:04:03,42.805,6.029,-0.015,-0.031,-0.011,104.0,102.0,101.0,13.4,1505.2,327.5,-0.7,1.8,2470.455,13.28,0.034,205.8
2021-05-09T02:07:03,42.805,6.029,0.005,-0.025,0.0,102.0,104.0,102.0,13.3,1505.2,326.6,-0.7,1.9,2470.506,13.28,0.025,168.7
2021-05-09T02:10:03,42.805,6.029,-0.007,-0.037,-0.015,104.0,102.0,102.0,13.4,1505.2,326.6,-0.8,1.8,2470.468,13.28,0.037,190.7
2021-05-09T02:13:03,42.805,6.029,-0.013,-0.021,0.028,105.0,102.0,103.0,13.4,1505.2,328.1,-0.8,1.9,2470.486,13.28,0.024,211.8
2021-05-09T02:16:03,42.805,6.029,0.012,-0.031,0.003,103.0,103.0,102.0,13.3,1505.2,329.3,-0.7,1.8,2470.522,13.28,0.033,158.8
2021-05-09T02:19:03,42.805,6.029,0.021,-0.036,-0.021,103.0,103.0,103.0,13.4,1505.2,327.8,-0.7,1.8,2470.453,13.28,0.041,149.7
2021-05-09T02:22:03,42.805,6.029,0.007,-0.053,-0.001,103.0,103.0,102.0,13.4,1505.2,328.3,-0.7,1.8,2470.484,13.28,0.053,172.5
2021-05-09T02:25:03,42.805,6.029,0.008,-0.036,-0.004,104.0,102.0,102.0,13.4,1505.2,324.5,-0.7,1.8,2470.445,13.28,0.036,167.5
2021-05-09T02:28:03,42.805,6.029,0.027,-0.025,0.013,103.0,103.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2470.497,13.28,0.036,132.8
2021-05-09T02:31:03,42.805,6.029,0.021,-0.044,0.007,101.0,103.0,101.0,13.4,1505.2,325.9,-0.7,1.8,2470.518,13.28,0.048,154.5
2021-05-09T02:34:03,42.805,6.029,0.011,-0.039,0.0,103.0,101.0,102.0,13.3,1505.2,328.9,-0.8,1.8,2470.488,13.28,0.04,164.3
2021-05-09T02:37:03,42.805,6.029,0.035,-0.042,-0.027,104.0,102.0,101.0,13.4,1505.2,325.8,-0.7,1.9,2470.461,13.28,0.054,140.2
2021-05-09T02:40:03,42.805,6.029,0.005,-0.034,-0.01,103.0,103.0,102.0,13.3,1505.2,324.4,-0.8,1.8,2470.495,13.28,0.034,171.6
2021-05-09T02:43:03,42.805,6.029,0.016,-0.036,-0.004,102.0,103.0,102.0,13.4,1505.2,323.6,-0.8,1.8,2470.532,13.28,0.039,156.0
2021-05-09T02:46:03,42.805,6.029,0.005,-0.045,-0.026,102.0,101.0,101.0,13.4,1505.2,325.0,-0.7,1.8,2470.488,13.28,0.045,173.7
2021-05-09T02:49:03,42.805,6.029,0.013,-0.019,-0.006,102.0,102.0,101.0,13.3,1505.2,325.9,-0.8,1.8,2470.526,13.28,0.023,145.6
2021-05-09T02:52:03,42.805,6.029,0.001,-0.047,-0.023,102.0,102.0,101.0,13.4,1505.2,325.8,-0.8,1.8,2470.515,13.28,0.047,178.8
2021-05-09T02:55:03,42.805,6.029,0.001,-0.031,-0.024,103.0,103.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.472,13.28,0.031,178.2
2021-05-09T02:58:03,42.805,6.029,-0.011,-0.029,-0.008,101.0,102.0,101.0,13.4,1505.2,324.5,-0.7,1.9,2470.508,13.28,0.031,200.8
2021-05-09T03:04:03,42.805,6.029,0.019,-0.033,-0.013,103.0,104.0,102.0,13.4,1505.2,326.9,-0.8,1.8,2470.51,13.28,0.038,150.1
2021-05-09T03:07:03,42.805,6.029,0.011,-0.046,-0.017,103.0,103.0,101.0,13.4,1505.2,329.3,-0.7,1.8,2470.519,13.28,0.047,166.6
2021-05-09T03:10:03,42.805,6.029,-0.012,-0.039,-0.01,104.0,103.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2470.518,13.28,0.04,197.1
2021-05-09T03:13:03,42.805,6.029,0.0,-0.031,-0.002,103.0,103.0,101.0,13.4,1505.2,324.5,-0.7,1.8,2470.509,13.28,0.03,180.0
2021-05-09T03:16:03,42.805,6.029,0.015,-0.028,-0.005,102.0,102.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.538,13.28,0.031,151.8
2021-05-09T03:19:03,42.805,6.029,0.0,-0.027,0.006,103.0,102.0,100.0,13.4,1505.2,326.1,-0.7,1.8,2470.521,13.28,0.026,180.0
2021-05-09T03:22:03,42.805,6.029,0.004,-0.029,0.004,102.0,102.0,100.0,13.4,1505.2,326.9,-0.7,1.8,2470.517,13.28,0.029,172.2
2021-05-09T03:25:03,42.805,6.029,-0.003,-0.034,0.002,102.0,102.0,102.0,13.3,1505.2,326.2,-0.7,1.8,2470.491,13.28,0.034,185.0
2021-05-09T03:28:03,42.805,6.029,-0.026,-0.045,-0.024,102.0,102.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2470.567,13.28,0.051,210.0
2021-05-09T03:31:03,42.805,6.029,0.007,-0.052,0.001,102.0,102.0,101.0,13.4,1505.2,325.6,-0.8,1.8,2470.493,13.28,0.052,172.3
2021-05-09T03:34:03,42.805,6.029,0.005,-0.017,-0.037,103.0,102.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2470.529,13.28,0.017,163.6
2021-05-09T03:37:03,42.805,6.029,0.0,-0.037,-0.016,102.0,102.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2470.544,13.28,0.037,180.0
2021-05-09T03:40:03,42.805,6.029,-0.008,-0.042,-0.019,103.0,102.0,102.0,13.3,1505.2,325.5,-0.8,1.8,2470.536,13.28,0.042,190.8
2021-05-09T03:43:03,42.805,6.029,-0.006,-0.04,0.017,102.0,102.0,100.0,13.3,1505.2,326.0,-0.8,1.8,2470.52,13.28,0.04,188.5
2021-05-09T03:46:03,42.805,6.029,-0.007,-0.03,-0.005,103.0,102.0,101.0,13.4,1505.2,324.4,-0.8,1.8,2470.551,13.28,0.03,193.1
2021-05-09T03:49:03,42.805,6.029,-0.012,-0.027,-0.043,102.0,103.0,101.0,13.4,1505.2,327.2,-0.7,1.8,2470.572,13.28,0.029,204.0
2021-05-09T03:52:03,42.805,6.029,0.011,-0.031,-0.002,102.0,101.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.581,13.28,0.032,160.5
2021-05-09T03:55:03,42.805,6.029,-0.003,-0.021,-0.009,102.0,102.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.581,13.28,0.021,188.1
2021-05-09T03:58:03,42.805,6.029,0.022,-0.029,0.003,102.0,103.0,101.0,13.3,1505.2,328.1,-0.7,1.8,2470.55,13.28,0.036,142.8
2021-05-09T04:04:03,42.805,6.029,0.003,-0.041,-0.012,102.0,102.0,100.0,13.4,1505.2,327.0,-0.8,1.8,2470.601,13.28,0.041,175.8
2021-05-09T04:07:03,42.805,6.029,-0.002,-0.018,-0.026,103.0,102.0,101.0,13.4,1505.2,325.6,-0.7,1.8,2470.55,13.28,0.018,186.3
2021-05-09T04:10:03,42.805,6.029,0.0,-0.041,0.004,102.0,102.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.577,13.28,0.041,180.0
2021-05-09T04:13:03,42.805,6.029,0.001,-0.019,0.01,103.0,102.0,100.0,13.4,1505.2,328.0,-0.8,1.8,2470.569,13.28,0.019,177.0
2021-05-09T04:16:03,42.805,6.029,0.002,-0.06,-0.037,102.0,102.0,101.0,13.3,1505.2,325.1,-0.8,1.8,2470.564,13.28,0.06,178.1
2021-05-09T04:19:03,42.805,6.029,0.0,-0.035,-0.022,102.0,102.0,101.0,13.4,1505.2,324.9,-0.8,1.9,2470.579,13.28,0.035,180.0
2021-05-09T04:22:03,42.805,6.029,-0.001,-0.03,-0.015,101.0,102.0,101.0,13.3,1505.2,325.3,-0.7,1.8,2470.586,13.28,0.03,181.9
2021-05-09T04:25:03,42.805,6.029,0.006,-0.024,-0.004,102.0,102.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2470.59,13.28,0.024,166.0
2021-05-09T04:28:03,42.805,6.029,0.017,-0.047,-0.004,102.0,103.0,102.0,13.3,1505.2,327.7,-0.8,1.8,2470.6,13.28,0.049,160.1
2021-05-09T04:31:03,42.805,6.029,0.005,-0.028,0.018,103.0,102.0,100.0,13.4,1505.2,326.2,-0.7,1.8,2470.588,13.28,0.028,169.9
2021-05-09T04:34:03,42.805,6.029,-0.005,-0.026,-0.059,102.0,102.0,101.0,13.3,1505.2,328.4,-0.8,1.8,2470.586,13.28,0.026,190.9
2021-05-09T04:37:03,42.805,6.029,0.009,-0.038,-0.011,103.0,103.0,100.0,13.3,1505.2,325.6,-0.7,1.8,2470.606,13.28,0.039,166.7
2021-05-09T04:40:03,42.805,6.029,-0.003,-0.035,0.0,103.0,102.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2470.614,13.28,0.035,184.9
2021-05-09T04:43:03,42.805,6.029,-0.004,-0.038,-0.003,103.0,102.0,101.0,13.4,1505.2,325.8,-0.8,1.8,2470.562,13.28,0.038,186.0
2021-05-09T04:46:03,42.805,6.029,0.005,-0.054,-0.017,103.0,101.0,102.0,13.4,1505.2,328.1,-0.8,1.8,2470.61,13.28,0.054,174.7
2021-05-09T04:49:03,42.805,6.029,0.001,-0.025,-0.016,103.0,102.0,102.0,13.4,1505.2,328.5,-0.8,1.8,2470.566,13.28,0.025,177.7
2021-05-09T04:52:03,42.805,6.029,0.019,-0.047,-0.014,102.0,104.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2470.607,13.28,0.05,158.0
2021-05-09T04:55:03,42.805,6.029,0.008,-0.047,-0.004,103.0,103.0,102.0,13.4,1505.2,327.5,-0.7,1.8,2470.588,13.28,0.047,170.3
2021-05-09T04:58:03,42.805,6.029,-0.017,-0.032,-0.031,103.0,103.0,102.0,13.3,1505.2,327.3,-0.8,1.8,2470.598,13.28,0.036,208.0
2021-05-09T05:04:03,42.805,6.029,-0.015,-0.038,0.0,103.0,103.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.613,13.28,0.04,201.5
2021-05-09T05:07:03,42.805,6.029,0.007,-0.036,-0.007,103.0,103.0,102.0,13.3,1505.2,327.6,-0.7,1.8,2470.613,13.28,0.036,169.0
2021-05-09T05:10:03,42.805,6.029,-0.004,-0.048,-0.01,104.0,103.0,102.0,13.4,1505.2,329.5,-0.8,1.8,2470.646,13.28,0.048,184.8
2021-05-09T05:13:03,42.805,6.029,-0.003,-0.051,-0.003,106.0,102.0,102.0,13.4,1505.2,326.9,-0.7,1.8,2470.607,13.28,0.051,183.4
2021-05-09T05:16:03,42.805,6.029,0.011,-0.036,-0.024,103.0,103.0,102.0,13.4,1505.2,325.4,-0.7,1.8,2470.575,13.28,0.037,163.0
2021-05-09T05:19:03,42.805,6.029,0.0,-0.033,-0.009,103.0,104.0,102.0,13.4,1505.2,327.9,-0.8,1.8,2470.626,13.28,0.033,180.0
2021-05-09T05:22:03,42.805,6.029,0.005,-0.025,0.001,103.0,103.0,102.0,13.3,1505.2,326.5,-0.8,1.8,2470.648,13.28,0.025,168.7
2021-05-09T05:25:03,42.805,6.029,0.007,-0.041,0.019,104.0,103.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.647,13.28,0.041,170.3
2021-05-09T05:28:03,42.805,6.029,-0.005,-0.038,-0.021,102.0,102.0,102.0,13.4,1505.2,327.1,-0.7,1.8,2470.642,13.28,0.038,187.5
2021-05-09T05:31:03,42.805,6.029,0.011,-0.05,-0.004,103.0,104.0,102.0,13.3,1505.2,327.1,-0.7,1.8,2470.637,13.28,0.051,167.6
2021-05-09T05:34:03,42.805,6.029,0.0,-0.049,0.023,103.0,103.0,102.0,13.3,1505.2,323.8,-0.8,1.8,2470.602,13.28,0.049,180.0
2021-05-09T05:37:03,42.805,6.029,-0.004,-0.034,0.0,101.0,103.0,103.0,13.4,1505.2,328.1,-0.7,1.8,2470.637,13.28,0.034,186.7
2021-05-09T05:40:03,42.805,6.029,-0.005,-0.043,-0.017,102.0,102.0,101.0,13.4,1505.2,325.6,-0.8,1.8,2470.625,13.28,0.043,186.6
2021-05-09T05:43:03,42.805,6.029,-0.008,-0.012,-0.003,104.0,102.0,103.0,13.4,1505.2,325.9,-0.7,1.8,2470.601,13.28,0.014,213.7
2021-05-09T05:46:03,42.805,6.029,-0.024,-0.027,-0.009,103.0,103.0,102.0,13.4,1505.2,327.6,-0.8,1.8,2470.648,13.28,0.036,221.6
2021-05-09T05:49:03,42.805,6.029,0.005,-0.014,-0.007,104.0,103.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2470.601,13.28,0.014,160.4
2021-05-09T05:52:03,42.805,6.029,-0.023,-0.045,-0.024,104.0,100.0,101.0,13.3,1505.2,329.1,-0.7,1.8,2470.596,13.28,0.05,207.1
2021-05-09T05:55:03,42.805,6.029,-0.003,-0.033,-0.028,103.0,102.0,101.0,13.4,1505.2,323.8,-0.7,1.8,2470.588,13.28,0.033,185.2
2021-05-09T05:58:03,42.805,6.029,-0.019,-0.038,-0.011,103.0,102.0,102.0,13.4,1505.2,326.9,-0.7,1.8,2470.647,13.28,0.042,206.6
2021-05-09T06:04:04,42.805,6.029,0.013,-0.045,-0.021,101.0,102.0,102.0,13.4,1505.2,324.6,-0.8,1.8,2470.595,13.28,0.046,163.9
2021-05-09T06:07:03,42.805,6.029,0.011,-0.026,-0.028,103.0,102.0,102.0,13.4,1505.2,327.4,-0.8,1.8,2470.646,13.28,0.028,157.1
2021-05-09T06:10:03,42.805,6.029,0.01,-0.047,0.008,104.0,103.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.634,13.28,0.048,168.0
2021-05-09T06:13:03,42.805,6.029,-0.016,-0.019,-0.005,102.0,104.0,102.0,13.3,1505.2,328.8,-0.7,1.8,2470.613,13.28,0.024,220.1
2021-05-09T06:16:03,42.805,6.029,-0.017,-0.013,0.013,103.0,103.0,102.0,13.4,1505.2,329.2,-0.7,1.8,2470.616,13.28,0.021,232.6
2021-05-09T06:19:03,42.805,6.029,-0.023,-0.047,-0.017,102.0,103.0,101.0,13.3,1505.2,327.4,-0.8,1.8,2470.658,13.28,0.052,206.1
2021-05-09T06:22:03,42.805,6.029,-0.008,-0.025,-0.02,104.0,104.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2470.649,13.28,0.026,197.7
2021-05-09T06:25:03,42.805,6.029,-0.001,-0.013,0.002,103.0,103.0,102.0,13.3,1505.2,329.5,-0.7,1.8,2470.648,13.28,0.013,184.4
2021-05-09T06:28:03,42.805,6.029,-0.011,-0.03,0.013,104.0,103.0,103.0,13.3,1505.2,325.6,-0.8,1.8,2470.611,13.28,0.031,200.1
2021-05-09T06:31:03,42.805,6.029,-0.011,-0.027,0.003,102.0,105.0,100.0,13.4,1505.2,326.1,-0.7,1.8,2470.617,13.28,0.029,202.2
2021-05-09T06:34:03,42.805,6.029,-0.013,-0.02,-0.015,104.0,103.0,101.0,13.3,1505.2,327.7,-0.8,1.8,2470.609,13.28,0.023,213.0
2021-05-09T06:37:03,42.805,6.029,0.005,-0.033,-0.016,102.0,103.0,102.0,13.3,1505.2,326.3,-0.8,1.8,2470.627,13.28,0.033,171.4
2021-05-09T06:40:03,42.805,6.029,0.027,-0.016,0.001,103.0,104.0,102.0,13.4,1505.2,325.1,-0.7,1.8,2470.588,13.28,0.031,120.7
2021-05-09T06:43:03,42.805,6.029,0.016,-0.018,-0.027,103.0,103.0,106.0,13.4,1505.2,328.2,-0.8,1.8,2470.66,13.28,0.024,138.4
2021-05-09T06:46:03,42.805,6.029,0.004,-0.028,0.002,104.0,102.0,103.0,13.4,1505.2,325.5,-0.7,1.9,2470.595,13.28,0.028,171.9
2021-05-09T06:49:03,42.805,6.029,0.005,-0.052,0.0,102.0,103.0,102.0,13.4,1505.2,326.0,-0.7,1.9,2470.613,13.28,0.052,174.5
2021-05-09T06:52:03,42.805,6.029,-0.032,-0.022,-0.002,103.0,102.0,102.0,13.4,1505.2,325.7,-0.8,1.8,2470.604,13.28,0.038,235.5
2021-05-09T06:55:03,42.805,6.029,-0.006,-0.032,-0.024,104.0,103.0,101.0,13.4,1505.2,327.6,-0.7,1.8,2470.58,13.28,0.032,190.6
2021-05-09T06:58:03,42.805,6.029,-0.016,-0.019,-0.013,103.0,104.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2470.568,13.28,0.024,220.1
2021-05-09T07:04:03,42.805,6.029,-0.022,-0.036,-0.027,103.0,103.0,103.0,13.3,1505.2,326.1,-0.8,1.8,2470.628,13.28,0.042,211.4
2021-05-09T07:07:03,42.805,6.029,0.001,-0.037,0.027,103.0,103.0,103.0,13.4,1505.2,329.2,-0.7,1.9,2470.652,13.28,0.037,178.5
2021-05-09T07:10:03,42.805,6.029,-0.004,-0.041,-0.019,105.0,103.0,102.0,13.3,1505.2,325.3,-0.7,1.8,2470.6,13.28,0.041,185.6
2021-05-09T07:13:03,42.805,6.029,-0.016,-0.024,0.021,104.0,103.0,102.0,13.4,1505.2,327.1,-0.8,1.8,2470.619,13.28,0.028,213.7
2021-05-09T07:16:03,42.805,6.029,-0.009,-0.026,0.014,103.0,103.0,102.0,13.4,1505.2,325.7,-0.7,1.8,2470.609,13.28,0.027,199.1
2021-05-09T07:19:03,42.805,6.029,-0.01,-0.031,-0.041,104.0,105.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.601,13.28,0.032,197.9
2021-05-09T07:22:03,42.805,6.029,-0.012,-0.024,0.007,105.0,103.0,102.0,13.3,1505.2,327.6,-0.8,1.8,2470.556,13.28,0.026,206.6
2021-05-09T07:25:03,42.805,6.029,0.006,-0.028,-0.023,104.0,104.0,102.0,13.4,1505.2,326.6,-0.7,1.8,2470.604,13.28,0.028,167.9
2021-05-09T07:28:03,42.805,6.029,-0.015,-0.04,-0.02,104.0,103.0,101.0,13.4,1505.2,325.0,-0.7,1.8,2470.61,13.28,0.042,200.6
2021-05-09T07:31:03,42.805,6.029,-0.025,-0.018,-0.017,105.0,104.0,101.0,13.4,1505.2,327.5,-0.7,1.8,2470.588,13.28,0.03,234.2
2021-05-09T07:34:03,42.805,6.029,-0.011,-0.046,-0.025,104.0,104.0,101.0,13.4,1505.2,326.7,-0.7,1.8,2470.563,13.28,0.047,193.4
2021-05-09T07:37:03,42.805,6.029,-0.011,-0.032,-0.008,104.0,103.0,102.0,13.4,1505.2,327.6,-0.8,1.8,2470.574,13.28,0.033,199.0
2021-05-09T07:40:03,42.805,6.029,-0.034,-0.043,0.005,106.0,104.0,101.0,13.3,1505.2,326.2,-0.7,1.8,2470.609,13.28,0.054,218.3
2021-05-09T07:43:03,42.805,6.029,-0.028,-0.035,-0.028,104.0,104.0,102.0,13.4,1505.2,327.6,-0.8,1.8,2470.604,13.28,0.044,218.7
2021-05-09T07:46:03,42.805,6.029,-0.015,-0.056,-0.007,105.0,104.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2470.581,13.28,0.057,195.0
2021-05-09T07:49:03,42.805,6.029,0.002,-0.054,-0.02,105.0,104.0,102.0,13.4,1505.2,325.3,-0.7,1.8,2470.584,13.28,0.054,177.9
2021-05-09T07:52:03,42.805,6.029,-0.029,-0.036,-0.047,103.0,103.0,102.0,13.3,1505.2,327.8,-0.7,1.8,2470.557,13.28,0.046,218.9
2021-05-09T07:55:03,42.805,6.029,0.008,-0.031,0.0,103.0,103.0,102.0,13.4,1505.2,328.0,-0.7,1.8,2470.58,13.28,0.032,165.5
2021-05-09T07:58:03,42.805,6.029,-0.021,-0.033,-0.012,104.0,103.0,101.0,13.3,1505.2,326.7,-0.8,1.8,2470.598,13.28,0.039,212.5
2021-05-09T08:04:03,42.805,6.029,-0.018,-0.036,-0.006,104.0,104.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2470.563,13.28,0.04,206.6
2021-05-09T08:07:03,42.805,6.029,-0.032,-0.022,0.0,104.0,103.0,104.0,13.4,1505.2,326.6,-0.8,1.8,2470.613,13.28,0.038,235.5
2021-05-09T08:10:03,42.805,6.029,-0.011,-0.052,-0.03,105.0,102.0,101.0,13.4,1505.2,324.4,-0.8,1.9,2470.565,13.28,0.053,191.9
2021-05-09T08:13:03,42.805,6.029,-0.026,-0.033,-0.019,104.0,103.0,102.0,13.3,1505.2,324.5,-0.8,1.8,2470.562,13.28,0.042,218.2
2021-05-09T08:16:03,42.805,6.029,-0.018,-0.05,-0.016,103.0,103.0,102.0,13.4,1505.2,324.6,-0.7,1.9,2470.56,13.28,0.053,199.8
2021-05-09T08:19:03,42.805,6.029,-0.026,-0.051,-0.022,104.0,103.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2470.556,13.28,0.057,207.0
2021-05-09T08:22:03,42.805,6.029,-0.028,-0.023,-0.008,104.0,103.0,102.0,13.4,1505.2,325.3,-0.8,1.8,2470.563,13.28,0.036,230.6
2021-05-09T08:25:03,42.805,6.029,-0.027,-0.031,-0.026,104.0,103.0,103.0,13.4,1505.2,326.2,-0.8,1.9,2470.536,13.28,0.041,221.1
2021-05-09T08:28:03,42.805,6.029,-0.015,-0.041,-0.015,105.0,105.0,102.0,13.4,1505.2,326.0,-0.8,1.9,2470.547,13.28,0.043,200.1
2021-05-09T08:31:03,42.805,6.029,-0.013,-0.057,-0.017,104.0,104.0,102.0,13.4,1505.2,327.5,-0.7,1.8,2470.594,13.28,0.058,192.8
2021-05-09T08:34:03,42.805,6.029,-0.026,-0.045,0.0,104.0,104.0,103.0,13.4,1505.2,326.8,-0.7,1.8,2470.549,13.28,0.051,210.0
2021-05-09T08:37:03,42.805,6.029,-0.026,-0.034,-0.006,104.0,104.0,102.0,13.3,1505.2,326.7,-0.7,1.8,2470.551,13.28,0.042,217.4
2021-05-09T08:40:03,42.805,6.029,-0.011,-0.029,0.009,104.0,103.0,102.0,13.4,1505.2,327.5,-0.7,1.8,2470.544,13.28,0.031,200.8
2021-05-09T08:43:03,42.805,6.029,-0.015,-0.03,-0.01,104.0,103.0,101.0,13.3,1505.2,326.9,-0.8,1.8,2470.509,13.28,0.033,206.6
2021-05-09T08:46:03,42.805,6.029,-0.018,-0.024,-0.02,104.0,103.0,102.0,13.4,1505.2,327.7,-0.7,1.8,2470.535,13.28,0.03,216.9
2021-05-09T08:49:03,42.805,6.029,-0.035,-0.03,-0.04,102.0,103.0,103.0,13.4,1505.2,325.2,-0.8,1.8,2470.523,13.28,0.046,229.4
2021-05-09T08:52:03,42.805,6.029,-0.014,-0.041,-0.01,102.0,102.0,101.0,13.4,1505.2,328.1,-0.7,1.8,2470.536,13.28,0.043,198.9
2021-05-09T08:55:03,42.805,6.029,-0.049,-0.037,-0.008,103.0,102.0,102.0,13.4,1505.2,325.2,-0.8,1.8,2470.513,13.28,0.061,232.9
2021-05-09T08:58:03,42.805,6.029,-0.023,-0.04,-0.008,101.0,102.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.576,13.28,0.046,209.9
2021-05-09T09:04:03,42.805,6.029,-0.019,-0.023,0.002,103.0,103.0,101.0,13.4,1505.2,325.7,-0.7,1.8,2470.576,13.28,0.029,219.6
2021-05-09T09:07:03,42.805,6.029,-0.018,-0.038,-0.036,104.0,104.0,100.0,13.4,1505.2,325.8,-0.8,1.8,2470.506,13.28,0.042,205.3
2021-05-09T09:10:03,42.805,6.029,-0.052,-0.055,-0.025,103.0,103.0,102.0,13.4,1505.2,329.4,-0.8,1.8,2470.537,13.28,0.075,223.4
2021-05-09T09:13:03,42.805,6.029,-0.018,-0.017,-0.002,103.0,103.0,101.0,13.3,1505.2,328.9,-0.7,1.8,2470.563,13.28,0.024,226.6
2021-05-09T09:16:03,42.805,6.029,-0.03,-0.028,0.002,104.0,103.0,102.0,13.3,1505.2,324.3,-0.7,1.9,2470.556,13.28,0.041,227.0
2021-05-09T09:19:03,42.805,6.029,-0.018,-0.037,0.011,104.0,102.0,102.0,13.4,1505.2,324.5,-0.8,1.8,2470.508,13.28,0.041,205.9
2021-05-09T09:22:03,42.805,6.029,-0.033,-0.044,-0.018,103.0,103.0,101.0,13.4,1505.2,327.2,-0.7,1.8,2470.532,13.28,0.055,216.9
2021-05-09T09:25:03,42.805,6.029,-0.03,-0.019,0.013,103.0,103.0,102.0,13.4,1505.2,327.4,-0.7,1.8,2470.535,13.28,0.035,237.7
2021-05-09T09:28:03,42.805,6.029,-0.018,-0.035,0.012,103.0,102.0,103.0,13.4,1505.2,325.8,-0.8,1.8,2470.542,13.29,0.039,207.2
2021-05-09T09:31:03,42.805,6.029,-0.02,-0.042,-0.022,103.0,105.0,103.0,13.4,1505.2,326.6,-0.8,1.8,2470.484,13.28,0.046,205.5
2021-05-09T09:34:03,42.805,6.029,-0.025,-0.038,-0.011,104.0,104.0,101.0,13.4,1505.2,325.8,-0.7,1.8,2470.514,13.28,0.045,213.3
2021-05-09T09:37:03,42.805,6.029,-0.028,-0.026,0.007,102.0,102.0,101.0,13.4,1505.2,329.4,-0.7,1.8,2470.557,13.28,0.038,227.1
2021-05-09T09:40:03,42.805,6.029,-0.017,-0.031,0.0,103.0,102.0,101.0,13.4,1505.2,325.1,-0.7,1.9,2470.484,13.28,0.035,208.7
2021-05-09T09:43:03,42.805,6.029,-0.019,-0.047,0.007,104.0,103.0,102.0,13.3,1505.2,325.1,-0.7,1.8,2470.553,13.28,0.05,202.0
2021-05-09T09:46:03,42.805,6.029,-0.027,-0.032,0.0,104.0,102.0,102.0,13.3,1505.2,327.3,-0.7,1.9,2470.542,13.28,0.041,220.2
2021-05-09T09:49:03,42.805,6.029,-0.04,-0.032,0.003,103.0,103.0,101.0,13.3,1505.2,325.3,-0.7,1.8,2470.509,13.28,0.051,231.3
2021-05-09T09:52:03,42.805,6.029,-0.024,-0.024,-0.002,102.0,103.0,101.0,13.4,1505.2,325.8,-0.8,1.9,2470.494,13.28,0.033,225.0