contact:dominique.lefevre@mio.osupytheas.fr,maurice.libes@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
DOI:https://doi.org/10.17882/95262
Depth:1900m
Lat:42.791
Lon:6.05
TIME,ID,DEPH,PRES,TEMP,CNDC,DOX1,TPOT,DOX2,PSAL,DENS
2014-09-13T09:29,23,1900.0,1952.571,13.2047,45.6302,4.349,12.90809273,194.2211504,38.43737156,29.07852885
2014-09-13T09:40,23,1900.0,1952.571,13.2047,45.5248,4.351,12.90833822,194.310468,38.33731348,29.00079218
2014-09-13T09:50,23,1900.0,1952.579,13.2043,45.5584,4.338,12.90786276,193.7299035,38.36960057,29.02595795
2014-09-13T10:01,23,1900.0,1952.568,13.2046,45.5444,4.331,12.90819407,193.4172919,38.35601745,29.01534358
2014-09-13T10:30,23,1900.0,1952.557,13.2041,45.4939,4.331,12.90781851,193.4172919,38.30858935,28.97859859
2014-09-13T10:38,23,1900.0,1952.568,13.2039,45.4352,4.334,12.90775545,193.5512683,38.25308351,28.93551872
2014-09-13T10:46,23,1900.0,1952.582,13.2038,45.3686,4.34,12.90780925,193.8192212,38.18999697,28.88653082
2014-09-13T11:16,23,1900.0,1952.549,13.204,45.4606,4.3,12.90779833,192.0328689,38.27709209,28.95414918
2014-09-13T11:46,23,1900.0,1952.524,13.2041,45.5829,4.263,12.90761652,190.380493,38.39307948,29.04423802
2014-09-13T12:16,23,1900.0,1952.527,13.2044,45.5838,4.254,12.90791089,189.9785638,38.39363405,29.04460776
2014-09-13T12:46,23,1900.0,1952.505,13.2047,45.6023,4.241,12.90816827,189.3979993,38.41090769,29.05796607
2014-09-13T13:16,23,1900.0,1952.502,13.2042,45.5868,4.245,12.90770994,189.5766345,38.39669121,29.04702291
2014-09-13T13:26,23,1900.0,1952.494,13.2047,45.6088,4.238,12.90815489,189.2640229,38.41708337,29.06276375
2014-09-13T13:54,23,1900.0,1952.46,13.2048,45.6132,4.242,12.90824906,189.4426581,38.4211749,29.06592103
2014-09-13T14:24,23,1900.0,1952.458,13.2052,45.6336,4.233,12.9085978,189.0407288,38.44014672,29.08057914
2014-09-13T14:54,23,1900.0,1952.446,13.2053,45.6405,4.231,12.90868263,188.9514112,38.44660364,29.08557495
2014-09-13T15:24,23,1900.0,1952.435,13.205,45.6326,4.249,12.90840584,189.7552697,38.43940573,29.0800435
2014-09-13T15:54,23,1900.0,1952.413,13.2052,45.6317,4.263,12.90860942,190.380493,38.4383606,29.07918994
2014-09-13T16:24,23,1900.0,1952.425,13.2054,45.6446,4.262,12.90877542,190.3358342,38.45040552,29.08850766
2014-09-13T16:54,23,1900.0,1952.402,13.2055,45.6578,4.239,12.90884733,189.3086817,38.46284957,29.09815478
2014-09-13T17:24,23,1900.0,1952.417,13.2058,45.6605,4.227,12.9091356,188.772776,38.46510833,29.09984895
2014-09-13T17:54,23,1900.0,1952.402,13.2058,45.6392,4.255,12.90918762,190.0232226,38.44488837,29.08413874
2014-09-13T18:24,23,1900.0,1952.417,13.2056,45.5464,4.275,12.90920338,190.9163987,38.35698151,29.01588354
2014-09-13T18:54,23,1900.0,1952.446,13.205,45.5433,4.273,12.90861206,190.8270811,38.35462419,29.0141755
2014-09-13T19:24,23,1900.0,1952.472,13.2052,45.6351,4.33,12.90859207,193.3726331,38.44156542,29.08168184
2014-09-13T19:54,23,1900.0,1952.491,13.2051,45.6572,4.343,12.90843856,193.9531976,38.46264318,29.09807907
2014-09-13T20:24,23,1900.0,1952.513,13.2043,45.6557,4.348,12.90764665,194.1764916,38.46200782,29.09774952
2014-09-13T20:54,23,1900.0,1952.538,13.2044,45.6507,4.343,12.90775329,193.9531976,38.45714998,29.09395565
2014-09-13T21:25,23,1900.0,1952.56,13.2041,45.6598,4.354,12.90743161,194.4444444,38.46608206,29.10095739
2014-09-13T21:55,23,1900.0,1952.56,13.2038,45.6605,4.36,12.90713303,194.7123973,38.46704607,29.10176763
2014-09-13T22:25,23,1900.0,1952.546,13.2038,45.6597,4.358,12.90713713,194.6230797,38.46629193,29.10118124
2014-09-13T22:55,23,1900.0,1952.546,13.2042,45.6584,4.358,12.9075361,194.6230797,38.4646584,29.0998304
2014-09-13T23:25,23,1900.0,1952.538,13.2041,45.6608,4.357,12.9074328,194.5784209,38.46704051,29.10170133
2014-09-13T23:55,23,1900.0,1952.513,13.2047,45.6599,4.357,12.90803281,194.5784209,38.46559734,29.10045671
2014-09-14T00:25,23,1900.0,1952.502,13.2047,45.6613,4.352,12.90803131,194.3551268,38.46693124,29.10149271
2014-09-14T00:55,23,1900.0,1952.48,13.2046,45.6616,4.35,12.90793514,194.2658092,38.46732468,29.10181808
2014-09-14T01:25,23,1900.0,1952.472,13.2046,45.659,4.351,12.90794248,194.310468,38.46485879,29.09990195
2014-09-14T01:55,23,1900.0,1952.458,13.2041,45.6605,4.351,12.9074463,194.310468,38.46678759,29.10150216
2014-09-14T02:25,23,1900.0,1952.45,13.2044,45.6604,4.35,12.90774476,194.2658092,38.46639658,29.10113684
2014-09-14T02:55,23,1900.0,1952.428,13.2046,45.6583,4.348,12.90795114,194.1764916,38.46421163,29.09939767
2014-09-14T03:25,23,1900.0,1952.402,13.2051,45.6614,4.35,12.90844301,194.2658092,38.46666719,29.10120255
2014-09-14T03:55,23,1900.0,1952.394,13.2048,45.6608,4.348,12.90814873,194.1764916,38.46639984,29.10105582
2014-09-14T04:25,23,1900.0,1952.405,13.2047,45.6615,4.347,12.90804635,194.1318328,38.46715994,29.10166717
2014-09-14T04:55,23,1900.0,1952.38,13.205,45.66,4.346,12.9083508,194.087174,38.46544623,29.10027362
2014-09-14T05:25,23,1900.0,1952.38,13.205,45.6601,4.345,12.90835057,194.0425152,38.46554119,29.1003474
2014-09-14T05:55,23,1900.0,1952.391,13.2054,45.6614,4.344,12.90874172,193.9978564,38.46637235,29.10091184
2014-09-14T06:25,23,1900.0,1952.402,13.2054,45.6637,4.345,12.9087346,194.0425152,38.46855211,29.10260577
2014-09-14T06:55,23,1900.0,1952.428,13.2055,45.6648,4.347,12.90882687,194.1318328,38.46948658,29.10331224
2014-09-14T07:26,23,1900.0,1952.45,13.2054,45.6646,4.344,12.90872483,193.9978564,38.46938761,29.1032565
2014-09-14T07:56,23,1900.0,1952.46,13.206,45.6648,4.345,12.90931667,194.0425152,38.46897503,29.10281376
2014-09-14T08:26,23,1900.0,1952.494,13.2055,45.665,4.346,12.90881584,194.087174,38.46965013,29.10344151
2014-09-14T08:56,23,1900.0,1952.502,13.2063,45.6649,4.341,12.90960668,193.86388,38.46875396,29.10258213
2014-09-14T09:26,23,1900.0,1952.546,13.2062,45.6654,4.34,12.90949949,193.8192212,38.46931093,29.10303676
2014-09-14T09:56,23,1900.0,1952.557,13.2064,45.6651,4.34,12.9096964,193.8192212,38.46882215,29.10261652
2014-09-14T10:26,23,1900.0,1952.557,13.2047,45.6643,4.341,12.90801552,193.86388,38.46975822,29.10369096
2014-09-14T10:56,23,1900.0,1952.557,13.2046,45.6639,4.343,12.90791747,193.9531976,38.46947811,29.10349375
2014-09-14T11:26,23,1900.0,1952.538,13.2043,45.6631,4.342,12.90762541,193.9085388,38.46902523,29.10320252
2014-09-14T11:56,23,1900.0,1952.527,13.2048,45.6642,4.345,12.90811954,194.0425152,38.46957549,29.10352757
2014-09-14T12:26,23,1900.0,1952.535,13.2048,45.6651,4.349,12.90811616,194.2211504,38.47042698,29.1041894
2014-09-14T12:56,23,1900.0,1952.502,13.2053,45.6652,4.344,12.90861613,193.9978564,38.47003636,29.10378271
2014-09-14T13:26,23,1900.0,1952.491,13.2051,45.6652,4.345,12.90841992,194.0425152,38.47024027,29.10398161
2014-09-14T13:56,23,1900.0,1952.491,13.205,45.665,4.342,12.9083214,193.9085388,38.47015009,29.10393197
2014-09-14T14:26,23,1900.0,1952.477,13.2053,45.6647,4.344,12.90862129,193.9978564,38.46957153,29.10342072
2014-09-14T14:56,23,1900.0,1952.458,13.2053,45.6641,4.343,12.90862573,193.9531976,38.46900934,29.1029833
2014-09-14T15:09,23,1900.0,1952.46,13.2055,45.6635,4.341,12.90882478,193.86388,38.46823926,29.10234421
2014-09-14T15:26,23,1900.0,1952.45,13.2054,45.6638,4.34,12.90872669,193.8192212,38.46862789,29.10266625
2014-09-14T15:56,23,1900.0,1952.435,13.2053,45.6636,4.338,12.90863057,193.7299035,38.46854371,29.10262076
2014-09-14T16:23,23,1900.0,1952.428,13.2056,45.6631,4.338,12.90892981,193.7299035,38.46777244,29.10196003
2014-09-14T16:47,23,1900.0,1952.428,13.2054,45.6603,4.336,12.90873837,193.6405859,38.46531297,29.10009
2014-09-14T16:57,23,1900.0,1952.425,13.2058,45.6597,4.333,12.90913618,193.5066095,38.46434544,29.09925649
2014-09-14T17:27,23,1900.0,1952.435,13.2056,45.6613,4.336,12.90893289,193.6405859,38.46606031,29.10063003
2014-09-14T17:57,23,1900.0,1952.428,13.206,45.6609,4.333,12.90933088,193.5066095,38.4652843,29.09994519
2014-09-14T18:27,23,1900.0,1952.428,13.206,45.6635,4.334,12.90932482,193.5512683,38.4677533,29.10186348
2014-09-14T18:57,23,1900.0,1952.435,13.2061,45.6652,4.335,12.90941873,193.5959271,38.46926512,29.10301789
2014-09-14T19:27,23,1900.0,1952.446,13.2058,45.6661,4.339,12.90911791,193.7745623,38.47041465,29.10397265
2014-09-14T19:57,23,1900.0,1952.458,13.2064,45.6666,4.338,12.90970874,193.7299035,38.47028615,29.10375067
2014-09-14T20:27,23,1900.0,1952.483,13.2068,45.6671,4.338,12.91009952,193.7299035,38.47035196,29.10372094
2014-09-14T20:57,23,1900.0,1952.516,13.2062,45.6667,4.335,12.90950126,193.5959271,38.47055744,29.10400422
2014-09-14T21:27,23,1900.0,1952.535,13.2064,45.6665,4.335,12.90969666,193.5959271,38.47016041,29.10365554
2014-09-14T21:57,23,1900.0,1952.535,13.2067,45.6664,4.334,12.90999385,193.5512683,38.4697662,29.10328799
2014-09-14T22:28,23,1900.0,1952.538,13.2065,45.6672,4.335,12.90979353,193.5959271,38.4707242,29.10407325
2014-09-14T22:58,23,1900.0,1952.549,13.2069,45.6674,4.333,12.91018725,193.5066095,38.47051071,29.10382606
2014-09-14T23:28,23,1900.0,1952.549,13.206,45.6656,4.33,12.90930057,193.3726331,38.46969916,29.10337933
2014-09-14T23:58,23,1900.0,1952.527,13.2047,45.6651,4.336,12.90801845,193.6405859,38.47052994,29.10428955
2014-09-15T00:28,23,1900.0,1952.516,13.2051,45.6655,4.34,12.90841522,193.8192212,38.47051517,29.10419603
2014-09-15T00:58,23,1900.0,1952.502,13.2058,45.6658,4.34,12.90910966,193.8192212,38.47010738,29.10373577
2014-09-15T01:28,23,1900.0,1952.502,13.206,45.6661,4.334,12.90930693,193.5512683,38.47019276,29.10376127
2014-09-15T01:58,23,1900.0,1952.48,13.2059,45.6658,4.328,12.90921216,193.2833155,38.47001642,29.10364395
2014-09-15T02:28,23,1900.0,1952.469,13.2056,45.6622,4.329,12.90892535,193.3279743,38.46690139,29.10128464
2014-09-15T02:58,23,1900.0,1952.446,13.2056,45.6628,4.314,12.90892763,192.6580922,38.46748036,29.1017337
2014-09-15T03:28,23,1900.0,1952.446,13.2054,45.6662,4.294,12.90872174,191.764916,38.47090864,29.10443813
2014-09-15T03:58,23,1900.0,1952.45,13.206,45.6671,4.303,12.90931291,192.1668453,38.47116318,29.1045135
2014-09-15T04:28,23,1900.0,1952.425,13.2056,45.6671,4.308,12.90892097,192.3901393,38.4715722,29.10491214
2014-09-15T04:58,23,1900.0,1952.413,13.206,45.6673,4.298,12.90931837,191.9435513,38.4713679,29.10467132
2014-09-15T05:28,23,1900.0,1952.438,13.2062,45.6675,4.304,12.90951187,192.2115041,38.47134832,29.1046161
2014-09-15T05:58,23,1900.0,1952.428,13.2056,45.6674,4.316,12.90891979,192.7474098,38.4718559,29.10513266
2014-09-15T06:28,23,1900.0,1952.428,13.206,45.6673,4.312,12.90931597,192.5687746,38.4713619,29.10466716
2014-09-15T06:52,23,1900.0,1952.428,13.2058,45.6671,4.306,12.90911846,192.3008217,38.47137149,29.10471546
2014-09-15T07:04,23,1900.0,1952.425,13.206,45.6673,4.307,12.90931645,192.3454805,38.4713631,29.104668
2014-09-15T07:34,23,1900.0,1952.458,13.2064,45.6676,4.303,12.90970641,192.1668453,38.47123578,29.10448848
2014-09-15T08:04,23,1900.0,1952.46,13.2062,45.6677,4.299,12.90950789,191.9882101,38.47152945,29.10475756
2014-09-15T08:34,23,1900.0,1952.483,13.2062,45.6678,4.293,12.90950398,191.7202572,38.47161522,29.10482497
2014-09-15T09:04,23,1900.0,1952.491,13.2062,45.6679,4.287,12.90950246,191.4523044,38.47170699,29.10489653
2014-09-15T09:34,23,1900.0,1952.516,13.2062,45.6676,4.278,12.90949916,191.0503751,38.47141211,29.10466826
2014-09-15T10:04,23,1900.0,1952.524,13.2066,45.6661,4.272,12.90989732,190.7824223,38.46958546,29.10316762
2014-09-15T10:34,23,1900.0,1952.538,13.2061,45.665,4.272,12.90940272,190.7824223,38.46903403,29.10284177
2014-09-15T11:04,23,1900.0,1952.546,13.2066,45.6634,4.264,12.90990009,190.4251518,38.46701271,29.10116947
2014-09-15T11:34,23,1900.0,1952.535,13.206,45.6616,4.261,12.90931213,190.2911754,38.46590627,29.10043199
2014-09-15T12:04,23,1900.0,1952.549,13.2062,45.6613,4.256,12.90950856,190.0678814,38.46541631,29.10001094
2014-09-15T12:34,23,1900.0,1952.535,13.2063,45.6626,4.235,12.90960676,189.1300464,38.46655665,29.10087604
2014-09-15T13:04,23,1900.0,1952.535,13.2053,45.6648,4.2,12.90861178,187.5669882,38.46964332,29.10347843
2014-09-15T13:34,23,1900.0,1952.527,13.2056,45.6665,4.175,12.90890606,186.450518,38.47096165,29.10444117
2014-09-15T14:04,23,1900.0,1952.513,13.2053,45.6668,4.173,12.90861064,186.3612004,38.47155141,29.10496018
2014-09-15T14:34,23,1900.0,1952.505,13.2054,45.6666,4.165,12.90871137,186.00393,38.47126492,29.10471691
2014-09-15T15:04,23,1900.0,1952.502,13.2054,45.6669,4.173,12.90871115,186.3612004,38.47155101,29.10493909
2014-09-15T15:34,23,1900.0,1952.502,13.2059,45.6669,4.191,12.90920608,187.1650589,38.47105223,29.10444945
2014-09-15T16:05,23,1900.0,1952.491,13.2056,45.6665,4.221,12.90891181,188.5048232,38.47097603,29.10445115
2014-09-15T16:35,23,1900.0,1952.48,13.2052,45.6663,4.238,12.9085181,189.2640229,38.47118953,29.10469835
2014-09-15T17:05,23,1900.0,1952.469,13.2054,45.6669,4.26,12.90871643,190.2465166,38.4715642,29.10494824
2014-09-15T17:35,23,1900.0,1952.472,13.2058,45.6671,4.267,12.90911143,190.5591283,38.4713539,29.10470326
2014-09-15T18:05,23,1900.0,1952.45,13.2054,45.6565,4.254,12.9087437,189.9785638,38.46169563,29.09728025
2014-09-15T18:35,23,1900.0,1952.458,13.205,45.659,4.269,12.90834066,190.6484459,38.46446543,29.09951418
2014-09-15T19:05,23,1900.0,1952.46,13.2053,45.6644,4.302,12.90862471,192.1221865,38.46929343,29.10320409
2014-09-15T19:35,23,1900.0,1952.458,13.2056,45.6662,4.328,12.90891779,193.2833155,38.47070433,29.10423895
2014-09-15T20:05,23,1900.0,1952.446,13.2053,45.6662,4.332,12.90862276,193.4619507,38.4710084,29.10453606
2014-09-15T20:35,23,1900.0,1952.469,13.2052,45.6661,4.336,12.90852033,193.6405859,38.47100399,29.10455383
2014-09-15T21:05,23,1900.0,1952.494,13.2056,45.6666,4.334,12.9089111,193.5512683,38.4710698,29.1045241
2014-09-15T21:35,23,1900.0,1952.502,13.2058,45.6666,4.334,12.90910779,193.5512683,38.47086709,29.10432603
2014-09-15T22:05,23,1900.0,1952.524,13.206,45.6669,4.335,12.90930154,193.5959271,38.47094368,29.10434542
2014-09-15T22:35,23,1900.0,1952.535,13.2056,45.6669,4.334,12.90890385,193.5512683,38.47133831,29.10473408
2014-09-15T23:05,23,1900.0,1952.527,13.2054,45.6669,4.335,12.90870715,193.5959271,38.47154102,29.10493216
2014-09-15T23:35,23,1900.0,1952.535,13.2058,45.6671,4.335,12.90910135,193.5959271,38.47132872,29.10468579
2014-09-16T00:05,23,1900.0,1952.546,13.2058,45.6669,4.333,12.90910006,193.5066095,38.4711344,29.10453518
2014-09-16T00:35,23,1900.0,1952.549,13.2056,45.6671,4.335,12.90890114,193.5959271,38.47152264,29.10487777
2014-09-16T01:05,23,1900.0,1952.546,13.2054,45.667,4.337,12.90870388,193.6852447,38.47162839,29.10500067
2014-09-16T01:35,23,1900.0,1952.505,13.2059,45.6673,4.336,12.90920467,193.6405859,38.47143088,29.10474374
2014-09-16T02:05,23,1900.0,1952.538,13.2054,45.6665,4.338,12.90870633,193.7299035,38.47115676,29.10463398
2014-09-16T02:36,23,1900.0,1952.505,13.2058,45.6669,4.338,12.90910661,193.7299035,38.47115078,29.10454654
2014-09-16T03:06,23,1900.0,1952.494,13.2043,45.6656,4.341,12.90762663,193.86388,38.47141699,29.10505933
2014-09-16T03:36,23,1900.0,1952.491,13.2047,45.6656,4.34,12.90802305,193.8192212,38.47101916,29.10466845
2014-09-16T04:06,23,1900.0,1952.483,13.2048,45.6655,4.339,12.90812354,193.7745623,38.47082763,29.10449896
2014-09-16T04:36,23,1900.0,1952.469,13.2051,45.6662,4.339,12.90842111,193.7745623,38.47119872,29.10472554
2014-09-16T05:06,23,1900.0,1952.48,13.2054,45.6667,4.337,12.90871514,193.6852447,38.47136987,29.10479762
2014-09-16T05:36,23,1900.0,1952.466,13.2058,45.6668,4.336,12.90911308,193.6405859,38.47107141,29.10448357
2014-09-16T06:06,23,1900.0,1952.458,13.2053,45.6668,4.338,12.90861944,193.7299035,38.47157339,29.10497543
2014-09-16T06:36,23,1900.0,1952.446,13.205,45.6666,4.338,12.90832487,193.7299035,38.47168753,29.10512498
2014-09-16T07:06,23,1900.0,1952.458,13.2046,45.6664,4.339,12.90792747,193.7745623,38.47189184,29.1053658
2014-09-16T07:36,23,1900.0,1952.458,13.205,45.6665,4.338,12.90832318,193.7299035,38.47158777,29.10504787
2014-09-16T08:06,23,1900.0,1952.469,13.2048,45.6662,4.339,12.90812415,193.7745623,38.47149799,29.10501932
2014-09-16T08:36,23,1900.0,1952.483,13.2047,45.6661,4.341,12.90802316,193.86388,38.47149719,29.10503959
2014-09-16T09:06,23,1900.0,1952.491,13.2044,45.6659,4.342,12.90772539,193.9085388,38.47160334,29.10518359
2014-09-16T09:36,23,1900.0,1952.527,13.2041,45.6654,4.345,12.90742384,194.0425152,38.47141339,29.10509847
2014-09-16T10:06,23,1900.0,1952.535,13.2032,45.6653,4.341,12.90653193,193.86388,38.47221307,29.10590383
2014-09-16T10:36,23,1900.0,1952.546,13.2043,45.6656,4.341,12.90761831,193.86388,38.47139621,29.10504491
2014-09-16T11:06,23,1900.0,1952.568,13.2043,45.6658,4.343,12.90761432,193.9531976,38.47157735,29.10518638
2014-09-16T11:36,23,1900.0,1952.568,13.2042,45.666,4.341,12.90751487,193.86388,38.47186705,29.10543188
2014-09-16T12:06,23,1900.0,1952.582,13.2045,45.6657,4.338,12.90781029,193.7299035,38.47127727,29.10491286
2014-09-16T12:37,23,1900.0,1952.604,13.2041,45.6657,4.34,12.90741083,193.8192212,38.47166751,29.10529847
2014-09-16T13:07,23,1900.0,1952.615,13.2045,45.6659,4.339,12.90780454,193.7745623,38.47145401,29.10505128
2014-09-16T13:37,23,1900.0,1952.59,13.2043,45.666,4.34,12.90761034,193.8192212,38.47175849,29.10532785
2014-09-16T14:07,23,1900.0,1952.612,13.2045,45.6662,4.341,12.90780433,193.86388,38.47174011,29.10527346
2014-09-16T14:37,23,1900.0,1952.623,13.2045,45.6661,4.344,12.9078028,193.9978564,38.47164075,29.10519663
2014-09-16T15:07,23,1900.0,1952.634,13.2041,45.6658,4.346,12.9074058,194.087174,38.47175049,29.10536394
2014-09-16T15:37,23,1900.0,1952.637,13.2037,45.6654,4.349,12.90701031,194.2211504,38.47176846,29.10545969
2014-09-16T16:07,23,1900.0,1952.612,13.2031,45.6644,4.351,12.90642273,194.310468,38.47142733,29.10531633
2014-09-16T16:37,23,1900.0,1952.626,13.2031,45.6646,4.351,12.90642002,194.310468,38.47161167,29.10546002
2014-09-16T17:07,23,1900.0,1952.579,13.2025,45.6642,4.349,12.90583456,194.2211504,38.47184915,29.10576548
2014-09-16T17:37,23,1900.0,1952.568,13.2031,45.6647,4.351,12.90642907,194.310468,38.47172982,29.10554989
2014-09-16T18:07,23,1900.0,1952.571,13.2032,45.6648,4.345,12.90652734,194.0425152,38.47172383,29.10552492
2014-09-16T18:37,23,1900.0,1952.546,13.2021,45.6638,4.35,12.90544483,194.2658092,38.47188151,29.1058712
2014-09-16T19:07,23,1900.0,1952.527,13.2032,45.6641,4.357,12.90653601,194.5784209,38.47107663,29.10502061
2014-09-16T19:37,23,1900.0,1952.513,13.2027,45.6645,4.35,12.90604239,194.2658092,38.47196092,29.10580929
2014-09-16T20:07,23,1900.0,1952.527,13.2026,45.6643,4.344,12.90594163,193.9978564,38.47186514,29.10575576
2014-09-16T20:37,23,1900.0,1952.516,13.2011,45.6628,4.351,12.90446211,194.310468,38.47194141,29.10612093
2014-09-16T21:07,23,1900.0,1952.505,13.2012,45.6627,4.356,12.90456309,194.5337621,38.47175107,29.10595226
2014-09-16T21:37,23,1900.0,1952.516,13.2014,45.6628,4.36,12.90475907,194.7123973,38.47164212,29.10582714
2014-09-16T22:07,23,1900.0,1952.513,13.2008,45.6626,4.355,12.9041661,194.4891033,38.47205196,29.10626797
2014-09-16T22:37,23,1900.0,1952.505,13.2015,45.6628,4.355,12.90485981,194.4891033,38.47154675,29.10573226
2014-09-16T23:08,23,1900.0,1952.527,13.2015,45.6629,4.352,12.90485606,194.3551268,38.47163293,29.10579994
2014-09-16T23:38,23,1900.0,1952.516,13.2015,45.6628,4.355,12.90485805,194.4891033,38.47154235,29.1057292
2014-09-17T00:08,23,1900.0,1952.527,13.2018,45.6631,4.358,12.90515255,194.6230797,38.47152358,29.10565373
2014-09-17T00:38,23,1900.0,1952.516,13.2015,45.663,4.358,12.90485758,194.6230797,38.4717323,29.10587679
2014-09-17T01:08,23,1900.0,1952.527,13.2011,45.6624,4.359,12.90446128,194.6677385,38.47155712,29.10582271
2014-09-17T01:38,23,1900.0,1952.513,13.2013,45.6625,4.36,12.90466126,194.7123973,38.47145816,29.10570453
2014-09-17T02:08,23,1900.0,1952.516,13.2011,45.6624,4.36,12.90446304,194.7123973,38.47156151,29.10582576
2014-09-17T02:38,23,1900.0,1952.505,13.2011,45.6624,4.359,12.9044648,194.6677385,38.47156591,29.10582881
2014-09-17T03:08,23,1900.0,1952.516,13.2015,45.6624,4.358,12.90485898,194.6230797,38.47116246,29.10543404
2014-09-17T03:38,23,1900.0,1952.491,13.2011,45.6626,4.358,12.90446657,194.6230797,38.47176146,29.10598028
2014-09-17T04:08,23,1900.0,1952.494,13.2011,45.6626,4.36,12.90446609,194.7123973,38.47176026,29.10597945
2014-09-17T04:38,23,1900.0,1952.494,13.2011,45.662,4.358,12.90446749,194.6230797,38.47119041,29.1055367
2014-09-17T05:08,23,1900.0,1952.469,13.2012,45.6622,4.36,12.90457001,194.7123973,38.47129059,29.10559329
2014-09-17T05:38,23,1900.0,1952.45,13.2011,45.6622,4.361,12.90447406,194.7570561,38.47139795,29.10569648
2014-09-17T06:08,23,1900.0,1952.45,13.2006,45.6622,4.361,12.90397914,194.7570561,38.47189677,29.10618614
2014-09-17T06:38,23,1900.0,1952.45,13.201,45.6626,4.362,12.90437415,194.8017149,38.47187761,29.10608958
2014-09-17T07:08,23,1900.0,1952.45,13.2012,45.6626,4.362,12.90457212,194.8017149,38.47167808,29.10589372
2014-09-17T07:38,23,1900.0,1952.417,13.2009,45.6627,4.359,12.9042802,194.6677385,38.47208554,29.10627045
2014-09-17T08:08,23,1900.0,1952.435,13.2012,45.6627,4.362,12.90457428,194.8017149,38.47177905,29.10597167
2014-09-17T08:38,23,1900.0,1952.435,13.2012,45.6626,4.359,12.90457451,194.6677385,38.47168408,29.10589788
2014-09-17T09:09,23,1900.0,1952.446,13.2008,45.6624,4.359,12.90417728,194.6677385,38.47188879,29.10613897
2014-09-17T09:39,23,1900.0,1952.46,13.201,45.6622,4.359,12.90437348,194.6677385,38.47149371,29.10579164
2014-09-17T10:09,23,1900.0,1952.483,13.201,45.6622,4.362,12.9043698,194.8017149,38.47148452,29.10578526
2014-09-17T10:39,23,1900.0,1952.48,13.2009,45.6622,4.362,12.9042713,194.8017149,38.47158548,29.10588403
2014-09-17T11:09,23,1900.0,1952.502,13.2009,45.6623,4.362,12.90426754,194.8017149,38.47167167,29.10595172
2014-09-17T11:39,23,1900.0,1952.513,13.2009,45.6625,4.361,12.90426532,194.7570561,38.47185722,29.10609625
2014-09-17T12:09,23,1900.0,1952.524,13.2007,45.6624,4.361,12.90406582,194.7570561,38.47195738,29.10621527
2014-09-17T12:39,23,1900.0,1952.535,13.2008,45.6625,4.362,12.90416282,194.8017149,38.47194819,29.10618808
2014-09-17T13:09,23,1900.0,1952.516,13.2009,45.6626,4.362,12.90426461,194.8017149,38.47195099,29.10616921
2014-09-17T13:39,23,1900.0,1952.527,13.2011,45.6622,4.361,12.90446175,194.7570561,38.47136717,29.10567513
2014-09-17T14:09,23,1900.0,1952.557,13.2003,45.662,4.36,12.90366554,194.7123973,38.47196335,29.10630268
2014-09-17T14:39,23,1900.0,1952.56,13.2007,45.6622,4.358,12.90406053,194.6230797,38.47175304,29.1060577
2014-09-17T15:09,23,1900.0,1952.557,13.2008,45.6624,4.36,12.90415953,194.7123973,38.47184442,29.10610819
2014-09-17T15:39,23,1900.0,1952.546,13.2009,45.6625,4.36,12.90426004,194.7123973,38.47184403,29.1060871
2014-09-17T16:09,23,1900.0,1952.56,13.201,45.6626,4.36,12.90435656,194.7123973,38.47183364,29.10605908
2014-09-17T16:39,23,1900.0,1952.56,13.2008,45.6626,4.357,12.90415858,194.5784209,38.47203317,29.10625494
2014-09-17T17:09,23,1900.0,1952.549,13.2011,45.6625,4.355,12.90445753,194.4891033,38.4716433,29.1058904
2014-09-17T17:39,23,1900.0,1952.557,13.2012,45.6624,4.356,12.90455547,194.5337621,38.47144536,29.10571646
2014-09-17T18:09,23,1900.0,1952.527,13.2009,45.6623,4.359,12.90426355,194.6677385,38.47166167,29.10594478
2014-09-17T18:39,23,1900.0,1952.513,13.2007,45.6624,4.359,12.90406758,194.6677385,38.47196178,29.10621832
2014-09-17T19:09,23,1900.0,1952.516,13.2002,45.662,4.357,12.90357311,194.5784209,38.47207951,29.10641198
2014-09-17T19:40,23,1900.0,1952.513,13.2006,45.662,4.36,12.90396953,194.7123973,38.47168164,29.10602108
2014-09-17T20:10,23,1900.0,1952.516,13.2003,45.662,4.36,12.90367209,194.7123973,38.47197974,29.10631405
2014-09-17T20:40,23,1900.0,1952.513,13.2014,45.6628,4.36,12.90475955,194.7123973,38.47164332,29.10582797
2014-09-17T21:10,23,1900.0,1952.502,13.2015,45.6633,4.356,12.90485912,194.5337621,38.47202282,29.10610204