contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-12-22T00:04:03,42.805,6.029,0.02,0.004,0.011,103.0,108.0,99.0,13.3,1505.3,328.0,-0.7,1.8,2470.494,13.32,0.02,78.7
2020-12-22T00:07:03,42.805,6.029,-0.003,0.02,0.061,101.0,109.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.492,13.32,0.02,351.5
2020-12-22T00:10:03,42.805,6.029,0.025,0.001,0.011,102.0,107.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.402,13.33,0.025,87.7
2020-12-22T00:13:03,42.805,6.029,0.018,0.002,0.039,103.0,107.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.443,13.33,0.018,83.7
2020-12-22T00:16:03,42.805,6.029,0.038,-0.006,0.021,102.0,109.0,100.0,13.4,1505.3,327.6,-0.7,1.8,2470.468,13.33,0.038,99.0
2020-12-22T00:19:03,42.805,6.029,0.022,-0.009,-0.011,101.0,109.0,100.0,13.4,1505.3,322.6,-0.7,1.8,2470.487,13.33,0.023,112.2
2020-12-22T00:22:03,42.805,6.029,0.004,0.015,0.021,103.0,108.0,100.0,13.4,1505.3,325.8,-0.7,1.8,2470.502,13.33,0.015,14.9
2020-12-22T00:25:03,42.805,6.029,-0.004,0.004,0.013,102.0,108.0,100.0,13.4,1505.3,324.3,-0.7,1.8,2470.474,13.33,0.005,315.0
2020-12-22T00:28:03,42.805,6.029,-0.006,0.001,0.015,102.0,108.0,100.0,13.4,1505.3,327.6,-0.7,1.8,2470.474,13.33,0.006,279.5
2020-12-22T00:31:03,42.805,6.029,0.018,0.003,0.061,102.0,107.0,100.0,13.4,1505.3,323.8,-0.7,1.8,2470.468,13.33,0.018,80.5
2020-12-22T00:34:03,42.805,6.029,0.004,0.017,0.001,102.0,108.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.487,13.33,0.017,13.2
2020-12-22T00:37:03,42.805,6.029,0.0,-0.019,0.014,102.0,109.0,98.0,13.4,1505.3,324.8,-0.7,1.8,2470.467,13.33,0.019,180.0
2020-12-22T00:40:03,42.805,6.029,0.023,-0.003,0.049,104.0,108.0,100.0,13.4,1505.4,327.5,-0.7,1.8,2470.455,13.34,0.023,97.4
2020-12-22T00:43:03,42.805,6.029,0.005,0.007,0.004,102.0,109.0,100.0,13.4,1505.4,324.4,-0.7,1.9,2470.459,13.34,0.008,35.5
2020-12-22T00:46:03,42.805,6.029,0.013,0.02,0.037,102.0,109.0,100.0,13.3,1505.3,323.4,-0.7,1.8,2470.431,13.33,0.023,33.0
2020-12-22T00:49:03,42.805,6.029,0.01,0.004,0.05,101.0,107.0,100.0,13.3,1505.3,323.6,-0.7,1.8,2470.466,13.33,0.01,68.2
2020-12-22T00:52:03,42.805,6.029,-0.012,0.012,0.0,102.0,108.0,100.0,13.3,1505.4,327.2,-0.7,1.8,2470.485,13.34,0.016,315.0
2020-12-22T00:55:03,42.805,6.029,0.021,0.012,0.046,102.0,107.0,99.0,13.3,1505.3,325.9,-0.7,1.8,2470.45,13.33,0.024,60.3
2020-12-22T00:58:03,42.805,6.029,0.005,0.016,0.035,102.0,109.0,101.0,13.3,1505.3,326.3,-0.7,1.9,2470.511,13.33,0.016,17.4
2020-12-22T01:04:03,42.805,6.029,-0.003,0.03,0.043,104.0,109.0,101.0,13.4,1505.3,324.4,-0.8,1.8,2470.489,13.31,0.03,354.3
2020-12-22T01:07:03,42.805,6.029,0.011,-0.002,0.031,102.0,107.0,100.0,13.4,1505.3,325.2,-0.7,1.8,2470.494,13.32,0.011,100.3
2020-12-22T01:10:03,42.805,6.029,-0.003,0.018,0.055,103.0,108.0,100.0,13.3,1505.3,324.0,-0.7,1.8,2470.485,13.33,0.018,350.5
2020-12-22T01:13:03,42.805,6.029,-0.029,0.006,0.0,102.0,108.0,100.0,13.4,1505.3,322.7,-0.7,1.8,2470.485,13.33,0.029,281.7
2020-12-22T01:16:03,42.805,6.029,-0.008,0.0,0.016,102.0,107.0,101.0,13.3,1505.3,324.6,-0.7,1.8,2470.469,13.33,0.008,270.0
2020-12-22T01:19:03,42.805,6.029,0.005,0.006,0.039,102.0,107.0,100.0,13.3,1505.3,327.2,-0.7,1.9,2470.457,13.33,0.007,39.8
2020-12-22T01:22:03,42.805,6.029,-0.006,0.023,0.034,102.0,108.0,101.0,13.3,1505.3,328.2,-0.7,1.8,2470.473,13.33,0.023,345.4
2020-12-22T01:25:03,42.805,6.029,0.002,-0.003,0.009,102.0,108.0,101.0,13.4,1505.3,325.5,-0.7,1.8,2470.453,13.33,0.003,146.3
2020-12-22T01:31:03,42.805,6.029,0.012,0.021,0.041,102.0,108.0,99.0,13.3,1505.3,324.5,-0.7,1.8,2470.471,13.31,0.024,29.7
2020-12-22T01:34:03,42.805,6.029,0.005,0.034,0.013,102.0,107.0,102.0,13.4,1505.3,323.9,-0.7,1.8,2470.493,13.32,0.034,8.4
2020-12-22T01:37:03,42.805,6.029,0.013,0.006,0.039,103.0,108.0,100.0,13.4,1505.3,323.4,-0.7,1.9,2470.479,13.32,0.014,65.2
2020-12-22T01:40:03,42.805,6.029,0.018,0.009,0.038,102.0,108.0,101.0,13.4,1505.3,327.1,-0.7,1.8,2470.476,13.33,0.02,63.4
2020-12-22T01:43:03,42.805,6.029,-0.019,0.018,-0.003,103.0,107.0,101.0,13.3,1505.3,324.5,-0.7,1.8,2470.463,13.33,0.026,313.5
2020-12-22T01:46:03,42.805,6.029,0.019,0.0,0.028,102.0,109.0,100.0,13.4,1505.3,327.5,-0.7,1.8,2470.503,13.33,0.019,90.0
2020-12-22T01:49:03,42.805,6.029,0.022,0.023,0.04,103.0,109.0,101.0,13.3,1505.3,328.4,-0.7,1.8,2470.419,13.33,0.031,43.7
2020-12-22T01:52:03,42.805,6.029,0.024,-0.016,0.038,103.0,109.0,99.0,13.3,1505.3,327.7,-0.7,1.8,2470.493,13.33,0.028,123.7
2020-12-22T01:55:03,42.805,6.029,-0.01,0.018,0.025,101.0,110.0,100.0,13.4,1505.3,324.4,-0.7,1.8,2470.485,13.33,0.02,330.9
2020-12-22T01:58:03,42.805,6.029,0.027,-0.011,0.036,103.0,109.0,101.0,13.3,1505.3,326.5,-0.7,1.8,2470.446,13.33,0.029,112.2
2020-12-22T02:04:03,42.805,6.029,0.012,0.003,0.026,102.0,110.0,100.0,13.3,1505.3,328.5,-0.7,1.8,2470.5,13.31,0.012,76.0
2020-12-22T02:07:03,42.805,6.029,-0.003,-0.011,0.014,101.0,111.0,99.0,13.3,1505.3,324.7,-0.7,1.8,2470.501,13.32,0.011,195.3
2020-12-22T02:10:03,42.805,6.029,-0.03,0.011,0.009,102.0,111.0,100.0,13.4,1505.3,324.4,-0.7,1.8,2470.458,13.32,0.031,290.1
2020-12-22T02:13:03,42.805,6.029,-0.011,0.007,0.036,102.0,110.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.494,13.33,0.013,302.5
2020-12-22T02:16:03,42.805,6.029,-0.009,0.025,0.052,101.0,110.0,100.0,13.4,1505.3,326.3,-0.7,1.8,2470.461,13.33,0.026,340.2
2020-12-22T02:19:03,42.805,6.029,0.028,0.025,0.033,102.0,109.0,100.0,13.3,1505.3,323.7,-0.7,1.8,2470.469,13.33,0.037,48.2
2020-12-22T02:22:03,42.805,6.029,0.024,0.004,0.016,102.0,110.0,100.0,13.4,1505.3,324.4,-0.7,1.8,2470.472,13.33,0.024,80.5
2020-12-22T02:25:03,42.805,6.029,0.012,0.001,0.039,101.0,109.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2470.487,13.33,0.012,85.2
2020-12-22T02:28:03,42.805,6.029,0.002,0.002,0.026,101.0,108.0,99.0,13.3,1505.3,323.0,-0.7,1.8,2470.45,13.33,0.002,45.0
2020-12-22T02:31:03,42.805,6.029,0.01,0.014,0.033,103.0,109.0,98.0,13.4,1505.3,325.5,-0.7,1.8,2470.492,13.33,0.017,35.5
2020-12-22T02:34:03,42.805,6.029,-0.006,0.024,0.027,102.0,111.0,100.0,13.4,1505.3,323.5,-0.7,1.8,2470.468,13.33,0.024,346.0
2020-12-22T02:37:03,42.805,6.029,-0.032,0.018,0.038,102.0,110.0,100.0,13.4,1505.3,324.7,-0.7,1.9,2470.475,13.33,0.036,299.4
2020-12-22T02:40:03,42.805,6.029,-0.004,0.024,0.039,101.0,108.0,102.0,13.4,1505.3,323.0,-0.7,1.8,2470.462,13.33,0.024,350.5
2020-12-22T02:43:03,42.805,6.029,0.001,-0.014,0.012,102.0,107.0,100.0,13.4,1505.3,324.7,-0.7,1.9,2470.472,13.33,0.014,175.9
2020-12-22T02:46:03,42.805,6.029,-0.011,0.0,-0.004,101.0,107.0,101.0,13.3,1505.3,328.2,-0.7,1.9,2470.452,13.33,0.011,270.0
2020-12-22T02:49:03,42.805,6.029,0.007,0.005,0.023,101.0,107.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.449,13.33,0.008,54.5
2020-12-22T02:52:03,42.805,6.029,-0.016,-0.003,0.014,102.0,107.0,99.0,13.4,1505.3,327.0,-0.7,1.8,2470.412,13.33,0.016,259.4
2020-12-22T02:55:03,42.805,6.029,0.01,0.017,0.007,101.0,107.0,100.0,13.3,1505.3,322.7,-0.7,1.8,2470.43,13.33,0.019,30.5
2020-12-22T02:58:03,42.805,6.029,-0.004,0.03,0.01,102.0,108.0,100.0,13.4,1505.3,326.2,-0.7,1.9,2470.407,13.33,0.03,352.4
2020-12-22T03:04:03,42.805,6.029,-0.01,0.012,0.026,100.0,108.0,100.0,13.3,1505.3,328.1,-0.7,1.8,2470.474,13.31,0.015,320.2
2020-12-22T03:07:03,42.805,6.029,-0.002,0.019,0.022,103.0,107.0,100.0,13.4,1505.3,322.9,-0.7,1.8,2470.468,13.32,0.019,354.0
2020-12-22T03:10:03,42.805,6.029,-0.003,0.023,0.028,102.0,107.0,100.0,13.4,1505.3,326.3,-0.7,1.8,2470.447,13.32,0.023,352.6
2020-12-22T03:13:03,42.805,6.029,0.002,0.009,0.03,103.0,106.0,99.0,13.4,1505.3,324.2,-0.7,1.8,2470.42,13.32,0.009,12.5
2020-12-22T03:16:03,42.805,6.029,-0.001,0.032,0.0,102.0,108.0,100.0,13.3,1505.3,327.7,-0.7,1.8,2470.424,13.32,0.032,358.2
2020-12-22T03:19:03,42.805,6.029,-0.028,0.017,-0.003,102.0,108.0,101.0,13.3,1505.3,327.6,-0.7,1.8,2470.469,13.32,0.032,301.3
2020-12-22T03:22:03,42.805,6.029,-0.023,0.019,-0.021,101.0,108.0,100.0,13.3,1505.3,324.2,-0.7,1.8,2470.458,13.33,0.029,309.6
2020-12-22T03:25:03,42.805,6.029,-0.027,0.008,-0.005,104.0,108.0,99.0,13.4,1505.3,322.9,-0.7,1.8,2470.469,13.33,0.028,286.5
2020-12-22T03:28:03,42.805,6.029,-0.028,0.014,-0.01,103.0,108.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.494,13.33,0.031,296.6
2020-12-22T03:31:03,42.805,6.029,-0.011,0.002,-0.002,102.0,107.0,100.0,13.4,1505.3,325.1,-0.7,1.8,2470.482,13.33,0.011,280.3
2020-12-22T03:34:03,42.805,6.029,-0.004,0.019,0.018,101.0,108.0,100.0,13.3,1505.3,328.0,-0.7,1.9,2470.44,13.33,0.019,348.1
2020-12-22T03:37:03,42.805,6.029,-0.002,0.01,0.015,102.0,107.0,100.0,13.4,1505.3,324.2,-0.7,1.9,2470.483,13.33,0.01,348.7
2020-12-22T03:40:03,42.805,6.029,-0.044,0.021,0.011,102.0,108.0,100.0,13.4,1505.3,324.2,-0.7,1.9,2470.448,13.33,0.048,295.5
2020-12-22T03:43:03,42.805,6.029,-0.045,0.001,0.013,102.0,109.0,99.0,13.4,1505.3,326.6,-0.7,1.8,2470.417,13.33,0.045,271.3
2020-12-22T03:46:03,42.805,6.029,-0.005,0.026,0.0,101.0,107.0,100.0,13.4,1505.3,325.6,-0.7,1.8,2470.403,13.33,0.026,349.1
2020-12-22T03:49:03,42.805,6.029,0.004,0.011,0.027,103.0,108.0,99.0,13.4,1505.3,326.3,-0.7,1.8,2470.455,13.33,0.011,20.0
2020-12-22T03:52:03,42.805,6.029,-0.005,0.018,0.027,103.0,107.0,100.0,13.4,1505.3,326.3,-0.7,1.8,2470.436,13.33,0.018,344.5
2020-12-22T03:58:03,42.805,6.029,-0.037,0.026,0.02,102.0,108.0,100.0,13.4,1505.3,327.8,-0.7,1.9,2470.47,13.31,0.045,305.1
2020-12-22T04:04:03,42.805,6.029,-0.022,0.005,-0.009,101.0,108.0,100.0,13.4,1505.2,327.2,-0.7,1.8,2470.487,13.3,0.022,282.8
2020-12-22T04:07:03,42.805,6.029,-0.012,0.003,0.024,103.0,107.0,100.0,13.4,1505.3,323.8,-0.7,1.8,2470.504,13.31,0.012,284.0
2020-12-22T04:10:03,42.805,6.029,-0.028,0.031,-0.016,102.0,108.0,100.0,13.4,1505.3,327.1,-0.7,1.8,2470.45,13.32,0.041,317.9
2020-12-22T04:13:03,42.805,6.029,-0.015,-0.003,-0.011,102.0,107.0,100.0,13.3,1505.3,325.3,-0.7,1.8,2470.433,13.32,0.015,258.7
2020-12-22T04:16:03,42.805,6.029,-0.039,0.011,0.019,103.0,108.0,98.0,13.4,1505.3,326.2,-0.7,1.8,2470.425,13.32,0.04,285.7
2020-12-22T04:19:03,42.805,6.029,-0.024,0.026,-0.011,103.0,106.0,99.0,13.3,1505.3,324.5,-0.7,1.8,2470.443,13.33,0.035,317.3
2020-12-22T04:22:03,42.805,6.029,-0.024,0.023,-0.009,103.0,109.0,100.0,13.4,1505.3,324.1,-0.7,1.8,2470.477,13.33,0.033,313.8
2020-12-22T04:25:03,42.805,6.029,-0.031,0.014,0.021,103.0,108.0,99.0,13.3,1505.3,325.7,-0.7,1.8,2470.438,13.33,0.034,294.3
2020-12-22T04:28:03,42.805,6.029,-0.022,0.002,-0.009,103.0,106.0,100.0,13.4,1505.3,325.3,-0.7,1.8,2470.432,13.33,0.022,275.2
2020-12-22T04:34:03,42.805,6.029,-0.008,0.014,0.03,102.0,108.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.479,13.31,0.016,330.3
2020-12-22T04:37:03,42.805,6.029,-0.042,0.004,-0.011,103.0,108.0,99.0,13.3,1505.3,325.3,-0.7,1.8,2470.498,13.32,0.042,275.4
2020-12-22T04:40:03,42.805,6.029,-0.011,0.011,0.047,101.0,107.0,100.0,13.4,1505.3,324.8,-0.7,1.8,2470.472,13.32,0.015,315.0
2020-12-22T04:43:03,42.805,6.029,-0.019,0.007,-0.012,102.0,108.0,99.0,13.4,1505.3,325.7,-0.7,1.8,2470.529,13.32,0.02,290.2
2020-12-22T04:46:03,42.805,6.029,-0.002,0.0,-0.02,101.0,108.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.458,13.33,0.002,270.0
2020-12-22T04:49:03,42.805,6.029,-0.023,0.004,-0.004,101.0,109.0,100.0,13.3,1505.3,326.8,-0.7,1.8,2470.485,13.33,0.023,279.9
2020-12-22T04:52:03,42.805,6.029,0.005,0.0,0.011,103.0,108.0,99.0,13.4,1505.3,327.6,-0.7,1.8,2470.418,13.33,0.005,90.0
2020-12-22T04:55:03,42.805,6.029,-0.001,-0.005,0.004,101.0,107.0,100.0,13.4,1505.3,322.7,-0.7,1.8,2470.468,13.33,0.005,191.3
2020-12-22T04:58:03,42.805,6.029,-0.02,0.014,-0.011,102.0,108.0,100.0,13.3,1505.3,327.2,-0.7,1.8,2470.448,13.33,0.024,305.0
2020-12-22T05:04:03,42.805,6.029,0.0,0.013,0.022,101.0,109.0,100.0,13.3,1505.3,325.6,-0.7,1.9,2470.472,13.31,0.013,0.0
2020-12-22T05:07:03,42.805,6.029,0.011,0.024,0.011,102.0,110.0,99.0,13.4,1505.3,324.0,-0.7,1.8,2470.427,13.32,0.026,24.6
2020-12-22T05:10:03,42.805,6.029,-0.01,-0.012,0.006,102.0,111.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.468,13.32,0.015,219.8
2020-12-22T05:13:03,42.805,6.029,-0.02,0.001,-0.002,101.0,112.0,99.0,13.4,1505.3,324.7,-0.7,1.9,2470.494,13.32,0.02,272.9
2020-12-22T05:16:03,42.805,6.029,0.008,0.024,0.05,101.0,110.0,101.0,13.4,1505.3,328.0,-0.7,1.8,2470.43,13.33,0.025,18.4
2020-12-22T05:19:03,42.805,6.029,0.0,0.022,0.039,102.0,113.0,100.0,13.4,1505.3,326.1,-0.7,1.8,2470.434,13.33,0.022,0.0
2020-12-22T05:22:03,42.805,6.029,-0.01,0.03,0.008,103.0,108.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.412,13.33,0.031,341.6
2020-12-22T05:25:03,42.805,6.029,-0.01,0.013,0.0,102.0,109.0,100.0,13.4,1505.3,323.2,-0.7,1.8,2470.414,13.33,0.016,322.4
2020-12-22T05:28:03,42.805,6.029,0.025,-0.007,0.006,103.0,108.0,100.0,13.3,1505.3,325.4,-0.7,1.8,2470.414,13.33,0.025,105.6
2020-12-22T05:31:03,42.805,6.029,0.016,0.014,0.051,101.0,109.0,100.0,13.4,1505.3,327.5,-0.7,1.8,2470.396,13.33,0.021,48.8
2020-12-22T05:34:03,42.805,6.029,-0.008,0.003,0.042,102.0,111.0,99.0,13.4,1505.3,323.3,-0.7,1.8,2470.405,13.33,0.008,290.6
2020-12-22T05:37:03,42.805,6.029,0.01,0.001,0.022,101.0,107.0,99.0,13.4,1505.3,325.1,-0.7,1.8,2470.39,13.33,0.01,84.3
2020-12-22T05:40:03,42.805,6.029,0.002,0.018,0.053,102.0,110.0,100.0,13.4,1505.3,324.4,-0.7,1.8,2470.439,13.33,0.018,6.3
2020-12-22T05:43:03,42.805,6.029,0.0,0.025,0.011,102.0,109.0,99.0,13.4,1505.3,326.5,-0.7,1.8,2470.472,13.33,0.025,0.0
2020-12-22T05:46:03,42.805,6.029,0.011,0.002,0.021,102.0,108.0,99.0,13.3,1505.3,324.5,-0.7,1.8,2470.419,13.33,0.011,79.7
2020-12-22T05:49:03,42.805,6.029,0.004,0.007,0.015,101.0,111.0,100.0,13.4,1505.3,325.4,-0.7,1.8,2470.398,13.33,0.008,29.7
2020-12-22T05:52:03,42.805,6.029,0.005,-0.003,0.011,101.0,110.0,98.0,13.4,1505.3,326.3,-0.7,1.8,2470.415,13.33,0.005,121.0
2020-12-22T05:55:03,42.805,6.029,-0.032,0.018,-0.001,100.0,114.0,99.0,13.3,1505.3,325.8,-0.7,1.8,2470.4,13.33,0.036,299.4
2020-12-22T05:58:03,42.805,6.029,0.002,0.009,0.034,101.0,109.0,99.0,13.4,1505.3,327.5,-0.7,1.8,2470.381,13.33,0.009,12.5
2020-12-22T06:04:03,42.805,6.029,-0.01,0.02,0.021,100.0,114.0,99.0,13.4,1505.3,323.9,-0.7,1.8,2470.45,13.31,0.022,333.4
2020-12-22T06:07:03,42.805,6.029,-0.017,0.013,0.005,100.0,109.0,99.0,13.4,1505.3,325.1,-0.7,1.8,2470.456,13.32,0.021,307.4
2020-12-22T06:10:03,42.805,6.029,-0.017,0.003,-0.011,102.0,116.0,98.0,13.4,1505.3,325.2,-0.7,1.8,2470.406,13.32,0.017,280.0
2020-12-22T06:13:03,42.805,6.029,-0.047,0.024,0.005,100.0,114.0,99.0,13.4,1505.3,326.2,-0.7,1.9,2470.425,13.32,0.052,297.0
2020-12-22T06:16:03,42.805,6.029,0.006,0.01,0.034,100.0,112.0,98.0,13.4,1505.3,322.8,-0.7,1.8,2470.412,13.33,0.011,31.0
2020-12-22T06:19:03,42.805,6.029,-0.007,0.012,0.017,100.0,113.0,98.0,13.4,1505.3,326.9,-0.7,1.8,2470.415,13.33,0.013,329.7
2020-12-22T06:22:03,42.805,6.029,0.004,0.011,0.025,101.0,110.0,99.0,13.4,1505.3,325.9,-0.7,1.8,2470.421,13.33,0.011,20.0
2020-12-22T06:25:03,42.805,6.029,0.011,0.002,0.007,101.0,113.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2470.387,13.33,0.011,79.7
2020-12-22T06:28:03,42.805,6.029,-0.027,-0.005,-0.002,101.0,114.0,98.0,13.3,1505.3,326.3,-0.7,1.8,2470.421,13.33,0.027,259.5
2020-12-22T06:31:03,42.805,6.029,-0.012,0.005,0.023,100.0,112.0,99.0,13.4,1505.3,327.8,-0.7,1.8,2470.46,13.33,0.013,292.6
2020-12-22T06:34:03,42.805,6.029,-0.039,0.018,0.009,102.0,111.0,98.0,13.3,1505.3,327.5,-0.7,1.8,2470.399,13.33,0.042,294.8
2020-12-22T06:37:03,42.805,6.029,-0.017,0.018,0.015,101.0,110.0,99.0,13.4,1505.3,324.2,-0.7,1.8,2470.409,13.33,0.024,316.6
2020-12-22T06:40:03,42.805,6.029,0.0,0.012,0.026,99.0,112.0,100.0,13.4,1505.3,322.5,-0.7,1.8,2470.419,13.33,0.012,0.0
2020-12-22T06:43:03,42.805,6.029,-0.043,0.031,0.011,100.0,114.0,97.0,13.4,1505.3,323.9,-0.7,1.8,2470.443,13.33,0.053,305.8
2020-12-22T06:46:03,42.805,6.029,-0.06,0.041,0.0,100.0,113.0,99.0,13.4,1505.3,323.7,-0.7,1.8,2470.385,13.33,0.072,304.3
2020-12-22T06:49:03,42.805,6.029,-0.051,0.016,0.004,100.0,114.0,99.0,13.3,1505.3,327.7,-0.7,1.8,2470.417,13.33,0.053,287.4
2020-12-22T06:55:03,42.805,6.029,-0.05,0.016,0.003,100.0,112.0,99.0,13.4,1505.3,325.5,-0.7,1.8,2470.43,13.31,0.052,287.7
2020-12-22T06:58:03,42.805,6.029,-0.027,0.021,0.01,101.0,114.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.39,13.32,0.034,307.9
2020-12-22T07:04:03,42.805,6.029,-0.036,0.003,-0.01,101.0,111.0,99.0,13.4,1505.2,325.0,-0.8,1.8,2470.49,13.3,0.036,274.8
2020-12-22T07:07:03,42.805,6.029,-0.018,0.009,0.0,101.0,111.0,99.0,13.4,1505.3,323.0,-0.7,1.8,2470.449,13.31,0.02,296.6
2020-12-22T07:10:03,42.805,6.029,-0.026,0.014,0.018,101.0,112.0,99.0,13.4,1505.3,323.5,-0.7,1.8,2470.437,13.32,0.029,298.3
2020-12-22T07:13:03,42.805,6.029,-0.022,0.018,0.019,103.0,113.0,99.0,13.4,1505.3,326.8,-0.7,1.8,2470.427,13.32,0.028,309.3
2020-12-22T07:16:03,42.805,6.029,-0.034,0.026,0.013,101.0,112.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2470.418,13.32,0.042,307.4
2020-12-22T07:19:03,42.805,6.029,-0.015,0.026,0.034,101.0,114.0,99.0,13.4,1505.3,324.9,-0.7,1.8,2470.445,13.32,0.03,330.0
2020-12-22T07:22:03,42.805,6.029,-0.032,0.035,0.015,100.0,117.0,99.0,13.3,1505.3,323.4,-0.7,1.8,2470.441,13.32,0.047,317.6
2020-12-22T07:25:03,42.805,6.029,-0.043,0.055,0.026,101.0,120.0,99.0,13.4,1505.3,326.5,-0.7,1.8,2470.457,13.32,0.069,322.0
2020-12-22T07:28:03,42.805,6.029,-0.023,0.02,0.042,100.0,118.0,99.0,13.4,1505.3,322.5,-0.7,1.8,2470.411,13.32,0.03,311.0
2020-12-22T07:31:03,42.805,6.029,-0.003,0.023,-0.001,102.0,118.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2470.426,13.33,0.023,352.6
2020-12-22T07:34:03,42.805,6.029,-0.028,0.03,0.003,102.0,119.0,99.0,13.4,1505.3,326.2,-0.7,1.8,2470.44,13.33,0.041,317.0
2020-12-22T07:37:03,42.805,6.029,0.002,0.027,0.009,100.0,118.0,101.0,13.4,1505.3,327.7,-0.7,1.8,2470.423,13.33,0.027,4.2
2020-12-22T07:40:03,42.805,6.029,-0.03,0.033,0.032,101.0,117.0,98.0,13.3,1505.3,324.5,-0.7,1.8,2470.459,13.33,0.044,317.7
2020-12-22T07:43:03,42.805,6.029,-0.052,0.009,-0.056,101.0,119.0,98.0,13.4,1505.3,324.9,-0.7,1.8,2470.42,13.33,0.052,279.8
2020-12-22T07:46:03,42.805,6.029,-0.025,0.027,0.01,101.0,117.0,100.0,13.4,1505.3,323.1,-0.7,1.8,2470.463,13.33,0.036,317.2
2020-12-22T07:49:03,42.805,6.029,-0.018,0.012,0.01,102.0,116.0,99.0,13.3,1505.3,323.9,-0.7,1.8,2470.454,13.33,0.021,303.7
2020-12-22T07:52:03,42.805,6.029,-0.028,0.035,0.014,101.0,124.0,99.0,13.4,1505.3,324.9,-0.7,1.8,2470.419,13.33,0.044,321.3
2020-12-22T07:55:03,42.805,6.029,-0.001,0.001,0.003,101.0,118.0,99.0,13.4,1505.3,327.2,-0.7,1.8,2470.402,13.33,0.001,315.0
2020-12-22T07:58:03,42.805,6.029,0.011,0.017,0.028,102.0,117.0,99.0,13.3,1505.3,326.2,-0.7,1.8,2470.434,13.33,0.02,32.9
2020-12-22T08:04:03,42.805,6.029,-0.01,0.016,-0.014,101.0,119.0,99.0,13.3,1505.3,326.7,-0.7,1.8,2470.437,13.31,0.018,328.0
2020-12-22T08:07:03,42.805,6.029,-0.019,0.016,0.007,101.0,117.0,99.0,13.4,1505.3,325.6,-0.7,1.8,2470.464,13.31,0.024,310.1
2020-12-22T08:10:03,42.805,6.029,-0.019,0.025,0.038,101.0,121.0,99.0,13.4,1505.3,326.1,-0.7,1.8,2470.435,13.32,0.031,322.8
2020-12-22T08:13:03,42.805,6.029,-0.027,0.029,0.021,103.0,121.0,99.0,13.4,1505.3,325.4,-0.7,1.9,2470.432,13.32,0.039,317.0
2020-12-22T08:16:03,42.805,6.029,-0.044,0.026,0.006,102.0,116.0,99.0,13.4,1505.3,324.4,-0.7,1.8,2470.487,13.32,0.051,300.6
2020-12-22T08:19:03,42.805,6.029,-0.012,0.013,0.007,101.0,115.0,100.0,13.4,1505.3,324.1,-0.7,1.8,2470.455,13.33,0.017,317.3
2020-12-22T08:22:03,42.805,6.029,0.038,0.019,0.048,100.0,122.0,100.0,13.3,1505.3,328.1,-0.7,1.8,2470.441,13.33,0.042,63.4
2020-12-22T08:25:03,42.805,6.029,-0.006,0.021,0.03,103.0,115.0,98.0,13.3,1505.3,325.0,-0.7,1.8,2470.395,13.33,0.021,344.1
2020-12-22T08:28:03,42.805,6.029,-0.031,0.01,-0.009,100.0,120.0,99.0,13.4,1505.3,323.2,-0.7,1.8,2470.458,13.33,0.032,287.9
2020-12-22T08:31:03,42.805,6.029,0.014,0.013,0.015,101.0,119.0,98.0,13.4,1505.3,326.6,-0.7,1.9,2470.448,13.33,0.019,47.1
2020-12-22T08:34:03,42.805,6.029,-0.032,0.02,-0.009,101.0,122.0,99.0,13.4,1505.3,325.4,-0.7,1.8,2470.437,13.33,0.037,302.0
2020-12-22T08:37:03,42.805,6.029,-0.018,0.024,0.0,102.0,118.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.442,13.33,0.03,323.1
2020-12-22T08:40:03,42.805,6.029,-0.015,0.036,0.04,102.0,127.0,99.0,13.4,1505.3,326.8,-0.7,1.8,2470.419,13.33,0.039,337.4
2020-12-22T08:43:03,42.805,6.029,-0.015,0.024,0.03,101.0,124.0,99.0,13.3,1505.3,327.0,-0.7,1.8,2470.408,13.33,0.028,328.0
2020-12-22T08:46:03,42.805,6.029,0.005,0.017,0.01,100.0,122.0,100.0,13.4,1505.3,324.0,-0.7,1.8,2470.464,13.33,0.017,16.4
2020-12-22T08:49:03,42.805,6.029,-0.023,0.01,0.016,101.0,125.0,100.0,13.4,1505.3,327.6,-0.7,1.8,2470.446,13.33,0.025,293.5
2020-12-22T08:52:03,42.805,6.029,-0.029,0.027,0.01,102.0,123.0,99.0,13.3,1505.3,327.4,-0.7,1.8,2470.461,13.33,0.039,313.0
2020-12-22T08:55:03,42.805,6.029,0.002,0.005,-0.013,102.0,120.0,100.0,13.4,1505.3,327.5,-0.7,1.8,2470.465,13.33,0.005,21.8
2020-12-22T08:58:03,42.805,6.029,-0.025,0.011,0.005,100.0,121.0,100.0,13.3,1505.3,328.3,-0.7,1.9,2470.477,13.33,0.027,293.7
2020-12-22T09:04:03,42.805,6.029,-0.008,0.006,0.032,100.0,120.0,99.0,13.4,1505.3,327.6,-0.7,1.8,2470.518,13.31,0.01,306.9
2020-12-22T09:07:03,42.805,6.029,-0.017,0.008,0.0,99.0,117.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.474,13.31,0.018,295.2
2020-12-22T09:10:03,42.805,6.029,-0.011,0.013,0.003,102.0,126.0,99.0,13.4,1505.3,325.2,-0.7,1.8,2470.486,13.32,0.017,319.8
2020-12-22T09:13:03,42.805,6.029,-0.031,0.031,0.024,100.0,126.0,100.0,13.4,1505.3,323.0,-0.7,1.8,2470.491,13.32,0.043,315.0
2020-12-22T09:16:03,42.805,6.029,-0.019,0.018,-0.008,100.0,122.0,100.0,13.3,1505.3,324.6,-0.7,1.8,2470.458,13.32,0.026,313.5
2020-12-22T09:19:03,42.805,6.029,-0.009,0.014,0.026,101.0,124.0,100.0,13.4,1505.3,324.9,-0.7,1.8,2470.442,13.32,0.016,327.3
2020-12-22T09:22:03,42.805,6.029,-0.051,0.006,-0.015,99.0,121.0,99.0,13.3,1505.3,327.3,-0.7,1.8,2470.486,13.32,0.051,276.7
2020-12-22T09:25:03,42.805,6.029,-0.039,0.037,0.002,102.0,121.0,101.0,13.4,1505.3,323.6,-0.7,1.8,2470.465,13.32,0.053,313.5
2020-12-22T09:28:03,42.805,6.029,-0.031,0.018,0.04,102.0,125.0,99.0,13.4,1505.3,326.0,-0.6,1.8,2470.485,13.32,0.035,300.1
2020-12-22T09:31:03,42.805,6.029,-0.034,0.028,0.026,100.0,123.0,100.0,13.4,1505.3,324.4,-0.7,1.8,2470.496,13.33,0.044,309.5
2020-12-22T09:34:03,42.805,6.029,-0.002,0.028,0.015,101.0,124.0,99.0,13.4,1505.3,325.3,-0.7,1.8,2470.501,13.33,0.028,355.9
2020-12-22T09:37:03,42.805,6.029,-0.047,0.025,0.004,100.0,121.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.456,13.33,0.053,298.0
2020-12-22T09:40:03,42.805,6.029,0.025,0.0,0.012,101.0,126.0,99.0,13.4,1505.3,323.2,-0.7,1.8,2470.476,13.33,0.025,90.0
2020-12-22T09:43:03,42.805,6.029,-0.019,0.011,0.034,101.0,121.0,99.0,13.4,1505.3,328.1,-0.7,1.8,2470.453,13.33,0.021,300.1
2020-12-22T09:46:03,42.805,6.029,-0.007,0.011,0.016,100.0,119.0,100.0,13.4,1505.3,323.3,-0.7,1.8,2470.478,13.33,0.013,327.5
2020-12-22T09:49:03,42.805,6.029,-0.055,-0.008,-0.046,101.0,121.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.454,13.33,0.055,261.7
2020-12-22T09:52:03,42.805,6.029,-0.004,0.013,0.01,102.0,122.0,99.0,13.4,1505.3,327.9,-0.7,1.8,2470.457,13.33,0.013,342.9
2020-12-22T09:55:03,42.805,6.029,-0.021,0.004,0.018,101.0,121.0,100.0,13.3,1505.3,323.6,-0.7,1.8,2470.457,13.32,0.021,280.8
2020-12-22T09:58:03,42.805,6.029,0.0,0.017,0.056,101.0,121.0,99.0,13.3,1505.3,325.2,-0.7,1.8,2470.509,13.32,0.017,0.0
2020-12-22T10:04:03,42.805,6.029,-0.015,0.003,-0.019,101.0,121.0,100.0,13.4,1505.3,323.2,-0.8,1.8,2470.481,13.31,0.015,281.3
2020-12-22T10:07:03,42.805,6.029,-0.008,0.019,-0.005,102.0,120.0,100.0,13.3,1505.3,324.4,-0.7,1.9,2470.479,13.31,0.02,337.2
2020-12-22T10:10:03,42.805,6.029,-0.014,0.012,-0.02,100.0,119.0,100.0,13.3,1505.3,324.0,-0.7,1.8,2470.508,13.31,0.018,310.6
2020-12-22T10:13:03,42.805,6.029,0.002,0.015,0.029,100.0,117.0,99.0,13.4,1505.3,326.5,-0.7,1.8,2470.518,13.32,0.015,7.6
2020-12-22T10:16:03,42.805,6.029,-0.001,0.007,0.001,100.0,115.0,99.0,13.4,1505.3,325.5,-0.7,1.9,2470.477,13.32,0.007,351.9