contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-08-31T00:04:03,42.805,6.029,0.046,-0.015,-0.021,103.0,103.0,102.0,13.4,1505.2,332.9,-0.7,1.8,2471.523,13.28,0.048,108.1
2023-08-31T00:07:03,42.805,6.029,0.032,-0.012,-0.031,103.0,103.0,103.0,13.3,1505.2,353.6,-0.7,1.8,2471.508,13.29,0.034,110.6
2023-08-31T00:10:03,42.805,6.029,0.027,-0.032,-0.039,105.0,103.0,102.0,13.4,1505.2,343.0,-0.8,1.8,2471.478,13.29,0.041,139.8
2023-08-31T00:13:03,42.805,6.029,0.013,0.002,-0.023,104.0,103.0,102.0,13.3,1505.2,350.5,-0.7,1.8,2471.446,13.29,0.013,81.3
2023-08-31T00:16:03,42.805,6.029,0.034,-0.016,-0.027,104.0,103.0,102.0,13.4,1505.2,324.5,-0.7,1.8,2471.423,13.29,0.037,115.2
2023-08-31T00:19:03,42.805,6.029,0.009,0.0,-0.027,104.0,103.0,102.0,13.4,1505.2,342.5,-0.8,1.8,2471.464,13.29,0.009,90.0
2023-08-31T00:22:03,42.805,6.029,0.023,-0.04,-0.03,104.0,104.0,103.0,13.3,1505.2,352.8,-0.8,1.8,2471.447,13.29,0.046,150.1
2023-08-31T00:25:03,42.805,6.029,0.025,-0.026,-0.006,104.0,104.0,102.0,13.3,1505.2,353.2,-0.8,1.8,2471.431,13.29,0.036,136.1
2023-08-31T00:28:03,42.805,6.029,0.033,0.005,0.006,104.0,104.0,101.0,13.3,1505.2,323.8,-0.7,1.8,2471.44,13.29,0.033,81.4
2023-08-31T00:31:03,42.805,6.029,0.027,-0.009,-0.045,104.0,102.0,102.0,13.4,1505.2,337.3,-0.7,1.8,2471.425,13.29,0.028,108.4
2023-08-31T00:34:03,42.805,6.029,0.062,-0.016,-0.013,104.0,104.0,102.0,13.4,1505.2,327.8,-0.7,1.8,2471.429,13.29,0.064,104.5
2023-08-31T00:37:03,42.805,6.029,0.036,-0.014,-0.032,104.0,103.0,103.0,13.3,1505.2,333.8,-0.7,1.9,2471.396,13.29,0.038,111.2
2023-08-31T00:40:03,42.805,6.029,0.043,-0.006,-0.021,105.0,104.0,102.0,13.4,1505.2,347.4,-0.8,1.8,2471.394,13.29,0.043,97.9
2023-08-31T00:43:03,42.805,6.029,0.025,-0.042,-0.054,104.0,103.0,102.0,13.4,1505.2,350.9,-0.8,1.8,2471.438,13.29,0.048,149.2
2023-08-31T00:46:03,42.805,6.029,0.047,0.003,-0.041,104.0,103.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2471.389,13.29,0.047,86.4
2023-08-31T00:49:03,42.805,6.029,0.047,-0.001,-0.017,105.0,103.0,102.0,13.3,1505.2,334.6,-0.7,1.8,2471.408,13.29,0.047,91.2
2023-08-31T00:52:03,42.805,6.029,0.034,-0.009,0.013,103.0,105.0,101.0,13.4,1505.2,349.5,-0.7,1.8,2471.417,13.29,0.035,104.8
2023-08-31T00:55:03,42.805,6.029,0.043,-0.015,0.014,104.0,103.0,102.0,13.3,1505.2,329.8,-0.8,1.8,2471.416,13.29,0.045,109.2
2023-08-31T00:58:03,42.805,6.029,0.021,-0.014,-0.013,104.0,104.0,102.0,13.4,1505.2,332.4,-0.7,1.8,2471.435,13.29,0.025,123.7
2023-08-31T01:04:03,42.805,6.029,0.024,-0.021,-0.059,105.0,105.0,102.0,13.3,1505.2,335.2,-0.8,1.8,2471.466,13.28,0.031,131.2
2023-08-31T01:07:03,42.805,6.029,0.036,-0.007,-0.011,104.0,103.0,102.0,13.4,1505.2,334.4,-0.8,1.8,2471.467,13.29,0.036,101.0
2023-08-31T01:10:03,42.805,6.029,0.03,-0.027,-0.016,104.0,103.0,102.0,13.4,1505.2,345.0,-0.8,1.8,2471.431,13.29,0.04,132.0
2023-08-31T01:13:03,42.805,6.029,0.029,-0.015,-0.013,104.0,104.0,102.0,13.4,1505.2,347.3,-0.7,1.8,2471.453,13.29,0.032,117.4
2023-08-31T01:16:03,42.805,6.029,0.007,0.008,-0.017,104.0,104.0,102.0,13.4,1505.2,348.9,-0.7,1.8,2471.462,13.29,0.01,41.2
2023-08-31T01:19:03,42.805,6.029,0.036,-0.018,-0.028,104.0,102.0,101.0,13.4,1505.2,331.0,-0.8,1.8,2471.417,13.29,0.04,116.6
2023-08-31T01:22:03,42.805,6.029,0.043,-0.006,0.02,103.0,104.0,102.0,13.4,1505.2,334.9,-0.8,1.8,2471.423,13.29,0.043,97.9
2023-08-31T01:25:03,42.805,6.029,0.033,-0.016,-0.015,104.0,102.0,102.0,13.4,1505.2,342.9,-0.8,1.8,2471.389,13.29,0.036,115.9
2023-08-31T01:28:03,42.805,6.029,0.04,-0.02,-0.008,103.0,104.0,102.0,13.4,1505.2,350.1,-0.8,1.8,2471.425,13.29,0.044,116.6
2023-08-31T01:31:03,42.805,6.029,0.009,-0.009,-0.014,102.0,104.0,102.0,13.4,1505.2,341.2,-0.8,1.8,2471.413,13.29,0.012,135.0
2023-08-31T01:34:03,42.805,6.029,0.028,-0.011,-0.032,103.0,104.0,102.0,13.3,1505.2,353.0,-0.8,1.8,2471.402,13.29,0.03,111.4
2023-08-31T01:37:03,42.805,6.029,0.045,-0.01,-0.022,104.0,103.0,103.0,13.3,1505.2,327.8,-0.8,1.8,2471.413,13.29,0.046,102.5
2023-08-31T01:40:03,42.805,6.029,0.028,-0.033,-0.045,102.0,104.0,101.0,13.4,1505.2,331.9,-0.8,1.8,2471.396,13.29,0.043,139.7
2023-08-31T01:43:03,42.805,6.029,0.03,-0.021,-0.031,105.0,103.0,101.0,13.4,1505.2,327.0,-0.7,1.8,2471.403,13.29,0.036,125.0
2023-08-31T01:46:03,42.805,6.029,0.021,-0.015,0.0,103.0,103.0,102.0,13.4,1505.2,330.8,-0.8,1.8,2471.413,13.29,0.025,125.5
2023-08-31T01:49:03,42.805,6.029,0.049,-0.033,-0.037,104.0,103.0,101.0,13.4,1505.2,347.9,-0.8,1.8,2471.38,13.29,0.059,124.0
2023-08-31T01:52:03,42.805,6.029,0.038,-0.004,-0.012,105.0,103.0,102.0,13.4,1505.2,335.0,-0.8,1.8,2471.373,13.29,0.038,96.0
2023-08-31T01:55:03,42.805,6.029,0.034,0.008,-0.006,102.0,103.0,102.0,13.4,1505.2,322.5,-0.8,1.8,2471.404,13.29,0.034,76.8
2023-08-31T01:58:03,42.805,6.029,0.014,-0.02,0.0,103.0,103.0,101.0,13.3,1505.2,335.7,-0.7,1.8,2471.372,13.29,0.024,145.0
2023-08-31T02:04:03,42.805,6.029,0.034,-0.031,0.008,103.0,104.0,102.0,13.3,1505.2,349.0,-0.7,1.8,2471.419,13.28,0.046,132.4
2023-08-31T02:07:03,42.805,6.029,0.032,-0.022,-0.018,104.0,103.0,102.0,13.3,1505.2,335.4,-0.7,1.8,2471.446,13.28,0.038,124.5
2023-08-31T02:10:03,42.805,6.029,0.009,-0.006,-0.007,105.0,101.0,102.0,13.4,1505.2,342.9,-0.8,1.8,2471.413,13.29,0.01,123.7
2023-08-31T02:13:03,42.805,6.029,0.037,-0.005,-0.018,104.0,105.0,102.0,13.3,1505.2,331.8,-0.8,1.8,2471.391,13.29,0.037,97.7
2023-08-31T02:16:03,42.805,6.029,0.035,-0.001,-0.004,104.0,102.0,102.0,13.4,1505.2,325.5,-0.8,1.8,2471.41,13.29,0.035,91.6
2023-08-31T02:19:03,42.805,6.029,0.028,-0.009,0.014,104.0,103.0,102.0,13.3,1505.2,343.9,-0.8,1.8,2471.38,13.29,0.029,107.8
2023-08-31T02:22:03,42.805,6.029,0.02,-0.03,-0.027,106.0,103.0,103.0,13.4,1505.2,338.2,-0.8,1.8,2471.411,13.29,0.036,146.3
2023-08-31T02:25:03,42.805,6.029,0.031,0.0,-0.008,106.0,104.0,101.0,13.3,1505.2,336.6,-0.8,1.8,2471.41,13.29,0.03,90.0
2023-08-31T02:28:03,42.805,6.029,0.023,-0.021,-0.043,105.0,105.0,101.0,13.4,1505.2,331.0,-0.8,1.8,2471.394,13.29,0.031,132.4
2023-08-31T02:31:03,42.805,6.029,0.029,-0.009,-0.024,103.0,104.0,102.0,13.4,1505.2,329.2,-0.8,1.8,2471.408,13.29,0.03,107.2
2023-08-31T02:34:03,42.805,6.029,0.038,-0.01,-0.016,104.0,102.0,103.0,13.3,1505.2,328.5,-0.8,1.9,2471.399,13.29,0.039,104.7
2023-08-31T02:37:03,42.805,6.029,0.031,-0.033,-0.012,102.0,104.0,103.0,13.3,1505.2,343.3,-0.7,1.8,2471.413,13.29,0.045,136.8
2023-08-31T02:40:03,42.805,6.029,0.018,-0.009,-0.033,104.0,102.0,103.0,13.4,1505.2,329.9,-0.8,1.8,2471.384,13.29,0.02,116.6
2023-08-31T02:43:03,42.805,6.029,0.027,-0.015,-0.002,104.0,104.0,103.0,13.3,1505.2,335.5,-0.8,1.8,2471.399,13.29,0.03,119.1
2023-08-31T02:46:03,42.805,6.029,0.039,-0.019,-0.014,104.0,103.0,104.0,13.4,1505.2,336.6,-0.8,1.8,2471.382,13.29,0.043,116.0
2023-08-31T02:49:03,42.805,6.029,0.032,-0.025,-0.013,104.0,102.0,102.0,13.3,1505.2,351.8,-0.8,1.8,2471.395,13.29,0.04,128.0
2023-08-31T02:52:03,42.805,6.029,0.029,-0.035,-0.036,103.0,103.0,102.0,13.3,1505.2,350.9,-0.7,1.8,2471.424,13.29,0.045,140.4
2023-08-31T02:55:03,42.805,6.029,0.034,-0.024,-0.023,103.0,103.0,101.0,13.4,1505.2,341.2,-0.7,1.8,2471.399,13.29,0.041,125.2
2023-08-31T02:58:03,42.805,6.029,0.015,-0.011,-0.028,105.0,103.0,103.0,13.3,1505.2,340.0,-0.8,1.8,2471.374,13.29,0.018,126.3
2023-08-31T03:04:03,42.805,6.029,0.03,-0.001,0.005,104.0,103.0,102.0,13.3,1505.2,338.7,-0.8,1.8,2471.46,13.28,0.03,91.9
2023-08-31T03:07:03,42.805,6.029,0.032,-0.01,-0.017,106.0,104.0,102.0,13.3,1505.2,334.3,-0.8,1.8,2471.418,13.29,0.033,107.4
2023-08-31T03:10:03,42.805,6.029,0.031,-0.02,0.029,104.0,104.0,102.0,13.4,1505.2,353.1,-0.8,1.8,2471.439,13.29,0.036,122.8
2023-08-31T03:13:03,42.805,6.029,0.008,-0.014,-0.009,104.0,104.0,102.0,13.4,1505.2,350.9,-0.7,1.8,2471.436,13.29,0.016,150.3
2023-08-31T03:16:03,42.805,6.029,0.006,0.0,-0.036,103.0,103.0,102.0,13.4,1505.2,327.7,-0.8,1.8,2471.438,13.29,0.006,90.0
2023-08-31T03:19:03,42.805,6.029,0.038,0.009,-0.031,104.0,103.0,103.0,13.3,1505.2,332.1,-0.8,1.8,2471.431,13.29,0.039,76.7
2023-08-31T03:22:03,42.805,6.029,0.021,-0.003,-0.027,102.0,104.0,102.0,13.4,1505.2,327.8,-0.7,1.8,2471.419,13.29,0.021,98.1
2023-08-31T03:25:03,42.805,6.029,0.029,0.0,0.012,102.0,103.0,102.0,13.3,1505.2,327.8,-0.8,1.8,2471.423,13.29,0.028,90.0
2023-08-31T03:28:03,42.805,6.029,0.044,-0.018,-0.024,104.0,103.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2471.413,13.29,0.047,112.2
2023-08-31T03:31:03,42.805,6.029,0.026,0.01,-0.008,103.0,104.0,103.0,13.3,1505.2,326.0,-0.8,1.8,2471.43,13.29,0.027,69.0
2023-08-31T03:34:03,42.805,6.029,0.021,-0.024,-0.045,104.0,103.0,102.0,13.4,1505.2,344.5,-0.7,1.8,2471.432,13.29,0.031,138.8
2023-08-31T03:37:03,42.805,6.029,0.019,-0.014,-0.03,104.0,103.0,102.0,13.3,1505.2,347.7,-0.8,1.8,2471.43,13.29,0.023,126.4
2023-08-31T03:40:03,42.805,6.029,0.022,-0.007,-0.035,104.0,103.0,102.0,13.4,1505.2,330.2,-0.8,1.8,2471.465,13.29,0.023,107.6
2023-08-31T03:43:03,42.805,6.029,0.023,-0.012,-0.024,103.0,104.0,102.0,13.4,1505.2,335.7,-0.8,1.8,2471.466,13.29,0.025,117.6
2023-08-31T03:46:03,42.805,6.029,0.02,-0.032,-0.037,102.0,104.0,103.0,13.3,1505.2,341.9,-0.8,1.8,2471.424,13.29,0.037,148.0
2023-08-31T03:49:03,42.805,6.029,0.059,-0.013,-0.005,103.0,102.0,103.0,13.4,1505.2,337.0,-0.8,1.8,2471.431,13.29,0.06,102.4
2023-08-31T03:52:03,42.805,6.029,0.03,-0.035,-0.036,103.0,103.0,103.0,13.4,1505.2,336.2,-0.8,1.8,2471.413,13.29,0.046,139.4
2023-08-31T03:55:03,42.805,6.029,0.018,0.005,0.009,104.0,103.0,102.0,13.4,1505.2,354.7,-0.8,1.8,2471.413,13.29,0.018,74.5
2023-08-31T03:58:03,42.805,6.029,0.03,-0.017,-0.037,103.0,104.0,102.0,13.3,1505.2,334.4,-0.8,1.8,2471.427,13.29,0.034,119.5
2023-08-31T04:04:03,42.805,6.029,0.009,-0.009,-0.004,104.0,103.0,103.0,13.4,1505.2,345.7,-0.8,1.9,2471.494,13.28,0.012,135.0
2023-08-31T04:07:03,42.805,6.029,0.037,-0.008,-0.011,102.0,103.0,102.0,13.4,1505.2,350.9,-0.7,1.8,2471.481,13.28,0.037,102.2
2023-08-31T04:10:03,42.805,6.029,0.029,-0.008,-0.012,104.0,104.0,102.0,13.4,1505.2,323.6,-0.8,1.8,2471.508,13.29,0.03,105.4
2023-08-31T04:13:03,42.805,6.029,0.032,-0.03,-0.051,103.0,103.0,102.0,13.4,1505.2,333.8,-0.7,1.8,2471.487,13.29,0.043,133.1
2023-08-31T04:16:03,42.805,6.029,0.035,-0.019,-0.018,104.0,104.0,101.0,13.4,1505.2,340.8,-0.8,1.8,2471.472,13.29,0.039,118.5
2023-08-31T04:19:03,42.805,6.029,0.025,-0.005,-0.015,104.0,103.0,102.0,13.4,1505.2,328.5,-0.8,1.8,2471.464,13.29,0.025,101.3
2023-08-31T04:22:03,42.805,6.029,0.013,-0.024,-0.052,104.0,104.0,103.0,13.4,1505.2,338.5,-0.8,1.8,2471.508,13.29,0.027,151.6
2023-08-31T04:25:03,42.805,6.029,0.032,-0.011,-0.023,102.0,105.0,102.0,13.4,1505.2,335.4,-0.7,1.8,2471.487,13.29,0.033,109.0
2023-08-31T04:28:03,42.805,6.029,0.032,-0.028,-0.001,104.0,103.0,102.0,13.4,1505.2,354.2,-0.7,1.8,2471.451,13.29,0.042,131.2
2023-08-31T04:31:03,42.805,6.029,0.027,-0.017,0.011,103.0,103.0,102.0,13.4,1505.2,323.4,-0.8,1.8,2471.445,13.29,0.031,122.2
2023-08-31T04:34:03,42.805,6.029,0.032,-0.001,-0.025,104.0,103.0,101.0,13.4,1505.2,341.1,-0.8,1.8,2471.451,13.29,0.032,91.8
2023-08-31T04:37:03,42.805,6.029,0.002,-0.026,0.001,103.0,105.0,102.0,13.4,1505.2,343.6,-0.8,1.8,2471.454,13.29,0.026,175.6
2023-08-31T04:40:03,42.805,6.029,0.038,-0.018,-0.005,104.0,103.0,102.0,13.3,1505.2,328.5,-0.7,1.8,2471.452,13.29,0.042,115.3
2023-08-31T04:43:03,42.805,6.029,0.025,-0.019,-0.03,104.0,103.0,102.0,13.4,1505.2,332.9,-0.8,1.8,2471.486,13.29,0.031,127.2
2023-08-31T04:46:03,42.805,6.029,0.029,-0.005,0.006,102.0,103.0,103.0,13.4,1505.2,322.9,-0.8,1.8,2471.515,13.29,0.029,99.8
2023-08-31T04:49:03,42.805,6.029,0.015,-0.031,-0.042,103.0,103.0,102.0,13.4,1505.2,332.9,-0.8,1.8,2471.511,13.29,0.034,154.2
2023-08-31T04:52:03,42.805,6.029,0.039,-0.021,-0.014,103.0,104.0,102.0,13.3,1505.2,341.2,-0.8,1.8,2471.494,13.29,0.044,118.3
2023-08-31T04:55:03,42.805,6.029,0.021,-0.02,-0.043,103.0,104.0,102.0,13.4,1505.2,352.0,-0.7,1.8,2471.482,13.29,0.028,133.6
2023-08-31T04:58:03,42.805,6.029,0.025,-0.004,-0.031,104.0,104.0,103.0,13.3,1505.2,331.8,-0.8,1.8,2471.492,13.29,0.025,99.1
2023-08-31T05:04:03,42.805,6.029,0.037,-0.008,-0.024,104.0,103.0,101.0,13.3,1505.2,348.2,-0.8,1.8,2471.578,13.28,0.037,102.2
2023-08-31T05:07:03,42.805,6.029,0.036,0.022,-0.034,104.0,102.0,102.0,13.3,1505.2,332.4,-0.8,1.8,2471.524,13.28,0.042,58.6
2023-08-31T05:10:03,42.805,6.029,0.028,-0.001,-0.019,103.0,103.0,102.0,13.3,1505.2,332.5,-0.8,1.8,2471.544,13.29,0.028,92.0
2023-08-31T05:13:03,42.805,6.029,0.036,-0.027,0.007,104.0,102.0,102.0,13.3,1505.2,352.7,-0.8,1.8,2471.503,13.29,0.045,126.9
2023-08-31T05:16:03,42.805,6.029,0.036,-0.054,-0.041,103.0,103.0,101.0,13.3,1505.2,351.5,-0.8,1.8,2471.505,13.29,0.064,146.3
2023-08-31T05:19:03,42.805,6.029,0.015,0.002,0.0,104.0,102.0,102.0,13.4,1505.2,331.9,-0.7,1.9,2471.535,13.29,0.015,82.4
2023-08-31T05:22:03,42.805,6.029,0.0,-0.022,-0.056,104.0,103.0,102.0,13.4,1505.2,348.9,-0.8,1.8,2471.542,13.29,0.022,180.0
2023-08-31T05:25:03,42.805,6.029,0.042,-0.02,-0.037,104.0,104.0,102.0,13.3,1505.2,329.4,-0.8,1.8,2471.537,13.29,0.046,115.5
2023-08-31T05:28:03,42.805,6.029,0.032,-0.019,-0.018,105.0,103.0,102.0,13.4,1505.2,342.1,-0.7,1.8,2471.514,13.29,0.037,120.7
2023-08-31T05:31:03,42.805,6.029,0.012,0.011,-0.003,103.0,103.0,102.0,13.3,1505.2,337.2,-0.7,1.8,2471.515,13.29,0.016,47.5
2023-08-31T05:34:03,42.805,6.029,0.031,-0.02,-0.024,104.0,103.0,100.0,13.4,1505.2,331.2,-0.8,1.9,2471.527,13.29,0.036,122.8
2023-08-31T05:37:03,42.805,6.029,0.021,-0.009,-0.014,106.0,103.0,102.0,13.4,1505.2,331.4,-0.8,1.8,2471.542,13.29,0.022,113.2
2023-08-31T05:40:03,42.805,6.029,0.051,-0.021,-0.008,105.0,104.0,101.0,13.3,1505.2,343.7,-0.8,1.8,2471.505,13.29,0.055,112.4
2023-08-31T05:43:03,42.805,6.029,0.007,-0.03,-0.022,105.0,104.0,101.0,13.4,1505.2,348.6,-0.8,1.9,2471.542,13.29,0.03,166.9
2023-08-31T05:46:03,42.805,6.029,0.004,-0.01,-0.006,103.0,104.0,102.0,13.4,1505.2,349.3,-0.8,1.8,2471.509,13.29,0.01,158.2
2023-08-31T05:49:03,42.805,6.029,0.015,-0.014,-0.022,104.0,104.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2471.52,13.29,0.02,133.0
2023-08-31T05:52:03,42.805,6.029,0.025,-0.033,-0.068,104.0,103.0,102.0,13.3,1505.2,339.5,-0.8,1.8,2471.551,13.29,0.041,142.8
2023-08-31T05:55:03,42.805,6.029,0.034,-0.015,-0.016,105.0,103.0,102.0,13.4,1505.2,330.1,-0.8,1.8,2471.565,13.29,0.037,113.8
2023-08-31T05:58:03,42.805,6.029,0.036,-0.03,-0.007,104.0,104.0,102.0,13.3,1505.2,334.9,-0.8,1.8,2471.571,13.29,0.046,129.8
2023-08-31T06:04:03,42.805,6.029,0.011,-0.027,-0.026,103.0,103.0,102.0,13.4,1505.2,348.9,-0.8,1.8,2471.571,13.28,0.029,157.8
2023-08-31T06:07:03,42.805,6.029,0.05,-0.018,-0.007,106.0,102.0,102.0,13.3,1505.2,323.4,-0.8,1.8,2471.627,13.28,0.053,109.8
2023-08-31T06:10:03,42.805,6.029,0.046,-0.011,-0.02,104.0,103.0,102.0,13.4,1505.2,331.2,-0.7,1.8,2471.581,13.29,0.047,103.4
2023-08-31T06:13:03,42.805,6.029,0.029,-0.02,-0.029,104.0,104.0,103.0,13.3,1505.2,342.9,-0.7,1.8,2471.622,13.29,0.035,124.6
2023-08-31T06:16:03,42.805,6.029,0.036,-0.014,-0.028,103.0,104.0,103.0,13.4,1505.2,349.1,-0.8,1.8,2471.59,13.29,0.038,111.2
2023-08-31T06:19:03,42.805,6.029,0.024,-0.039,-0.029,105.0,103.0,103.0,13.4,1505.2,352.6,-0.8,1.8,2471.581,13.29,0.045,148.4
2023-08-31T06:22:03,42.805,6.029,0.039,0.003,-0.024,104.0,103.0,102.0,13.4,1505.2,327.2,-0.8,1.8,2471.565,13.29,0.039,85.6
2023-08-31T06:25:03,42.805,6.029,0.039,-0.015,-0.001,104.0,104.0,102.0,13.4,1505.2,322.5,-0.8,1.8,2471.598,13.29,0.041,111.0
2023-08-31T06:28:03,42.805,6.029,0.007,0.0,-0.032,103.0,104.0,102.0,13.3,1505.2,335.0,-0.8,1.8,2471.599,13.29,0.007,90.0
2023-08-31T06:31:03,42.805,6.029,0.015,-0.008,0.0,103.0,103.0,103.0,13.4,1505.2,325.2,-0.8,1.8,2471.558,13.29,0.017,118.1
2023-08-31T06:34:03,42.805,6.029,0.037,-0.015,0.023,104.0,104.0,103.0,13.4,1505.2,343.3,-0.7,1.8,2471.574,13.29,0.039,112.1
2023-08-31T06:37:03,42.805,6.029,0.033,-0.03,0.001,105.0,105.0,102.0,13.4,1505.2,350.7,-0.8,1.9,2471.603,13.29,0.044,132.3
2023-08-31T06:40:03,42.805,6.029,0.026,-0.003,-0.024,103.0,103.0,102.0,13.4,1505.2,325.3,-0.7,1.8,2471.57,13.29,0.026,96.6
2023-08-31T06:43:03,42.805,6.029,0.027,0.002,-0.008,104.0,104.0,102.0,13.4,1505.2,324.2,-0.8,1.8,2471.587,13.29,0.027,85.8
2023-08-31T06:46:03,42.805,6.029,0.043,-0.015,-0.024,103.0,103.0,102.0,13.4,1505.2,331.8,-0.7,1.8,2471.556,13.29,0.045,109.2
2023-08-31T06:49:03,42.805,6.029,0.014,-0.012,-0.029,103.0,105.0,102.0,13.4,1505.2,329.3,-0.8,1.8,2471.595,13.29,0.018,130.6
2023-08-31T06:52:03,42.805,6.029,0.026,-0.026,-0.037,105.0,104.0,102.0,13.4,1505.2,341.9,-0.8,1.9,2471.597,13.29,0.036,135.0
2023-08-31T06:55:03,42.805,6.029,0.032,-0.023,-0.038,103.0,104.0,102.0,13.3,1505.2,343.8,-0.7,1.8,2471.576,13.29,0.039,125.7
2023-08-31T06:58:03,42.805,6.029,0.061,-0.01,-0.019,104.0,104.0,102.0,13.4,1505.2,336.6,-0.7,1.8,2471.554,13.29,0.061,99.3
2023-08-31T07:04:03,42.805,6.029,0.016,-0.018,-0.033,104.0,104.0,102.0,13.3,1505.2,347.7,-0.8,1.8,2471.623,13.28,0.024,138.4
2023-08-31T07:07:03,42.805,6.029,0.05,0.003,-0.019,104.0,104.0,103.0,13.4,1505.2,325.0,-0.7,1.8,2471.627,13.28,0.05,86.6
2023-08-31T07:10:03,42.805,6.029,0.017,0.0,-0.018,104.0,103.0,103.0,13.4,1505.2,330.3,-0.7,1.8,2471.653,13.29,0.017,90.0
2023-08-31T07:13:03,42.805,6.029,0.024,-0.005,-0.006,104.0,104.0,102.0,13.4,1505.2,344.5,-0.7,1.8,2471.636,13.29,0.024,101.8
2023-08-31T07:16:03,42.805,6.029,0.031,-0.017,0.005,105.0,104.0,102.0,13.4,1505.2,339.5,-0.8,1.8,2471.6,13.29,0.035,118.7
2023-08-31T07:19:03,42.805,6.029,0.003,-0.008,-0.045,104.0,104.0,103.0,13.4,1505.2,342.3,-0.7,1.8,2471.574,13.29,0.008,159.4
2023-08-31T07:22:03,42.805,6.029,0.029,-0.016,-0.006,105.0,103.0,103.0,13.4,1505.2,340.0,-0.8,1.8,2471.568,13.29,0.033,118.9
2023-08-31T07:25:03,42.805,6.029,0.041,-0.017,-0.018,104.0,104.0,103.0,13.4,1505.2,339.5,-0.8,1.8,2471.588,13.29,0.044,112.5
2023-08-31T07:28:03,42.805,6.029,0.024,-0.033,-0.053,104.0,104.0,102.0,13.4,1505.2,352.3,-0.8,1.8,2471.58,13.29,0.04,144.0
2023-08-31T07:31:03,42.805,6.029,0.039,-0.015,-0.001,105.0,105.0,102.0,13.3,1505.2,343.8,-0.8,1.8,2471.541,13.29,0.041,111.0
2023-08-31T07:34:03,42.805,6.029,0.025,-0.004,-0.031,104.0,104.0,102.0,13.4,1505.2,325.5,-0.8,1.8,2471.577,13.29,0.025,99.1
2023-08-31T07:37:03,42.805,6.029,0.025,-0.006,0.016,104.0,103.0,103.0,13.4,1505.2,338.5,-0.8,1.8,2471.572,13.29,0.025,103.5
2023-08-31T07:40:03,42.805,6.029,0.031,-0.005,-0.012,104.0,103.0,103.0,13.4,1505.2,331.2,-0.7,1.9,2471.57,13.29,0.031,99.2
2023-08-31T07:43:03,42.805,6.029,0.021,-0.016,-0.004,104.0,104.0,103.0,13.4,1505.2,336.6,-0.8,1.8,2471.589,13.29,0.026,127.3
2023-08-31T07:46:03,42.805,6.029,0.02,-0.014,-0.008,104.0,104.0,101.0,13.4,1505.2,346.2,-0.8,1.8,2471.564,13.29,0.024,125.0
2023-08-31T07:49:03,42.805,6.029,0.023,0.008,-0.022,104.0,104.0,102.0,13.3,1505.2,325.7,-0.8,1.8,2471.572,13.29,0.024,70.8
2023-08-31T07:52:03,42.805,6.029,0.023,-0.049,-0.042,104.0,103.0,102.0,13.3,1505.2,345.1,-0.8,1.8,2471.571,13.29,0.054,154.9
2023-08-31T07:55:03,42.805,6.029,0.028,-0.046,-0.022,103.0,105.0,103.0,13.3,1505.2,334.9,-0.8,1.8,2471.579,13.29,0.053,148.7
2023-08-31T07:58:03,42.805,6.029,0.02,-0.008,-0.017,104.0,104.0,102.0,13.3,1505.2,332.9,-0.8,1.8,2471.586,13.29,0.021,111.8
2023-08-31T08:04:03,42.805,6.029,0.051,-0.029,-0.016,104.0,103.0,102.0,13.4,1505.2,344.9,-0.8,1.8,2471.588,13.28,0.058,119.6
2023-08-31T08:07:03,42.805,6.029,0.016,-0.012,-0.014,104.0,104.0,102.0,13.4,1505.2,350.5,-0.8,1.8,2471.585,13.28,0.02,126.9
2023-08-31T08:10:03,42.805,6.029,0.022,0.005,0.018,105.0,104.0,102.0,13.3,1505.2,331.7,-0.8,1.8,2471.561,13.29,0.022,77.2
2023-08-31T08:13:03,42.805,6.029,0.014,-0.021,0.001,104.0,103.0,102.0,13.3,1505.2,348.4,-0.7,1.8,2471.584,13.29,0.025,146.3
2023-08-31T08:16:03,42.805,6.029,-0.003,-0.002,-0.009,105.0,103.0,102.0,13.4,1505.2,341.2,-0.7,1.8,2471.601,13.29,0.003,236.3
2023-08-31T08:19:03,42.805,6.029,0.005,-0.003,0.027,104.0,105.0,102.0,13.4,1505.2,334.3,-0.7,1.8,2471.579,13.29,0.005,121.0
2023-08-31T08:22:03,42.805,6.029,0.009,-0.028,-0.018,104.0,104.0,102.0,13.3,1505.2,347.9,-0.7,1.8,2471.572,13.29,0.029,162.2
2023-08-31T08:25:03,42.805,6.029,0.03,-0.026,-0.017,105.0,103.0,102.0,13.3,1505.2,350.5,-0.7,1.8,2471.553,13.29,0.039,130.9
2023-08-31T08:28:03,42.805,6.029,0.012,-0.015,-0.006,105.0,105.0,103.0,13.3,1505.2,350.0,-0.7,1.8,2471.566,13.29,0.019,141.3
2023-08-31T08:31:03,42.805,6.029,0.04,-0.018,-0.001,104.0,102.0,102.0,13.4,1505.2,332.9,-0.8,1.8,2471.525,13.29,0.043,114.2
2023-08-31T08:34:03,42.805,6.029,0.041,-0.019,-0.029,104.0,104.0,103.0,13.3,1505.2,343.3,-0.7,1.8,2471.588,13.29,0.045,114.9
2023-08-31T08:37:03,42.805,6.029,0.021,-0.018,-0.022,104.0,103.0,103.0,13.3,1505.2,322.5,-0.7,1.8,2471.546,13.29,0.027,130.6
2023-08-31T08:40:03,42.805,6.029,0.014,-0.028,-0.052,104.0,104.0,102.0,13.4,1505.2,342.3,-0.8,1.8,2471.538,13.29,0.031,153.4
2023-08-31T08:43:03,42.805,6.029,0.024,-0.003,-0.024,103.0,104.0,103.0,13.4,1505.2,332.1,-0.8,1.8,2471.551,13.29,0.024,97.1
2023-08-31T08:46:03,42.805,6.029,0.029,-0.007,-0.024,104.0,105.0,103.0,13.4,1505.2,327.3,-0.8,1.8,2471.559,13.29,0.029,103.6
2023-08-31T08:49:03,42.805,6.029,0.014,0.007,-0.012,106.0,104.0,102.0,13.3,1505.2,327.1,-0.8,1.7,2471.552,13.29,0.015,63.4
2023-08-31T08:52:03,42.805,6.029,0.033,-0.011,-0.022,104.0,103.0,103.0,13.4,1505.2,337.1,-0.7,1.8,2471.545,13.29,0.034,108.4
2023-08-31T08:55:03,42.805,6.029,0.033,-0.035,-0.047,104.0,104.0,102.0,13.4,1505.2,340.4,-0.8,1.8,2471.568,13.29,0.048,136.7
2023-08-31T08:58:03,42.805,6.029,0.005,-0.004,0.031,104.0,103.0,102.0,13.4,1505.2,340.6,-0.8,1.8,2471.516,13.29,0.006,128.7
2023-08-31T09:04:03,42.805,6.029,0.018,-0.014,-0.024,103.0,103.0,104.0,13.3,1505.2,335.9,-0.8,1.8,2471.551,13.28,0.022,127.9
2023-08-31T09:07:03,42.805,6.029,0.035,-0.014,-0.014,104.0,104.0,102.0,13.4,1505.2,337.5,-0.8,1.8,2471.591,13.29,0.037,111.8
2023-08-31T09:10:03,42.805,6.029,0.041,-0.023,-0.007,104.0,103.0,102.0,13.3,1505.2,331.9,-0.8,1.8,2471.538,13.29,0.047,119.3
2023-08-31T09:13:03,42.805,6.029,0.021,-0.032,-0.029,104.0,104.0,102.0,13.4,1505.2,337.8,-0.8,1.8,2471.538,13.29,0.038,146.7
2023-08-31T09:16:03,42.805,6.029,0.031,-0.005,-0.051,107.0,103.0,102.0,13.3,1505.2,325.0,-0.7,1.8,2471.516,13.29,0.031,99.2
2023-08-31T09:19:03,42.805,6.029,0.026,-0.032,-0.018,103.0,103.0,103.0,13.4,1505.2,339.5,-0.8,1.8,2471.531,13.29,0.041,140.9
2023-08-31T09:22:03,42.805,6.029,0.024,-0.012,-0.027,104.0,103.0,103.0,13.4,1505.2,337.8,-0.8,1.8,2471.581,13.29,0.026,116.6
2023-08-31T09:25:03,42.805,6.029,0.021,-0.001,-0.034,105.0,103.0,103.0,13.4,1505.2,330.1,-0.8,1.8,2471.514,13.29,0.021,92.7
2023-08-31T09:28:03,42.805,6.029,0.031,0.012,-0.01,105.0,103.0,103.0,13.4,1505.2,326.5,-0.8,1.8,2471.486,13.29,0.033,68.8
2023-08-31T09:31:03,42.805,6.029,0.02,-0.019,-0.025,104.0,104.0,102.0,13.4,1505.2,336.0,-0.8,1.8,2471.513,13.29,0.027,133.5
2023-08-31T09:34:03,42.805,6.029,0.027,-0.014,-0.022,105.0,104.0,102.0,13.4,1505.2,334.9,-0.7,1.8,2471.53,13.29,0.03,117.4
2023-08-31T09:37:03,42.805,6.029,0.009,-0.016,0.003,105.0,104.0,103.0,13.3,1505.2,352.0,-0.8,1.8,2471.534,13.29,0.018,150.6
2023-08-31T09:40:03,42.805,6.029,-0.007,0.008,-0.024,103.0,104.0,103.0,13.4,1505.2,353.0,-0.7,1.8,2471.489,13.29,0.01,318.8
2023-08-31T09:43:03,42.805,6.029,-0.006,0.007,-0.037,104.0,104.0,102.0,13.4,1505.2,354.5,-0.8,1.8,2471.524,13.29,0.009,319.4
2023-08-31T09:46:03,42.805,6.029,0.02,-0.023,0.02,104.0,103.0,103.0,13.4,1505.2,340.0,-0.8,1.8,2471.484,13.29,0.03,139.0
2023-08-31T09:49:03,42.805,6.029,0.024,-0.034,-0.053,104.0,104.0,102.0,13.4,1505.2,332.1,-0.8,1.8,2471.5,13.29,0.041,144.8
2023-08-31T09:52:03,42.805,6.029,0.005,-0.024,-0.023,106.0,103.0,103.0,13.4,1505.2,346.2,-0.7,1.8,2471.478,13.29,0.024,168.2
2023-08-31T09:55:03,42.805,6.029,0.024,-0.034,-0.032,103.0,103.0,103.0,13.3,1505.2,329.8,-0.7,1.8,2471.502,13.29,0.041,144.8