contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 13 Serial AQD14315 
DOI : "https://doi.org/10.17882/74513; https://doi.org/10.17882/83244" 
Title:EMSO Ligure Ouest : Data ligne ALBATROSS capteur AQUADOPP - deploiement 2021
Id,Date,Profondeur,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
11,2021-08-07T22:00:00,2200.0,42.79,6.0312,0.05,-0.021,0.009,59.0,59.0,61.0,13.1,1504.2,122.2,-0.5,0.1,2193.3,13.16,0.054,112.8
11,2021-08-07T22:30:00,2200.0,42.79,6.0312,0.034,-0.051,0.002,58.0,60.0,61.0,13.1,1504.2,128.7,-0.2,-0.1,2193.282,13.16,0.061,146.3
11,2021-08-07T23:00:00,2200.0,42.79,6.0312,0.052,-0.036,0.0,57.0,61.0,61.0,13.1,1504.2,116.4,-0.2,0.0,2193.244,13.16,0.063,124.7
11,2021-08-07T23:30:00,2200.0,42.79,6.0312,0.052,-0.04,-0.009,57.0,59.0,61.0,13.1,1504.2,123.2,-0.5,0.0,2193.242,13.16,0.065,127.6
11,2021-08-08T00:00:00,2200.0,42.79,6.0312,0.049,-0.031,0.0,57.0,61.0,61.0,13.1,1504.2,123.3,-0.4,-0.2,2193.235,13.16,0.057,122.3
11,2021-08-08T00:30:00,2200.0,42.79,6.0312,0.045,-0.062,-0.004,57.0,60.0,60.0,13.1,1504.2,137.2,-0.5,0.2,2193.197,13.16,0.076,144.0
11,2021-08-08T01:00:00,2200.0,42.79,6.0312,0.04,-0.05,0.022,57.0,61.0,61.0,13.1,1504.2,130.5,-0.5,0.5,2193.194,13.16,0.064,141.3
11,2021-08-08T01:30:00,2200.0,42.79,6.0312,0.031,-0.043,0.023,58.0,60.0,62.0,13.1,1504.2,137.8,-0.4,-0.1,2193.165,13.16,0.053,144.2
11,2021-08-08T02:00:00,2200.0,42.79,6.0312,0.052,-0.053,0.007,57.0,59.0,59.0,13.1,1504.2,125.3,-0.2,0.2,2193.176,13.16,0.074,135.5
11,2021-08-08T02:30:00,2200.0,42.79,6.0312,0.045,-0.044,0.02,57.0,60.0,61.0,13.1,1504.2,122.3,-0.2,0.0,2193.187,13.16,0.062,134.4
11,2021-08-08T03:00:00,2200.0,42.79,6.0312,0.042,-0.063,0.018,57.0,59.0,60.0,13.1,1504.3,131.5,-0.8,0.0,2193.147,13.17,0.075,146.3
11,2021-08-08T03:30:00,2200.0,42.79,6.0312,0.044,-0.058,0.009,58.0,62.0,62.0,13.1,1504.3,126.9,-0.3,0.1,2193.191,13.17,0.072,142.8
11,2021-08-08T04:00:00,2200.0,42.79,6.0312,0.042,-0.076,0.005,58.0,61.0,61.0,13.1,1504.3,140.2,-0.2,0.0,2193.164,13.17,0.086,151.1
11,2021-08-08T04:30:00,2200.0,42.79,6.0312,0.047,-0.055,-0.004,58.0,62.0,61.0,13.1,1504.3,123.9,-0.2,0.2,2193.209,13.17,0.072,139.5
11,2021-08-08T05:00:00,2200.0,42.79,6.0312,0.043,-0.044,-0.017,59.0,60.0,62.0,13.1,1504.3,121.8,-0.2,0.2,2193.248,13.17,0.061,135.7
11,2021-08-08T05:30:00,2200.0,42.79,6.0312,0.037,-0.06,0.015,57.0,61.0,62.0,13.1,1504.2,131.6,-0.6,0.0,2193.245,13.16,0.07,148.3
11,2021-08-08T06:00:00,2200.0,42.79,6.0312,0.025,-0.048,0.0,57.0,59.0,63.0,13.1,1504.3,122.5,0.1,0.1,2193.243,13.17,0.054,152.5
11,2021-08-08T06:30:00,2200.0,42.79,6.0312,0.039,-0.039,0.013,58.0,59.0,61.0,13.1,1504.3,110.4,-0.1,0.0,2193.268,13.17,0.055,135.0
11,2021-08-08T07:00:00,2200.0,42.79,6.0312,0.031,-0.044,0.004,57.0,60.0,61.0,13.1,1504.3,114.4,-0.4,-0.1,2193.258,13.17,0.053,144.8
11,2021-08-08T07:30:00,2200.0,42.79,6.0312,0.03,-0.038,-0.007,57.0,60.0,62.0,13.1,1504.3,119.4,-0.3,0.3,2193.287,13.17,0.048,141.7
11,2021-08-08T08:00:00,2200.0,42.79,6.0312,0.03,-0.045,-0.001,57.0,60.0,61.0,13.1,1504.3,115.1,-0.1,0.0,2193.259,13.17,0.054,146.3
11,2021-08-08T08:30:00,2200.0,42.79,6.0312,0.023,-0.049,-0.002,58.0,61.0,61.0,13.1,1504.3,124.6,-0.3,0.1,2193.224,13.17,0.054,154.9
11,2021-08-08T09:00:00,2200.0,42.79,6.0312,0.023,-0.021,0.006,57.0,59.0,61.0,13.1,1504.3,112.2,-0.4,0.0,2193.26,13.17,0.031,132.4
11,2021-08-08T09:30:00,2200.0,42.79,6.0312,0.027,-0.03,-0.011,57.0,59.0,61.0,13.1,1504.3,104.7,-0.6,0.1,2193.247,13.17,0.04,138.0
11,2021-08-08T10:00:00,2200.0,42.79,6.0312,0.034,-0.017,0.001,58.0,60.0,62.0,13.1,1504.3,101.2,0.1,-0.2,2193.181,13.17,0.038,116.6
11,2021-08-08T10:30:00,2200.0,42.79,6.0312,0.017,-0.025,0.003,57.0,60.0,62.0,13.1,1504.2,103.0,-0.5,0.3,2193.165,13.16,0.03,145.8
11,2021-08-08T11:00:00,2200.0,42.79,6.0312,0.03,-0.034,-0.005,59.0,61.0,62.0,13.1,1504.3,100.1,-0.2,-0.1,2193.165,13.17,0.045,138.6
11,2021-08-08T11:30:00,2200.0,42.79,6.0312,0.025,-0.036,0.003,58.0,59.0,61.0,13.1,1504.2,107.3,-0.2,0.0,2193.142,13.16,0.043,145.2
11,2021-08-08T12:00:00,2200.0,42.79,6.0312,0.023,-0.026,0.001,59.0,60.0,62.0,13.1,1504.2,105.9,-0.4,-0.1,2193.12,13.16,0.034,138.5
11,2021-08-08T12:30:00,2200.0,42.79,6.0312,0.025,-0.023,0.006,57.0,59.0,61.0,13.1,1504.2,95.6,0.1,0.2,2193.106,13.16,0.033,132.6
11,2021-08-08T13:00:00,2200.0,42.79,6.0312,0.046,-0.021,-0.004,58.0,59.0,63.0,13.1,1504.2,89.8,0.0,0.2,2193.09,13.16,0.05,114.5
11,2021-08-08T13:30:00,2200.0,42.79,6.0312,0.038,-0.027,-0.005,59.0,60.0,62.0,13.1,1504.2,90.4,-0.6,0.2,2193.083,13.16,0.046,125.4
11,2021-08-08T14:00:00,2200.0,42.79,6.0312,0.032,-0.041,-0.003,58.0,62.0,62.0,13.1,1504.2,108.8,-0.6,0.1,2193.159,13.16,0.052,142.0
11,2021-08-08T14:30:00,2200.0,42.79,6.0312,0.048,-0.016,-0.001,58.0,62.0,63.0,13.1,1504.2,94.3,-0.3,-0.1,2193.141,13.16,0.05,108.4
11,2021-08-08T15:00:00,2200.0,42.79,6.0312,0.046,-0.023,0.012,58.0,61.0,63.0,13.1,1504.2,87.1,-0.4,0.1,2193.175,13.16,0.051,116.6
11,2021-08-08T15:30:00,2200.0,42.79,6.0312,0.063,-0.011,0.009,59.0,61.0,62.0,13.1,1504.2,89.2,-0.6,0.3,2193.168,13.16,0.063,99.9
11,2021-08-08T16:00:00,2200.0,42.79,6.0312,0.051,-0.008,0.011,58.0,60.0,62.0,13.1,1504.2,88.1,-0.2,0.0,2193.18,13.16,0.051,98.9
11,2021-08-08T16:30:00,2200.0,42.79,6.0312,0.054,-0.017,-0.005,58.0,61.0,62.0,13.1,1504.2,102.4,-0.4,0.3,2193.232,13.16,0.056,107.5
11,2021-08-08T17:00:00,2200.0,42.79,6.0312,0.045,-0.02,-0.01,57.0,61.0,62.0,13.1,1504.2,96.4,-0.4,0.1,2193.275,13.16,0.049,114.0
11,2021-08-08T17:30:00,2200.0,42.79,6.0312,0.056,-0.017,-0.01,58.0,61.0,62.0,13.1,1504.2,83.9,-0.7,0.0,2193.314,13.16,0.058,106.9
11,2021-08-08T18:00:00,2200.0,42.79,6.0312,0.048,-0.029,-0.008,59.0,60.0,62.0,13.1,1504.2,97.6,-0.6,0.1,2193.282,13.16,0.056,121.1
11,2021-08-08T18:30:00,2200.0,42.79,6.0312,0.032,-0.016,0.009,58.0,61.0,62.0,13.1,1504.2,95.9,-0.5,0.2,2193.343,13.16,0.035,116.6
11,2021-08-08T19:00:00,2200.0,42.79,6.0312,0.059,-0.014,0.007,59.0,61.0,62.0,13.1,1504.2,91.8,-0.2,0.1,2193.349,13.16,0.06,103.3
11,2021-08-08T19:30:00,2200.0,42.79,6.0312,0.054,-0.023,0.005,60.0,60.0,62.0,13.1,1504.2,85.0,-0.2,0.0,2193.334,13.16,0.058,113.1
11,2021-08-08T20:00:00,2200.0,42.79,6.0312,0.048,-0.023,0.008,58.0,62.0,61.0,13.1,1504.2,84.8,-0.2,0.1,2193.338,13.16,0.053,115.6
11,2021-08-08T20:30:00,2200.0,42.79,6.0312,0.055,-0.01,0.008,57.0,60.0,61.0,13.1,1504.2,86.0,-0.2,-0.2,2193.39,13.16,0.055,100.3
11,2021-08-08T21:00:00,2200.0,42.79,6.0312,0.045,-0.027,0.01,58.0,59.0,60.0,13.1,1504.2,90.7,-0.5,0.2,2193.369,13.16,0.052,121.0
