Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-21T00:00:00, 19.1, 61.0, 0.0, 125600.0, 50.0, 4.0, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-21T00:06:00, 19.1, 60.0, 0.0, 125500.0, 50.0, 4.1, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-21T00:12:00, 19.1, 60.0, 0.0, 125500.0, 50.0, 3.9, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-21T00:18:00, 19.1, 60.0, 0.0, 125400.0, 40.0, 3.8, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-21T00:24:00, 19.1, 60.0, 0.0, 125500.0, 40.0, 4.0, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-21T00:30:00, 19.0, 60.0, 0.0, 125500.0, 50.0, 4.0, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-21T00:36:00, 19.0, 60.0, 0.0, 125500.0, 50.0, 4.2, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-21T00:42:00, 18.9, 60.0, 0.0, 125400.0, 60.0, 4.0, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-21T00:48:00, 18.9, 59.0, 0.0, 125300.0, 60.0, 3.2, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-21T00:54:00, 19.0, 59.0, 0.0, 125300.0, 60.0, 3.1, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-21T01:00:00, 19.1, 59.0, 0.0, 125300.0, 60.0, 3.4, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-06-21T01:06:00, 19.1, 58.0, 0.0, 125400.0, 50.0, 3.7, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-21T01:12:00, 19.1, 58.0, 0.0, 125500.0, 50.0, 3.6, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-21T01:18:00, 18.9, 59.0, 0.0, 125400.0, 40.0, 3.4, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-21T01:24:00, 18.8, 59.0, 0.0, 125400.0, 40.0, 3.6, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-21T01:30:00, 18.8, 60.0, 0.0, 125400.0, 40.0, 3.8, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-21T01:36:00, 18.8, 60.0, 0.0, 125400.0, 40.0, 3.4, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-21T01:42:00, 18.8, 60.0, 0.0, 125300.0, 50.0, 3.4, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-21T01:48:00, 18.7, 60.0, 0.0, 125300.0, 50.0, 3.3, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-21T01:54:00, 18.8, 59.0, 0.0, 125300.0, 40.0, 3.6, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-21T02:00:00, 18.9, 59.0, 0.0, 125300.0, 40.0, 3.9, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-21T02:06:00, 18.8, 59.0, 0.0, 125300.0, 40.0, 3.8, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-21T02:12:00, 18.7, 60.0, 0.0, 125300.0, 40.0, 3.7, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-21T02:18:00, 18.7, 60.0, 0.0, 125500.0, 50.0, 3.7, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-21T02:24:00, 18.7, 60.0, 0.0, 125500.0, 50.0, 3.7, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-21T02:30:00, 18.8, 60.0, 0.0, 125500.0, 50.0, 3.7, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-06-21T02:36:00, 18.7, 60.0, 0.0, 125500.0, 40.0, 3.7, 9999.999, 9999.999, 1009.0, 1017.4,6.011558,43.135978
2023-06-21T02:42:00, 18.7, 60.0, 0.0, 125400.0, 40.0, 3.7, 9999.999, 9999.999, 1008.9, 1017.3,6.011558,43.135978
2023-06-21T02:48:00, 18.7, 59.0, 0.0, 125400.0, 40.0, 3.8, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-21T02:54:00, 18.9, 58.0, 0.0, 125400.0, 40.0, 3.7, 9999.999, 9999.999, 1008.8, 1017.2,6.011558,43.135978
2023-06-21T03:00:00, 19.0, 58.0, 0.0, 125400.0, 40.0, 4.3, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-21T03:06:00, 19.0, 57.0, 0.0, 125400.0, 40.0, 4.3, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-06-21T03:12:00, 19.0, 57.0, 0.0, 125400.0, 50.0, 4.5, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-06-21T03:18:00, 18.9, 57.0, 0.0, 125400.0, 50.0, 4.5, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-21T03:24:00, 19.1, 56.0, 0.0, 125500.0, 40.0, 4.9, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-21T03:30:00, 19.1, 55.0, 0.0, 125700.0, 40.0, 4.9, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-21T03:36:00, 19.0, 56.0, 0.0, 125800.0, 50.0, 4.7, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-21T03:42:00, 18.8, 56.0, 0.0, 125800.0, 50.0, 5.0, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-21T03:48:00, 18.8, 57.0, 0.0, 126200.0, 50.0, 4.9, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-21T03:54:00, 18.8, 57.0, 0.0, 126600.0, 50.0, 4.4, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-21T04:00:00, 18.9, 57.0, 0.0, 127200.0, 40.0, 4.9, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-21T04:06:00, 18.9, 58.0, 0.0, 128800.0, 40.0, 5.0, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-21T04:12:00, 18.9, 58.0, 0.0, 131600.0, 9999.999, 5.2, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-21T04:18:00, 19.0, 58.0, 0.0, 134400.0, 40.0, 5.3, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-21T04:24:00, 18.9, 58.0, 0.0, 138600.0, 40.0, 5.1, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-06-21T04:30:00, 18.9, 59.0, 0.0, 143400.0, 40.0, 5.0, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-21T04:36:00, 19.0, 59.0, 0.0, 149000.0, 40.0, 5.0, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-06-21T04:42:00, 19.1, 59.0, 0.0, 154600.0, 40.0, 5.1, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-06-21T04:48:00, 19.3, 59.0, 0.0, 159400.0, 40.0, 4.9, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-21T04:54:00, 19.3, 58.0, 0.0, 163300.0, 40.0, 4.8, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-21T05:00:00, 19.4, 58.0, 0.0, 164700.0, 30.0, 5.1, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-21T05:06:00, 19.4, 58.0, 0.0, 164000.0, 40.0, 4.7, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-21T05:12:00, 19.4, 58.0, 0.0, 163000.0, 40.0, 4.8, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-21T05:18:00, 19.4, 58.0, 0.0, 156700.0, 30.0, 5.0, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-21T05:24:00, 19.5, 57.0, 0.0, 157700.0, 30.0, 5.0, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-06-21T05:30:00, 19.5, 57.0, 0.0, 163000.0, 30.0, 4.3, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-06-21T05:36:00, 19.6, 56.0, 0.0, 170400.0, 9999.999, 4.8, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-21T05:42:00, 19.8, 56.0, 0.0, 177700.0, 30.0, 5.8, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-06-21T05:48:00, 19.8, 56.0, 0.0, 183700.0, 40.0, 5.8, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-21T05:54:00, 19.8, 56.0, 0.0, 181800.0, 40.0, 4.6, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-06-21T06:00:00, 19.7, 56.0, 0.0, 174100.0, 40.0, 4.3, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-06-21T06:06:00, 19.7, 56.0, 0.0, 171400.0, 40.0, 4.9, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-21T06:12:00, 19.7, 56.0, 0.0, 176000.0, 40.0, 4.4, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-21T06:18:00, 19.8, 55.0, 0.0, 179400.0, 50.0, 4.1, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-21T06:24:00, 19.9, 55.0, 0.0, 184300.0, 50.0, 4.5, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-21T06:30:00, 20.0, 55.0, 0.0, 191800.0, 40.0, 4.3, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-21T06:36:00, 20.6, 53.0, 0.0, 242800.0, 9999.999, 4.9, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-21T06:42:00, 20.8, 51.0, 0.0, 246100.0, 9999.999, 5.1, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-21T06:48:00, 21.1, 51.0, 0.0, 256400.0, 9999.999, 4.6, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-06-21T06:54:00, 21.3, 51.0, 0.0, 262700.0, 40.0, 3.8, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-21T07:00:00, 21.2, 50.0, 0.0, 227100.0, 50.0, 4.1, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-06-21T07:06:00, 21.2, 51.0, 0.0, 240900.0, 50.0, 4.1, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-06-21T07:12:00, 21.3, 51.0, 0.0, 267000.0, 50.0, 4.5, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-06-21T07:18:00, 21.2, 50.0, 0.0, 251700.0, 50.0, 4.8, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-06-21T07:24:00, 21.1, 51.0, 0.0, 224400.0, 9999.999, 5.1, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-06-21T07:30:00, 21.2, 51.0, 0.0, 238100.0, 9999.999, 5.3, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-06-21T07:36:00, 21.2, 51.0, 0.0, 248100.0, 9999.999, 5.2, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-06-21T07:42:00, 21.4, 50.0, 0.0, 281900.0, 9999.999, 5.7, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-06-21T07:48:00, 21.5, 49.0, 0.0, 287200.0, 9999.999, 5.8, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-21T07:54:00, 21.8, 48.0, 0.0, 319400.0, 9999.999, 6.0, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-21T08:00:00, 22.0, 47.0, 0.0, 313200.0, 9999.999, 5.8, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-21T08:06:00, 21.8, 47.0, 0.0, 256200.0, 9999.999, 5.7, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-06-21T08:12:00, 21.8, 48.0, 0.0, 243800.0, 9999.999, 5.5, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-21T08:18:00, 21.8, 48.0, 0.0, 245800.0, 9999.999, 5.7, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-21T08:24:00, 21.9, 48.0, 0.0, 248200.0, 9999.999, 5.6, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-06-21T08:30:00, 22.3, 48.0, 0.0, 312000.0, 9999.999, 5.5, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-21T08:36:00, 22.3, 47.0, 0.0, 326300.0, 9999.999, 5.6, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-21T08:42:00, 22.4, 47.0, 0.0, 299400.0, 9999.999, 5.8, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-21T08:48:00, 22.3, 47.0, 0.0, 255900.0, 9999.999, 5.8, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-21T08:54:00, 22.6, 47.0, 0.0, 315600.0, 9999.999, 5.7, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-21T09:00:00, 22.5, 47.0, 0.0, 278900.0, 9999.999, 5.5, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-06-21T09:06:00, 22.8, 46.0, 0.0, 294400.0, 9999.999, 5.1, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-06-21T09:12:00, 23.2, 46.0, 0.0, 388000.0, 9999.999, 5.0, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-06-21T09:18:00, 23.4, 43.0, 0.0, 346700.0, 9999.999, 5.2, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-06-21T09:24:00, 23.3, 42.0, 0.0, 327500.0, 9999.999, 5.6, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-06-21T09:30:00, 23.5, 42.0, 0.0, 343100.0, 9999.999, 5.7, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-06-21T09:36:00, 23.6, 42.0, 0.0, 395100.0, 9999.999, 5.7, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-06-21T09:42:00, 23.8, 41.0, 0.0, 374700.0, 9999.999, 6.0, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-06-21T09:48:00, 24.1, 38.0, 0.0, 367300.0, 9999.999, 5.6, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-06-21T09:54:00, 23.7, 39.0, 0.0, 220100.0, 9999.999, 5.0, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-06-21T10:00:00, 23.5, 41.0, 0.0, 214800.0, 9999.999, 4.4, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-06-21T10:06:00, 23.7, 41.0, 0.0, 268100.0, 9999.999, 4.5, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-06-21T10:12:00, 24.4, 40.0, 0.0, 361400.0, 9999.999, 4.7, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2023-06-21T10:18:00, 24.8, 39.0, 0.0, 367200.0, 9999.999, 4.2, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2023-06-21T10:24:00, 24.9, 38.0, 0.0, 381600.0, 9999.999, 4.6, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-06-21T10:30:00, 24.7, 38.0, 0.0, 392900.0, 9999.999, 5.7, 9999.999, 9999.999, 1008.5, 1016.7,6.011558,43.135978
2023-06-21T10:36:00, 24.6, 38.0, 0.0, 394900.0, 9999.999, 6.2, 9999.999, 9999.999, 1008.4, 1016.6,6.011558,43.135978
2023-06-21T10:42:00, 24.8, 36.0, 0.0, 361700.0, 9999.999, 5.7, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-06-21T10:48:00, 24.7, 37.0, 0.0, 320500.0, 9999.999, 5.5, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-06-21T10:54:00, 24.7, 38.0, 0.0, 330100.0, 9999.999, 5.4, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-06-21T11:00:00, 25.0, 38.0, 0.0, 346700.0, 9999.999, 5.0, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-06-21T11:06:00, 25.3, 37.0, 0.0, 387700.0, 9999.999, 5.0, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-06-21T11:12:00, 25.4, 38.0, 0.0, 357700.0, 9999.999, 4.9, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-06-21T11:18:00, 25.5, 38.0, 0.0, 358400.0, 9999.999, 4.9, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2023-06-21T11:24:00, 26.1, 35.0, 0.0, 392900.0, 9999.999, 4.8, 9999.999, 9999.999, 1008.2, 1016.4,6.011558,43.135978
2023-06-21T11:30:00, 26.1, 34.0, 0.0, 397600.0, 9999.999, 5.3, 9999.999, 9999.999, 1008.3, 1016.5,6.011558,43.135978
2023-06-21T11:36:00, 26.6, 33.0, 0.0, 397400.0, 9999.999, 6.2, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2023-06-21T11:42:00, 26.5, 33.0, 0.0, 361900.0, 9999.999, 5.5, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2023-06-21T11:48:00, 26.9, 32.0, 0.0, 373200.0, 9999.999, 4.9, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2023-06-21T11:54:00, 26.9, 33.0, 0.0, 339100.0, 9999.999, 4.8, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2023-06-21T12:00:00, 27.0, 31.0, 0.0, 360500.0, 9999.999, 4.9, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-06-21T12:06:00, 26.8, 31.0, 0.0, 348800.0, 9999.999, 5.4, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-06-21T12:12:00, 26.7, 32.0, 0.0, 366300.0, 9999.999, 5.6, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2023-06-21T12:18:00, 26.9, 32.0, 0.0, 359200.0, 9999.999, 5.4, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2023-06-21T12:24:00, 26.5, 32.0, 0.0, 318500.0, 9999.999, 5.5, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-06-21T12:30:00, 26.7, 33.0, 0.0, 378000.0, 9999.999, 5.4, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-06-21T12:36:00, 26.9, 33.0, 0.0, 375700.0, 9999.999, 5.2, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2023-06-21T12:42:00, 27.0, 32.0, 0.0, 395400.0, 9999.999, 5.1, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-06-21T12:48:00, 26.9, 33.0, 0.0, 406300.0, 9999.999, 5.6, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-06-21T12:54:00, 26.8, 33.0, 0.0, 403500.0, 9999.999, 5.7, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-06-21T13:00:00, 26.8, 33.0, 0.0, 409400.0, 9999.999, 6.3, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2023-06-21T13:06:00, 26.5, 33.0, 0.0, 389300.0, 9999.999, 6.4, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-06-21T13:12:00, 26.7, 32.0, 0.0, 380700.0, 9999.999, 6.3, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2023-06-21T13:18:00, 26.6, 32.0, 0.0, 405000.0, 9999.999, 6.3, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-06-21T13:24:00, 27.0, 31.0, 0.0, 402400.0, 9999.999, 5.8, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-06-21T13:30:00, 27.1, 30.0, 0.0, 398100.0, 9999.999, 5.7, 9999.999, 9999.999, 1008.4, 1016.5,6.011558,43.135978
2023-06-21T13:36:00, 27.2, 29.0, 0.0, 399500.0, 9999.999, 5.9, 9999.999, 9999.999, 1008.3, 1016.4,6.011558,43.135978
2023-06-21T13:42:00, 26.9, 30.0, 0.0, 378800.0, 9999.999, 6.3, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2023-06-21T13:48:00, 27.0, 30.0, 0.0, 374400.0, 9999.999, 6.3, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2023-06-21T13:54:00, 26.5, 31.0, 0.0, 306600.0, 9999.999, 6.5, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2023-06-21T14:00:00, 26.6, 32.0, 0.0, 334000.0, 9999.999, 6.1, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2023-06-21T14:06:00, 26.8, 32.0, 0.0, 382200.0, 9999.999, 6.1, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2023-06-21T14:12:00, 26.9, 32.0, 0.0, 391800.0, 9999.999, 6.5, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2023-06-21T14:18:00, 26.8, 32.0, 0.0, 382900.0, 9999.999, 7.0, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2023-06-21T14:24:00, 26.9, 32.0, 0.0, 355100.0, 9999.999, 6.3, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2023-06-21T14:30:00, 26.6, 32.0, 0.0, 307100.0, 9999.999, 6.2, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2023-06-21T14:36:00, 26.8, 31.0, 0.0, 333800.0, 9999.999, 6.6, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2023-06-21T14:42:00, 26.8, 31.0, 0.0, 344900.0, 9999.999, 7.0, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2023-06-21T14:48:00, 26.7, 31.0, 0.0, 303400.0, 9999.999, 6.6, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2023-06-21T14:54:00, 26.3, 31.0, 0.0, 254700.0, 9999.999, 6.2, 9999.999, 9999.999, 1007.8, 1016.0,6.011558,43.135978
2023-06-21T15:00:00, 26.4, 32.0, 0.0, 261000.0, 9999.999, 6.2, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2023-06-21T15:06:00, 26.4, 31.0, 0.0, 271400.0, 9999.999, 6.2, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2023-06-21T15:12:00, 26.6, 31.0, 0.0, 295800.0, 9999.999, 6.0, 9999.999, 9999.999, 1007.8, 1015.9,6.011558,43.135978
2023-06-21T15:18:00, 26.4, 31.0, 0.0, 277800.0, 9999.999, 6.1, 9999.999, 9999.999, 1007.9, 1016.0,6.011558,43.135978
2023-06-21T15:24:00, 26.1, 31.0, 0.0, 251000.0, 9999.999, 6.2, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-06-21T15:30:00, 26.2, 31.0, 0.0, 244300.0, 9999.999, 5.5, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-06-21T15:36:00, 26.0, 33.0, 0.0, 225200.0, 9999.999, 4.8, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-06-21T15:42:00, 25.6, 33.0, 0.0, 212500.0, 9999.999, 4.6, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-06-21T15:48:00, 25.6, 33.0, 0.0, 207900.0, 9999.999, 4.5, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-06-21T15:54:00, 25.4, 33.0, 0.0, 215900.0, 9999.999, 4.9, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-06-21T16:00:00, 25.3, 33.0, 0.0, 226800.0, 9999.999, 4.7, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-06-21T16:06:00, 25.3, 33.0, 0.0, 250200.0, 9999.999, 4.7, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-21T16:12:00, 25.3, 33.0, 0.0, 260200.0, 9999.999, 4.8, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-21T16:18:00, 25.3, 34.0, 0.0, 227500.0, 9999.999, 4.3, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-21T16:24:00, 25.5, 33.0, 0.0, 233600.0, 9999.999, 4.2, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-21T16:30:00, 25.6, 33.0, 0.0, 244800.0, 9999.999, 4.9, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-21T16:36:00, 25.6, 32.0, 0.0, 237700.0, 9999.999, 4.9, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-21T16:42:00, 25.5, 33.0, 0.0, 215500.0, 9999.999, 4.6, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-21T16:48:00, 25.4, 33.0, 0.0, 206500.0, 9999.999, 4.3, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-21T16:54:00, 25.1, 33.0, 0.0, 189200.0, 9999.999, 4.9, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-21T17:00:00, 25.0, 35.0, 0.0, 183700.0, 9999.999, 4.3, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-21T17:06:00, 24.8, 35.0, 0.0, 175100.0, 9999.999, 3.6, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-21T17:12:00, 24.4, 35.0, 0.0, 170200.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-21T17:18:00, 24.3, 36.0, 0.0, 168200.0, 9999.999, 4.5, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-21T17:24:00, 24.0, 36.0, 0.0, 158500.0, 9999.999, 4.7, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-21T17:30:00, 23.8, 37.0, 0.0, 156900.0, 9999.999, 4.4, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-21T17:36:00, 23.7, 37.0, 0.0, 157100.0, 9999.999, 4.2, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-21T17:42:00, 23.9, 37.0, 0.0, 164600.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-21T17:48:00, 23.8, 36.0, 0.0, 162600.0, 9999.999, 3.8, 9999.999, 9999.999, 1007.7, 1015.9,6.011558,43.135978
2023-06-21T17:54:00, 23.6, 37.0, 0.0, 160200.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2023-06-21T18:00:00, 23.6, 37.0, 0.0, 159700.0, 9999.999, 4.1, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-21T18:06:00, 23.5, 37.0, 0.0, 158100.0, 9999.999, 4.0, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-21T18:12:00, 23.4, 37.0, 0.0, 154300.0, 9999.999, 4.2, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-06-21T18:18:00, 23.3, 37.0, 0.0, 150100.0, 9999.999, 4.5, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-21T18:24:00, 23.2, 36.0, 0.0, 148900.0, 9999.999, 4.6, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2023-06-21T18:30:00, 23.1, 36.0, 0.0, 140300.0, 9999.999, 4.6, 9999.999, 9999.999, 1007.1, 1015.3,6.011558,43.135978
2023-06-21T18:36:00, 22.9, 37.0, 0.0, 138200.0, 9999.999, 4.5, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-06-21T18:42:00, 22.9, 37.0, 0.0, 138700.0, 9999.999, 5.1, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-06-21T18:48:00, 22.7, 37.0, 0.0, 131400.0, 9999.999, 5.3, 9999.999, 9999.999, 1006.8, 1015.0,6.011558,43.135978
2023-06-21T18:54:00, 22.6, 37.0, 0.0, 129500.0, 9999.999, 5.0, 9999.999, 9999.999, 1006.9, 1015.1,6.011558,43.135978
2023-06-21T19:00:00, 22.6, 37.0, 0.0, 127800.0, 9999.999, 5.6, 9999.999, 9999.999, 1007.0, 1015.2,6.011558,43.135978
2023-06-21T19:06:00, 22.5, 37.0, 0.0, 126500.0, 9999.999, 5.5, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-21T19:12:00, 22.5, 37.0, 0.0, 125700.0, 9999.999, 5.6, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2023-06-21T19:18:00, 22.6, 37.0, 0.0, 125000.0, 9999.999, 5.2, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2023-06-21T19:24:00, 22.7, 37.0, 0.0, 124600.0, 9999.999, 4.8, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-21T19:30:00, 22.8, 36.0, 0.0, 124500.0, 50.0, 4.5, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-21T19:36:00, 22.8, 37.0, 0.0, 124400.0, 50.0, 4.2, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2023-06-21T19:42:00, 22.8, 37.0, 0.0, 124200.0, 50.0, 4.0, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2023-06-21T19:48:00, 22.8, 37.0, 0.0, 124200.0, 40.0, 4.4, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2023-06-21T19:54:00, 22.7, 37.0, 0.0, 124100.0, 40.0, 4.6, 9999.999, 9999.999, 1007.8, 1016.1,6.011558,43.135978
2023-06-21T20:00:00, 22.6, 37.0, 0.0, 124100.0, 40.0, 4.3, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2023-06-21T20:06:00, 22.6, 37.0, 0.0, 124000.0, 40.0, 4.0, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-06-21T20:12:00, 22.9, 37.0, 0.0, 124000.0, 9999.999, 4.6, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-06-21T20:18:00, 23.0, 36.0, 0.0, 124100.0, 40.0, 4.6, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-06-21T20:24:00, 22.9, 35.0, 0.0, 124100.0, 40.0, 3.8, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978