Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-10-20T00:00:00, 11.3, 87.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-10-20T00:06:00, 11.4, 87.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-10-20T00:12:00, 11.1, 86.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-10-20T00:18:00, 11.1, 86.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-10-20T00:24:00, 11.3, 87.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-10-20T00:30:00, 11.3, 86.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-10-20T00:36:00, 11.4, 86.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-10-20T00:42:00, 11.4, 86.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-10-20T00:48:00, 11.2, 86.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-10-20T00:54:00, 11.1, 86.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-10-20T01:00:00, 10.9, 86.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-10-20T01:06:00, 10.7, 86.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-10-20T01:12:00, 10.6, 86.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-10-20T01:18:00, 10.6, 87.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-10-20T01:24:00, 10.5, 87.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-10-20T01:30:00, 10.9, 88.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-10-20T01:36:00, 11.2, 87.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-10-20T01:42:00, 11.5, 88.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-10-20T01:48:00, 12.1, 88.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-10-20T01:54:00, 12.2, 87.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-10-20T02:00:00, 11.8, 86.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-10-20T02:06:00, 12.0, 86.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-10-20T02:12:00, 12.3, 86.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-10-20T02:18:00, 12.4, 86.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-10-20T02:24:00, 12.7, 85.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-10-20T02:30:00, 12.7, 85.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-10-20T02:36:00, 12.5, 84.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-10-20T02:42:00, 12.6, 83.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-10-20T02:48:00, 12.5, 83.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-10-20T02:54:00, 12.2, 83.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-10-20T03:00:00, 12.2, 83.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-10-20T03:06:00, 12.3, 83.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-10-20T03:12:00, 12.5, 83.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-10-20T03:18:00, 12.5, 82.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-10-20T03:24:00, 12.6, 83.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-10-20T03:30:00, 12.6, 82.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-10-20T03:36:00, 12.4, 81.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-10-20T03:42:00, 12.3, 82.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-10-20T03:48:00, 12.4, 83.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-10-20T03:54:00, 12.4, 82.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-10-20T04:00:00, 12.4, 82.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-10-20T04:06:00, 12.6, 82.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-10-20T04:12:00, 12.7, 82.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-10-20T04:18:00, 12.7, 82.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-10-20T04:24:00, 12.6, 82.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-10-20T04:30:00, 12.8, 82.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-10-20T04:36:00, 13.0, 81.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-10-20T04:42:00, 13.2, 81.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-10-20T04:48:00, 13.2, 80.0, 0.0, 0.0, 30.0, 2.6, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-10-20T04:54:00, 13.1, 79.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-10-20T05:00:00, 12.9, 79.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-10-20T05:06:00, 12.9, 79.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-10-20T05:12:00, 13.0, 80.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-10-20T05:18:00, 13.1, 79.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-10-20T05:24:00, 13.0, 79.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-10-20T05:30:00, 12.9, 79.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-10-20T05:36:00, 13.0, 79.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-10-20T05:42:00, 12.8, 79.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-10-20T05:48:00, 12.8, 79.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-10-20T05:54:00, 12.8, 79.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-10-20T06:00:00, 12.9, 79.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-10-20T06:06:00, 13.1, 79.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-10-20T06:12:00, 13.3, 79.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-10-20T06:18:00, 13.2, 78.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-10-20T06:24:00, 13.1, 78.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-10-20T06:30:00, 13.3, 78.0, 0.0, 5900.0, 40.0, 2.1, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-10-20T06:36:00, 13.5, 77.0, 0.0, 9400.0, 30.0, 2.6, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-10-20T06:42:00, 13.5, 77.0, 0.0, 13000.0, 60.0, 2.4, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-10-20T06:48:00, 13.6, 77.0, 0.0, 16700.0, 60.0, 3.0, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-10-20T06:54:00, 13.6, 76.0, 0.0, 19700.0, 60.0, 2.7, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-10-20T07:00:00, 13.6, 76.0, 0.0, 24300.0, 70.0, 2.7, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-10-20T07:06:00, 14.0, 76.0, 0.0, 36600.0, 50.0, 2.8, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-10-20T07:12:00, 14.3, 75.0, 0.0, 42900.0, 40.0, 2.6, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-10-20T07:18:00, 14.6, 74.0, 0.0, 51600.0, 50.0, 2.5, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-10-20T07:24:00, 14.7, 73.0, 0.0, 44300.0, 50.0, 2.5, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-10-20T07:30:00, 14.8, 72.0, 0.0, 42500.0, 50.0, 2.6, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-10-20T07:36:00, 14.7, 72.0, 0.0, 40500.0, 50.0, 2.5, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-10-20T07:42:00, 14.8, 71.0, 0.0, 44600.0, 50.0, 2.4, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-10-20T07:48:00, 14.9, 71.0, 0.0, 46300.0, 50.0, 2.7, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-10-20T07:54:00, 14.9, 71.0, 0.0, 47300.0, 50.0, 2.6, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-10-20T08:00:00, 15.0, 71.0, 0.0, 50100.0, 50.0, 2.9, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-10-20T08:06:00, 15.1, 71.0, 0.0, 57200.0, 50.0, 2.9, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-10-20T08:12:00, 15.3, 70.0, 0.0, 65500.0, 50.0, 2.9, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-10-20T08:18:00, 15.4, 70.0, 0.0, 60300.0, 50.0, 2.6, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-10-20T08:24:00, 15.6, 70.0, 0.0, 80300.0, 60.0, 2.4, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-10-20T08:30:00, 15.7, 69.0, 0.0, 72700.0, 60.0, 2.7, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-10-20T08:36:00, 15.7, 69.0, 0.0, 70000.0, 50.0, 2.8, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-10-20T08:42:00, 15.7, 70.0, 0.0, 70500.0, 50.0, 2.8, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-10-20T08:48:00, 15.9, 70.0, 0.0, 86500.0, 60.0, 2.9, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-10-20T08:54:00, 16.1, 69.0, 0.0, 105800.0, 60.0, 3.0, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-10-20T09:00:00, 16.2, 68.0, 0.0, 102200.0, 50.0, 2.9, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-10-20T09:06:00, 16.1, 69.0, 0.0, 83400.0, 50.0, 3.2, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-10-20T09:12:00, 16.3, 69.0, 0.0, 97500.0, 50.0, 2.7, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-10-20T09:18:00, 16.2, 68.0, 0.0, 75100.0, 50.0, 2.7, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-10-20T09:24:00, 16.2, 69.0, 0.0, 85200.0, 50.0, 2.9, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-10-20T09:30:00, 16.2, 68.0, 0.0, 88900.0, 50.0, 2.9, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-10-20T09:36:00, 16.5, 69.0, 0.0, 138000.0, 60.0, 3.3, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-10-20T09:42:00, 16.5, 68.0, 0.0, 101400.0, 60.0, 2.9, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-10-20T09:48:00, 16.4, 68.0, 0.0, 75200.0, 50.0, 2.5, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-10-20T09:54:00, 16.5, 68.0, 0.0, 72800.0, 50.0, 2.6, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-10-20T10:00:00, 16.5, 69.0, 0.0, 70000.0, 50.0, 2.7, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-10-20T10:06:00, 16.4, 69.0, 0.0, 53900.0, 50.0, 2.7, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-10-20T10:12:00, 16.5, 69.0, 0.0, 64500.0, 60.0, 3.4, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-10-20T10:18:00, 16.8, 69.0, 0.0, 86600.0, 70.0, 3.2, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-10-20T10:24:00, 17.0, 68.0, 0.0, 78500.0, 80.0, 3.2, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-10-20T10:30:00, 17.0, 66.0, 0.0, 69600.0, 80.0, 3.5, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-10-20T10:36:00, 17.0, 66.0, 0.0, 58300.0, 80.0, 3.5, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-10-20T10:42:00, 17.1, 65.0, 0.0, 87500.0, 90.0, 4.0, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-10-20T10:48:00, 17.9, 63.0, 0.0, 153500.0, 100.0, 4.1, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-10-20T10:54:00, 17.8, 62.0, 0.0, 126000.0, 100.0, 4.3, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-10-20T11:00:00, 17.9, 61.0, 0.0, 159600.0, 90.0, 4.6, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-10-20T11:06:00, 18.2, 59.0, 0.0, 192800.0, 90.0, 4.6, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2020-10-20T11:12:00, 18.5, 57.0, 0.0, 131300.0, 90.0, 4.1, 9999.999, 9999.999, 1016.8, 1025.2, 6.011558, 43.135978
2020-10-20T11:18:00, 18.4, 58.0, 0.0, 168000.0, 100.0, 4.2, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2020-10-20T11:24:00, 18.8, 56.0, 0.0, 184600.0, 90.0, 4.4, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-10-20T11:30:00, 18.3, 55.0, 0.0, 136700.0, 90.0, 4.7, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2020-10-20T11:36:00, 18.7, 56.0, 0.0, 197500.0, 90.0, 4.9, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2020-10-20T11:42:00, 18.9, 57.0, 0.0, 213500.0, 100.0, 4.8, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2020-10-20T11:48:00, 18.7, 56.0, 0.0, 178500.0, 100.0, 5.2, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-10-20T11:54:00, 18.8, 56.0, 0.0, 183000.0, 100.0, 5.1, 9999.999, 9999.999, 1015.9, 1024.3, 6.011558, 43.135978
2020-10-20T12:00:00, 18.7, 55.0, 0.0, 170100.0, 100.0, 4.9, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-10-20T17:12:00, 16.3, 69.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2020-10-20T17:18:00, 16.2, 69.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2020-10-20T17:24:00, 16.1, 70.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2020-10-20T17:30:00, 16.1, 70.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-10-20T17:36:00, 16.1, 70.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-10-20T17:42:00, 16.0, 70.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-10-20T17:48:00, 16.0, 70.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-10-20T17:54:00, 16.0, 71.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-10-20T18:00:00, 15.9, 71.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-10-20T18:06:00, 15.9, 71.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-10-20T18:12:00, 15.8, 71.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-10-20T18:18:00, 15.7, 71.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-10-20T18:24:00, 15.7, 72.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-10-20T18:30:00, 15.7, 72.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-10-20T18:36:00, 15.7, 72.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-10-20T18:42:00, 15.6, 72.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-10-20T18:48:00, 15.5, 72.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-10-20T18:54:00, 15.5, 72.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-10-20T19:00:00, 15.5, 72.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-10-20T19:06:00, 15.5, 73.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-10-20T19:12:00, 15.5, 73.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-10-20T19:18:00, 15.5, 73.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-10-20T19:24:00, 15.5, 73.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-10-20T19:30:00, 15.5, 73.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-10-20T19:36:00, 15.4, 73.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-10-20T19:42:00, 15.4, 73.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-10-20T19:48:00, 15.2, 73.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-10-20T19:54:00, 15.2, 73.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-10-20T20:00:00, 15.2, 73.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-10-20T20:06:00, 15.1, 73.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-10-20T20:12:00, 15.1, 74.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-10-20T20:18:00, 15.0, 74.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-10-20T20:24:00, 15.0, 74.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-10-20T20:30:00, 15.0, 74.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-10-20T20:36:00, 14.9, 74.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-10-20T20:42:00, 14.9, 74.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-10-20T20:48:00, 14.9, 74.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-10-20T20:54:00, 14.9, 74.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-10-20T21:00:00, 14.8, 74.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-10-20T21:06:00, 14.9, 74.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-10-20T21:12:00, 15.0, 74.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-10-20T21:18:00, 14.8, 74.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-10-20T21:24:00, 14.8, 74.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-10-20T21:30:00, 15.0, 74.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-10-20T21:36:00, 15.0, 74.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-10-20T21:42:00, 15.0, 73.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-10-20T21:48:00, 15.0, 73.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-10-20T21:54:00, 15.0, 73.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-10-20T22:00:00, 15.0, 73.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-10-20T22:06:00, 15.0, 73.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-10-20T22:12:00, 15.0, 73.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-10-20T22:18:00, 15.1, 72.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-10-20T22:24:00, 15.0, 72.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-10-20T22:30:00, 15.0, 72.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-10-20T22:36:00, 15.0, 72.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-10-20T22:42:00, 15.1, 72.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-10-20T22:48:00, 15.1, 73.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-10-20T22:54:00, 15.1, 73.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-10-20T23:00:00, 15.1, 73.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-10-20T23:06:00, 15.0, 73.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-10-20T23:12:00, 15.0, 73.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-10-20T23:18:00, 15.0, 73.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-10-20T23:24:00, 15.1, 73.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-10-20T23:30:00, 15.1, 73.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-10-20T23:36:00, 15.2, 73.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-10-20T23:42:00, 15.2, 73.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2020-10-20T23:48:00, 15.1, 73.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2020-10-20T23:54:00, 15.3, 72.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
