contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-07-04T00:04:03,42.805,6.029,-0.038,-0.001,-0.035,104.0,107.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.353,13.32,0.038,268.5
2020-07-04T00:07:03,42.805,6.029,-0.037,-0.006,-0.041,105.0,106.0,102.0,13.4,1505.3,324.4,-0.7,1.8,2470.314,13.33,0.037,260.8
2020-07-04T00:10:03,42.805,6.029,-0.046,-0.02,-0.065,105.0,106.0,102.0,13.3,1505.3,324.5,-0.7,1.8,2470.334,13.33,0.05,246.5
2020-07-04T00:13:03,42.805,6.029,0.036,0.012,0.084,104.0,108.0,100.0,13.3,1505.4,328.0,-0.7,1.8,2470.333,13.34,0.037,71.6
2020-07-04T00:16:03,42.805,6.029,0.01,0.0,0.018,106.0,107.0,102.0,13.4,1505.4,324.7,-0.7,1.8,2470.32,13.34,0.01,90.0
2020-07-04T00:19:03,42.805,6.029,0.041,-0.003,0.038,103.0,110.0,101.0,13.3,1505.4,325.4,-0.8,1.9,2470.326,13.34,0.041,94.2
2020-07-04T00:22:03,42.805,6.029,0.054,0.008,0.056,104.0,107.0,102.0,13.4,1505.4,327.1,-0.7,1.9,2470.306,13.34,0.054,81.6
2020-07-04T00:25:03,42.805,6.029,0.016,0.011,0.024,106.0,107.0,103.0,13.4,1505.4,324.4,-0.7,1.8,2470.308,13.34,0.019,55.5
2020-07-04T00:28:03,42.805,6.029,0.055,-0.001,0.073,105.0,107.0,101.0,13.4,1505.4,323.8,-0.7,1.8,2470.292,13.34,0.055,91.0
2020-07-04T00:31:03,42.805,6.029,0.037,0.0,0.054,104.0,107.0,102.0,13.3,1505.4,326.1,-0.7,1.9,2470.312,13.34,0.037,90.0
2020-07-04T00:34:03,42.805,6.029,0.022,0.02,0.05,104.0,107.0,102.0,13.4,1505.4,325.2,-0.7,1.8,2470.301,13.34,0.029,47.7
2020-07-04T00:37:03,42.805,6.029,0.02,0.003,0.018,105.0,107.0,101.0,13.3,1505.4,324.1,-0.7,1.8,2470.304,13.34,0.02,81.5
2020-07-04T00:40:03,42.805,6.029,0.02,-0.003,0.021,106.0,106.0,102.0,13.4,1505.4,325.1,-0.7,1.8,2470.321,13.35,0.02,98.5
2020-07-04T00:43:03,42.805,6.029,0.04,0.018,0.063,104.0,105.0,101.0,13.4,1505.4,327.9,-0.7,1.8,2470.305,13.35,0.043,65.8
2020-07-04T00:46:03,42.805,6.029,0.034,0.015,0.064,105.0,106.0,102.0,13.4,1505.4,326.8,-0.7,1.8,2470.257,13.35,0.037,66.2
2020-07-04T00:49:03,42.805,6.029,0.023,-0.003,0.01,105.0,107.0,101.0,13.4,1505.4,326.5,-0.7,1.8,2470.287,13.35,0.023,97.4
2020-07-04T00:52:03,42.805,6.029,-0.003,0.023,0.005,105.0,105.0,102.0,13.4,1505.4,324.8,-0.7,1.9,2470.28,13.35,0.023,352.6
2020-07-04T00:55:03,42.805,6.029,0.009,0.008,0.006,103.0,106.0,101.0,13.3,1505.4,324.9,-0.7,1.8,2470.258,13.35,0.012,48.4
2020-07-04T00:58:03,42.805,6.029,-0.016,0.015,-0.004,106.0,106.0,101.0,13.4,1505.4,325.0,-0.7,1.9,2470.262,13.35,0.021,313.1
2020-07-04T01:04:03,42.805,6.029,-0.032,0.009,-0.044,105.0,108.0,103.0,13.4,1505.3,324.0,-0.7,1.8,2470.265,13.33,0.033,285.7
2020-07-04T01:07:03,42.805,6.029,-0.014,-0.009,-0.011,104.0,106.0,102.0,13.4,1505.3,323.3,-0.7,1.8,2470.324,13.33,0.016,237.3
2020-07-04T01:10:03,42.805,6.029,-0.032,-0.012,-0.025,102.0,108.0,102.0,13.4,1505.4,323.4,-0.7,1.8,2470.338,13.34,0.034,249.4
2020-07-04T01:13:03,42.805,6.029,-0.018,-0.001,-0.042,102.0,106.0,102.0,13.3,1505.4,328.5,-0.7,1.9,2470.295,13.34,0.018,266.8
2020-07-04T01:16:03,42.805,6.029,-0.007,-0.009,-0.012,103.0,106.0,101.0,13.4,1505.4,326.3,-0.7,1.8,2470.281,13.34,0.011,217.9
2020-07-04T01:19:03,42.805,6.029,-0.037,0.0,-0.04,103.0,108.0,103.0,13.3,1505.4,325.1,-0.7,1.8,2470.28,13.34,0.037,270.0
2020-07-04T01:22:03,42.805,6.029,-0.005,0.009,-0.017,102.0,108.0,101.0,13.3,1505.4,328.2,-0.7,1.8,2470.321,13.35,0.01,330.9
2020-07-04T01:25:03,42.805,6.029,-0.015,0.007,0.005,104.0,107.0,101.0,13.4,1505.4,326.9,-0.7,1.8,2470.284,13.34,0.016,295.0
2020-07-04T01:28:03,42.805,6.029,-0.018,-0.02,-0.023,103.0,107.0,102.0,13.4,1505.4,326.1,-0.7,1.8,2470.313,13.34,0.026,222.0
2020-07-04T01:31:03,42.805,6.029,-0.016,-0.014,-0.042,103.0,107.0,102.0,13.3,1505.4,324.8,-0.7,1.8,2470.287,13.34,0.021,228.8
2020-07-04T01:34:03,42.805,6.029,-0.043,0.022,-0.045,102.0,107.0,101.0,13.3,1505.4,324.1,-0.7,1.8,2470.292,13.34,0.048,297.1
2020-07-04T01:37:03,42.805,6.029,-0.024,0.014,-0.039,105.0,106.0,101.0,13.4,1505.4,327.1,-0.7,1.8,2470.225,13.35,0.027,300.3
2020-07-04T01:40:03,42.805,6.029,-0.04,0.002,-0.058,104.0,108.0,102.0,13.3,1505.4,326.1,-0.7,1.8,2470.313,13.35,0.04,272.9
2020-07-04T01:43:03,42.805,6.029,-0.053,0.004,-0.018,103.0,106.0,101.0,13.3,1505.4,325.6,-0.7,1.8,2470.265,13.35,0.053,274.3
2020-07-04T01:46:03,42.805,6.029,-0.031,0.012,-0.047,104.0,107.0,101.0,13.4,1505.4,326.9,-0.7,1.8,2470.25,13.35,0.033,291.2
2020-07-04T01:49:03,42.805,6.029,-0.04,0.022,-0.002,104.0,109.0,102.0,13.4,1505.4,327.5,-0.7,1.9,2470.297,13.35,0.045,298.8
2020-07-04T01:52:03,42.805,6.029,-0.018,0.009,-0.017,104.0,107.0,101.0,13.4,1505.4,326.9,-0.7,1.8,2470.276,13.35,0.02,296.6
2020-07-04T01:55:03,42.805,6.029,0.014,0.007,0.021,102.0,107.0,102.0,13.4,1505.4,324.7,-0.7,1.9,2470.283,13.35,0.015,63.4
2020-07-04T01:58:03,42.805,6.029,-0.007,0.024,-0.016,103.0,108.0,102.0,13.3,1505.4,325.2,-0.7,1.8,2470.293,13.35,0.025,343.7
2020-07-04T02:04:03,42.805,6.029,-0.021,0.013,-0.021,105.0,107.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.308,13.33,0.024,301.8
2020-07-04T02:07:03,42.805,6.029,0.001,-0.003,0.004,105.0,108.0,101.0,13.3,1505.4,324.8,-0.7,1.9,2470.313,13.34,0.003,161.6
2020-07-04T02:10:03,42.805,6.029,-0.028,0.012,-0.047,105.0,107.0,102.0,13.4,1505.4,328.4,-0.7,1.8,2470.336,13.34,0.03,293.2
2020-07-04T02:13:03,42.805,6.029,-0.037,0.033,-0.016,104.0,108.0,101.0,13.4,1505.4,325.7,-0.7,1.8,2470.287,13.34,0.049,311.7
2020-07-04T02:16:03,42.805,6.029,-0.006,0.002,-0.022,103.0,107.0,101.0,13.4,1505.4,328.3,-0.7,1.8,2470.321,13.34,0.006,288.4
2020-07-04T02:19:03,42.805,6.029,-0.006,-0.001,0.004,104.0,107.0,101.0,13.4,1505.4,326.0,-0.7,1.8,2470.291,13.34,0.006,260.5
2020-07-04T02:22:03,42.805,6.029,-0.001,0.013,0.016,104.0,108.0,102.0,13.4,1505.4,327.7,-0.7,1.8,2470.29,13.35,0.013,355.6
2020-07-04T02:25:03,42.805,6.029,-0.012,-0.006,-0.005,104.0,107.0,101.0,13.4,1505.4,325.6,-0.7,1.8,2470.287,13.35,0.013,243.4
2020-07-04T02:28:03,42.805,6.029,0.003,0.01,0.023,104.0,107.0,100.0,13.4,1505.4,327.8,-0.7,1.8,2470.252,13.35,0.01,16.7
2020-07-04T02:31:03,42.805,6.029,-0.046,0.002,-0.007,104.0,107.0,101.0,13.4,1505.4,324.8,-0.7,1.8,2470.269,13.35,0.046,272.5
2020-07-04T02:34:03,42.805,6.029,0.006,0.006,0.0,104.0,109.0,102.0,13.4,1505.4,327.4,-0.7,1.8,2470.307,13.35,0.008,45.0
2020-07-04T02:37:03,42.805,6.029,-0.005,0.004,-0.043,104.0,107.0,102.0,13.4,1505.4,323.4,-0.7,1.8,2470.304,13.35,0.006,308.7
2020-07-04T02:40:03,42.805,6.029,0.002,-0.003,0.004,104.0,109.0,102.0,13.4,1505.4,324.7,-0.7,1.8,2470.239,13.35,0.003,146.3
2020-07-04T02:43:03,42.805,6.029,0.015,0.019,0.028,105.0,107.0,102.0,13.4,1505.4,327.0,-0.7,1.8,2470.266,13.35,0.024,38.3
2020-07-04T02:46:03,42.805,6.029,0.007,0.004,0.011,104.0,107.0,101.0,13.4,1505.4,325.2,-0.7,1.8,2470.294,13.35,0.008,60.3
2020-07-04T02:49:03,42.805,6.029,-0.002,0.002,-0.02,104.0,106.0,102.0,13.4,1505.4,327.2,-0.7,1.8,2470.299,13.35,0.002,315.0
2020-07-04T02:52:03,42.805,6.029,-0.005,-0.007,-0.006,104.0,107.0,102.0,13.4,1505.4,327.5,-0.7,1.8,2470.258,13.35,0.008,215.5
2020-07-04T02:55:03,42.805,6.029,-0.016,-0.017,-0.025,103.0,108.0,99.0,13.4,1505.4,324.9,-0.7,1.8,2470.276,13.35,0.023,223.3
2020-07-04T02:58:03,42.805,6.029,-0.005,0.006,-0.012,104.0,107.0,101.0,13.4,1505.4,325.3,-0.7,1.8,2470.254,13.35,0.007,320.2
2020-07-04T03:04:03,42.805,6.029,-0.004,0.008,-0.023,103.0,107.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.347,13.32,0.008,333.4
2020-07-04T03:07:03,42.805,6.029,-0.004,-0.01,0.011,104.0,105.0,101.0,13.4,1505.3,324.8,-0.7,1.8,2470.324,13.33,0.01,201.8
2020-07-04T03:10:03,42.805,6.029,0.006,-0.006,-0.01,103.0,105.0,101.0,13.4,1505.3,323.5,-0.7,1.8,2470.329,13.33,0.008,135.0
2020-07-04T03:13:03,42.805,6.029,0.009,-0.004,0.003,103.0,105.0,101.0,13.4,1505.3,324.0,-0.7,1.8,2470.345,13.33,0.009,114.0
2020-07-04T03:16:03,42.805,6.029,-0.033,0.001,-0.019,104.0,105.0,101.0,13.4,1505.3,325.5,-0.7,1.8,2470.333,13.33,0.033,271.7
2020-07-04T03:19:03,42.805,6.029,-0.007,0.002,-0.01,104.0,106.0,101.0,13.4,1505.3,324.5,-0.7,1.9,2470.358,13.33,0.007,285.9
2020-07-04T03:22:03,42.805,6.029,0.009,-0.001,-0.016,104.0,105.0,101.0,13.4,1505.3,328.4,-0.7,1.8,2470.33,13.33,0.009,96.3
2020-07-04T03:25:03,42.805,6.029,0.004,0.005,-0.015,103.0,104.0,102.0,13.4,1505.4,324.4,-0.7,1.8,2470.365,13.34,0.006,38.7
2020-07-04T03:28:03,42.805,6.029,0.019,0.001,0.0,105.0,104.0,101.0,13.4,1505.4,325.5,-0.7,1.8,2470.35,13.34,0.019,87.0
2020-07-04T03:31:03,42.805,6.029,0.002,0.003,0.014,105.0,105.0,102.0,13.4,1505.4,323.2,-0.7,1.8,2470.304,13.34,0.003,33.7
2020-07-04T03:34:03,42.805,6.029,0.024,-0.02,-0.005,105.0,104.0,102.0,13.4,1505.4,325.3,-0.7,1.8,2470.356,13.34,0.031,129.8
2020-07-04T03:37:03,42.805,6.029,0.013,0.015,-0.001,104.0,105.0,102.0,13.4,1505.4,322.9,-0.7,1.9,2470.343,13.34,0.019,40.9
2020-07-04T03:40:03,42.805,6.029,0.021,0.009,0.003,104.0,105.0,102.0,13.4,1505.4,324.6,-0.7,1.8,2470.343,13.34,0.022,66.8
2020-07-04T03:43:03,42.805,6.029,0.019,-0.004,-0.017,104.0,106.0,101.0,13.4,1505.3,322.9,-0.7,1.9,2470.298,13.33,0.019,101.9
2020-07-04T03:46:03,42.805,6.029,0.03,-0.004,0.001,104.0,105.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.328,13.33,0.03,97.6
2020-07-04T03:49:03,42.805,6.029,0.045,-0.016,0.036,104.0,105.0,101.0,13.4,1505.3,323.5,-0.7,1.8,2470.365,13.33,0.047,109.6
2020-07-04T03:52:03,42.805,6.029,0.019,0.01,0.022,103.0,107.0,101.0,13.3,1505.3,325.1,-0.7,1.8,2470.315,13.33,0.021,62.2
2020-07-04T03:55:03,42.805,6.029,0.046,0.006,0.049,104.0,109.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.339,13.33,0.046,82.6
2020-07-04T03:58:03,42.805,6.029,0.014,0.008,0.012,104.0,107.0,102.0,13.4,1505.3,328.5,-0.7,1.8,2470.355,13.33,0.016,60.3
2020-07-04T04:04:03,42.805,6.029,0.033,-0.011,0.026,106.0,105.0,100.0,13.4,1505.3,328.2,-0.7,1.8,2470.385,13.31,0.034,108.4
2020-07-04T04:07:03,42.805,6.029,0.03,-0.002,0.027,103.0,107.0,102.0,13.4,1505.3,324.1,-0.7,1.8,2470.385,13.32,0.03,93.8
2020-07-04T04:10:03,42.805,6.029,0.038,-0.005,0.028,104.0,106.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.398,13.32,0.038,97.5
2020-07-04T04:13:03,42.805,6.029,0.028,-0.021,0.003,103.0,106.0,101.0,13.4,1505.3,327.6,-0.7,1.9,2470.388,13.33,0.035,126.9
2020-07-04T04:16:03,42.805,6.029,0.037,-0.001,0.028,102.0,106.0,101.0,13.3,1505.3,323.5,-0.7,1.8,2470.386,13.33,0.037,91.5
2020-07-04T04:19:03,42.805,6.029,0.031,0.004,0.03,103.0,104.0,102.0,13.4,1505.3,327.2,-0.7,1.9,2470.385,13.33,0.031,82.7
2020-07-04T04:25:03,42.805,6.029,0.033,-0.012,0.029,105.0,105.0,101.0,13.4,1505.3,327.1,-0.7,1.8,2470.406,13.31,0.035,110.0
2020-07-04T04:28:03,42.805,6.029,0.019,0.004,0.02,104.0,105.0,101.0,13.3,1505.3,326.5,-0.7,1.8,2470.409,13.32,0.019,78.1
2020-07-04T04:31:03,42.805,6.029,0.037,-0.002,-0.002,104.0,106.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.412,13.32,0.037,93.1
2020-07-04T04:34:03,42.805,6.029,0.032,-0.016,0.032,104.0,105.0,101.0,13.4,1505.3,324.1,-0.7,1.8,2470.387,13.33,0.035,116.6
2020-07-04T04:37:03,42.805,6.029,0.013,-0.001,0.023,105.0,105.0,103.0,13.4,1505.3,326.2,-0.7,1.8,2470.423,13.33,0.013,94.4
2020-07-04T04:40:03,42.805,6.029,0.039,0.004,0.018,104.0,106.0,99.0,13.4,1505.3,325.2,-0.7,1.8,2470.432,13.33,0.039,84.1
2020-07-04T04:43:03,42.805,6.029,0.035,-0.009,0.022,105.0,104.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.36,13.33,0.036,104.4
2020-07-04T04:46:03,42.805,6.029,0.026,-0.005,0.009,103.0,106.0,102.0,13.3,1505.3,328.0,-0.7,1.9,2470.386,13.33,0.026,100.9
2020-07-04T04:49:03,42.805,6.029,0.035,0.0,0.019,104.0,106.0,100.0,13.4,1505.3,328.1,-0.7,1.8,2470.442,13.33,0.035,90.0
2020-07-04T04:52:03,42.805,6.029,0.006,-0.013,0.014,104.0,106.0,101.0,13.3,1505.3,326.4,-0.7,1.8,2470.397,13.33,0.014,155.2
2020-07-04T04:55:03,42.805,6.029,0.045,-0.009,0.013,106.0,105.0,102.0,13.4,1505.4,324.5,-0.7,1.8,2470.393,13.34,0.045,101.3
2020-07-04T04:58:03,42.805,6.029,0.023,0.005,-0.023,103.0,107.0,102.0,13.3,1505.3,325.2,-0.7,1.8,2470.4,13.33,0.023,77.7
2020-07-04T05:04:03,42.805,6.029,0.021,0.005,0.014,103.0,105.0,100.0,13.4,1505.3,324.8,-0.7,1.9,2470.443,13.31,0.021,76.6
2020-07-04T05:07:03,42.805,6.029,0.022,0.006,0.007,103.0,106.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.407,13.32,0.022,74.7
2020-07-04T05:10:03,42.805,6.029,0.013,-0.01,-0.012,103.0,105.0,102.0,13.4,1505.3,323.4,-0.7,1.8,2470.413,13.33,0.016,127.6
2020-07-04T05:13:03,42.805,6.029,0.03,-0.016,-0.019,103.0,107.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.41,13.33,0.034,118.1
2020-07-04T05:16:03,42.805,6.029,0.001,0.012,-0.007,102.0,106.0,102.0,13.3,1505.3,324.2,-0.7,1.8,2470.44,13.33,0.012,4.8
2020-07-04T05:19:03,42.805,6.029,0.018,-0.023,0.02,104.0,106.0,102.0,13.4,1505.3,323.8,-0.7,1.8,2470.415,13.33,0.029,142.0
2020-07-04T05:22:03,42.805,6.029,-0.008,-0.011,0.013,103.0,106.0,102.0,13.3,1505.3,325.5,-0.7,1.9,2470.359,13.33,0.013,216.0
2020-07-04T05:25:03,42.805,6.029,0.028,0.0,-0.028,104.0,107.0,102.0,13.4,1505.3,324.5,-0.7,1.9,2470.414,13.33,0.028,90.0
2020-07-04T05:28:03,42.805,6.029,0.012,-0.012,0.008,103.0,106.0,101.0,13.3,1505.3,326.8,-0.7,1.8,2470.404,13.33,0.016,135.0
2020-07-04T05:31:03,42.805,6.029,0.025,-0.006,-0.002,103.0,107.0,103.0,13.4,1505.3,325.3,-0.7,1.8,2470.424,13.33,0.025,103.5
2020-07-04T05:34:03,42.805,6.029,0.02,-0.034,0.012,105.0,106.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.424,13.33,0.039,149.5
2020-07-04T05:37:03,42.805,6.029,0.007,-0.008,0.003,104.0,108.0,102.0,13.3,1505.3,324.3,-0.7,1.8,2470.379,13.33,0.01,138.8
2020-07-04T05:40:03,42.805,6.029,0.042,-0.014,0.019,105.0,106.0,101.0,13.4,1505.3,328.0,-0.7,1.8,2470.424,13.33,0.044,108.4
2020-07-04T05:43:03,42.805,6.029,0.019,-0.028,-0.008,104.0,106.0,103.0,13.3,1505.3,324.5,-0.7,1.8,2470.395,13.33,0.033,145.8
2020-07-04T05:46:03,42.805,6.029,0.024,-0.012,0.013,104.0,107.0,102.0,13.3,1505.3,326.0,-0.7,1.8,2470.391,13.33,0.026,116.6
2020-07-04T05:49:03,42.805,6.029,0.04,0.0,-0.004,106.0,106.0,101.0,13.3,1505.3,323.2,-0.7,1.9,2470.394,13.33,0.04,90.0
2020-07-04T05:52:03,42.805,6.029,-0.007,0.005,0.01,103.0,106.0,102.0,13.3,1505.3,325.2,-0.7,1.8,2470.375,13.33,0.008,305.5
2020-07-04T05:55:03,42.805,6.029,0.012,-0.005,-0.004,106.0,106.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.396,13.33,0.013,112.6
2020-07-04T05:58:03,42.805,6.029,0.021,-0.017,-0.009,103.0,106.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.398,13.33,0.027,129.0
2020-07-04T06:04:03,42.805,6.029,0.004,-0.018,-0.024,103.0,107.0,101.0,13.3,1505.3,324.5,-0.7,1.8,2470.463,13.31,0.018,167.5
2020-07-04T06:07:03,42.805,6.029,0.037,0.0,0.009,104.0,106.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.412,13.32,0.037,90.0
2020-07-04T06:10:03,42.805,6.029,0.032,0.018,-0.004,104.0,107.0,102.0,13.4,1505.3,325.1,-0.7,1.8,2470.44,13.32,0.036,60.6
2020-07-04T06:13:03,42.805,6.029,0.033,-0.009,0.021,104.0,107.0,100.0,13.4,1505.3,323.5,-0.7,1.8,2470.43,13.33,0.034,105.3
2020-07-04T06:19:03,42.805,6.029,0.032,-0.03,0.019,104.0,108.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.414,13.31,0.043,133.1
2020-07-04T06:22:03,42.805,6.029,-0.014,0.001,-0.019,104.0,109.0,101.0,13.3,1505.3,323.7,-0.7,1.8,2470.441,13.32,0.014,274.1
2020-07-04T06:25:03,42.805,6.029,0.005,-0.022,0.0,104.0,108.0,101.0,13.4,1505.3,327.8,-0.7,1.8,2470.444,13.32,0.022,167.2
2020-07-04T06:28:03,42.805,6.029,0.005,-0.019,0.0,104.0,107.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.419,13.33,0.019,165.3
2020-07-04T06:31:03,42.805,6.029,0.032,-0.016,-0.008,104.0,107.0,102.0,13.4,1505.3,327.8,-0.7,1.8,2470.425,13.33,0.035,116.6
2020-07-04T06:34:03,42.805,6.029,-0.01,-0.014,-0.004,103.0,109.0,101.0,13.3,1505.3,325.6,-0.7,1.8,2470.435,13.33,0.017,215.5
2020-07-04T06:37:03,42.805,6.029,0.001,-0.007,-0.011,104.0,108.0,102.0,13.4,1505.3,324.2,-0.7,1.8,2470.412,13.33,0.007,171.9
2020-07-04T06:40:03,42.805,6.029,0.027,0.003,0.025,103.0,107.0,101.0,13.3,1505.3,324.6,-0.7,1.8,2470.45,13.33,0.027,83.7
2020-07-04T06:43:03,42.805,6.029,0.066,-0.01,0.041,104.0,108.0,101.0,13.4,1505.3,323.1,-0.7,1.8,2470.419,13.33,0.066,98.6
2020-07-04T06:46:03,42.805,6.029,0.023,0.007,0.018,104.0,108.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.415,13.33,0.024,73.1
2020-07-04T06:49:03,42.805,6.029,0.059,-0.025,-0.015,104.0,107.0,101.0,13.4,1505.3,323.9,-0.7,1.8,2470.41,13.33,0.064,113.0
2020-07-04T06:52:03,42.805,6.029,0.024,0.001,0.002,104.0,106.0,101.0,13.4,1505.3,325.4,-0.7,1.8,2470.395,13.33,0.024,87.6
2020-07-04T06:55:03,42.805,6.029,0.039,0.0,-0.01,103.0,106.0,101.0,13.4,1505.3,324.0,-0.7,1.9,2470.407,13.33,0.039,90.0
2020-07-04T06:58:03,42.805,6.029,0.015,-0.013,0.01,103.0,106.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.401,13.33,0.019,130.9
2020-07-04T07:04:03,42.805,6.029,0.023,-0.009,-0.002,104.0,107.0,102.0,13.3,1505.3,323.9,-0.7,1.8,2470.457,13.31,0.024,111.4
2020-07-04T07:07:03,42.805,6.029,0.036,-0.003,0.011,105.0,106.0,101.0,13.3,1505.3,324.1,-0.7,1.8,2470.431,13.32,0.036,94.8
2020-07-04T07:10:03,42.805,6.029,0.007,-0.004,-0.001,105.0,106.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.446,13.32,0.008,119.7
2020-07-04T07:13:03,42.805,6.029,0.001,-0.016,0.013,105.0,107.0,101.0,13.3,1505.3,322.6,-0.7,1.8,2470.433,13.32,0.016,176.4
2020-07-04T07:16:03,42.805,6.029,0.041,-0.026,0.004,106.0,107.0,101.0,13.4,1505.3,323.5,-0.7,1.8,2470.381,13.33,0.048,122.4
2020-07-04T07:19:03,42.805,6.029,-0.011,-0.01,-0.032,104.0,106.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.425,13.33,0.014,227.7
2020-07-04T07:22:03,42.805,6.029,0.035,-0.005,0.01,105.0,106.0,101.0,13.3,1505.3,323.8,-0.7,1.8,2470.411,13.33,0.035,98.1
2020-07-04T07:25:03,42.805,6.029,0.013,0.0,0.014,104.0,107.0,100.0,13.4,1505.3,323.3,-0.7,1.8,2470.429,13.33,0.013,90.0
2020-07-04T07:28:03,42.805,6.029,0.001,-0.017,0.005,103.0,105.0,102.0,13.3,1505.3,323.4,-0.7,1.8,2470.435,13.33,0.017,176.6
2020-07-04T07:31:03,42.805,6.029,0.018,-0.027,-0.008,105.0,106.0,101.0,13.4,1505.3,324.1,-0.7,1.8,2470.382,13.33,0.032,146.3
2020-07-04T07:34:03,42.805,6.029,-0.001,-0.024,-0.01,104.0,106.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.381,13.33,0.024,182.4
2020-07-04T07:37:03,42.805,6.029,0.015,-0.016,0.032,104.0,106.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.377,13.33,0.021,136.9
2020-07-04T07:40:03,42.805,6.029,-0.007,-0.029,-0.044,104.0,106.0,101.0,13.4,1505.3,322.9,-0.7,1.8,2470.355,13.33,0.029,193.6
2020-07-04T07:43:03,42.805,6.029,-0.034,-0.016,-0.023,104.0,106.0,101.0,13.4,1505.3,326.2,-0.7,1.8,2470.373,13.33,0.037,244.8
2020-07-04T07:46:03,42.805,6.029,0.007,-0.016,0.0,105.0,107.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.366,13.33,0.017,156.4
2020-07-04T07:49:03,42.805,6.029,0.001,-0.02,-0.019,105.0,107.0,101.0,13.4,1505.3,323.0,-0.7,1.8,2470.363,13.33,0.02,177.1
2020-07-04T07:52:03,42.805,6.029,-0.008,-0.022,-0.012,104.0,105.0,101.0,13.3,1505.3,326.1,-0.7,1.8,2470.382,13.33,0.023,200.0
2020-07-04T08:04:03,42.805,6.029,-0.019,-0.022,-0.053,102.0,105.0,102.0,13.4,1505.2,323.8,-0.7,1.8,2470.476,13.29,0.029,220.8
2020-07-04T08:07:03,42.805,6.029,0.024,-0.013,0.018,105.0,105.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.441,13.31,0.027,118.4
2020-07-04T08:10:03,42.805,6.029,0.014,-0.015,-0.011,104.0,105.0,102.0,13.4,1505.3,322.9,-0.7,1.9,2470.436,13.31,0.02,137.0
2020-07-04T08:13:03,42.805,6.029,-0.012,-0.031,0.003,103.0,105.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.429,13.32,0.033,201.2
2020-07-04T08:16:03,42.805,6.029,-0.007,-0.021,-0.002,105.0,107.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.408,13.32,0.022,198.4
2020-07-04T08:19:03,42.805,6.029,0.035,-0.038,0.025,104.0,105.0,100.0,13.4,1505.3,324.4,-0.7,1.8,2470.434,13.32,0.051,137.4
2020-07-04T08:22:03,42.805,6.029,-0.003,-0.031,-0.046,103.0,105.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.381,13.33,0.031,185.5
2020-07-04T08:25:03,42.805,6.029,0.022,-0.014,-0.017,102.0,105.0,100.0,13.4,1505.3,324.9,-0.7,1.8,2470.382,13.33,0.026,122.5
2020-07-04T08:28:03,42.805,6.029,-0.004,-0.015,-0.007,102.0,105.0,101.0,13.4,1505.3,327.6,-0.7,1.9,2470.384,13.33,0.015,194.9
2020-07-04T08:31:03,42.805,6.029,-0.006,-0.021,-0.01,104.0,105.0,100.0,13.4,1505.3,326.3,-0.7,1.8,2470.366,13.33,0.021,195.9
2020-07-04T08:34:03,42.805,6.029,0.031,-0.019,-0.013,103.0,104.0,100.0,13.4,1505.3,324.3,-0.7,1.9,2470.363,13.33,0.036,121.5
2020-07-04T08:37:03,42.805,6.029,0.011,-0.043,-0.002,104.0,105.0,101.0,13.3,1505.3,326.4,-0.7,1.8,2470.311,13.33,0.044,165.7
2020-07-04T08:40:03,42.805,6.029,0.004,-0.023,-0.028,103.0,105.0,100.0,13.3,1505.3,323.4,-0.7,1.8,2470.338,13.33,0.023,170.1
2020-07-04T08:43:03,42.805,6.029,0.02,-0.043,-0.01,103.0,105.0,100.0,13.4,1505.3,325.3,-0.7,1.8,2470.348,13.33,0.047,155.1
2020-07-04T08:46:03,42.805,6.029,0.007,-0.023,0.005,104.0,105.0,100.0,13.4,1505.3,324.8,-0.7,1.8,2470.35,13.33,0.024,163.1
2020-07-04T08:49:03,42.805,6.029,0.041,-0.02,0.019,103.0,106.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.344,13.33,0.045,116.0
2020-07-04T08:52:03,42.805,6.029,-0.011,-0.017,-0.01,106.0,106.0,101.0,13.3,1505.3,323.5,-0.7,1.8,2470.384,13.33,0.02,212.9
2020-07-04T08:55:03,42.805,6.029,-0.012,-0.046,-0.009,106.0,106.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.345,13.33,0.047,194.6
2020-07-04T08:58:03,42.805,6.029,-0.01,-0.026,-0.044,104.0,105.0,102.0,13.3,1505.3,324.0,-0.7,1.8,2470.312,13.33,0.027,201.0
2020-07-04T09:04:03,42.805,6.029,0.023,-0.035,0.0,104.0,104.0,102.0,13.3,1505.3,327.1,-0.7,1.8,2470.355,13.31,0.041,146.7
2020-07-04T09:07:03,42.805,6.029,-0.02,-0.012,-0.047,104.0,106.0,100.0,13.4,1505.3,327.7,-0.7,1.8,2470.33,13.31,0.023,239.0
2020-07-04T09:10:03,42.805,6.029,-0.018,-0.023,-0.028,105.0,105.0,102.0,13.4,1505.3,326.6,-0.7,1.8,2470.323,13.32,0.029,218.0
2020-07-04T09:13:03,42.805,6.029,0.024,-0.01,0.012,105.0,106.0,101.0,13.4,1505.3,323.3,-0.7,1.9,2470.321,13.32,0.026,112.6
2020-07-04T09:16:03,42.805,6.029,0.01,-0.033,-0.004,105.0,106.0,101.0,13.3,1505.3,324.8,-0.7,1.8,2470.319,13.32,0.034,163.1
2020-07-04T09:19:03,42.805,6.029,0.018,-0.006,-0.011,104.0,105.0,100.0,13.4,1505.3,324.9,-0.7,1.8,2470.299,13.32,0.018,108.4
2020-07-04T09:22:03,42.805,6.029,-0.014,-0.047,-0.024,106.0,106.0,100.0,13.4,1505.3,326.1,-0.7,1.9,2470.309,13.32,0.049,196.6
2020-07-04T09:25:03,42.805,6.029,0.05,-0.05,0.009,104.0,106.0,102.0,13.4,1505.3,324.0,-0.7,1.8,2470.34,13.32,0.07,135.0
2020-07-04T09:28:03,42.805,6.029,-0.009,-0.008,-0.008,105.0,104.0,102.0,13.4,1505.3,323.7,-0.7,1.9,2470.304,13.32,0.012,228.4
2020-07-04T09:31:03,42.805,6.029,-0.018,-0.03,-0.014,103.0,106.0,102.0,13.4,1505.3,328.5,-0.7,1.8,2470.342,13.32,0.034,211.0
2020-07-04T09:34:03,42.805,6.029,-0.024,-0.022,-0.002,103.0,105.0,102.0,13.4,1505.3,325.2,-0.7,1.8,2470.282,13.32,0.032,227.5
2020-07-04T09:37:03,42.805,6.029,-0.014,-0.005,-0.028,105.0,105.0,101.0,13.4,1505.3,326.9,-0.7,1.9,2470.274,13.33,0.014,250.4
2020-07-04T09:40:03,42.805,6.029,-0.038,-0.028,-0.018,104.0,105.0,102.0,13.3,1505.3,324.1,-0.7,1.8,2470.281,13.33,0.047,233.6
2020-07-04T09:43:03,42.805,6.029,0.011,-0.022,-0.019,104.0,106.0,102.0,13.3,1505.3,327.6,-0.7,1.8,2470.282,13.33,0.024,153.4
2020-07-04T09:46:03,42.805,6.029,0.006,-0.034,-0.025,105.0,107.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.299,13.33,0.034,170.0
2020-07-04T09:49:03,42.805,6.029,-0.011,-0.021,0.013,105.0,106.0,101.0,13.3,1505.3,324.1,-0.7,1.9,2470.339,13.33,0.023,207.6
2020-07-04T09:52:03,42.805,6.029,0.012,-0.015,0.009,106.0,106.0,100.0,13.4,1505.3,327.7,-0.7,1.8,2470.237,13.33,0.019,141.3
2020-07-04T09:55:03,42.805,6.029,0.012,-0.013,0.003,104.0,107.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.305,13.33,0.017,137.3
2020-07-04T09:58:03,42.805,6.029,0.008,-0.004,0.013,105.0,106.0,101.0,13.4,1505.3,327.8,-0.7,1.8,2470.331,13.33,0.008,116.6
2020-07-04T10:04:03,42.805,6.029,0.027,-0.024,0.001,104.0,105.0,101.0,13.3,1505.3,324.4,-0.7,1.8,2470.342,13.31,0.036,131.6
2020-07-04T10:07:03,42.805,6.029,0.009,-0.01,-0.018,103.0,104.0,100.0,13.4,1505.3,324.8,-0.7,1.8,2470.319,13.31,0.013,138.0
2020-07-04T10:10:03,42.805,6.029,0.033,-0.011,0.032,103.0,106.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.303,13.32,0.034,108.4
2020-07-04T10:13:03,42.805,6.029,-0.032,-0.022,-0.058,104.0,106.0,101.0,13.3,1505.3,324.9,-0.8,1.8,2470.302,13.32,0.038,235.5