contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2020-07-08T00:00:04Z,42.805,6.029,13.3024,4.60026,2470.133,2020-7-08T02:00:50Z
2020-07-08T00:03:07Z,42.805,6.029,13.3030,4.60011,2470.11,2020-7-08T02:03:53Z
2020-07-08T00:06:10Z,42.805,6.029,13.3041,4.60019,2470.147,2020-7-08T02:06:56Z
2020-07-08T00:09:13Z,42.805,6.029,13.3041,4.60014,2470.171,2020-7-08T02:09:59Z
2020-07-08T00:12:16Z,42.805,6.029,13.3041,4.60016,2470.156,2020-7-08T02:13:03Z
2020-07-08T00:15:20Z,42.805,6.029,13.3039,4.60017,2470.133,2020-7-08T02:16:06Z
2020-07-08T00:18:23Z,42.805,6.029,13.3031,4.60011,2470.133,2020-7-08T02:19:09Z
2020-07-08T00:21:26Z,42.805,6.029,13.3015,4.60025,2470.156,2020-7-08T02:22:12Z
2020-07-08T00:24:30Z,42.805,6.029,13.3051,4.60033,2470.124,2020-7-08T02:25:16Z
2020-07-08T00:27:33Z,42.805,6.029,13.3034,4.60008,2470.133,2020-7-08T02:28:19Z
2020-07-08T00:30:36Z,42.805,6.029,13.3021,4.60009,2470.124,2020-7-08T02:31:22Z
2020-07-08T00:33:39Z,42.805,6.029,13.3020,4.60013,2470.11,2020-7-08T02:34:25Z
2020-07-08T00:36:42Z,42.805,6.029,13.3002,4.60033,2470.1,2020-7-08T02:37:29Z
2020-07-08T00:39:46Z,42.805,6.029,13.3031,4.60008,2470.11,2020-7-08T02:40:32Z
2020-07-08T00:42:49Z,42.805,6.029,13.3028,4.60026,2470.147,2020-7-08T02:43:35Z
2020-07-08T00:45:52Z,42.805,6.029,13.3034,4.60016,2470.124,2020-7-08T02:46:38Z
2020-07-08T00:48:55Z,42.805,6.029,13.3039,4.60009,2470.133,2020-7-08T02:49:42Z
2020-07-08T00:51:59Z,42.805,6.029,13.3051,4.60004,2470.133,2020-7-08T02:52:45Z
2020-07-08T00:55:02Z,42.805,6.029,13.3031,4.60065,2470.087,2020-7-08T02:55:48Z
2020-07-08T00:58:05Z,42.805,6.029,13.3039,4.60005,2470.124,2020-7-08T02:58:51Z
2020-07-08T01:01:08Z,42.805,6.029,13.3023,4.60009,2470.1,2020-7-08T03:01:55Z
2020-07-08T01:04:12Z,42.805,6.029,13.3038,4.60031,2470.124,2020-7-08T03:04:58Z
2020-07-08T01:07:15Z,42.805,6.029,13.3046,4.60007,2470.11,2020-7-08T03:08:01Z
2020-07-08T01:10:18Z,42.805,6.029,13.3043,4.60011,2470.124,2020-7-08T03:11:04Z
2020-07-08T01:13:21Z,42.805,6.029,13.3022,4.60012,2470.1,2020-7-08T03:14:07Z
2020-07-08T01:16:24Z,42.805,6.029,13.3026,4.60019,2470.11,2020-7-08T03:17:11Z
2020-07-08T01:19:28Z,42.805,6.029,13.3022,4.60009,2470.1,2020-7-08T03:20:14Z
2020-07-08T01:22:31Z,42.805,6.029,13.3026,4.60006,2470.087,2020-7-08T03:23:17Z
2020-07-08T01:25:34Z,42.805,6.029,13.3021,4.60017,2470.087,2020-7-08T03:26:20Z
2020-07-08T01:28:37Z,42.805,6.029,13.3014,4.60019,2470.077,2020-7-08T03:29:23Z
2020-07-08T01:31:41Z,42.805,6.029,13.3019,4.60008,2470.063,2020-7-08T03:32:27Z
2020-07-08T01:34:44Z,42.805,6.029,13.3016,4.60031,2470.11,2020-7-08T03:35:30Z
2020-07-08T01:37:47Z,42.805,6.029,13.3020,4.60013,2470.1,2020-7-08T03:38:33Z
2020-07-08T01:40:50Z,42.805,6.029,13.3024,4.60002,2470.087,2020-7-08T03:41:36Z
2020-07-08T01:43:53Z,42.805,6.029,13.3016,4.60006,2470.11,2020-7-08T03:44:40Z
2020-07-08T01:46:57Z,42.805,6.029,13.3024,4.60008,2470.087,2020-7-08T03:47:43Z
2020-07-08T01:50:00Z,42.805,6.029,13.3041,4.60011,2470.063,2020-7-08T03:50:46Z
2020-07-08T01:53:03Z,42.805,6.029,13.3024,4.60010,2470.04,2020-7-08T03:53:49Z
2020-07-08T01:56:06Z,42.805,6.029,13.3018,4.60015,2470.063,2020-7-08T03:56:53Z
2020-07-08T01:59:10Z,42.805,6.029,13.3009,4.60016,2470.077,2020-7-08T03:59:56Z
2020-07-08T02:02:13Z,42.805,6.029,13.3014,4.60001,2470.077,2020-7-08T04:02:59Z
2020-07-08T02:05:16Z,42.805,6.029,13.3015,4.60008,2470.077,2020-7-08T04:06:02Z
2020-07-08T02:08:19Z,42.805,6.029,13.3005,4.60004,2470.1,2020-7-08T04:09:05Z
2020-07-08T02:11:23Z,42.805,6.029,13.3008,4.60007,2470.063,2020-7-08T04:12:09Z
2020-07-08T02:14:26Z,42.805,6.029,13.3009,4.60004,2470.077,2020-7-08T04:15:12Z
2020-07-08T02:17:29Z,42.805,6.029,13.3004,4.60002,2470.04,2020-7-08T04:18:15Z
2020-07-08T02:20:32Z,42.805,6.029,13.3026,4.60014,2470.04,2020-7-08T04:21:19Z
2020-07-08T02:23:36Z,42.805,6.029,13.3020,4.60011,2470.053,2020-7-08T04:24:22Z
2020-07-08T02:26:39Z,42.805,6.029,13.3000,4.59999,2470.053,2020-7-08T04:27:25Z
2020-07-08T02:29:42Z,42.805,6.029,13.2999,4.60016,2470.053,2020-7-08T04:30:28Z
2020-07-08T02:32:45Z,42.805,6.029,13.3041,4.60036,2470.053,2020-7-08T04:33:31Z
2020-07-08T02:35:48Z,42.805,6.029,13.3012,4.60036,2470.04,2020-7-08T04:36:35Z
2020-07-08T02:38:52Z,42.805,6.029,13.2998,4.60024,2470.007,2020-7-08T04:39:38Z
2020-07-08T02:41:55Z,42.805,6.029,13.3014,4.60014,2470.03,2020-7-08T04:42:41Z
2020-07-08T02:44:58Z,42.805,6.029,13.2995,4.60010,2470.077,2020-7-08T04:45:44Z
2020-07-08T02:48:01Z,42.805,6.029,13.3004,4.60008,2470.04,2020-7-08T04:48:48Z
2020-07-08T02:51:05Z,42.805,6.029,13.2983,4.60024,2470.04,2020-7-08T04:51:51Z
2020-07-08T02:54:08Z,42.805,6.029,13.3007,4.60016,2470.04,2020-7-08T04:54:54Z
2020-07-08T02:57:11Z,42.805,6.029,13.3006,4.60001,2470.04,2020-7-08T04:57:57Z
2020-07-08T03:00:15Z,42.805,6.029,13.3006,4.60041,2470.017,2020-7-08T05:01:01Z
2020-07-08T03:03:18Z,42.805,6.029,13.3000,4.60012,2470.077,2020-7-08T05:04:04Z
2020-07-08T03:06:21Z,42.805,6.029,13.3000,4.60016,2470.04,2020-7-08T05:07:07Z
2020-07-08T03:09:24Z,42.805,6.029,13.2977,4.60001,2470.04,2020-7-08T05:10:11Z
2020-07-08T03:12:28Z,42.805,6.029,13.2971,4.60003,2470.053,2020-7-08T05:13:14Z
2020-07-08T03:15:31Z,42.805,6.029,13.2967,4.59988,2470.017,2020-7-08T05:16:17Z
2020-07-08T03:18:34Z,42.805,6.029,13.2969,4.59985,2470.04,2020-7-08T05:19:20Z
2020-07-08T03:21:37Z,42.805,6.029,13.2968,4.59983,2470.017,2020-7-08T05:22:23Z
2020-07-08T03:24:40Z,42.805,6.029,13.2972,4.59979,2470.03,2020-7-08T05:25:27Z
2020-07-08T03:27:44Z,42.805,6.029,13.2975,4.59983,2470.017,2020-7-08T05:28:30Z
2020-07-08T03:30:47Z,42.805,6.029,13.2971,4.59980,2470.017,2020-7-08T05:31:33Z
2020-07-08T03:33:50Z,42.805,6.029,13.2971,4.59979,2470.053,2020-7-08T05:34:36Z
2020-07-08T03:36:53Z,42.805,6.029,13.2968,4.59975,2470.04,2020-7-08T05:37:39Z
2020-07-08T03:39:57Z,42.805,6.029,13.2967,4.59976,2470.04,2020-7-08T05:40:43Z
2020-07-08T03:43:00Z,42.805,6.029,13.2971,4.59982,2470.04,2020-7-08T05:43:46Z
2020-07-08T03:46:03Z,42.805,6.029,13.2969,4.59978,2470.017,2020-7-08T05:46:49Z
2020-07-08T03:49:06Z,42.805,6.029,13.2970,4.59976,2470.053,2020-7-08T05:49:52Z
2020-07-08T03:52:09Z,42.805,6.029,13.2967,4.59980,2470.04,2020-7-08T05:52:56Z
2020-07-08T03:55:13Z,42.805,6.029,13.2971,4.59981,2470.017,2020-7-08T05:55:59Z
2020-07-08T03:58:16Z,42.805,6.029,13.2971,4.59976,2470.04,2020-7-08T05:59:02Z
2020-07-08T04:01:19Z,42.805,6.029,13.2967,4.59974,2470.007,2020-7-08T06:02:06Z
2020-07-08T04:04:23Z,42.805,6.029,13.2968,4.59978,2470.03,2020-7-08T06:05:09Z
2020-07-08T04:07:26Z,42.805,6.029,13.2972,4.59978,2470.03,2020-7-08T06:08:12Z
2020-07-08T04:10:29Z,42.805,6.029,13.2969,4.59978,2470.04,2020-7-08T06:11:15Z
2020-07-08T04:13:32Z,42.805,6.029,13.2968,4.59977,2469.993,2020-7-08T06:14:18Z
2020-07-08T04:16:35Z,42.805,6.029,13.2967,4.59974,2470.017,2020-7-08T06:17:21Z
2020-07-08T04:19:39Z,42.805,6.029,13.2971,4.59973,2470.017,2020-7-08T06:20:25Z
2020-07-08T04:22:42Z,42.805,6.029,13.2970,4.59973,2470.017,2020-7-08T06:23:28Z
2020-07-08T04:25:45Z,42.805,6.029,13.2971,4.59973,2470.017,2020-7-08T06:26:31Z
2020-07-08T04:28:48Z,42.805,6.029,13.2970,4.59974,2470.053,2020-7-08T06:29:34Z
2020-07-08T04:31:51Z,42.805,6.029,13.2970,4.59974,2470.03,2020-7-08T06:32:38Z
2020-07-08T04:34:55Z,42.805,6.029,13.2970,4.59976,2470.017,2020-7-08T06:35:41Z
2020-07-08T04:37:58Z,42.805,6.029,13.2971,4.59977,2470.017,2020-7-08T06:38:44Z
2020-07-08T04:41:01Z,42.805,6.029,13.2973,4.59973,2470.04,2020-7-08T06:41:47Z
2020-07-08T04:44:04Z,42.805,6.029,13.2971,4.59976,2470.017,2020-7-08T06:44:51Z
2020-07-08T04:47:08Z,42.805,6.029,13.2970,4.59976,2470.003,2020-7-08T06:47:54Z
2020-07-08T04:50:11Z,42.805,6.029,13.2968,4.59976,2470.017,2020-7-08T06:50:57Z
2020-07-08T04:53:14Z,42.805,6.029,13.2968,4.59975,2469.993,2020-7-08T06:54:00Z
2020-07-08T04:56:17Z,42.805,6.029,13.2970,4.59974,2470.007,2020-7-08T06:57:04Z
2020-07-08T04:59:21Z,42.805,6.029,13.2973,4.59975,2469.993,2020-7-08T07:00:07Z
2020-07-08T05:02:24Z,42.805,6.029,13.2971,4.59976,2470.017,2020-7-08T07:03:10Z
2020-07-08T05:05:27Z,42.805,6.029,13.2974,4.59973,2470.04,2020-7-08T07:06:13Z
2020-07-08T05:08:30Z,42.805,6.029,13.2972,4.59976,2470.03,2020-7-08T07:09:17Z
2020-07-08T05:11:34Z,42.805,6.029,13.2974,4.59976,2470.04,2020-7-08T07:12:20Z
2020-07-08T05:14:37Z,42.805,6.029,13.2970,4.59974,2470.1,2020-7-08T07:15:23Z
2020-07-08T05:17:40Z,42.805,6.029,13.2969,4.59974,2470.017,2020-7-08T07:18:26Z
2020-07-08T05:20:43Z,42.805,6.029,13.2971,4.59975,2469.993,2020-7-08T07:21:30Z
2020-07-08T05:23:47Z,42.805,6.029,13.2972,4.59974,2470.04,2020-7-08T07:24:33Z
2020-07-08T05:26:50Z,42.805,6.029,13.2969,4.59973,2470.04,2020-7-08T07:27:36Z
2020-07-08T05:29:53Z,42.805,6.029,13.2971,4.59976,2470.017,2020-7-08T07:30:39Z
2020-07-08T05:32:56Z,42.805,6.029,13.2974,4.59974,2470.017,2020-7-08T07:33:43Z
2020-07-08T05:36:00Z,42.805,6.029,13.2971,4.59976,2470.04,2020-7-08T07:36:46Z
2020-07-08T05:39:03Z,42.805,6.029,13.2974,4.59975,2470.04,2020-7-08T07:39:49Z
2020-07-08T05:42:06Z,42.805,6.029,13.2976,4.59974,2470.053,2020-7-08T07:42:52Z
2020-07-08T05:45:09Z,42.805,6.029,13.2976,4.59975,2470.063,2020-7-08T07:45:55Z
2020-07-08T05:48:12Z,42.805,6.029,13.2976,4.59976,2470.017,2020-7-08T07:48:59Z
2020-07-08T05:51:16Z,42.805,6.029,13.2972,4.59975,2470.04,2020-7-08T07:52:02Z
2020-07-08T05:54:19Z,42.805,6.029,13.2973,4.59973,2470.063,2020-7-08T07:55:05Z
2020-07-08T05:57:22Z,42.805,6.029,13.2971,4.59974,2470.017,2020-7-08T07:58:08Z
2020-07-08T06:00:26Z,42.805,6.029,13.2974,4.59978,2470.04,2020-7-08T08:01:12Z
2020-07-08T06:03:29Z,42.805,6.029,13.2975,4.59975,2470.063,2020-7-08T08:04:15Z
2020-07-08T06:06:32Z,42.805,6.029,13.2969,4.59974,2470.017,2020-7-08T08:07:18Z
2020-07-08T06:09:35Z,42.805,6.029,13.2974,4.59975,2470.04,2020-7-08T08:10:21Z
2020-07-08T06:12:39Z,42.805,6.029,13.2974,4.59974,2470.063,2020-7-08T08:13:25Z
2020-07-08T06:15:42Z,42.805,6.029,13.2971,4.59974,2470.04,2020-7-08T08:16:28Z
2020-07-08T06:18:45Z,42.805,6.029,13.2971,4.59974,2470.063,2020-7-08T08:19:31Z
2020-07-08T06:21:48Z,42.805,6.029,13.2971,4.59973,2470.077,2020-7-08T08:22:35Z
2020-07-08T06:24:52Z,42.805,6.029,13.2973,4.59976,2470.017,2020-7-08T08:25:38Z
2020-07-08T06:27:55Z,42.805,6.029,13.2971,4.59973,2470.087,2020-7-08T08:28:41Z
2020-07-08T06:30:58Z,42.805,6.029,13.2972,4.59975,2470.053,2020-7-08T08:31:44Z
2020-07-08T06:34:01Z,42.805,6.029,13.2972,4.59973,2470.087,2020-7-08T08:34:47Z
2020-07-08T06:37:04Z,42.805,6.029,13.2973,4.59973,2470.063,2020-7-08T08:37:51Z
2020-07-08T06:40:08Z,42.805,6.029,13.2968,4.59975,2470.063,2020-7-08T08:40:54Z
2020-07-08T06:43:11Z,42.805,6.029,13.2974,4.59978,2470.1,2020-7-08T08:43:57Z
2020-07-08T06:46:14Z,42.805,6.029,13.2967,4.59974,2470.087,2020-7-08T08:47:00Z
2020-07-08T06:49:17Z,42.805,6.029,13.2970,4.59976,2470.063,2020-7-08T08:50:04Z
2020-07-08T06:52:21Z,42.805,6.029,13.2968,4.59974,2470.087,2020-7-08T08:53:07Z
2020-07-08T06:55:24Z,42.805,6.029,13.2967,4.59973,2470.1,2020-7-08T08:56:10Z
2020-07-08T06:58:27Z,42.805,6.029,13.2972,4.59974,2470.11,2020-7-08T08:59:13Z
2020-07-08T07:01:30Z,42.805,6.029,13.2972,4.59974,2470.1,2020-7-08T09:02:16Z
2020-07-08T07:04:33Z,42.805,6.029,13.2971,4.59973,2470.11,2020-7-08T09:05:20Z
2020-07-08T07:07:37Z,42.805,6.029,13.2976,4.59973,2470.133,2020-7-08T09:08:23Z
2020-07-08T07:10:40Z,42.805,6.029,13.2972,4.59975,2470.087,2020-7-08T09:11:26Z
2020-07-08T07:13:43Z,42.805,6.029,13.2972,4.59973,2470.11,2020-7-08T09:14:29Z
2020-07-08T07:16:46Z,42.805,6.029,13.2973,4.59973,2470.096,2020-7-08T09:17:33Z
2020-07-08T07:19:50Z,42.805,6.029,13.2973,4.59976,2470.124,2020-7-08T09:20:36Z
2020-07-08T07:22:53Z,42.805,6.029,13.2976,4.59973,2470.11,2020-7-08T09:23:39Z
2020-07-08T07:25:56Z,42.805,6.029,13.2969,4.59975,2470.124,2020-7-08T09:26:42Z
2020-07-08T07:28:59Z,42.805,6.029,13.2971,4.59974,2470.11,2020-7-08T09:29:46Z
2020-07-08T07:32:03Z,42.805,6.029,13.2969,4.59973,2470.087,2020-7-08T09:32:49Z
2020-07-08T07:35:06Z,42.805,6.029,13.2975,4.59973,2470.133,2020-7-08T09:35:52Z
2020-07-08T07:38:09Z,42.805,6.029,13.2971,4.59976,2470.11,2020-7-08T09:38:55Z
2020-07-08T07:41:12Z,42.805,6.029,13.2972,4.59975,2470.124,2020-7-08T09:41:59Z
2020-07-08T07:44:16Z,42.805,6.029,13.2972,4.59973,2470.171,2020-7-08T09:45:02Z
2020-07-08T07:47:19Z,42.805,6.029,13.2975,4.59973,2470.11,2020-7-08T09:48:05Z
2020-07-08T07:50:22Z,42.805,6.029,13.2972,4.59975,2470.147,2020-7-08T09:51:08Z
2020-07-08T07:53:25Z,42.805,6.029,13.2968,4.59973,2470.124,2020-7-08T09:54:11Z
2020-07-08T07:56:28Z,42.805,6.029,13.2975,4.59975,2470.11,2020-7-08T09:57:15Z
2020-07-08T07:59:32Z,42.805,6.029,13.2970,4.59976,2470.133,2020-7-08T10:00:18Z
2020-07-08T08:02:35Z,42.805,6.029,13.2972,4.59974,2470.133,2020-7-08T10:03:21Z
2020-07-08T08:05:38Z,42.805,6.029,13.2971,4.59972,2470.156,2020-7-08T10:06:24Z
2020-07-08T08:08:41Z,42.805,6.029,13.2972,4.59974,2470.133,2020-7-08T10:09:28Z
2020-07-08T08:11:45Z,42.805,6.029,13.2970,4.59974,2470.133,2020-7-08T10:12:31Z
2020-07-08T08:14:48Z,42.805,6.029,13.2970,4.59973,2470.171,2020-7-08T10:15:34Z
2020-07-08T08:17:51Z,42.805,6.029,13.2974,4.59974,2470.11,2020-7-08T10:18:37Z
2020-07-08T08:20:54Z,42.805,6.029,13.2972,4.59973,2470.133,2020-7-08T10:21:40Z
2020-07-08T08:23:57Z,42.805,6.029,13.2974,4.59977,2470.133,2020-7-08T10:24:44Z
2020-07-08T08:27:01Z,42.805,6.029,13.2975,4.59976,2470.133,2020-7-08T10:27:47Z
2020-07-08T08:30:04Z,42.805,6.029,13.2974,4.59976,2470.133,2020-7-08T10:30:50Z
2020-07-08T08:33:07Z,42.805,6.029,13.2972,4.59976,2470.171,2020-7-08T10:33:53Z
2020-07-08T08:36:11Z,42.805,6.029,13.2974,4.59976,2470.124,2020-7-08T10:36:57Z
2020-07-08T08:39:14Z,42.805,6.029,13.2971,4.59975,2470.147,2020-7-08T10:40:00Z
2020-07-08T08:42:17Z,42.805,6.029,13.2970,4.59975,2470.171,2020-7-08T10:43:03Z
2020-07-08T08:45:20Z,42.805,6.029,13.2975,4.59973,2470.133,2020-7-08T10:46:06Z
2020-07-08T08:48:24Z,42.805,6.029,13.2971,4.59976,2470.147,2020-7-08T10:49:10Z
2020-07-08T08:51:27Z,42.805,6.029,13.2968,4.59974,2470.133,2020-7-08T10:52:13Z
2020-07-08T08:54:30Z,42.805,6.029,13.2972,4.59975,2470.156,2020-7-08T10:55:16Z
2020-07-08T08:57:33Z,42.805,6.029,13.2974,4.59973,2470.133,2020-7-08T10:58:19Z
2020-07-08T09:00:36Z,42.805,6.029,13.2973,4.59974,2470.11,2020-7-08T11:01:23Z
2020-07-08T09:03:40Z,42.805,6.029,13.2969,4.59975,2470.11,2020-7-08T11:04:26Z
2020-07-08T09:06:43Z,42.805,6.029,13.2970,4.59975,2470.133,2020-7-08T11:07:29Z
2020-07-08T09:09:46Z,42.805,6.029,13.2974,4.59973,2470.147,2020-7-08T11:10:32Z
2020-07-08T09:12:49Z,42.805,6.029,13.2971,4.59973,2470.147,2020-7-08T11:13:36Z
2020-07-08T09:15:53Z,42.805,6.029,13.2970,4.59974,2470.133,2020-7-08T11:16:39Z
2020-07-08T09:18:56Z,42.805,6.029,13.2973,4.59974,2470.156,2020-7-08T11:19:42Z
2020-07-08T09:21:59Z,42.805,6.029,13.2969,4.59973,2470.156,2020-7-08T11:22:45Z
2020-07-08T09:25:02Z,42.805,6.029,13.2970,4.59973,2470.156,2020-7-08T11:25:48Z
2020-07-08T09:28:05Z,42.805,6.029,13.2970,4.59973,2470.133,2020-7-08T11:28:52Z
2020-07-08T09:31:09Z,42.805,6.029,13.2969,4.59973,2470.11,2020-7-08T11:31:55Z
2020-07-08T09:34:12Z,42.805,6.029,13.2974,4.59973,2470.156,2020-7-08T11:34:58Z
2020-07-08T09:37:15Z,42.805,6.029,13.2970,4.59974,2470.156,2020-7-08T11:38:01Z
2020-07-08T09:40:18Z,42.805,6.029,13.2969,4.59974,2470.133,2020-7-08T11:41:05Z
2020-07-08T09:43:22Z,42.805,6.029,13.2973,4.59974,2470.133,2020-7-08T11:44:08Z
2020-07-08T09:46:25Z,42.805,6.029,13.2968,4.59974,2470.11,2020-7-08T11:47:11Z
2020-07-08T09:49:28Z,42.805,6.029,13.2973,4.59973,2470.18,2020-7-08T11:50:14Z
2020-07-08T09:52:31Z,42.805,6.029,13.2971,4.59973,2470.133,2020-7-08T11:53:17Z
2020-07-08T09:55:34Z,42.805,6.029,13.2971,4.59976,2470.133,2020-7-08T11:56:21Z
2020-07-08T09:58:38Z,42.805,6.029,13.2971,4.59976,2470.133,2020-7-08T11:59:24Z
2020-07-08T10:01:41Z,42.805,6.029,13.2971,4.59974,2470.133,2020-7-08T12:02:27Z
2020-07-08T10:04:44Z,42.805,6.029,13.2972,4.59975,2470.171,2020-7-08T12:05:30Z
2020-07-08T10:07:47Z,42.805,6.029,13.2974,4.59973,2470.11,2020-7-08T12:08:34Z
2020-07-08T10:10:51Z,42.805,6.029,13.2969,4.59972,2470.171,2020-7-08T12:11:37Z
2020-07-08T10:13:54Z,42.805,6.029,13.2971,4.59975,2470.147,2020-7-08T12:14:40Z
2020-07-08T10:16:57Z,42.805,6.029,13.2972,4.59978,2470.11,2020-7-08T12:17:43Z
2020-07-08T10:20:00Z,42.805,6.029,13.2970,4.59975,2470.11,2020-7-08T12:20:46Z
2020-07-08T10:23:03Z,42.805,6.029,13.2971,4.59974,2470.147,2020-7-08T12:23:50Z
2020-07-08T10:26:07Z,42.805,6.029,13.2970,4.59975,2470.11,2020-7-08T12:26:53Z
2020-07-08T10:29:10Z,42.805,6.029,13.2970,4.59975,2470.11,2020-7-08T12:29:56Z
2020-07-08T10:32:13Z,42.805,6.029,13.2971,4.59976,2470.133,2020-7-08T12:32:59Z
2020-07-08T10:35:16Z,42.805,6.029,13.2971,4.59974,2470.147,2020-7-08T12:36:03Z
2020-07-08T10:38:20Z,42.805,6.029,13.2971,4.59973,2470.11,2020-7-08T12:39:06Z
2020-07-08T10:41:23Z,42.805,6.029,13.2968,4.59974,2470.124,2020-7-08T12:42:09Z
2020-07-08T10:44:26Z,42.805,6.029,13.2973,4.59973,2470.11,2020-7-08T12:45:12Z
2020-07-08T10:47:29Z,42.805,6.029,13.2971,4.59976,2470.124,2020-7-08T12:48:15Z
2020-07-08T10:50:32Z,42.805,6.029,13.2970,4.59973,2470.087,2020-7-08T12:51:19Z
2020-07-08T10:53:36Z,42.805,6.029,13.2972,4.59974,2470.133,2020-7-08T12:54:22Z
2020-07-08T10:56:39Z,42.805,6.029,13.2971,4.59973,2470.11,2020-7-08T12:57:25Z
2020-07-08T10:59:42Z,42.805,6.029,13.2967,4.59973,2470.087,2020-7-08T13:00:29Z
2020-07-08T11:02:46Z,42.805,6.029,13.2969,4.59974,2470.087,2020-7-08T13:03:32Z
2020-07-08T11:05:49Z,42.805,6.029,13.2971,4.59974,2470.063,2020-7-08T13:06:35Z
2020-07-08T11:08:52Z,42.805,6.029,13.2971,4.59976,2470.087,2020-7-08T13:09:38Z
2020-07-08T11:11:55Z,42.805,6.029,13.2969,4.59973,2470.124,2020-7-08T13:12:41Z
2020-07-08T11:14:58Z,42.805,6.029,13.2968,4.59973,2470.087,2020-7-08T13:15:45Z
2020-07-08T11:18:02Z,42.805,6.029,13.2975,4.59975,2470.087,2020-7-08T13:18:48Z
2020-07-08T11:21:05Z,42.805,6.029,13.2969,4.59973,2470.087,2020-7-08T13:21:51Z
2020-07-08T11:24:08Z,42.805,6.029,13.2973,4.59973,2470.1,2020-7-08T13:24:55Z
2020-07-08T11:27:12Z,42.805,6.029,13.2972,4.59975,2470.1,2020-7-08T13:27:58Z
2020-07-08T11:30:15Z,42.805,6.029,13.2971,4.59976,2470.063,2020-7-08T13:31:01Z
2020-07-08T11:33:18Z,42.805,6.029,13.2968,4.59976,2470.1,2020-7-08T13:34:04Z
2020-07-08T11:36:21Z,42.805,6.029,13.2974,4.59974,2470.1,2020-7-08T13:37:08Z
2020-07-08T11:39:25Z,42.805,6.029,13.2971,4.59976,2470.11,2020-7-08T13:40:11Z
2020-07-08T11:42:28Z,42.805,6.029,13.2971,4.59974,2470.053,2020-7-08T13:43:14Z
2020-07-08T11:45:31Z,42.805,6.029,13.2971,4.59974,2470.1,2020-7-08T13:46:17Z
2020-07-08T11:48:34Z,42.805,6.029,13.2974,4.59974,2470.063,2020-7-08T13:49:21Z
2020-07-08T11:51:37Z,42.805,6.029,13.2970,4.59973,2470.077,2020-7-08T13:52:24Z
2020-07-08T11:54:41Z,42.805,6.029,13.2974,4.59973,2470.04,2020-7-08T13:55:27Z
2020-07-08T11:57:44Z,42.805,6.029,13.2969,4.59973,2470.063,2020-7-08T13:58:30Z
2020-07-08T12:00:47Z,42.805,6.029,13.2971,4.59976,2470.053,2020-7-08T14:01:33Z
2020-07-08T12:03:50Z,42.805,6.029,13.2974,4.59974,2470.04,2020-7-08T14:04:37Z
2020-07-08T12:06:54Z,42.805,6.029,13.2971,4.59973,2470.063,2020-7-08T14:07:40Z
2020-07-08T12:09:57Z,42.805,6.029,13.2969,4.59973,2470.077,2020-7-08T14:10:43Z
2020-07-08T12:13:00Z,42.805,6.029,13.2971,4.59976,2470.077,2020-7-08T14:13:46Z
2020-07-08T12:16:03Z,42.805,6.029,13.2970,4.59973,2470.053,2020-7-08T14:16:50Z
2020-07-08T12:19:07Z,42.805,6.029,13.2971,4.59973,2470.049,2020-7-08T14:19:53Z
2020-07-08T12:22:10Z,42.805,6.029,13.2973,4.59973,2470.063,2020-7-08T14:22:56Z
2020-07-08T12:25:13Z,42.805,6.029,13.2970,4.59972,2470.063,2020-7-08T14:25:59Z
2020-07-08T12:28:16Z,42.805,6.029,13.2970,4.59974,2470.053,2020-7-08T14:29:03Z
2020-07-08T12:31:20Z,42.805,6.029,13.2968,4.59971,2470.077,2020-7-08T14:32:06Z
2020-07-08T12:34:23Z,42.805,6.029,13.2971,4.59972,2470.049,2020-7-08T14:35:09Z
2020-07-08T12:37:26Z,42.805,6.029,13.2971,4.59973,2470.053,2020-7-08T14:38:12Z
2020-07-08T12:40:29Z,42.805,6.029,13.2968,4.59975,2470.04,2020-7-08T14:41:15Z
2020-07-08T12:43:32Z,42.805,6.029,13.2970,4.59976,2470.053,2020-7-08T14:44:19Z
2020-07-08T12:46:36Z,42.805,6.029,13.2967,4.59975,2470.053,2020-7-08T14:47:22Z
2020-07-08T12:49:39Z,42.805,6.029,13.2974,4.59975,2470.053,2020-7-08T14:50:25Z
2020-07-08T12:52:42Z,42.805,6.029,13.2971,4.59973,2470.03,2020-7-08T14:53:28Z
2020-07-08T12:55:45Z,42.805,6.029,13.2968,4.59978,2470.04,2020-7-08T14:56:32Z
2020-07-08T12:58:49Z,42.805,6.029,13.2971,4.59973,2470.017,2020-7-08T14:59:35Z
2020-07-08T13:01:52Z,42.805,6.029,13.2968,4.59978,2470.04,2020-7-08T15:02:38Z
2020-07-08T13:04:55Z,42.805,6.029,13.2971,4.59973,2470.053,2020-7-08T15:05:41Z
2020-07-08T13:07:58Z,42.805,6.029,13.2974,4.59976,2470.04,2020-7-08T15:08:44Z
2020-07-08T13:11:01Z,42.805,6.029,13.2972,4.59972,2470.053,2020-7-08T15:11:48Z
2020-07-08T13:14:05Z,42.805,6.029,13.2971,4.59974,2469.993,2020-7-08T15:14:51Z
2020-07-08T13:17:08Z,42.805,6.029,13.2968,4.59975,2470.04,2020-7-08T15:17:54Z
2020-07-08T13:20:11Z,42.805,6.029,13.2970,4.59974,2470.017,2020-7-08T15:20:57Z
2020-07-08T13:23:14Z,42.805,6.029,13.2972,4.59976,2470.053,2020-7-08T15:24:01Z
2020-07-08T13:26:18Z,42.805,6.029,13.2970,4.59973,2470.017,2020-7-08T15:27:04Z
2020-07-08T13:29:21Z,42.805,6.029,13.2967,4.59973,2470.017,2020-7-08T15:30:07Z
2020-07-08T13:32:24Z,42.805,6.029,13.2971,4.59973,2470.017,2020-7-08T15:33:10Z
2020-07-08T13:35:27Z,42.805,6.029,13.2968,4.59976,2470.017,2020-7-08T15:36:14Z
2020-07-08T13:38:31Z,42.805,6.029,13.2971,4.59978,2470.017,2020-7-08T15:39:17Z
2020-07-08T13:41:34Z,42.805,6.029,13.2970,4.59973,2470.04,2020-7-08T15:42:20Z
2020-07-08T13:44:37Z,42.805,6.029,13.2974,4.59980,2469.993,2020-7-08T15:45:23Z
2020-07-08T13:47:41Z,42.805,6.029,13.2971,4.59978,2470.053,2020-7-08T15:48:27Z
2020-07-08T13:50:44Z,42.805,6.029,13.2974,4.59973,2470.077,2020-7-08T15:51:30Z
2020-07-08T13:53:47Z,42.805,6.029,13.2970,4.59971,2469.993,2020-7-08T15:54:33Z
2020-07-08T13:56:50Z,42.805,6.029,13.2971,4.59973,2470.017,2020-7-08T15:57:36Z
2020-07-08T13:59:53Z,42.805,6.029,13.2971,4.59973,2469.993,2020-7-08T16:00:40Z
2020-07-08T14:02:57Z,42.805,6.029,13.2972,4.59972,2470.007,2020-7-08T16:03:43Z
2020-07-08T14:06:00Z,42.805,6.029,13.2970,4.59978,2470.017,2020-7-08T16:06:46Z
2020-07-08T14:09:03Z,42.805,6.029,13.2971,4.59976,2470.03,2020-7-08T16:09:49Z
2020-07-08T14:12:06Z,42.805,6.029,13.2974,4.59974,2470.03,2020-7-08T16:12:53Z
2020-07-08T14:15:10Z,42.805,6.029,13.2971,4.59975,2470.007,2020-7-08T16:15:56Z
2020-07-08T14:18:13Z,42.805,6.029,13.2971,4.59973,2469.993,2020-7-08T16:18:59Z
2020-07-08T14:21:16Z,42.805,6.029,13.2972,4.59975,2469.993,2020-7-08T16:22:02Z
2020-07-08T14:24:19Z,42.805,6.029,13.2972,4.59976,2469.993,2020-7-08T16:25:05Z
2020-07-08T14:27:22Z,42.805,6.029,13.2971,4.59980,2469.993,2020-7-08T16:28:09Z
2020-07-08T14:30:26Z,42.805,6.029,13.2972,4.59981,2470.017,2020-7-08T16:31:12Z
2020-07-08T14:33:29Z,42.805,6.029,13.2967,4.59979,2470.007,2020-7-08T16:34:15Z
2020-07-08T14:36:32Z,42.805,6.029,13.2970,4.59980,2469.993,2020-7-08T16:37:18Z
2020-07-08T14:39:35Z,42.805,6.029,13.2969,4.59980,2469.993,2020-7-08T16:40:22Z
2020-07-08T14:42:38Z,42.805,6.029,13.2968,4.59983,2469.984,2020-7-08T16:43:25Z
2020-07-08T14:45:42Z,42.805,6.029,13.2974,4.59979,2470.017,2020-7-08T16:46:28Z
2020-07-08T14:48:45Z,42.805,6.029,13.2971,4.59985,2470.017,2020-7-08T16:49:31Z
2020-07-08T14:51:48Z,42.805,6.029,13.2973,4.59976,2470.017,2020-7-08T16:52:34Z
2020-07-08T14:54:52Z,42.805,6.029,13.2972,4.59974,2470.017,2020-7-08T16:55:38Z
2020-07-08T14:57:55Z,42.805,6.029,13.2974,4.59986,2469.993,2020-7-08T16:58:41Z
2020-07-08T15:00:58Z,42.805,6.029,13.2972,4.59978,2469.993,2020-7-08T17:01:44Z
2020-07-08T15:04:01Z,42.805,6.029,13.2972,4.59978,2469.993,2020-7-08T17:04:47Z
2020-07-08T15:07:04Z,42.805,6.029,13.2968,4.59982,2470.007,2020-7-08T17:07:51Z
2020-07-08T15:10:08Z,42.805,6.029,13.2973,4.59976,2469.97,2020-7-08T17:10:54Z
2020-07-08T15:13:11Z,42.805,6.029,13.2972,4.59976,2470.03,2020-7-08T17:13:57Z