contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-05-05T00:04:03,42.805,6.029,0.006,-0.011,-0.004,102.0,103.0,101.0,13.4,1505.2,330.6,-0.8,1.8,2471.389,13.28,0.012,151.4
2022-05-05T00:07:03,42.805,6.029,0.024,-0.003,0.006,103.0,103.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2471.286,13.28,0.024,97.1
2022-05-05T00:10:03,42.805,6.029,0.029,0.006,0.005,102.0,103.0,101.0,13.4,1505.2,330.7,-0.7,1.8,2471.262,13.28,0.029,78.3
2022-05-05T00:13:03,42.805,6.029,0.055,0.014,0.03,101.0,104.0,100.0,13.4,1505.2,327.0,-0.8,1.8,2471.231,13.28,0.056,75.7
2022-05-05T00:16:03,42.805,6.029,0.026,-0.007,-0.021,101.0,103.0,100.0,13.4,1505.2,329.2,-0.7,1.8,2471.108,13.28,0.026,105.1
2022-05-05T00:19:03,42.805,6.029,0.022,0.002,-0.009,101.0,104.0,100.0,13.4,1505.2,329.2,-0.7,1.8,2471.043,13.28,0.022,84.8
2022-05-05T00:22:03,42.805,6.029,0.016,0.013,0.016,100.0,102.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2471.037,13.28,0.02,50.9
2022-05-05T00:25:03,42.805,6.029,0.015,0.001,0.02,102.0,102.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2471.12,13.28,0.015,86.2
2022-05-05T00:28:03,42.805,6.029,0.024,-0.005,-0.005,101.0,103.0,99.0,13.4,1505.2,330.0,-0.7,1.8,2471.151,13.28,0.024,101.8
2022-05-05T00:31:03,42.805,6.029,0.028,0.0,-0.011,101.0,103.0,100.0,13.4,1505.2,322.8,-0.8,1.8,2471.168,13.28,0.028,90.0
2022-05-05T00:34:03,42.805,6.029,0.042,-0.004,0.0,101.0,102.0,101.0,13.4,1505.2,328.1,-0.7,1.8,2471.13,13.28,0.042,95.4
2022-05-05T00:37:03,42.805,6.029,0.018,-0.029,-0.014,103.0,102.0,100.0,13.4,1505.2,327.7,-0.8,1.8,2471.131,13.28,0.034,148.2
2022-05-05T00:40:03,42.805,6.029,0.04,-0.005,-0.001,102.0,101.0,100.0,13.4,1505.2,323.7,-0.7,1.8,2471.175,13.28,0.04,97.1
2022-05-05T00:43:03,42.805,6.029,0.006,0.013,0.012,101.0,103.0,100.0,13.4,1505.2,324.7,-0.7,1.8,2471.1,13.28,0.014,24.8
2022-05-05T00:46:03,42.805,6.029,0.017,0.015,0.016,102.0,102.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2471.058,13.28,0.022,48.6
2022-05-05T00:49:03,42.805,6.029,0.015,0.009,0.016,102.0,102.0,99.0,13.4,1505.2,325.6,-0.7,1.8,2471.054,13.28,0.017,59.0
2022-05-05T00:52:03,42.805,6.029,0.024,0.002,-0.007,102.0,103.0,100.0,13.4,1505.2,323.9,-0.8,1.8,2470.955,13.28,0.024,85.2
2022-05-05T00:55:03,42.805,6.029,0.013,0.006,-0.001,102.0,103.0,100.0,13.3,1505.2,332.4,-0.8,1.8,2471.019,13.28,0.014,65.2
2022-05-05T00:58:03,42.805,6.029,0.047,-0.015,0.01,103.0,102.0,100.0,13.4,1505.2,330.4,-0.7,1.8,2470.915,13.28,0.049,107.7
2022-05-05T01:04:03,42.805,6.029,0.028,-0.021,-0.02,103.0,104.0,102.0,13.4,1505.2,322.1,-0.7,1.9,2470.843,13.28,0.035,126.9
2022-05-05T01:07:03,42.805,6.029,0.046,-0.005,-0.022,102.0,102.0,102.0,13.4,1505.2,325.2,-0.8,1.8,2470.8,13.28,0.046,96.2
2022-05-05T01:10:03,42.805,6.029,0.036,0.02,0.019,104.0,101.0,100.0,13.4,1505.2,330.9,-0.7,1.8,2470.77,13.28,0.041,60.9
2022-05-05T01:13:03,42.805,6.029,0.018,0.007,-0.014,101.0,102.0,101.0,13.4,1505.2,324.7,-0.8,1.8,2470.726,13.28,0.019,68.8
2022-05-05T01:16:03,42.805,6.029,0.039,-0.015,0.023,101.0,102.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2470.67,13.28,0.041,111.0
2022-05-05T01:19:03,42.805,6.029,0.011,0.022,0.004,101.0,103.0,100.0,13.4,1505.2,324.0,-0.8,1.8,2470.66,13.28,0.024,26.6
2022-05-05T01:22:03,42.805,6.029,0.038,0.001,0.028,100.0,102.0,101.0,13.3,1505.2,326.9,-0.7,1.8,2470.618,13.28,0.038,88.5
2022-05-05T01:25:03,42.805,6.029,0.037,0.014,0.009,101.0,102.0,100.0,13.4,1505.2,324.0,-0.7,1.8,2470.548,13.28,0.039,69.3
2022-05-05T01:28:03,42.805,6.029,0.045,-0.007,0.024,101.0,104.0,100.0,13.4,1505.2,330.0,-0.7,1.8,2470.387,13.28,0.045,98.8
2022-05-05T01:31:03,42.805,6.029,0.036,-0.02,-0.008,102.0,101.0,100.0,13.4,1505.2,325.0,-0.8,1.8,2470.316,13.28,0.041,119.1
2022-05-05T01:34:03,42.805,6.029,0.031,-0.003,0.004,101.0,103.0,101.0,13.3,1505.2,326.3,-0.7,1.8,2470.234,13.28,0.031,95.5
2022-05-05T01:37:03,42.805,6.029,0.042,-0.004,0.01,101.0,103.0,100.0,13.4,1505.2,331.3,-0.7,1.8,2470.191,13.28,0.042,95.4
2022-05-05T01:40:03,42.805,6.029,0.025,-0.002,-0.006,102.0,102.0,100.0,13.4,1505.2,331.4,-0.8,1.8,2470.049,13.28,0.025,94.6
2022-05-05T01:43:03,42.805,6.029,0.019,0.015,0.0,102.0,102.0,99.0,13.3,1505.2,325.4,-0.7,1.8,2470.006,13.28,0.024,51.7
2022-05-05T01:46:03,42.805,6.029,0.028,0.019,-0.006,101.0,103.0,101.0,13.4,1505.2,322.2,-0.7,1.8,2469.77,13.28,0.033,55.8
2022-05-05T01:49:03,42.805,6.029,0.034,0.004,0.002,99.0,103.0,100.0,13.4,1505.2,325.5,-0.8,1.9,2469.861,13.28,0.034,83.3
2022-05-05T01:52:03,42.805,6.029,0.029,0.015,0.014,102.0,103.0,100.0,13.4,1505.2,324.7,-0.8,1.8,2469.848,13.28,0.032,62.6
2022-05-05T01:55:03,42.805,6.029,0.027,-0.011,-0.007,100.0,104.0,100.0,13.4,1505.2,328.9,-0.8,1.8,2469.938,13.28,0.029,112.2
2022-05-05T01:58:03,42.805,6.029,0.046,0.013,0.039,101.0,103.0,100.0,13.4,1505.2,324.1,-0.8,1.8,2469.786,13.28,0.047,74.2
2022-05-05T02:04:03,42.805,6.029,0.028,-0.019,-0.01,101.0,102.0,100.0,13.4,1505.2,324.9,-0.8,1.8,2469.813,13.28,0.033,124.2
2022-05-05T02:07:03,42.805,6.029,0.041,-0.022,-0.038,101.0,103.0,100.0,13.4,1505.2,332.4,-0.7,1.8,2469.799,13.28,0.046,118.2
2022-05-05T02:10:03,42.805,6.029,0.038,0.008,-0.007,100.0,103.0,102.0,13.4,1505.2,323.2,-0.8,1.8,2469.831,13.28,0.038,78.1
2022-05-05T02:13:03,42.805,6.029,0.035,-0.025,-0.037,102.0,101.0,99.0,13.4,1505.2,330.1,-0.7,1.8,2469.838,13.28,0.043,125.5
2022-05-05T02:16:03,42.805,6.029,0.043,-0.019,0.029,101.0,102.0,100.0,13.3,1505.2,329.7,-0.7,1.8,2469.87,13.28,0.047,113.8
2022-05-05T02:19:03,42.805,6.029,0.041,-0.015,-0.008,101.0,104.0,99.0,13.4,1505.2,332.4,-0.7,1.8,2469.962,13.28,0.043,110.1
2022-05-05T02:22:03,42.805,6.029,0.0,-0.007,-0.003,103.0,104.0,100.0,13.4,1505.2,324.5,-0.8,1.8,2469.948,13.28,0.007,180.0
2022-05-05T02:25:03,42.805,6.029,0.023,-0.009,-0.023,100.0,103.0,100.0,13.4,1505.2,327.3,-0.7,1.8,2470.012,13.28,0.024,111.4
2022-05-05T02:28:03,42.805,6.029,0.039,0.021,0.031,100.0,103.0,99.0,13.3,1505.2,323.0,-0.8,1.8,2470.031,13.28,0.044,61.7
2022-05-05T02:31:03,42.805,6.029,0.01,0.007,0.011,101.0,103.0,99.0,13.4,1505.2,332.2,-0.7,1.8,2470.059,13.28,0.012,55.0
2022-05-05T02:34:03,42.805,6.029,0.031,-0.011,-0.014,101.0,105.0,100.0,13.4,1505.2,324.4,-0.7,1.8,2470.09,13.28,0.032,109.5
2022-05-05T02:37:03,42.805,6.029,0.048,0.004,0.028,98.0,103.0,101.0,13.3,1505.2,328.1,-0.8,1.8,2470.13,13.28,0.048,85.2
2022-05-05T02:40:03,42.805,6.029,0.0,0.024,0.005,101.0,103.0,100.0,13.4,1505.2,323.0,-0.8,1.8,2470.113,13.28,0.024,0.0
2022-05-05T02:43:03,42.805,6.029,0.038,0.01,0.04,101.0,102.0,100.0,13.3,1505.2,331.0,-0.8,1.8,2470.148,13.28,0.039,75.3
2022-05-05T02:46:03,42.805,6.029,0.03,-0.004,-0.015,99.0,103.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.131,13.28,0.03,97.6
2022-05-05T02:49:03,42.805,6.029,0.039,-0.003,0.025,101.0,104.0,100.0,13.4,1505.2,333.4,-0.8,1.8,2470.15,13.28,0.039,94.4
2022-05-05T02:52:03,42.805,6.029,0.037,-0.013,0.0,102.0,100.0,100.0,13.4,1505.2,332.8,-0.8,1.8,2470.196,13.28,0.039,109.4
2022-05-05T02:55:03,42.805,6.029,0.023,-0.018,-0.004,102.0,101.0,100.0,13.4,1505.2,322.5,-0.8,1.8,2470.166,13.28,0.029,128.0
2022-05-05T02:58:03,42.805,6.029,0.045,-0.023,-0.011,99.0,103.0,101.0,13.4,1505.2,324.4,-0.8,1.8,2470.193,13.28,0.05,117.1
2022-05-05T03:04:03,42.805,6.029,0.03,-0.008,0.022,101.0,102.0,100.0,13.4,1505.2,324.3,-0.8,1.8,2470.261,13.28,0.031,104.9
2022-05-05T03:07:03,42.805,6.029,-0.017,-0.032,-0.038,102.0,101.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2470.243,13.28,0.036,208.0
2022-05-05T03:10:03,42.805,6.029,0.007,0.008,-0.003,100.0,102.0,100.0,13.4,1505.2,324.5,-0.8,1.8,2470.268,13.28,0.01,41.2
2022-05-05T03:13:03,42.805,6.029,0.002,-0.009,-0.03,101.0,102.0,100.0,13.4,1505.2,327.3,-0.7,1.8,2470.327,13.28,0.009,167.5
2022-05-05T03:16:03,42.805,6.029,0.033,-0.016,-0.016,101.0,101.0,100.0,13.3,1505.2,321.9,-0.8,1.8,2470.341,13.28,0.036,115.9
2022-05-05T03:19:03,42.805,6.029,0.026,0.007,0.031,102.0,102.0,99.0,13.3,1505.2,329.5,-0.8,1.8,2470.361,13.28,0.026,74.9
2022-05-05T03:22:03,42.805,6.029,0.045,-0.013,0.009,101.0,104.0,100.0,13.4,1505.2,329.9,-0.8,1.8,2470.373,13.28,0.046,106.1
2022-05-05T03:25:03,42.805,6.029,0.057,-0.021,-0.017,102.0,102.0,100.0,13.4,1505.2,325.3,-0.8,1.8,2470.462,13.28,0.06,110.2
2022-05-05T03:28:03,42.805,6.029,0.039,-0.015,0.014,101.0,104.0,99.0,13.3,1505.2,332.8,-0.8,1.8,2470.456,13.28,0.041,111.0
2022-05-05T03:31:03,42.805,6.029,0.034,-0.009,-0.007,101.0,102.0,99.0,13.3,1505.2,322.3,-0.8,1.8,2470.493,13.28,0.035,104.8
2022-05-05T03:34:03,42.805,6.029,0.007,0.018,0.017,102.0,102.0,100.0,13.3,1505.2,325.0,-0.8,1.8,2470.525,13.28,0.019,21.2
2022-05-05T03:37:03,42.805,6.029,0.028,-0.008,0.01,102.0,102.0,99.0,13.3,1505.2,324.8,-0.8,1.8,2470.551,13.28,0.029,105.9
2022-05-05T03:40:03,42.805,6.029,0.031,-0.002,0.015,102.0,102.0,100.0,13.4,1505.2,324.2,-0.7,1.8,2470.614,13.28,0.031,93.7
2022-05-05T03:43:03,42.805,6.029,0.033,-0.012,-0.007,101.0,103.0,100.0,13.4,1505.2,329.1,-0.8,1.8,2470.658,13.28,0.035,110.0
2022-05-05T03:46:03,42.805,6.029,0.043,-0.021,-0.015,102.0,103.0,100.0,13.4,1505.2,331.0,-0.7,1.8,2470.642,13.28,0.047,116.0
2022-05-05T03:49:03,42.805,6.029,0.067,-0.001,-0.002,101.0,104.0,100.0,13.4,1505.2,326.9,-0.8,1.8,2470.705,13.28,0.067,90.9
2022-05-05T03:52:03,42.805,6.029,0.022,0.004,-0.007,100.0,102.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2470.749,13.28,0.022,79.7
2022-05-05T03:55:03,42.805,6.029,0.024,0.003,0.034,100.0,103.0,100.0,13.4,1505.2,323.5,-0.7,1.8,2470.785,13.28,0.024,82.9
2022-05-05T03:58:03,42.805,6.029,0.052,-0.01,0.011,100.0,103.0,100.0,13.4,1505.2,324.6,-0.7,1.8,2470.827,13.28,0.052,100.9
2022-05-05T04:04:03,42.805,6.029,0.045,-0.016,-0.001,101.0,102.0,100.0,13.3,1505.2,332.2,-0.8,1.8,2470.939,13.28,0.047,109.6
2022-05-05T04:07:03,42.805,6.029,0.058,0.0,0.038,100.0,103.0,100.0,13.3,1505.2,322.1,-0.8,1.8,2470.901,13.28,0.057,90.0
2022-05-05T04:10:03,42.805,6.029,0.027,-0.016,-0.018,101.0,102.0,100.0,13.3,1505.2,332.4,-0.8,1.9,2470.955,13.28,0.031,120.7
2022-05-05T04:13:03,42.805,6.029,0.047,0.0,-0.019,100.0,103.0,99.0,13.4,1505.2,324.4,-0.8,1.8,2471.0,13.28,0.047,90.0
2022-05-05T04:16:03,42.805,6.029,0.037,-0.005,-0.005,102.0,101.0,100.0,13.4,1505.2,325.8,-0.8,1.8,2470.953,13.28,0.037,97.7
2022-05-05T04:19:03,42.805,6.029,0.027,0.005,0.0,99.0,103.0,100.0,13.4,1505.2,330.0,-0.7,1.8,2471.008,13.28,0.027,79.5
2022-05-05T04:22:03,42.805,6.029,0.026,-0.003,-0.026,101.0,103.0,100.0,13.4,1505.2,325.7,-0.8,1.8,2471.025,13.28,0.026,96.6
2022-05-05T04:25:03,42.805,6.029,0.02,0.004,-0.015,101.0,102.0,100.0,13.4,1505.2,329.3,-0.7,1.8,2471.022,13.28,0.02,78.7
2022-05-05T04:28:03,42.805,6.029,0.039,0.017,0.014,101.0,102.0,101.0,13.4,1505.2,321.9,-0.8,1.8,2471.034,13.28,0.042,66.5
2022-05-05T04:31:03,42.805,6.029,0.039,0.004,0.006,100.0,102.0,100.0,13.3,1505.2,328.6,-0.8,1.8,2471.061,13.28,0.039,84.1
2022-05-05T04:34:03,42.805,6.029,0.04,-0.002,0.014,101.0,102.0,100.0,13.4,1505.2,324.7,-0.7,1.8,2471.047,13.28,0.04,92.9
2022-05-05T04:37:03,42.805,6.029,0.028,-0.009,0.003,101.0,103.0,100.0,13.3,1505.2,326.7,-0.7,1.8,2471.075,13.28,0.029,107.8
2022-05-05T04:40:03,42.805,6.029,0.015,0.0,0.004,100.0,102.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2471.126,13.28,0.015,90.0
2022-05-05T04:43:03,42.805,6.029,0.043,-0.014,-0.003,103.0,101.0,100.0,13.3,1505.2,324.9,-0.8,1.8,2471.07,13.28,0.045,108.0
2022-05-05T04:46:03,42.805,6.029,0.027,0.0,-0.03,101.0,103.0,99.0,13.4,1505.2,331.4,-0.8,1.8,2471.145,13.28,0.026,90.0
2022-05-05T04:49:03,42.805,6.029,0.043,0.001,-0.006,100.0,103.0,101.0,13.4,1505.2,326.0,-0.7,1.8,2471.14,13.28,0.043,88.7
2022-05-05T04:52:03,42.805,6.029,0.034,0.004,0.01,101.0,103.0,100.0,13.4,1505.2,326.3,-0.7,1.8,2471.131,13.28,0.034,83.3
2022-05-05T04:55:03,42.805,6.029,0.02,0.008,-0.013,101.0,103.0,100.0,13.3,1505.2,321.8,-0.8,1.8,2471.102,13.28,0.021,68.2
2022-05-05T04:58:03,42.805,6.029,0.046,-0.004,0.018,101.0,103.0,100.0,13.3,1505.2,333.0,-0.7,1.8,2471.082,13.28,0.046,95.0
2022-05-05T05:04:03,42.805,6.029,0.043,0.009,0.001,101.0,103.0,100.0,13.4,1505.2,325.5,-0.7,1.8,2471.169,13.28,0.043,78.2
2022-05-05T05:07:03,42.805,6.029,0.028,0.0,0.024,101.0,103.0,100.0,13.4,1505.2,329.4,-0.8,1.8,2471.112,13.28,0.028,90.0
2022-05-05T05:10:03,42.805,6.029,0.007,-0.002,-0.014,101.0,103.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2471.093,13.28,0.007,105.9
2022-05-05T05:13:03,42.805,6.029,0.049,-0.011,-0.028,102.0,101.0,99.0,13.4,1505.2,333.2,-0.8,1.8,2471.079,13.28,0.05,102.7
2022-05-05T05:16:03,42.805,6.029,0.057,0.004,0.034,100.0,102.0,100.0,13.3,1505.2,325.7,-0.8,1.8,2471.101,13.28,0.057,86.0
2022-05-05T05:19:03,42.805,6.029,0.009,0.006,0.012,103.0,101.0,100.0,13.4,1505.2,329.3,-0.8,1.8,2471.11,13.28,0.01,56.3
2022-05-05T05:22:03,42.805,6.029,0.022,0.025,0.002,99.0,102.0,100.0,13.4,1505.2,323.8,-0.8,1.8,2471.116,13.28,0.033,41.3
2022-05-05T05:25:03,42.805,6.029,0.031,-0.008,0.016,102.0,102.0,100.0,13.3,1505.2,329.6,-0.8,1.8,2471.013,13.28,0.032,104.5
2022-05-05T05:28:03,42.805,6.029,0.04,0.011,-0.004,99.0,103.0,101.0,13.4,1505.2,330.3,-0.7,1.8,2471.066,13.28,0.041,74.6
2022-05-05T05:31:03,42.805,6.029,0.022,0.007,0.013,102.0,102.0,100.0,13.4,1505.2,325.3,-0.8,1.8,2471.048,13.28,0.023,72.4
2022-05-05T05:34:03,42.805,6.029,0.051,-0.007,0.006,101.0,103.0,100.0,13.4,1505.2,325.4,-0.7,1.8,2471.038,13.28,0.051,97.8
2022-05-05T05:37:03,42.805,6.029,0.034,-0.009,-0.016,102.0,101.0,100.0,13.4,1505.2,324.4,-0.8,1.8,2471.062,13.28,0.035,104.8
2022-05-05T05:40:03,42.805,6.029,0.021,0.008,0.015,101.0,103.0,99.0,13.4,1505.2,329.9,-0.8,1.8,2471.026,13.28,0.022,69.1
2022-05-05T05:43:03,42.805,6.029,0.014,0.016,-0.008,101.0,102.0,100.0,13.4,1505.2,322.7,-0.8,1.8,2471.035,13.28,0.021,41.2
2022-05-05T05:46:03,42.805,6.029,0.028,0.005,0.023,101.0,101.0,101.0,13.4,1505.2,329.6,-0.8,1.8,2471.016,13.28,0.028,79.9
2022-05-05T05:49:03,42.805,6.029,0.034,0.007,0.015,101.0,102.0,100.0,13.3,1505.2,329.5,-0.8,1.8,2471.002,13.28,0.034,78.4
2022-05-05T05:52:03,42.805,6.029,0.034,-0.011,-0.003,100.0,103.0,100.0,13.4,1505.2,328.7,-0.7,1.8,2471.016,13.28,0.035,107.9
2022-05-05T05:55:03,42.805,6.029,0.046,0.018,0.003,100.0,102.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2471.007,13.28,0.049,68.6
2022-05-05T05:58:03,42.805,6.029,0.006,-0.001,0.01,101.0,103.0,100.0,13.4,1505.2,328.7,-0.7,1.8,2471.012,13.28,0.006,99.5
2022-05-05T06:04:03,42.805,6.029,0.045,0.026,0.043,101.0,103.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2471.049,13.28,0.051,60.0
2022-05-05T06:07:03,42.805,6.029,0.052,0.02,0.006,101.0,103.0,100.0,13.4,1505.2,329.1,-0.8,1.8,2470.973,13.28,0.055,69.0
2022-05-05T06:10:03,42.805,6.029,0.022,0.009,0.007,102.0,102.0,100.0,13.4,1505.2,330.4,-0.8,1.8,2470.993,13.28,0.023,67.8
2022-05-05T06:13:03,42.805,6.029,0.018,-0.007,-0.053,101.0,101.0,100.0,13.4,1505.2,324.7,-0.8,1.8,2470.948,13.28,0.019,111.2
2022-05-05T06:16:03,42.805,6.029,0.027,-0.01,0.03,101.0,106.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.918,13.28,0.028,110.3
2022-05-05T06:19:03,42.805,6.029,0.022,0.005,0.001,101.0,102.0,101.0,13.4,1505.2,323.8,-0.8,1.8,2470.86,13.28,0.022,77.2
2022-05-05T06:22:03,42.805,6.029,0.026,0.001,0.011,99.0,102.0,100.0,13.4,1505.2,330.2,-0.8,1.8,2470.822,13.28,0.026,87.8
2022-05-05T06:25:03,42.805,6.029,0.032,0.001,0.019,101.0,102.0,100.0,13.4,1505.2,321.3,-0.8,1.8,2470.763,13.28,0.032,88.2
2022-05-05T06:28:03,42.805,6.029,-0.006,-0.002,-0.005,99.0,102.0,99.0,13.4,1505.2,328.1,-0.7,1.8,2470.747,13.28,0.006,251.6
2022-05-05T06:31:03,42.805,6.029,0.046,0.0,0.015,100.0,103.0,100.0,13.4,1505.2,332.4,-0.7,1.8,2470.832,13.28,0.046,90.0
2022-05-05T06:34:03,42.805,6.029,0.018,0.024,0.033,100.0,102.0,101.0,13.3,1505.2,328.3,-0.7,1.8,2470.651,13.28,0.03,36.9
2022-05-05T06:37:03,42.805,6.029,0.023,0.013,0.009,100.0,103.0,101.0,13.3,1505.2,327.1,-0.7,1.9,2470.59,13.28,0.026,60.5
2022-05-05T06:40:03,42.805,6.029,0.041,0.005,0.018,100.0,103.0,100.0,13.4,1505.2,329.3,-0.8,1.8,2470.607,13.28,0.041,83.0
2022-05-05T06:43:03,42.805,6.029,0.034,0.008,0.015,101.0,102.0,100.0,13.4,1505.2,322.9,-0.8,1.8,2470.507,13.28,0.034,76.8
2022-05-05T06:46:03,42.805,6.029,0.03,-0.001,-0.001,102.0,109.0,100.0,13.4,1505.2,331.0,-0.7,1.8,2470.516,13.28,0.03,91.9
2022-05-05T06:49:03,42.805,6.029,0.033,-0.006,0.007,100.0,103.0,100.0,13.4,1505.2,328.2,-0.8,1.9,2470.528,13.28,0.033,100.3
2022-05-05T06:52:03,42.805,6.029,0.021,0.006,0.009,102.0,103.0,100.0,13.4,1505.2,325.9,-0.8,1.8,2470.538,13.28,0.021,74.1
2022-05-05T06:55:03,42.805,6.029,0.027,0.015,-0.003,103.0,102.0,100.0,13.4,1505.2,324.2,-0.8,1.8,2470.571,13.28,0.03,60.9
2022-05-05T06:58:03,42.805,6.029,0.025,0.005,0.003,101.0,102.0,99.0,13.4,1505.2,330.0,-0.7,1.8,2470.669,13.28,0.025,78.7
2022-05-05T07:04:03,42.805,6.029,0.046,0.0,0.01,101.0,101.0,99.0,13.3,1505.2,327.7,-0.7,1.8,2470.994,13.28,0.046,90.0
2022-05-05T07:07:03,42.805,6.029,0.044,-0.02,-0.02,101.0,102.0,99.0,13.3,1505.2,329.1,-0.7,1.8,2470.866,13.28,0.048,114.4
2022-05-05T07:10:03,42.805,6.029,0.001,-0.001,-0.01,102.0,102.0,99.0,13.4,1505.2,327.1,-0.7,1.8,2470.509,13.28,0.001,135.0
2022-05-05T07:13:03,42.805,6.029,0.038,-0.001,-0.008,102.0,103.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2470.336,13.28,0.038,91.5
2022-05-05T07:34:03,42.805,6.029,0.048,-0.002,-0.013,102.0,102.0,100.0,13.3,1505.2,322.0,-0.8,1.8,2470.164,13.28,0.048,92.4
2022-05-05T07:37:03,42.805,6.029,0.014,-0.005,-0.007,100.0,102.0,100.0,13.4,1505.2,331.8,-0.8,1.8,2470.079,13.28,0.014,109.6
2022-05-05T07:40:03,42.805,6.029,0.033,-0.012,0.007,100.0,102.0,100.0,13.3,1505.2,331.4,-0.7,1.8,2470.099,13.28,0.035,110.0
2022-05-05T07:43:03,42.805,6.029,0.043,-0.008,0.02,101.0,103.0,100.0,13.4,1505.2,332.2,-0.7,1.8,2470.113,13.28,0.043,100.5
2022-05-05T07:46:03,42.805,6.029,0.019,0.007,0.029,100.0,103.0,100.0,13.4,1505.2,325.0,-0.8,1.8,2470.136,13.28,0.02,69.8
2022-05-05T07:49:03,42.805,6.029,0.032,-0.004,-0.015,101.0,102.0,100.0,13.4,1505.2,324.6,-0.7,1.8,2470.111,13.28,0.032,97.1
2022-05-05T07:52:03,42.805,6.029,0.005,0.005,-0.017,101.0,102.0,100.0,13.4,1505.2,332.8,-0.7,1.8,2470.108,13.28,0.007,45.0
2022-05-05T07:55:03,42.805,6.029,0.015,0.004,0.001,101.0,102.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.099,13.28,0.015,75.1
2022-05-05T07:58:03,42.805,6.029,0.022,0.024,0.042,100.0,104.0,100.0,13.4,1505.2,323.8,-0.7,1.8,2470.114,13.28,0.032,42.5
2022-05-05T08:04:03,42.805,6.029,0.05,0.032,0.052,101.0,103.0,100.0,13.3,1505.2,324.1,-0.7,1.8,2470.098,13.28,0.059,57.4
2022-05-05T08:07:03,42.805,6.029,0.041,-0.023,0.002,101.0,103.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.14,13.28,0.047,119.3
2022-05-05T08:10:03,42.805,6.029,0.024,0.001,-0.002,101.0,102.0,102.0,13.3,1505.2,322.1,-0.8,1.8,2470.144,13.28,0.024,87.6
2022-05-05T08:13:03,42.805,6.029,0.028,0.012,0.007,102.0,102.0,99.0,13.4,1505.2,324.6,-0.8,1.8,2470.18,13.28,0.03,66.8
2022-05-05T08:16:03,42.805,6.029,0.019,0.01,0.016,100.0,103.0,100.0,13.4,1505.2,328.3,-0.7,1.8,2470.208,13.28,0.021,62.2
2022-05-05T08:19:03,42.805,6.029,0.028,0.006,0.033,102.0,103.0,100.0,13.3,1505.2,329.1,-0.7,1.8,2470.21,13.28,0.028,77.9
2022-05-05T08:22:03,42.805,6.029,0.024,-0.011,-0.018,102.0,101.0,100.0,13.4,1505.2,324.9,-0.7,1.8,2470.23,13.28,0.026,114.6
2022-05-05T08:25:03,42.805,6.029,0.03,0.0,0.009,99.0,103.0,100.0,13.4,1505.2,322.6,-0.7,1.8,2470.269,13.28,0.03,90.0
2022-05-05T08:28:03,42.805,6.029,0.022,0.005,-0.001,101.0,102.0,99.0,13.3,1505.2,325.0,-0.8,1.8,2470.295,13.28,0.022,77.2
2022-05-05T08:31:03,42.805,6.029,-0.001,-0.003,-0.038,100.0,102.0,101.0,13.4,1505.2,329.4,-0.7,1.8,2470.266,13.28,0.003,198.4
2022-05-05T08:34:03,42.805,6.029,0.036,0.01,0.033,101.0,101.0,100.0,13.4,1505.2,332.0,-0.8,1.8,2470.343,13.28,0.037,74.5
2022-05-05T08:37:03,42.805,6.029,0.012,0.017,0.009,102.0,102.0,100.0,13.4,1505.2,330.6,-0.8,1.8,2470.316,13.28,0.02,35.2
2022-05-05T08:40:03,42.805,6.029,0.0,0.018,0.005,101.0,102.0,101.0,13.4,1505.2,324.2,-0.8,1.8,2470.359,13.28,0.018,0.0
2022-05-05T08:43:03,42.805,6.029,0.011,0.009,0.011,102.0,101.0,100.0,13.4,1505.2,324.7,-0.7,1.8,2470.405,13.28,0.014,50.7
2022-05-05T08:46:03,42.805,6.029,0.018,0.006,0.011,101.0,102.0,100.0,13.4,1505.2,327.1,-0.8,1.8,2470.44,13.28,0.018,71.6
2022-05-05T08:49:03,42.805,6.029,0.02,0.017,0.014,100.0,104.0,101.0,13.4,1505.2,322.6,-0.7,1.9,2470.46,13.28,0.026,49.6
2022-05-05T08:52:03,42.805,6.029,0.014,0.009,-0.008,102.0,102.0,100.0,13.4,1505.2,331.6,-0.8,1.8,2470.531,13.28,0.016,57.3
2022-05-05T08:55:03,42.805,6.029,0.033,0.016,0.036,102.0,101.0,100.0,13.4,1505.2,329.9,-0.8,1.8,2470.53,13.28,0.036,64.1
2022-05-05T08:58:03,42.805,6.029,0.061,0.0,0.019,100.0,103.0,100.0,13.3,1505.2,327.8,-0.7,1.8,2470.596,13.28,0.06,90.0
2022-05-05T09:04:03,42.805,6.029,0.028,0.008,0.01,100.0,103.0,100.0,13.3,1505.2,321.4,-0.8,1.8,2470.76,13.28,0.029,74.1
2022-05-05T09:07:03,42.805,6.029,0.002,0.012,0.008,99.0,102.0,101.0,13.3,1505.2,323.8,-0.8,1.8,2470.718,13.28,0.012,9.5
2022-05-05T09:10:03,42.805,6.029,0.023,0.012,0.005,100.0,103.0,101.0,13.4,1505.2,332.4,-0.7,1.8,2470.744,13.28,0.025,62.4
2022-05-05T09:13:03,42.805,6.029,0.025,-0.002,-0.01,100.0,103.0,100.0,13.4,1505.2,325.3,-0.8,1.8,2470.788,13.28,0.025,94.6
2022-05-05T09:16:03,42.805,6.029,0.028,0.004,-0.005,100.0,102.0,100.0,13.4,1505.2,322.0,-0.8,1.8,2470.788,13.28,0.028,81.9
2022-05-05T09:19:03,42.805,6.029,0.001,0.03,0.022,102.0,103.0,100.0,13.3,1505.2,332.4,-0.7,1.8,2470.741,13.28,0.03,1.9
2022-05-05T09:22:03,42.805,6.029,0.051,0.002,-0.004,99.0,102.0,101.0,13.4,1505.2,324.0,-0.7,1.8,2470.744,13.28,0.051,87.8
2022-05-05T09:25:03,42.805,6.029,0.04,-0.009,0.021,103.0,102.0,100.0,13.3,1505.2,326.3,-0.7,1.9,2470.765,13.28,0.041,102.7
2022-05-05T09:28:03,42.805,6.029,0.028,0.014,0.014,101.0,103.0,100.0,13.3,1505.2,330.3,-0.7,1.8,2470.736,13.28,0.031,63.4
2022-05-05T09:31:03,42.805,6.029,0.011,-0.003,-0.003,101.0,102.0,100.0,13.4,1505.2,323.8,-0.8,1.8,2470.777,13.28,0.011,105.3
2022-05-05T09:34:03,42.805,6.029,0.017,-0.006,-0.012,100.0,102.0,100.0,13.3,1505.2,327.8,-0.8,1.8,2470.725,13.28,0.018,109.4
2022-05-05T09:37:03,42.805,6.029,0.006,-0.003,-0.011,100.0,101.0,102.0,13.3,1505.2,326.1,-0.8,1.8,2470.634,13.28,0.006,116.6
2022-05-05T09:40:03,42.805,6.029,0.001,0.004,-0.008,101.0,102.0,100.0,13.4,1505.2,325.5,-0.7,1.8,2470.691,13.28,0.004,14.0
2022-05-05T09:43:03,42.805,6.029,0.025,0.0,0.002,101.0,103.0,100.0,13.3,1505.2,330.0,-0.7,1.8,2470.736,13.28,0.025,90.0
2022-05-05T09:46:03,42.805,6.029,0.05,0.014,0.02,100.0,103.0,100.0,13.4,1505.2,327.6,-0.8,1.8,2470.793,13.28,0.051,74.4
2022-05-05T09:49:03,42.805,6.029,0.038,0.002,0.018,100.0,102.0,100.0,13.3,1505.2,323.5,-0.8,1.8,2470.778,13.28,0.038,87.0
2022-05-05T09:52:03,42.805,6.029,-0.004,0.014,-0.046,101.0,103.0,100.0,13.3,1505.2,329.6,-0.8,1.8,2470.828,13.28,0.014,344.1
2022-05-05T09:55:03,42.805,6.029,0.038,-0.008,0.0,100.0,103.0,100.0,13.3,1505.2,323.9,-0.7,1.8,2470.894,13.28,0.038,101.9
2022-05-05T09:58:03,42.805,6.029,0.025,-0.007,0.003,101.0,103.0,100.0,13.4,1505.2,331.0,-0.7,1.8,2470.909,13.28,0.025,105.6
2022-05-05T10:04:03,42.805,6.029,0.019,-0.004,-0.026,100.0,104.0,100.0,13.3,1505.2,328.2,-0.8,1.9,2470.987,13.28,0.019,101.9
2022-05-05T10:07:03,42.805,6.029,0.005,0.01,0.002,101.0,104.0,100.0,13.3,1505.2,322.0,-0.7,1.8,2470.96,13.28,0.011,26.6
2022-05-05T10:10:03,42.805,6.029,0.034,0.004,-0.018,100.0,103.0,100.0,13.3,1505.2,328.8,-0.7,1.8,2470.913,13.28,0.034,83.3
2022-05-05T10:13:03,42.805,6.029,0.021,0.017,0.018,102.0,103.0,100.0,13.4,1505.2,329.4,-0.7,1.8,2470.926,13.28,0.027,51.0
2022-05-05T10:16:03,42.805,6.029,0.038,0.011,0.02,99.0,102.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2470.927,13.28,0.039,73.9
2022-05-05T10:19:03,42.805,6.029,0.014,-0.002,0.001,101.0,102.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.931,13.28,0.014,98.1
2022-05-05T10:22:03,42.805,6.029,0.024,0.006,-0.013,100.0,104.0,100.0,13.4,1505.2,325.6,-0.7,1.8,2470.976,13.28,0.024,76.0
2022-05-05T10:25:03,42.805,6.029,0.011,0.019,-0.011,102.0,101.0,101.0,13.4,1505.2,332.0,-0.7,1.8,2470.962,13.28,0.021,30.1