contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-11-07T00:04:03,42.805,6.029,0.038,-0.03,0.021,103.0,103.0,102.0,13.3,1505.2,337.5,-0.8,1.8,2471.633,13.28,0.048,128.3
2023-11-07T00:07:03,42.805,6.029,0.033,-0.023,0.002,104.0,103.0,101.0,13.4,1505.2,342.1,-0.8,1.8,2471.646,13.28,0.04,124.9
2023-11-07T00:10:03,42.805,6.029,0.021,-0.048,-0.02,103.0,102.0,102.0,13.3,1505.2,343.2,-0.8,1.8,2471.623,13.29,0.052,156.4
2023-11-07T00:13:03,42.805,6.029,0.014,-0.021,-0.022,103.0,102.0,101.0,13.4,1505.2,335.6,-0.8,1.8,2471.629,13.29,0.025,146.3
2023-11-07T00:16:03,42.805,6.029,0.014,-0.048,-0.014,104.0,104.0,100.0,13.3,1505.2,344.1,-0.8,1.8,2471.594,13.29,0.05,163.7
2023-11-07T00:19:03,42.805,6.029,0.034,-0.032,-0.025,102.0,103.0,101.0,13.3,1505.2,339.1,-0.8,1.8,2471.604,13.29,0.046,133.3
2023-11-07T00:22:03,42.805,6.029,0.04,-0.035,0.001,102.0,103.0,101.0,13.3,1505.2,340.6,-0.8,1.8,2471.603,13.29,0.053,131.2
2023-11-07T00:25:03,42.805,6.029,0.003,-0.035,-0.04,105.0,103.0,101.0,13.4,1505.2,344.7,-0.8,1.8,2471.631,13.29,0.035,175.1
2023-11-07T00:28:03,42.805,6.029,0.026,-0.036,0.017,102.0,103.0,101.0,13.3,1505.2,339.5,-0.8,1.8,2471.639,13.29,0.044,144.2
2023-11-07T00:31:03,42.805,6.029,0.022,-0.01,-0.015,102.0,102.0,101.0,13.3,1505.2,340.9,-0.8,1.8,2471.613,13.29,0.024,114.4
2023-11-07T00:34:03,42.805,6.029,0.003,-0.026,-0.017,105.0,104.0,100.0,13.4,1505.2,348.6,-0.7,1.8,2471.631,13.29,0.026,173.4
2023-11-07T00:37:03,42.805,6.029,0.04,-0.009,-0.015,102.0,103.0,100.0,13.4,1505.2,334.5,-0.8,1.8,2471.6,13.29,0.041,102.7
2023-11-07T00:40:03,42.805,6.029,0.036,-0.025,-0.025,104.0,102.0,102.0,13.3,1505.2,341.0,-0.8,1.8,2471.578,13.29,0.043,124.8
2023-11-07T00:43:03,42.805,6.029,0.028,-0.045,-0.015,102.0,103.0,101.0,13.4,1505.2,339.8,-0.8,1.8,2471.626,13.29,0.053,148.1
2023-11-07T00:46:03,42.805,6.029,0.033,-0.023,-0.008,103.0,103.0,100.0,13.4,1505.2,335.9,-0.8,1.8,2471.642,13.29,0.04,124.9
2023-11-07T00:49:03,42.805,6.029,0.017,-0.027,-0.03,102.0,103.0,100.0,13.3,1505.2,346.1,-0.7,1.8,2471.655,13.29,0.031,147.8
2023-11-07T00:52:03,42.805,6.029,0.027,-0.048,0.014,103.0,102.0,100.0,13.3,1505.2,0.0,-0.8,1.8,2471.664,13.29,0.055,150.6
2023-11-07T00:55:03,42.805,6.029,0.009,-0.036,0.0,104.0,102.0,101.0,13.4,1505.2,343.2,-0.8,1.8,2471.637,13.29,0.037,166.0
2023-11-07T00:58:03,42.805,6.029,0.021,-0.037,-0.016,102.0,101.0,101.0,13.4,1505.2,332.6,-0.8,1.8,2471.59,13.29,0.042,150.4
2023-11-07T01:04:03,42.805,6.029,0.047,-0.043,-0.016,103.0,104.0,103.0,13.4,1505.2,344.5,-0.7,1.8,2471.646,13.28,0.063,132.5
2023-11-07T01:07:03,42.805,6.029,-0.01,-0.023,-0.017,102.0,102.0,101.0,13.4,1505.2,351.0,-0.8,1.8,2471.633,13.28,0.025,203.5
2023-11-07T01:10:03,42.805,6.029,0.028,-0.016,-0.032,102.0,102.0,100.0,13.3,1505.2,336.6,-0.8,1.8,2471.642,13.29,0.032,119.7
2023-11-07T01:13:03,42.805,6.029,0.038,-0.048,-0.003,103.0,101.0,99.0,13.3,1505.2,359.1,-0.7,1.8,2471.662,13.29,0.061,141.6
2023-11-07T01:16:03,42.805,6.029,0.016,-0.013,-0.024,102.0,102.0,100.0,13.3,1505.2,338.3,-0.8,1.8,2471.615,13.29,0.02,129.1
2023-11-07T01:19:03,42.805,6.029,0.024,-0.028,-0.004,103.0,102.0,100.0,13.3,1505.2,353.5,-0.8,1.8,2471.623,13.29,0.036,139.4
2023-11-07T01:22:03,42.805,6.029,0.0,-0.021,-0.003,103.0,101.0,100.0,13.4,1505.2,352.2,-0.8,1.8,2471.618,13.29,0.021,180.0
2023-11-07T01:25:03,42.805,6.029,0.007,-0.02,0.006,102.0,102.0,101.0,13.4,1505.2,350.3,-0.8,1.8,2471.63,13.29,0.021,160.7
2023-11-07T01:28:03,42.805,6.029,0.021,-0.031,-0.029,102.0,102.0,100.0,13.3,1505.2,342.7,-0.7,1.8,2471.631,13.29,0.037,145.9
2023-11-07T01:31:03,42.805,6.029,0.005,-0.04,-0.022,103.0,102.0,101.0,13.3,1505.2,350.5,-0.8,1.8,2471.619,13.29,0.04,172.9
2023-11-07T01:34:03,42.805,6.029,0.042,-0.015,-0.014,102.0,103.0,101.0,13.4,1505.2,332.2,-0.8,1.9,2471.608,13.29,0.044,109.6
2023-11-07T01:37:03,42.805,6.029,0.016,-0.013,-0.05,103.0,102.0,101.0,13.3,1505.2,343.9,-0.7,1.8,2471.619,13.29,0.02,129.1
2023-11-07T01:40:03,42.805,6.029,-0.002,-0.03,-0.06,102.0,103.0,101.0,13.4,1505.2,356.9,-0.7,1.8,2471.6,13.29,0.03,183.8
2023-11-07T01:43:03,42.805,6.029,0.024,-0.042,-0.028,104.0,102.0,100.0,13.4,1505.2,346.8,-0.8,1.8,2471.613,13.29,0.048,150.3
2023-11-07T01:46:03,42.805,6.029,0.004,-0.02,-0.027,103.0,103.0,101.0,13.3,1505.2,334.6,-0.8,1.8,2471.643,13.29,0.02,168.7
2023-11-07T01:49:03,42.805,6.029,-0.002,-0.034,-0.018,102.0,102.0,100.0,13.4,1505.2,338.3,-0.7,1.8,2471.625,13.29,0.034,183.4
2023-11-07T01:52:03,42.805,6.029,0.029,-0.014,-0.032,104.0,102.0,101.0,13.4,1505.2,330.7,-0.7,1.8,2471.681,13.29,0.032,115.8
2023-11-07T01:55:03,42.805,6.029,0.014,-0.025,-0.014,103.0,102.0,100.0,13.3,1505.2,348.5,-0.8,1.8,2471.594,13.29,0.028,150.7
2023-11-07T01:58:03,42.805,6.029,0.01,-0.023,-0.021,103.0,101.0,100.0,13.4,1505.2,355.0,-0.7,1.8,2471.655,13.29,0.025,156.5
2023-11-07T03:04:03,42.805,6.029,0.014,-0.02,0.003,104.0,104.0,101.0,13.4,1505.1,348.2,-0.7,1.8,2472.14,13.27,0.024,145.0
2023-11-07T03:07:03,42.805,6.029,0.037,-0.014,0.0,103.0,103.0,103.0,13.4,1505.2,359.0,-0.8,1.8,2472.058,13.28,0.039,110.7
2023-11-07T03:10:03,42.805,6.029,-0.001,0.0,-0.012,103.0,103.0,101.0,13.3,1505.2,343.3,-0.8,1.8,2471.941,13.28,0.001,270.0
2023-11-07T03:13:03,42.805,6.029,0.039,-0.033,-0.017,103.0,102.0,103.0,13.3,1505.2,334.2,-0.8,1.8,2471.91,13.28,0.051,130.2
2023-11-07T03:16:03,42.805,6.029,0.02,-0.023,0.007,103.0,103.0,101.0,13.4,1505.2,332.6,-0.8,1.8,2471.822,13.28,0.03,139.0
2023-11-07T03:19:03,42.805,6.029,0.022,-0.031,-0.028,103.0,103.0,102.0,13.3,1505.2,348.0,-0.8,1.8,2471.799,13.29,0.038,144.6
2023-11-07T03:22:03,42.805,6.029,0.021,-0.053,-0.013,103.0,104.0,101.0,13.4,1505.2,355.7,-0.7,1.8,2471.739,13.29,0.057,158.4
2023-11-07T03:25:03,42.805,6.029,0.022,-0.021,-0.008,103.0,102.0,102.0,13.3,1505.2,342.9,-0.8,1.8,2471.743,13.29,0.03,133.7
2023-11-07T03:28:03,42.805,6.029,0.003,-0.047,-0.048,103.0,103.0,101.0,13.4,1505.2,347.0,-0.8,1.8,2471.722,13.29,0.047,176.4
2023-11-07T03:31:03,42.805,6.029,0.021,-0.032,-0.03,103.0,102.0,101.0,13.3,1505.2,344.7,-0.7,1.9,2471.718,13.29,0.038,146.7
2023-11-07T03:34:03,42.805,6.029,0.007,-0.026,-0.047,103.0,103.0,100.0,13.4,1505.2,335.4,-0.8,1.8,2471.683,13.29,0.026,164.9
2023-11-07T03:37:03,42.805,6.029,0.02,-0.045,-0.02,103.0,105.0,101.0,13.3,1505.2,337.1,-0.8,1.8,2471.665,13.29,0.049,156.0
2023-11-07T03:40:03,42.805,6.029,0.024,-0.028,-0.014,104.0,102.0,100.0,13.4,1505.2,349.0,-0.7,1.9,2471.642,13.29,0.036,139.4
2023-11-07T03:43:03,42.805,6.029,-0.005,-0.031,-0.065,103.0,104.0,101.0,13.4,1505.2,355.4,-0.8,1.8,2471.698,13.29,0.031,189.2
2023-11-07T03:46:03,42.805,6.029,0.014,-0.006,-0.006,105.0,104.0,101.0,13.4,1505.2,359.0,-0.8,1.8,2471.659,13.29,0.015,113.2
2023-11-07T03:49:03,42.805,6.029,0.031,-0.031,0.01,102.0,101.0,102.0,13.4,1505.2,350.0,-0.8,1.8,2471.627,13.29,0.043,135.0
2023-11-07T03:52:03,42.805,6.029,0.01,-0.024,-0.018,103.0,103.0,102.0,13.4,1505.2,345.2,-0.8,1.8,2471.621,13.29,0.026,157.4
2023-11-07T03:55:03,42.805,6.029,0.025,-0.032,-0.004,105.0,103.0,101.0,13.3,1505.2,353.7,-0.7,1.8,2471.679,13.29,0.04,142.0
2023-11-07T03:58:03,42.805,6.029,0.016,-0.003,0.028,103.0,102.0,102.0,13.4,1505.2,341.5,-0.8,1.8,2471.63,13.29,0.016,100.6
2023-11-07T04:04:03,42.805,6.029,0.038,-0.032,-0.002,104.0,102.0,101.0,13.4,1505.2,349.6,-0.8,1.8,2471.668,13.28,0.049,130.1
2023-11-07T04:07:03,42.805,6.029,0.007,-0.011,-0.011,101.0,103.0,101.0,13.4,1505.2,341.2,-0.8,1.8,2471.674,13.28,0.013,147.5
2023-11-07T04:10:03,42.805,6.029,0.012,-0.031,-0.03,101.0,102.0,101.0,13.4,1505.2,340.3,-0.8,1.8,2471.668,13.29,0.033,158.8
2023-11-07T04:13:03,42.805,6.029,0.005,-0.033,-0.031,103.0,102.0,100.0,13.3,1505.2,356.2,-0.8,1.8,2471.62,13.29,0.033,171.4
2023-11-07T04:16:03,42.805,6.029,0.023,-0.031,-0.01,102.0,101.0,101.0,13.4,1505.2,348.6,-0.8,1.8,2471.659,13.29,0.038,143.4
2023-11-07T04:19:03,42.805,6.029,0.009,-0.02,-0.033,103.0,102.0,101.0,13.3,1505.2,340.4,-0.8,1.8,2471.61,13.29,0.021,155.8
2023-11-07T04:22:03,42.805,6.029,0.025,-0.023,0.001,102.0,102.0,101.0,13.4,1505.2,351.0,-0.8,1.8,2471.653,13.29,0.033,132.6
2023-11-07T04:25:03,42.805,6.029,0.02,-0.027,-0.014,102.0,102.0,101.0,13.4,1505.2,343.3,-0.8,1.8,2471.632,13.29,0.033,143.5
2023-11-07T04:28:03,42.805,6.029,-0.006,-0.004,-0.048,102.0,103.0,101.0,13.4,1505.2,338.2,-0.8,1.8,2471.622,13.29,0.007,236.3
2023-11-07T04:31:03,42.805,6.029,0.048,-0.009,0.01,103.0,101.0,101.0,13.4,1505.2,337.0,-0.8,1.8,2471.656,13.29,0.048,100.6
2023-11-07T04:34:03,42.805,6.029,-0.003,-0.005,-0.019,101.0,102.0,100.0,13.4,1505.2,349.3,-0.8,1.9,2471.659,13.29,0.005,211.0
2023-11-07T04:37:03,42.805,6.029,-0.024,-0.026,-0.057,102.0,103.0,101.0,13.4,1505.2,338.2,-0.8,1.8,2471.653,13.29,0.035,222.7
2023-11-07T04:40:03,42.805,6.029,0.012,0.0,-0.033,102.0,102.0,100.0,13.3,1505.2,333.4,-0.8,1.8,2471.614,13.29,0.012,90.0
2023-11-07T04:43:03,42.805,6.029,0.003,-0.032,-0.083,102.0,102.0,100.0,13.4,1505.2,354.0,-0.7,1.8,2471.671,13.29,0.032,174.6
2023-11-07T04:46:03,42.805,6.029,0.014,-0.019,-0.043,103.0,102.0,100.0,13.4,1505.2,345.1,-0.8,1.8,2471.648,13.29,0.023,143.6
2023-11-07T04:49:03,42.805,6.029,0.04,-0.014,0.026,105.0,101.0,100.0,13.4,1505.2,346.8,-0.8,1.8,2471.623,13.29,0.042,109.3
2023-11-07T04:52:03,42.805,6.029,0.019,-0.004,-0.024,102.0,102.0,101.0,13.4,1505.2,340.9,-0.8,1.8,2471.632,13.29,0.019,101.9
2023-11-07T04:55:03,42.805,6.029,0.011,-0.032,-0.036,101.0,103.0,100.0,13.4,1505.2,346.4,-0.7,1.8,2471.613,13.29,0.033,161.0
2023-11-07T04:58:03,42.805,6.029,-0.003,0.0,-0.049,102.0,102.0,101.0,13.4,1505.2,351.0,-0.8,1.8,2471.625,13.29,0.003,270.0
2023-11-07T05:04:03,42.805,6.029,0.023,-0.021,-0.022,101.0,101.0,101.0,13.3,1505.2,351.8,-0.8,1.8,2471.682,13.28,0.031,132.4
2023-11-07T05:07:03,42.805,6.029,0.029,-0.028,-0.026,111.0,102.0,101.0,13.4,1505.2,349.8,-0.8,1.8,2471.648,13.28,0.04,134.0
2023-11-07T05:10:03,42.805,6.029,0.041,-0.023,0.01,103.0,102.0,100.0,13.4,1505.2,334.2,-0.8,1.8,2471.673,13.29,0.047,119.3
2023-11-07T05:13:03,42.805,6.029,0.022,-0.015,-0.021,102.0,102.0,100.0,13.4,1505.2,335.0,-0.8,1.8,2471.648,13.29,0.026,124.3
2023-11-07T05:16:03,42.805,6.029,0.012,-0.016,-0.017,101.0,101.0,101.0,13.4,1505.2,344.6,-0.8,1.8,2471.662,13.29,0.02,143.1
2023-11-07T05:19:03,42.805,6.029,0.016,-0.026,0.004,102.0,102.0,101.0,13.3,1505.2,343.3,-0.7,1.8,2471.627,13.29,0.03,148.4
2023-11-07T05:22:03,42.805,6.029,0.017,-0.004,-0.03,102.0,102.0,101.0,13.3,1505.2,333.8,-0.8,1.8,2471.632,13.29,0.017,103.2
2023-11-07T05:25:03,42.805,6.029,0.008,-0.02,0.009,102.0,102.0,100.0,13.3,1505.2,354.1,-0.8,1.8,2471.644,13.29,0.021,158.2
2023-11-07T05:28:03,42.805,6.029,0.034,-0.015,-0.009,103.0,102.0,100.0,13.3,1505.2,355.9,-0.7,1.8,2471.649,13.29,0.037,113.8
2023-11-07T05:31:03,42.805,6.029,0.02,-0.01,-0.032,102.0,102.0,101.0,13.4,1505.2,349.2,-0.7,1.8,2471.626,13.29,0.022,116.6
2023-11-07T05:34:03,42.805,6.029,0.016,-0.017,-0.034,103.0,102.0,101.0,13.3,1505.2,335.9,-0.8,1.8,2471.638,13.29,0.023,136.7
2023-11-07T05:37:03,42.805,6.029,0.022,-0.016,-0.019,102.0,102.0,100.0,13.4,1505.2,336.2,-0.7,1.8,2471.638,13.29,0.027,126.0
2023-11-07T05:40:03,42.805,6.029,0.041,-0.013,-0.02,102.0,103.0,101.0,13.3,1505.2,350.0,-0.8,1.8,2471.657,13.29,0.043,107.6
2023-11-07T05:43:03,42.805,6.029,0.011,-0.021,-0.033,101.0,102.0,100.0,13.4,1505.2,347.5,-0.8,1.8,2471.657,13.29,0.023,152.4
2023-11-07T05:46:03,42.805,6.029,0.021,0.0,0.005,101.0,103.0,100.0,13.4,1505.2,338.7,-0.8,1.8,2471.608,13.29,0.021,90.0
2023-11-07T05:49:03,42.805,6.029,0.026,-0.029,-0.01,101.0,102.0,100.0,13.4,1505.2,352.2,-0.8,1.8,2471.643,13.29,0.038,138.1
2023-11-07T05:52:03,42.805,6.029,0.011,-0.04,-0.028,101.0,101.0,100.0,13.4,1505.2,352.1,-0.8,1.8,2471.609,13.29,0.041,164.6
2023-11-07T05:55:03,42.805,6.029,0.005,-0.009,-0.024,101.0,102.0,100.0,13.3,1505.2,335.5,-0.8,1.8,2471.633,13.29,0.01,150.9
2023-11-07T05:58:03,42.805,6.029,0.014,0.004,-0.028,102.0,101.0,101.0,13.3,1505.2,352.9,-0.8,1.9,2471.613,13.29,0.014,74.1
2023-11-07T06:04:03,42.805,6.029,0.019,-0.023,-0.015,101.0,102.0,100.0,13.3,1505.2,349.9,-0.8,1.8,2471.661,13.28,0.029,140.4
2023-11-07T06:07:03,42.805,6.029,0.015,0.01,0.008,100.0,101.0,101.0,13.3,1505.2,349.0,-0.7,1.8,2471.643,13.29,0.018,56.3
2023-11-07T06:10:03,42.805,6.029,0.034,-0.023,-0.029,101.0,101.0,100.0,13.4,1505.2,334.2,-0.8,1.8,2471.666,13.29,0.041,124.1
2023-11-07T06:13:03,42.805,6.029,0.023,0.009,0.004,101.0,101.0,101.0,13.4,1505.2,353.2,-0.8,1.8,2471.66,13.29,0.024,68.6
2023-11-07T06:16:03,42.805,6.029,0.018,-0.042,-0.022,101.0,103.0,100.0,13.4,1505.2,351.1,-0.8,1.8,2471.647,13.29,0.045,156.8
2023-11-07T06:19:03,42.805,6.029,0.027,-0.018,-0.006,102.0,103.0,99.0,13.4,1505.2,354.4,-0.8,1.9,2471.635,13.29,0.032,123.7
2023-11-07T06:22:03,42.805,6.029,0.019,0.012,0.0,102.0,102.0,101.0,13.4,1505.2,350.8,-0.8,1.9,2471.644,13.29,0.022,57.7
2023-11-07T06:25:03,42.805,6.029,0.036,0.001,-0.008,100.0,103.0,100.0,13.4,1505.2,336.1,-0.8,1.8,2471.639,13.29,0.036,88.4
2023-11-07T06:28:03,42.805,6.029,0.02,0.0,-0.023,101.0,103.0,100.0,13.4,1505.2,331.5,-0.7,1.8,2471.649,13.29,0.02,90.0
2023-11-07T06:31:03,42.805,6.029,0.025,-0.031,-0.044,101.0,104.0,100.0,13.3,1505.2,353.6,-0.8,1.8,2471.615,13.29,0.039,141.1
2023-11-07T06:34:03,42.805,6.029,0.014,-0.018,-0.025,102.0,103.0,101.0,13.4,1505.2,344.1,-0.7,1.8,2471.591,13.29,0.022,142.1
2023-11-07T06:37:03,42.805,6.029,0.009,-0.027,-0.052,103.0,101.0,101.0,13.3,1505.2,345.9,-0.8,1.8,2471.651,13.29,0.028,161.6
2023-11-07T06:40:03,42.805,6.029,0.04,0.006,0.01,102.0,103.0,99.0,13.4,1505.2,335.2,-0.8,1.8,2471.649,13.29,0.04,81.5
2023-11-07T06:43:03,42.805,6.029,0.002,0.011,-0.034,101.0,102.0,100.0,13.4,1505.2,359.0,-0.8,1.8,2471.623,13.29,0.011,10.3
2023-11-07T06:46:03,42.805,6.029,0.027,-0.004,0.004,101.0,103.0,100.0,13.3,1505.2,349.2,-0.8,1.8,2471.615,13.29,0.027,98.4
2023-11-07T06:49:03,42.805,6.029,0.027,-0.005,-0.029,102.0,101.0,100.0,13.4,1505.2,334.2,-0.8,1.8,2471.609,13.29,0.027,100.5
2023-11-07T06:52:03,42.805,6.029,0.016,-0.005,-0.023,101.0,101.0,100.0,13.3,1505.2,341.3,-0.8,1.8,2471.634,13.29,0.016,107.4
2023-11-07T06:55:03,42.805,6.029,0.013,-0.008,-0.035,102.0,103.0,99.0,13.4,1505.2,356.1,-0.7,1.8,2471.591,13.29,0.015,121.6
2023-11-07T06:58:03,42.805,6.029,0.031,-0.012,-0.035,101.0,101.0,101.0,13.4,1505.2,341.5,-0.8,1.9,2471.593,13.29,0.033,111.2
2023-11-07T07:04:03,42.805,6.029,0.024,-0.005,-0.061,101.0,102.0,100.0,13.4,1505.2,334.5,-0.8,1.8,2471.643,13.28,0.024,101.8
2023-11-07T07:07:03,42.805,6.029,-0.014,0.027,-0.037,102.0,102.0,99.0,13.4,1505.2,0.9,-0.7,1.8,2471.653,13.29,0.03,332.6
2023-11-07T07:10:03,42.805,6.029,0.045,-0.01,-0.027,100.0,102.0,101.0,13.3,1505.2,340.1,-0.8,1.8,2471.617,13.29,0.046,102.5
2023-11-07T07:13:03,42.805,6.029,-0.002,0.021,0.001,101.0,104.0,100.0,13.4,1505.2,340.1,-0.8,1.8,2471.681,13.29,0.021,354.6
2023-11-07T07:16:03,42.805,6.029,0.016,0.007,-0.006,102.0,101.0,101.0,13.4,1505.2,339.4,-0.8,1.8,2471.621,13.29,0.017,66.4
2023-11-07T07:19:03,42.805,6.029,0.004,0.01,-0.003,101.0,102.0,101.0,13.3,1505.2,338.4,-0.7,1.8,2471.606,13.29,0.01,21.8
2023-11-07T07:22:03,42.805,6.029,0.027,-0.002,-0.021,102.0,103.0,101.0,13.4,1505.2,347.1,-0.8,1.8,2471.619,13.29,0.027,94.2
2023-11-07T07:25:03,42.805,6.029,-0.001,0.006,-0.017,103.0,100.0,101.0,13.3,1505.2,347.9,-0.8,1.8,2471.608,13.29,0.006,350.5
2023-11-07T07:28:03,42.805,6.029,0.031,-0.024,-0.015,101.0,104.0,100.0,13.4,1505.2,342.6,-0.7,1.8,2471.638,13.29,0.039,127.7
2023-11-07T07:31:03,42.805,6.029,0.027,-0.013,-0.017,102.0,102.0,100.0,13.4,1505.2,346.6,-0.8,1.8,2471.621,13.29,0.029,115.7
2023-11-07T07:34:03,42.805,6.029,0.019,-0.009,-0.011,102.0,101.0,100.0,13.3,1505.2,335.9,-0.8,1.8,2471.599,13.29,0.021,115.3
2023-11-07T07:37:03,42.805,6.029,0.023,-0.006,-0.024,102.0,103.0,100.0,13.4,1505.2,348.5,-0.8,1.8,2471.598,13.29,0.023,104.6
2023-11-07T07:40:03,42.805,6.029,0.009,-0.001,-0.022,101.0,102.0,101.0,13.3,1505.2,359.1,-0.7,1.8,2471.641,13.29,0.009,96.3
2023-11-07T07:43:03,42.805,6.029,0.025,0.0,-0.005,102.0,101.0,101.0,13.4,1505.2,344.0,-0.7,1.8,2471.625,13.29,0.025,90.0
2023-11-07T07:46:03,42.805,6.029,0.01,-0.01,-0.037,102.0,103.0,100.0,13.4,1505.2,357.1,-0.7,1.8,2471.636,13.29,0.014,135.0
2023-11-07T07:49:03,42.805,6.029,0.032,-0.026,-0.009,103.0,104.0,101.0,13.4,1505.2,345.2,-0.8,1.8,2471.589,13.29,0.041,129.1
2023-11-07T07:52:03,42.805,6.029,0.024,-0.003,-0.014,103.0,102.0,99.0,13.4,1505.2,352.2,-0.8,1.8,2471.62,13.29,0.024,97.1
2023-11-07T07:55:03,42.805,6.029,0.016,0.019,0.005,102.0,102.0,101.0,13.4,1505.2,336.4,-0.7,1.8,2471.638,13.29,0.024,40.1
2023-11-07T07:58:03,42.805,6.029,0.024,0.002,0.002,101.0,102.0,101.0,13.4,1505.2,341.3,-0.8,1.8,2471.607,13.29,0.024,85.2
2023-11-07T08:04:03,42.805,6.029,0.021,0.01,0.02,102.0,102.0,100.0,13.4,1505.2,344.7,-0.8,1.8,2471.655,13.29,0.023,64.5
2023-11-07T08:07:03,42.805,6.029,0.012,-0.009,-0.021,102.0,105.0,101.0,13.4,1505.2,342.1,-0.8,1.8,2471.655,13.29,0.015,126.9
2023-11-07T08:10:03,42.805,6.029,0.0,-0.001,-0.035,103.0,102.0,101.0,13.4,1505.2,350.8,-0.8,1.8,2471.656,13.29,0.001,180.0
2023-11-07T08:13:03,42.805,6.029,0.035,0.0,0.003,103.0,101.0,101.0,13.4,1505.2,348.4,-0.7,1.8,2471.631,13.29,0.035,90.0
2023-11-07T08:16:03,42.805,6.029,0.039,0.008,0.013,102.0,106.0,101.0,13.3,1505.2,334.8,-0.8,1.8,2471.626,13.29,0.039,78.4
2023-11-07T08:19:03,42.805,6.029,0.023,-0.016,-0.008,103.0,102.0,100.0,13.4,1505.2,359.0,-0.8,1.8,2471.62,13.29,0.028,124.8
2023-11-07T08:22:03,42.805,6.029,0.033,-0.013,-0.014,102.0,103.0,102.0,13.3,1505.2,347.6,-0.8,1.8,2471.617,13.29,0.035,111.5
2023-11-07T08:25:03,42.805,6.029,0.016,0.001,-0.016,103.0,102.0,100.0,13.3,1505.2,343.7,-0.8,1.8,2471.629,13.29,0.016,86.4
2023-11-07T08:28:03,42.805,6.029,0.027,0.017,-0.014,102.0,103.0,101.0,13.4,1505.2,338.2,-0.8,1.8,2471.618,13.29,0.031,57.8
2023-11-07T08:31:03,42.805,6.029,0.017,-0.014,-0.027,102.0,103.0,102.0,13.3,1505.2,345.1,-0.8,1.8,2471.629,13.29,0.022,129.5
2023-11-07T08:34:03,42.805,6.029,0.038,-0.008,-0.025,104.0,102.0,102.0,13.3,1505.2,348.3,-0.8,1.9,2471.598,13.29,0.038,101.9
2023-11-07T08:37:03,42.805,6.029,0.024,0.002,-0.019,102.0,102.0,100.0,13.4,1505.2,350.2,-0.8,1.8,2471.631,13.29,0.024,85.2
2023-11-07T08:40:03,42.805,6.029,-0.001,0.0,-0.035,101.0,103.0,101.0,13.4,1505.2,337.1,-0.8,1.8,2471.598,13.29,0.001,270.0
2023-11-07T08:43:03,42.805,6.029,0.008,-0.008,-0.033,103.0,103.0,100.0,13.4,1505.2,348.1,-0.8,1.8,2471.63,13.29,0.011,135.0
2023-11-07T08:46:03,42.805,6.029,0.032,-0.017,0.002,103.0,103.0,100.0,13.4,1505.2,335.8,-0.8,1.8,2471.598,13.29,0.036,118.0
2023-11-07T08:49:03,42.805,6.029,0.037,-0.006,-0.004,103.0,102.0,101.0,13.3,1505.2,353.0,-0.8,1.8,2471.628,13.29,0.037,99.2
2023-11-07T08:52:03,42.805,6.029,0.029,-0.013,0.0,102.0,103.0,101.0,13.3,1505.2,343.1,-0.7,1.8,2471.629,13.29,0.031,114.1
2023-11-07T08:55:03,42.805,6.029,0.019,-0.039,-0.021,103.0,103.0,100.0,13.4,1505.2,347.4,-0.7,1.8,2471.615,13.29,0.043,154.0
2023-11-07T08:58:03,42.805,6.029,0.022,-0.004,-0.013,103.0,102.0,101.0,13.3,1505.2,337.8,-0.8,1.8,2471.616,13.29,0.022,100.3
2023-11-07T09:04:03,42.805,6.029,0.022,-0.026,-0.013,103.0,103.0,100.0,13.4,1505.2,356.5,-0.8,1.8,2471.648,13.28,0.034,139.8
2023-11-07T09:07:03,42.805,6.029,0.05,-0.023,0.005,104.0,102.0,101.0,13.4,1505.2,342.6,-0.7,1.8,2471.641,13.28,0.055,114.7
2023-11-07T09:10:03,42.805,6.029,0.054,-0.022,-0.006,102.0,103.0,101.0,13.3,1505.2,351.1,-0.8,1.8,2471.698,13.29,0.058,112.2
2023-11-07T09:13:03,42.805,6.029,0.027,-0.016,-0.049,104.0,104.0,100.0,13.3,1505.2,342.3,-0.7,1.8,2471.631,13.29,0.031,120.7
2023-11-07T09:16:03,42.805,6.029,0.039,-0.021,-0.004,102.0,103.0,101.0,13.4,1505.2,0.0,-0.8,1.8,2471.65,13.29,0.044,118.3
2023-11-07T09:19:03,42.805,6.029,0.035,-0.014,-0.011,104.0,104.0,101.0,13.3,1505.2,342.8,-0.8,1.8,2471.628,13.29,0.037,111.8
2023-11-07T09:22:03,42.805,6.029,0.039,-0.004,-0.015,103.0,104.0,102.0,13.3,1505.2,342.1,-0.8,1.8,2471.628,13.29,0.039,95.9
2023-11-07T09:25:03,42.805,6.029,0.022,-0.002,-0.01,104.0,102.0,102.0,13.4,1505.2,337.3,-0.8,1.8,2471.616,13.29,0.022,95.2
2023-11-07T09:28:03,42.805,6.029,0.013,-0.005,-0.014,103.0,102.0,100.0,13.4,1505.2,338.2,-0.8,1.8,2471.646,13.29,0.013,111.0
2023-11-07T09:31:03,42.805,6.029,0.036,-0.003,-0.008,102.0,102.0,101.0,13.4,1505.2,353.0,-0.8,1.8,2471.659,13.29,0.036,94.8
2023-11-07T09:34:03,42.805,6.029,0.043,-0.014,-0.034,102.0,104.0,100.0,13.4,1505.2,340.7,-0.8,1.8,2471.631,13.29,0.045,108.0
2023-11-07T09:37:03,42.805,6.029,0.059,-0.041,-0.009,103.0,103.0,101.0,13.4,1505.2,345.5,-0.8,1.8,2471.591,13.29,0.071,124.8
2023-11-07T09:40:03,42.805,6.029,0.055,-0.036,-0.012,103.0,102.0,102.0,13.3,1505.2,334.2,-0.8,1.8,2471.61,13.29,0.065,123.2
2023-11-07T09:43:03,42.805,6.029,0.033,0.013,0.001,102.0,103.0,100.0,13.3,1505.2,333.4,-0.8,1.8,2471.603,13.29,0.035,68.5
2023-11-07T09:46:03,42.805,6.029,0.036,-0.03,-0.053,103.0,103.0,101.0,13.4,1505.2,334.1,-0.8,1.8,2471.635,13.29,0.046,129.8
2023-11-07T09:49:03,42.805,6.029,0.027,-0.029,-0.004,103.0,102.0,101.0,13.4,1505.2,353.2,-0.8,1.8,2471.607,13.29,0.039,137.0
2023-11-07T09:52:03,42.805,6.029,0.027,-0.021,-0.005,103.0,102.0,101.0,13.4,1505.2,346.4,-0.8,1.8,2471.625,13.29,0.034,127.9
2023-11-07T09:55:03,42.805,6.029,0.03,-0.044,-0.037,102.0,103.0,101.0,13.4,1505.2,349.5,-0.8,1.8,2471.632,13.29,0.053,145.7
2023-11-07T09:58:03,42.805,6.029,0.023,0.001,-0.017,104.0,103.0,101.0,13.4,1505.2,338.9,-0.8,1.8,2471.628,13.29,0.023,87.5
2023-11-07T10:04:03,42.805,6.029,0.056,-0.017,0.038,103.0,103.0,100.0,13.4,1505.2,346.4,-0.8,1.8,2471.644,13.28,0.058,106.9
2023-11-07T10:07:03,42.805,6.029,0.036,0.008,-0.017,103.0,104.0,100.0,13.4,1505.2,343.8,-0.7,1.8,2471.649,13.28,0.036,77.5
2023-11-07T10:10:03,42.805,6.029,0.024,-0.03,-0.021,103.0,104.0,101.0,13.4,1505.2,331.5,-0.8,1.8,2471.657,13.29,0.038,141.3
2023-11-07T10:13:03,42.805,6.029,0.016,-0.005,-0.029,103.0,103.0,100.0,13.4,1505.2,0.0,-0.8,1.8,2471.665,13.29,0.016,107.4
2023-11-07T10:16:03,42.805,6.029,0.036,-0.019,-0.012,102.0,102.0,100.0,13.4,1505.2,344.6,-0.8,1.8,2471.627,13.29,0.04,117.8
2023-11-07T10:19:03,42.805,6.029,0.039,-0.02,-0.023,102.0,103.0,101.0,13.4,1505.2,334.2,-0.8,1.8,2471.64,13.29,0.043,117.1
2023-11-07T10:22:03,42.805,6.029,0.044,-0.01,0.012,104.0,103.0,100.0,13.3,1505.2,335.2,-0.8,1.8,2471.67,13.29,0.045,102.8
2023-11-07T10:25:03,42.805,6.029,0.018,-0.002,-0.009,102.0,102.0,101.0,13.4,1505.2,352.1,-0.7,1.8,2471.642,13.29,0.018,96.3
2023-11-07T10:28:03,42.805,6.029,0.039,0.008,-0.021,103.0,104.0,101.0,13.3,1505.2,350.8,-0.8,1.8,2471.6,13.29,0.039,78.4
2023-11-07T10:31:03,42.805,6.029,0.038,-0.016,-0.025,102.0,103.0,101.0,13.4,1505.2,337.7,-0.8,1.8,2471.611,13.29,0.041,112.8
2023-11-07T10:34:03,42.805,6.029,0.032,-0.014,-0.011,103.0,103.0,101.0,13.3,1505.2,343.9,-0.7,1.8,2471.629,13.29,0.034,113.6
2023-11-07T10:37:03,42.805,6.029,0.03,-0.015,-0.001,104.0,102.0,101.0,13.4,1505.2,335.9,-0.8,1.8,2471.598,13.29,0.033,116.6
2023-11-07T10:40:03,42.805,6.029,0.027,-0.011,-0.007,103.0,102.0,101.0,13.4,1505.2,357.0,-0.7,1.8,2471.614,13.29,0.029,112.2
2023-11-07T10:43:03,42.805,6.029,0.024,-0.001,-0.023,103.0,102.0,101.0,13.4,1505.2,339.5,-0.8,1.8,2471.595,13.29,0.024,92.4
2023-11-07T10:46:03,42.805,6.029,0.036,-0.021,-0.013,104.0,103.0,100.0,13.4,1505.2,358.1,-0.8,1.8,2471.61,13.29,0.041,120.3
2023-11-07T10:49:03,42.805,6.029,0.022,-0.01,0.0,103.0,102.0,101.0,13.3,1505.2,340.9,-0.8,1.8,2471.606,13.29,0.024,114.4
2023-11-07T10:52:03,42.805,6.029,0.024,-0.018,-0.024,102.0,102.0,101.0,13.4,1505.2,354.7,-0.8,1.8,2471.617,13.29,0.03,126.9
2023-11-07T10:55:03,42.805,6.029,0.04,0.006,-0.008,103.0,102.0,100.0,13.4,1505.2,351.1,-0.8,1.8,2471.631,13.29,0.04,81.5