contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 13 Serial AQD14315 
DOI : "https://doi.org/10.17882/74513; https://doi.org/10.17882/83244" 
Title:EMSO Ligure Ouest : Data ligne ALBATROSS capteur AQUADOPP - deploiement 2021
Id,Date,Profondeur,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
13,2022-08-03T23:30:00,2400.0,42.79,6.0312,-0.067,-0.021,-0.037,67.0,59.0,62.0,13.1,1504.9,237.6,-1.6,0.2,2393.241,13.34,0.07,252.6
13,2022-08-04T00:00:00,2400.0,42.79,6.0312,-0.048,-0.001,-0.019,67.0,59.0,60.0,13.1,1504.9,240.2,-1.4,0.3,2393.201,13.34,0.048,268.8
13,2022-08-04T00:30:00,2400.0,42.79,6.0312,-0.07,-0.004,-0.016,68.0,62.0,62.0,13.1,1504.9,236.5,-1.5,0.4,2393.233,13.34,0.07,266.7
13,2022-08-04T01:00:00,2400.0,42.79,6.0312,-0.08,-0.024,-0.017,66.0,60.0,63.0,13.1,1504.9,235.2,-1.4,0.3,2393.198,13.34,0.083,253.3
13,2022-08-04T01:30:00,2400.0,42.79,6.0312,-0.067,-0.035,-0.023,66.0,60.0,62.0,13.1,1504.9,229.8,-0.9,0.8,2393.232,13.34,0.075,242.4
13,2022-08-04T02:00:00,2400.0,42.79,6.0312,-0.077,-0.011,0.015,65.0,57.0,60.0,13.1,1504.9,238.1,-1.4,0.3,2393.158,13.34,0.077,261.9
13,2022-08-04T02:30:00,2400.0,42.79,6.0312,-0.084,-0.011,0.003,65.0,61.0,62.0,13.1,1504.9,239.8,-1.5,0.2,2393.142,13.34,0.084,262.5
13,2022-08-04T03:00:00,2400.0,42.79,6.0312,-0.088,-0.015,0.012,65.0,57.0,60.0,13.1,1504.9,240.3,-1.0,0.2,2393.126,13.34,0.089,260.3
13,2022-08-04T03:30:00,2400.0,42.79,6.0312,-0.093,-0.031,0.004,63.0,59.0,62.0,13.1,1504.9,232.9,-1.4,0.6,2393.102,13.34,0.098,251.6
13,2022-08-04T04:00:00,2400.0,42.79,6.0312,-0.086,-0.032,-0.033,65.0,63.0,60.0,13.1,1504.9,230.6,-0.7,0.6,2393.113,13.34,0.091,249.6
13,2022-08-04T04:30:00,2400.0,42.79,6.0312,-0.091,-0.02,-0.007,65.0,60.0,61.0,13.1,1504.9,231.1,-0.8,0.5,2393.086,13.34,0.093,257.6
13,2022-08-04T05:00:00,2400.0,42.79,6.0312,-0.089,-0.022,0.001,67.0,59.0,59.0,13.1,1504.9,229.2,-1.0,0.6,2393.071,13.34,0.091,256.1
13,2022-08-04T05:30:00,2400.0,42.79,6.0312,-0.089,-0.032,-0.018,66.0,60.0,63.0,13.1,1504.9,237.4,-1.7,0.5,2393.093,13.34,0.094,250.2
13,2022-08-04T06:00:00,2400.0,42.79,6.0312,-0.109,-0.004,-0.009,65.0,57.0,59.0,13.1,1504.9,242.3,-1.7,0.4,2393.081,13.34,0.109,267.9
13,2022-08-04T06:30:00,2400.0,42.79,6.0312,-0.099,-0.018,0.003,65.0,60.0,60.0,13.1,1504.9,223.1,-1.5,0.5,2393.093,13.34,0.1,259.7
13,2022-08-04T07:00:00,2400.0,42.79,6.0312,-0.072,-0.021,-0.004,63.0,58.0,58.0,13.1,1504.9,221.8,-1.3,0.6,2393.076,13.34,0.074,253.7
13,2022-08-04T07:30:00,2400.0,42.79,6.0312,-0.078,-0.05,-0.032,67.0,58.0,61.0,13.1,1504.9,227.3,-1.7,0.5,2393.049,13.34,0.092,237.3
13,2022-08-04T08:00:00,2400.0,42.79,6.0312,-0.096,-0.017,0.0,62.0,58.0,60.0,13.1,1504.9,229.4,-1.4,0.5,2393.108,13.34,0.097,260.0
13,2022-08-04T08:30:00,2400.0,42.79,6.0312,-0.082,0.006,-0.019,67.0,60.0,60.0,13.1,1504.9,231.4,-1.6,0.5,2393.161,13.34,0.082,274.2
13,2022-08-04T09:00:00,2400.0,42.79,6.0312,-0.103,0.003,0.018,65.0,61.0,61.0,13.1,1504.9,231.4,-1.7,0.4,2393.137,13.34,0.103,271.7
13,2022-08-04T09:30:00,2400.0,42.79,6.0312,-0.095,0.011,0.047,66.0,59.0,61.0,13.1,1504.9,235.7,-2.0,0.4,2393.137,13.34,0.095,276.6
13,2022-08-04T10:00:00,2400.0,42.79,6.0312,-0.08,0.008,0.0,63.0,60.0,61.0,13.1,1504.9,249.0,-1.4,0.2,2393.164,13.34,0.08,275.7
13,2022-08-04T10:30:00,2400.0,42.79,6.0312,-0.107,0.008,-0.019,66.0,59.0,63.0,13.1,1504.9,235.2,-1.9,0.4,2393.183,13.34,0.107,274.3
13,2022-08-04T11:00:00,2400.0,42.79,6.0312,-0.076,-0.02,0.021,65.0,60.0,60.0,13.1,1504.9,233.8,-0.7,0.6,2393.231,13.34,0.078,255.3
13,2022-08-04T11:30:00,2400.0,42.79,6.0312,-0.075,0.004,-0.002,64.0,57.0,60.0,13.1,1504.9,240.2,-2.0,0.5,2393.193,13.34,0.075,273.0
13,2022-08-04T12:00:00,2400.0,42.79,6.0312,-0.08,0.003,0.013,62.0,57.0,60.0,13.1,1504.9,232.8,-1.3,0.7,2393.141,13.34,0.08,272.1
13,2022-08-04T13:00:00,2400.0,42.79,6.0312,-0.072,0.014,-0.009,66.0,58.0,62.0,13.1,1504.9,236.7,-1.2,0.4,2393.175,13.34,0.073,281.0
13,2022-08-04T13:30:00,2400.0,42.79,6.0312,-0.066,-0.013,-0.009,65.0,58.0,60.0,13.1,1504.9,239.2,-1.4,0.4,2393.151,13.34,0.067,258.9
13,2022-08-04T14:00:00,2400.0,42.79,6.0312,-0.083,0.021,-0.007,65.0,58.0,61.0,13.1,1504.9,238.6,-1.2,0.3,2393.122,13.34,0.085,284.2
13,2022-08-04T14:30:00,2400.0,42.79,6.0312,-0.056,-0.006,-0.037,65.0,58.0,61.0,13.1,1504.9,239.4,-2.0,-0.1,2393.113,13.34,0.056,263.9
13,2022-08-04T15:00:00,2400.0,42.79,6.0312,-0.084,0.022,-0.005,64.0,58.0,60.0,13.1,1504.9,238.7,-1.6,0.3,2393.095,13.34,0.086,284.7
13,2022-08-04T15:30:00,2400.0,42.79,6.0312,-0.07,-0.001,0.006,64.0,57.0,62.0,13.1,1504.9,237.3,-1.6,0.2,2393.106,13.34,0.07,269.2
13,2022-08-04T16:00:00,2400.0,42.79,6.0312,-0.077,0.003,-0.024,66.0,60.0,60.0,13.1,1504.9,239.2,-1.1,0.4,2393.094,13.34,0.077,272.2
13,2022-08-04T16:30:00,2400.0,42.79,6.0312,-0.038,0.012,0.0,63.0,60.0,60.0,13.1,1504.9,244.8,-1.8,-0.1,2393.091,13.34,0.039,287.5
13,2022-08-04T17:00:00,2400.0,42.79,6.0312,-0.053,-0.015,0.016,66.0,61.0,62.0,13.1,1504.9,236.6,-1.2,0.4,2393.089,13.34,0.055,254.2
13,2022-08-04T17:30:00,2400.0,42.79,6.0312,-0.06,-0.004,0.01,66.0,57.0,60.0,13.1,1504.9,234.6,-1.6,0.3,2393.03,13.34,0.06,266.2
13,2022-08-04T18:00:00,2400.0,42.79,6.0312,-0.059,-0.009,-0.01,65.0,59.0,64.0,13.1,1504.9,234.7,-1.1,0.1,2393.085,13.34,0.059,261.3
13,2022-08-04T18:30:00,2400.0,42.79,6.0312,-0.068,0.005,-0.007,62.0,57.0,57.0,13.1,1504.9,236.5,-1.2,0.3,2393.081,13.34,0.068,274.2
13,2022-08-04T19:00:00,2400.0,42.79,6.0312,-0.082,-0.03,0.019,64.0,59.0,60.0,13.1,1504.9,234.4,-1.3,0.1,2393.054,13.34,0.087,249.9
13,2022-08-04T19:30:00,2400.0,42.79,6.0312,-0.091,-0.017,-0.009,64.0,56.0,59.0,13.1,1504.9,234.6,-1.4,0.3,2393.121,13.34,0.092,259.4
13,2022-08-04T20:00:00,2400.0,42.79,6.0312,-0.08,-0.013,0.01,65.0,60.0,60.0,13.1,1504.9,230.9,-1.3,0.4,2393.118,13.34,0.081,260.8
13,2022-08-04T20:30:00,2400.0,42.79,6.0312,-0.086,-0.009,-0.035,62.0,54.0,60.0,13.1,1504.9,234.3,-1.6,0.2,2393.154,13.34,0.086,264.0
13,2022-08-04T21:00:00,2400.0,42.79,6.0312,-0.094,-0.026,0.004,64.0,59.0,61.0,13.1,1504.9,233.7,-0.7,0.4,2393.157,13.34,0.097,254.5
13,2022-08-04T21:30:00,2400.0,42.79,6.0312,-0.085,0.009,-0.004,67.0,58.0,61.0,13.1,1504.9,239.4,-1.7,0.1,2393.19,13.34,0.085,276.0
13,2022-08-04T22:00:00,2400.0,42.79,6.0312,-0.081,0.0,-0.013,65.0,60.0,61.0,13.1,1504.9,238.2,-1.3,0.2,2393.177,13.34,0.08,270.0
13,2022-08-04T22:30:00,2400.0,42.79,6.0312,-0.069,-0.01,-0.035,66.0,56.0,61.0,13.1,1504.9,239.9,-1.3,0.3,2393.186,13.34,0.069,261.8
13,2022-08-04T23:00:00,2400.0,42.79,6.0312,-0.064,-0.008,0.008,65.0,60.0,63.0,13.1,1504.9,228.4,-1.5,0.4,2393.21,13.34,0.064,262.9
