contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-10-05T00:04:03,42.805,6.029,0.072,-0.036,0.003,101.0,101.0,100.0,13.4,1505.2,326.0,-0.8,1.9,2470.581,13.28,0.08,116.6
2021-10-05T00:07:03,42.805,6.029,0.054,-0.039,-0.028,101.0,101.0,100.0,13.3,1505.2,331.6,-0.7,1.8,2470.585,13.28,0.066,125.8
2021-10-05T00:10:03,42.805,6.029,0.042,-0.053,-0.034,101.0,101.0,100.0,13.3,1505.2,327.1,-0.7,1.8,2470.564,13.28,0.067,141.6
2021-10-05T00:13:03,42.805,6.029,0.071,-0.03,0.013,102.0,101.0,101.0,13.4,1505.2,329.3,-0.8,1.9,2470.556,13.28,0.077,112.9
2021-10-05T00:16:03,42.805,6.029,0.063,-0.016,-0.006,102.0,102.0,100.0,13.4,1505.2,329.3,-0.8,1.8,2470.61,13.28,0.064,104.2
2021-10-05T00:19:03,42.805,6.029,0.066,-0.033,-0.001,101.0,101.0,100.0,13.4,1505.2,328.3,-0.7,1.8,2470.554,13.28,0.073,116.6
2021-10-05T00:22:03,42.805,6.029,0.072,-0.065,-0.048,100.0,100.0,102.0,13.4,1505.2,328.3,-0.7,1.8,2470.551,13.28,0.097,132.1
2021-10-05T00:25:03,42.805,6.029,0.06,-0.047,-0.02,100.0,102.0,101.0,13.4,1505.2,331.1,-0.7,1.8,2470.589,13.28,0.076,128.1
2021-10-05T00:28:03,42.805,6.029,0.073,-0.034,0.023,102.0,101.0,100.0,13.4,1505.2,326.8,-0.7,1.8,2470.558,13.28,0.08,115.0
2021-10-05T00:31:03,42.805,6.029,0.043,-0.008,0.008,102.0,102.0,100.0,13.4,1505.2,328.7,-0.7,1.8,2470.519,13.28,0.043,100.5
2021-10-05T00:34:03,42.805,6.029,0.059,-0.022,0.02,101.0,102.0,100.0,13.4,1505.2,326.8,-0.8,1.8,2470.565,13.28,0.062,110.4
2021-10-05T00:37:03,42.805,6.029,0.069,-0.026,0.005,101.0,101.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2470.522,13.28,0.073,110.6
2021-10-05T00:40:03,42.805,6.029,0.055,-0.037,-0.019,102.0,100.0,100.0,13.3,1505.2,330.5,-0.8,1.8,2470.541,13.28,0.066,123.9
2021-10-05T00:43:03,42.805,6.029,0.04,-0.02,-0.031,100.0,101.0,102.0,13.4,1505.2,331.8,-0.7,1.8,2470.547,13.28,0.044,116.6
2021-10-05T00:46:03,42.805,6.029,0.064,-0.047,-0.028,101.0,101.0,100.0,13.4,1505.2,329.4,-0.7,1.8,2470.53,13.28,0.079,126.3
2021-10-05T00:49:03,42.805,6.029,0.085,-0.044,-0.006,101.0,101.0,100.0,13.4,1505.2,328.3,-0.7,1.9,2470.517,13.28,0.095,117.4
2021-10-05T00:52:03,42.805,6.029,0.051,-0.013,0.006,101.0,101.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.516,13.28,0.052,104.3
2021-10-05T00:55:03,42.805,6.029,0.058,-0.031,-0.01,101.0,101.0,100.0,13.4,1505.2,327.2,-0.7,1.8,2470.501,13.28,0.065,118.1
2021-10-05T00:58:03,42.805,6.029,0.061,-0.039,-0.023,102.0,102.0,100.0,13.4,1505.2,332.0,-0.8,1.8,2470.554,13.28,0.072,122.6
2021-10-05T01:04:03,42.805,6.029,0.036,-0.047,-0.022,102.0,102.0,102.0,13.4,1505.2,330.9,-0.8,1.8,2470.576,13.28,0.059,142.5
2021-10-05T01:07:03,42.805,6.029,0.067,-0.042,0.0,101.0,101.0,101.0,13.4,1505.2,330.9,-0.7,1.8,2470.574,13.28,0.079,122.1
2021-10-05T01:10:03,42.805,6.029,0.046,-0.016,-0.004,101.0,102.0,99.0,13.4,1505.2,330.6,-0.8,1.8,2470.57,13.28,0.048,109.2
2021-10-05T01:13:03,42.805,6.029,0.074,-0.023,-0.011,101.0,101.0,101.0,13.4,1505.2,325.8,-0.7,1.8,2470.595,13.28,0.077,107.3
2021-10-05T01:16:03,42.805,6.029,0.061,-0.029,-0.016,102.0,101.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.549,13.28,0.067,115.4
2021-10-05T01:19:03,42.805,6.029,0.085,-0.036,0.003,102.0,100.0,101.0,13.3,1505.2,328.0,-0.7,1.9,2470.578,13.28,0.092,113.0
2021-10-05T01:22:03,42.805,6.029,0.062,-0.016,0.0,103.0,101.0,100.0,13.3,1505.2,327.5,-0.8,1.8,2470.547,13.28,0.064,104.5
2021-10-05T01:25:03,42.805,6.029,0.06,0.001,0.028,102.0,102.0,100.0,13.4,1505.2,328.2,-0.7,1.8,2470.559,13.28,0.06,89.0
2021-10-05T01:28:03,42.805,6.029,0.057,-0.033,-0.012,101.0,101.0,102.0,13.4,1505.2,329.5,-0.8,1.8,2470.547,13.28,0.065,120.1
2021-10-05T01:31:03,42.805,6.029,0.065,-0.026,-0.012,102.0,102.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.549,13.28,0.07,111.8
2021-10-05T01:34:03,42.805,6.029,0.09,-0.025,-0.006,103.0,101.0,101.0,13.3,1505.2,329.6,-0.8,1.9,2470.53,13.28,0.093,105.5
2021-10-05T01:37:03,42.805,6.029,0.05,-0.029,0.008,102.0,102.0,101.0,13.3,1505.2,327.0,-0.7,1.8,2470.521,13.28,0.057,120.1
2021-10-05T01:40:03,42.805,6.029,0.04,-0.044,-0.053,102.0,101.0,101.0,13.4,1505.2,331.8,-0.8,1.8,2470.544,13.28,0.059,137.7
2021-10-05T01:43:03,42.805,6.029,0.057,-0.025,-0.017,100.0,101.0,101.0,13.3,1505.2,327.4,-0.7,1.8,2470.528,13.28,0.062,113.7
2021-10-05T01:46:03,42.805,6.029,0.054,-0.026,-0.012,101.0,101.0,100.0,13.3,1505.2,325.5,-0.7,1.8,2470.518,13.28,0.059,115.7
2021-10-05T01:49:03,42.805,6.029,0.088,-0.039,-0.029,102.0,102.0,100.0,13.4,1505.2,325.6,-0.8,1.8,2470.52,13.28,0.096,113.9
2021-10-05T01:52:03,42.805,6.029,0.053,-0.033,0.009,102.0,101.0,100.0,13.3,1505.2,326.7,-0.8,1.8,2470.547,13.28,0.062,121.9
2021-10-05T01:55:03,42.805,6.029,0.065,-0.037,0.004,102.0,101.0,101.0,13.3,1505.2,330.9,-0.7,1.9,2470.504,13.28,0.074,119.7
2021-10-05T01:58:03,42.805,6.029,0.082,-0.031,0.005,102.0,102.0,101.0,13.3,1505.2,327.3,-0.8,1.8,2470.506,13.28,0.087,110.7
2021-10-05T02:04:03,42.805,6.029,0.069,-0.038,0.018,102.0,101.0,101.0,13.3,1505.2,330.0,-0.8,1.9,2470.591,13.28,0.078,118.8
2021-10-05T02:07:03,42.805,6.029,0.05,-0.032,0.008,102.0,101.0,101.0,13.4,1505.2,326.5,-0.7,1.8,2470.578,13.28,0.059,122.6
2021-10-05T02:10:03,42.805,6.029,0.061,-0.035,-0.007,102.0,101.0,100.0,13.4,1505.2,330.2,-0.7,1.8,2470.563,13.28,0.07,119.8
2021-10-05T02:13:03,42.805,6.029,0.045,-0.033,0.019,102.0,102.0,101.0,13.4,1505.2,328.8,-0.8,1.9,2470.554,13.28,0.055,126.3
2021-10-05T02:16:03,42.805,6.029,0.05,-0.021,-0.012,102.0,101.0,100.0,13.4,1505.2,325.5,-0.7,1.8,2470.55,13.28,0.054,112.8
2021-10-05T02:19:03,42.805,6.029,0.068,-0.026,0.001,103.0,101.0,100.0,13.4,1505.2,327.7,-0.7,1.8,2470.554,13.28,0.072,110.9
2021-10-05T02:22:03,42.805,6.029,0.051,-0.036,-0.014,101.0,103.0,102.0,13.3,1505.2,331.7,-0.8,1.8,2470.539,13.28,0.062,125.2
2021-10-05T02:25:03,42.805,6.029,0.05,-0.026,0.0,103.0,101.0,100.0,13.3,1505.2,328.6,-0.7,1.8,2470.538,13.28,0.056,117.5
2021-10-05T02:28:03,42.805,6.029,0.058,-0.014,0.0,102.0,101.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.574,13.28,0.059,103.6
2021-10-05T02:31:03,42.805,6.029,0.048,-0.029,0.009,102.0,101.0,101.0,13.4,1505.2,330.5,-0.8,1.8,2470.519,13.28,0.056,121.1
2021-10-05T02:34:03,42.805,6.029,0.076,-0.011,0.001,102.0,103.0,101.0,13.3,1505.2,326.2,-0.7,1.8,2470.552,13.28,0.076,98.2
2021-10-05T02:37:03,42.805,6.029,0.05,-0.045,-0.028,102.0,102.0,100.0,13.4,1505.2,330.5,-0.8,1.8,2470.547,13.28,0.067,132.0
2021-10-05T02:40:03,42.805,6.029,0.055,-0.026,-0.006,102.0,103.0,100.0,13.4,1505.2,330.6,-0.8,1.8,2470.627,13.28,0.06,115.3
2021-10-05T02:43:03,42.805,6.029,0.047,-0.019,0.0,102.0,102.0,100.0,13.4,1505.2,328.8,-0.7,1.8,2470.539,13.28,0.05,112.0
2021-10-05T02:46:03,42.805,6.029,0.077,-0.055,-0.032,102.0,101.0,101.0,13.4,1505.2,330.4,-0.8,1.8,2470.533,13.28,0.094,125.5
2021-10-05T02:49:03,42.805,6.029,0.055,-0.045,-0.022,102.0,100.0,101.0,13.4,1505.2,330.6,-0.7,1.8,2470.525,13.28,0.071,129.3
2021-10-05T02:52:03,42.805,6.029,0.049,-0.027,0.012,101.0,101.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2470.555,13.28,0.055,118.9
2021-10-05T02:55:03,42.805,6.029,0.072,-0.026,0.02,102.0,102.0,101.0,13.4,1505.2,330.2,-0.7,1.8,2470.537,13.28,0.076,109.9
2021-10-05T02:58:03,42.805,6.029,0.075,-0.044,-0.023,101.0,101.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2470.583,13.28,0.086,120.4
2021-10-05T03:04:03,42.805,6.029,0.071,-0.029,-0.003,102.0,101.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2470.615,13.28,0.076,112.2
2021-10-05T03:07:03,42.805,6.029,0.048,-0.048,0.005,101.0,102.0,100.0,13.3,1505.2,328.6,-0.8,1.8,2470.606,13.28,0.067,135.0
2021-10-05T03:10:03,42.805,6.029,0.067,-0.038,-0.032,102.0,102.0,100.0,13.4,1505.2,331.1,-0.8,1.8,2470.634,13.28,0.077,119.6
2021-10-05T03:13:03,42.805,6.029,0.063,-0.042,0.0,102.0,101.0,100.0,13.4,1505.2,331.7,-0.8,1.8,2470.598,13.28,0.075,123.7
2021-10-05T03:16:03,42.805,6.029,0.068,-0.029,0.017,102.0,101.0,100.0,13.3,1505.2,331.1,-0.7,1.9,2470.634,13.28,0.073,113.1
2021-10-05T03:19:03,42.805,6.029,0.066,-0.019,-0.008,101.0,103.0,100.0,13.4,1505.2,329.8,-0.8,1.8,2470.597,13.28,0.068,106.1
2021-10-05T03:22:03,42.805,6.029,0.067,-0.001,-0.009,101.0,101.0,101.0,13.4,1505.2,327.4,-0.7,1.8,2470.571,13.28,0.067,90.9
2021-10-05T03:25:03,42.805,6.029,0.047,-0.02,0.005,102.0,101.0,101.0,13.4,1505.2,329.9,-0.8,1.8,2470.599,13.28,0.051,113.0
2021-10-05T03:28:03,42.805,6.029,0.035,-0.007,0.005,101.0,101.0,102.0,13.4,1505.2,327.9,-0.7,1.9,2470.634,13.28,0.035,101.3
2021-10-05T03:31:03,42.805,6.029,0.068,-0.026,-0.015,100.0,102.0,102.0,13.4,1505.2,329.3,-0.7,1.8,2470.593,13.28,0.072,110.9
2021-10-05T03:34:03,42.805,6.029,0.049,-0.029,0.019,102.0,102.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.612,13.28,0.056,120.6
2021-10-05T03:37:03,42.805,6.029,0.064,-0.032,-0.008,102.0,101.0,100.0,13.4,1505.2,327.3,-0.7,1.8,2470.618,13.28,0.071,116.6
2021-10-05T03:40:03,42.805,6.029,0.056,-0.037,-0.014,101.0,101.0,101.0,13.4,1505.2,330.0,-0.7,1.8,2470.61,13.28,0.067,123.5
2021-10-05T03:43:03,42.805,6.029,0.056,-0.021,-0.022,101.0,100.0,100.0,13.4,1505.2,327.0,-0.7,1.8,2470.586,13.28,0.059,110.6
2021-10-05T03:46:03,42.805,6.029,0.063,-0.028,-0.016,102.0,101.0,100.0,13.3,1505.2,328.5,-0.8,1.8,2470.6,13.28,0.068,114.0
2021-10-05T03:49:03,42.805,6.029,0.055,-0.018,0.01,101.0,101.0,101.0,13.4,1505.2,329.7,-0.7,1.9,2470.62,13.28,0.057,108.1
2021-10-05T03:52:03,42.805,6.029,0.095,-0.035,-0.023,101.0,102.0,101.0,13.4,1505.2,327.2,-0.7,1.9,2470.608,13.28,0.101,110.2
2021-10-05T03:55:03,42.805,6.029,0.041,-0.039,0.008,101.0,101.0,101.0,13.4,1505.2,331.3,-0.7,1.8,2470.629,13.28,0.056,133.6
2021-10-05T03:58:03,42.805,6.029,0.065,-0.005,0.026,101.0,102.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.674,13.28,0.065,94.4
2021-10-05T04:04:03,42.805,6.029,0.07,-0.036,0.003,101.0,102.0,101.0,13.3,1505.2,328.7,-0.7,1.8,2470.667,13.28,0.078,117.2
2021-10-05T04:07:03,42.805,6.029,0.074,-0.004,-0.002,101.0,102.0,100.0,13.4,1505.2,325.1,-0.8,1.8,2470.666,13.28,0.074,93.1
2021-10-05T04:10:03,42.805,6.029,0.06,-0.035,-0.001,102.0,103.0,100.0,13.4,1505.2,330.1,-0.7,1.8,2470.63,13.28,0.069,120.3
2021-10-05T04:13:03,42.805,6.029,0.063,-0.053,0.017,102.0,102.0,100.0,13.4,1505.2,327.3,-0.7,1.8,2470.621,13.28,0.082,130.1
2021-10-05T04:16:03,42.805,6.029,0.08,-0.016,0.021,101.0,101.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2470.655,13.28,0.081,101.3
2021-10-05T04:19:03,42.805,6.029,0.055,-0.026,-0.021,102.0,101.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.648,13.28,0.06,115.3
2021-10-05T04:22:03,42.805,6.029,0.055,-0.024,0.014,101.0,102.0,99.0,13.4,1505.2,329.2,-0.8,1.8,2470.726,13.28,0.06,113.6
2021-10-05T04:25:03,42.805,6.029,0.038,-0.024,-0.001,101.0,101.0,100.0,13.4,1505.2,328.5,-0.7,1.8,2470.678,13.28,0.044,122.3
2021-10-05T04:28:03,42.805,6.029,0.06,-0.013,-0.002,102.0,102.0,101.0,13.4,1505.2,328.0,-0.7,1.8,2470.622,13.28,0.061,102.2
2021-10-05T04:31:03,42.805,6.029,0.036,-0.034,-0.012,102.0,102.0,101.0,13.3,1505.2,329.9,-0.7,1.8,2470.671,13.28,0.049,133.4
2021-10-05T04:34:03,42.805,6.029,0.065,-0.012,-0.018,101.0,101.0,101.0,13.4,1505.2,327.0,-0.8,1.9,2470.636,13.28,0.066,100.5
2021-10-05T04:37:03,42.805,6.029,0.044,-0.026,0.002,102.0,101.0,100.0,13.4,1505.2,329.3,-0.8,1.8,2470.649,13.28,0.051,120.6
2021-10-05T04:40:03,42.805,6.029,0.035,-0.039,0.012,101.0,100.0,100.0,13.4,1505.2,329.8,-0.7,1.8,2470.657,13.28,0.052,138.1
2021-10-05T04:43:03,42.805,6.029,0.05,-0.052,-0.016,102.0,102.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.69,13.28,0.072,136.1
2021-10-05T04:46:03,42.805,6.029,0.077,-0.034,-0.001,101.0,101.0,101.0,13.3,1505.2,327.2,-0.8,1.8,2470.628,13.28,0.084,113.8
2021-10-05T04:49:03,42.805,6.029,0.054,-0.026,-0.023,101.0,101.0,101.0,13.3,1505.2,329.7,-0.7,1.8,2470.655,13.28,0.059,115.7
2021-10-05T04:52:03,42.805,6.029,0.07,-0.027,-0.002,101.0,101.0,101.0,13.3,1505.2,325.3,-0.8,1.8,2470.671,13.28,0.075,111.1
2021-10-05T04:55:03,42.805,6.029,0.067,-0.057,-0.013,101.0,103.0,100.0,13.4,1505.2,330.3,-0.7,1.8,2470.649,13.28,0.087,130.4
2021-10-05T04:58:03,42.805,6.029,0.046,-0.013,0.028,101.0,101.0,100.0,13.4,1505.2,326.9,-0.7,1.8,2470.653,13.28,0.047,105.8
2021-10-05T05:04:03,42.805,6.029,0.058,-0.041,-0.023,101.0,101.0,100.0,13.4,1505.2,331.0,-0.7,1.8,2470.701,13.28,0.071,125.3
2021-10-05T05:07:03,42.805,6.029,0.058,-0.031,0.01,102.0,100.0,100.0,13.3,1505.2,329.8,-0.8,1.8,2470.676,13.28,0.065,118.1
2021-10-05T05:10:03,42.805,6.029,0.071,-0.049,-0.004,100.0,102.0,100.0,13.4,1505.2,330.7,-0.8,1.8,2470.707,13.28,0.086,124.6
2021-10-05T05:13:03,42.805,6.029,0.06,-0.041,0.004,101.0,102.0,101.0,13.4,1505.2,331.9,-0.7,1.8,2470.717,13.28,0.072,124.3
2021-10-05T05:16:03,42.805,6.029,0.048,-0.032,0.01,101.0,101.0,100.0,13.4,1505.2,328.8,-0.7,1.8,2470.689,13.28,0.057,123.7
2021-10-05T05:19:03,42.805,6.029,0.059,-0.029,-0.006,101.0,101.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2470.664,13.28,0.065,116.2
2021-10-05T05:22:03,42.805,6.029,0.047,-0.038,-0.044,101.0,102.0,102.0,13.4,1505.2,328.1,-0.8,1.9,2470.692,13.28,0.06,129.0
2021-10-05T05:25:03,42.805,6.029,0.086,-0.043,0.0,100.0,101.0,102.0,13.4,1505.2,327.7,-0.7,1.8,2470.681,13.28,0.096,116.6
2021-10-05T05:28:03,42.805,6.029,0.071,-0.032,-0.04,101.0,102.0,100.0,13.4,1505.2,325.4,-0.8,1.8,2470.692,13.28,0.077,114.3
2021-10-05T05:31:03,42.805,6.029,0.042,-0.036,-0.003,101.0,101.0,100.0,13.4,1505.2,327.5,-0.8,1.8,2470.675,13.28,0.055,130.6
2021-10-05T05:34:03,42.805,6.029,0.063,-0.032,-0.03,102.0,101.0,100.0,13.4,1505.2,331.1,-0.8,1.8,2470.658,13.28,0.07,116.9
2021-10-05T05:37:03,42.805,6.029,0.057,-0.034,-0.049,101.0,102.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.73,13.28,0.066,120.8
2021-10-05T05:40:03,42.805,6.029,0.041,-0.034,-0.009,102.0,101.0,100.0,13.4,1505.2,327.7,-0.7,1.8,2470.696,13.28,0.053,129.7
2021-10-05T05:43:03,42.805,6.029,0.043,-0.048,-0.028,101.0,101.0,101.0,13.4,1505.2,329.9,-0.7,1.8,2470.657,13.28,0.064,138.1
2021-10-05T05:46:03,42.805,6.029,0.062,-0.037,0.004,102.0,101.0,100.0,13.4,1505.2,329.0,-0.8,1.8,2470.687,13.28,0.072,120.8
2021-10-05T05:49:03,42.805,6.029,0.051,-0.034,0.019,101.0,100.0,101.0,13.4,1505.2,329.3,-0.7,1.8,2470.71,13.28,0.061,123.7
2021-10-05T05:52:03,42.805,6.029,0.057,-0.034,0.001,101.0,102.0,101.0,13.4,1505.2,330.1,-0.8,1.9,2470.688,13.28,0.066,120.8
2021-10-05T05:55:03,42.805,6.029,0.037,-0.022,0.019,100.0,101.0,100.0,13.4,1505.2,330.1,-0.8,1.8,2470.727,13.28,0.043,120.7
2021-10-05T05:58:03,42.805,6.029,0.05,-0.03,-0.008,102.0,102.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2470.69,13.28,0.058,121.0
2021-10-05T06:04:03,42.805,6.029,0.045,-0.026,-0.015,102.0,101.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.716,13.28,0.051,120.0
2021-10-05T06:07:03,42.805,6.029,0.059,-0.014,0.015,101.0,101.0,101.0,13.3,1505.2,326.3,-0.8,1.8,2470.724,13.28,0.06,103.3
2021-10-05T06:10:03,42.805,6.029,0.054,-0.031,0.005,101.0,101.0,103.0,13.4,1505.2,329.7,-0.7,1.8,2470.713,13.28,0.062,119.9
2021-10-05T06:13:03,42.805,6.029,0.067,-0.053,0.018,102.0,101.0,100.0,13.4,1505.2,329.3,-0.7,1.8,2470.693,13.28,0.085,128.3
2021-10-05T06:16:03,42.805,6.029,0.064,-0.027,-0.009,102.0,101.0,101.0,13.4,1505.2,329.3,-0.7,1.8,2470.684,13.28,0.069,112.9
2021-10-05T06:19:03,42.805,6.029,0.06,-0.042,-0.002,102.0,101.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2470.667,13.28,0.073,125.0
2021-10-05T06:22:03,42.805,6.029,0.048,-0.032,0.005,102.0,101.0,100.0,13.4,1505.2,327.8,-0.7,1.8,2470.72,13.28,0.057,123.7
2021-10-05T06:25:03,42.805,6.029,0.054,-0.046,-0.001,102.0,101.0,101.0,13.4,1505.2,329.1,-0.7,1.9,2470.693,13.28,0.07,130.4
2021-10-05T06:28:03,42.805,6.029,0.065,-0.042,0.001,101.0,100.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.674,13.28,0.077,122.9
2021-10-05T06:31:03,42.805,6.029,0.075,-0.029,-0.001,102.0,101.0,101.0,13.4,1505.2,329.9,-0.8,1.9,2470.639,13.28,0.08,111.1
2021-10-05T06:34:03,42.805,6.029,0.049,-0.04,-0.032,102.0,100.0,101.0,13.4,1505.2,325.6,-0.8,1.8,2470.712,13.28,0.063,129.2
2021-10-05T06:37:03,42.805,6.029,0.074,-0.05,-0.014,103.0,102.0,100.0,13.4,1505.2,325.9,-0.7,1.8,2470.704,13.28,0.089,124.0
2021-10-05T06:40:03,42.805,6.029,0.051,-0.049,0.001,102.0,101.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2470.726,13.28,0.07,133.9
2021-10-05T06:43:03,42.805,6.029,0.086,-0.035,0.012,100.0,101.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.711,13.28,0.092,112.1
2021-10-05T06:46:03,42.805,6.029,0.055,-0.024,0.028,101.0,102.0,100.0,13.4,1505.2,327.1,-0.8,1.8,2470.699,13.28,0.06,113.6
2021-10-05T06:49:03,42.805,6.029,0.073,-0.045,-0.014,101.0,101.0,101.0,13.4,1505.2,330.0,-0.8,1.8,2470.736,13.28,0.085,121.7
2021-10-05T06:52:03,42.805,6.029,0.076,-0.042,-0.027,100.0,101.0,100.0,13.3,1505.2,330.1,-0.7,1.8,2470.681,13.28,0.086,118.9
2021-10-05T06:55:03,42.805,6.029,0.055,-0.034,-0.026,100.0,102.0,101.0,13.4,1505.2,329.6,-0.7,1.8,2470.701,13.28,0.064,121.7
2021-10-05T06:58:03,42.805,6.029,0.04,-0.037,0.006,101.0,102.0,100.0,13.4,1505.2,328.7,-0.7,1.8,2470.66,13.28,0.054,132.8
2021-10-05T07:04:03,42.805,6.029,0.06,-0.033,-0.011,103.0,101.0,101.0,13.3,1505.2,324.9,-0.8,1.8,2470.71,13.28,0.068,118.8
2021-10-05T07:07:03,42.805,6.029,0.065,-0.031,0.027,101.0,101.0,101.0,13.4,1505.2,325.6,-0.8,1.8,2470.73,13.28,0.072,115.5
2021-10-05T07:10:03,42.805,6.029,0.064,-0.041,-0.017,101.0,103.0,100.0,13.4,1505.2,327.5,-0.7,1.8,2470.719,13.28,0.076,122.6
2021-10-05T07:13:03,42.805,6.029,0.06,-0.029,0.024,102.0,102.0,100.0,13.4,1505.2,329.7,-0.7,1.8,2470.719,13.28,0.066,115.8
2021-10-05T07:16:03,42.805,6.029,0.057,-0.037,0.02,101.0,101.0,101.0,13.4,1505.2,330.2,-0.7,1.8,2470.694,13.28,0.067,123.0
2021-10-05T07:19:03,42.805,6.029,0.074,-0.039,-0.015,102.0,101.0,99.0,13.4,1505.2,329.3,-0.8,1.8,2470.731,13.28,0.083,117.8
2021-10-05T07:22:03,42.805,6.029,0.092,-0.059,-0.025,101.0,101.0,101.0,13.3,1505.2,329.9,-0.8,1.8,2470.707,13.28,0.109,122.7
2021-10-05T07:25:03,42.805,6.029,0.08,-0.056,-0.012,102.0,101.0,100.0,13.3,1505.2,326.6,-0.8,1.8,2470.701,13.28,0.097,125.0
2021-10-05T07:28:03,42.805,6.029,0.055,-0.032,-0.027,101.0,101.0,102.0,13.4,1505.2,326.6,-0.8,1.8,2470.723,13.28,0.063,120.2
2021-10-05T07:31:03,42.805,6.029,0.043,-0.029,-0.016,103.0,101.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2470.684,13.28,0.051,124.0
2021-10-05T07:34:03,42.805,6.029,0.067,-0.032,-0.02,100.0,102.0,102.0,13.3,1505.2,327.9,-0.8,1.8,2470.667,13.28,0.074,115.5
2021-10-05T07:37:03,42.805,6.029,0.046,-0.025,0.003,101.0,101.0,100.0,13.4,1505.2,329.3,-0.8,1.8,2470.702,13.28,0.052,118.5
2021-10-05T07:40:03,42.805,6.029,0.043,-0.058,-0.042,101.0,103.0,99.0,13.4,1505.2,328.4,-0.7,1.8,2470.691,13.28,0.072,143.4
2021-10-05T07:43:03,42.805,6.029,0.059,-0.031,0.001,102.0,101.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.651,13.28,0.066,117.7
2021-10-05T07:46:03,42.805,6.029,0.032,-0.028,-0.045,100.0,102.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.67,13.28,0.042,131.2
2021-10-05T07:49:03,42.805,6.029,0.045,-0.04,-0.025,101.0,100.0,102.0,13.4,1505.2,327.0,-0.7,1.8,2470.686,13.28,0.06,131.6
2021-10-05T07:52:03,42.805,6.029,0.069,-0.056,0.023,102.0,101.0,101.0,13.4,1505.2,327.8,-0.7,1.9,2470.651,13.28,0.088,129.1
2021-10-05T07:55:03,42.805,6.029,0.075,-0.041,0.016,101.0,102.0,102.0,13.4,1505.2,330.8,-0.8,1.8,2470.662,13.28,0.085,118.7
2021-10-05T07:58:03,42.805,6.029,0.052,-0.031,-0.003,102.0,102.0,100.0,13.3,1505.2,327.4,-0.7,1.8,2470.678,13.28,0.06,120.8
2021-10-05T08:04:03,42.805,6.029,0.071,-0.044,0.022,102.0,102.0,101.0,13.4,1505.2,329.6,-0.7,1.8,2470.66,13.28,0.083,121.8
2021-10-05T08:07:03,42.805,6.029,0.054,-0.034,-0.009,102.0,102.0,100.0,13.4,1505.2,329.4,-0.8,1.8,2470.695,13.28,0.063,122.2
2021-10-05T08:10:03,42.805,6.029,0.06,-0.029,-0.015,101.0,101.0,102.0,13.4,1505.2,327.4,-0.8,1.8,2470.678,13.28,0.066,115.8
2021-10-05T08:13:03,42.805,6.029,0.051,-0.014,0.009,102.0,102.0,101.0,13.3,1505.2,328.3,-0.8,1.8,2470.671,13.28,0.052,105.3
2021-10-05T08:16:03,42.805,6.029,0.044,-0.039,0.011,103.0,102.0,100.0,13.4,1505.2,328.3,-0.8,1.8,2470.616,13.28,0.058,131.6
2021-10-05T08:19:03,42.805,6.029,0.068,-0.041,0.033,102.0,101.0,100.0,13.4,1505.2,331.3,-0.8,1.9,2470.677,13.28,0.079,121.1
2021-10-05T08:22:03,42.805,6.029,0.055,-0.029,-0.004,102.0,101.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2470.694,13.28,0.062,117.8
2021-10-05T08:25:03,42.805,6.029,0.048,-0.018,0.009,102.0,102.0,100.0,13.4,1505.2,327.7,-0.8,1.8,2470.679,13.28,0.051,110.6
2021-10-05T08:28:03,42.805,6.029,0.05,-0.032,0.004,102.0,103.0,101.0,13.3,1505.2,327.8,-0.8,1.8,2470.641,13.28,0.059,122.6
2021-10-05T08:31:03,42.805,6.029,0.051,-0.049,0.035,103.0,103.0,100.0,13.3,1505.2,327.2,-0.7,1.8,2470.668,13.28,0.07,133.9
2021-10-05T08:34:03,42.805,6.029,0.037,-0.014,0.0,102.0,101.0,101.0,13.4,1505.2,328.9,-0.7,1.8,2470.64,13.28,0.039,110.7
2021-10-05T08:37:03,42.805,6.029,0.071,-0.035,0.002,103.0,102.0,99.0,13.4,1505.2,326.8,-0.8,1.8,2470.637,13.28,0.079,116.2
2021-10-05T08:40:03,42.805,6.029,0.061,-0.045,0.009,101.0,101.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2470.676,13.28,0.075,126.4
2021-10-05T08:43:03,42.805,6.029,0.069,-0.041,0.002,103.0,101.0,100.0,13.4,1505.2,328.0,-0.8,1.8,2470.646,13.28,0.08,120.7
2021-10-05T08:46:03,42.805,6.029,0.05,-0.042,-0.009,101.0,102.0,101.0,13.4,1505.2,329.2,-0.7,1.8,2470.664,13.28,0.065,130.0
2021-10-05T08:49:03,42.805,6.029,0.052,-0.03,0.009,101.0,101.0,100.0,13.4,1505.2,326.6,-0.8,1.8,2470.666,13.28,0.06,120.0
2021-10-05T08:52:03,42.805,6.029,0.048,-0.034,0.0,101.0,101.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.648,13.28,0.058,125.3
2021-10-05T08:55:03,42.805,6.029,0.069,-0.048,0.0,101.0,101.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.652,13.28,0.084,124.8
2021-10-05T08:58:03,42.805,6.029,0.037,-0.03,0.007,101.0,102.0,100.0,13.4,1505.2,331.5,-0.8,1.8,2470.623,13.28,0.047,129.0
2021-10-05T09:04:03,42.805,6.029,0.054,-0.045,-0.029,102.0,100.0,101.0,13.4,1505.2,329.4,-0.7,1.8,2470.668,13.28,0.07,129.8
2021-10-05T09:07:03,42.805,6.029,0.038,-0.043,-0.004,102.0,102.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.657,13.28,0.057,138.5
2021-10-05T09:10:03,42.805,6.029,0.04,-0.027,0.026,102.0,102.0,100.0,13.4,1505.2,327.6,-0.8,1.8,2470.629,13.28,0.048,124.0
2021-10-05T09:13:03,42.805,6.029,0.058,-0.036,0.015,102.0,101.0,101.0,13.3,1505.2,329.1,-0.7,1.8,2470.664,13.28,0.068,121.8
2021-10-05T09:16:03,42.805,6.029,0.033,-0.047,-0.029,102.0,102.0,100.0,13.4,1505.2,329.7,-0.7,1.8,2470.652,13.28,0.057,144.9
2021-10-05T09:19:03,42.805,6.029,0.048,-0.029,0.017,101.0,102.0,101.0,13.4,1505.2,330.2,-0.7,1.8,2470.609,13.28,0.056,121.1
2021-10-05T09:22:03,42.805,6.029,0.053,-0.026,0.026,101.0,103.0,100.0,13.4,1505.2,329.6,-0.8,1.9,2470.634,13.28,0.059,116.1
2021-10-05T09:25:03,42.805,6.029,0.065,-0.043,0.012,103.0,101.0,101.0,13.4,1505.2,325.5,-0.7,1.9,2470.625,13.28,0.077,123.5
2021-10-05T09:28:03,42.805,6.029,0.051,-0.028,-0.007,100.0,100.0,102.0,13.4,1505.2,326.2,-0.8,1.8,2470.6,13.28,0.058,118.8
2021-10-05T09:31:03,42.805,6.029,0.082,-0.041,0.012,102.0,100.0,101.0,13.3,1505.2,330.1,-0.8,1.8,2470.61,13.28,0.091,116.6
2021-10-05T09:34:03,42.805,6.029,0.043,-0.04,-0.012,101.0,101.0,100.0,13.4,1505.2,327.7,-0.7,1.8,2470.602,13.28,0.058,132.9
2021-10-05T09:37:03,42.805,6.029,0.049,-0.057,-0.003,102.0,101.0,101.0,13.4,1505.2,328.6,-0.7,1.9,2470.613,13.28,0.075,139.3
2021-10-05T09:40:03,42.805,6.029,0.052,-0.03,0.006,102.0,101.0,100.0,13.4,1505.2,327.7,-0.7,1.8,2470.577,13.28,0.06,120.0
2021-10-05T09:43:03,42.805,6.029,0.05,-0.044,-0.017,101.0,102.0,100.0,13.4,1505.2,329.6,-0.7,1.8,2470.564,13.28,0.066,131.3
2021-10-05T09:46:03,42.805,6.029,0.052,-0.016,0.007,102.0,102.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.594,13.28,0.054,107.1
2021-10-05T09:49:03,42.805,6.029,0.054,-0.043,-0.002,102.0,102.0,101.0,13.4,1505.2,329.9,-0.8,1.8,2470.543,13.28,0.069,128.5
2021-10-05T09:52:03,42.805,6.029,0.051,-0.051,-0.003,100.0,102.0,100.0,13.3,1505.2,330.7,-0.7,1.8,2470.571,13.28,0.072,135.0
2021-10-05T09:55:03,42.805,6.029,0.058,-0.049,0.007,101.0,102.0,101.0,13.3,1505.2,325.5,-0.7,1.8,2470.603,13.28,0.075,130.2