contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2023-06-09T00:01:17Z,42.805,6.029,13.3021,4.60079,2470.871,2023-6-09T02:03:31Z
2023-06-09T00:04:20Z,42.805,6.029,13.3022,4.60079,2470.833,2023-6-09T02:06:34Z
2023-06-09T00:07:23Z,42.805,6.029,13.3021,4.60079,2470.833,2023-6-09T02:09:37Z
2023-06-09T00:10:27Z,42.805,6.029,13.3021,4.60081,2470.857,2023-6-09T02:12:40Z
2023-06-09T00:13:30Z,42.805,6.029,13.3024,4.60080,2470.833,2023-6-09T02:15:43Z
2023-06-09T00:16:33Z,42.805,6.029,13.3019,4.60080,2470.81,2023-6-09T02:18:46Z
2023-06-09T00:19:36Z,42.805,6.029,13.3020,4.60080,2470.787,2023-6-09T02:21:49Z
2023-06-09T00:22:39Z,42.805,6.029,13.3019,4.60080,2470.857,2023-6-09T02:24:53Z
2023-06-09T00:25:42Z,42.805,6.029,13.3022,4.60080,2470.847,2023-6-09T02:27:56Z
2023-06-09T00:28:45Z,42.805,6.029,13.3024,4.60079,2470.833,2023-6-09T02:30:59Z
2023-06-09T00:31:48Z,42.805,6.029,13.3025,4.60081,2470.847,2023-6-09T02:34:02Z
2023-06-09T00:34:51Z,42.805,6.029,13.3021,4.60080,2470.847,2023-6-09T02:37:05Z
2023-06-09T00:37:54Z,42.805,6.029,13.3021,4.60080,2470.833,2023-6-09T02:40:08Z
2023-06-09T00:40:57Z,42.805,6.029,13.3024,4.60081,2470.787,2023-6-09T02:43:11Z
2023-06-09T00:44:00Z,42.805,6.029,13.3021,4.60080,2470.787,2023-6-09T02:46:14Z
2023-06-09T00:47:04Z,42.805,6.029,13.3023,4.60081,2470.81,2023-6-09T02:49:17Z
2023-06-09T00:50:07Z,42.805,6.029,13.3024,4.60079,2470.787,2023-6-09T02:52:20Z
2023-06-09T00:53:10Z,42.805,6.029,13.3024,4.60081,2470.847,2023-6-09T02:55:23Z
2023-06-09T00:56:13Z,42.805,6.029,13.3021,4.60084,2470.824,2023-6-09T02:58:26Z
2023-06-09T00:59:16Z,42.805,6.029,13.3020,4.60081,2470.833,2023-6-09T03:01:29Z
2023-06-09T01:02:19Z,42.805,6.029,13.3021,4.60080,2470.824,2023-6-09T03:04:33Z
2023-06-09T01:05:22Z,42.805,6.029,13.3024,4.60083,2470.81,2023-6-09T03:07:36Z
2023-06-09T01:08:25Z,42.805,6.029,13.3024,4.60081,2470.833,2023-6-09T03:10:39Z
2023-06-09T01:11:28Z,42.805,6.029,13.3026,4.60081,2470.833,2023-6-09T03:13:42Z
2023-06-09T01:14:31Z,42.805,6.029,13.3025,4.60080,2470.847,2023-6-09T03:16:45Z
2023-06-09T01:17:34Z,42.805,6.029,13.3024,4.60081,2470.81,2023-6-09T03:19:48Z
2023-06-09T01:20:37Z,42.805,6.029,13.3023,4.60079,2470.81,2023-6-09T03:22:51Z
2023-06-09T01:23:40Z,42.805,6.029,13.3023,4.60080,2470.833,2023-6-09T03:25:54Z
2023-06-09T01:26:44Z,42.805,6.029,13.3022,4.60079,2470.81,2023-6-09T03:28:57Z
2023-06-09T01:29:47Z,42.805,6.029,13.3027,4.60080,2470.777,2023-6-09T03:32:00Z
2023-06-09T01:32:50Z,42.805,6.029,13.3024,4.60080,2470.81,2023-6-09T03:35:03Z
2023-06-09T01:35:53Z,42.805,6.029,13.3026,4.60084,2470.824,2023-6-09T03:38:06Z
2023-06-09T01:38:56Z,42.805,6.029,13.3025,4.60082,2470.787,2023-6-09T03:41:09Z
2023-06-09T01:41:59Z,42.805,6.029,13.3024,4.60081,2470.833,2023-6-09T03:44:13Z
2023-06-09T01:45:02Z,42.805,6.029,13.3021,4.60084,2470.824,2023-6-09T03:47:16Z
2023-06-09T01:48:05Z,42.805,6.029,13.3020,4.60079,2470.824,2023-6-09T03:50:19Z
2023-06-09T01:51:08Z,42.805,6.029,13.3023,4.60083,2470.8,2023-6-09T03:53:22Z
2023-06-09T01:54:11Z,42.805,6.029,13.3024,4.60080,2470.81,2023-6-09T03:56:25Z
2023-06-09T01:57:14Z,42.805,6.029,13.3022,4.60081,2470.81,2023-6-09T03:59:28Z
2023-06-09T02:00:17Z,42.805,6.029,13.3023,4.60080,2470.763,2023-6-09T04:02:31Z
2023-06-09T02:03:20Z,42.805,6.029,13.3024,4.60081,2470.8,2023-6-09T04:05:34Z
2023-06-09T02:06:24Z,42.805,6.029,13.3023,4.60080,2470.81,2023-6-09T04:08:37Z
2023-06-09T02:09:27Z,42.805,6.029,13.3024,4.60079,2470.8,2023-6-09T04:11:40Z
2023-06-09T02:12:30Z,42.805,6.029,13.3028,4.60079,2470.81,2023-6-09T04:14:43Z
2023-06-09T02:15:33Z,42.805,6.029,13.3024,4.60081,2470.8,2023-6-09T04:17:46Z
2023-06-09T02:18:36Z,42.805,6.029,13.3024,4.60081,2470.8,2023-6-09T04:20:49Z
2023-06-09T02:21:39Z,42.805,6.029,13.3021,4.60083,2470.787,2023-6-09T04:23:53Z
2023-06-09T02:24:42Z,42.805,6.029,13.3022,4.60080,2470.787,2023-6-09T04:26:56Z
2023-06-09T02:27:45Z,42.805,6.029,13.3026,4.60080,2470.787,2023-6-09T04:29:59Z
2023-06-09T02:30:48Z,42.805,6.029,13.3019,4.60079,2470.787,2023-6-09T04:33:02Z
2023-06-09T02:33:51Z,42.805,6.029,13.3021,4.60079,2470.8,2023-6-09T04:36:05Z
2023-06-09T02:36:54Z,42.805,6.029,13.3022,4.60081,2470.777,2023-6-09T04:39:08Z
2023-06-09T02:39:57Z,42.805,6.029,13.3020,4.60079,2470.787,2023-6-09T04:42:11Z
2023-06-09T02:43:00Z,42.805,6.029,13.3021,4.60078,2470.777,2023-6-09T04:45:14Z
2023-06-09T02:46:04Z,42.805,6.029,13.3024,4.60080,2470.74,2023-6-09T04:48:17Z
2023-06-09T02:49:07Z,42.805,6.029,13.3023,4.60079,2470.74,2023-6-09T04:51:20Z
2023-06-09T02:52:10Z,42.805,6.029,13.3022,4.60079,2470.777,2023-6-09T04:54:23Z
2023-06-09T02:55:13Z,42.805,6.029,13.3021,4.60081,2470.763,2023-6-09T04:57:26Z
2023-06-09T02:58:16Z,42.805,6.029,13.3023,4.60079,2470.787,2023-6-09T05:00:29Z
2023-06-09T03:01:19Z,42.805,6.029,13.3022,4.60079,2470.777,2023-6-09T05:03:32Z
2023-06-09T03:04:22Z,42.805,6.029,13.3023,4.60080,2470.763,2023-6-09T05:06:36Z
2023-06-09T03:07:25Z,42.805,6.029,13.3017,4.60079,2470.763,2023-6-09T05:09:39Z
2023-06-09T03:10:28Z,42.805,6.029,13.3023,4.60077,2470.754,2023-6-09T05:12:42Z
2023-06-09T03:13:31Z,42.805,6.029,13.3023,4.60079,2470.73,2023-6-09T05:15:45Z
2023-06-09T03:16:34Z,42.805,6.029,13.3021,4.60079,2470.73,2023-6-09T05:18:48Z
2023-06-09T03:19:37Z,42.805,6.029,13.3022,4.60079,2470.74,2023-6-09T05:21:51Z
2023-06-09T03:22:40Z,42.805,6.029,13.3023,4.60079,2470.693,2023-6-09T05:24:54Z
2023-06-09T03:25:43Z,42.805,6.029,13.3021,4.60078,2470.717,2023-6-09T05:27:57Z
2023-06-09T03:28:47Z,42.805,6.029,13.3022,4.60079,2470.754,2023-6-09T05:31:00Z
2023-06-09T03:31:50Z,42.805,6.029,13.3024,4.60081,2470.73,2023-6-09T05:34:03Z
2023-06-09T03:34:53Z,42.805,6.029,13.3019,4.60079,2470.74,2023-6-09T05:37:06Z
2023-06-09T03:37:56Z,42.805,6.029,13.3016,4.60078,2470.74,2023-6-09T05:40:09Z
2023-06-09T03:40:59Z,42.805,6.029,13.3021,4.60079,2470.707,2023-6-09T05:43:12Z
2023-06-09T03:44:02Z,42.805,6.029,13.3021,4.60078,2470.74,2023-6-09T05:46:16Z
2023-06-09T03:47:05Z,42.805,6.029,13.3021,4.60077,2470.73,2023-6-09T05:49:19Z
2023-06-09T03:50:08Z,42.805,6.029,13.3019,4.60077,2470.693,2023-6-09T05:52:22Z
2023-06-09T03:53:11Z,42.805,6.029,13.3021,4.60076,2470.73,2023-6-09T05:55:25Z
2023-06-09T03:56:14Z,42.805,6.029,13.3018,4.60075,2470.74,2023-6-09T05:58:28Z
2023-06-09T03:59:17Z,42.805,6.029,13.3016,4.60078,2470.717,2023-6-09T06:01:31Z
2023-06-09T04:02:20Z,42.805,6.029,13.3019,4.60075,2470.73,2023-6-09T06:04:34Z
2023-06-09T04:05:23Z,42.805,6.029,13.3017,4.60075,2470.74,2023-6-09T06:07:37Z
2023-06-09T04:08:27Z,42.805,6.029,13.3020,4.60074,2470.656,2023-6-09T06:10:40Z
2023-06-09T04:11:30Z,42.805,6.029,13.3017,4.60077,2470.684,2023-6-09T06:13:43Z
2023-06-09T04:14:33Z,42.805,6.029,13.3019,4.60084,2470.693,2023-6-09T06:16:46Z
2023-06-09T04:17:36Z,42.805,6.029,13.3021,4.60079,2470.67,2023-6-09T06:19:49Z
2023-06-09T04:20:39Z,42.805,6.029,13.3021,4.60074,2470.684,2023-6-09T06:22:52Z
2023-06-09T04:23:42Z,42.805,6.029,13.3019,4.60074,2470.717,2023-6-09T06:25:56Z
2023-06-09T04:26:45Z,42.805,6.029,13.3015,4.60076,2470.67,2023-6-09T06:28:59Z
2023-06-09T04:29:48Z,42.805,6.029,13.3016,4.60074,2470.693,2023-6-09T06:32:02Z
2023-06-09T04:32:51Z,42.805,6.029,13.3021,4.60075,2470.684,2023-6-09T06:35:05Z
2023-06-09T04:35:54Z,42.805,6.029,13.3017,4.60075,2470.684,2023-6-09T06:38:08Z
2023-06-09T04:38:57Z,42.805,6.029,13.3019,4.60076,2470.67,2023-6-09T06:41:11Z
2023-06-09T04:42:00Z,42.805,6.029,13.3019,4.60074,2470.693,2023-6-09T06:44:14Z
2023-06-09T04:45:03Z,42.805,6.029,13.3019,4.60075,2470.693,2023-6-09T06:47:17Z
2023-06-09T04:48:06Z,42.805,6.029,13.3021,4.60075,2470.693,2023-6-09T06:50:20Z
2023-06-09T04:51:09Z,42.805,6.029,13.3020,4.60076,2470.67,2023-6-09T06:53:23Z
2023-06-09T04:54:13Z,42.805,6.029,13.3017,4.60074,2470.707,2023-6-09T06:56:26Z
2023-06-09T04:57:16Z,42.805,6.029,13.3015,4.60080,2470.684,2023-6-09T06:59:29Z
2023-06-09T05:00:19Z,42.805,6.029,13.3019,4.60074,2470.661,2023-6-09T07:02:32Z
2023-06-09T05:03:22Z,42.805,6.029,13.3020,4.60078,2470.624,2023-6-09T07:05:35Z
2023-06-09T05:06:25Z,42.805,6.029,13.3016,4.60074,2470.67,2023-6-09T07:08:38Z
2023-06-09T05:09:28Z,42.805,6.029,13.3021,4.60074,2470.67,2023-6-09T07:11:41Z
2023-06-09T05:12:31Z,42.805,6.029,13.3018,4.60079,2470.67,2023-6-09T07:14:45Z
2023-06-09T05:15:34Z,42.805,6.029,13.3018,4.60075,2470.646,2023-6-09T07:17:48Z
2023-06-09T05:18:37Z,42.805,6.029,13.3021,4.60077,2470.693,2023-6-09T07:20:51Z
2023-06-09T05:21:40Z,42.805,6.029,13.3018,4.60074,2470.646,2023-6-09T07:23:54Z
2023-06-09T05:24:43Z,42.805,6.029,13.3017,4.60077,2470.661,2023-6-09T07:26:57Z
2023-06-09T05:27:46Z,42.805,6.029,13.3021,4.60074,2470.684,2023-6-09T07:30:00Z
2023-06-09T05:30:49Z,42.805,6.029,13.3019,4.60074,2470.684,2023-6-09T07:33:03Z
2023-06-09T05:33:52Z,42.805,6.029,13.3018,4.60077,2470.67,2023-6-09T07:36:06Z
2023-06-09T05:36:56Z,42.805,6.029,13.3018,4.60077,2470.67,2023-6-09T07:39:09Z
2023-06-09T05:39:59Z,42.805,6.029,13.3019,4.60076,2470.646,2023-6-09T07:42:12Z
2023-06-09T05:43:02Z,42.805,6.029,13.3019,4.60075,2470.646,2023-6-09T07:45:15Z
2023-06-09T05:46:05Z,42.805,6.029,13.3017,4.60081,2470.656,2023-6-09T07:48:18Z
2023-06-09T05:49:08Z,42.805,6.029,13.3017,4.60079,2470.67,2023-6-09T07:51:21Z
2023-06-09T05:52:11Z,42.805,6.029,13.3017,4.60076,2470.67,2023-6-09T07:54:25Z
2023-06-09T05:55:14Z,42.805,6.029,13.3017,4.60079,2470.67,2023-6-09T07:57:28Z
2023-06-09T05:58:17Z,42.805,6.029,13.3018,4.60079,2470.646,2023-6-09T08:00:31Z
2023-06-09T06:01:20Z,42.805,6.029,13.3018,4.60078,2470.67,2023-6-09T08:03:34Z
2023-06-09T06:04:23Z,42.805,6.029,13.3017,4.60076,2470.684,2023-6-09T08:06:37Z
2023-06-09T06:07:26Z,42.805,6.029,13.3019,4.60077,2470.684,2023-6-09T08:09:40Z
2023-06-09T06:10:29Z,42.805,6.029,13.3019,4.60078,2470.646,2023-6-09T08:12:43Z
2023-06-09T06:13:32Z,42.805,6.029,13.3018,4.60079,2470.624,2023-6-09T08:15:46Z
2023-06-09T06:16:36Z,42.805,6.029,13.3015,4.60079,2470.67,2023-6-09T08:18:49Z
2023-06-09T06:19:39Z,42.805,6.029,13.3017,4.60077,2470.646,2023-6-09T08:21:52Z
2023-06-09T06:22:42Z,42.805,6.029,13.3019,4.60079,2470.646,2023-6-09T08:24:55Z
2023-06-09T06:25:45Z,42.805,6.029,13.3017,4.60077,2470.646,2023-6-09T08:27:58Z
2023-06-09T06:28:48Z,42.805,6.029,13.3022,4.60079,2470.646,2023-6-09T08:31:01Z
2023-06-09T06:31:50Z,42.805,6.029,13.3014,4.60077,2470.684,2023-6-09T08:34:03Z
2023-06-09T06:34:53Z,42.805,6.029,13.3015,4.60077,2470.67,2023-6-09T08:37:06Z
2023-06-09T06:37:56Z,42.805,6.029,13.3017,4.60076,2470.684,2023-6-09T08:40:09Z
2023-06-09T06:40:59Z,42.805,6.029,13.3021,4.60076,2470.67,2023-6-09T08:43:12Z
2023-06-09T06:44:02Z,42.805,6.029,13.3019,4.60078,2470.67,2023-6-09T08:46:16Z
2023-06-09T06:47:05Z,42.805,6.029,13.3019,4.60079,2470.67,2023-6-09T08:49:19Z
2023-06-09T06:50:08Z,42.805,6.029,13.3020,4.60078,2470.646,2023-6-09T08:52:22Z
2023-06-09T06:53:11Z,42.805,6.029,13.3016,4.60076,2470.646,2023-6-09T08:55:25Z
2023-06-09T06:56:14Z,42.805,6.029,13.3019,4.60074,2470.646,2023-6-09T08:58:28Z
2023-06-09T06:59:17Z,42.805,6.029,13.3015,4.60079,2470.67,2023-6-09T09:01:31Z
2023-06-09T07:02:20Z,42.805,6.029,13.3015,4.60077,2470.67,2023-6-09T09:04:34Z
2023-06-09T07:05:23Z,42.805,6.029,13.3019,4.60076,2470.684,2023-6-09T09:07:37Z
2023-06-09T07:08:27Z,42.805,6.029,13.3018,4.60078,2470.661,2023-6-09T09:10:40Z
2023-06-09T07:11:30Z,42.805,6.029,13.3015,4.60078,2470.646,2023-6-09T09:13:43Z
2023-06-09T07:14:33Z,42.805,6.029,13.3020,4.60079,2470.633,2023-6-09T09:16:46Z
2023-06-09T07:17:36Z,42.805,6.029,13.3019,4.60077,2470.646,2023-6-09T09:19:49Z
2023-06-09T07:20:39Z,42.805,6.029,13.3016,4.60077,2470.67,2023-6-09T09:22:52Z
2023-06-09T07:23:42Z,42.805,6.029,13.3019,4.60079,2470.67,2023-6-09T09:25:56Z
2023-06-09T07:26:45Z,42.805,6.029,13.3018,4.60076,2470.67,2023-6-09T09:28:59Z
2023-06-09T07:29:48Z,42.805,6.029,13.3019,4.60077,2470.67,2023-6-09T09:32:02Z
2023-06-09T07:32:51Z,42.805,6.029,13.3021,4.60079,2470.67,2023-6-09T09:35:05Z
2023-06-09T07:35:54Z,42.805,6.029,13.3015,4.60077,2470.67,2023-6-09T09:38:08Z
2023-06-09T07:38:57Z,42.805,6.029,13.3015,4.60079,2470.684,2023-6-09T09:41:11Z
2023-06-09T07:42:00Z,42.805,6.029,13.3022,4.60077,2470.67,2023-6-09T09:44:14Z
2023-06-09T07:45:03Z,42.805,6.029,13.3015,4.60076,2470.684,2023-6-09T09:47:17Z
2023-06-09T07:48:07Z,42.805,6.029,13.3019,4.60078,2470.633,2023-6-09T09:50:20Z
2023-06-09T07:51:10Z,42.805,6.029,13.3020,4.60077,2470.67,2023-6-09T09:53:23Z
2023-06-09T07:54:13Z,42.805,6.029,13.3020,4.60079,2470.67,2023-6-09T09:56:26Z
2023-06-09T07:57:16Z,42.805,6.029,13.3019,4.60077,2470.646,2023-6-09T09:59:29Z
2023-06-09T08:00:19Z,42.805,6.029,13.3018,4.60077,2470.646,2023-6-09T10:02:32Z
2023-06-09T08:03:22Z,42.805,6.029,13.3016,4.60078,2470.693,2023-6-09T10:05:36Z
2023-06-09T08:06:25Z,42.805,6.029,13.3021,4.60076,2470.646,2023-6-09T10:08:39Z
2023-06-09T08:09:28Z,42.805,6.029,13.3019,4.60077,2470.693,2023-6-09T10:11:42Z
2023-06-09T08:12:31Z,42.805,6.029,13.3021,4.60077,2470.684,2023-6-09T10:14:45Z
2023-06-09T08:15:34Z,42.805,6.029,13.3021,4.60079,2470.67,2023-6-09T10:17:48Z
2023-06-09T08:18:37Z,42.805,6.029,13.3023,4.60078,2470.67,2023-6-09T10:20:51Z
2023-06-09T08:21:40Z,42.805,6.029,13.3021,4.60077,2470.707,2023-6-09T10:23:54Z
2023-06-09T08:24:43Z,42.805,6.029,13.3021,4.60077,2470.693,2023-6-09T10:26:57Z
2023-06-09T08:27:47Z,42.805,6.029,13.3021,4.60078,2470.707,2023-6-09T10:30:00Z
2023-06-09T08:30:50Z,42.805,6.029,13.3022,4.60077,2470.693,2023-6-09T10:33:03Z
2023-06-09T08:33:53Z,42.805,6.029,13.3019,4.60078,2470.684,2023-6-09T10:36:06Z
2023-06-09T08:36:56Z,42.805,6.029,13.3018,4.60077,2470.693,2023-6-09T10:39:09Z
2023-06-09T08:39:59Z,42.805,6.029,13.3019,4.60078,2470.693,2023-6-09T10:42:12Z
2023-06-09T08:43:02Z,42.805,6.029,13.3019,4.60081,2470.698,2023-6-09T10:45:16Z
2023-06-09T08:46:05Z,42.805,6.029,13.3021,4.60079,2470.707,2023-6-09T10:48:19Z
2023-06-09T08:49:08Z,42.805,6.029,13.3022,4.60077,2470.67,2023-6-09T10:51:22Z
2023-06-09T08:52:11Z,42.805,6.029,13.3018,4.60078,2470.74,2023-6-09T10:54:25Z
2023-06-09T08:55:14Z,42.805,6.029,13.3020,4.60079,2470.717,2023-6-09T10:57:28Z
2023-06-09T08:58:17Z,42.805,6.029,13.3020,4.60080,2470.67,2023-6-09T11:00:31Z
2023-06-09T09:01:20Z,42.805,6.029,13.3019,4.60077,2470.693,2023-6-09T11:03:34Z
2023-06-09T09:04:23Z,42.805,6.029,13.3019,4.60077,2470.74,2023-6-09T11:06:37Z
2023-06-09T09:07:27Z,42.805,6.029,13.3019,4.60079,2470.707,2023-6-09T11:09:40Z
2023-06-09T09:10:30Z,42.805,6.029,13.3019,4.60078,2470.73,2023-6-09T11:12:43Z
2023-06-09T09:13:33Z,42.805,6.029,13.3018,4.60077,2470.717,2023-6-09T11:15:46Z
2023-06-09T09:16:36Z,42.805,6.029,13.3021,4.60077,2470.717,2023-6-09T11:18:49Z
2023-06-09T09:19:39Z,42.805,6.029,13.3022,4.60077,2470.67,2023-6-09T11:21:53Z
2023-06-09T09:22:42Z,42.805,6.029,13.3019,4.60079,2470.693,2023-6-09T11:24:56Z
2023-06-09T09:25:45Z,42.805,6.029,13.3019,4.60077,2470.693,2023-6-09T11:27:59Z
2023-06-09T09:28:48Z,42.805,6.029,13.3020,4.60078,2470.693,2023-6-09T11:31:02Z
2023-06-09T09:31:51Z,42.805,6.029,13.3018,4.60079,2470.754,2023-6-09T11:34:05Z
2023-06-09T09:34:54Z,42.805,6.029,13.3023,4.60078,2470.74,2023-6-09T11:37:08Z
2023-06-09T09:37:57Z,42.805,6.029,13.3020,4.60078,2470.73,2023-6-09T11:40:11Z
2023-06-09T09:41:00Z,42.805,6.029,13.3019,4.60078,2470.693,2023-6-09T11:43:14Z
2023-06-09T09:44:04Z,42.805,6.029,13.3021,4.60079,2470.717,2023-6-09T11:46:17Z
2023-06-09T09:47:07Z,42.805,6.029,13.3023,4.60078,2470.74,2023-6-09T11:49:20Z
2023-06-09T09:50:10Z,42.805,6.029,13.3019,4.60077,2470.763,2023-6-09T11:52:23Z
2023-06-09T09:53:13Z,42.805,6.029,13.3020,4.60078,2470.707,2023-6-09T11:55:26Z
2023-06-09T09:56:16Z,42.805,6.029,13.3022,4.60077,2470.707,2023-6-09T11:58:29Z
2023-06-09T09:59:19Z,42.805,6.029,13.3023,4.60079,2470.73,2023-6-09T12:01:33Z
2023-06-09T10:02:22Z,42.805,6.029,13.3020,4.60078,2470.74,2023-6-09T12:04:36Z
2023-06-09T10:05:25Z,42.805,6.029,13.3018,4.60078,2470.73,2023-6-09T12:07:39Z
2023-06-09T10:08:28Z,42.805,6.029,13.3021,4.60079,2470.74,2023-6-09T12:10:42Z
2023-06-09T10:11:31Z,42.805,6.029,13.3019,4.60079,2470.717,2023-6-09T12:13:45Z
2023-06-09T10:14:34Z,42.805,6.029,13.3022,4.60079,2470.754,2023-6-09T12:16:48Z
2023-06-09T10:17:37Z,42.805,6.029,13.3021,4.60078,2470.693,2023-6-09T12:19:51Z
2023-06-09T10:20:41Z,42.805,6.029,13.3021,4.60079,2470.717,2023-6-09T12:22:54Z
2023-06-09T10:23:44Z,42.805,6.029,13.3018,4.60078,2470.74,2023-6-09T12:25:57Z
2023-06-09T10:26:47Z,42.805,6.029,13.3021,4.60078,2470.717,2023-6-09T12:29:00Z
2023-06-09T10:29:50Z,42.805,6.029,13.3020,4.60078,2470.73,2023-6-09T12:32:03Z
2023-06-09T10:32:53Z,42.805,6.029,13.3016,4.60079,2470.717,2023-6-09T12:35:06Z
2023-06-09T10:35:56Z,42.805,6.029,13.3024,4.60078,2470.73,2023-6-09T12:38:10Z
2023-06-09T10:38:59Z,42.805,6.029,13.3020,4.60078,2470.703,2023-6-09T12:41:13Z
2023-06-09T10:42:02Z,42.805,6.029,13.3017,4.60077,2470.717,2023-6-09T12:44:16Z
2023-06-09T10:45:05Z,42.805,6.029,13.3020,4.60079,2470.73,2023-6-09T12:47:19Z
2023-06-09T10:48:08Z,42.805,6.029,13.3020,4.60079,2470.74,2023-6-09T12:50:22Z
2023-06-09T10:51:11Z,42.805,6.029,13.3019,4.60077,2470.73,2023-6-09T12:53:25Z
2023-06-09T10:54:14Z,42.805,6.029,13.3019,4.60079,2470.684,2023-6-09T12:56:28Z
2023-06-09T10:57:17Z,42.805,6.029,13.3021,4.60079,2470.717,2023-6-09T12:59:31Z
2023-06-09T11:00:21Z,42.805,6.029,13.3021,4.60077,2470.717,2023-6-09T13:02:34Z
2023-06-09T11:03:24Z,42.805,6.029,13.3021,4.60078,2470.693,2023-6-09T13:05:37Z
2023-06-09T11:06:27Z,42.805,6.029,13.3018,4.60077,2470.74,2023-6-09T13:08:40Z
2023-06-09T11:09:30Z,42.805,6.029,13.3019,4.60078,2470.693,2023-6-09T13:11:43Z
2023-06-09T11:12:33Z,42.805,6.029,13.3018,4.60078,2470.703,2023-6-09T13:14:47Z
2023-06-09T11:15:36Z,42.805,6.029,13.3019,4.60077,2470.717,2023-6-09T13:17:50Z
2023-06-09T11:18:39Z,42.805,6.029,13.3018,4.60077,2470.73,2023-6-09T13:20:53Z
2023-06-09T11:21:42Z,42.805,6.029,13.3019,4.60078,2470.74,2023-6-09T13:23:56Z
2023-06-09T11:24:45Z,42.805,6.029,13.3021,4.60078,2470.754,2023-6-09T13:26:59Z
2023-06-09T11:27:48Z,42.805,6.029,13.3017,4.60077,2470.703,2023-6-09T13:30:02Z
2023-06-09T11:30:51Z,42.805,6.029,13.3017,4.60077,2470.693,2023-6-09T13:33:05Z
2023-06-09T11:33:54Z,42.805,6.029,13.3025,4.60077,2470.693,2023-6-09T13:36:08Z
2023-06-09T11:36:58Z,42.805,6.029,13.3019,4.60079,2470.74,2023-6-09T13:39:11Z
2023-06-09T11:40:01Z,42.805,6.029,13.3023,4.60078,2470.717,2023-6-09T13:42:14Z
2023-06-09T11:43:04Z,42.805,6.029,13.3022,4.60078,2470.73,2023-6-09T13:45:17Z
2023-06-09T11:46:07Z,42.805,6.029,13.3017,4.60077,2470.693,2023-6-09T13:48:20Z
2023-06-09T11:49:10Z,42.805,6.029,13.3024,4.60078,2470.717,2023-6-09T13:51:24Z
2023-06-09T11:52:13Z,42.805,6.029,13.3022,4.60076,2470.707,2023-6-09T13:54:27Z
2023-06-09T11:55:16Z,42.805,6.029,13.3021,4.60076,2470.693,2023-6-09T13:57:30Z
2023-06-09T11:58:19Z,42.805,6.029,13.3019,4.60076,2470.693,2023-6-09T14:00:33Z
2023-06-09T12:01:22Z,42.805,6.029,13.3022,4.60077,2470.73,2023-6-09T14:03:36Z
2023-06-09T12:04:25Z,42.805,6.029,13.3020,4.60075,2470.693,2023-6-09T14:06:39Z
2023-06-09T12:07:28Z,42.805,6.029,13.3016,4.60077,2470.717,2023-6-09T14:09:42Z
2023-06-09T12:10:31Z,42.805,6.029,13.3015,4.60076,2470.73,2023-6-09T14:12:45Z
2023-06-09T12:13:35Z,42.805,6.029,13.3024,4.60077,2470.717,2023-6-09T14:15:48Z
2023-06-09T12:16:38Z,42.805,6.029,13.3018,4.60077,2470.693,2023-6-09T14:18:51Z
2023-06-09T12:19:41Z,42.805,6.029,13.3018,4.60077,2470.717,2023-6-09T14:21:54Z
2023-06-09T12:22:44Z,42.805,6.029,13.3019,4.60079,2470.717,2023-6-09T14:24:57Z
2023-06-09T12:25:47Z,42.805,6.029,13.3018,4.60078,2470.679,2023-6-09T14:28:00Z
2023-06-09T12:28:50Z,42.805,6.029,13.3018,4.60076,2470.693,2023-6-09T14:31:04Z
2023-06-09T12:31:55Z,42.805,6.029,13.3019,4.60076,2470.707,2023-6-09T14:34:09Z
2023-06-09T12:34:58Z,42.805,6.029,13.3022,4.60076,2470.717,2023-6-09T14:37:12Z
2023-06-09T12:38:01Z,42.805,6.029,13.3016,4.60075,2470.679,2023-6-09T14:40:15Z
2023-06-09T12:41:04Z,42.805,6.029,13.3021,4.60078,2470.717,2023-6-09T14:43:18Z
2023-06-09T12:44:07Z,42.805,6.029,13.3019,4.60077,2470.707,2023-6-09T14:46:21Z
2023-06-09T12:47:10Z,42.805,6.029,13.3023,4.60076,2470.67,2023-6-09T14:49:24Z
2023-06-09T12:50:13Z,42.805,6.029,13.3019,4.60077,2470.707,2023-6-09T14:52:27Z
2023-06-09T12:53:16Z,42.805,6.029,13.3019,4.60076,2470.717,2023-6-09T14:55:30Z
2023-06-09T12:56:20Z,42.805,6.029,13.3019,4.60077,2470.754,2023-6-09T14:58:33Z
2023-06-09T12:59:23Z,42.805,6.029,13.3019,4.60077,2470.707,2023-6-09T15:01:36Z
2023-06-09T13:02:26Z,42.805,6.029,13.3020,4.60077,2470.707,2023-6-09T15:04:39Z
2023-06-09T13:05:29Z,42.805,6.029,13.3024,4.60077,2470.693,2023-6-09T15:07:42Z
2023-06-09T13:08:32Z,42.805,6.029,13.3021,4.60076,2470.707,2023-6-09T15:10:45Z
2023-06-09T13:11:35Z,42.805,6.029,13.3018,4.60077,2470.717,2023-6-09T15:13:49Z
2023-06-09T13:14:38Z,42.805,6.029,13.3024,4.60076,2470.693,2023-6-09T15:16:52Z
2023-06-09T13:17:41Z,42.805,6.029,13.3020,4.60077,2470.717,2023-6-09T15:19:55Z
2023-06-09T13:20:44Z,42.805,6.029,13.3016,4.60077,2470.67,2023-6-09T15:22:58Z
2023-06-09T13:23:47Z,42.805,6.029,13.3020,4.60077,2470.684,2023-6-09T15:26:01Z
2023-06-09T13:26:50Z,42.805,6.029,13.3018,4.60076,2470.67,2023-6-09T15:29:04Z
2023-06-09T13:29:53Z,42.805,6.029,13.3019,4.60077,2470.67,2023-6-09T15:32:07Z
2023-06-09T13:32:57Z,42.805,6.029,13.3018,4.60076,2470.67,2023-6-09T15:35:10Z
2023-06-09T13:36:00Z,42.805,6.029,13.3018,4.60076,2470.67,2023-6-09T15:38:13Z
2023-06-09T13:39:03Z,42.805,6.029,13.3019,4.60077,2470.661,2023-6-09T15:41:16Z
2023-06-09T13:42:06Z,42.805,6.029,13.3020,4.60077,2470.684,2023-6-09T15:44:19Z
2023-06-09T13:45:09Z,42.805,6.029,13.3019,4.60075,2470.693,2023-6-09T15:47:23Z
2023-06-09T13:48:12Z,42.805,6.029,13.3017,4.60076,2470.67,2023-6-09T15:50:26Z
2023-06-09T13:51:15Z,42.805,6.029,13.3023,4.60076,2470.67,2023-6-09T15:53:29Z
2023-06-09T13:54:18Z,42.805,6.029,13.3021,4.60076,2470.684,2023-6-09T15:56:32Z
2023-06-09T13:57:21Z,42.805,6.029,13.3017,4.60075,2470.693,2023-6-09T15:59:35Z
2023-06-09T14:00:24Z,42.805,6.029,13.3019,4.60076,2470.707,2023-6-09T16:02:38Z
2023-06-09T14:03:27Z,42.805,6.029,13.3021,4.60075,2470.661,2023-6-09T16:05:41Z
2023-06-09T14:06:30Z,42.805,6.029,13.3017,4.60075,2470.67,2023-6-09T16:08:44Z
2023-06-09T14:09:34Z,42.805,6.029,13.3019,4.60075,2470.67,2023-6-09T16:11:47Z
2023-06-09T14:12:37Z,42.805,6.029,13.3019,4.60076,2470.67,2023-6-09T16:14:50Z
2023-06-09T14:15:40Z,42.805,6.029,13.3019,4.60076,2470.661,2023-6-09T16:17:53Z
2023-06-09T14:18:43Z,42.805,6.029,13.3021,4.60077,2470.67,2023-6-09T16:20:56Z
2023-06-09T14:21:46Z,42.805,6.029,13.3019,4.60075,2470.684,2023-6-09T16:23:59Z
2023-06-09T14:24:49Z,42.805,6.029,13.3020,4.60075,2470.684,2023-6-09T16:27:03Z
2023-06-09T14:27:52Z,42.805,6.029,13.3018,4.60076,2470.67,2023-6-09T16:30:06Z
2023-06-09T14:30:54Z,42.805,6.029,13.3020,4.60076,2470.684,2023-6-09T16:33:07Z
2023-06-09T14:33:57Z,42.805,6.029,13.3018,4.60075,2470.646,2023-6-09T16:36:10Z
2023-06-09T14:37:00Z,42.805,6.029,13.3020,4.60077,2470.67,2023-6-09T16:39:13Z
2023-06-09T14:40:03Z,42.805,6.029,13.3017,4.60076,2470.646,2023-6-09T16:42:16Z
2023-06-09T14:43:06Z,42.805,6.029,13.3019,4.60077,2470.624,2023-6-09T16:45:20Z
2023-06-09T14:46:09Z,42.805,6.029,13.3020,4.60075,2470.684,2023-6-09T16:48:23Z
2023-06-09T14:49:12Z,42.805,6.029,13.3019,4.60078,2470.661,2023-6-09T16:51:26Z
2023-06-09T14:52:15Z,42.805,6.029,13.3022,4.60075,2470.646,2023-6-09T16:54:29Z
2023-06-09T14:55:18Z,42.805,6.029,13.3020,4.60077,2470.67,2023-6-09T16:57:32Z
2023-06-09T14:58:21Z,42.805,6.029,13.3021,4.60074,2470.67,2023-6-09T17:00:35Z
2023-06-09T15:01:24Z,42.805,6.029,13.3019,4.60075,2470.684,2023-6-09T17:03:38Z
2023-06-09T15:04:27Z,42.805,6.029,13.3018,4.60074,2470.646,2023-6-09T17:06:41Z
2023-06-09T15:07:31Z,42.805,6.029,13.3019,4.60075,2470.624,2023-6-09T17:09:44Z
2023-06-09T15:10:34Z,42.805,6.029,13.3022,4.60079,2470.637,2023-6-09T17:12:47Z
2023-06-09T15:13:37Z,42.805,6.029,13.3017,4.60076,2470.646,2023-6-09T17:15:50Z