contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-07-22T00:04:03,42.805,6.029,-0.008,0.007,-0.055,103.0,100.0,101.0,13.4,1505.2,332.4,-0.7,1.8,2471.546,13.29,0.01,311.2
2023-07-22T00:07:03,42.805,6.029,-0.003,0.021,-0.033,103.0,101.0,100.0,13.4,1505.2,336.9,-0.7,1.8,2471.535,13.29,0.021,351.9
2023-07-22T00:10:03,42.805,6.029,0.003,0.007,-0.032,102.0,102.0,100.0,13.4,1505.2,330.7,-0.8,1.8,2471.5,13.29,0.007,23.2
2023-07-22T00:13:03,42.805,6.029,0.0,0.012,-0.017,104.0,101.0,101.0,13.4,1505.2,350.1,-0.8,1.8,2471.476,13.29,0.012,0.0
2023-07-22T00:16:03,42.805,6.029,0.002,-0.011,-0.037,102.0,103.0,101.0,13.4,1505.2,323.4,-0.8,1.8,2471.542,13.29,0.011,169.7
2023-07-22T00:19:03,42.805,6.029,-0.018,0.013,-0.027,102.0,103.0,101.0,13.4,1505.2,335.9,-0.8,1.8,2471.553,13.29,0.022,305.8
2023-07-22T00:22:03,42.805,6.029,0.0,0.005,-0.004,101.0,103.0,102.0,13.4,1505.2,344.4,-0.7,1.8,2471.516,13.29,0.005,0.0
2023-07-22T00:25:03,42.805,6.029,-0.015,0.013,-0.016,102.0,102.0,101.0,13.3,1505.2,341.5,-0.8,1.8,2471.521,13.29,0.019,310.9
2023-07-22T00:28:03,42.805,6.029,-0.007,0.014,-0.046,102.0,102.0,102.0,13.4,1505.2,347.6,-0.7,1.8,2471.479,13.29,0.015,333.4
2023-07-22T00:31:03,42.805,6.029,0.0,-0.002,-0.006,101.0,102.0,101.0,13.3,1505.2,343.0,-0.8,1.8,2471.483,13.29,0.002,180.0
2023-07-22T00:34:03,42.805,6.029,0.004,0.012,-0.002,102.0,103.0,101.0,13.3,1505.2,353.0,-0.8,1.8,2471.513,13.29,0.012,18.4
2023-07-22T00:37:03,42.805,6.029,0.001,-0.027,-0.013,102.0,106.0,102.0,13.4,1505.2,327.7,-0.7,1.8,2471.492,13.29,0.027,177.9
2023-07-22T00:40:03,42.805,6.029,-0.015,0.002,-0.038,102.0,103.0,100.0,13.4,1505.2,334.9,-0.8,1.8,2471.508,13.29,0.015,277.6
2023-07-22T00:43:03,42.805,6.029,-0.024,0.011,-0.029,103.0,102.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2471.49,13.29,0.026,294.6
2023-07-22T00:46:03,42.805,6.029,-0.003,0.036,0.014,103.0,103.0,101.0,13.4,1505.2,331.3,-0.8,1.8,2471.466,13.29,0.036,355.2
2023-07-22T00:49:03,42.805,6.029,-0.025,0.001,-0.068,104.0,102.0,101.0,13.4,1505.2,344.2,-0.8,1.8,2471.516,13.29,0.025,272.3
2023-07-22T00:52:03,42.805,6.029,-0.001,0.006,-0.014,103.0,102.0,101.0,13.4,1505.2,341.2,-0.8,1.8,2471.457,13.29,0.006,350.5
2023-07-22T00:55:03,42.805,6.029,0.006,0.004,0.018,103.0,102.0,102.0,13.4,1505.2,352.0,-0.8,1.8,2471.471,13.29,0.007,56.3
2023-07-22T00:58:03,42.805,6.029,0.015,-0.022,-0.064,103.0,101.0,101.0,13.4,1505.2,332.9,-0.8,1.8,2471.466,13.29,0.026,145.7
2023-07-22T01:04:03,42.805,6.029,-0.007,-0.007,-0.065,103.0,102.0,102.0,13.4,1505.2,336.0,-0.8,1.8,2471.515,13.29,0.009,225.0
2023-07-22T01:07:03,42.805,6.029,-0.006,0.006,-0.042,103.0,102.0,101.0,13.4,1505.2,346.2,-0.8,1.9,2471.52,13.29,0.008,315.0
2023-07-22T01:10:03,42.805,6.029,0.0,0.005,-0.013,103.0,102.0,102.0,13.4,1505.2,345.9,-0.7,1.8,2471.491,13.29,0.005,0.0
2023-07-22T01:13:03,42.805,6.029,0.007,0.0,-0.008,100.0,102.0,100.0,13.4,1505.2,337.5,-0.7,1.8,2471.488,13.29,0.007,90.0
2023-07-22T01:16:03,42.805,6.029,0.011,0.011,-0.026,102.0,102.0,101.0,13.4,1505.2,332.9,-0.8,1.8,2471.456,13.29,0.015,45.0
2023-07-22T01:19:03,42.805,6.029,-0.018,-0.007,-0.028,103.0,102.0,101.0,13.3,1505.2,343.5,-0.8,1.8,2471.491,13.29,0.019,248.8
2023-07-22T01:22:03,42.805,6.029,-0.02,-0.008,-0.026,103.0,100.0,103.0,13.4,1505.2,338.5,-0.8,1.8,2471.478,13.29,0.021,248.2
2023-07-22T01:25:03,42.805,6.029,0.004,-0.01,-0.017,101.0,102.0,101.0,13.4,1505.2,345.4,-0.7,1.8,2471.466,13.29,0.01,158.2
2023-07-22T01:28:03,42.805,6.029,-0.007,-0.006,-0.028,102.0,102.0,100.0,13.4,1505.2,343.8,-0.8,1.8,2471.494,13.29,0.009,229.4
2023-07-22T01:31:03,42.805,6.029,-0.018,-0.022,-0.052,102.0,101.0,101.0,13.4,1505.2,344.5,-0.7,1.8,2471.457,13.29,0.028,219.3
2023-07-22T01:34:03,42.805,6.029,0.003,-0.03,-0.038,102.0,102.0,101.0,13.4,1505.2,351.7,-0.8,1.8,2471.471,13.29,0.03,174.3
2023-07-22T01:37:03,42.805,6.029,-0.004,-0.014,-0.029,103.0,103.0,100.0,13.4,1505.2,334.6,-0.7,1.8,2471.462,13.29,0.014,195.9
2023-07-22T01:40:03,42.805,6.029,-0.04,-0.003,-0.052,102.0,102.0,101.0,13.3,1505.2,332.5,-0.7,1.8,2471.44,13.29,0.04,265.7
2023-07-22T01:43:03,42.805,6.029,-0.001,-0.012,-0.017,101.0,102.0,102.0,13.3,1505.2,340.8,-0.8,1.8,2471.457,13.29,0.012,184.8
2023-07-22T01:46:03,42.805,6.029,0.013,-0.021,-0.038,101.0,102.0,101.0,13.4,1505.2,321.7,-0.8,1.8,2471.437,13.29,0.024,148.2
2023-07-22T01:49:03,42.805,6.029,0.004,-0.008,-0.042,102.0,102.0,100.0,13.3,1505.2,330.3,-0.8,1.8,2471.428,13.29,0.008,153.4
2023-07-22T01:52:03,42.805,6.029,-0.011,-0.004,-0.06,102.0,101.0,101.0,13.4,1505.2,343.0,-0.7,1.8,2471.426,13.29,0.011,250.0
2023-07-22T01:55:03,42.805,6.029,-0.013,-0.003,-0.019,102.0,102.0,101.0,13.4,1505.2,343.0,-0.8,1.8,2471.439,13.29,0.013,257.0
2023-07-22T01:58:03,42.805,6.029,-0.011,-0.023,-0.018,101.0,102.0,101.0,13.4,1505.2,336.1,-0.8,1.8,2471.468,13.29,0.025,205.6
2023-07-22T02:04:03,42.805,6.029,-0.006,0.0,-0.023,102.0,102.0,101.0,13.4,1505.2,333.4,-0.8,1.9,2471.491,13.29,0.006,270.0
2023-07-22T02:07:03,42.805,6.029,0.01,0.003,-0.012,103.0,102.0,100.0,13.3,1505.2,329.7,-0.8,1.8,2471.472,13.29,0.01,73.3
2023-07-22T02:10:03,42.805,6.029,0.004,-0.001,-0.011,102.0,102.0,102.0,13.4,1505.2,333.0,-0.8,1.8,2471.445,13.29,0.004,104.0
2023-07-22T02:13:03,42.805,6.029,-0.007,-0.028,-0.045,101.0,101.0,101.0,13.4,1505.2,339.6,-0.8,1.8,2471.468,13.29,0.028,194.0
2023-07-22T02:16:03,42.805,6.029,0.001,-0.011,-0.04,103.0,102.0,101.0,13.3,1505.2,328.6,-0.7,1.8,2471.442,13.29,0.011,174.8
2023-07-22T02:19:03,42.805,6.029,-0.016,0.022,-0.017,102.0,100.0,103.0,13.3,1505.2,343.0,-0.7,1.8,2471.46,13.29,0.027,324.0
2023-07-22T02:22:03,42.805,6.029,-0.004,-0.018,-0.059,102.0,101.0,101.0,13.4,1505.2,333.8,-0.8,1.8,2471.431,13.29,0.018,192.5
2023-07-22T02:25:03,42.805,6.029,-0.019,-0.001,-0.03,101.0,102.0,101.0,13.3,1505.2,322.7,-0.7,1.8,2471.457,13.29,0.019,267.0
2023-07-22T02:28:03,42.805,6.029,-0.017,0.012,-0.003,102.0,102.0,100.0,13.3,1505.2,337.6,-0.7,1.8,2471.457,13.29,0.02,305.2
2023-07-22T02:31:03,42.805,6.029,0.012,0.011,-0.02,102.0,101.0,101.0,13.3,1505.2,333.9,-0.8,1.8,2471.455,13.29,0.016,47.5
2023-07-22T02:34:03,42.805,6.029,-0.028,-0.006,-0.056,103.0,101.0,101.0,13.4,1505.2,350.7,-0.8,1.8,2471.435,13.29,0.028,257.9
2023-07-22T02:37:03,42.805,6.029,0.004,-0.008,-0.023,102.0,102.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2471.448,13.29,0.008,153.4
2023-07-22T02:40:03,42.805,6.029,0.011,-0.026,-0.035,102.0,102.0,101.0,13.3,1505.2,347.5,-0.8,1.8,2471.4,13.29,0.028,157.1
2023-07-22T02:43:03,42.805,6.029,0.009,-0.009,-0.025,104.0,102.0,101.0,13.3,1505.2,347.9,-0.7,1.8,2471.435,13.29,0.012,135.0
2023-07-22T02:46:03,42.805,6.029,-0.018,0.0,-0.05,102.0,103.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2471.45,13.29,0.018,270.0
2023-07-22T02:49:03,42.805,6.029,0.014,-0.015,-0.034,102.0,102.0,101.0,13.4,1505.2,335.0,-0.8,1.8,2471.426,13.29,0.02,137.0
2023-07-22T02:52:03,42.805,6.029,0.0,-0.01,-0.055,103.0,101.0,100.0,13.3,1505.2,332.4,-0.7,1.8,2471.431,13.29,0.01,180.0
2023-07-22T02:55:03,42.805,6.029,-0.019,0.007,-0.02,102.0,101.0,102.0,13.4,1505.2,346.5,-0.7,1.8,2471.424,13.29,0.02,290.2
2023-07-22T02:58:03,42.805,6.029,0.004,-0.015,-0.026,102.0,102.0,100.0,13.4,1505.2,322.3,-0.8,1.8,2471.425,13.29,0.015,165.1
2023-07-22T03:04:03,42.805,6.029,-0.003,-0.002,-0.007,103.0,101.0,102.0,13.4,1505.2,337.9,-0.8,1.8,2471.452,13.28,0.003,236.3
2023-07-22T03:07:03,42.805,6.029,-0.016,-0.018,-0.052,102.0,102.0,101.0,13.4,1505.2,351.8,-0.8,1.8,2471.473,13.28,0.024,221.6
2023-07-22T03:10:03,42.805,6.029,-0.002,0.001,-0.017,102.0,102.0,101.0,13.4,1505.2,323.8,-0.8,1.8,2471.43,13.29,0.002,296.6
2023-07-22T03:13:03,42.805,6.029,0.012,0.011,-0.047,103.0,102.0,100.0,13.4,1505.2,330.1,-0.7,1.8,2471.427,13.29,0.016,47.5
2023-07-22T03:16:03,42.805,6.029,0.007,-0.003,-0.05,103.0,102.0,101.0,13.4,1505.2,351.7,-0.8,1.8,2471.366,13.29,0.007,113.2
2023-07-22T03:19:03,42.805,6.029,-0.012,0.006,-0.025,102.0,102.0,100.0,13.4,1505.2,330.5,-0.8,1.8,2471.426,13.29,0.013,296.6
2023-07-22T03:22:03,42.805,6.029,-0.006,0.009,-0.033,103.0,101.0,101.0,13.4,1505.2,332.0,-0.8,1.8,2471.452,13.29,0.01,326.3
2023-07-22T03:25:03,42.805,6.029,0.0,-0.02,-0.058,102.0,101.0,101.0,13.3,1505.2,336.5,-0.7,1.8,2471.384,13.29,0.02,180.0
2023-07-22T03:28:03,42.805,6.029,-0.009,-0.009,-0.028,102.0,102.0,101.0,13.3,1505.2,332.4,-0.8,1.8,2471.413,13.29,0.012,225.0
2023-07-22T03:31:03,42.805,6.029,-0.002,-0.02,-0.067,101.0,102.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2471.437,13.29,0.02,185.7
2023-07-22T03:34:03,42.805,6.029,-0.015,-0.017,-0.028,101.0,102.0,102.0,13.4,1505.2,336.4,-0.8,1.8,2471.408,13.29,0.022,221.4
2023-07-22T03:37:03,42.805,6.029,0.0,-0.003,-0.031,102.0,101.0,101.0,13.4,1505.2,340.3,-0.8,1.8,2471.396,13.29,0.003,180.0
2023-07-22T03:40:03,42.805,6.029,0.001,-0.014,-0.047,102.0,101.0,101.0,13.3,1505.2,338.9,-0.7,1.8,2471.386,13.29,0.014,175.9
2023-07-22T03:43:03,42.805,6.029,-0.009,-0.016,-0.036,102.0,102.0,101.0,13.4,1505.2,346.9,-0.8,1.8,2471.389,13.29,0.018,209.4
2023-07-22T03:46:03,42.805,6.029,-0.008,-0.018,-0.033,101.0,102.0,101.0,13.3,1505.2,330.1,-0.7,1.8,2471.364,13.29,0.019,204.0
2023-07-22T03:49:03,42.805,6.029,-0.026,-0.01,-0.063,102.0,101.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2471.419,13.29,0.027,249.0
2023-07-22T03:52:03,42.805,6.029,-0.01,-0.028,-0.039,102.0,103.0,100.0,13.3,1505.2,329.8,-0.7,1.8,2471.418,13.29,0.029,199.6
2023-07-22T03:55:03,42.805,6.029,-0.005,-0.002,-0.04,103.0,102.0,101.0,13.3,1505.2,354.2,-0.8,1.8,2471.338,13.29,0.005,248.2
2023-07-22T03:58:03,42.805,6.029,-0.023,-0.012,-0.042,105.0,101.0,100.0,13.3,1505.2,334.4,-0.8,1.8,2471.381,13.29,0.025,242.4
2023-07-22T04:04:03,42.805,6.029,0.0,0.0,-0.026,100.0,103.0,101.0,13.4,1505.2,336.6,-0.8,1.8,2471.429,13.28,0.0,0.0
2023-07-22T04:07:03,42.805,6.029,0.008,-0.014,-0.05,102.0,101.0,101.0,13.4,1505.2,335.0,-0.8,1.8,2471.383,13.28,0.016,150.3
2023-07-22T04:10:03,42.805,6.029,-0.001,0.007,-0.022,102.0,101.0,102.0,13.4,1505.2,343.5,-0.8,1.7,2471.383,13.29,0.007,351.9
2023-07-22T04:13:03,42.805,6.029,-0.012,-0.007,-0.033,103.0,101.0,101.0,13.4,1505.2,332.5,-0.8,1.8,2471.389,13.29,0.013,239.7
2023-07-22T04:16:03,42.805,6.029,-0.006,-0.012,-0.064,103.0,102.0,100.0,13.3,1505.2,323.3,-0.8,1.8,2471.378,13.29,0.013,206.6
2023-07-22T04:19:03,42.805,6.029,-0.013,0.013,-0.021,103.0,102.0,101.0,13.4,1505.2,347.2,-0.8,1.8,2471.404,13.29,0.018,315.0
2023-07-22T04:22:03,42.805,6.029,0.001,-0.002,-0.033,102.0,104.0,100.0,13.3,1505.2,344.9,-0.8,1.8,2471.356,13.29,0.002,153.4
2023-07-22T04:25:03,42.805,6.029,-0.01,0.006,-0.036,103.0,103.0,100.0,13.4,1505.2,349.6,-0.7,1.8,2471.362,13.29,0.011,301.0
2023-07-22T04:28:03,42.805,6.029,-0.006,-0.005,-0.022,102.0,103.0,101.0,13.4,1505.2,322.5,-0.7,1.8,2471.385,13.29,0.007,230.2
2023-07-22T04:31:03,42.805,6.029,-0.01,-0.01,-0.009,102.0,102.0,101.0,13.4,1505.2,331.6,-0.8,1.8,2471.396,13.29,0.014,225.0
2023-07-22T04:34:03,42.805,6.029,-0.023,0.01,-0.02,104.0,102.0,100.0,13.4,1505.2,349.1,-0.7,1.8,2471.334,13.29,0.025,293.5
2023-07-22T04:37:03,42.805,6.029,-0.002,-0.025,-0.024,102.0,103.0,101.0,13.4,1505.2,340.3,-0.7,1.8,2471.399,13.29,0.025,184.6
2023-07-22T04:40:03,42.805,6.029,-0.024,-0.017,-0.033,102.0,102.0,101.0,13.4,1505.2,326.0,-0.7,1.8,2471.357,13.29,0.029,234.7
2023-07-22T04:43:03,42.805,6.029,-0.006,-0.009,0.002,102.0,101.0,103.0,13.3,1505.2,343.6,-0.8,1.8,2471.388,13.29,0.01,213.7
2023-07-22T04:46:03,42.805,6.029,0.013,-0.007,-0.039,102.0,103.0,102.0,13.3,1505.2,332.9,-0.8,1.8,2471.404,13.29,0.014,118.3
2023-07-22T04:49:03,42.805,6.029,-0.033,-0.009,-0.074,103.0,102.0,102.0,13.3,1505.2,328.2,-0.8,1.8,2471.372,13.29,0.034,254.7
2023-07-22T04:52:03,42.805,6.029,-0.006,-0.009,-0.042,104.0,102.0,102.0,13.4,1505.2,328.6,-0.7,1.9,2471.376,13.29,0.01,213.7
2023-07-22T04:55:03,42.805,6.029,-0.032,-0.013,-0.025,103.0,102.0,101.0,13.3,1505.2,325.0,-0.8,1.8,2471.369,13.29,0.034,247.9
2023-07-22T04:58:03,42.805,6.029,-0.009,-0.01,-0.019,102.0,102.0,101.0,13.4,1505.2,321.9,-0.8,1.8,2471.34,13.29,0.013,222.0
2023-07-22T05:04:03,42.805,6.029,-0.022,-0.011,-0.008,103.0,101.0,102.0,13.4,1505.2,329.8,-0.8,1.8,2471.374,13.29,0.024,243.4
2023-07-22T05:07:03,42.805,6.029,-0.013,0.0,-0.007,103.0,102.0,102.0,13.4,1505.2,322.1,-0.8,1.8,2471.392,13.29,0.013,270.0
2023-07-22T05:10:03,42.805,6.029,-0.016,-0.001,-0.046,103.0,102.0,101.0,13.3,1505.2,332.5,-0.8,1.8,2471.379,13.29,0.016,266.4
2023-07-22T05:13:03,42.805,6.029,-0.034,0.009,-0.071,103.0,102.0,101.0,13.3,1505.2,351.8,-0.7,1.8,2471.402,13.29,0.035,284.8
2023-07-22T05:16:03,42.805,6.029,-0.011,-0.02,-0.035,101.0,103.0,101.0,13.3,1505.2,351.4,-0.8,1.8,2471.415,13.29,0.022,208.8
2023-07-22T05:19:03,42.805,6.029,-0.024,0.008,-0.04,102.0,104.0,102.0,13.3,1505.2,331.4,-0.8,1.9,2471.379,13.29,0.025,288.4
2023-07-22T05:22:03,42.805,6.029,-0.013,0.015,-0.048,103.0,101.0,102.0,13.4,1505.2,338.9,-0.8,1.8,2471.387,13.29,0.019,319.1
2023-07-22T05:25:03,42.805,6.029,-0.02,-0.016,-0.065,103.0,103.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.421,13.29,0.025,231.3
2023-07-22T05:28:03,42.805,6.029,-0.02,0.011,-0.056,102.0,103.0,102.0,13.4,1505.2,335.5,-0.7,1.8,2471.374,13.29,0.022,298.8
2023-07-22T05:31:03,42.805,6.029,-0.023,0.0,-0.054,103.0,103.0,102.0,13.4,1505.2,352.8,-0.8,1.9,2471.374,13.29,0.023,270.0
2023-07-22T05:34:03,42.805,6.029,0.007,-0.012,-0.032,103.0,101.0,103.0,13.4,1505.2,324.2,-0.8,1.8,2471.335,13.29,0.013,149.7
2023-07-22T05:37:03,42.805,6.029,-0.022,-0.013,-0.023,103.0,103.0,101.0,13.3,1505.2,332.9,-0.7,1.8,2471.367,13.29,0.025,239.4
2023-07-22T05:40:03,42.805,6.029,-0.019,0.013,-0.024,102.0,103.0,102.0,13.4,1505.2,331.4,-0.7,1.8,2471.391,13.29,0.023,304.4
2023-07-22T05:43:03,42.805,6.029,-0.028,0.0,-0.039,102.0,103.0,101.0,13.3,1505.2,331.6,-0.8,1.8,2471.397,13.29,0.028,270.0
2023-07-22T05:46:03,42.805,6.029,-0.031,-0.02,-0.057,102.0,103.0,101.0,13.4,1505.2,331.6,-0.8,1.8,2471.368,13.29,0.036,237.2
2023-07-22T05:49:03,42.805,6.029,-0.03,0.004,-0.017,103.0,102.0,101.0,13.3,1505.2,339.5,-0.8,1.8,2471.378,13.29,0.03,277.6
2023-07-22T05:52:03,42.805,6.029,-0.04,0.02,-0.043,102.0,103.0,102.0,13.4,1505.2,336.4,-0.8,1.8,2471.363,13.29,0.044,296.6
2023-07-22T05:55:03,42.805,6.029,-0.008,0.003,-0.028,102.0,103.0,102.0,13.4,1505.2,332.3,-0.7,1.8,2471.422,13.29,0.008,290.6
2023-07-22T05:58:03,42.805,6.029,-0.008,0.01,-0.02,102.0,104.0,101.0,13.4,1505.2,345.3,-0.7,1.8,2471.386,13.29,0.012,321.3
2023-07-22T06:04:03,42.805,6.029,-0.014,-0.016,-0.051,103.0,102.0,101.0,13.3,1505.2,336.0,-0.8,1.8,2471.438,13.28,0.021,221.2
2023-07-22T06:07:03,42.805,6.029,-0.014,-0.021,-0.025,103.0,102.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2471.422,13.29,0.025,213.7
2023-07-22T06:10:03,42.805,6.029,-0.036,0.004,-0.049,103.0,102.0,101.0,13.4,1505.2,330.1,-0.7,1.8,2471.463,13.29,0.036,276.3
2023-07-22T06:13:03,42.805,6.029,-0.013,-0.017,-0.049,101.0,103.0,101.0,13.4,1505.2,321.3,-0.8,1.8,2471.39,13.29,0.021,217.4
2023-07-22T06:16:03,42.805,6.029,-0.017,0.0,-0.028,102.0,102.0,102.0,13.4,1505.2,330.1,-0.8,1.8,2471.44,13.29,0.017,270.0
2023-07-22T06:19:03,42.805,6.029,-0.008,-0.017,-0.02,102.0,102.0,101.0,13.3,1505.2,353.0,-0.7,1.8,2471.406,13.29,0.018,205.2
2023-07-22T06:22:03,42.805,6.029,-0.008,-0.014,-0.043,104.0,101.0,101.0,13.4,1505.2,321.9,-0.8,1.8,2471.354,13.29,0.016,209.7
2023-07-22T06:25:03,42.805,6.029,-0.011,0.002,-0.042,103.0,101.0,102.0,13.4,1505.2,338.4,-0.8,1.8,2471.39,13.29,0.011,280.3
2023-07-22T06:28:03,42.805,6.029,-0.02,0.001,-0.017,103.0,102.0,102.0,13.4,1505.2,354.5,-0.8,1.8,2471.357,13.29,0.02,272.9
2023-07-22T06:31:03,42.805,6.029,-0.011,-0.001,-0.018,103.0,103.0,101.0,13.3,1505.2,334.2,-0.7,1.8,2471.417,13.29,0.011,264.8
2023-07-22T06:34:03,42.805,6.029,-0.02,0.016,-0.028,102.0,102.0,102.0,13.4,1505.2,341.9,-0.8,1.8,2471.383,13.29,0.025,308.7
2023-07-22T06:37:03,42.805,6.029,-0.019,0.014,-0.007,101.0,104.0,101.0,13.4,1505.2,352.8,-0.8,1.8,2471.415,13.29,0.023,306.4
2023-07-22T06:40:03,42.805,6.029,-0.03,0.008,-0.018,102.0,102.0,101.0,13.4,1505.2,350.1,-0.8,1.8,2471.415,13.29,0.031,284.9
2023-07-22T06:43:03,42.805,6.029,-0.003,-0.012,-0.024,102.0,102.0,101.0,13.4,1505.2,323.9,-0.8,1.8,2471.409,13.29,0.012,194.0
2023-07-22T06:46:03,42.805,6.029,-0.033,-0.004,-0.023,101.0,101.0,102.0,13.4,1505.2,333.8,-0.7,1.8,2471.434,13.29,0.033,263.1
2023-07-22T06:49:03,42.805,6.029,-0.037,0.007,-0.037,104.0,101.0,101.0,13.4,1505.2,331.3,-0.7,1.8,2471.399,13.29,0.037,280.7
2023-07-22T06:52:03,42.805,6.029,-0.019,0.009,-0.029,102.0,102.0,102.0,13.4,1505.2,351.7,-0.7,1.8,2471.403,13.29,0.021,295.3
2023-07-22T06:55:03,42.805,6.029,-0.024,-0.002,-0.05,101.0,103.0,101.0,13.4,1505.2,330.5,-0.7,1.8,2471.411,13.29,0.024,265.2
2023-07-22T06:58:03,42.805,6.029,-0.022,-0.003,-0.039,102.0,101.0,102.0,13.3,1505.2,332.1,-0.8,1.8,2471.416,13.29,0.022,262.2
2023-07-22T07:04:03,42.805,6.029,-0.011,0.004,-0.018,102.0,101.0,101.0,13.4,1505.2,331.6,-0.8,1.8,2471.47,13.29,0.011,290.0
2023-07-22T07:07:03,42.805,6.029,0.009,0.0,-0.029,103.0,102.0,100.0,13.4,1505.2,333.4,-0.8,1.8,2471.478,13.29,0.009,90.0
2023-07-22T07:10:03,42.805,6.029,0.008,-0.019,-0.033,104.0,101.0,100.0,13.4,1505.2,326.0,-0.7,1.8,2471.401,13.29,0.02,157.2
2023-07-22T07:13:03,42.805,6.029,-0.002,-0.008,-0.049,101.0,102.0,101.0,13.3,1505.2,328.3,-0.8,1.8,2471.453,13.29,0.008,194.0
2023-07-22T07:16:03,42.805,6.029,-0.006,-0.001,-0.044,102.0,102.0,101.0,13.3,1505.2,322.2,-0.8,1.8,2471.453,13.29,0.006,260.5
2023-07-22T07:19:03,42.805,6.029,-0.02,-0.004,-0.029,101.0,102.0,101.0,13.3,1505.2,335.6,-0.7,1.8,2471.443,13.29,0.02,258.7
2023-07-22T07:22:03,42.805,6.029,-0.009,0.006,-0.064,102.0,102.0,101.0,13.4,1505.2,345.9,-0.8,1.8,2471.448,13.29,0.01,303.7
2023-07-22T07:25:03,42.805,6.029,0.003,-0.008,-0.048,102.0,102.0,101.0,13.3,1505.2,327.2,-0.8,1.8,2471.401,13.29,0.008,159.4
2023-07-22T07:28:03,42.805,6.029,0.0,-0.01,-0.036,102.0,102.0,101.0,13.4,1505.2,335.6,-0.7,1.8,2471.428,13.29,0.01,180.0
2023-07-22T07:31:03,42.805,6.029,-0.021,0.006,-0.048,103.0,101.0,100.0,13.3,1505.2,350.7,-0.8,1.8,2471.46,13.29,0.021,285.9
2023-07-22T07:34:03,42.805,6.029,-0.011,-0.006,-0.043,102.0,102.0,101.0,13.4,1505.2,329.0,-0.7,1.8,2471.446,13.29,0.012,241.4
2023-07-22T07:37:03,42.805,6.029,-0.018,0.007,-0.043,102.0,103.0,100.0,13.3,1505.2,337.1,-0.8,1.8,2471.479,13.29,0.019,291.2
2023-07-22T07:40:03,42.805,6.029,-0.017,0.003,-0.031,101.0,103.0,101.0,13.4,1505.2,350.7,-0.7,1.8,2471.451,13.29,0.017,280.0
2023-07-22T07:43:03,42.805,6.029,0.0,-0.012,-0.047,102.0,102.0,101.0,13.4,1505.2,347.1,-0.8,1.8,2471.42,13.29,0.012,180.0
2023-07-22T07:46:03,42.805,6.029,0.0,-0.009,-0.052,102.0,101.0,101.0,13.4,1505.2,338.8,-0.8,1.8,2471.45,13.29,0.009,180.0
2023-07-22T07:49:03,42.805,6.029,0.008,0.025,-0.002,102.0,102.0,101.0,13.3,1505.2,333.8,-0.7,1.8,2471.42,13.29,0.026,17.7
2023-07-22T07:52:03,42.805,6.029,0.0,0.005,-0.015,102.0,102.0,102.0,13.3,1505.2,333.4,-0.8,1.8,2471.441,13.29,0.005,0.0
2023-07-22T07:55:03,42.805,6.029,-0.001,0.034,-0.019,102.0,102.0,101.0,13.3,1505.2,350.5,-0.8,1.8,2471.43,13.29,0.034,358.3
2023-07-22T07:58:03,42.805,6.029,-0.022,0.015,-0.042,103.0,102.0,101.0,13.4,1505.2,350.5,-0.8,1.8,2471.462,13.29,0.026,304.3
2023-07-22T08:04:03,42.805,6.029,-0.018,0.003,-0.035,103.0,103.0,101.0,13.4,1505.2,349.5,-0.8,1.8,2471.481,13.29,0.018,279.5
2023-07-22T08:07:03,42.805,6.029,-0.008,-0.009,-0.081,103.0,102.0,101.0,13.4,1505.2,349.6,-0.8,1.8,2471.482,13.29,0.012,221.6
2023-07-22T08:10:03,42.805,6.029,-0.007,0.016,0.003,104.0,100.0,101.0,13.4,1505.2,344.7,-0.8,1.8,2471.502,13.29,0.017,336.4
2023-07-22T08:13:03,42.805,6.029,-0.013,-0.014,-0.02,102.0,102.0,101.0,13.4,1505.2,349.6,-0.8,1.8,2471.461,13.29,0.019,222.9
2023-07-22T08:16:03,42.805,6.029,-0.017,-0.008,-0.055,102.0,102.0,101.0,13.3,1505.2,340.9,-0.8,1.8,2471.487,13.29,0.018,244.8
2023-07-22T08:19:03,42.805,6.029,-0.042,0.014,-0.04,102.0,103.0,102.0,13.4,1505.2,340.0,-0.7,1.8,2471.433,13.29,0.044,288.4
2023-07-22T08:22:03,42.805,6.029,-0.006,-0.012,-0.055,102.0,103.0,102.0,13.4,1505.2,341.5,-0.8,1.8,2471.456,13.29,0.013,206.6
2023-07-22T08:25:03,42.805,6.029,-0.028,0.003,-0.021,103.0,103.0,102.0,13.4,1505.2,341.5,-0.8,1.8,2471.478,13.29,0.028,276.1
2023-07-22T08:28:03,42.805,6.029,-0.016,-0.019,-0.021,103.0,102.0,101.0,13.3,1505.2,347.9,-0.8,1.8,2471.448,13.29,0.024,220.1
2023-07-22T08:31:03,42.805,6.029,-0.035,0.001,-0.019,103.0,103.0,101.0,13.4,1505.2,339.3,-0.7,1.8,2471.472,13.29,0.035,271.6
2023-07-22T08:34:03,42.805,6.029,-0.005,-0.014,-0.003,104.0,102.0,103.0,13.4,1505.2,341.9,-0.7,1.8,2471.424,13.29,0.014,199.6
2023-07-22T08:37:03,42.805,6.029,-0.027,0.012,-0.057,102.0,102.0,102.0,13.4,1505.2,343.7,-0.8,1.8,2471.468,13.29,0.029,294.0
2023-07-22T08:40:03,42.805,6.029,-0.004,-0.006,-0.009,103.0,102.0,102.0,13.3,1505.2,341.9,-0.8,1.8,2471.459,13.29,0.007,213.7
2023-07-22T08:43:03,42.805,6.029,-0.01,0.001,-0.037,103.0,103.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2471.479,13.29,0.01,275.7
2023-07-22T08:46:03,42.805,6.029,-0.013,-0.002,-0.011,103.0,102.0,102.0,13.4,1505.2,330.8,-0.8,1.8,2471.443,13.29,0.013,261.3
2023-07-22T08:49:03,42.805,6.029,-0.012,0.013,-0.024,103.0,103.0,101.0,13.3,1505.2,347.5,-0.8,1.8,2471.472,13.29,0.017,317.3
2023-07-22T08:52:03,42.805,6.029,-0.007,0.012,-0.03,103.0,103.0,102.0,13.3,1505.2,337.0,-0.8,1.8,2471.483,13.29,0.013,329.7
2023-07-22T08:55:03,42.805,6.029,-0.013,-0.008,-0.023,102.0,103.0,101.0,13.4,1505.2,332.5,-0.8,1.8,2471.516,13.29,0.015,238.4
2023-07-22T08:58:03,42.805,6.029,0.007,-0.003,-0.03,103.0,102.0,102.0,13.4,1505.2,353.0,-0.8,1.8,2471.462,13.29,0.007,113.2
2023-07-22T09:04:03,42.805,6.029,-0.003,-0.026,-0.056,103.0,102.0,101.0,13.3,1505.2,341.9,-0.8,1.8,2471.543,13.29,0.026,186.6
2023-07-22T09:07:03,42.805,6.029,-0.008,0.008,-0.014,103.0,102.0,101.0,13.4,1505.2,345.9,-0.8,1.8,2471.484,13.29,0.011,315.0
2023-07-22T09:10:03,42.805,6.029,0.004,-0.019,-0.026,103.0,103.0,102.0,13.4,1505.2,326.5,-0.7,1.8,2471.506,13.29,0.019,168.1
2023-07-22T09:13:03,42.805,6.029,-0.013,-0.003,-0.033,102.0,103.0,102.0,13.4,1505.2,328.3,-0.8,1.8,2471.478,13.29,0.013,257.0
2023-07-22T09:16:03,42.805,6.029,-0.002,-0.003,-0.072,104.0,101.0,102.0,13.3,1505.2,343.7,-0.8,1.8,2471.457,13.29,0.003,213.7
2023-07-22T09:19:03,42.805,6.029,-0.016,-0.011,-0.027,102.0,102.0,101.0,13.4,1505.2,332.1,-0.8,1.8,2471.48,13.29,0.019,235.5
2023-07-22T09:22:03,42.805,6.029,0.002,0.0,-0.002,103.0,103.0,101.0,13.4,1505.2,354.4,-0.7,1.8,2471.455,13.29,0.002,90.0
2023-07-22T09:25:03,42.805,6.029,-0.017,0.005,-0.015,103.0,103.0,101.0,13.4,1505.2,338.2,-0.8,1.8,2471.474,13.29,0.017,286.4
2023-07-22T09:28:03,42.805,6.029,-0.019,0.008,-0.044,103.0,103.0,101.0,13.4,1505.2,331.4,-0.8,1.8,2471.484,13.29,0.02,292.8
2023-07-22T09:31:03,42.805,6.029,0.001,-0.022,-0.034,104.0,104.0,102.0,13.4,1505.2,328.8,-0.7,1.8,2471.523,13.29,0.022,177.4
2023-07-22T09:34:03,42.805,6.029,-0.032,0.023,-0.006,105.0,102.0,102.0,13.4,1505.2,343.4,-0.8,1.8,2471.435,13.29,0.039,305.7
2023-07-22T09:37:03,42.805,6.029,0.001,-0.004,-0.043,103.0,103.0,101.0,13.4,1505.2,331.0,-0.7,1.8,2471.468,13.29,0.004,166.0
2023-07-22T09:40:03,42.805,6.029,-0.037,-0.019,-0.043,103.0,103.0,102.0,13.4,1505.2,342.3,-0.8,1.8,2471.464,13.29,0.041,242.8
2023-07-22T09:43:03,42.805,6.029,-0.03,-0.026,-0.04,104.0,102.0,100.0,13.3,1505.2,323.6,-0.8,1.8,2471.46,13.29,0.039,229.1
2023-07-22T09:46:03,42.805,6.029,-0.032,0.0,-0.01,104.0,103.0,102.0,13.3,1505.2,347.8,-0.8,1.8,2471.444,13.29,0.032,270.0
2023-07-22T09:49:03,42.805,6.029,-0.006,0.002,-0.031,103.0,104.0,101.0,13.3,1505.2,330.3,-0.8,1.8,2471.517,13.29,0.006,288.4
2023-07-22T09:52:03,42.805,6.029,-0.016,0.003,-0.005,103.0,103.0,103.0,13.4,1505.2,325.4,-0.7,1.8,2471.524,13.29,0.016,280.6