Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-04-19T00:00:00, 5.42, 43.37, 90.7, 11.28, 9999.999, 9999.999, 0.023
2022-04-19T00:15:00, 5.42, 43.37, 92.9, 10.85, 9999.999, 0, 0.026
2022-04-19T00:30:00, 5.42, 43.37, 95.3, 10.51, 9999.999, 0, 0.022
2022-04-19T00:45:00, 5.42, 43.37, 97.3, 10.32, 9999.999, 9999.999, 0.032
2022-04-19T01:00:00, 5.42, 43.37, 98.6, 10.18, 9999.999, -358.9, 0.022
2022-04-19T01:15:00, 5.42, 43.37, 100, 10.19, 9999.999, 0, 0.026
2022-04-19T01:30:00, 5.42, 43.37, 100, 9.42, 2252, 9999.999, 0.017
2022-04-19T01:45:00, 5.42, 43.37, 100, 10.01, 9999.999, 0, 0.014
2022-04-19T02:00:00, 5.42, 43.37, 100, 9.82, 9999.999, 9999.999, 0.019
2022-04-19T02:15:00, 5.42, 43.37, 100, 9.88, 9999.999, 0, 0.021
2022-04-19T02:30:00, 5.42, 43.37, 100, 10.03, 9999.999, 0, 0.018
2022-04-19T02:45:00, 5.42, 43.37, 100, 9.88, 9999.999, 9999.999, 0.022
2022-04-19T03:00:00, 5.42, 43.37, 100, 10.21, 3367, 360, 0.022
2022-04-19T03:15:00, 5.42, 43.37, 100, 10.33, 9999.999, 9999.999, 0.016
2022-04-19T03:30:00, 5.42, 43.37, 100, 9.34, 9999.999, 9999.999, 0.017
2022-04-19T03:45:00, 5.42, 43.37, 100, 9.57, 9999.999, -361.1, 0.02
2022-04-19T04:00:00, 5.42, 43.37, 100, 8.96, 3800, 0, 0.025
2022-04-19T04:15:00, 5.42, 43.37, 100, 9.28, 9999.999, 9999.999, 0.015
2022-04-19T04:30:00, 5.42, 43.37, 100, 9.23, 9999.999, 9999.999, 0.018
2022-04-19T04:45:00, 5.42, 43.37, 97.4, 9.67, 9999.999, 0, 0.023
2022-04-19T05:00:00, 5.42, 43.37, 95.2, 9.2, 9999.999, 9999.999, 0.004
2022-04-19T05:15:00, 5.42, 43.37, 95.2, 10.07, 9999.999, 360, 0.013
2022-04-19T05:30:00, 5.42, 43.37, 91.7, 10.12, 9999.999, 0, 0.016
2022-04-19T05:45:00, 5.42, 43.37, 93.3, 10.73, 9999.999, 0, 0.021
2022-04-19T06:00:00, 5.42, 43.37, 88.5, 11.7, 9999.999, 9999.999, 0.018
2022-04-19T06:15:00, 5.42, 43.37, 89.8, 11.46, 9999.999, 180, 0.026
2022-04-19T06:30:00, 5.42, 43.37, 87.9, 11.99, 9999.999, 9999.999, 0.015
2022-04-19T06:45:00, 5.42, 43.37, 87.8, 11.9, 9999.999, 270.1, 0.024
2022-04-19T07:00:00, 5.42, 43.37, 87.3, 12.47, 9999.999, 360, 0.021
2022-04-19T07:15:00, 5.42, 43.37, 88.2, 12.69, 9999.999, 180.3, 0.039
2022-04-19T07:30:00, 5.42, 43.37, 85.1, 13.6, 9999.999, 215.9, 0.042
2022-04-19T07:45:00, 5.42, 43.37, 81.3, 13.57, 9999.999, 90, 0.024
2022-04-19T08:00:00, 5.42, 43.37, 78.51, 14.38, 9999.999, 240, 0.021
2022-04-19T08:15:00, 5.42, 43.37, 74.24, 15.16, 9999.999, 360, 0.021
2022-04-19T08:30:00, 5.42, 43.37, 69, 16.36, 9999.999, 0, 0.025
2022-04-19T08:45:00, 5.42, 43.37, 66.57, 16.24, 9999.999, 720, 0.03
2022-04-19T09:00:00, 5.42, 43.37, 67.14, 16.27, 9999.999, 9999.999, 0.024
2022-04-19T09:15:00, 5.42, 43.37, 66.2, 16.84, 9999.999, -120, 0.041
2022-04-19T09:30:00, 5.42, 43.37, 62.68, 17.71, 9999.999, 540, 0.011
2022-04-19T09:45:00, 5.42, 43.37, 64.76, 17.52, 9999.999, 720, 0.036
2022-04-19T10:00:00, 5.42, 43.37, 63.91, 17.44, 3747, 9999.999, 0.032
2022-04-19T10:15:00, 5.42, 43.37, 60.88, 17.98, 3506, 9999.999, 0.044
2022-04-19T10:30:00, 5.42, 43.37, 60.25, 18.51, 3163, 180, 0.023
2022-04-19T10:45:00, 5.42, 43.37, 64.92, 17.73, 2651, -360, 0.049
2022-04-19T11:00:00, 5.42, 43.37, 63.47, 18.21, 3307, -180, 0.051
2022-04-19T11:15:00, 5.42, 43.37, 63.87, 18.16, 3141, 360, 0.06
2022-04-19T11:30:00, 5.42, 43.37, 63.39, 18.06, 3454, -719.9, 0.052
2022-04-19T11:45:00, 5.42, 43.37, 60.1, 18.57, 1860, 9999.999, 0.043
2022-04-19T12:00:00, 5.42, 43.37, 61.19, 18.39, 2336, 540, 0.049
2022-04-19T12:15:00, 5.42, 43.37, 62.02, 18.01, 2487, 0, 0.057
2022-04-19T12:30:00, 5.42, 43.37, 58.42, 18.57, 2710, 180, 0.042
2022-04-19T12:45:00, 5.42, 43.37, 53.93, 18.8, 2667, 180, 0.048
2022-04-19T13:00:00, 5.42, 43.37, 52.26, 19.62, 1316, 360, 0.037
2022-04-19T13:15:00, 5.42, 43.37, 57.07, 18.83, 1759, 9999.999, 0.062
2022-04-19T13:30:00, 5.42, 43.37, 57.25, 18.04, -53.43, 180, 0.059
2022-04-19T13:45:00, 5.42, 43.37, 51.54, 18.35, 2203, 0, 0.058
2022-04-19T14:00:00, 5.42, 43.37, 50.01, 17.92, 2023, -719.9, 0.043
2022-04-19T14:15:00, 5.42, 43.37, 54.49, 16.97, 3067, 9999.999, 0.067
2022-04-19T14:30:00, 5.42, 43.37, 47.5, 18.4, 3474, 180, 0.041
2022-04-19T14:45:00, 5.42, 43.37, 42.76, 18.49, 1916, 720, 0.038
2022-04-19T15:00:00, 5.42, 43.37, 51.23, 16.54, -2510, 360, 0.053
2022-04-19T15:15:00, 5.42, 43.37, 45.88, 17.25, 2157, 360, 0.04
2022-04-19T15:30:00, 5.42, 43.37, 45.66, 17.21, 1247, 360, 0.023
2022-04-19T15:45:00, 5.42, 43.37, 42.27, 18.29, 2909, 9999.999, 0.047
2022-04-19T16:00:00, 5.42, 43.37, 43.22, 18.59, 1639, 0, 0.03
2022-04-19T16:15:00, 5.42, 43.37, 45.39, 17.63, 911, 9999.999, 0.041
2022-04-19T16:30:00, 5.42, 43.37, 43.27, 17.58, 842, 360, 0.034
2022-04-19T16:45:00, 5.42, 43.37, 42.99, 17.67, 1164, 0, 0.031
2022-04-19T17:00:00, 5.42, 43.37, 43.63, 17.7, 828, 9999.999, 0.029
2022-04-19T17:15:00, 5.42, 43.37, 48.77, 16.86, 219.4, 9999.999, 0.039
2022-04-19T17:30:00, 5.42, 43.37, 54.81, 16.19, 83.3, 0, 0.051
2022-04-19T17:45:00, 5.42, 43.37, 60.59, 15.68, -47.52, 9999.999, 0.038
2022-04-19T18:00:00, 5.42, 43.37, 69.59, 14.55, -332.4, 9999.999, 0.039
2022-04-19T18:15:00, 5.42, 43.37, 76.5, 13.95, 656.8, 180, 0.022
2022-04-19T18:30:00, 5.42, 43.37, 80.3, 13.08, 69.21, 360, 0.035
2022-04-19T18:45:00, 5.42, 43.37, 84.3, 12.05, -187.1, 9999.999, 0.014
2022-04-19T19:00:00, 5.42, 43.37, 87.3, 11.48, 1598, 9999.999, 0.012
2022-04-19T19:15:00, 5.42, 43.37, 86.6, 11.85, 2056, 9999.999, 0.022
2022-04-19T19:30:00, 5.42, 43.37, 82, 12.2, 2676, 360, 0.013
2022-04-19T19:45:00, 5.42, 43.37, 85.6, 12.42, 3118, 360, 0.015
2022-04-19T20:00:00, 5.42, 43.37, 88.7, 10.95, 3798, 360, 0.013
2022-04-19T20:15:00, 5.42, 43.37, 90.3, 10.91, 9999.999, 9999.999, 0.012
2022-04-19T20:30:00, 5.42, 43.37, 90.3, 10.93, 9999.999, 0, 0.01
2022-04-19T20:45:00, 5.42, 43.37, 92.5, 11.24, 9999.999, 360, 0.018
2022-04-19T21:00:00, 5.42, 43.37, 92.6, 11.62, 9999.999, 360, 0.02
2022-04-19T21:15:00, 5.42, 43.37, 90.7, 11.52, 9999.999, 718.9, 0.021
2022-04-19T21:30:00, 5.42, 43.37, 91.7, 11.61, 9999.999, 360, 0.026
2022-04-19T21:45:00, 5.42, 43.37, 91.5, 11.61, 9999.999, 9999.999, 0.019
2022-04-19T22:00:00, 5.42, 43.37, 92.9, 11.52, 9999.999, 9999.999, 0.019
2022-04-19T22:15:00, 5.42, 43.37, 92.2, 11.48, 9999.999, 9999.999, 0.021
2022-04-19T22:30:00, 5.42, 43.37, 95.4, 11.25, 9999.999, 360, 0.015
2022-04-19T22:45:00, 5.42, 43.37, 97, 10.77, 9999.999, 9999.999, 0.025
2022-04-19T23:00:00, 5.42, 43.37, 99, 11.07, 9999.999, 0, 0.029
2022-04-19T23:15:00, 5.42, 43.37, 99.1, 11.67, 9999.999, 0, 0.023
2022-04-19T23:30:00, 5.42, 43.37, 92.1, 11.95, 3825, 0, 0.009
2022-04-19T23:45:00, 5.42, 43.37, 87.8, 11.51, 9999.999, 9999.999, 0.014
