contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur OXYGEN
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,Oxygen,Saturation_Oxygen,Temperature
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,µmol.l-1,%,degC
2019-07-13T00:02:02,42.805,6.029,4330,1995,193.332,59.126,13.290
2019-07-13T00:05:02,42.805,6.029,4330,1995,193.380,59.140,13.289
2019-07-13T00:08:02,42.805,6.029,4330,1995,193.422,59.153,13.289
2019-07-13T00:11:02,42.805,6.029,4330,1995,193.398,59.147,13.291
2019-07-13T00:14:02,42.805,6.029,4330,1995,193.299,59.116,13.290
2019-07-13T00:17:02,42.805,6.029,4330,1995,193.352,59.132,13.290
2019-07-13T00:20:02,42.805,6.029,4330,1995,193.302,59.117,13.290
2019-07-13T00:23:02,42.805,6.029,4330,1995,193.361,59.135,13.290
2019-07-13T00:26:02,42.805,6.029,4330,1995,193.285,59.113,13.291
2019-07-13T00:29:02,42.805,6.029,4330,1995,193.297,59.115,13.290
2019-07-13T00:32:02,42.805,6.029,4330,1995,193.308,59.119,13.290
2019-07-13T00:35:02,42.805,6.029,4330,1995,193.288,59.112,13.290
2019-07-13T00:38:02,42.805,6.029,4330,1995,193.299,59.117,13.291
2019-07-13T00:41:02,42.805,6.029,4330,1995,193.295,59.115,13.290
2019-07-13T00:44:02,42.805,6.029,4330,1995,193.286,59.113,13.291
2019-07-13T00:47:02,42.805,6.029,4330,1995,193.286,59.114,13.291
2019-07-13T00:50:02,42.805,6.029,4330,1995,193.243,59.102,13.292
2019-07-13T00:53:02,42.805,6.029,4330,1995,193.193,59.087,13.292
2019-07-13T00:56:02,42.805,6.029,4330,1995,193.258,59.103,13.290
2019-07-13T00:59:02,42.805,6.029,4330,1995,193.296,59.116,13.290
2019-07-13T01:02:02,42.805,6.029,4330,1995,193.250,59.103,13.291
2019-07-13T01:05:01,42.805,6.029,4330,1995,193.275,59.111,13.292
2019-07-13T01:08:01,42.805,6.029,4330,1995,193.334,59.127,13.290
2019-07-13T01:11:01,42.805,6.029,4330,1995,193.325,59.125,13.291
2019-07-13T01:14:01,42.805,6.029,4330,1995,193.288,59.114,13.291
2019-07-13T01:17:01,42.805,6.029,4330,1995,193.246,59.104,13.293
2019-07-13T01:20:01,42.805,6.029,4330,1995,193.222,59.095,13.292
2019-07-13T01:23:01,42.805,6.029,4330,1995,193.134,59.068,13.292
2019-07-13T01:26:01,42.805,6.029,4330,1995,193.143,59.070,13.291
2019-07-13T01:29:01,42.805,6.029,4330,1995,193.203,59.088,13.291
2019-07-13T01:32:01,42.805,6.029,4330,1995,193.203,59.089,13.292
2019-07-13T01:35:01,42.805,6.029,4330,1995,193.120,59.063,13.291
2019-07-13T01:38:01,42.805,6.029,4330,1995,193.204,59.089,13.291
2019-07-13T01:41:01,42.805,6.029,4330,1995,193.128,59.064,13.290
2019-07-13T01:47:01,42.805,6.029,4330,1995,193.221,59.090,13.288
2019-07-13T01:50:01,42.805,6.029,4330,1995,193.104,59.057,13.290
2019-07-13T01:53:01,42.805,6.029,4330,1995,193.185,59.081,13.290
2019-07-13T01:56:01,42.805,6.029,4330,1995,193.201,59.089,13.292
2019-07-13T01:59:01,42.805,6.029,4330,1995,193.171,59.079,13.291
2019-07-13T02:02:01,42.805,6.029,4330,1995,193.106,59.059,13.292
2019-07-13T02:05:01,42.805,6.029,4330,1995,193.122,59.066,13.293
2019-07-13T02:08:01,42.805,6.029,4330,1995,193.027,59.035,13.292
2019-07-13T02:11:01,42.805,6.029,4330,1995,193.035,59.037,13.291
2019-07-13T02:14:01,42.805,6.029,4330,1995,193.143,59.070,13.291
2019-07-13T02:17:01,42.805,6.029,4330,1995,193.165,59.076,13.291
2019-07-13T02:20:01,42.805,6.029,4330,1995,193.115,59.062,13.292
2019-07-13T02:23:01,42.805,6.029,4330,1995,193.091,59.054,13.291
2019-07-13T02:26:01,42.805,6.029,4330,1995,193.108,59.059,13.291
2019-07-13T02:29:01,42.805,6.029,4330,1995,193.080,59.049,13.290
2019-07-13T02:32:01,42.805,6.029,4330,1995,193.226,59.096,13.292
2019-07-13T02:35:01,42.805,6.029,4330,1995,193.026,59.034,13.291
2019-07-13T02:38:01,42.805,6.029,4330,1995,193.074,59.047,13.290
2019-07-13T02:41:01,42.805,6.029,4330,1995,193.120,59.062,13.290
2019-07-13T02:44:01,42.805,6.029,4330,1995,192.975,59.017,13.290
2019-07-13T02:47:01,42.805,6.029,4330,1995,193.071,59.047,13.290
2019-07-13T02:50:01,42.805,6.029,4330,1995,192.976,59.018,13.290
2019-07-13T02:53:01,42.805,6.029,4330,1995,192.899,58.993,13.290
2019-07-13T02:56:01,42.805,6.029,4330,1995,193.005,59.027,13.290
2019-07-13T02:59:01,42.805,6.029,4330,1995,193.058,59.042,13.289
2019-07-13T03:02:01,42.805,6.029,4330,1995,193.017,59.029,13.289
2019-07-13T03:05:01,42.805,6.029,4330,1995,193.026,59.032,13.289
2019-07-13T03:08:01,42.805,6.029,4330,1995,192.963,59.013,13.290
2019-07-13T03:11:01,42.805,6.029,4330,1995,193.023,59.032,13.290
2019-07-13T03:14:01,42.805,6.029,4330,1995,193.015,59.028,13.289
2019-07-13T03:17:01,42.805,6.029,4330,1995,193.042,59.037,13.289
2019-07-13T03:20:01,42.805,6.029,4330,1995,193.062,59.042,13.289
2019-07-13T03:23:01,42.805,6.029,4330,1995,193.119,59.061,13.290
2019-07-13T03:26:01,42.805,6.029,4330,1995,192.995,59.023,13.290
2019-07-13T03:29:01,42.805,6.029,4330,1995,193.013,59.029,13.290
2019-07-13T03:32:01,42.805,6.029,4330,1995,192.879,58.988,13.290
2019-07-13T03:35:01,42.805,6.029,4330,1995,192.949,59.009,13.290
2019-07-13T03:38:01,42.805,6.029,4330,1995,192.976,59.017,13.290
2019-07-13T03:41:01,42.805,6.029,4330,1995,193.007,59.028,13.291
2019-07-13T03:44:01,42.805,6.029,4330,1995,193.000,59.026,13.291
2019-07-13T03:47:01,42.805,6.029,4330,1995,193.094,59.055,13.291
2019-07-13T03:50:01,42.805,6.029,4330,1995,193.075,59.049,13.291
2019-07-13T03:53:01,42.805,6.029,4330,1995,193.094,59.056,13.292
2019-07-13T03:56:01,42.805,6.029,4330,1995,192.923,59.002,13.291
2019-07-13T03:59:01,42.805,6.029,4330,1995,192.912,59.000,13.292
2019-07-13T04:02:01,42.805,6.029,4330,1995,192.868,58.988,13.293
2019-07-13T04:05:01,42.805,6.029,4330,1995,192.849,58.979,13.291
2019-07-13T04:08:01,42.805,6.029,4330,1995,192.874,58.988,13.291
2019-07-13T04:11:01,42.805,6.029,4330,1995,193.001,59.026,13.291
2019-07-13T04:14:01,42.805,6.029,4330,1995,192.962,59.016,13.292
2019-07-13T04:20:01,42.805,6.029,4330,1995,192.932,59.004,13.290
2019-07-13T04:23:01,42.805,6.029,4330,1995,192.926,59.000,13.288
2019-07-13T04:26:01,42.805,6.029,4330,1995,192.936,59.004,13.289
2019-07-13T04:29:01,42.805,6.029,4330,1995,193.050,59.040,13.290
2019-07-13T04:32:01,42.805,6.029,4330,1995,192.872,58.985,13.290
2019-07-13T04:35:01,42.805,6.029,4330,1995,192.825,58.972,13.290
2019-07-13T04:38:01,42.805,6.029,4330,1995,192.860,58.984,13.291
2019-07-13T04:41:01,42.805,6.029,4330,1995,192.848,58.978,13.290
2019-07-13T04:44:01,42.805,6.029,4330,1995,192.883,58.990,13.291
2019-07-13T04:47:01,42.805,6.029,4330,1995,192.833,58.974,13.290
2019-07-13T04:50:01,42.805,6.029,4330,1995,192.836,58.976,13.291
2019-07-13T04:53:01,42.805,6.029,4330,1995,192.844,58.978,13.291
2019-07-13T04:56:01,42.805,6.029,4330,1995,192.920,59.001,13.291
2019-07-13T04:59:01,42.805,6.029,4330,1995,192.921,59.001,13.291
2019-07-13T05:02:01,42.805,6.029,4330,1995,192.991,59.023,13.291
2019-07-13T05:05:01,42.805,6.029,4330,1995,193.001,59.027,13.292
2019-07-13T05:08:01,42.805,6.029,4330,1995,192.997,59.025,13.291
2019-07-13T05:11:01,42.805,6.029,4330,1995,192.876,58.988,13.291
2019-07-13T05:14:01,42.805,6.029,4330,1995,192.815,58.971,13.292
2019-07-13T05:17:01,42.805,6.029,4330,1995,192.791,58.964,13.292
2019-07-13T05:20:01,42.805,6.029,4330,1995,192.963,59.016,13.292
2019-07-13T05:23:01,42.805,6.029,4330,1995,192.929,59.005,13.291
2019-07-13T05:26:01,42.805,6.029,4330,1995,192.780,58.959,13.291
2019-07-13T05:29:01,42.805,6.029,4330,1995,192.890,58.993,13.291
2019-07-13T05:32:01,42.805,6.029,4330,1995,192.833,58.976,13.292
2019-07-13T05:35:01,42.805,6.029,4330,1995,192.883,58.991,13.292
2019-07-13T05:38:01,42.805,6.029,4330,1995,192.807,58.968,13.292
2019-07-13T05:41:01,42.805,6.029,4330,1995,192.777,58.958,13.291
2019-07-13T05:44:01,42.805,6.029,4330,1995,192.817,58.972,13.292
2019-07-13T05:47:01,42.805,6.029,4330,1995,192.822,58.971,13.291
2019-07-13T05:50:01,42.805,6.029,4330,1995,192.821,58.970,13.290
2019-07-13T05:53:01,42.805,6.029,4330,1995,192.908,58.997,13.290
2019-07-13T05:56:01,42.805,6.029,4330,1995,192.899,58.994,13.290
2019-07-13T05:59:01,42.805,6.029,4330,1995,192.887,58.990,13.290
2019-07-13T06:02:01,42.805,6.029,4330,1995,192.860,58.980,13.289
2019-07-13T06:05:01,42.805,6.029,4330,1995,192.912,58.997,13.289
2019-07-13T06:08:01,42.805,6.029,4330,1995,193.012,59.027,13.289
2019-07-13T06:11:01,42.805,6.029,4330,1995,193.009,59.026,13.289
2019-07-13T06:14:01,42.805,6.029,4330,1995,192.921,59.000,13.289
2019-07-13T06:17:01,42.805,6.029,4330,1995,192.969,59.015,13.290
2019-07-13T06:20:01,42.805,6.029,4330,1995,192.890,58.990,13.289
2019-07-13T06:23:01,42.805,6.029,4330,1995,192.943,59.006,13.289
2019-07-13T06:26:01,42.805,6.029,4330,1995,193.022,59.030,13.289
2019-07-13T06:29:01,42.805,6.029,4330,1995,192.954,59.009,13.289
2019-07-13T06:32:01,42.805,6.029,4330,1995,192.924,59.000,13.289
2019-07-13T06:35:01,42.805,6.029,4330,1995,192.954,59.009,13.289
2019-07-13T06:38:01,42.805,6.029,4330,1995,193.026,59.031,13.289
2019-07-13T06:41:01,42.805,6.029,4330,1995,192.943,59.006,13.289
2019-07-13T06:44:01,42.805,6.029,4330,1995,193.048,59.038,13.289
2019-07-13T06:47:01,42.805,6.029,4330,1995,193.025,59.031,13.289
2019-07-13T06:50:01,42.805,6.029,4330,1995,193.065,59.044,13.289
2019-07-13T06:56:01,42.805,6.029,4330,1995,193.103,59.054,13.288
2019-07-13T06:59:01,42.805,6.029,4330,1995,193.134,59.065,13.289
2019-07-13T07:02:01,42.805,6.029,4330,1995,193.097,59.054,13.290
2019-07-13T07:05:01,42.805,6.029,4330,1995,193.141,59.067,13.289
2019-07-13T07:08:01,42.805,6.029,4330,1995,193.152,59.071,13.290
2019-07-13T07:11:01,42.805,6.029,4330,1995,193.187,59.082,13.290
2019-07-13T07:14:01,42.805,6.029,4330,1995,193.175,59.078,13.290
2019-07-13T07:17:01,42.805,6.029,4330,1995,193.220,59.092,13.290
2019-07-13T07:20:01,42.805,6.029,4330,1995,193.157,59.071,13.289
2019-07-13T07:23:01,42.805,6.029,4330,1995,193.171,59.077,13.290
2019-07-13T07:26:01,42.805,6.029,4330,1995,193.162,59.073,13.289
2019-07-13T07:29:01,42.805,6.029,4330,1995,193.181,59.078,13.289
2019-07-13T07:32:01,42.805,6.029,4330,1995,193.196,59.084,13.289
2019-07-13T07:35:01,42.805,6.029,4330,1995,193.136,59.066,13.290
2019-07-13T07:38:01,42.805,6.029,4330,1995,193.117,59.059,13.289
2019-07-13T07:41:01,42.805,6.029,4330,1995,193.122,59.060,13.289
2019-07-13T07:44:01,42.805,6.029,4330,1995,193.110,59.057,13.289
2019-07-13T07:47:01,42.805,6.029,4330,1995,193.112,59.060,13.290
2019-07-13T07:50:01,42.805,6.029,4330,1995,193.097,59.054,13.289
2019-07-13T07:53:01,42.805,6.029,4330,1995,193.072,59.046,13.289
2019-07-13T07:56:01,42.805,6.029,4330,1995,193.150,59.069,13.289
2019-07-13T07:59:01,42.805,6.029,4330,1995,193.195,59.084,13.290
2019-07-13T08:02:01,42.805,6.029,4330,1995,193.202,59.085,13.289
2019-07-13T08:05:01,42.805,6.029,4330,1995,193.284,59.110,13.289
2019-07-13T08:08:01,42.805,6.029,4330,1995,193.240,59.097,13.289
2019-07-13T08:11:01,42.805,6.029,4330,1995,193.201,59.086,13.290
2019-07-13T08:14:01,42.805,6.029,4330,1995,193.281,59.111,13.290
2019-07-13T08:17:01,42.805,6.029,4330,1995,193.241,59.098,13.289
2019-07-13T08:20:01,42.805,6.029,4330,1995,193.163,59.074,13.290
2019-07-13T08:23:01,42.805,6.029,4330,1995,193.224,59.093,13.290
2019-07-13T08:26:01,42.805,6.029,4330,1995,193.217,59.091,13.290
2019-07-13T08:29:01,42.805,6.029,4330,1995,193.277,59.109,13.289
2019-07-13T08:32:01,42.805,6.029,4330,1995,193.299,59.116,13.290
2019-07-13T08:35:01,42.805,6.029,4330,1995,193.358,59.134,13.290
2019-07-13T08:38:01,42.805,6.029,4330,1995,193.350,59.132,13.290
2019-07-13T08:41:01,42.805,6.029,4330,1995,193.349,59.131,13.290
2019-07-13T08:44:01,42.805,6.029,4330,1995,193.370,59.138,13.290
2019-07-13T08:47:01,42.805,6.029,4330,1995,193.378,59.140,13.290
2019-07-13T08:50:01,42.805,6.029,4330,1995,193.391,59.145,13.290
2019-07-13T08:53:01,42.805,6.029,4330,1995,193.408,59.150,13.290
2019-07-13T08:56:01,42.805,6.029,4330,1995,193.447,59.161,13.290
2019-07-13T08:59:01,42.805,6.029,4330,1995,193.495,59.176,13.290
2019-07-13T09:02:01,42.805,6.029,4330,1995,193.463,59.166,13.290
2019-07-13T09:05:01,42.805,6.029,4330,1995,193.472,59.169,13.290
2019-07-13T09:08:01,42.805,6.029,4330,1995,193.525,59.185,13.290
2019-07-13T09:11:01,42.805,6.029,4330,1995,193.555,59.194,13.289
2019-07-13T09:14:01,42.805,6.029,4330,1995,193.587,59.204,13.290
2019-07-13T09:17:01,42.805,6.029,4330,1995,193.600,59.208,13.290
2019-07-13T09:20:01,42.805,6.029,4330,1995,193.575,59.201,13.290
2019-07-13T09:23:01,42.805,6.029,4330,1995,193.593,59.205,13.289
2019-07-13T09:26:01,42.805,6.029,4330,1995,193.601,59.207,13.289
2019-07-13T09:32:01,42.805,6.029,4330,1995,193.655,59.224,13.289
2019-07-13T09:35:01,42.805,6.029,4330,1995,193.677,59.231,13.290
2019-07-13T09:38:01,42.805,6.029,4330,1995,193.672,59.230,13.290
2019-07-13T09:41:01,42.805,6.029,4330,1995,193.705,59.240,13.289
2019-07-13T09:44:01,42.805,6.029,4330,1995,193.731,59.247,13.289
2019-07-13T09:47:01,42.805,6.029,4330,1995,193.761,59.257,13.289
2019-07-13T09:50:01,42.805,6.029,4330,1995,193.802,59.269,13.290
2019-07-13T09:53:01,42.805,6.029,4330,1995,193.740,59.250,13.290
2019-07-13T09:56:01,42.805,6.029,4330,1995,193.767,59.259,13.290
2019-07-13T09:59:01,42.805,6.029,4330,1995,193.919,59.305,13.290
2019-07-13T10:02:01,42.805,6.029,4330,1995,193.790,59.265,13.289
2019-07-13T10:05:01,42.805,6.029,4330,1995,193.812,59.273,13.290
2019-07-13T10:08:01,42.805,6.029,4330,1995,193.836,59.280,13.290
2019-07-13T10:11:01,42.805,6.029,4330,1995,193.766,59.258,13.289
2019-07-13T10:14:01,42.805,6.029,4330,1995,193.811,59.271,13.289
2019-07-13T10:17:01,42.805,6.029,4330,1995,193.793,59.266,13.289
2019-07-13T10:20:01,42.805,6.029,4330,1995,193.807,59.271,13.289
2019-07-13T10:23:01,42.805,6.029,4330,1995,193.815,59.273,13.289
2019-07-13T10:26:01,42.805,6.029,4330,1995,193.758,59.255,13.289
2019-07-13T10:29:01,42.805,6.029,4330,1995,193.840,59.279,13.288
2019-07-13T10:32:01,42.805,6.029,4330,1995,193.903,59.299,13.289
2019-07-13T10:35:01,42.805,6.029,4330,1995,193.832,59.277,13.288
2019-07-13T10:38:01,42.805,6.029,4330,1995,193.886,59.294,13.288
2019-07-13T10:41:01,42.805,6.029,4330,1995,193.888,59.294,13.288
2019-07-13T10:44:01,42.805,6.029,4330,1995,193.924,59.305,13.288
2019-07-13T10:47:01,42.805,6.029,4330,1995,193.920,59.304,13.288
2019-07-13T10:50:01,42.805,6.029,4330,1995,193.939,59.310,13.288
2019-07-13T10:53:01,42.805,6.029,4330,1995,193.877,59.291,13.288
2019-07-13T10:56:01,42.805,6.029,4330,1995,193.854,59.284,13.289
2019-07-13T10:59:01,42.805,6.029,4330,1995,193.846,59.281,13.288
2019-07-13T11:02:01,42.805,6.029,4330,1995,193.796,59.266,13.288
2019-07-13T11:05:01,42.805,6.029,4330,1995,193.839,59.279,13.288
2019-07-13T11:08:01,42.805,6.029,4330,1995,193.923,59.305,13.289
2019-07-13T11:11:01,42.805,6.029,4330,1995,193.922,59.304,13.288
2019-07-13T11:14:01,42.805,6.029,4330,1995,193.934,59.308,13.288
2019-07-13T11:17:01,42.805,6.029,4330,1995,193.912,59.302,13.288
2019-07-13T11:20:01,42.805,6.029,4330,1995,193.860,59.286,13.289
2019-07-13T11:23:01,42.805,6.029,4330,1995,193.906,59.300,13.289
2019-07-13T11:26:01,42.805,6.029,4330,1995,193.908,59.300,13.288
2019-07-13T11:29:01,42.805,6.029,4330,1995,193.942,59.311,13.289
2019-07-13T11:32:01,42.805,6.029,4330,1995,193.966,59.318,13.289
2019-07-13T11:35:01,42.805,6.029,4330,1995,193.938,59.310,13.289
2019-07-13T11:38:01,42.805,6.029,4330,1995,193.984,59.324,13.289
2019-07-13T11:41:01,42.805,6.029,4330,1995,193.933,59.309,13.289
2019-07-13T11:44:01,42.805,6.029,4330,1995,193.926,59.307,13.289
2019-07-13T11:47:01,42.805,6.029,4330,1995,193.907,59.301,13.289
2019-07-13T11:50:01,42.805,6.029,4330,1995,193.951,59.314,13.289
2019-07-13T11:53:01,42.805,6.029,4330,1995,193.955,59.315,13.289
2019-07-13T11:56:01,42.805,6.029,4330,1995,194.003,59.330,13.289
2019-07-13T11:59:01,42.805,6.029,4330,1995,194.016,59.335,13.289
2019-07-13T12:08:01,42.805,6.029,4330,1995,193.990,59.324,13.287
2019-07-13T12:11:01,42.805,6.029,4330,1995,194.091,59.356,13.288
2019-07-13T12:14:01,42.805,6.029,4330,1995,194.050,59.344,13.288
2019-07-13T12:17:01,42.805,6.029,4330,1995,194.051,59.345,13.289
2019-07-13T12:20:01,42.805,6.029,4330,1995,194.084,59.354,13.288
2019-07-13T12:23:01,42.805,6.029,4330,1995,194.039,59.340,13.288
2019-07-13T12:26:01,42.805,6.029,4330,1995,194.059,59.347,13.289
2019-07-13T12:29:01,42.805,6.029,4330,1995,194.080,59.353,13.288
2019-07-13T12:32:01,42.805,6.029,4330,1995,194.100,59.359,13.288
2019-07-13T12:35:01,42.805,6.029,4330,1995,194.092,59.357,13.289
2019-07-13T12:38:01,42.805,6.029,4330,1995,194.034,59.339,13.289
2019-07-13T12:41:01,42.805,6.029,4330,1995,194.034,59.340,13.289
2019-07-13T12:44:01,42.805,6.029,4330,1995,194.037,59.341,13.289
2019-07-13T12:47:01,42.805,6.029,4330,1995,194.021,59.336,13.289
2019-07-13T12:50:01,42.805,6.029,4330,1995,194.002,59.330,13.289
2019-07-13T12:53:01,42.805,6.029,4330,1995,194.064,59.349,13.289
2019-07-13T12:56:01,42.805,6.029,4330,1995,194.064,59.349,13.289
2019-07-13T12:59:01,42.805,6.029,4330,1995,194.101,59.361,13.290
2019-07-13T13:02:01,42.805,6.029,4330,1995,194.049,59.345,13.289
2019-07-13T13:05:01,42.805,6.029,4330,1995,194.077,59.353,13.289
2019-07-13T13:08:01,42.805,6.029,4330,1995,194.036,59.341,13.289
2019-07-13T13:11:01,42.805,6.029,4330,1995,194.035,59.340,13.289
2019-07-13T13:14:01,42.805,6.029,4330,1995,194.073,59.351,13.289
2019-07-13T13:17:01,42.805,6.029,4330,1995,194.103,59.361,13.290
2019-07-13T13:20:01,42.805,6.029,4330,1995,194.064,59.349,13.289
2019-07-13T13:23:01,42.805,6.029,4330,1995,194.117,59.365,13.289
2019-07-13T13:26:01,42.805,6.029,4330,1995,194.117,59.366,13.290
2019-07-13T13:29:01,42.805,6.029,4330,1995,194.097,59.359,13.289
2019-07-13T13:32:01,42.805,6.029,4330,1995,194.116,59.364,13.289
2019-07-13T13:35:01,42.805,6.029,4330,1995,194.131,59.369,13.289
2019-07-13T13:38:01,42.805,6.029,4330,1995,194.110,59.363,13.289
2019-07-13T13:41:01,42.805,6.029,4330,1995,194.127,59.367,13.288
2019-07-13T13:44:01,42.805,6.029,4330,1995,194.147,59.374,13.289
2019-07-13T13:47:01,42.805,6.029,4330,1995,194.135,59.370,13.288
2019-07-13T13:50:01,42.805,6.029,4330,1995,194.063,59.348,13.288
2019-07-13T13:53:01,42.805,6.029,4330,1995,194.074,59.351,13.288
2019-07-13T13:56:01,42.805,6.029,4330,1995,194.126,59.367,13.288
2019-07-13T13:59:01,42.805,6.029,4330,1995,194.076,59.351,13.288
2019-07-13T14:02:01,42.805,6.029,4330,1995,194.050,59.344,13.288
2019-07-13T14:05:01,42.805,6.029,4330,1995,194.086,59.354,13.288
2019-07-13T14:08:01,42.805,6.029,4330,1995,194.123,59.365,13.288
2019-07-13T14:11:01,42.805,6.029,4330,1995,194.105,59.360,13.288
2019-07-13T14:14:01,42.805,6.029,4330,1995,194.069,59.349,13.288
2019-07-13T14:17:01,42.805,6.029,4330,1995,194.072,59.350,13.288
2019-07-13T14:20:01,42.805,6.029,4330,1995,194.098,59.358,13.288
2019-07-13T14:23:01,42.805,6.029,4330,1995,194.132,59.368,13.288
2019-07-13T14:26:01,42.805,6.029,4330,1995,194.120,59.365,13.288
2019-07-13T14:29:01,42.805,6.029,4330,1995,194.194,59.388,13.288
2019-07-13T14:32:01,42.805,6.029,4330,1995,194.169,59.380,13.288
2019-07-13T14:35:01,42.805,6.029,4330,1995,194.186,59.385,13.288
2019-07-13T14:41:01,42.805,6.029,4330,1995,194.137,59.369,13.287
2019-07-13T14:44:01,42.805,6.029,4330,1995,194.093,59.356,13.288
2019-07-13T14:47:01,42.805,6.029,4330,1995,194.047,59.343,13.289
2019-07-13T14:50:01,42.805,6.029,4330,1995,194.106,59.361,13.288
2019-07-13T14:53:01,42.805,6.029,4330,1995,194.141,59.372,13.288
2019-07-13T14:56:01,42.805,6.029,4330,1995,194.106,59.360,13.288
2019-07-13T14:59:01,42.805,6.029,4330,1995,194.184,59.384,13.288
2019-07-13T15:02:01,42.805,6.029,4330,1995,194.133,59.368,13.288
2019-07-13T15:05:01,42.805,6.029,4330,1995,194.177,59.382,13.288
2019-07-13T15:08:01,42.805,6.029,4330,1995,194.123,59.366,13.288
2019-07-13T15:11:01,42.805,6.029,4330,1995,194.156,59.376,13.288
2019-07-13T15:14:01,42.805,6.029,4330,1995,194.146,59.373,13.288
2019-07-13T15:17:01,42.805,6.029,4330,1995,194.135,59.369,13.288
2019-07-13T15:20:01,42.805,6.029,4330,1995,194.096,59.357,13.288
2019-07-13T15:23:01,42.805,6.029,4330,1995,194.088,59.355,13.288
2019-07-13T15:26:01,42.805,6.029,4330,1995,194.069,59.350,13.288
2019-07-13T15:29:01,42.805,6.029,4330,1995,194.062,59.347,13.288
2019-07-13T15:32:01,42.805,6.029,4330,1995,194.071,59.349,13.288
2019-07-13T15:35:01,42.805,6.029,4330,1995,194.080,59.353,13.288
2019-07-13T15:38:01,42.805,6.029,4330,1995,194.084,59.354,13.288
2019-07-13T15:41:01,42.805,6.029,4330,1995,194.062,59.347,13.288
2019-07-13T15:44:01,42.805,6.029,4330,1995,194.058,59.346,13.288
2019-07-13T15:47:01,42.805,6.029,4330,1995,194.118,59.364,13.288
2019-07-13T15:50:01,42.805,6.029,4330,1995,194.128,59.367,13.288
2019-07-13T15:53:01,42.805,6.029,4330,1995,194.096,59.358,13.288
2019-07-13T15:56:01,42.805,6.029,4330,1995,194.072,59.351,13.289
2019-07-13T15:59:01,42.805,6.029,4330,1995,194.039,59.341,13.289
2019-07-13T16:02:01,42.805,6.029,4330,1995,194.041,59.341,13.289
2019-07-13T16:05:01,42.805,6.029,4330,1995,194.057,59.346,13.289
2019-07-13T16:08:01,42.805,6.029,4330,1995,194.094,59.358,13.289
2019-07-13T16:11:01,42.805,6.029,4330,1995,194.075,59.352,13.289
2019-07-13T16:14:01,42.805,6.029,4330,1995,194.074,59.352,13.289
2019-07-13T16:17:01,42.805,6.029,4330,1995,194.031,59.339,13.289
2019-07-13T16:20:01,42.805,6.029,4330,1995,194.074,59.352,13.289
2019-07-13T16:23:01,42.805,6.029,4330,1995,194.095,59.359,13.289
2019-07-13T16:26:01,42.805,6.029,4330,1995,194.156,59.377,13.289
2019-07-13T16:29:01,42.805,6.029,4330,1995,194.071,59.352,13.290
2019-07-13T16:32:01,42.805,6.029,4330,1995,194.064,59.349,13.289
2019-07-13T16:35:01,42.805,6.029,4330,1995,194.059,59.348,13.290
2019-07-13T16:38:01,42.805,6.029,4330,1995,194.065,59.350,13.290
2019-07-13T16:41:01,42.805,6.029,4330,1995,194.056,59.347,13.290
2019-07-13T16:44:01,42.805,6.029,4330,1995,194.062,59.349,13.289
2019-07-13T16:47:01,42.805,6.029,4330,1995,194.074,59.352,13.289
2019-07-13T16:50:01,42.805,6.029,4330,1995,194.068,59.351,13.290
2019-07-13T16:53:01,42.805,6.029,4330,1995,194.036,59.341,13.290
2019-07-13T16:56:01,42.805,6.029,4330,1995,194.058,59.348,13.290
2019-07-13T16:59:01,42.805,6.029,4330,1995,194.077,59.353,13.289
2019-07-13T17:02:01,42.805,6.029,4330,1995,193.968,59.320,13.289
2019-07-13T17:05:01,42.805,6.029,4330,1995,194.008,59.332,13.289
2019-07-13T17:08:01,42.805,6.029,4330,1995,194.091,59.357,13.289
2019-07-13T17:11:01,42.805,6.029,4330,1995,194.045,59.343,13.289
2019-07-13T17:17:01,42.805,6.029,4330,1995,194.097,59.357,13.287
2019-07-13T17:20:01,42.805,6.029,4330,1995,194.058,59.347,13.289
2019-07-13T17:23:01,42.805,6.029,4330,1995,194.056,59.347,13.289
2019-07-13T17:26:01,42.805,6.029,4330,1995,194.026,59.337,13.289
2019-07-13T17:29:01,42.805,6.029,4330,1995,194.040,59.342,13.290
2019-07-13T17:32:01,42.805,6.029,4330,1995,194.002,59.331,13.290
2019-07-13T17:35:01,42.805,6.029,4330,1995,194.081,59.355,13.289
2019-07-13T17:38:01,42.805,6.029,4330,1995,194.021,59.336,13.289
2019-07-13T17:41:01,42.805,6.029,4330,1995,194.084,59.356,13.290
2019-07-13T17:44:01,42.805,6.029,4330,1995,194.003,59.331,13.290
2019-07-13T17:47:01,42.805,6.029,4330,1995,194.066,59.349,13.289
2019-07-13T17:50:01,42.805,6.029,4330,1995,194.013,59.334,13.289
2019-07-13T17:53:01,42.805,6.029,4330,1995,194.087,59.356,13.289
2019-07-13T17:56:01,42.805,6.029,4330,1995,194.071,59.351,13.289
2019-07-13T17:59:01,42.805,6.029,4330,1995,194.018,59.335,13.289
2019-07-13T18:02:01,42.805,6.029,4330,1995,194.013,59.333,13.289
2019-07-13T18:05:01,42.805,6.029,4330,1995,193.973,59.321,13.289
2019-07-13T18:08:01,42.805,6.029,4330,1995,194.021,59.335,13.289
2019-07-13T18:11:01,42.805,6.029,4330,1995,194.065,59.348,13.288
2019-07-13T18:14:01,42.805,6.029,4330,1995,193.994,59.327,13.289
2019-07-13T18:17:01,42.805,6.029,4330,1995,194.033,59.338,13.288
2019-07-13T18:20:01,42.805,6.029,4330,1995,194.033,59.339,13.288
2019-07-13T18:23:01,42.805,6.029,4330,1995,193.963,59.317,13.288
2019-07-13T18:26:01,42.805,6.029,4330,1995,194.029,59.337,13.288
2019-07-13T18:29:01,42.805,6.029,4330,1995,193.995,59.326,13.288
2019-07-13T18:32:01,42.805,6.029,4330,1995,194.015,59.333,13.288