contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-05-18T00:04:03,42.805,6.029,-0.049,0.041,0.01,104.0,106.0,102.0,13.4,1505.2,329.8,-0.8,1.8,2470.904,13.28,0.063,309.9
2022-05-18T00:07:03,42.805,6.029,-0.062,0.042,0.04,104.0,105.0,102.0,13.4,1505.2,330.0,-0.8,1.8,2470.904,13.28,0.074,304.1
2022-05-18T00:10:03,42.805,6.029,-0.022,0.038,0.027,102.0,105.0,101.0,13.4,1505.2,324.5,-0.7,1.8,2470.901,13.28,0.043,329.9
2022-05-18T00:13:03,42.805,6.029,-0.069,0.034,0.036,104.0,106.0,101.0,13.4,1505.2,324.4,-0.8,1.8,2470.879,13.28,0.076,296.2
2022-05-18T00:16:03,42.805,6.029,-0.057,0.039,0.053,104.0,105.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2470.875,13.28,0.069,304.4
2022-05-18T00:19:03,42.805,6.029,-0.036,0.037,0.01,104.0,105.0,101.0,13.4,1505.2,323.3,-0.8,1.8,2470.892,13.28,0.051,315.8
2022-05-18T00:22:03,42.805,6.029,-0.062,0.051,0.04,103.0,106.0,101.0,13.3,1505.2,325.3,-0.8,1.8,2470.894,13.28,0.08,309.4
2022-05-18T00:25:03,42.805,6.029,-0.062,0.041,0.015,103.0,106.0,102.0,13.4,1505.2,323.5,-0.7,1.8,2470.865,13.28,0.074,303.5
2022-05-18T00:28:03,42.805,6.029,-0.045,0.043,0.075,103.0,107.0,101.0,13.3,1505.2,329.5,-0.8,1.8,2470.885,13.28,0.062,313.7
2022-05-18T00:31:03,42.805,6.029,-0.05,0.043,0.016,103.0,108.0,101.0,13.4,1505.2,321.9,-0.8,1.8,2470.803,13.28,0.065,310.7
2022-05-18T00:34:03,42.805,6.029,-0.046,0.035,0.035,103.0,106.0,101.0,13.4,1505.2,323.3,-0.8,1.8,2470.876,13.28,0.057,307.3
2022-05-18T00:37:03,42.805,6.029,-0.056,0.039,0.037,103.0,106.0,100.0,13.4,1505.2,321.5,-0.8,1.8,2470.884,13.28,0.068,304.9
2022-05-18T00:40:03,42.805,6.029,-0.021,0.044,0.105,102.0,108.0,101.0,13.4,1505.2,332.1,-0.8,1.9,2470.872,13.28,0.048,334.5
2022-05-18T00:43:03,42.805,6.029,-0.044,0.055,0.026,104.0,108.0,100.0,13.4,1505.2,328.9,-0.8,1.8,2470.868,13.28,0.07,321.3
2022-05-18T00:46:03,42.805,6.029,-0.041,0.052,0.058,103.0,106.0,100.0,13.4,1505.2,329.9,-0.8,1.8,2470.875,13.28,0.066,321.7
2022-05-18T00:49:03,42.805,6.029,-0.068,0.033,0.043,102.0,108.0,101.0,13.3,1505.2,326.1,-0.7,1.8,2470.852,13.28,0.075,295.9
2022-05-18T00:52:03,42.805,6.029,-0.031,0.05,0.031,102.0,108.0,101.0,13.3,1505.2,325.9,-0.8,1.8,2470.845,13.28,0.058,328.2
2022-05-18T00:55:03,42.805,6.029,-0.045,0.022,0.003,103.0,106.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2470.88,13.28,0.05,296.1
2022-05-18T00:58:03,42.805,6.029,-0.068,0.04,0.017,104.0,105.0,101.0,13.4,1505.2,322.8,-0.8,1.8,2470.845,13.28,0.078,300.5
2022-05-18T01:04:03,42.805,6.029,-0.045,0.058,0.028,102.0,107.0,102.0,13.4,1505.2,332.8,-0.8,1.8,2470.876,13.28,0.073,322.2
2022-05-18T01:07:02,42.805,6.029,-0.033,0.042,0.058,103.0,108.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2470.913,13.28,0.053,321.8
2022-05-18T01:10:03,42.805,6.029,-0.037,0.026,0.044,103.0,106.0,101.0,13.4,1505.2,321.7,-0.8,1.8,2470.849,13.28,0.045,305.1
2022-05-18T01:13:03,42.805,6.029,-0.056,0.041,0.04,102.0,108.0,102.0,13.4,1505.2,328.3,-0.7,1.9,2470.883,13.28,0.069,306.2
2022-05-18T01:16:03,42.805,6.029,-0.038,0.064,0.093,102.0,108.0,102.0,13.3,1505.2,327.5,-0.7,1.8,2470.834,13.28,0.074,329.3
2022-05-18T01:19:03,42.805,6.029,-0.025,0.036,0.03,104.0,106.0,102.0,13.4,1505.2,329.1,-0.7,1.8,2470.839,13.28,0.043,325.2
2022-05-18T01:22:03,42.805,6.029,-0.069,0.037,0.015,103.0,107.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.861,13.28,0.078,298.2
2022-05-18T01:25:03,42.805,6.029,-0.038,0.056,0.036,102.0,107.0,101.0,13.3,1505.2,326.8,-0.7,1.9,2470.879,13.28,0.067,325.8
2022-05-18T01:28:03,42.805,6.029,-0.064,0.057,0.059,102.0,107.0,102.0,13.4,1505.2,324.9,-0.8,1.8,2470.843,13.28,0.085,311.7
2022-05-18T01:31:03,42.805,6.029,-0.051,0.038,0.053,102.0,107.0,101.0,13.4,1505.2,330.5,-0.7,1.9,2470.812,13.28,0.063,306.7
2022-05-18T01:34:03,42.805,6.029,-0.059,0.038,0.043,103.0,106.0,101.0,13.3,1505.2,328.4,-0.7,1.8,2470.841,13.28,0.07,302.8
2022-05-18T01:37:03,42.805,6.029,-0.039,0.026,0.013,103.0,105.0,101.0,13.4,1505.2,323.9,-0.8,1.8,2470.811,13.28,0.046,303.7
2022-05-18T01:40:03,42.805,6.029,-0.048,0.028,0.021,101.0,106.0,102.0,13.3,1505.2,321.8,-0.8,1.8,2470.832,13.28,0.055,300.3
2022-05-18T01:43:03,42.805,6.029,-0.055,0.043,0.02,101.0,106.0,102.0,13.3,1505.2,332.0,-0.8,1.8,2470.815,13.28,0.069,308.0
2022-05-18T01:46:03,42.805,6.029,-0.043,0.057,0.054,102.0,106.0,102.0,13.3,1505.2,327.6,-0.8,1.9,2470.817,13.28,0.071,323.0
2022-05-18T01:49:03,42.805,6.029,-0.064,0.039,-0.007,103.0,106.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2470.823,13.28,0.074,301.4
2022-05-18T01:52:03,42.805,6.029,-0.049,0.041,0.023,102.0,105.0,101.0,13.3,1505.2,328.4,-0.8,1.8,2470.822,13.28,0.063,309.9
2022-05-18T01:55:03,42.805,6.029,-0.04,0.038,0.029,103.0,105.0,102.0,13.4,1505.2,332.4,-0.8,1.8,2470.796,13.28,0.055,313.5
2022-05-18T01:58:03,42.805,6.029,-0.055,0.03,0.039,102.0,106.0,101.0,13.4,1505.2,322.9,-0.7,1.8,2470.792,13.28,0.062,298.6
2022-05-18T02:04:03,42.805,6.029,-0.031,0.03,0.034,103.0,105.0,102.0,13.4,1505.2,325.6,-0.7,1.8,2470.838,13.28,0.043,314.1
2022-05-18T02:07:03,42.805,6.029,-0.029,0.052,0.052,103.0,106.0,102.0,13.4,1505.2,331.4,-0.8,1.8,2470.792,13.28,0.059,330.9
2022-05-18T02:10:03,42.805,6.029,-0.052,0.031,0.003,104.0,105.0,100.0,13.4,1505.2,324.7,-0.8,1.8,2470.812,13.28,0.06,300.8
2022-05-18T02:13:03,42.805,6.029,-0.062,0.047,0.045,105.0,108.0,101.0,13.4,1505.2,322.1,-0.8,1.8,2470.792,13.28,0.077,307.2
2022-05-18T02:16:03,42.805,6.029,-0.05,0.052,0.028,103.0,108.0,101.0,13.3,1505.2,328.3,-0.8,1.8,2470.818,13.28,0.072,316.1
2022-05-18T02:19:03,42.805,6.029,-0.031,0.051,0.034,104.0,104.0,101.0,13.3,1505.2,328.5,-0.8,1.8,2470.805,13.28,0.059,328.7
2022-05-18T02:22:03,42.805,6.029,-0.041,0.037,0.022,103.0,108.0,101.0,13.4,1505.2,320.3,-0.8,1.8,2470.853,13.28,0.055,312.1
2022-05-18T02:25:03,42.805,6.029,-0.036,0.03,0.029,103.0,106.0,101.0,13.4,1505.2,322.8,-0.8,1.8,2470.801,13.28,0.046,309.8
2022-05-18T02:28:03,42.805,6.029,-0.06,0.052,0.041,103.0,108.0,101.0,13.3,1505.2,320.8,-0.7,1.8,2470.798,13.28,0.079,310.9
2022-05-18T02:31:03,42.805,6.029,-0.03,0.052,0.063,103.0,107.0,101.0,13.4,1505.2,327.7,-0.8,1.9,2470.803,13.28,0.06,330.0
2022-05-18T02:34:03,42.805,6.029,-0.054,0.048,0.051,102.0,109.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2470.812,13.28,0.072,311.6
2022-05-18T02:37:03,42.805,6.029,-0.043,0.033,0.034,104.0,107.0,101.0,13.3,1505.2,324.8,-0.7,1.8,2470.775,13.28,0.054,307.5
2022-05-18T02:40:03,42.805,6.029,-0.056,0.032,0.04,104.0,107.0,101.0,13.3,1505.2,329.5,-0.8,1.8,2470.795,13.28,0.064,299.7
2022-05-18T02:43:03,42.805,6.029,-0.048,0.023,0.014,103.0,106.0,103.0,13.4,1505.2,323.3,-0.8,1.9,2470.827,13.28,0.053,295.6
2022-05-18T02:46:03,42.805,6.029,-0.057,0.022,0.024,104.0,105.0,101.0,13.4,1505.2,325.0,-0.7,1.9,2470.819,13.29,0.061,291.1
2022-05-18T02:49:03,42.805,6.029,-0.062,0.027,0.005,103.0,106.0,102.0,13.3,1505.2,324.1,-0.7,1.8,2470.812,13.28,0.067,293.5
2022-05-18T02:52:03,42.805,6.029,-0.075,0.047,0.025,104.0,104.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.793,13.28,0.088,302.1
2022-05-18T02:55:03,42.805,6.029,-0.053,0.022,0.027,103.0,107.0,102.0,13.4,1505.2,332.0,-0.7,1.8,2470.791,13.28,0.057,292.5
2022-05-18T02:58:03,42.805,6.029,-0.039,0.044,0.029,103.0,106.0,102.0,13.3,1505.2,321.0,-0.8,1.8,2470.777,13.28,0.058,318.4
2022-05-18T03:04:03,42.805,6.029,-0.057,0.057,0.051,104.0,107.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2470.855,13.28,0.08,315.0
2022-05-18T03:07:03,42.805,6.029,-0.063,0.038,0.038,103.0,106.0,102.0,13.4,1505.2,325.5,-0.8,1.9,2470.773,13.28,0.073,301.1
2022-05-18T03:10:03,42.805,6.029,-0.022,0.035,0.024,103.0,108.0,102.0,13.4,1505.2,330.1,-0.8,1.8,2470.8,13.28,0.041,327.8
2022-05-18T03:13:03,42.805,6.029,-0.041,0.024,0.007,103.0,105.0,102.0,13.4,1505.2,325.1,-0.7,1.8,2470.821,13.28,0.047,300.3
2022-05-18T03:16:03,42.805,6.029,-0.039,0.038,0.008,103.0,106.0,101.0,13.3,1505.2,327.3,-0.7,1.8,2470.767,13.28,0.054,314.3
2022-05-18T03:19:03,42.805,6.029,-0.044,0.043,0.02,103.0,107.0,102.0,13.4,1505.2,320.8,-0.7,1.8,2470.784,13.28,0.061,314.3
2022-05-18T03:22:03,42.805,6.029,-0.047,0.037,0.041,103.0,108.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.812,13.28,0.059,308.2
2022-05-18T03:25:03,42.805,6.029,-0.038,0.051,0.027,103.0,107.0,102.0,13.4,1505.2,322.6,-0.8,1.8,2470.807,13.28,0.063,323.3
2022-05-18T03:28:03,42.805,6.029,-0.058,0.044,0.028,104.0,106.0,102.0,13.4,1505.2,331.2,-0.7,1.8,2470.783,13.28,0.072,307.2
2022-05-18T03:31:03,42.805,6.029,-0.058,0.038,0.029,103.0,107.0,100.0,13.4,1505.2,325.5,-0.7,1.8,2470.78,13.28,0.069,303.2
2022-05-18T03:34:03,42.805,6.029,-0.043,0.032,0.02,102.0,107.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.788,13.28,0.053,306.7
2022-05-18T03:37:03,42.805,6.029,-0.035,0.051,0.032,103.0,106.0,102.0,13.4,1505.2,322.6,-0.7,1.8,2470.763,13.29,0.061,325.5
2022-05-18T03:40:03,42.805,6.029,-0.038,0.064,0.064,104.0,106.0,102.0,13.4,1505.2,330.0,-0.8,1.8,2470.788,13.29,0.074,329.3
2022-05-18T03:43:03,42.805,6.029,-0.043,0.025,0.01,103.0,107.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.789,13.29,0.049,300.2
2022-05-18T03:46:03,42.805,6.029,-0.057,0.04,0.044,102.0,106.0,102.0,13.3,1505.2,322.2,-0.8,1.8,2470.76,13.29,0.069,305.1
2022-05-18T03:49:03,42.805,6.029,-0.051,0.03,-0.008,104.0,107.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.748,13.28,0.059,300.5
2022-05-18T03:52:03,42.805,6.029,-0.026,0.038,0.015,104.0,104.0,102.0,13.4,1505.2,326.7,-0.7,1.8,2470.77,13.29,0.046,325.6
2022-05-18T03:55:03,42.805,6.029,-0.037,0.031,0.033,103.0,106.0,102.0,13.4,1505.2,325.1,-0.7,1.8,2470.787,13.29,0.048,310.0
2022-05-18T03:58:03,42.805,6.029,-0.024,0.048,0.043,104.0,106.0,102.0,13.4,1505.2,332.6,-0.8,1.8,2470.789,13.29,0.053,333.4
2022-05-18T04:04:03,42.805,6.029,-0.049,0.04,-0.008,104.0,107.0,102.0,13.4,1505.2,322.3,-0.8,1.8,2470.842,13.28,0.063,309.2
2022-05-18T04:07:03,42.805,6.029,-0.028,0.036,0.038,104.0,106.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.819,13.28,0.045,322.1
2022-05-18T04:10:03,42.805,6.029,-0.048,0.028,0.021,105.0,106.0,102.0,13.4,1505.2,325.3,-0.8,1.8,2470.829,13.28,0.055,300.3
2022-05-18T04:13:03,42.805,6.029,-0.037,0.034,0.032,103.0,106.0,102.0,13.4,1505.2,328.9,-0.7,1.8,2470.823,13.28,0.05,312.6
2022-05-18T04:16:03,42.805,6.029,-0.052,0.047,0.011,102.0,106.0,102.0,13.3,1505.2,327.5,-0.8,1.8,2470.821,13.28,0.07,312.1
2022-05-18T04:19:03,42.805,6.029,-0.033,0.027,-0.008,104.0,106.0,101.0,13.3,1505.2,322.2,-0.8,1.8,2470.829,13.28,0.042,309.3
2022-05-18T04:22:03,42.805,6.029,-0.051,0.037,0.007,104.0,104.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.784,13.28,0.063,306.0
2022-05-18T04:25:03,42.805,6.029,-0.049,0.03,0.001,102.0,106.0,102.0,13.4,1505.2,331.4,-0.8,1.8,2470.816,13.28,0.057,301.5
2022-05-18T04:28:03,42.805,6.029,-0.037,0.033,0.03,103.0,106.0,103.0,13.4,1505.2,325.6,-0.7,1.8,2470.849,13.29,0.049,311.7
2022-05-18T04:31:03,42.805,6.029,-0.051,0.026,0.015,103.0,106.0,102.0,13.3,1505.2,321.5,-0.7,1.8,2470.8,13.28,0.057,297.0
2022-05-18T04:34:03,42.805,6.029,-0.04,0.027,0.027,103.0,106.0,102.0,13.4,1505.2,326.0,-0.7,1.8,2470.795,13.29,0.048,304.0
2022-05-18T04:37:03,42.805,6.029,-0.024,0.04,0.058,104.0,105.0,102.0,13.3,1505.2,321.0,-0.7,1.8,2470.782,13.28,0.046,329.0
2022-05-18T04:40:03,42.805,6.029,-0.026,0.054,0.031,104.0,107.0,102.0,13.4,1505.2,325.5,-0.7,1.8,2470.821,13.29,0.059,334.3
2022-05-18T04:43:03,42.805,6.029,-0.033,0.047,0.069,103.0,107.0,102.0,13.4,1505.2,327.1,-0.8,1.8,2470.811,13.28,0.057,324.9
2022-05-18T04:46:03,42.805,6.029,-0.04,0.04,0.014,103.0,107.0,102.0,13.4,1505.2,331.9,-0.8,1.8,2470.808,13.28,0.056,315.0
2022-05-18T04:49:03,42.805,6.029,-0.032,0.051,0.02,104.0,105.0,101.0,13.3,1505.2,329.7,-0.7,1.8,2470.802,13.29,0.06,327.9
2022-05-18T04:52:03,42.805,6.029,-0.043,0.048,0.019,104.0,105.0,101.0,13.3,1505.2,328.7,-0.7,1.8,2470.782,13.28,0.064,318.1
2022-05-18T04:55:03,42.805,6.029,-0.046,0.035,0.01,104.0,104.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2470.805,13.29,0.057,307.3
2022-05-18T04:58:03,42.805,6.029,-0.039,0.012,-0.01,102.0,106.0,102.0,13.4,1505.2,323.0,-0.8,1.8,2470.824,13.29,0.04,287.1
2022-05-18T05:04:03,42.805,6.029,-0.034,0.04,-0.007,104.0,106.0,101.0,13.3,1505.2,328.8,-0.7,1.8,2470.851,13.28,0.052,319.6
2022-05-18T05:07:03,42.805,6.029,-0.026,0.019,0.013,103.0,106.0,102.0,13.4,1505.2,322.8,-0.8,1.9,2470.839,13.28,0.032,306.2
2022-05-18T05:10:03,42.805,6.029,-0.057,0.039,0.006,104.0,107.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2470.858,13.28,0.069,304.4
2022-05-18T05:13:03,42.805,6.029,-0.053,0.034,-0.006,104.0,106.0,101.0,13.4,1505.2,330.9,-0.7,1.8,2470.811,13.28,0.062,302.7
2022-05-18T05:16:03,42.805,6.029,-0.039,0.032,0.022,104.0,106.0,101.0,13.4,1505.2,332.8,-0.8,1.8,2470.83,13.28,0.05,309.4
2022-05-18T05:19:03,42.805,6.029,-0.034,0.049,0.038,104.0,105.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.837,13.28,0.059,325.2
2022-05-18T05:22:03,42.805,6.029,-0.001,0.051,0.081,103.0,106.0,102.0,13.3,1505.2,329.0,-0.8,1.8,2470.851,13.28,0.051,358.9
2022-05-18T05:25:03,42.805,6.029,-0.025,0.045,0.03,104.0,106.0,102.0,13.4,1505.2,324.5,-0.8,1.8,2470.804,13.28,0.051,330.9
2022-05-18T05:28:03,42.805,6.029,-0.051,0.04,0.01,104.0,106.0,101.0,13.4,1505.2,322.2,-0.7,1.9,2470.856,13.28,0.064,308.1
2022-05-18T05:31:03,42.805,6.029,-0.025,0.047,0.016,103.0,107.0,101.0,13.3,1505.2,324.7,-0.7,1.8,2470.841,13.28,0.053,332.0
2022-05-18T05:34:03,42.805,6.029,-0.037,0.039,0.03,103.0,106.0,102.0,13.4,1505.2,329.4,-0.8,1.8,2470.853,13.29,0.053,316.5
2022-05-18T05:37:03,42.805,6.029,-0.015,0.024,0.015,105.0,105.0,102.0,13.4,1505.2,332.6,-0.7,1.8,2470.859,13.29,0.028,328.0
2022-05-18T05:40:03,42.805,6.029,-0.044,0.039,-0.006,104.0,105.0,102.0,13.4,1505.2,332.6,-0.8,1.8,2470.835,13.29,0.058,311.6
2022-05-18T05:43:03,42.805,6.029,-0.041,0.024,0.011,103.0,104.0,102.0,13.4,1505.2,329.2,-0.7,1.8,2470.843,13.29,0.047,300.3
2022-05-18T05:46:03,42.805,6.029,-0.058,0.018,-0.011,105.0,103.0,102.0,13.4,1505.2,321.8,-0.8,1.8,2470.841,13.29,0.06,287.2
2022-05-18T05:49:03,42.805,6.029,-0.046,0.044,0.022,104.0,105.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.841,13.29,0.063,313.7
2022-05-18T05:52:03,42.805,6.029,-0.045,0.031,0.01,104.0,104.0,102.0,13.3,1505.2,328.6,-0.7,1.8,2470.857,13.29,0.054,304.6
2022-05-18T05:55:03,42.805,6.029,-0.054,0.046,0.009,104.0,105.0,102.0,13.4,1505.2,325.7,-0.8,1.8,2470.845,13.29,0.07,310.4
2022-05-18T05:58:03,42.805,6.029,-0.036,0.053,0.014,102.0,106.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2470.862,13.29,0.064,325.8
2022-05-18T06:04:03,42.805,6.029,-0.061,0.017,0.0,103.0,105.0,102.0,13.4,1505.2,326.4,-0.8,1.8,2470.92,13.28,0.063,285.6
2022-05-18T06:07:03,42.805,6.029,-0.023,0.053,0.022,105.0,106.0,101.0,13.3,1505.2,331.6,-0.7,1.8,2470.875,13.28,0.057,336.5
2022-05-18T06:10:03,42.805,6.029,-0.042,0.024,0.017,102.0,106.0,101.0,13.3,1505.2,326.4,-0.8,1.8,2470.916,13.28,0.048,299.7
2022-05-18T06:13:03,42.805,6.029,-0.036,0.027,0.015,104.0,105.0,102.0,13.4,1505.2,322.2,-0.8,1.8,2470.892,13.28,0.045,306.9
2022-05-18T06:16:03,42.805,6.029,-0.017,0.036,0.036,103.0,107.0,102.0,13.4,1505.2,328.8,-0.7,1.8,2470.874,13.28,0.039,334.7
2022-05-18T06:19:03,42.805,6.029,-0.026,0.031,0.039,104.0,106.0,99.0,13.3,1505.2,323.6,-0.7,1.8,2470.91,13.28,0.04,320.0
2022-05-18T06:22:03,42.805,6.029,-0.042,0.042,0.019,104.0,107.0,101.0,13.4,1505.2,323.9,-0.7,1.8,2470.885,13.28,0.059,315.0
2022-05-18T06:25:03,42.805,6.029,-0.027,0.039,0.058,102.0,105.0,101.0,13.4,1505.2,329.1,-0.7,1.8,2470.879,13.28,0.047,325.3
2022-05-18T06:28:03,42.805,6.029,-0.069,0.034,0.014,104.0,106.0,102.0,13.4,1505.2,323.7,-0.8,1.8,2470.899,13.28,0.076,296.2
2022-05-18T06:31:03,42.805,6.029,-0.025,0.023,0.013,102.0,106.0,101.0,13.3,1505.2,321.2,-0.8,1.8,2470.894,13.28,0.033,312.6
2022-05-18T06:34:03,42.805,6.029,-0.048,0.029,0.054,103.0,104.0,101.0,13.3,1505.2,325.6,-0.8,1.8,2470.861,13.29,0.056,301.1
2022-05-18T06:37:03,42.805,6.029,-0.032,0.025,-0.008,104.0,103.0,102.0,13.4,1505.2,331.3,-0.7,1.8,2470.879,13.29,0.04,308.0
2022-05-18T06:40:03,42.805,6.029,-0.052,0.04,0.007,103.0,103.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2470.881,13.29,0.065,307.6
2022-05-18T06:43:03,42.805,6.029,-0.05,0.02,0.015,105.0,105.0,101.0,13.4,1505.2,321.4,-0.8,1.8,2470.864,13.29,0.053,291.8
2022-05-18T06:46:03,42.805,6.029,-0.044,0.016,0.013,103.0,105.0,102.0,13.4,1505.2,324.3,-0.8,1.8,2470.908,13.29,0.046,290.0
2022-05-18T06:49:03,42.805,6.029,-0.024,0.041,0.052,102.0,107.0,101.0,13.4,1505.2,325.4,-0.7,1.8,2470.905,13.29,0.047,329.7
2022-05-18T06:52:03,42.805,6.029,-0.039,0.039,0.0,103.0,105.0,101.0,13.4,1505.2,321.7,-0.8,1.8,2470.918,13.29,0.055,315.0
2022-05-18T06:55:03,42.805,6.029,-0.06,0.035,0.036,103.0,105.0,101.0,13.3,1505.2,321.7,-0.7,1.8,2470.884,13.29,0.069,300.3
2022-05-18T06:58:03,42.805,6.029,-0.04,0.027,0.029,103.0,106.0,101.0,13.3,1505.2,323.4,-0.8,1.8,2470.891,13.29,0.048,304.0
2022-05-18T07:04:03,42.805,6.029,-0.029,0.024,0.024,102.0,106.0,101.0,13.4,1505.2,321.5,-0.8,1.8,2470.923,13.28,0.037,309.6
2022-05-18T07:07:03,42.805,6.029,-0.047,0.039,0.026,103.0,106.0,100.0,13.3,1505.2,329.2,-0.8,1.8,2470.944,13.28,0.061,309.7
2022-05-18T07:10:03,42.805,6.029,-0.036,0.032,-0.024,104.0,104.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.91,13.28,0.048,311.6
2022-05-18T07:13:03,42.805,6.029,-0.06,0.033,0.012,104.0,105.0,102.0,13.4,1505.2,327.8,-0.8,1.8,2470.906,13.28,0.068,298.8
2022-05-18T07:16:03,42.805,6.029,-0.042,0.023,0.0,102.0,106.0,101.0,13.4,1505.2,325.4,-0.7,1.8,2470.923,13.28,0.047,298.7
2022-05-18T07:19:03,42.805,6.029,-0.04,0.027,0.033,102.0,105.0,101.0,13.3,1505.2,329.6,-0.8,1.8,2470.915,13.28,0.048,304.0
2022-05-18T07:22:03,42.805,6.029,-0.03,0.014,0.04,103.0,105.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.947,13.28,0.033,295.0
2022-05-18T07:25:03,42.805,6.029,-0.042,0.047,0.024,103.0,105.0,101.0,13.4,1505.2,333.2,-0.7,1.8,2470.901,13.28,0.063,318.2
2022-05-18T07:28:03,42.805,6.029,-0.052,0.023,0.026,102.0,105.0,101.0,13.3,1505.2,323.6,-0.8,1.8,2470.945,13.28,0.056,293.9
2022-05-18T07:31:03,42.805,6.029,-0.051,0.02,0.034,102.0,106.0,102.0,13.4,1505.2,327.7,-0.8,1.8,2470.911,13.28,0.054,291.4
2022-05-18T07:34:03,42.805,6.029,-0.048,0.045,0.031,103.0,106.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2470.932,13.28,0.065,313.1
2022-05-18T07:37:03,42.805,6.029,-0.05,0.066,0.027,102.0,104.0,101.0,13.4,1505.2,332.8,-0.8,1.8,2470.889,13.28,0.082,322.8
2022-05-18T07:40:03,42.805,6.029,-0.038,0.033,0.021,102.0,104.0,101.0,13.4,1505.2,331.7,-0.7,1.8,2470.953,13.28,0.05,311.0
2022-05-18T07:43:03,42.805,6.029,-0.035,0.04,0.042,102.0,106.0,101.0,13.4,1505.2,323.4,-0.8,1.8,2470.907,13.29,0.053,318.8
2022-05-18T07:46:03,42.805,6.029,-0.046,0.037,0.034,103.0,107.0,102.0,13.4,1505.2,332.1,-0.8,1.8,2470.967,13.29,0.059,308.8
2022-05-18T07:49:03,42.805,6.029,-0.047,0.029,0.024,103.0,103.0,102.0,13.4,1505.2,326.4,-0.8,1.8,2470.917,13.29,0.055,301.7
2022-05-18T07:52:03,42.805,6.029,-0.047,0.033,-0.016,105.0,104.0,101.0,13.3,1505.2,330.5,-0.7,1.8,2470.911,13.29,0.057,305.1
2022-05-18T07:55:03,42.805,6.029,-0.062,0.04,0.026,102.0,105.0,101.0,13.4,1505.2,321.4,-0.7,1.8,2470.904,13.28,0.073,302.8
2022-05-18T07:58:03,42.805,6.029,-0.055,0.034,0.002,103.0,103.0,102.0,13.3,1505.2,322.1,-0.8,1.8,2470.957,13.29,0.064,301.7
2022-05-18T08:04:03,42.805,6.029,-0.038,0.042,0.008,103.0,105.0,103.0,13.4,1505.2,329.3,-0.8,1.8,2470.955,13.28,0.056,317.9
2022-05-18T08:07:03,42.805,6.029,-0.022,0.025,0.015,102.0,106.0,101.0,13.4,1505.2,323.9,-0.8,1.8,2470.938,13.28,0.033,318.7
2022-05-18T08:10:03,42.805,6.029,-0.052,0.027,0.016,103.0,105.0,101.0,13.3,1505.2,330.8,-0.8,1.8,2470.952,13.28,0.058,297.4
2022-05-18T08:13:03,42.805,6.029,-0.012,0.038,0.059,102.0,106.0,102.0,13.4,1505.2,329.9,-0.7,1.9,2470.97,13.28,0.039,342.5
2022-05-18T08:16:03,42.805,6.029,-0.041,0.032,0.01,105.0,104.0,102.0,13.3,1505.2,324.7,-0.8,1.8,2470.928,13.28,0.052,308.0
2022-05-18T08:19:03,42.805,6.029,-0.049,0.037,-0.008,103.0,105.0,102.0,13.3,1505.2,325.4,-0.8,1.8,2470.942,13.28,0.061,307.1
2022-05-18T08:22:03,42.805,6.029,-0.027,0.026,0.043,103.0,105.0,102.0,13.4,1505.2,325.4,-0.8,1.8,2470.921,13.28,0.037,313.9
2022-05-18T08:25:03,42.805,6.029,-0.046,0.029,0.007,103.0,105.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.929,13.28,0.054,302.2
2022-05-18T08:28:03,42.805,6.029,-0.046,0.027,-0.001,102.0,106.0,101.0,13.3,1505.2,325.7,-0.8,1.8,2470.938,13.29,0.053,300.4
2022-05-18T08:31:03,42.805,6.029,-0.04,0.033,0.016,104.0,106.0,101.0,13.3,1505.2,321.0,-0.8,1.8,2470.907,13.29,0.051,309.5
2022-05-18T08:34:03,42.805,6.029,-0.074,0.022,-0.04,104.0,104.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.922,13.29,0.077,286.6
2022-05-18T08:37:03,42.805,6.029,-0.046,0.027,-0.017,104.0,104.0,102.0,13.4,1505.2,329.6,-0.7,1.8,2470.897,13.29,0.053,300.4
2022-05-18T08:40:03,42.805,6.029,-0.059,0.052,0.039,103.0,105.0,102.0,13.4,1505.2,329.1,-0.7,1.8,2470.906,13.29,0.078,311.4
2022-05-18T08:43:03,42.805,6.029,-0.044,0.033,0.049,104.0,105.0,101.0,13.3,1505.2,322.6,-0.7,1.8,2470.933,13.28,0.055,306.9
2022-05-18T08:46:03,42.805,6.029,-0.045,0.038,0.024,104.0,107.0,101.0,13.4,1505.2,321.1,-0.8,1.8,2470.943,13.28,0.058,310.2
2022-05-18T08:49:03,42.805,6.029,-0.025,0.055,0.038,103.0,105.0,102.0,13.4,1505.2,331.6,-0.7,1.8,2470.907,13.28,0.06,335.6
2022-05-18T08:52:03,42.805,6.029,-0.03,0.043,0.017,103.0,104.0,101.0,13.4,1505.2,324.6,-0.8,1.8,2470.914,13.28,0.052,325.1
2022-05-18T08:55:03,42.805,6.029,-0.046,0.017,0.031,102.0,105.0,102.0,13.4,1505.2,322.8,-0.7,1.8,2470.915,13.29,0.049,290.3
2022-05-18T08:58:03,42.805,6.029,-0.053,0.028,0.008,104.0,104.0,101.0,13.4,1505.2,326.9,-0.7,1.8,2470.893,13.28,0.059,297.9
2022-05-18T09:04:03,42.805,6.029,-0.042,0.032,-0.003,102.0,106.0,101.0,13.4,1505.2,321.9,-0.7,1.8,2470.912,13.28,0.052,307.3
2022-05-18T09:07:03,42.805,6.029,-0.031,0.022,0.032,106.0,104.0,101.0,13.4,1505.2,324.6,-0.8,1.8,2470.907,13.28,0.038,305.4
2022-05-18T09:10:03,42.805,6.029,-0.032,0.034,-0.005,104.0,104.0,102.0,13.3,1505.2,332.6,-0.7,1.8,2470.894,13.28,0.046,316.7
2022-05-18T09:13:03,42.805,6.029,-0.036,0.002,-0.013,104.0,107.0,101.0,13.4,1505.2,321.7,-0.7,1.8,2470.922,13.28,0.036,273.2
2022-05-18T09:16:03,42.805,6.029,-0.042,0.034,-0.008,102.0,103.0,102.0,13.4,1505.2,325.1,-0.8,1.8,2470.929,13.28,0.054,309.0
2022-05-18T09:19:03,42.805,6.029,-0.045,0.019,-0.013,103.0,104.0,102.0,13.3,1505.2,331.7,-0.7,1.8,2470.921,13.28,0.048,292.9
2022-05-18T09:22:03,42.805,6.029,-0.052,0.027,0.027,104.0,105.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2470.93,13.28,0.058,297.4
2022-05-18T09:25:03,42.805,6.029,-0.049,0.012,-0.057,104.0,106.0,102.0,13.4,1505.2,328.0,-0.8,1.8,2470.909,13.28,0.05,283.8
2022-05-18T09:28:03,42.805,6.029,-0.039,0.038,0.004,104.0,105.0,102.0,13.4,1505.2,332.8,-0.7,1.8,2470.894,13.29,0.054,314.3
2022-05-18T09:31:03,42.805,6.029,-0.043,0.032,0.002,105.0,105.0,101.0,13.4,1505.2,326.4,-0.7,1.9,2470.905,13.28,0.053,306.7
2022-05-18T09:34:03,42.805,6.029,-0.053,0.029,0.015,102.0,106.0,102.0,13.3,1505.2,330.0,-0.8,1.8,2470.919,13.28,0.06,298.7
2022-05-18T09:37:03,42.805,6.029,-0.056,0.031,0.003,103.0,105.0,101.0,13.3,1505.2,327.8,-0.8,1.8,2470.925,13.28,0.064,299.0
2022-05-18T09:40:03,42.805,6.029,-0.018,0.035,0.016,103.0,106.0,102.0,13.3,1505.2,330.0,-0.7,1.8,2470.95,13.28,0.039,332.8
2022-05-18T09:43:03,42.805,6.029,-0.049,0.032,0.038,104.0,107.0,100.0,13.3,1505.2,328.0,-0.8,1.8,2470.887,13.28,0.058,303.2
2022-05-18T09:46:03,42.805,6.029,-0.046,0.029,0.014,102.0,104.0,102.0,13.3,1505.2,329.7,-0.8,1.8,2470.881,13.28,0.054,302.2
2022-05-18T09:49:03,42.805,6.029,-0.061,0.032,0.014,104.0,105.0,102.0,13.4,1505.2,322.3,-0.7,1.8,2470.895,13.28,0.068,297.7
2022-05-18T09:52:03,42.805,6.029,-0.03,0.026,0.034,105.0,106.0,102.0,13.3,1505.2,328.3,-0.7,1.8,2470.908,13.29,0.039,310.9
2022-05-18T09:55:03,42.805,6.029,-0.044,0.023,-0.007,105.0,104.0,102.0,13.4,1505.2,328.9,-0.7,1.8,2470.885,13.29,0.049,297.6
2022-05-18T09:58:03,42.805,6.029,-0.051,0.033,0.013,104.0,106.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2470.915,13.29,0.06,302.9