TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-09-25T22:00:01,37-9464,1000,13.2869,4.53977,977.755,-999.99,-999.99,38.53806,13.1422,258.4452,29.108
2021-09-25T22:30:01,37-9464,1000,13.2896,4.54013,977.778,-999.99,-999.99,38.53877,13.1449,258.4299,29.108
2021-09-25T23:00:01,37-9464,1000,13.2912,4.54035,977.755,-999.99,-999.99,38.53927,13.1464,258.4212,29.1081
2021-09-25T23:30:01,37-9464,1000,13.2895,4.54017,977.732,-999.99,-999.99,38.53927,13.1448,258.4296,29.1084
2021-09-26T00:00:01,37-9464,1000,13.2871,4.53984,977.708,-999.99,-999.99,38.53855,13.1424,258.4434,29.1083
2021-09-26T00:30:01,37-9464,1000,13.2867,4.53980,977.708,-999.99,-999.99,38.53857,13.142,258.4455,29.1084
2021-09-26T01:00:01,37-9464,1000,13.2892,4.54009,977.661,-999.99,-999.99,38.53884,13.1445,258.4319,29.1081
2021-09-26T01:30:01,37-9464,1000,13.2913,4.54040,977.685,-999.99,-999.99,38.53968,13.1466,258.4195,29.1083
2021-09-26T02:00:01,37-9464,1000,13.2916,4.54045,977.661,-999.99,-999.99,38.53986,13.1469,258.4177,29.1084
2021-09-26T02:30:01,37-9464,1000,13.2921,4.54048,977.638,-999.99,-999.99,38.53966,13.1474,258.4153,29.1082
2021-09-26T03:00:01,37-9464,1000,13.2930,4.54063,977.639,-999.99,-999.99,38.54018,13.1483,258.4098,29.1084
2021-09-26T03:30:01,37-9464,1000,13.2977,4.54120,977.638,-999.99,-999.99,38.54089,13.1529,258.3845,29.108
2021-09-26T04:00:01,37-9464,1000,13.3002,4.54154,977.592,-999.99,-999.99,38.54164,13.1554,258.3702,29.108
2021-09-26T05:00:01,37-9464,1000,13.2956,4.54091,977.638,-999.99,-999.99,38.54024,13.1508,258.3966,29.1079
2021-09-26T05:30:01,37-9464,1000,13.2902,4.54030,977.662,-999.99,-999.99,38.53984,13.1455,258.425,29.1087
2021-09-26T06:00:01,37-9464,1000,13.2892,4.54010,977.661,-999.99,-999.99,38.53894,13.1445,258.4317,29.1082
2021-09-26T06:30:01,37-9464,1000,13.2903,4.54024,977.661,-999.99,-999.99,38.53917,13.1456,258.4256,29.1082
2021-09-26T07:00:01,37-9464,1000,13.2919,4.54042,977.662,-999.99,-999.99,38.53927,13.1472,258.417,29.1079
2021-09-26T07:30:01,37-9464,1000,13.2922,4.54047,977.708,-999.99,-999.99,38.53943,13.1474,258.4157,29.108
2021-09-26T08:00:01,37-9464,1000,13.2908,4.54031,977.709,-999.99,-999.99,38.53931,13.1461,258.4227,29.1082
2021-09-26T08:30:01,37-9464,1000,13.2911,4.54031,977.756,-999.99,-999.99,38.53899,13.1463,258.4222,29.1079
2021-09-26T09:00:01,37-9464,1000,13.2901,4.54028,977.755,-999.99,-999.99,38.53971,13.1454,258.4258,29.1086
2021-09-26T09:30:01,37-9464,1000,13.2908,4.54032,977.803,-999.99,-999.99,38.53937,13.146,258.4232,29.1082
2021-09-26T10:30:01,37-9464,1000,13.2938,4.54070,977.778,-999.99,-999.99,38.53999,13.149,258.4064,29.1081
2021-09-26T11:00:01,37-9464,1000,13.2941,4.54072,977.779,-999.99,-999.99,38.53987,13.1493,258.405,29.1079
2021-09-26T11:30:01,37-9464,1000,13.2934,4.54067,977.755,-999.99,-999.99,38.54011,13.1486,258.4083,29.1083
2021-09-26T12:30:01,37-9464,1000,13.2879,4.53996,977.732,-999.99,-999.99,38.53888,13.1432,258.4387,29.1084
2021-09-26T13:00:01,37-9464,1000,13.2886,4.54000,977.708,-999.99,-999.99,38.53857,13.1439,258.4355,29.108
2021-09-26T13:30:01,37-9464,1000,13.2917,4.54044,977.732,-999.99,-999.99,38.53964,13.1469,258.418,29.1082
2021-09-26T14:00:01,37-9464,1000,13.2936,4.54068,977.686,-999.99,-999.99,38.54004,13.1488,258.4074,29.1082
2021-09-26T14:30:01,37-9464,1000,13.2944,4.54078,977.686,-999.99,-999.99,38.54019,13.1496,258.4029,29.1081
2021-09-26T15:00:01,37-9464,1000,13.2912,4.54034,977.685,-999.99,-999.99,38.53921,13.1465,258.4208,29.108
2021-09-26T15:30:01,37-9464,1000,13.2910,4.54040,977.639,-999.99,-999.99,38.54,13.1463,258.4206,29.1087
2021-09-26T16:00:01,37-9464,1000,13.2928,4.54057,977.661,-999.99,-999.99,38.5398,13.1481,258.4114,29.1081
2021-09-26T16:30:01,37-9464,1000,13.2952,4.54090,977.639,-999.99,-999.99,38.54055,13.1504,258.3982,29.1082
2021-09-26T17:00:01,37-9464,1000,13.3006,4.54159,977.661,-999.99,-999.99,38.54169,13.1558,258.368,29.108
2021-09-26T17:30:01,37-9464,1000,13.3027,4.54189,977.615,-999.99,-999.99,38.54246,13.1579,258.3557,29.1081
2021-09-26T18:30:01,37-9464,1000,13.3035,4.54194,977.639,-999.99,-999.99,38.54212,13.1587,258.3521,29.1077
2021-09-26T19:00:01,37-9464,1000,13.2998,4.54148,977.709,-999.99,-999.99,38.54142,13.155,258.3726,29.1079
2021-09-26T19:30:01,37-9464,1000,13.2973,4.54122,977.708,-999.99,-999.99,38.54146,13.1525,258.3857,29.1085
2021-09-26T20:00:01,37-9464,1000,13.2990,4.54138,977.709,-999.99,-999.99,38.54127,13.1542,258.3771,29.108
2021-09-26T20:30:01,37-9464,1000,13.3010,4.54165,977.732,-999.99,-999.99,38.54183,13.1562,258.3657,29.108
2021-09-26T21:00:01,37-9464,1000,13.3022,4.54180,977.732,-999.99,-999.99,38.54205,13.1574,258.359,29.1079
