contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-01-28T00:04:03,42.805,6.029,-0.036,0.007,-0.008,105.0,110.0,102.0,13.4,1505.3,322.9,-0.7,1.8,2470.392,13.31,0.036,281.0
2021-01-28T00:07:03,42.805,6.029,-0.024,0.016,-0.009,105.0,108.0,102.0,13.4,1505.3,323.5,-0.7,1.8,2470.372,13.31,0.028,303.7
2021-01-28T00:10:03,42.805,6.029,-0.059,0.008,0.019,104.0,110.0,102.0,13.4,1505.3,323.4,-0.7,1.9,2470.407,13.32,0.059,277.7
2021-01-28T00:13:03,42.805,6.029,-0.044,0.011,-0.009,106.0,110.0,103.0,13.4,1505.3,325.7,-0.7,1.8,2470.379,13.32,0.045,284.0
2021-01-28T00:16:03,42.805,6.029,-0.038,0.013,-0.003,105.0,111.0,99.0,13.4,1505.3,326.8,-0.7,1.8,2470.399,13.32,0.04,288.9
2021-01-28T00:19:03,42.805,6.029,-0.06,-0.01,-0.024,104.0,108.0,103.0,13.3,1505.3,324.5,-0.7,1.8,2470.34,13.33,0.06,260.5
2021-01-28T00:22:03,42.805,6.029,-0.05,0.01,-0.025,104.0,109.0,101.0,13.4,1505.3,328.3,-0.7,1.8,2470.342,13.33,0.05,281.3
2021-01-28T00:25:03,42.805,6.029,-0.049,0.003,-0.003,105.0,107.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.349,13.32,0.049,273.5
2021-01-28T00:28:03,42.805,6.029,-0.012,0.0,0.036,105.0,110.0,100.0,13.4,1505.3,326.3,-0.7,1.9,2470.355,13.33,0.012,270.0
2021-01-28T00:31:03,42.805,6.029,-0.054,0.004,0.014,105.0,108.0,102.0,13.3,1505.3,326.3,-0.7,1.8,2470.338,13.33,0.054,274.2
2021-01-28T00:34:03,42.805,6.029,-0.044,-0.006,-0.007,105.0,108.0,103.0,13.4,1505.3,324.2,-0.7,1.8,2470.324,13.33,0.044,262.2
2021-01-28T00:37:03,42.805,6.029,-0.03,0.009,0.004,105.0,109.0,102.0,13.3,1505.3,327.2,-0.7,1.8,2470.352,13.33,0.031,286.7
2021-01-28T00:40:03,42.805,6.029,0.001,-0.005,0.037,105.0,109.0,101.0,13.4,1505.3,326.0,-0.7,1.8,2470.313,13.33,0.005,168.7
2021-01-28T00:43:03,42.805,6.029,-0.01,0.014,0.029,106.0,108.0,103.0,13.4,1505.3,328.2,-0.7,1.8,2470.366,13.33,0.017,324.5
2021-01-28T00:46:03,42.805,6.029,-0.043,-0.012,-0.023,107.0,106.0,102.0,13.4,1505.3,322.8,-0.7,1.8,2470.343,13.33,0.044,254.4
2021-01-28T00:49:03,42.805,6.029,-0.047,-0.029,-0.006,105.0,108.0,103.0,13.4,1505.3,324.4,-0.7,1.8,2470.338,13.33,0.055,238.3
2021-01-28T00:52:03,42.805,6.029,-0.052,0.013,0.003,105.0,107.0,101.0,13.4,1505.3,328.1,-0.7,1.8,2470.31,13.33,0.053,284.0
2021-01-28T00:55:03,42.805,6.029,-0.046,0.01,0.0,104.0,109.0,102.0,13.4,1505.3,323.8,-0.7,1.8,2470.354,13.33,0.047,282.3
2021-01-28T00:58:03,42.805,6.029,-0.043,-0.001,-0.004,106.0,108.0,103.0,13.4,1505.3,325.1,-0.7,1.8,2470.319,13.33,0.043,268.7
2021-01-28T01:04:03,42.805,6.029,-0.044,0.011,-0.025,105.0,109.0,103.0,13.3,1505.3,324.1,-0.7,1.8,2470.378,13.31,0.045,284.0
2021-01-28T01:07:03,42.805,6.029,-0.076,0.005,0.0,104.0,109.0,101.0,13.4,1505.3,324.1,-0.7,1.8,2470.387,13.31,0.076,273.8
2021-01-28T01:10:03,42.805,6.029,-0.011,0.011,0.018,104.0,110.0,102.0,13.4,1505.3,327.3,-0.7,1.8,2470.381,13.32,0.015,315.0
2021-01-28T01:13:03,42.805,6.029,-0.024,0.0,0.022,106.0,108.0,103.0,13.4,1505.3,323.4,-0.7,1.9,2470.341,13.32,0.024,270.0
2021-01-28T01:16:03,42.805,6.029,-0.017,0.005,0.005,105.0,109.0,103.0,13.4,1505.3,325.5,-0.7,1.8,2470.311,13.32,0.017,286.4
2021-01-28T01:19:03,42.805,6.029,0.005,0.012,0.039,105.0,106.0,103.0,13.4,1505.3,324.8,-0.7,1.9,2470.319,13.33,0.013,22.6
2021-01-28T01:22:03,42.805,6.029,0.001,0.011,0.043,105.0,109.0,103.0,13.4,1505.3,325.7,-0.7,1.8,2470.326,13.33,0.011,5.2
2021-01-28T01:25:03,42.805,6.029,0.0,-0.007,0.038,106.0,108.0,103.0,13.4,1505.3,326.8,-0.7,1.8,2470.326,13.33,0.007,180.0
2021-01-28T01:28:03,42.805,6.029,-0.029,-0.01,-0.007,106.0,110.0,102.0,13.3,1505.3,323.1,-0.8,1.8,2470.335,13.33,0.03,251.0
2021-01-28T01:31:03,42.805,6.029,-0.046,0.006,0.008,105.0,108.0,103.0,13.4,1505.3,322.5,-0.7,1.8,2470.331,13.33,0.046,277.4
2021-01-28T01:34:03,42.805,6.029,-0.016,0.002,0.003,104.0,110.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.34,13.33,0.016,277.1
2021-01-28T01:37:03,42.805,6.029,-0.043,-0.009,-0.033,106.0,109.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.368,13.33,0.043,258.2
2021-01-28T01:40:03,42.805,6.029,-0.008,0.0,0.014,105.0,110.0,102.0,13.4,1505.3,324.4,-0.7,1.8,2470.315,13.33,0.008,270.0
2021-01-28T01:43:03,42.805,6.029,0.003,-0.007,0.002,105.0,109.0,102.0,13.3,1505.3,324.3,-0.7,1.9,2470.373,13.33,0.007,156.8
2021-01-28T01:46:03,42.805,6.029,-0.052,-0.006,-0.049,105.0,108.0,104.0,13.4,1505.3,325.6,-0.7,1.8,2470.367,13.33,0.052,263.4
2021-01-28T01:49:03,42.805,6.029,-0.048,0.014,-0.002,105.0,108.0,101.0,13.3,1505.3,327.6,-0.7,1.8,2470.411,13.33,0.05,286.3
2021-01-28T01:52:03,42.805,6.029,-0.06,-0.002,0.002,104.0,110.0,103.0,13.4,1505.3,325.6,-0.7,1.9,2470.361,13.33,0.06,268.1
2021-01-28T01:55:03,42.805,6.029,-0.027,-0.012,-0.001,106.0,108.0,103.0,13.4,1505.3,326.1,-0.7,1.8,2470.307,13.33,0.029,246.0
2021-01-28T01:58:03,42.805,6.029,-0.019,-0.017,-0.022,105.0,109.0,104.0,13.4,1505.3,323.4,-0.7,1.8,2470.351,13.33,0.025,228.2
2021-01-28T02:04:03,42.805,6.029,-0.007,0.005,0.024,106.0,110.0,101.0,13.4,1505.3,324.2,-0.8,1.8,2470.404,13.31,0.008,305.5
2021-01-28T02:07:03,42.805,6.029,-0.041,-0.015,-0.027,106.0,110.0,102.0,13.4,1505.3,323.9,-0.7,1.8,2470.382,13.31,0.043,249.9
2021-01-28T02:10:03,42.805,6.029,-0.077,-0.006,-0.026,105.0,110.0,101.0,13.3,1505.3,324.7,-0.7,1.9,2470.395,13.32,0.077,265.5
2021-01-28T02:13:03,42.805,6.029,-0.02,-0.003,-0.012,106.0,110.0,102.0,13.3,1505.3,327.6,-0.7,1.8,2470.378,13.32,0.02,261.5
2021-01-28T02:16:03,42.805,6.029,-0.012,-0.013,-0.004,107.0,108.0,103.0,13.4,1505.3,323.6,-0.7,1.8,2470.363,13.33,0.017,222.7
2021-01-28T02:19:03,42.805,6.029,-0.027,-0.009,0.004,106.0,108.0,103.0,13.3,1505.3,322.8,-0.7,1.9,2470.396,13.33,0.028,251.6
2021-01-28T02:22:03,42.805,6.029,-0.039,-0.004,-0.029,105.0,109.0,103.0,13.4,1505.3,325.3,-0.7,1.8,2470.436,13.33,0.039,264.1
2021-01-28T02:25:03,42.805,6.029,-0.033,0.018,-0.021,105.0,108.0,102.0,13.3,1505.3,324.7,-0.7,1.8,2470.37,13.33,0.037,298.6
2021-01-28T02:28:03,42.805,6.029,-0.061,-0.005,-0.058,106.0,109.0,102.0,13.4,1505.3,326.4,-0.7,1.8,2470.385,13.33,0.061,265.3
2021-01-28T02:31:03,42.805,6.029,-0.055,-0.009,0.009,106.0,108.0,103.0,13.4,1505.3,327.6,-0.7,1.8,2470.371,13.33,0.055,260.7
2021-01-28T02:34:03,42.805,6.029,-0.051,-0.006,-0.014,106.0,109.0,102.0,13.4,1505.3,322.8,-0.8,1.8,2470.327,13.33,0.051,263.3
2021-01-28T02:37:03,42.805,6.029,-0.019,-0.021,-0.001,106.0,109.0,103.0,13.4,1505.3,323.9,-0.7,1.8,2470.382,13.33,0.028,222.1
2021-01-28T02:40:03,42.805,6.029,-0.066,-0.008,-0.037,107.0,110.0,102.0,13.4,1505.3,325.1,-0.7,1.8,2470.384,13.33,0.066,263.1
2021-01-28T02:43:03,42.805,6.029,-0.047,0.003,-0.037,107.0,110.0,102.0,13.4,1505.3,322.9,-0.7,1.8,2470.394,13.33,0.047,273.6
2021-01-28T02:46:03,42.805,6.029,-0.041,-0.006,0.0,107.0,110.0,103.0,13.3,1505.3,324.9,-0.7,1.8,2470.418,13.33,0.041,261.7
2021-01-28T02:49:03,42.805,6.029,-0.047,0.011,0.0,107.0,110.0,103.0,13.3,1505.3,327.9,-0.7,1.8,2470.395,13.33,0.048,283.2
2021-01-28T02:52:03,42.805,6.029,-0.037,0.015,-0.006,107.0,109.0,102.0,13.4,1505.3,323.2,-0.7,1.8,2470.382,13.33,0.039,292.1
2021-01-28T02:55:03,42.805,6.029,-0.03,-0.012,0.008,106.0,108.0,103.0,13.4,1505.3,326.9,-0.7,1.9,2470.396,13.33,0.032,248.2
2021-01-28T02:58:03,42.805,6.029,-0.077,-0.006,-0.021,107.0,110.0,103.0,13.4,1505.3,324.7,-0.7,1.8,2470.387,13.33,0.077,265.5
2021-01-28T03:04:03,42.805,6.029,-0.044,0.002,-0.014,106.0,109.0,103.0,13.4,1505.3,325.9,-0.7,1.8,2470.421,13.31,0.044,272.6
2021-01-28T03:07:03,42.805,6.029,-0.022,0.003,0.007,107.0,109.0,103.0,13.4,1505.3,324.9,-0.7,1.8,2470.43,13.31,0.022,277.8
2021-01-28T03:10:03,42.805,6.029,-0.049,-0.012,0.005,107.0,109.0,102.0,13.4,1505.3,323.6,-0.7,1.8,2470.419,13.32,0.05,256.2
2021-01-28T03:13:03,42.805,6.029,-0.011,0.016,0.034,106.0,110.0,103.0,13.4,1505.3,324.0,-0.7,1.8,2470.433,13.32,0.019,325.5
2021-01-28T03:16:03,42.805,6.029,-0.051,-0.005,-0.021,106.0,111.0,103.0,13.3,1505.3,324.4,-0.7,1.8,2470.436,13.33,0.051,264.4
2021-01-28T03:19:03,42.805,6.029,-0.059,0.0,0.0,107.0,109.0,104.0,13.3,1505.3,327.3,-0.7,1.8,2470.426,13.33,0.058,270.0
2021-01-28T03:22:03,42.805,6.029,-0.01,0.008,0.041,107.0,112.0,104.0,13.3,1505.3,322.8,-0.7,1.8,2470.425,13.33,0.012,308.7
2021-01-28T03:25:03,42.805,6.029,-0.047,0.001,-0.006,107.0,110.0,104.0,13.3,1505.3,327.3,-0.7,1.8,2470.42,13.33,0.047,271.2
2021-01-28T03:28:03,42.805,6.029,-0.041,0.0,-0.002,106.0,110.0,103.0,13.3,1505.3,325.1,-0.7,1.8,2470.452,13.33,0.041,270.0
2021-01-28T03:31:03,42.805,6.029,-0.033,0.001,-0.014,106.0,110.0,103.0,13.4,1505.3,322.8,-0.7,1.8,2470.449,13.33,0.033,271.7
2021-01-28T03:34:03,42.805,6.029,-0.013,-0.016,0.009,108.0,108.0,103.0,13.4,1505.3,326.0,-0.7,1.8,2470.469,13.33,0.02,219.1
2021-01-28T03:37:03,42.805,6.029,-0.059,0.004,0.009,107.0,109.0,103.0,13.4,1505.3,324.2,-0.7,1.8,2470.445,13.33,0.059,273.9
2021-01-28T03:40:03,42.805,6.029,-0.031,0.004,0.007,106.0,109.0,103.0,13.4,1505.3,327.9,-0.7,1.8,2470.433,13.33,0.031,277.3
2021-01-28T03:43:03,42.805,6.029,-0.021,-0.002,-0.025,107.0,108.0,103.0,13.4,1505.3,325.2,-0.7,1.8,2470.454,13.33,0.021,264.6
2021-01-28T03:46:03,42.805,6.029,-0.033,0.001,-0.027,106.0,107.0,104.0,13.4,1505.3,327.0,-0.7,1.8,2470.432,13.33,0.033,271.7
2021-01-28T03:49:03,42.805,6.029,-0.018,-0.001,0.024,107.0,110.0,103.0,13.4,1505.3,322.6,-0.7,1.9,2470.444,13.33,0.018,266.8
2021-01-28T03:52:03,42.805,6.029,-0.029,-0.005,0.001,106.0,110.0,103.0,13.4,1505.3,323.6,-0.7,1.8,2470.468,13.33,0.029,260.2
2021-01-28T03:55:03,42.805,6.029,-0.053,0.0,-0.022,106.0,110.0,104.0,13.4,1505.3,323.9,-0.6,1.8,2470.469,13.33,0.053,270.0
2021-01-28T03:58:03,42.805,6.029,-0.02,-0.006,-0.03,107.0,109.0,103.0,13.3,1505.3,324.7,-0.7,1.8,2470.44,13.33,0.02,253.3
2021-01-28T04:04:03,42.805,6.029,-0.047,-0.012,0.005,107.0,109.0,102.0,13.4,1505.3,323.0,-0.8,1.8,2470.525,13.31,0.048,255.7
2021-01-28T04:07:03,42.805,6.029,-0.043,-0.001,0.004,107.0,108.0,103.0,13.4,1505.3,325.9,-0.7,1.8,2470.502,13.32,0.043,268.7
2021-01-28T04:10:03,42.805,6.029,-0.043,-0.007,-0.024,106.0,109.0,103.0,13.4,1505.3,323.5,-0.7,1.8,2470.482,13.32,0.043,260.8
2021-01-28T04:13:03,42.805,6.029,-0.038,-0.01,0.002,107.0,109.0,103.0,13.4,1505.3,324.1,-0.7,1.8,2470.482,13.32,0.039,255.3
2021-01-28T04:16:03,42.805,6.029,-0.043,0.0,-0.01,107.0,108.0,105.0,13.4,1505.3,327.6,-0.7,1.8,2470.469,13.32,0.043,270.0
2021-01-28T04:19:03,42.805,6.029,-0.021,-0.005,0.002,106.0,108.0,103.0,13.4,1505.3,324.8,-0.7,1.8,2470.461,13.33,0.021,256.6
2021-01-28T04:22:03,42.805,6.029,-0.024,-0.013,0.0,107.0,109.0,104.0,13.4,1505.3,327.8,-0.7,1.8,2470.493,13.33,0.027,241.6
2021-01-28T04:25:03,42.805,6.029,-0.013,0.003,0.016,108.0,109.0,102.0,13.4,1505.3,324.2,-0.7,1.8,2470.5,13.33,0.013,283.0
2021-01-28T04:28:03,42.805,6.029,-0.041,-0.001,-0.032,107.0,109.0,103.0,13.4,1505.3,324.7,-0.7,1.9,2470.483,13.33,0.041,268.6
2021-01-28T04:31:03,42.805,6.029,-0.025,0.006,-0.038,107.0,109.0,103.0,13.4,1505.3,323.6,-0.7,1.8,2470.493,13.33,0.025,283.5
2021-01-28T04:34:03,42.805,6.029,-0.031,0.004,0.025,106.0,111.0,103.0,13.4,1505.3,325.3,-0.7,1.8,2470.532,13.33,0.031,277.3
2021-01-28T04:37:03,42.805,6.029,-0.046,-0.001,0.005,107.0,108.0,104.0,13.4,1505.3,325.9,-0.7,1.8,2470.486,13.33,0.046,268.8
2021-01-28T04:40:03,42.805,6.029,-0.051,-0.003,-0.018,105.0,108.0,103.0,13.4,1505.3,323.1,-0.7,1.9,2470.44,13.33,0.051,266.6
2021-01-28T04:43:03,42.805,6.029,-0.062,-0.016,-0.041,107.0,111.0,102.0,13.4,1505.3,324.1,-0.7,1.8,2470.532,13.33,0.064,255.5
2021-01-28T04:46:03,42.805,6.029,-0.029,0.0,0.005,107.0,109.0,103.0,13.4,1505.3,327.1,-0.7,1.8,2470.486,13.33,0.028,270.0
2021-01-28T04:49:03,42.805,6.029,-0.02,0.01,-0.007,106.0,109.0,103.0,13.4,1505.3,322.4,-0.7,1.8,2470.529,13.33,0.022,296.6
2021-01-28T04:52:03,42.805,6.029,-0.012,0.005,0.0,108.0,110.0,102.0,13.4,1505.3,325.3,-0.7,1.8,2470.542,13.33,0.013,292.6
2021-01-28T04:55:03,42.805,6.029,-0.034,0.005,0.009,108.0,111.0,104.0,13.4,1505.3,327.2,-0.7,1.8,2470.524,13.33,0.034,278.4
2021-01-28T04:58:03,42.805,6.029,-0.034,0.007,0.009,106.0,110.0,102.0,13.4,1505.3,324.3,-0.7,1.8,2470.516,13.33,0.034,281.6
2021-01-28T05:04:03,42.805,6.029,-0.036,0.0,0.008,107.0,108.0,103.0,13.3,1505.3,326.5,-0.7,1.8,2470.579,13.31,0.036,270.0
2021-01-28T05:07:03,42.805,6.029,-0.062,-0.009,-0.005,106.0,108.0,103.0,13.4,1505.3,323.3,-0.7,1.8,2470.562,13.31,0.062,261.7
2021-01-28T05:10:03,42.805,6.029,-0.04,-0.016,-0.016,107.0,108.0,103.0,13.4,1505.3,324.1,-0.7,1.8,2470.559,13.32,0.043,248.2
2021-01-28T05:13:03,42.805,6.029,-0.036,-0.023,-0.028,107.0,109.0,103.0,13.4,1505.3,327.8,-0.7,1.8,2470.589,13.32,0.042,237.4
2021-01-28T05:16:03,42.805,6.029,-0.047,-0.016,-0.045,107.0,109.0,103.0,13.3,1505.3,323.8,-0.7,1.8,2470.548,13.32,0.049,251.2
2021-01-28T05:19:03,42.805,6.029,-0.022,-0.012,-0.021,107.0,109.0,104.0,13.4,1505.3,325.2,-0.7,1.8,2470.539,13.33,0.025,241.4
2021-01-28T05:22:03,42.805,6.029,-0.045,-0.008,-0.021,108.0,109.0,103.0,13.3,1505.3,324.5,-0.7,1.8,2470.529,13.33,0.045,259.9
2021-01-28T05:25:03,42.805,6.029,-0.028,-0.012,0.011,107.0,108.0,103.0,13.4,1505.3,327.2,-0.7,1.8,2470.571,13.33,0.03,246.8
2021-01-28T05:28:03,42.805,6.029,-0.019,0.002,-0.008,106.0,110.0,103.0,13.4,1505.3,325.6,-0.7,1.8,2470.562,13.33,0.019,276.0
2021-01-28T05:31:03,42.805,6.029,-0.049,-0.01,-0.02,107.0,111.0,102.0,13.4,1505.3,323.8,-0.7,1.8,2470.551,13.33,0.05,258.5
2021-01-28T05:34:03,42.805,6.029,-0.025,-0.001,-0.032,107.0,109.0,103.0,13.4,1505.3,325.1,-0.7,1.8,2470.548,13.33,0.025,267.7
2021-01-28T05:37:03,42.805,6.029,-0.027,0.005,-0.004,109.0,109.0,103.0,13.3,1505.3,325.5,-0.7,1.8,2470.577,13.33,0.027,280.5
2021-01-28T05:40:03,42.805,6.029,-0.031,-0.017,0.013,107.0,108.0,103.0,13.4,1505.3,326.0,-0.7,1.9,2470.58,13.33,0.035,241.3
2021-01-28T05:43:03,42.805,6.029,-0.018,0.003,-0.012,107.0,109.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.542,13.33,0.018,279.5
2021-01-28T05:46:03,42.805,6.029,-0.027,-0.011,-0.002,107.0,109.0,104.0,13.4,1505.3,326.5,-0.7,1.8,2470.543,13.33,0.029,247.8
2021-01-28T05:49:03,42.805,6.029,-0.043,-0.002,-0.007,107.0,110.0,103.0,13.3,1505.3,326.9,-0.7,1.8,2470.557,13.33,0.043,267.3
2021-01-28T05:52:03,42.805,6.029,-0.035,-0.007,-0.005,107.0,109.0,104.0,13.4,1505.3,326.8,-0.7,1.8,2470.58,13.33,0.035,258.7
2021-01-28T05:55:03,42.805,6.029,-0.042,0.005,-0.028,107.0,109.0,103.0,13.4,1505.3,326.8,-0.7,1.8,2470.581,13.33,0.042,276.8
2021-01-28T05:58:03,42.805,6.029,-0.039,-0.002,-0.001,107.0,107.0,103.0,13.4,1505.3,324.1,-0.7,1.9,2470.632,13.33,0.039,267.1
2021-01-28T06:04:03,42.805,6.029,-0.04,-0.022,-0.021,108.0,111.0,104.0,13.3,1505.3,324.4,-0.7,1.8,2470.638,13.31,0.045,241.2
2021-01-28T06:07:03,42.805,6.029,-0.04,0.005,0.009,107.0,109.0,104.0,13.4,1505.3,326.8,-0.7,1.8,2470.616,13.31,0.04,277.1
2021-01-28T06:10:03,42.805,6.029,-0.024,-0.019,0.002,107.0,110.0,103.0,13.4,1505.3,325.9,-0.7,1.8,2470.628,13.32,0.03,231.6
2021-01-28T06:13:03,42.805,6.029,-0.036,-0.002,-0.029,107.0,109.0,103.0,13.3,1505.3,324.5,-0.7,1.8,2470.576,13.32,0.036,266.8
2021-01-28T06:16:03,42.805,6.029,-0.031,-0.013,-0.044,108.0,109.0,104.0,13.4,1505.3,325.3,-0.7,1.8,2470.578,13.32,0.033,247.3
2021-01-28T06:19:03,42.805,6.029,-0.048,-0.02,0.013,108.0,108.0,105.0,13.4,1505.3,323.1,-0.7,1.8,2470.6,13.32,0.052,247.4
2021-01-28T06:22:03,42.805,6.029,-0.038,0.003,-0.027,108.0,109.0,104.0,13.4,1505.3,326.4,-0.7,1.8,2470.575,13.33,0.038,274.5
2021-01-28T06:25:03,42.805,6.029,-0.038,0.006,0.032,107.0,110.0,104.0,13.4,1505.3,324.8,-0.7,1.9,2470.575,13.33,0.038,279.0
2021-01-28T06:28:03,42.805,6.029,-0.043,-0.003,-0.023,108.0,108.0,104.0,13.3,1505.3,324.6,-0.7,1.8,2470.582,13.33,0.043,266.0
2021-01-28T06:31:03,42.805,6.029,-0.032,-0.007,-0.001,108.0,110.0,103.0,13.4,1505.3,326.1,-0.7,1.8,2470.596,13.33,0.032,257.7
2021-01-28T06:34:03,42.805,6.029,-0.049,-0.003,-0.035,109.0,109.0,104.0,13.4,1505.3,325.4,-0.7,1.8,2470.617,13.33,0.049,266.5
2021-01-28T06:37:03,42.805,6.029,-0.011,-0.009,0.032,108.0,109.0,104.0,13.3,1505.3,324.6,-0.7,1.8,2470.603,13.33,0.014,230.7
2021-01-28T06:40:03,42.805,6.029,-0.031,0.011,0.002,107.0,109.0,104.0,13.4,1505.3,326.7,-0.7,1.8,2470.613,13.33,0.032,289.5
2021-01-28T06:43:03,42.805,6.029,-0.055,0.01,-0.043,107.0,109.0,104.0,13.3,1505.3,325.4,-0.7,1.8,2470.617,13.33,0.055,280.3
2021-01-28T06:46:03,42.805,6.029,-0.037,0.002,0.0,108.0,110.0,104.0,13.3,1505.3,326.1,-0.7,1.8,2470.601,13.33,0.037,273.1
2021-01-28T06:49:03,42.805,6.029,-0.027,-0.005,-0.02,108.0,109.0,103.0,13.4,1505.3,324.4,-0.7,1.8,2470.573,13.33,0.027,259.5
2021-01-28T06:52:03,42.805,6.029,-0.041,0.001,-0.024,107.0,109.0,104.0,13.4,1505.3,328.2,-0.7,1.8,2470.63,13.33,0.041,271.4
2021-01-28T06:55:03,42.805,6.029,-0.036,0.002,0.004,106.0,109.0,103.0,13.3,1505.3,324.3,-0.7,1.8,2470.628,13.33,0.036,273.2
2021-01-28T06:58:03,42.805,6.029,-0.037,0.0,0.0,107.0,108.0,104.0,13.4,1505.3,325.5,-0.7,1.9,2470.594,13.33,0.037,270.0
2021-01-28T07:04:03,42.805,6.029,-0.065,-0.022,-0.022,107.0,109.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.633,13.31,0.068,251.3
2021-01-28T07:07:03,42.805,6.029,-0.023,-0.004,-0.005,107.0,109.0,103.0,13.4,1505.3,326.2,-0.7,1.8,2470.602,13.31,0.023,260.1
2021-01-28T07:10:03,42.805,6.029,-0.044,-0.016,-0.027,107.0,109.0,103.0,13.4,1505.3,323.2,-0.8,1.8,2470.645,13.32,0.046,250.0
2021-01-28T07:13:03,42.805,6.029,-0.027,0.004,-0.003,107.0,109.0,103.0,13.3,1505.3,326.0,-0.7,1.8,2470.618,13.32,0.027,278.4
2021-01-28T07:16:03,42.805,6.029,-0.025,0.006,-0.012,107.0,109.0,103.0,13.4,1505.3,326.0,-0.7,1.8,2470.633,13.32,0.025,283.5
2021-01-28T07:19:03,42.805,6.029,-0.039,-0.019,-0.005,106.0,109.0,103.0,13.3,1505.3,324.1,-0.7,1.8,2470.621,13.32,0.043,244.0
2021-01-28T07:22:03,42.805,6.029,-0.037,-0.023,0.011,108.0,107.0,104.0,13.3,1505.3,327.1,-0.7,1.8,2470.6,13.32,0.043,238.1
2021-01-28T07:25:03,42.805,6.029,-0.05,-0.008,-0.03,107.0,109.0,103.0,13.4,1505.3,324.2,-0.7,1.8,2470.641,13.32,0.05,260.9
2021-01-28T07:28:03,42.805,6.029,-0.019,-0.016,-0.015,106.0,108.0,104.0,13.4,1505.3,325.2,-0.7,1.9,2470.64,13.32,0.024,229.9
2021-01-28T07:31:03,42.805,6.029,-0.028,-0.021,-0.012,107.0,109.0,102.0,13.4,1505.3,327.5,-0.7,1.8,2470.617,13.32,0.035,233.1
2021-01-28T07:34:03,42.805,6.029,-0.041,-0.024,0.008,106.0,109.0,103.0,13.3,1505.3,322.7,-0.7,1.9,2470.617,13.32,0.047,239.7
2021-01-28T07:37:03,42.805,6.029,-0.039,-0.014,-0.019,108.0,108.0,104.0,13.4,1505.3,326.4,-0.7,1.8,2470.601,13.32,0.041,250.3
2021-01-28T07:40:03,42.805,6.029,-0.043,-0.002,-0.013,108.0,108.0,105.0,13.4,1505.3,325.2,-0.7,1.8,2470.601,13.32,0.043,267.3
2021-01-28T07:43:03,42.805,6.029,-0.029,0.007,-0.009,108.0,107.0,104.0,13.3,1505.3,327.6,-0.7,1.8,2470.604,13.32,0.029,283.6
2021-01-28T07:46:03,42.805,6.029,-0.044,-0.019,-0.009,108.0,109.0,104.0,13.4,1505.3,323.1,-0.7,1.8,2470.604,13.32,0.047,246.6
2021-01-28T07:49:03,42.805,6.029,-0.029,-0.018,0.0,107.0,109.0,103.0,13.4,1505.3,323.3,-0.7,1.8,2470.542,13.32,0.034,238.2
2021-01-28T07:52:03,42.805,6.029,-0.039,-0.03,-0.013,108.0,107.0,103.0,13.3,1505.3,326.3,-0.7,1.8,2470.579,13.32,0.049,232.4
2021-01-28T07:55:03,42.805,6.029,-0.052,0.007,0.008,107.0,111.0,104.0,13.4,1505.3,323.7,-0.7,1.8,2470.631,13.32,0.052,277.7
2021-01-28T07:58:03,42.805,6.029,-0.053,-0.002,-0.031,109.0,109.0,103.0,13.3,1505.3,325.3,-0.7,1.8,2470.617,13.32,0.053,267.8
2021-01-28T08:04:03,42.805,6.029,-0.047,-0.014,0.007,108.0,110.0,105.0,13.4,1505.2,327.3,-0.7,1.8,2470.644,13.3,0.049,253.4
2021-01-28T08:07:03,42.805,6.029,-0.029,-0.035,0.012,108.0,109.0,104.0,13.4,1505.3,324.4,-0.7,1.8,2470.656,13.31,0.045,219.6
2021-01-28T08:10:03,42.805,6.029,-0.048,-0.036,-0.013,107.0,109.0,103.0,13.4,1505.3,327.3,-0.7,1.8,2470.623,13.32,0.06,233.1
2021-01-28T08:16:03,42.805,6.029,-0.057,-0.002,-0.015,108.0,109.0,104.0,13.3,1505.2,326.3,-0.7,1.8,2470.67,13.3,0.057,268.0
2021-01-28T08:19:03,42.805,6.029,-0.038,-0.012,-0.004,109.0,108.0,104.0,13.4,1505.3,324.6,-0.7,1.8,2470.638,13.31,0.039,252.5
2021-01-28T08:22:03,42.805,6.029,-0.043,-0.027,-0.026,107.0,108.0,103.0,13.4,1505.3,328.3,-0.7,1.8,2470.637,13.31,0.05,237.9
2021-01-28T08:25:03,42.805,6.029,-0.052,-0.007,-0.025,108.0,108.0,104.0,13.4,1505.3,323.0,-0.7,1.8,2470.641,13.32,0.052,262.3
2021-01-28T08:28:03,42.805,6.029,-0.045,-0.013,0.0,108.0,107.0,105.0,13.3,1505.3,323.2,-0.7,1.8,2470.627,13.32,0.046,253.9
2021-01-28T08:31:03,42.805,6.029,-0.036,-0.017,-0.001,109.0,108.0,104.0,13.4,1505.3,324.1,-0.7,1.8,2470.646,13.32,0.039,244.7
2021-01-28T08:34:03,42.805,6.029,-0.042,0.007,-0.035,107.0,109.0,103.0,13.3,1505.3,327.8,-0.6,1.8,2470.623,13.32,0.042,279.5
2021-01-28T08:37:03,42.805,6.029,-0.02,-0.014,-0.008,107.0,109.0,104.0,13.4,1505.3,323.3,-0.7,1.8,2470.594,13.33,0.024,235.0
2021-01-28T08:40:03,42.805,6.029,-0.041,-0.009,-0.012,108.0,108.0,104.0,13.3,1505.3,327.6,-0.7,1.8,2470.62,13.33,0.041,257.6
2021-01-28T08:43:03,42.805,6.029,-0.052,-0.013,-0.044,106.0,108.0,105.0,13.4,1505.3,325.2,-0.7,1.8,2470.615,13.33,0.053,256.0
2021-01-28T08:46:03,42.805,6.029,-0.043,-0.005,-0.031,108.0,109.0,103.0,13.4,1505.3,327.5,-0.7,1.8,2470.565,13.33,0.043,263.4
2021-01-28T08:49:03,42.805,6.029,-0.042,-0.008,-0.024,107.0,108.0,104.0,13.3,1505.3,323.4,-0.7,1.9,2470.616,13.33,0.042,259.2
2021-01-28T08:52:03,42.805,6.029,-0.035,-0.007,-0.011,107.0,110.0,104.0,13.3,1505.3,325.7,-0.7,1.9,2470.567,13.33,0.035,258.7
2021-01-28T08:55:03,42.805,6.029,-0.025,-0.007,0.014,108.0,108.0,104.0,13.4,1505.3,323.0,-0.7,1.8,2470.577,13.33,0.025,254.4
2021-01-28T08:58:03,42.805,6.029,-0.059,-0.015,-0.018,106.0,109.0,104.0,13.4,1505.3,326.8,-0.7,1.8,2470.638,13.33,0.06,255.7
2021-01-28T09:04:03,42.805,6.029,-0.038,0.0,0.01,108.0,109.0,104.0,13.3,1505.2,325.9,-0.7,1.8,2470.632,13.3,0.038,270.0
2021-01-28T09:07:03,42.805,6.029,-0.044,-0.016,0.001,107.0,110.0,105.0,13.3,1505.3,322.8,-0.7,1.8,2470.636,13.31,0.046,250.0
2021-01-28T09:10:03,42.805,6.029,-0.042,-0.014,-0.009,107.0,109.0,103.0,13.3,1505.3,326.9,-0.7,1.8,2470.631,13.32,0.044,251.6
2021-01-28T09:13:03,42.805,6.029,-0.044,0.0,0.009,109.0,109.0,104.0,13.3,1505.3,324.7,-0.7,1.8,2470.604,13.32,0.044,270.0
2021-01-28T09:16:03,42.805,6.029,-0.035,-0.005,-0.005,108.0,108.0,104.0,13.4,1505.3,324.0,-0.7,1.8,2470.567,13.32,0.035,261.9
2021-01-28T09:19:03,42.805,6.029,-0.047,-0.015,0.0,109.0,108.0,104.0,13.4,1505.3,326.5,-0.7,1.8,2470.579,13.32,0.049,252.3
2021-01-28T09:22:03,42.805,6.029,-0.046,0.003,0.023,108.0,109.0,105.0,13.3,1505.3,327.3,-0.7,1.8,2470.62,13.32,0.046,273.7
2021-01-28T09:25:03,42.805,6.029,-0.048,-0.006,0.024,109.0,110.0,104.0,13.4,1505.3,323.7,-0.7,1.8,2470.586,13.32,0.048,262.9
2021-01-28T09:28:03,42.805,6.029,-0.048,0.009,-0.007,108.0,109.0,104.0,13.4,1505.3,323.9,-0.7,1.8,2470.588,13.32,0.048,280.6
2021-01-28T09:31:03,42.805,6.029,-0.042,0.004,0.022,108.0,110.0,104.0,13.4,1505.3,327.1,-0.7,1.8,2470.566,13.32,0.042,275.4
2021-01-28T09:34:03,42.805,6.029,-0.018,0.008,0.001,109.0,110.0,104.0,13.4,1505.3,326.4,-0.7,1.8,2470.592,13.33,0.019,294.0
2021-01-28T09:37:03,42.805,6.029,-0.063,0.002,-0.017,109.0,112.0,104.0,13.4,1505.3,327.5,-0.7,1.8,2470.599,13.33,0.063,271.8
2021-01-28T09:40:03,42.805,6.029,-0.045,0.026,-0.001,107.0,111.0,104.0,13.4,1505.3,323.8,-0.7,1.8,2470.531,13.33,0.051,300.0
2021-01-28T09:43:03,42.805,6.029,-0.067,-0.012,-0.018,109.0,110.0,104.0,13.4,1505.3,324.9,-0.7,1.8,2470.561,13.33,0.068,259.8
2021-01-28T09:46:03,42.805,6.029,-0.013,-0.006,-0.022,107.0,111.0,103.0,13.3,1505.3,327.6,-0.7,1.8,2470.528,13.32,0.014,245.2
2021-01-28T09:49:03,42.805,6.029,-0.051,0.005,0.01,109.0,110.0,104.0,13.4,1505.3,325.1,-0.7,1.8,2470.569,13.32,0.051,275.6
2021-01-28T09:52:03,42.805,6.029,-0.034,-0.004,0.0,107.0,111.0,105.0,13.4,1505.3,326.8,-0.7,1.8,2470.584,13.33,0.034,263.3
2021-01-28T09:55:03,42.805,6.029,-0.049,0.0,-0.034,107.0,111.0,104.0,13.4,1505.3,323.9,-0.7,1.9,2470.58,13.33,0.049,270.0