contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2021-01-18T00:00:40Z,42.805,6.029,13.2983,4.59987,2470.124,2021-1-18T02:01:42Z
2021-01-18T00:03:43Z,42.805,6.029,13.2983,4.59986,2470.063,2021-1-18T02:04:45Z
2021-01-18T00:06:47Z,42.805,6.029,13.2984,4.59987,2470.124,2021-1-18T02:07:48Z
2021-01-18T00:09:50Z,42.805,6.029,13.2987,4.59988,2470.124,2021-1-18T02:10:51Z
2021-01-18T00:12:53Z,42.805,6.029,13.2983,4.59989,2470.124,2021-1-18T02:13:54Z
2021-01-18T00:15:56Z,42.805,6.029,13.2982,4.59986,2470.124,2021-1-18T02:16:57Z
2021-01-18T00:18:59Z,42.805,6.029,13.2983,4.59987,2470.1,2021-1-18T02:20:01Z
2021-01-18T00:22:02Z,42.805,6.029,13.2986,4.59986,2470.124,2021-1-18T02:23:04Z
2021-01-18T00:25:05Z,42.805,6.029,13.2981,4.59986,2470.133,2021-1-18T02:26:07Z
2021-01-18T00:28:08Z,42.805,6.029,13.2986,4.59988,2470.124,2021-1-18T02:29:10Z
2021-01-18T00:31:11Z,42.805,6.029,13.2983,4.59990,2470.11,2021-1-18T02:32:13Z
2021-01-18T00:34:15Z,42.805,6.029,13.2985,4.59988,2470.1,2021-1-18T02:35:16Z
2021-01-18T00:37:18Z,42.805,6.029,13.2985,4.59987,2470.133,2021-1-18T02:38:19Z
2021-01-18T00:40:21Z,42.805,6.029,13.2984,4.59986,2470.11,2021-1-18T02:41:22Z
2021-01-18T00:43:24Z,42.805,6.029,13.2983,4.59987,2470.133,2021-1-18T02:44:26Z
2021-01-18T00:46:27Z,42.805,6.029,13.2981,4.59986,2470.11,2021-1-18T02:47:29Z
2021-01-18T00:49:30Z,42.805,6.029,13.2987,4.59987,2470.124,2021-1-18T02:50:32Z
2021-01-18T00:52:33Z,42.805,6.029,13.2985,4.59986,2470.073,2021-1-18T02:53:35Z
2021-01-18T00:55:36Z,42.805,6.029,13.2988,4.59986,2470.087,2021-1-18T02:56:38Z
2021-01-18T00:58:40Z,42.805,6.029,13.2982,4.59987,2470.087,2021-1-18T02:59:41Z
2021-01-18T01:01:43Z,42.805,6.029,13.2984,4.59986,2470.124,2021-1-18T03:02:44Z
2021-01-18T01:04:46Z,42.805,6.029,13.2983,4.59989,2470.1,2021-1-18T03:05:47Z
2021-01-18T01:07:49Z,42.805,6.029,13.2982,4.59987,2470.11,2021-1-18T03:08:51Z
2021-01-18T01:10:52Z,42.805,6.029,13.2982,4.59986,2470.133,2021-1-18T03:11:54Z
2021-01-18T01:13:55Z,42.805,6.029,13.2986,4.59987,2470.124,2021-1-18T03:14:57Z
2021-01-18T01:16:58Z,42.805,6.029,13.2981,4.59987,2470.063,2021-1-18T03:18:00Z
2021-01-18T01:20:01Z,42.805,6.029,13.2984,4.59986,2470.1,2021-1-18T03:21:03Z
2021-01-18T01:23:05Z,42.805,6.029,13.2979,4.59986,2470.087,2021-1-18T03:24:06Z
2021-01-18T01:26:08Z,42.805,6.029,13.2982,4.59985,2470.1,2021-1-18T03:27:09Z
2021-01-18T01:29:11Z,42.805,6.029,13.2986,4.59986,2470.087,2021-1-18T03:30:12Z
2021-01-18T01:32:14Z,42.805,6.029,13.2981,4.59985,2470.1,2021-1-18T03:33:16Z
2021-01-18T01:35:17Z,42.805,6.029,13.2984,4.59984,2470.087,2021-1-18T03:36:19Z
2021-01-18T01:38:20Z,42.805,6.029,13.2981,4.59985,2470.124,2021-1-18T03:39:22Z
2021-01-18T01:41:23Z,42.805,6.029,13.2982,4.59985,2470.087,2021-1-18T03:42:25Z
2021-01-18T01:44:26Z,42.805,6.029,13.2981,4.59986,2470.087,2021-1-18T03:45:28Z
2021-01-18T01:47:30Z,42.805,6.029,13.2984,4.59986,2470.087,2021-1-18T03:48:31Z
2021-01-18T01:50:33Z,42.805,6.029,13.2980,4.59984,2470.077,2021-1-18T03:51:34Z
2021-01-18T01:53:36Z,42.805,6.029,13.2979,4.59985,2470.087,2021-1-18T03:54:37Z
2021-01-18T01:56:39Z,42.805,6.029,13.2982,4.59984,2470.1,2021-1-18T03:57:41Z
2021-01-18T01:59:42Z,42.805,6.029,13.2983,4.59985,2470.087,2021-1-18T04:00:44Z
2021-01-18T02:02:45Z,42.805,6.029,13.2982,4.59984,2470.063,2021-1-18T04:03:47Z
2021-01-18T02:05:48Z,42.805,6.029,13.2983,4.59987,2470.077,2021-1-18T04:06:50Z
2021-01-18T02:08:51Z,42.805,6.029,13.2982,4.59985,2470.1,2021-1-18T04:09:53Z
2021-01-18T02:11:55Z,42.805,6.029,13.2982,4.59985,2470.017,2021-1-18T04:12:56Z
2021-01-18T02:14:58Z,42.805,6.029,13.2981,4.59985,2470.087,2021-1-18T04:15:59Z
2021-01-18T02:18:01Z,42.805,6.029,13.2986,4.59983,2470.04,2021-1-18T04:19:02Z
2021-01-18T02:21:04Z,42.805,6.029,13.2977,4.59984,2470.063,2021-1-18T04:22:06Z
2021-01-18T02:24:07Z,42.805,6.029,13.2980,4.59984,2470.063,2021-1-18T04:25:09Z
2021-01-18T02:27:10Z,42.805,6.029,13.2983,4.59984,2470.063,2021-1-18T04:28:12Z
2021-01-18T02:30:13Z,42.805,6.029,13.2983,4.59984,2470.04,2021-1-18T04:31:15Z
2021-01-18T02:33:16Z,42.805,6.029,13.2980,4.59985,2470.077,2021-1-18T04:34:18Z
2021-01-18T02:36:20Z,42.805,6.029,13.2983,4.59985,2470.087,2021-1-18T04:37:21Z
2021-01-18T02:39:23Z,42.805,6.029,13.2983,4.59985,2470.077,2021-1-18T04:40:24Z
2021-01-18T02:42:26Z,42.805,6.029,13.2986,4.59986,2470.053,2021-1-18T04:43:27Z
2021-01-18T02:45:29Z,42.805,6.029,13.2983,4.59984,2470.053,2021-1-18T04:46:31Z
2021-01-18T02:48:32Z,42.805,6.029,13.2975,4.59986,2470.04,2021-1-18T04:49:34Z
2021-01-18T02:51:35Z,42.805,6.029,13.2983,4.59984,2470.063,2021-1-18T04:52:37Z
2021-01-18T02:54:38Z,42.805,6.029,13.2981,4.59985,2470.017,2021-1-18T04:55:40Z
2021-01-18T02:57:41Z,42.805,6.029,13.2983,4.59984,2470.077,2021-1-18T04:58:43Z
2021-01-18T03:00:45Z,42.805,6.029,13.2985,4.59984,2470.087,2021-1-18T05:01:46Z
2021-01-18T03:03:48Z,42.805,6.029,13.2986,4.59985,2470.053,2021-1-18T05:04:49Z
2021-01-18T03:06:51Z,42.805,6.029,13.2984,4.59985,2470.04,2021-1-18T05:07:52Z
2021-01-18T03:09:54Z,42.805,6.029,13.2982,4.59984,2470.087,2021-1-18T05:10:56Z
2021-01-18T03:12:57Z,42.805,6.029,13.2981,4.59985,2470.04,2021-1-18T05:13:59Z
2021-01-18T03:16:00Z,42.805,6.029,13.2983,4.59985,2470.026,2021-1-18T05:17:02Z
2021-01-18T03:19:03Z,42.805,6.029,13.2983,4.59985,2470.04,2021-1-18T05:20:05Z
2021-01-18T03:22:06Z,42.805,6.029,13.2982,4.59984,2470.053,2021-1-18T05:23:08Z
2021-01-18T03:25:10Z,42.805,6.029,13.2985,4.59985,2470.087,2021-1-18T05:26:11Z
2021-01-18T03:28:13Z,42.805,6.029,13.2980,4.59986,2470.063,2021-1-18T05:29:14Z
2021-01-18T03:31:16Z,42.805,6.029,13.2983,4.59985,2470.04,2021-1-18T05:32:17Z
2021-01-18T03:34:19Z,42.805,6.029,13.2984,4.59986,2470.04,2021-1-18T05:35:21Z
2021-01-18T03:37:22Z,42.805,6.029,13.2983,4.59985,2470.04,2021-1-18T05:38:24Z
2021-01-18T03:40:25Z,42.805,6.029,13.2986,4.59985,2470.03,2021-1-18T05:41:27Z
2021-01-18T03:43:28Z,42.805,6.029,13.2986,4.59986,2470.063,2021-1-18T05:44:30Z
2021-01-18T03:46:31Z,42.805,6.029,13.2984,4.59986,2470.03,2021-1-18T05:47:33Z
2021-01-18T03:49:35Z,42.805,6.029,13.2986,4.59988,2470.077,2021-1-18T05:50:36Z
2021-01-18T03:52:38Z,42.805,6.029,13.2987,4.59986,2469.993,2021-1-18T05:53:39Z
2021-01-18T03:55:41Z,42.805,6.029,13.2984,4.59986,2470.03,2021-1-18T05:56:42Z
2021-01-18T03:58:44Z,42.805,6.029,13.2986,4.59985,2470.017,2021-1-18T05:59:46Z
2021-01-18T04:01:47Z,42.805,6.029,13.2985,4.59986,2470.04,2021-1-18T06:02:49Z
2021-01-18T04:04:50Z,42.805,6.029,13.2983,4.59986,2470.03,2021-1-18T06:05:52Z
2021-01-18T04:07:53Z,42.805,6.029,13.2981,4.59985,2470.053,2021-1-18T06:08:55Z
2021-01-18T04:10:56Z,42.805,6.029,13.2980,4.59985,2470.017,2021-1-18T06:11:58Z
2021-01-18T04:14:00Z,42.805,6.029,13.2985,4.59986,2470.017,2021-1-18T06:15:01Z
2021-01-18T04:17:03Z,42.805,6.029,13.2984,4.59986,2470.03,2021-1-18T06:18:04Z
2021-01-18T04:20:06Z,42.805,6.029,13.2982,4.59986,2470.017,2021-1-18T06:21:07Z
2021-01-18T04:23:09Z,42.805,6.029,13.2981,4.59985,2470.063,2021-1-18T06:24:11Z
2021-01-18T04:26:12Z,42.805,6.029,13.2986,4.59986,2470.007,2021-1-18T06:27:14Z
2021-01-18T04:29:15Z,42.805,6.029,13.2981,4.59986,2470.03,2021-1-18T06:30:17Z
2021-01-18T04:32:18Z,42.805,6.029,13.2987,4.59986,2470.04,2021-1-18T06:33:20Z
2021-01-18T04:35:21Z,42.805,6.029,13.2987,4.59986,2470.04,2021-1-18T06:36:23Z
2021-01-18T04:38:25Z,42.805,6.029,13.2984,4.59986,2470.04,2021-1-18T06:39:26Z
2021-01-18T04:41:28Z,42.805,6.029,13.2986,4.59986,2470.053,2021-1-18T06:42:29Z
2021-01-18T04:44:31Z,42.805,6.029,13.2982,4.59988,2470.053,2021-1-18T06:45:32Z
2021-01-18T04:47:34Z,42.805,6.029,13.2981,4.59986,2470.03,2021-1-18T06:48:36Z
2021-01-18T04:50:37Z,42.805,6.029,13.2983,4.59986,2470.017,2021-1-18T06:51:39Z
2021-01-18T04:53:40Z,42.805,6.029,13.2983,4.59986,2470.017,2021-1-18T06:54:42Z
2021-01-18T04:56:43Z,42.805,6.029,13.2986,4.59986,2470.04,2021-1-18T06:57:45Z
2021-01-18T04:59:46Z,42.805,6.029,13.2982,4.59986,2470.04,2021-1-18T07:00:48Z
2021-01-18T05:02:49Z,42.805,6.029,13.2985,4.59986,2470.04,2021-1-18T07:03:51Z
2021-01-18T05:05:53Z,42.805,6.029,13.2978,4.59986,2470.04,2021-1-18T07:06:54Z
2021-01-18T05:08:56Z,42.805,6.029,13.2985,4.59987,2470.04,2021-1-18T07:09:57Z
2021-01-18T05:11:59Z,42.805,6.029,13.2983,4.59986,2470.063,2021-1-18T07:13:00Z
2021-01-18T05:15:02Z,42.805,6.029,13.2986,4.59987,2470.017,2021-1-18T07:16:04Z
2021-01-18T05:18:05Z,42.805,6.029,13.2985,4.59987,2470.04,2021-1-18T07:19:07Z
2021-01-18T05:21:08Z,42.805,6.029,13.2986,4.59986,2470.087,2021-1-18T07:22:10Z
2021-01-18T05:24:11Z,42.805,6.029,13.2983,4.59986,2470.053,2021-1-18T07:25:13Z
2021-01-18T05:27:14Z,42.805,6.029,13.2987,4.59988,2470.063,2021-1-18T07:28:16Z
2021-01-18T05:30:18Z,42.805,6.029,13.2983,4.59987,2470.053,2021-1-18T07:31:19Z
2021-01-18T05:33:21Z,42.805,6.029,13.2981,4.59987,2470.04,2021-1-18T07:34:22Z
2021-01-18T05:36:24Z,42.805,6.029,13.2985,4.59986,2470.063,2021-1-18T07:37:25Z
2021-01-18T05:39:27Z,42.805,6.029,13.2982,4.59989,2470.053,2021-1-18T07:40:29Z
2021-01-18T05:42:30Z,42.805,6.029,13.2987,4.59987,2470.063,2021-1-18T07:43:32Z
2021-01-18T05:45:33Z,42.805,6.029,13.2980,4.59986,2470.04,2021-1-18T07:46:35Z
2021-01-18T05:48:36Z,42.805,6.029,13.2985,4.59986,2470.063,2021-1-18T07:49:38Z
2021-01-18T05:51:39Z,42.805,6.029,13.2983,4.59986,2470.077,2021-1-18T07:52:41Z
2021-01-18T05:54:43Z,42.805,6.029,13.2987,4.59987,2470.063,2021-1-18T07:55:44Z
2021-01-18T05:57:46Z,42.805,6.029,13.2981,4.59986,2470.063,2021-1-18T07:58:47Z
2021-01-18T06:00:49Z,42.805,6.029,13.2983,4.59986,2470.053,2021-1-18T08:01:50Z
2021-01-18T06:03:52Z,42.805,6.029,13.2989,4.59988,2470.087,2021-1-18T08:04:54Z
2021-01-18T06:06:55Z,42.805,6.029,13.2986,4.59986,2470.063,2021-1-18T08:07:57Z
2021-01-18T06:09:58Z,42.805,6.029,13.2987,4.59987,2470.04,2021-1-18T08:11:00Z
2021-01-18T06:13:01Z,42.805,6.029,13.2987,4.59986,2470.077,2021-1-18T08:14:03Z
2021-01-18T06:16:04Z,42.805,6.029,13.2982,4.59987,2470.1,2021-1-18T08:17:06Z
2021-01-18T06:19:08Z,42.805,6.029,13.2983,4.59987,2470.077,2021-1-18T08:20:09Z
2021-01-18T06:22:11Z,42.805,6.029,13.2983,4.59986,2470.087,2021-1-18T08:23:12Z
2021-01-18T06:25:14Z,42.805,6.029,13.2983,4.59986,2470.063,2021-1-18T08:26:15Z
2021-01-18T06:28:17Z,42.805,6.029,13.2983,4.59988,2470.087,2021-1-18T08:29:19Z
2021-01-18T06:31:20Z,42.805,6.029,13.2983,4.59987,2470.087,2021-1-18T08:32:22Z
2021-01-18T06:34:23Z,42.805,6.029,13.2982,4.59986,2470.087,2021-1-18T08:35:25Z
2021-01-18T06:37:26Z,42.805,6.029,13.2983,4.59986,2470.087,2021-1-18T08:38:28Z
2021-01-18T06:40:29Z,42.805,6.029,13.2986,4.59986,2470.087,2021-1-18T08:41:31Z
2021-01-18T06:43:33Z,42.805,6.029,13.2984,4.59988,2470.11,2021-1-18T08:44:34Z
2021-01-18T06:46:36Z,42.805,6.029,13.2986,4.59989,2470.147,2021-1-18T08:47:37Z
2021-01-18T06:49:39Z,42.805,6.029,13.2983,4.59988,2470.1,2021-1-18T08:50:40Z
2021-01-18T06:52:42Z,42.805,6.029,13.2986,4.59991,2470.087,2021-1-18T08:53:44Z
2021-01-18T06:55:45Z,42.805,6.029,13.2986,4.59989,2470.1,2021-1-18T08:56:47Z
2021-01-18T06:58:48Z,42.805,6.029,13.2987,4.59988,2470.124,2021-1-18T08:59:50Z
2021-01-18T07:01:51Z,42.805,6.029,13.2986,4.59989,2470.147,2021-1-18T09:02:53Z
2021-01-18T07:04:54Z,42.805,6.029,13.2986,4.59993,2470.1,2021-1-18T09:05:56Z
2021-01-18T07:07:58Z,42.805,6.029,13.2991,4.59990,2470.11,2021-1-18T09:08:59Z
2021-01-18T07:11:01Z,42.805,6.029,13.2986,4.59991,2470.124,2021-1-18T09:12:02Z
2021-01-18T07:14:04Z,42.805,6.029,13.2989,4.59992,2470.11,2021-1-18T09:15:05Z
2021-01-18T07:17:07Z,42.805,6.029,13.2988,4.59991,2470.087,2021-1-18T09:18:09Z
2021-01-18T07:20:10Z,42.805,6.029,13.2990,4.59992,2470.133,2021-1-18T09:21:12Z
2021-01-18T07:23:13Z,42.805,6.029,13.2988,4.59994,2470.133,2021-1-18T09:24:15Z
2021-01-18T07:26:16Z,42.805,6.029,13.2993,4.59994,2470.133,2021-1-18T09:27:18Z
2021-01-18T07:29:19Z,42.805,6.029,13.2988,4.59995,2470.133,2021-1-18T09:30:21Z
2021-01-18T07:32:23Z,42.805,6.029,13.2992,4.59994,2470.11,2021-1-18T09:33:24Z
2021-01-18T07:35:26Z,42.805,6.029,13.2991,4.59994,2470.133,2021-1-18T09:36:27Z
2021-01-18T07:38:29Z,42.805,6.029,13.2988,4.59991,2470.133,2021-1-18T09:39:30Z
2021-01-18T07:41:32Z,42.805,6.029,13.2988,4.59991,2470.156,2021-1-18T09:42:34Z
2021-01-18T07:44:35Z,42.805,6.029,13.2988,4.59991,2470.171,2021-1-18T09:45:37Z
2021-01-18T07:47:38Z,42.805,6.029,13.2987,4.59994,2470.171,2021-1-18T09:48:40Z
2021-01-18T07:50:41Z,42.805,6.029,13.2988,4.59992,2470.147,2021-1-18T09:51:43Z
2021-01-18T07:53:44Z,42.805,6.029,13.2991,4.59992,2470.18,2021-1-18T09:54:46Z
2021-01-18T07:56:48Z,42.805,6.029,13.2990,4.59993,2470.171,2021-1-18T09:57:49Z
2021-01-18T07:59:51Z,42.805,6.029,13.2993,4.59994,2470.18,2021-1-18T10:00:52Z
2021-01-18T08:02:54Z,42.805,6.029,13.2990,4.59993,2470.156,2021-1-18T10:03:55Z
2021-01-18T08:05:57Z,42.805,6.029,13.2989,4.59995,2470.156,2021-1-18T10:06:59Z
2021-01-18T08:09:00Z,42.805,6.029,13.2991,4.59994,2470.18,2021-1-18T10:10:02Z
2021-01-18T08:12:03Z,42.805,6.029,13.2987,4.59993,2470.171,2021-1-18T10:13:05Z
2021-01-18T08:15:06Z,42.805,6.029,13.2992,4.59994,2470.194,2021-1-18T10:16:08Z
2021-01-18T08:18:09Z,42.805,6.029,13.2990,4.59994,2470.203,2021-1-18T10:19:11Z
2021-01-18T08:21:13Z,42.805,6.029,13.2988,4.59994,2470.171,2021-1-18T10:22:14Z
2021-01-18T08:24:16Z,42.805,6.029,13.2987,4.59993,2470.194,2021-1-18T10:25:17Z
2021-01-18T08:27:19Z,42.805,6.029,13.2991,4.59995,2470.203,2021-1-18T10:28:20Z
2021-01-18T08:30:22Z,42.805,6.029,13.2991,4.59994,2470.203,2021-1-18T10:31:24Z
2021-01-18T08:33:25Z,42.805,6.029,13.2990,4.59993,2470.194,2021-1-18T10:34:27Z
2021-01-18T08:36:28Z,42.805,6.029,13.2996,4.59994,2470.203,2021-1-18T10:37:30Z
2021-01-18T08:39:31Z,42.805,6.029,13.2988,4.59995,2470.217,2021-1-18T10:40:33Z
2021-01-18T08:42:34Z,42.805,6.029,13.2993,4.59994,2470.24,2021-1-18T10:43:36Z
2021-01-18T08:45:38Z,42.805,6.029,13.2992,4.59994,2470.227,2021-1-18T10:46:39Z
2021-01-18T08:48:41Z,42.805,6.029,13.2987,4.59996,2470.25,2021-1-18T10:49:42Z
2021-01-18T08:51:44Z,42.805,6.029,13.2993,4.59994,2470.203,2021-1-18T10:52:45Z
2021-01-18T08:54:47Z,42.805,6.029,13.2993,4.59996,2470.25,2021-1-18T10:55:49Z
2021-01-18T08:57:50Z,42.805,6.029,13.2990,4.59996,2470.273,2021-1-18T10:58:52Z
2021-01-18T09:00:53Z,42.805,6.029,13.2992,4.59995,2470.264,2021-1-18T11:01:55Z
2021-01-18T09:03:56Z,42.805,6.029,13.2994,4.59996,2470.25,2021-1-18T11:04:58Z
2021-01-18T09:06:59Z,42.805,6.029,13.2990,4.59995,2470.24,2021-1-18T11:08:01Z
2021-01-18T09:10:03Z,42.805,6.029,13.2996,4.59996,2470.24,2021-1-18T11:11:04Z
2021-01-18T09:13:06Z,42.805,6.029,13.2995,4.59996,2470.25,2021-1-18T11:14:07Z
2021-01-18T09:16:09Z,42.805,6.029,13.2990,4.59995,2470.25,2021-1-18T11:17:10Z
2021-01-18T09:19:12Z,42.805,6.029,13.2993,4.59998,2470.31,2021-1-18T11:20:14Z
2021-01-18T09:22:15Z,42.805,6.029,13.2993,4.59995,2470.273,2021-1-18T11:23:17Z
2021-01-18T09:25:18Z,42.805,6.029,13.2996,4.59998,2470.25,2021-1-18T11:26:20Z
2021-01-18T09:28:21Z,42.805,6.029,13.2994,4.59996,2470.227,2021-1-18T11:29:23Z
2021-01-18T09:34:27Z,42.805,6.029,13.2992,4.59996,2470.264,2021-1-18T11:35:29Z
2021-01-18T09:37:31Z,42.805,6.029,13.2990,4.60000,2470.227,2021-1-18T11:38:32Z
2021-01-18T09:40:34Z,42.805,6.029,13.2992,4.59996,2470.287,2021-1-18T11:41:35Z
2021-01-18T09:43:37Z,42.805,6.029,13.2992,4.59999,2470.273,2021-1-18T11:44:38Z
2021-01-18T09:46:40Z,42.805,6.029,13.2992,4.59996,2470.25,2021-1-18T11:47:42Z
2021-01-18T09:49:43Z,42.805,6.029,13.2990,4.59996,2470.31,2021-1-18T11:50:45Z
2021-01-18T09:52:46Z,42.805,6.029,13.2993,4.59996,2470.273,2021-1-18T11:53:48Z
2021-01-18T09:55:49Z,42.805,6.029,13.2991,4.59996,2470.31,2021-1-18T11:56:51Z
2021-01-18T09:58:52Z,42.805,6.029,13.2991,4.59999,2470.31,2021-1-18T11:59:54Z
2021-01-18T10:01:56Z,42.805,6.029,13.2991,4.59996,2470.297,2021-1-18T12:02:57Z
2021-01-18T10:04:59Z,42.805,6.029,13.2994,4.59996,2470.287,2021-1-18T12:06:00Z
2021-01-18T10:08:02Z,42.805,6.029,13.2991,4.59999,2470.287,2021-1-18T12:09:04Z
2021-01-18T10:11:05Z,42.805,6.029,13.2995,4.59999,2470.25,2021-1-18T12:12:07Z
2021-01-18T10:14:08Z,42.805,6.029,13.2990,4.59999,2470.273,2021-1-18T12:15:10Z
2021-01-18T10:17:11Z,42.805,6.029,13.2996,4.59998,2470.297,2021-1-18T12:18:13Z
2021-01-18T10:20:14Z,42.805,6.029,13.2991,4.59997,2470.297,2021-1-18T12:21:16Z
2021-01-18T10:23:18Z,42.805,6.029,13.2991,4.59997,2470.273,2021-1-18T12:24:19Z
2021-01-18T10:26:21Z,42.805,6.029,13.2993,4.59999,2470.334,2021-1-18T12:27:22Z
2021-01-18T10:29:24Z,42.805,6.029,13.2998,4.59998,2470.334,2021-1-18T12:30:25Z
2021-01-18T10:32:27Z,42.805,6.029,13.2993,4.59998,2470.334,2021-1-18T12:33:29Z
2021-01-18T10:35:30Z,42.805,6.029,13.2990,4.59998,2470.31,2021-1-18T12:36:32Z
2021-01-18T10:38:33Z,42.805,6.029,13.2992,4.59999,2470.287,2021-1-18T12:39:35Z
2021-01-18T10:41:36Z,42.805,6.029,13.2996,4.60002,2470.31,2021-1-18T12:42:38Z
2021-01-18T10:44:39Z,42.805,6.029,13.2994,4.59999,2470.32,2021-1-18T12:45:41Z
2021-01-18T10:47:43Z,42.805,6.029,13.2993,4.59999,2470.297,2021-1-18T12:48:44Z
2021-01-18T10:50:46Z,42.805,6.029,13.2992,4.59999,2470.297,2021-1-18T12:51:47Z
2021-01-18T10:53:49Z,42.805,6.029,13.2994,4.60005,2470.273,2021-1-18T12:54:50Z
2021-01-18T10:56:52Z,42.805,6.029,13.2994,4.59999,2470.273,2021-1-18T12:57:54Z
2021-01-18T10:59:55Z,42.805,6.029,13.2993,4.59999,2470.32,2021-1-18T13:00:57Z
2021-01-18T11:02:58Z,42.805,6.029,13.2996,4.59999,2470.31,2021-1-18T13:04:00Z
2021-01-18T11:06:01Z,42.805,6.029,13.2996,4.60001,2470.31,2021-1-18T13:07:03Z
2021-01-18T11:09:04Z,42.805,6.029,13.2998,4.60000,2470.287,2021-1-18T13:10:06Z
2021-01-18T11:12:08Z,42.805,6.029,13.2993,4.60000,2470.297,2021-1-18T13:13:09Z
2021-01-18T11:15:11Z,42.805,6.029,13.2994,4.60000,2470.297,2021-1-18T13:16:12Z
2021-01-18T11:18:14Z,42.805,6.029,13.2992,4.60003,2470.334,2021-1-18T13:19:15Z
2021-01-18T11:21:17Z,42.805,6.029,13.2995,4.59999,2470.297,2021-1-18T13:22:19Z
2021-01-18T11:24:20Z,42.805,6.029,13.2990,4.60001,2470.273,2021-1-18T13:25:22Z
2021-01-18T11:27:23Z,42.805,6.029,13.2994,4.60000,2470.273,2021-1-18T13:28:25Z
2021-01-18T11:30:26Z,42.805,6.029,13.2991,4.60002,2470.31,2021-1-18T13:31:28Z
2021-01-18T11:33:29Z,42.805,6.029,13.2992,4.60001,2470.32,2021-1-18T13:34:31Z
2021-01-18T11:36:33Z,42.805,6.029,13.2993,4.60000,2470.32,2021-1-18T13:37:34Z
2021-01-18T11:39:36Z,42.805,6.029,13.2993,4.59999,2470.297,2021-1-18T13:40:37Z
2021-01-18T11:42:39Z,42.805,6.029,13.2993,4.60000,2470.32,2021-1-18T13:43:40Z
2021-01-18T11:45:42Z,42.805,6.029,13.2990,4.60001,2470.343,2021-1-18T13:46:44Z
2021-01-18T11:48:45Z,42.805,6.029,13.2991,4.60001,2470.273,2021-1-18T13:49:47Z
2021-01-18T11:51:48Z,42.805,6.029,13.2989,4.59996,2470.334,2021-1-18T13:52:50Z
2021-01-18T11:54:51Z,42.805,6.029,13.2991,4.59999,2470.273,2021-1-18T13:55:53Z
2021-01-18T11:57:54Z,42.805,6.029,13.3011,4.60020,2470.334,2021-1-18T13:58:56Z
2021-01-18T12:00:58Z,42.805,6.029,13.3024,4.60028,2470.273,2021-1-18T14:01:59Z
2021-01-18T12:04:01Z,42.805,6.029,13.3021,4.60044,2470.31,2021-1-18T14:05:02Z
2021-01-18T12:07:04Z,42.805,6.029,13.3012,4.60050,2470.273,2021-1-18T14:08:05Z
2021-01-18T12:10:07Z,42.805,6.029,13.3024,4.60093,2470.31,2021-1-18T14:11:09Z
2021-01-18T12:13:10Z,42.805,6.029,13.3023,4.60071,2470.31,2021-1-18T14:14:12Z
2021-01-18T12:16:13Z,42.805,6.029,13.3015,4.60093,2470.32,2021-1-18T14:17:15Z
2021-01-18T12:19:16Z,42.805,6.029,13.3016,4.60077,2470.297,2021-1-18T14:20:18Z
2021-01-18T12:22:19Z,42.805,6.029,13.3023,4.60063,2470.297,2021-1-18T14:23:21Z
2021-01-18T12:25:23Z,42.805,6.029,13.3016,4.60066,2470.31,2021-1-18T14:26:24Z
2021-01-18T12:28:26Z,42.805,6.029,13.3034,4.60102,2470.273,2021-1-18T14:29:27Z
2021-01-18T12:31:29Z,42.805,6.029,13.3041,4.60042,2470.297,2021-1-18T14:32:30Z
2021-01-18T12:34:32Z,42.805,6.029,13.3009,4.60044,2470.31,2021-1-18T14:35:34Z
2021-01-18T12:37:35Z,42.805,6.029,13.3006,4.60038,2470.31,2021-1-18T14:38:37Z
2021-01-18T12:40:38Z,42.805,6.029,13.2998,4.60042,2470.297,2021-1-18T14:41:40Z
2021-01-18T12:43:41Z,42.805,6.029,13.3027,4.60052,2470.297,2021-1-18T14:44:43Z
2021-01-18T12:46:44Z,42.805,6.029,13.3023,4.60074,2470.297,2021-1-18T14:47:46Z
2021-01-18T12:49:48Z,42.805,6.029,13.3014,4.60069,2470.334,2021-1-18T14:50:49Z
2021-01-18T12:52:51Z,42.805,6.029,13.3009,4.60059,2470.273,2021-1-18T14:53:52Z
2021-01-18T12:55:54Z,42.805,6.029,13.3001,4.60057,2470.31,2021-1-18T14:56:55Z
2021-01-18T12:58:57Z,42.805,6.029,13.2998,4.60077,2470.297,2021-1-18T14:59:59Z
2021-01-18T13:02:00Z,42.805,6.029,13.3020,4.60097,2470.287,2021-1-18T15:03:02Z
2021-01-18T13:05:03Z,42.805,6.029,13.3030,4.60059,2470.287,2021-1-18T15:06:05Z
2021-01-18T13:08:06Z,42.805,6.029,13.2998,4.60054,2470.287,2021-1-18T15:09:08Z
2021-01-18T13:11:09Z,42.805,6.029,13.3000,4.60055,2470.31,2021-1-18T15:12:11Z
2021-01-18T13:14:13Z,42.805,6.029,13.3006,4.60054,2470.273,2021-1-18T15:15:14Z
2021-01-18T13:17:16Z,42.805,6.029,13.3002,4.60074,2470.273,2021-1-18T15:18:17Z
2021-01-18T13:20:19Z,42.805,6.029,13.3034,4.60062,2470.287,2021-1-18T15:21:20Z
2021-01-18T13:23:22Z,42.805,6.029,13.3019,4.60082,2470.297,2021-1-18T15:24:24Z
2021-01-18T13:26:25Z,42.805,6.029,13.3019,4.60032,2470.24,2021-1-18T15:27:27Z
2021-01-18T13:29:28Z,42.805,6.029,13.3013,4.60081,2470.287,2021-1-18T15:30:30Z
2021-01-18T13:32:31Z,42.805,6.029,13.3007,4.60066,2470.31,2021-1-18T15:33:33Z
2021-01-18T13:35:34Z,42.805,6.029,13.3043,4.60068,2470.297,2021-1-18T15:36:36Z
2021-01-18T13:38:38Z,42.805,6.029,13.3012,4.60052,2470.264,2021-1-18T15:39:39Z
2021-01-18T13:41:41Z,42.805,6.029,13.3012,4.60070,2470.273,2021-1-18T15:42:42Z
2021-01-18T13:44:44Z,42.805,6.029,13.3032,4.60074,2470.273,2021-1-18T15:45:46Z
2021-01-18T13:47:47Z,42.805,6.029,13.3011,4.60054,2470.297,2021-1-18T15:48:49Z
2021-01-18T13:50:50Z,42.805,6.029,13.3026,4.60069,2470.273,2021-1-18T15:51:52Z
2021-01-18T13:53:53Z,42.805,6.029,13.3043,4.60026,2470.287,2021-1-18T15:54:55Z
2021-01-18T13:56:56Z,42.805,6.029,13.2998,4.60039,2470.264,2021-1-18T15:57:58Z
2021-01-18T14:00:00Z,42.805,6.029,13.3017,4.60059,2470.287,2021-1-18T16:01:01Z
2021-01-18T14:03:03Z,42.805,6.029,13.3021,4.60043,2470.25,2021-1-18T16:04:04Z
2021-01-18T14:06:06Z,42.805,6.029,13.3055,4.60066,2470.264,2021-1-18T16:07:07Z
2021-01-18T14:09:09Z,42.805,6.029,13.3051,4.60042,2470.25,2021-1-18T16:10:11Z
2021-01-18T14:12:12Z,42.805,6.029,13.3011,4.60068,2470.31,2021-1-18T16:13:14Z
2021-01-18T14:15:15Z,42.805,6.029,13.3016,4.60052,2470.24,2021-1-18T16:16:17Z
2021-01-18T14:18:18Z,42.805,6.029,13.3015,4.60087,2470.287,2021-1-18T16:19:20Z
2021-01-18T14:21:21Z,42.805,6.029,13.3017,4.60052,2470.227,2021-1-18T16:22:23Z
2021-01-18T14:24:25Z,42.805,6.029,13.3011,4.60060,2470.25,2021-1-18T16:25:26Z
2021-01-18T14:27:28Z,42.805,6.029,13.3043,4.60049,2470.264,2021-1-18T16:28:29Z
2021-01-18T14:30:31Z,42.805,6.029,13.3039,4.60029,2470.24,2021-1-18T16:31:32Z
2021-01-18T14:33:34Z,42.805,6.029,13.3023,4.60074,2470.227,2021-1-18T16:34:36Z
2021-01-18T14:36:37Z,42.805,6.029,13.3020,4.60044,2470.227,2021-1-18T16:37:39Z
2021-01-18T14:39:40Z,42.805,6.029,13.3029,4.60037,2470.227,2021-1-18T16:40:42Z
2021-01-18T14:42:43Z,42.805,6.029,13.3034,4.60059,2470.287,2021-1-18T16:43:45Z
2021-01-18T14:45:46Z,42.805,6.029,13.3028,4.60026,2470.264,2021-1-18T16:46:48Z
2021-01-18T14:48:50Z,42.805,6.029,13.3039,4.60039,2470.24,2021-1-18T16:49:51Z
2021-01-18T14:51:53Z,42.805,6.029,13.3036,4.60013,2470.227,2021-1-18T16:52:54Z
2021-01-18T14:54:56Z,42.805,6.029,13.3043,4.60024,2470.264,2021-1-18T16:55:57Z
2021-01-18T14:57:59Z,42.805,6.029,13.3034,4.60019,2470.24,2021-1-18T16:59:01Z
2021-01-18T15:01:02Z,42.805,6.029,13.2988,4.60024,2470.227,2021-1-18T17:02:04Z
2021-01-18T15:04:05Z,42.805,6.029,13.2982,4.60011,2470.264,2021-1-18T17:05:07Z
2021-01-18T15:07:08Z,42.805,6.029,13.2981,4.60014,2470.203,2021-1-18T17:08:10Z
2021-01-18T15:10:11Z,42.805,6.029,13.2982,4.59995,2470.24,2021-1-18T17:11:13Z
2021-01-18T15:13:15Z,42.805,6.029,13.2982,4.59996,2470.25,2021-1-18T17:14:16Z
2021-01-18T15:16:18Z,42.805,6.029,13.2983,4.60014,2470.25,2021-1-18T17:17:19Z