Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-27T00:00:00, 11.5, 71.0, 0.0, 123900.0, 180.0, 1.0, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-04-27T00:06:00, 11.3, 72.0, 0.0, 124100.0, 130.0, 0.8, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-04-27T00:12:00, 11.2, 72.0, 0.0, 124100.0, 110.0, 0.7, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-04-27T00:18:00, 10.9, 71.0, 0.0, 124300.0, 80.0, 1.0, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-04-27T00:24:00, 10.8, 71.0, 0.0, 124300.0, 80.0, 0.9, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-04-27T00:30:00, 10.6, 71.0, 0.0, 124300.0, 80.0, 1.1, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-04-27T00:36:00, 10.4, 71.0, 0.0, 124100.0, 70.0, 1.2, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-04-27T00:42:00, 10.3, 70.0, 0.0, 123900.0, 60.0, 0.9, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-04-27T00:48:00, 10.2, 70.0, 0.0, 123800.0, 100.0, 0.9, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-04-27T00:54:00, 10.0, 70.0, 0.0, 123800.0, 100.0, 1.2, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-04-27T01:00:00, 9.8, 70.0, 0.0, 123800.0, 80.0, 1.1, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-04-27T01:06:00, 9.6, 71.0, 0.0, 123800.0, 130.0, 0.7, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-04-27T01:12:00, 9.5, 71.0, 0.0, 123800.0, 100.0, 0.8, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-04-27T01:18:00, 9.5, 71.0, 0.0, 123900.0, 70.0, 1.1, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2023-04-27T01:24:00, 9.6, 71.0, 0.0, 124000.0, 70.0, 0.9, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2023-04-27T01:30:00, 9.6, 71.0, 0.0, 123900.0, 70.0, 0.9, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2023-04-27T01:36:00, 9.5, 71.0, 0.0, 124000.0, 80.0, 1.5, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2023-04-27T01:42:00, 9.4, 71.0, 0.0, 124000.0, 70.0, 1.3, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2023-04-27T01:48:00, 9.3, 71.0, 0.0, 123900.0, 50.0, 1.0, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2023-04-27T01:54:00, 9.2, 72.0, 0.0, 123900.0, 50.0, 0.8, 9999.999, 9999.999, 1007.4, 1016.1,6.011558,43.135978
2023-04-27T02:00:00, 9.1, 72.0, 0.0, 123900.0, 80.0, 0.8, 9999.999, 9999.999, 1007.4, 1016.1,6.011558,43.135978
2023-04-27T02:06:00, 8.9, 72.0, 0.0, 123900.0, 90.0, 1.5, 9999.999, 9999.999, 1007.5, 1016.2,6.011558,43.135978
2023-04-27T02:12:00, 8.8, 73.0, 0.0, 124000.0, 100.0, 2.0, 9999.999, 9999.999, 1007.5, 1016.2,6.011558,43.135978
2023-04-27T02:18:00, 8.5, 73.0, 0.0, 124100.0, 110.0, 2.3, 9999.999, 9999.999, 1007.6, 1016.3,6.011558,43.135978
2023-04-27T02:24:00, 8.3, 74.0, 0.0, 124100.0, 100.0, 2.4, 9999.999, 9999.999, 1007.7, 1016.4,6.011558,43.135978
2023-04-27T02:30:00, 8.2, 75.0, 0.0, 124000.0, 80.0, 1.9, 9999.999, 9999.999, 1007.8, 1016.5,6.011558,43.135978
2023-04-27T02:36:00, 8.1, 75.0, 0.0, 123900.0, 70.0, 1.5, 9999.999, 9999.999, 1007.9, 1016.6,6.011558,43.135978
2023-04-27T02:42:00, 8.0, 75.0, 0.0, 123900.0, 50.0, 1.2, 9999.999, 9999.999, 1007.8, 1016.5,6.011558,43.135978
2023-04-27T02:48:00, 8.0, 76.0, 0.0, 123900.0, 40.0, 1.2, 9999.999, 9999.999, 1007.8, 1016.5,6.011558,43.135978
2023-04-27T02:54:00, 8.0, 77.0, 0.0, 124000.0, 50.0, 1.3, 9999.999, 9999.999, 1007.8, 1016.5,6.011558,43.135978
2023-04-27T03:00:00, 8.1, 77.0, 0.0, 123900.0, 60.0, 1.3, 9999.999, 9999.999, 1007.8, 1016.5,6.011558,43.135978
2023-04-27T03:06:00, 8.3, 78.0, 0.0, 124000.0, 70.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.6,6.011558,43.135978
2023-04-27T03:12:00, 8.4, 78.0, 0.0, 124100.0, 70.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.6,6.011558,43.135978
2023-04-27T03:18:00, 8.5, 78.0, 0.0, 124000.0, 60.0, 1.4, 9999.999, 9999.999, 1007.8, 1016.5,6.011558,43.135978
2023-04-27T03:24:00, 8.6, 78.0, 0.0, 124000.0, 70.0, 1.5, 9999.999, 9999.999, 1007.8, 1016.5,6.011558,43.135978
2023-04-27T03:30:00, 8.7, 78.0, 0.0, 124000.0, 60.0, 1.5, 9999.999, 9999.999, 1007.8, 1016.5,6.011558,43.135978
2023-04-27T03:36:00, 8.7, 78.0, 0.0, 124000.0, 60.0, 1.6, 9999.999, 9999.999, 1007.9, 1016.6,6.011558,43.135978
2023-04-27T03:42:00, 8.8, 78.0, 0.0, 124000.0, 60.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.6,6.011558,43.135978
2023-04-27T03:48:00, 8.8, 78.0, 0.0, 124000.0, 60.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.6,6.011558,43.135978
2023-04-27T03:54:00, 8.7, 78.0, 0.0, 124000.0, 70.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.7,6.011558,43.135978
2023-04-27T04:00:00, 8.7, 78.0, 0.0, 123900.0, 90.0, 1.0, 9999.999, 9999.999, 1008.0, 1016.7,6.011558,43.135978
2023-04-27T04:06:00, 8.6, 78.0, 0.0, 124000.0, 80.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.8,6.011558,43.135978
2023-04-27T04:12:00, 8.3, 78.0, 0.0, 124000.0, 100.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.9,6.011558,43.135978
2023-04-27T04:18:00, 8.0, 78.0, 0.0, 124100.0, 130.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.9,6.011558,43.135978
2023-04-27T04:24:00, 7.7, 78.0, 0.0, 124400.0, 160.0, 1.0, 9999.999, 9999.999, 1008.3, 1017.0,6.011558,43.135978
2023-04-27T04:30:00, 7.3, 78.0, 0.0, 124600.0, 160.0, 1.0, 9999.999, 9999.999, 1008.3, 1017.0,6.011558,43.135978
2023-04-27T04:36:00, 7.1, 79.0, 0.0, 125300.0, 130.0, 0.8, 9999.999, 9999.999, 1008.3, 1017.0,6.011558,43.135978
2023-04-27T04:42:00, 7.0, 80.0, 0.0, 126300.0, 110.0, 0.7, 9999.999, 9999.999, 1008.3, 1017.0,6.011558,43.135978
2023-04-27T04:48:00, 6.9, 80.0, 0.0, 127800.0, 100.0, 0.7, 9999.999, 9999.999, 1008.4, 1017.1,6.011558,43.135978
2023-04-27T04:54:00, 6.9, 81.0, 0.0, 129900.0, 100.0, 0.6, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2023-04-27T05:00:00, 7.1, 82.0, 0.0, 131800.0, 90.0, 0.8, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2023-04-27T05:06:00, 7.3, 81.0, 0.0, 133700.0, 90.0, 0.8, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2023-04-27T05:12:00, 7.4, 81.0, 0.0, 135200.0, 90.0, 1.0, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2023-04-27T05:18:00, 7.7, 81.0, 0.0, 136400.0, 100.0, 0.8, 9999.999, 9999.999, 1008.5, 1017.2,6.011558,43.135978
2023-04-27T05:24:00, 8.1, 81.0, 0.0, 144500.0, 100.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.3,6.011558,43.135978
2023-04-27T05:30:00, 8.5, 81.0, 0.0, 166100.0, 120.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-04-27T05:36:00, 9.0, 80.0, 0.0, 174300.0, 140.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-04-27T05:42:00, 9.4, 78.0, 0.0, 179100.0, 120.0, 1.1, 9999.999, 9999.999, 1008.7, 1017.4,6.011558,43.135978
2023-04-27T05:48:00, 9.8, 77.0, 0.0, 187800.0, 100.0, 1.2, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2023-04-27T05:54:00, 10.2, 74.0, 0.0, 194900.0, 100.0, 1.1, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-04-27T06:00:00, 10.5, 72.0, 0.0, 200600.0, 90.0, 1.5, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-04-27T06:06:00, 10.5, 70.0, 0.0, 212500.0, 90.0, 2.1, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2023-04-27T06:12:00, 10.5, 69.0, 0.0, 219400.0, 70.0, 2.5, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-04-27T06:18:00, 10.6, 67.0, 0.0, 221400.0, 60.0, 2.2, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2023-04-27T06:24:00, 10.7, 67.0, 0.0, 226400.0, 60.0, 1.9, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2023-04-27T06:30:00, 10.5, 67.0, 0.0, 191000.0, 60.0, 1.9, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2023-04-27T06:36:00, 10.5, 67.0, 0.0, 192700.0, 70.0, 2.0, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-04-27T06:42:00, 10.5, 68.0, 0.0, 193700.0, 80.0, 2.4, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-04-27T06:48:00, 10.7, 68.0, 0.0, 214400.0, 80.0, 2.4, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-04-27T06:54:00, 10.6, 67.0, 0.0, 205400.0, 70.0, 2.1, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-04-27T07:00:00, 10.9, 67.0, 0.0, 226700.0, 70.0, 2.3, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-04-27T07:06:00, 11.3, 66.0, 0.0, 248600.0, 80.0, 2.4, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-04-27T07:12:00, 11.9, 65.0, 0.0, 282200.0, 80.0, 2.5, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2023-04-27T07:18:00, 12.4, 62.0, 0.0, 304500.0, 90.0, 2.4, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-04-27T07:24:00, 12.6, 60.0, 0.0, 295100.0, 90.0, 2.4, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-04-27T07:30:00, 12.7, 61.0, 0.0, 279900.0, 90.0, 2.1, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-04-27T07:36:00, 12.8, 59.0, 0.0, 318700.0, 80.0, 2.0, 9999.999, 9999.999, 1009.4, 1018.0,6.011558,43.135978
2023-04-27T07:42:00, 13.0, 58.0, 0.0, 293700.0, 90.0, 2.5, 9999.999, 9999.999, 1009.3, 1017.9,6.011558,43.135978
2023-04-27T07:48:00, 13.1, 58.0, 0.0, 294700.0, 100.0, 2.7, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-04-27T07:54:00, 13.5, 58.0, 0.0, 323300.0, 100.0, 2.5, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-04-27T08:00:00, 13.9, 57.0, 0.0, 333400.0, 90.0, 2.3, 9999.999, 9999.999, 1009.4, 1017.9,6.011558,43.135978
2023-04-27T08:06:00, 13.9, 56.0, 0.0, 322100.0, 100.0, 2.8, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-04-27T08:12:00, 14.2, 55.0, 0.0, 338100.0, 110.0, 2.8, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-04-27T08:18:00, 14.4, 55.0, 0.0, 342500.0, 110.0, 2.6, 9999.999, 9999.999, 1009.5, 1018.0,6.011558,43.135978
2023-04-27T08:24:00, 14.6, 55.0, 0.0, 347700.0, 110.0, 2.8, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-04-27T08:30:00, 14.7, 54.0, 0.0, 350500.0, 100.0, 2.3, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-04-27T08:36:00, 15.0, 54.0, 0.0, 352000.0, 120.0, 1.9, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-04-27T08:42:00, 15.1, 53.0, 0.0, 354600.0, 110.0, 2.3, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-04-27T08:48:00, 15.1, 55.0, 0.0, 364300.0, 120.0, 2.2, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-04-27T08:54:00, 15.4, 55.0, 0.0, 369500.0, 130.0, 2.0, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-04-27T09:00:00, 15.3, 55.0, 0.0, 362300.0, 120.0, 1.9, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-04-27T09:06:00, 15.4, 56.0, 0.0, 367100.0, 140.0, 1.7, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-04-27T09:12:00, 15.5, 57.0, 0.0, 379600.0, 120.0, 1.8, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2023-04-27T09:18:00, 15.7, 56.0, 0.0, 380000.0, 120.0, 2.1, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-04-27T09:24:00, 15.5, 56.0, 0.0, 385600.0, 130.0, 1.9, 9999.999, 9999.999, 1009.7, 1018.2,6.011558,43.135978
2023-04-27T09:30:00, 15.3, 56.0, 0.0, 396400.0, 130.0, 2.1, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-04-27T09:36:00, 14.9, 56.0, 0.0, 389500.0, 120.0, 2.3, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-04-27T09:42:00, 15.3, 56.0, 0.0, 408700.0, 150.0, 2.0, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-04-27T09:48:00, 15.5, 55.0, 0.0, 421900.0, 160.0, 1.5, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-04-27T09:54:00, 16.0, 54.0, 0.0, 423900.0, 150.0, 1.4, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-04-27T10:00:00, 16.1, 52.0, 0.0, 427000.0, 140.0, 1.7, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-04-27T10:06:00, 15.8, 52.0, 0.0, 430200.0, 140.0, 1.7, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-04-27T10:12:00, 15.8, 51.0, 0.0, 433400.0, 130.0, 1.9, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-04-27T10:18:00, 15.7, 51.0, 0.0, 434700.0, 120.0, 2.4, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-04-27T10:24:00, 15.6, 52.0, 0.0, 436000.0, 130.0, 2.4, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-04-27T10:30:00, 16.3, 50.0, 0.0, 441900.0, 130.0, 1.8, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-04-27T10:36:00, 16.1, 49.0, 0.0, 448600.0, 120.0, 2.1, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-04-27T10:42:00, 15.9, 48.0, 0.0, 443200.0, 120.0, 2.8, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-04-27T10:48:00, 15.9, 46.0, 0.0, 439500.0, 130.0, 2.4, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-04-27T10:54:00, 16.0, 46.0, 0.0, 440300.0, 150.0, 2.3, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-04-27T11:00:00, 16.6, 46.0, 0.0, 442500.0, 160.0, 2.0, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-04-27T11:06:00, 16.5, 44.0, 0.0, 446900.0, 150.0, 1.8, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-04-27T11:12:00, 16.5, 43.0, 0.0, 447700.0, 150.0, 1.8, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-04-27T11:18:00, 16.1, 44.0, 0.0, 454300.0, 120.0, 2.6, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-04-27T11:24:00, 16.4, 44.0, 0.0, 447200.0, 130.0, 2.4, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-04-27T11:30:00, 16.8, 42.0, 0.0, 445100.0, 150.0, 1.9, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-04-27T11:36:00, 16.7, 46.0, 0.0, 450000.0, 160.0, 1.7, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-04-27T11:42:00, 16.4, 50.0, 0.0, 464300.0, 210.0, 2.1, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-04-27T11:48:00, 16.2, 51.0, 0.0, 442200.0, 230.0, 2.8, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2023-04-27T11:54:00, 15.2, 54.0, 0.0, 346600.0, 230.0, 2.8, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-04-27T12:00:00, 15.2, 57.0, 0.0, 376400.0, 220.0, 2.6, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-04-27T12:06:00, 15.6, 57.0, 0.0, 352800.0, 220.0, 2.2, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-04-27T12:12:00, 15.0, 57.0, 0.0, 380900.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-04-27T12:18:00, 14.6, 58.0, 0.0, 348700.0, 220.0, 2.8, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-04-27T12:24:00, 14.6, 59.0, 0.0, 349100.0, 220.0, 2.6, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-04-27T12:30:00, 14.9, 61.0, 0.0, 385500.0, 230.0, 2.1, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-04-27T12:36:00, 14.8, 56.0, 0.0, 365200.0, 230.0, 2.3, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-04-27T12:42:00, 14.5, 57.0, 0.0, 298500.0, 240.0, 2.2, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-04-27T12:48:00, 14.6, 58.0, 0.0, 292200.0, 230.0, 1.9, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-04-27T12:54:00, 14.9, 55.0, 0.0, 357700.0, 230.0, 2.1, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-04-27T13:00:00, 15.4, 54.0, 0.0, 389500.0, 230.0, 2.1, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-04-27T13:06:00, 15.4, 56.0, 0.0, 379000.0, 230.0, 1.8, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-04-27T13:12:00, 16.0, 56.0, 0.0, 443700.0, 240.0, 1.8, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-04-27T13:18:00, 16.4, 51.0, 0.0, 451900.0, 230.0, 1.4, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-04-27T13:24:00, 16.1, 51.0, 0.0, 326800.0, 240.0, 1.8, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-04-27T13:30:00, 15.7, 55.0, 0.0, 334100.0, 230.0, 2.1, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-04-27T13:36:00, 15.3, 56.0, 0.0, 215500.0, 230.0, 1.8, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-04-27T13:42:00, 14.7, 58.0, 0.0, 206300.0, 220.0, 1.6, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-04-27T13:48:00, 14.2, 61.0, 0.0, 227200.0, 220.0, 2.0, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-04-27T13:54:00, 14.1, 64.0, 0.0, 275500.0, 220.0, 2.2, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-04-27T14:00:00, 14.1, 64.0, 0.0, 288700.0, 210.0, 2.1, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-04-27T14:06:00, 14.2, 64.0, 0.0, 274900.0, 210.0, 1.7, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-04-27T14:12:00, 14.1, 64.0, 0.0, 239300.0, 230.0, 1.7, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-04-27T14:18:00, 13.7, 65.0, 0.0, 215000.0, 220.0, 2.0, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-04-27T14:24:00, 13.7, 67.0, 0.0, 223900.0, 230.0, 2.1, 9999.999, 9999.999, 1010.5, 1019.0,6.011558,43.135978
2023-04-27T14:30:00, 13.5, 68.0, 0.0, 249500.0, 240.0, 2.2, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-04-27T14:36:00, 13.4, 68.0, 0.0, 251900.0, 230.0, 2.0, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-04-27T14:42:00, 13.4, 68.0, 0.0, 245900.0, 220.0, 1.9, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-04-27T14:48:00, 13.4, 68.0, 0.0, 224200.0, 220.0, 1.5, 9999.999, 9999.999, 1010.4, 1018.9,6.011558,43.135978
2023-04-27T14:54:00, 13.0, 67.0, 0.0, 229800.0, 210.0, 1.6, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-04-27T15:00:00, 13.7, 68.0, 0.0, 313700.0, 220.0, 1.8, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-04-27T15:06:00, 13.9, 66.0, 0.0, 268700.0, 220.0, 1.6, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-04-27T15:12:00, 13.8, 64.0, 0.0, 231300.0, 210.0, 1.3, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2023-04-27T15:18:00, 13.9, 65.0, 0.0, 224300.0, 220.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2023-04-27T15:24:00, 13.8, 63.0, 0.0, 225600.0, 230.0, 1.3, 9999.999, 9999.999, 1010.3, 1018.8,6.011558,43.135978
2023-04-27T15:30:00, 13.9, 64.0, 0.0, 225300.0, 220.0, 1.3, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2023-04-27T15:36:00, 14.1, 64.0, 0.0, 218200.0, 210.0, 1.2, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-04-27T15:42:00, 14.1, 64.0, 0.0, 225900.0, 220.0, 1.1, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-04-27T15:48:00, 13.9, 64.0, 0.0, 235600.0, 240.0, 1.4, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2023-04-27T15:54:00, 14.4, 63.0, 0.0, 236200.0, 240.0, 1.0, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-04-27T16:00:00, 14.6, 61.0, 0.0, 226000.0, 200.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-04-27T16:06:00, 14.8, 61.0, 0.0, 246400.0, 200.0, 1.1, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-04-27T16:12:00, 14.8, 61.0, 0.0, 247600.0, 210.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-04-27T16:18:00, 14.8, 61.0, 0.0, 243800.0, 220.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-04-27T16:24:00, 14.5, 62.0, 0.0, 207600.0, 220.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-04-27T16:30:00, 14.3, 63.0, 0.0, 219900.0, 230.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-04-27T16:36:00, 14.0, 64.0, 0.0, 199000.0, 230.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-04-27T16:42:00, 13.8, 65.0, 0.0, 178900.0, 230.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-04-27T16:48:00, 13.2, 67.0, 0.0, 176900.0, 220.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-04-27T16:54:00, 13.3, 69.0, 0.0, 179600.0, 230.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2023-04-27T17:00:00, 13.2, 69.0, 0.0, 178500.0, 240.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-04-27T17:06:00, 12.9, 69.0, 0.0, 175300.0, 240.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.6,6.011558,43.135978
2023-04-27T17:12:00, 12.8, 70.0, 0.0, 168000.0, 230.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.6,6.011558,43.135978
2023-04-27T17:18:00, 12.7, 71.0, 0.0, 160800.0, 220.0, 0.9, 9999.999, 9999.999, 1010.0, 1018.6,6.011558,43.135978
2023-04-27T17:24:00, 12.5, 72.0, 0.0, 156700.0, 210.0, 0.8, 9999.999, 9999.999, 1010.1, 1018.7,6.011558,43.135978
2023-04-27T17:30:00, 12.4, 72.0, 0.0, 153000.0, 210.0, 0.8, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2023-04-27T17:36:00, 12.2, 73.0, 0.0, 148800.0, 210.0, 1.0, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2023-04-27T17:42:00, 12.1, 74.0, 0.0, 144400.0, 220.0, 1.2, 9999.999, 9999.999, 1010.3, 1018.9,6.011558,43.135978
2023-04-27T17:48:00, 11.9, 75.0, 0.0, 140800.0, 220.0, 1.1, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-04-27T17:54:00, 11.7, 75.0, 0.0, 138500.0, 210.0, 1.2, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-04-27T18:00:00, 11.6, 76.0, 0.0, 135800.0, 210.0, 1.1, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-04-27T18:06:00, 11.5, 77.0, 0.0, 133000.0, 200.0, 0.8, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-04-27T18:12:00, 11.3, 78.0, 0.0, 131100.0, 200.0, 1.1, 9999.999, 9999.999, 1010.5, 1019.1,6.011558,43.135978
2023-04-27T18:18:00, 11.2, 78.0, 0.0, 129000.0, 200.0, 1.2, 9999.999, 9999.999, 1010.5, 1019.1,6.011558,43.135978
2023-04-27T18:24:00, 11.0, 79.0, 0.0, 126800.0, 200.0, 0.9, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2023-04-27T18:30:00, 10.9, 79.0, 0.0, 125300.0, 200.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2023-04-27T18:36:00, 10.8, 80.0, 0.0, 124600.0, 180.0, 0.5, 9999.999, 9999.999, 1010.5, 1019.1,6.011558,43.135978
2023-04-27T18:42:00, 10.7, 80.0, 0.0, 124400.0, 160.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2023-04-27T18:48:00, 10.7, 81.0, 0.0, 124000.0, 160.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2023-04-27T18:54:00, 10.6, 81.0, 0.0, 123900.0, 130.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.3,6.011558,43.135978
2023-04-27T19:00:00, 10.5, 81.0, 0.0, 123900.0, 110.0, 0.9, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2023-04-27T19:06:00, 10.4, 82.0, 0.0, 123900.0, 110.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.5,6.011558,43.135978
2023-04-27T19:12:00, 10.3, 82.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.5,6.011558,43.135978
2023-04-27T19:18:00, 10.2, 82.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.6,6.011558,43.135978
2023-04-27T19:24:00, 10.2, 83.0, 0.0, 123900.0, 100.0, 0.9, 9999.999, 9999.999, 1011.1, 1019.7,6.011558,43.135978
2023-04-27T19:30:00, 10.2, 83.0, 0.0, 123900.0, 100.0, 0.9, 9999.999, 9999.999, 1011.1, 1019.7,6.011558,43.135978
2023-04-27T19:36:00, 10.1, 83.0, 0.0, 124000.0, 120.0, 0.8, 9999.999, 9999.999, 1011.2, 1019.9,6.011558,43.135978
2023-04-27T19:42:00, 10.0, 84.0, 0.0, 123900.0, 120.0, 0.7, 9999.999, 9999.999, 1011.2, 1019.9,6.011558,43.135978
2023-04-27T19:48:00, 10.0, 84.0, 0.0, 124000.0, 110.0, 1.0, 9999.999, 9999.999, 1011.4, 1020.1,6.011558,43.135978
2023-04-27T19:54:00, 9.9, 84.0, 0.0, 124000.0, 110.0, 0.9, 9999.999, 9999.999, 1011.4, 1020.1,6.011558,43.135978
2023-04-27T20:00:00, 9.8, 84.0, 0.0, 124000.0, 100.0, 0.6, 9999.999, 9999.999, 1011.5, 1020.2,6.011558,43.135978
2023-04-27T20:06:00, 9.8, 85.0, 0.0, 124000.0, 80.0, 0.6, 9999.999, 9999.999, 1011.5, 1020.2,6.011558,43.135978
2023-04-27T20:12:00, 9.7, 85.0, 0.0, 124000.0, 60.0, 0.8, 9999.999, 9999.999, 1011.6, 1020.3,6.011558,43.135978
2023-04-27T20:18:00, 9.7, 85.0, 0.0, 124000.0, 50.0, 0.7, 9999.999, 9999.999, 1011.7, 1020.4,6.011558,43.135978
2023-04-27T20:24:00, 9.7, 85.0, 0.0, 124000.0, 70.0, 0.8, 9999.999, 9999.999, 1011.7, 1020.4,6.011558,43.135978
2023-04-27T20:30:00, 9.7, 85.0, 0.0, 124100.0, 70.0, 1.0, 9999.999, 9999.999, 1011.7, 1020.4,6.011558,43.135978
2023-04-27T20:36:00, 9.5, 85.0, 0.0, 124100.0, 60.0, 0.5, 9999.999, 9999.999, 1011.7, 1020.4,6.011558,43.135978
2023-04-27T20:42:00, 9.5, 85.0, 0.0, 124000.0, 20.0, 0.5, 9999.999, 9999.999, 1011.7, 1020.4,6.011558,43.135978
2023-04-27T20:48:00, 9.4, 85.0, 0.0, 124100.0, 30.0, 0.5, 9999.999, 9999.999, 1011.7, 1020.4,6.011558,43.135978