contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-08-06T00:04:03,42.805,6.029,0.027,-0.003,-0.002,102.0,103.0,101.0,13.4,1505.2,325.0,-0.7,1.8,2470.561,13.28,0.027,96.3
2021-08-06T00:07:03,42.805,6.029,0.026,-0.004,-0.031,103.0,102.0,102.0,13.4,1505.2,328.3,-0.7,1.8,2470.527,13.28,0.026,98.7
2021-08-06T00:10:03,42.805,6.029,0.034,-0.015,-0.003,102.0,102.0,101.0,13.4,1505.2,328.8,-0.7,1.8,2470.523,13.28,0.037,113.8
2021-08-06T00:13:03,42.805,6.029,0.006,-0.043,-0.058,103.0,101.0,101.0,13.4,1505.2,324.8,-0.7,1.8,2470.508,13.28,0.043,172.1
2021-08-06T00:16:03,42.805,6.029,0.008,-0.023,-0.013,103.0,102.0,100.0,13.3,1505.2,326.8,-0.8,1.8,2470.521,13.28,0.024,160.8
2021-08-06T00:19:03,42.805,6.029,0.006,-0.03,-0.026,103.0,105.0,100.0,13.4,1505.2,328.7,-0.8,1.8,2470.497,13.28,0.03,168.7
2021-08-06T00:22:03,42.805,6.029,0.046,-0.005,0.011,102.0,103.0,101.0,13.3,1505.2,329.1,-0.7,1.9,2470.528,13.28,0.046,96.2
2021-08-06T00:25:03,42.805,6.029,0.027,-0.026,-0.009,104.0,102.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2470.508,13.28,0.037,133.9
2021-08-06T00:28:03,42.805,6.029,0.025,-0.038,-0.023,101.0,102.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.514,13.28,0.045,146.7
2021-08-06T00:31:03,42.805,6.029,0.007,-0.009,0.017,102.0,103.0,101.0,13.4,1505.2,326.1,-0.7,1.8,2470.52,13.28,0.011,142.1
2021-08-06T00:34:03,42.805,6.029,0.005,-0.021,-0.047,102.0,103.0,102.0,13.4,1505.2,326.7,-0.7,1.8,2470.528,13.28,0.021,166.6
2021-08-06T00:37:03,42.805,6.029,0.028,-0.036,-0.001,102.0,104.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.517,13.28,0.045,142.1
2021-08-06T00:40:03,42.805,6.029,0.02,-0.022,-0.033,101.0,103.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.532,13.28,0.029,137.7
2021-08-06T00:43:03,42.805,6.029,0.041,-0.022,-0.01,102.0,102.0,100.0,13.4,1505.2,327.1,-0.8,1.8,2470.536,13.28,0.046,118.2
2021-08-06T00:46:03,42.805,6.029,0.009,-0.036,-0.03,102.0,103.0,100.0,13.3,1505.2,327.9,-0.7,1.8,2470.455,13.28,0.037,166.0
2021-08-06T00:49:03,42.805,6.029,0.034,-0.028,-0.051,101.0,102.0,101.0,13.4,1505.2,327.5,-0.8,1.9,2470.517,13.28,0.044,129.5
2021-08-06T00:52:03,42.805,6.029,0.019,-0.037,-0.011,103.0,102.0,100.0,13.4,1505.2,327.8,-0.7,1.8,2470.492,13.28,0.041,152.8
2021-08-06T00:55:03,42.805,6.029,0.036,-0.028,-0.032,103.0,101.0,101.0,13.4,1505.2,328.9,-0.7,1.8,2470.495,13.28,0.045,127.9
2021-08-06T00:58:03,42.805,6.029,-0.001,-0.029,-0.022,103.0,101.0,101.0,13.3,1505.2,330.3,-0.8,1.8,2470.49,13.28,0.029,182.0
2021-08-06T01:04:03,42.805,6.029,0.028,-0.013,-0.022,103.0,102.0,103.0,13.4,1505.2,326.8,-0.8,1.8,2470.536,13.28,0.03,114.9
2021-08-06T01:07:03,42.805,6.029,0.0,-0.007,-0.015,103.0,105.0,103.0,13.3,1505.2,328.5,-0.7,1.8,2470.542,13.28,0.007,180.0
2021-08-06T01:10:03,42.805,6.029,0.024,-0.024,-0.009,103.0,103.0,103.0,13.4,1505.2,330.7,-0.8,1.8,2470.53,13.28,0.033,135.0
2021-08-06T01:13:03,42.805,6.029,0.037,-0.015,0.017,101.0,104.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2470.534,13.28,0.039,112.1
2021-08-06T01:16:03,42.805,6.029,0.018,-0.023,0.002,103.0,101.0,101.0,13.3,1505.2,328.9,-0.7,1.8,2470.502,13.28,0.029,142.0
2021-08-06T01:19:03,42.805,6.029,0.009,-0.023,-0.011,103.0,104.0,100.0,13.4,1505.2,325.7,-0.7,1.8,2470.515,13.28,0.024,158.6
2021-08-06T01:22:03,42.805,6.029,0.004,-0.015,0.002,101.0,102.0,101.0,13.4,1505.2,329.4,-0.7,1.8,2470.49,13.28,0.015,165.1
2021-08-06T01:25:03,42.805,6.029,-0.008,0.005,-0.019,102.0,103.0,100.0,13.4,1505.2,325.5,-0.7,1.8,2470.529,13.28,0.009,302.0
2021-08-06T01:28:03,42.805,6.029,0.013,-0.006,-0.017,102.0,101.0,102.0,13.4,1505.2,328.7,-0.7,1.8,2470.469,13.28,0.014,114.8
2021-08-06T01:31:03,42.805,6.029,0.02,-0.018,-0.03,102.0,103.0,100.0,13.3,1505.2,328.7,-0.8,1.8,2470.529,13.28,0.026,132.0
2021-08-06T01:34:03,42.805,6.029,0.006,-0.024,-0.018,102.0,102.0,100.0,13.4,1505.2,328.8,-0.7,1.8,2470.509,13.28,0.024,166.0
2021-08-06T01:37:03,42.805,6.029,0.024,-0.028,-0.041,103.0,100.0,100.0,13.3,1505.2,326.7,-0.8,1.8,2470.467,13.28,0.036,139.4
2021-08-06T01:40:03,42.805,6.029,0.032,-0.028,-0.029,103.0,102.0,99.0,13.4,1505.2,327.2,-0.7,1.8,2470.486,13.28,0.042,131.2
2021-08-06T01:43:03,42.805,6.029,0.024,-0.027,0.0,102.0,102.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.52,13.28,0.036,138.4
2021-08-06T01:46:03,42.805,6.029,0.011,-0.029,-0.012,102.0,101.0,101.0,13.3,1505.2,326.0,-0.8,1.8,2470.532,13.28,0.031,159.2
2021-08-06T01:49:03,42.805,6.029,0.022,-0.017,-0.021,102.0,102.0,100.0,13.3,1505.2,330.2,-0.8,1.8,2470.469,13.28,0.027,127.7
2021-08-06T01:52:03,42.805,6.029,0.029,-0.031,-0.002,102.0,101.0,102.0,13.3,1505.2,327.9,-0.8,1.8,2470.506,13.28,0.042,136.9
2021-08-06T01:55:03,42.805,6.029,0.013,-0.037,-0.033,102.0,103.0,102.0,13.4,1505.2,329.5,-0.8,1.8,2470.477,13.28,0.039,160.6
2021-08-06T01:58:03,42.805,6.029,0.003,-0.033,-0.024,102.0,102.0,101.0,13.3,1505.2,328.9,-0.7,1.8,2470.489,13.28,0.033,174.8
2021-08-06T02:04:03,42.805,6.029,0.022,-0.016,-0.018,102.0,102.0,101.0,13.4,1505.2,327.4,-0.8,1.9,2470.524,13.28,0.027,126.0
2021-08-06T02:07:03,42.805,6.029,0.002,-0.018,-0.01,102.0,101.0,101.0,13.4,1505.2,325.6,-0.8,1.8,2470.545,13.28,0.018,173.7
2021-08-06T02:10:03,42.805,6.029,0.034,-0.017,-0.011,102.0,103.0,99.0,13.3,1505.2,328.5,-0.7,1.8,2470.549,13.28,0.038,116.6
2021-08-06T02:13:03,42.805,6.029,0.018,-0.035,-0.018,102.0,101.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.549,13.28,0.039,152.8
2021-08-06T02:16:03,42.805,6.029,0.019,-0.02,-0.036,102.0,102.0,101.0,13.3,1505.2,328.1,-0.7,1.8,2470.538,13.28,0.027,136.5
2021-08-06T02:19:03,42.805,6.029,0.015,-0.019,-0.002,102.0,102.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2470.541,13.28,0.024,141.7
2021-08-06T02:22:03,42.805,6.029,0.001,-0.036,-0.026,102.0,102.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2470.517,13.28,0.036,178.4
2021-08-06T02:25:03,42.805,6.029,-0.008,-0.028,-0.048,102.0,103.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.54,13.28,0.029,195.9
2021-08-06T02:28:03,42.805,6.029,0.021,-0.033,0.005,102.0,103.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2470.499,13.28,0.039,147.5
2021-08-06T02:31:03,42.805,6.029,0.019,-0.029,-0.036,101.0,101.0,100.0,13.3,1505.2,328.2,-0.7,1.8,2470.546,13.28,0.034,146.8
2021-08-06T02:34:03,42.805,6.029,0.03,-0.018,0.003,103.0,101.0,101.0,13.3,1505.2,327.3,-0.7,1.8,2470.515,13.28,0.034,121.0
2021-08-06T02:37:03,42.805,6.029,0.006,-0.016,-0.027,101.0,103.0,100.0,13.4,1505.2,330.1,-0.7,1.8,2470.511,13.28,0.017,159.4
2021-08-06T02:40:03,42.805,6.029,0.029,-0.017,0.009,102.0,102.0,100.0,13.4,1505.2,328.7,-0.8,1.8,2470.524,13.28,0.033,120.4
2021-08-06T02:43:03,42.805,6.029,0.026,-0.001,-0.014,102.0,102.0,101.0,13.4,1505.2,327.8,-0.7,1.8,2470.499,13.28,0.026,92.2
2021-08-06T02:46:03,42.805,6.029,-0.006,-0.044,-0.045,102.0,102.0,100.0,13.3,1505.2,324.9,-0.7,1.8,2470.518,13.28,0.044,187.8
2021-08-06T02:49:03,42.805,6.029,0.021,-0.018,-0.024,102.0,101.0,102.0,13.4,1505.2,329.5,-0.7,1.8,2470.531,13.28,0.027,130.6
2021-08-06T02:52:03,42.805,6.029,0.029,-0.029,-0.012,103.0,103.0,101.0,13.3,1505.2,329.5,-0.8,1.8,2470.532,13.28,0.041,135.0
2021-08-06T02:55:03,42.805,6.029,0.02,-0.02,-0.016,104.0,103.0,100.0,13.4,1505.2,328.6,-0.7,1.8,2470.559,13.28,0.028,135.0
2021-08-06T02:58:03,42.805,6.029,0.023,-0.02,-0.026,102.0,102.0,101.0,13.3,1505.2,326.1,-0.8,1.8,2470.559,13.28,0.03,131.0
2021-08-06T03:04:03,42.805,6.029,0.016,-0.018,0.004,102.0,102.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.598,13.28,0.024,138.4
2021-08-06T03:07:03,42.805,6.029,0.008,-0.008,0.008,103.0,102.0,100.0,13.4,1505.2,328.6,-0.8,1.8,2470.56,13.28,0.011,135.0
2021-08-06T03:10:03,42.805,6.029,0.032,-0.014,-0.001,103.0,102.0,101.0,13.4,1505.2,325.9,-0.7,1.8,2470.527,13.28,0.034,113.6
2021-08-06T03:13:03,42.805,6.029,0.022,-0.044,-0.009,103.0,101.0,102.0,13.3,1505.2,326.9,-0.8,1.8,2470.542,13.28,0.049,153.4
2021-08-06T03:16:03,42.805,6.029,0.008,-0.024,-0.004,102.0,103.0,100.0,13.3,1505.2,326.9,-0.7,1.8,2470.55,13.28,0.025,161.6
2021-08-06T03:19:03,42.805,6.029,0.023,-0.029,-0.008,102.0,102.0,101.0,13.4,1505.2,325.4,-0.7,1.8,2470.554,13.28,0.037,141.6
2021-08-06T03:22:03,42.805,6.029,0.028,-0.032,0.019,101.0,102.0,101.0,13.4,1505.2,328.3,-0.7,1.8,2470.618,13.28,0.042,138.8
2021-08-06T03:25:03,42.805,6.029,0.038,-0.012,-0.029,101.0,101.0,102.0,13.4,1505.2,329.2,-0.8,1.8,2470.568,13.28,0.039,107.5
2021-08-06T03:28:03,42.805,6.029,0.005,-0.031,-0.008,101.0,101.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2470.545,13.28,0.031,170.8
2021-08-06T03:31:03,42.805,6.029,0.014,-0.028,-0.023,101.0,101.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2470.576,13.28,0.031,153.4
2021-08-06T03:34:03,42.805,6.029,0.019,-0.03,-0.028,101.0,101.0,102.0,13.4,1505.2,329.9,-0.8,1.8,2470.556,13.28,0.035,147.7
2021-08-06T03:37:03,42.805,6.029,0.016,-0.003,0.005,102.0,102.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.593,13.28,0.016,100.6
2021-08-06T03:40:03,42.805,6.029,0.019,-0.024,-0.017,101.0,101.0,101.0,13.4,1505.2,325.7,-0.7,1.8,2470.578,13.28,0.03,141.6
2021-08-06T03:43:03,42.805,6.029,0.021,-0.028,-0.031,103.0,103.0,99.0,13.3,1505.2,328.6,-0.7,1.8,2470.57,13.28,0.035,143.1
2021-08-06T03:46:03,42.805,6.029,0.026,-0.037,-0.02,101.0,102.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.596,13.28,0.045,144.9
2021-08-06T03:49:03,42.805,6.029,0.025,-0.02,-0.015,102.0,102.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2470.541,13.28,0.032,128.7
2021-08-06T03:52:03,42.805,6.029,0.015,-0.018,-0.009,101.0,101.0,101.0,13.4,1505.2,329.5,-0.7,1.9,2470.567,13.28,0.023,140.2
2021-08-06T03:55:03,42.805,6.029,0.015,-0.021,0.018,101.0,102.0,102.0,13.4,1505.2,325.1,-0.7,1.8,2470.541,13.28,0.025,144.5
2021-08-06T03:58:03,42.805,6.029,0.012,-0.028,-0.007,102.0,102.0,101.0,13.4,1505.2,330.4,-0.8,1.8,2470.549,13.28,0.03,156.8
2021-08-06T04:04:03,42.805,6.029,0.046,-0.039,-0.01,101.0,102.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2470.598,13.28,0.06,130.3
2021-08-06T04:07:03,42.805,6.029,0.031,0.007,0.039,102.0,102.0,101.0,13.4,1505.2,330.0,-0.8,1.8,2470.629,13.28,0.031,77.3
2021-08-06T04:10:03,42.805,6.029,0.027,-0.023,0.0,101.0,102.0,101.0,13.4,1505.2,326.7,-0.7,1.8,2470.628,13.28,0.035,130.4
2021-08-06T04:13:03,42.805,6.029,0.031,-0.019,-0.016,101.0,104.0,99.0,13.3,1505.2,328.8,-0.8,1.8,2470.623,13.28,0.036,121.5
2021-08-06T04:16:03,42.805,6.029,0.023,-0.015,0.038,102.0,101.0,101.0,13.4,1505.2,326.5,-0.7,1.8,2470.598,13.28,0.027,123.1
2021-08-06T04:19:03,42.805,6.029,0.017,-0.015,-0.023,102.0,102.0,101.0,13.4,1505.2,328.3,-0.7,1.8,2470.577,13.28,0.022,131.4
2021-08-06T04:22:03,42.805,6.029,0.03,-0.028,0.005,102.0,103.0,99.0,13.4,1505.2,325.6,-0.8,1.8,2470.602,13.28,0.041,133.0
2021-08-06T04:25:03,42.805,6.029,0.012,-0.01,0.014,102.0,101.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2470.568,13.28,0.015,129.8
2021-08-06T04:28:03,42.805,6.029,0.015,-0.017,-0.021,102.0,101.0,100.0,13.3,1505.2,325.4,-0.8,1.8,2470.606,13.28,0.022,138.6
2021-08-06T04:31:03,42.805,6.029,0.01,-0.009,-0.005,102.0,101.0,100.0,13.4,1505.2,327.4,-0.7,1.8,2470.586,13.28,0.013,132.0
2021-08-06T04:34:03,42.805,6.029,0.011,-0.007,0.0,102.0,101.0,100.0,13.4,1505.2,327.2,-0.7,1.8,2470.542,13.28,0.013,122.5
2021-08-06T04:37:03,42.805,6.029,0.018,-0.017,-0.018,101.0,102.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2470.586,13.28,0.024,133.4
2021-08-06T04:40:03,42.805,6.029,0.021,-0.013,0.002,102.0,101.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.576,13.28,0.024,121.8
2021-08-06T04:43:03,42.805,6.029,0.024,-0.02,-0.02,102.0,102.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2470.602,13.28,0.031,129.8
2021-08-06T04:46:03,42.805,6.029,0.044,-0.006,0.034,102.0,100.0,101.0,13.3,1505.2,327.6,-0.7,1.8,2470.568,13.28,0.044,97.8
2021-08-06T04:49:03,42.805,6.029,0.041,-0.034,0.014,102.0,102.0,101.0,13.4,1505.2,330.2,-0.8,1.8,2470.563,13.28,0.053,129.7
2021-08-06T04:52:03,42.805,6.029,0.041,-0.032,-0.031,102.0,102.0,101.0,13.4,1505.2,329.0,-0.7,1.8,2470.61,13.28,0.052,128.0
2021-08-06T04:55:03,42.805,6.029,0.028,-0.03,-0.009,102.0,102.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2470.549,13.28,0.041,137.0
2021-08-06T04:58:03,42.805,6.029,0.042,-0.003,0.0,101.0,103.0,102.0,13.4,1505.2,327.0,-0.7,1.8,2470.609,13.28,0.042,94.1
2021-08-06T05:04:03,42.805,6.029,0.027,-0.004,0.01,103.0,102.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.596,13.28,0.027,98.4
2021-08-06T05:07:03,42.805,6.029,0.03,-0.018,-0.023,101.0,104.0,100.0,13.4,1505.2,329.5,-0.8,1.8,2470.611,13.28,0.034,121.0
2021-08-06T05:10:03,42.805,6.029,0.021,-0.022,-0.021,101.0,101.0,102.0,13.4,1505.2,330.5,-0.7,1.8,2470.599,13.28,0.03,136.3
2021-08-06T05:13:03,42.805,6.029,0.024,-0.034,-0.058,102.0,101.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2470.605,13.28,0.041,144.8
2021-08-06T05:16:03,42.805,6.029,0.025,-0.009,-0.007,102.0,104.0,101.0,13.3,1505.2,325.2,-0.7,1.8,2470.603,13.28,0.026,109.8
2021-08-06T05:19:03,42.805,6.029,0.035,-0.022,-0.005,102.0,103.0,102.0,13.4,1505.2,327.3,-0.7,1.8,2470.644,13.28,0.041,122.2
2021-08-06T05:22:03,42.805,6.029,0.016,-0.02,-0.012,102.0,102.0,101.0,13.4,1505.2,324.8,-0.8,1.8,2470.584,13.28,0.025,141.3
2021-08-06T05:25:03,42.805,6.029,0.042,-0.023,0.034,103.0,101.0,101.0,13.3,1505.2,328.0,-0.7,1.8,2470.576,13.28,0.047,118.7
2021-08-06T05:28:03,42.805,6.029,0.021,-0.001,-0.006,103.0,101.0,101.0,13.4,1505.2,329.7,-0.7,1.9,2470.578,13.28,0.021,92.7
2021-08-06T05:31:03,42.805,6.029,0.035,-0.012,-0.003,102.0,102.0,101.0,13.3,1505.2,328.9,-0.7,1.8,2470.64,13.28,0.037,108.9
2021-08-06T05:34:03,42.805,6.029,0.041,-0.013,-0.024,103.0,102.0,101.0,13.3,1505.2,328.9,-0.8,1.8,2470.583,13.28,0.043,107.6
2021-08-06T05:37:03,42.805,6.029,0.029,-0.027,-0.012,101.0,102.0,102.0,13.4,1505.2,330.7,-0.7,1.8,2470.602,13.28,0.039,133.0
2021-08-06T05:40:03,42.805,6.029,0.018,-0.022,0.005,102.0,104.0,102.0,13.3,1505.2,328.1,-0.8,1.8,2470.583,13.28,0.028,140.7
2021-08-06T05:43:03,42.805,6.029,0.032,-0.021,-0.013,103.0,103.0,101.0,13.3,1505.2,325.2,-0.8,1.8,2470.606,13.28,0.038,123.3
2021-08-06T05:46:03,42.805,6.029,0.026,-0.011,0.024,103.0,103.0,100.0,13.4,1505.2,328.6,-0.8,1.8,2470.615,13.28,0.028,112.9
2021-08-06T05:49:03,42.805,6.029,0.047,-0.021,-0.028,103.0,102.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2470.571,13.28,0.051,114.1
2021-08-06T05:52:03,42.805,6.029,0.035,0.0,-0.019,103.0,102.0,102.0,13.3,1505.2,326.3,-0.7,1.9,2470.572,13.28,0.035,90.0
2021-08-06T05:55:03,42.805,6.029,0.048,-0.027,-0.012,104.0,102.0,101.0,13.4,1505.2,327.7,-0.7,1.8,2470.584,13.28,0.055,119.4
2021-08-06T05:58:03,42.805,6.029,0.039,-0.006,0.005,102.0,102.0,101.0,13.3,1505.2,328.9,-0.7,1.8,2470.605,13.28,0.039,98.7
2021-08-06T06:04:03,42.805,6.029,0.037,-0.025,-0.005,103.0,103.0,101.0,13.3,1505.2,328.6,-0.8,1.8,2470.616,13.28,0.044,124.0
2021-08-06T06:07:03,42.805,6.029,0.016,-0.017,-0.011,102.0,102.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2470.61,13.28,0.023,136.7
2021-08-06T06:10:03,42.805,6.029,0.031,-0.011,-0.027,103.0,103.0,101.0,13.4,1505.2,324.9,-0.7,1.8,2470.644,13.28,0.032,109.5
2021-08-06T06:13:03,42.805,6.029,0.034,-0.018,-0.011,103.0,101.0,102.0,13.4,1505.2,326.4,-0.7,1.8,2470.574,13.28,0.038,117.9
2021-08-06T06:16:03,42.805,6.029,0.029,-0.016,0.024,103.0,104.0,100.0,13.4,1505.2,325.6,-0.8,1.8,2470.621,13.28,0.033,118.9
2021-08-06T06:19:03,42.805,6.029,0.028,-0.028,-0.015,103.0,103.0,101.0,13.4,1505.2,329.3,-0.7,1.8,2470.592,13.28,0.039,135.0
2021-08-06T06:22:03,42.805,6.029,0.044,-0.01,-0.002,103.0,102.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.593,13.28,0.045,102.8
2021-08-06T06:25:03,42.805,6.029,0.047,-0.027,0.014,103.0,103.0,101.0,13.3,1505.2,328.7,-0.8,1.8,2470.599,13.28,0.054,119.9
2021-08-06T06:28:03,42.805,6.029,0.004,-0.022,0.002,102.0,104.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.606,13.28,0.022,169.7
2021-08-06T06:31:03,42.805,6.029,0.016,-0.038,-0.015,102.0,103.0,101.0,13.4,1505.2,327.7,-0.7,1.9,2470.599,13.28,0.041,157.2
2021-08-06T06:34:03,42.805,6.029,0.025,-0.035,-0.005,102.0,104.0,101.0,13.4,1505.2,330.2,-0.7,1.8,2470.575,13.28,0.043,144.5
2021-08-06T06:37:03,42.805,6.029,0.028,-0.008,-0.015,102.0,102.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.555,13.28,0.029,105.9
2021-08-06T06:40:03,42.805,6.029,0.031,-0.023,-0.005,102.0,104.0,101.0,13.4,1505.2,326.2,-0.7,1.8,2470.601,13.28,0.038,126.6
2021-08-06T06:43:03,42.805,6.029,0.044,-0.022,-0.002,102.0,103.0,102.0,13.4,1505.2,326.4,-0.7,1.8,2470.594,13.28,0.049,116.6
2021-08-06T06:46:03,42.805,6.029,0.027,-0.004,0.006,103.0,103.0,101.0,13.4,1505.2,325.8,-0.7,1.8,2470.541,13.28,0.027,98.4
2021-08-06T06:49:03,42.805,6.029,0.012,-0.027,-0.039,103.0,103.0,101.0,13.4,1505.2,330.7,-0.7,1.8,2470.581,13.28,0.029,156.0
2021-08-06T06:52:03,42.805,6.029,0.023,-0.027,0.003,102.0,102.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2470.55,13.28,0.035,139.6
2021-08-06T06:55:03,42.805,6.029,0.032,-0.007,0.011,103.0,103.0,102.0,13.3,1505.2,326.6,-0.7,1.8,2470.591,13.28,0.032,102.3
2021-08-06T06:58:03,42.805,6.029,0.026,-0.016,-0.013,103.0,103.0,101.0,13.4,1505.2,327.4,-0.7,1.9,2470.564,13.28,0.03,121.6
2021-08-06T07:04:03,42.805,6.029,0.01,-0.014,-0.004,103.0,103.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2470.589,13.28,0.017,144.5
2021-08-06T07:07:03,42.805,6.029,0.03,-0.03,0.001,103.0,102.0,102.0,13.3,1505.2,328.0,-0.8,1.8,2470.589,13.28,0.042,135.0
2021-08-06T07:10:03,42.805,6.029,0.037,-0.03,0.01,104.0,102.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2470.603,13.28,0.047,129.0
2021-08-06T07:13:03,42.805,6.029,0.033,-0.024,0.005,103.0,102.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.588,13.28,0.04,126.0
2021-08-06T07:16:03,42.805,6.029,0.046,-0.011,-0.01,102.0,104.0,101.0,13.3,1505.2,325.3,-0.8,1.9,2470.563,13.28,0.047,103.4
2021-08-06T07:19:03,42.805,6.029,0.015,-0.006,-0.007,103.0,102.0,101.0,13.4,1505.2,328.0,-0.7,1.8,2470.557,13.28,0.016,111.8
2021-08-06T07:22:03,42.805,6.029,0.037,-0.015,-0.034,103.0,102.0,102.0,13.4,1505.2,326.9,-0.7,1.8,2470.536,13.28,0.039,112.1
2021-08-06T07:25:03,42.805,6.029,0.014,-0.03,0.001,103.0,103.0,102.0,13.4,1505.2,328.0,-0.7,1.8,2470.554,13.28,0.033,155.0
2021-08-06T07:28:03,42.805,6.029,0.031,-0.025,0.006,104.0,102.0,102.0,13.4,1505.2,330.3,-0.7,1.8,2470.539,13.28,0.039,128.9
2021-08-06T07:31:03,42.805,6.029,0.033,-0.024,0.012,103.0,103.0,101.0,13.3,1505.2,330.6,-0.7,1.8,2470.579,13.28,0.04,126.0
2021-08-06T07:34:03,42.805,6.029,0.033,-0.022,-0.01,104.0,101.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2470.503,13.28,0.039,123.7
2021-08-06T07:37:03,42.805,6.029,0.023,-0.018,0.033,105.0,103.0,100.0,13.3,1505.2,326.6,-0.8,1.8,2470.55,13.28,0.029,128.0
2021-08-06T07:40:03,42.805,6.029,0.017,-0.015,0.016,104.0,103.0,101.0,13.4,1505.2,329.5,-0.7,1.9,2470.552,13.28,0.022,131.4
2021-08-06T07:43:03,42.805,6.029,0.023,-0.022,0.012,104.0,103.0,102.0,13.4,1505.2,327.1,-0.7,1.8,2470.562,13.28,0.031,133.7
2021-08-06T07:46:03,42.805,6.029,0.04,-0.01,0.035,102.0,105.0,100.0,13.3,1505.2,329.7,-0.7,1.8,2470.584,13.28,0.041,104.0
2021-08-06T07:49:03,42.805,6.029,0.022,-0.035,-0.028,103.0,104.0,102.0,13.4,1505.2,328.7,-0.7,1.8,2470.546,13.28,0.041,147.8
2021-08-06T07:52:03,42.805,6.029,0.034,-0.01,0.017,104.0,103.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.521,13.28,0.035,106.4
2021-08-06T07:55:03,42.805,6.029,0.007,-0.009,0.007,103.0,102.0,100.0,13.3,1505.2,327.0,-0.7,1.8,2470.566,13.28,0.011,142.1
2021-08-06T07:58:03,42.805,6.029,0.036,-0.035,0.0,103.0,102.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2470.518,13.28,0.05,134.2
2021-08-06T08:04:03,42.805,6.029,0.014,-0.01,0.042,104.0,104.0,101.0,13.3,1505.2,328.9,-0.7,1.8,2470.608,13.28,0.017,125.5
2021-08-06T08:07:03,42.805,6.029,0.029,-0.012,-0.008,104.0,102.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.551,13.28,0.031,112.5
2021-08-06T08:10:03,42.805,6.029,0.035,-0.024,0.001,102.0,103.0,102.0,13.4,1505.2,327.7,-0.8,1.9,2470.591,13.28,0.042,124.4
2021-08-06T08:13:03,42.805,6.029,0.011,-0.008,-0.007,103.0,103.0,101.0,13.3,1505.2,326.0,-0.8,1.8,2470.567,13.28,0.013,126.0
2021-08-06T08:16:03,42.805,6.029,0.003,-0.012,-0.025,102.0,103.0,102.0,13.4,1505.2,327.5,-0.7,1.8,2470.57,13.28,0.012,166.0
2021-08-06T08:19:03,42.805,6.029,0.038,-0.021,-0.003,105.0,102.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2470.516,13.28,0.043,118.9
2021-08-06T08:22:03,42.805,6.029,0.03,-0.026,-0.007,102.0,102.0,102.0,13.4,1505.2,328.7,-0.8,1.8,2470.54,13.28,0.039,130.9
2021-08-06T08:25:03,42.805,6.029,0.049,-0.039,-0.031,103.0,103.0,100.0,13.4,1505.2,326.5,-0.7,1.8,2470.527,13.28,0.062,128.5
2021-08-06T08:28:03,42.805,6.029,0.027,-0.001,-0.002,102.0,102.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2470.521,13.28,0.027,92.1
2021-08-06T08:31:03,42.805,6.029,0.031,-0.033,-0.007,104.0,103.0,101.0,13.4,1505.2,329.6,-0.7,1.8,2470.52,13.28,0.045,136.8
2021-08-06T08:34:03,42.805,6.029,0.034,-0.041,0.0,104.0,102.0,102.0,13.3,1505.2,327.9,-0.8,1.8,2470.525,13.28,0.053,140.3
2021-08-06T08:37:03,42.805,6.029,0.003,-0.031,-0.028,102.0,103.0,102.0,13.4,1505.2,328.1,-0.8,1.8,2470.55,13.28,0.031,174.5
2021-08-06T08:40:03,42.805,6.029,0.01,-0.013,-0.007,103.0,104.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.527,13.28,0.016,142.4
2021-08-06T08:43:03,42.805,6.029,0.001,-0.013,-0.012,103.0,103.0,101.0,13.4,1505.2,326.4,-0.7,1.9,2470.52,13.28,0.013,175.6
2021-08-06T08:46:03,42.805,6.029,0.014,-0.018,-0.014,104.0,102.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2470.553,13.28,0.022,142.1
2021-08-06T08:49:03,42.805,6.029,0.044,-0.052,-0.036,103.0,103.0,102.0,13.4,1505.2,328.9,-0.7,1.8,2470.514,13.28,0.068,139.8
2021-08-06T08:52:03,42.805,6.029,0.05,-0.026,0.034,102.0,102.0,103.0,13.4,1505.2,325.7,-0.7,1.9,2470.514,13.28,0.056,117.5
2021-08-06T08:55:03,42.805,6.029,0.013,-0.031,-0.027,102.0,104.0,102.0,13.4,1505.2,329.9,-0.8,1.8,2470.54,13.28,0.033,157.3
2021-08-06T08:58:03,42.805,6.029,0.016,-0.004,-0.027,104.0,102.0,103.0,13.3,1505.2,328.4,-0.7,1.8,2470.499,13.28,0.016,104.0
2021-08-06T09:04:03,42.805,6.029,0.025,-0.008,-0.008,103.0,103.0,101.0,13.4,1505.2,327.5,-0.7,1.8,2470.52,13.28,0.026,107.7
2021-08-06T09:07:03,42.805,6.029,0.022,-0.023,0.014,104.0,103.0,102.0,13.4,1505.2,329.8,-0.7,1.8,2470.535,13.28,0.031,136.3
2021-08-06T09:10:03,42.805,6.029,0.039,-0.02,0.002,103.0,104.0,102.0,13.3,1505.2,328.7,-0.7,1.8,2470.527,13.28,0.043,117.1
2021-08-06T09:13:03,42.805,6.029,0.048,-0.016,0.019,104.0,104.0,102.0,13.4,1505.2,328.5,-0.7,1.8,2470.515,13.28,0.05,108.4
2021-08-06T09:16:03,42.805,6.029,0.037,-0.035,0.0,103.0,103.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2470.546,13.28,0.05,133.4
2021-08-06T09:19:03,42.805,6.029,0.02,-0.048,-0.038,103.0,102.0,101.0,13.3,1505.2,328.9,-0.8,1.8,2470.499,13.28,0.052,157.4
2021-08-06T09:22:03,42.805,6.029,0.042,-0.052,0.0,103.0,103.0,102.0,13.4,1505.2,325.8,-0.8,1.8,2470.54,13.28,0.066,141.1
2021-08-06T09:25:03,42.805,6.029,0.015,-0.021,0.002,104.0,104.0,102.0,13.4,1505.2,328.6,-0.7,1.8,2470.509,13.28,0.025,144.5
2021-08-06T09:28:03,42.805,6.029,0.011,-0.021,0.005,104.0,103.0,102.0,13.4,1505.2,329.0,-0.7,1.8,2470.465,13.28,0.023,152.4
2021-08-06T09:31:03,42.805,6.029,0.017,-0.038,-0.045,104.0,103.0,101.0,13.4,1505.2,330.8,-0.7,1.8,2470.496,13.28,0.041,155.9
2021-08-06T09:34:03,42.805,6.029,0.047,-0.02,0.0,104.0,104.0,101.0,13.3,1505.2,326.6,-0.8,1.8,2470.5,13.28,0.051,113.0
2021-08-06T09:37:03,42.805,6.029,0.023,-0.024,0.011,102.0,104.0,101.0,13.3,1505.2,326.1,-0.7,1.8,2470.528,13.28,0.033,136.2
2021-08-06T09:40:03,42.805,6.029,0.034,-0.037,0.02,103.0,104.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2470.51,13.28,0.05,137.4
2021-08-06T09:43:03,42.805,6.029,0.029,-0.023,0.004,103.0,103.0,101.0,13.3,1505.2,326.9,-0.7,1.8,2470.504,13.28,0.037,128.4
2021-08-06T09:46:03,42.805,6.029,0.021,-0.019,0.008,104.0,104.0,102.0,13.4,1505.2,330.9,-0.7,1.8,2470.516,13.28,0.028,132.1
2021-08-06T09:49:03,42.805,6.029,0.019,-0.023,-0.048,103.0,103.0,101.0,13.4,1505.2,330.9,-0.8,1.8,2470.515,13.28,0.029,140.4
2021-08-06T09:52:03,42.805,6.029,0.022,-0.022,-0.023,103.0,103.0,101.0,13.4,1505.2,329.0,-0.8,1.9,2470.493,13.28,0.031,135.0
2021-08-06T09:55:03,42.805,6.029,0.045,-0.023,-0.02,104.0,101.0,102.0,13.3,1505.2,328.1,-0.7,1.8,2470.476,13.28,0.05,117.1