contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-02-28T00:04:03,42.805,6.029,-0.025,0.035,-0.003,105.0,111.0,102.0,13.4,1505.3,323.0,-0.7,1.8,2470.266,13.31,0.043,324.5
2020-02-28T00:07:03,42.805,6.029,-0.041,0.017,-0.037,105.0,111.0,102.0,13.4,1505.3,327.0,-0.7,1.9,2470.269,13.32,0.044,292.5
2020-02-28T00:10:03,42.805,6.029,-0.023,0.038,-0.035,104.0,110.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.255,13.32,0.044,328.8
2020-02-28T00:13:03,42.805,6.029,-0.02,0.023,-0.012,103.0,112.0,101.0,13.4,1505.3,324.8,-0.7,1.9,2470.316,13.33,0.03,319.0
2020-02-28T00:16:03,42.805,6.029,-0.018,0.026,-0.002,104.0,110.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.275,13.33,0.031,325.3
2020-02-28T00:19:03,42.805,6.029,-0.01,0.022,-0.004,103.0,112.0,100.0,13.4,1505.3,324.6,-0.7,1.8,2470.256,13.33,0.024,335.6
2020-02-28T00:22:03,42.805,6.029,-0.035,0.021,-0.012,105.0,109.0,102.0,13.4,1505.3,325.8,-0.7,1.9,2470.26,13.33,0.04,301.0
2020-02-28T00:25:03,42.805,6.029,-0.025,0.029,-0.026,104.0,110.0,100.0,13.4,1505.3,323.0,-0.7,1.8,2470.303,13.33,0.038,319.2
2020-02-28T00:28:03,42.805,6.029,-0.02,0.029,0.003,104.0,111.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.226,13.33,0.035,325.4
2020-02-28T00:31:03,42.805,6.029,-0.048,0.012,-0.02,104.0,110.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.27,13.33,0.049,284.0
2020-02-28T00:37:03,42.805,6.029,-0.036,0.031,-0.03,102.0,111.0,101.0,13.3,1505.3,325.5,-0.7,1.9,2470.263,13.31,0.047,310.7
2020-02-28T00:40:03,42.805,6.029,-0.046,0.032,-0.046,104.0,111.0,101.0,13.3,1505.3,326.0,-0.7,1.8,2470.279,13.32,0.056,304.8
2020-02-28T00:43:03,42.805,6.029,-0.031,0.03,-0.025,105.0,111.0,101.0,13.4,1505.3,326.1,-0.7,1.9,2470.272,13.32,0.043,314.1
2020-02-28T00:46:03,42.805,6.029,-0.034,0.028,-0.031,104.0,111.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.295,13.33,0.044,309.5
2020-02-28T00:52:03,42.805,6.029,-0.025,0.022,-0.034,103.0,110.0,101.0,13.4,1505.3,326.0,-0.7,1.8,2470.29,13.31,0.033,311.3
2020-02-28T00:55:03,42.805,6.029,-0.043,0.022,-0.033,105.0,111.0,101.0,13.4,1505.3,327.0,-0.7,1.9,2470.328,13.32,0.048,297.1
2020-02-28T00:58:03,42.805,6.029,-0.035,0.027,-0.002,108.0,110.0,101.0,13.4,1505.3,323.3,-0.7,1.8,2470.345,13.32,0.044,307.7
2020-02-28T01:04:03,42.805,6.029,-0.057,0.023,-0.076,106.0,111.0,102.0,13.4,1505.3,328.2,-0.7,1.8,2470.281,13.31,0.061,292.0
2020-02-28T01:07:03,42.805,6.029,-0.025,0.015,-0.026,106.0,110.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.234,13.32,0.029,301.0
2020-02-28T01:10:03,42.805,6.029,-0.036,0.017,-0.038,103.0,111.0,101.0,13.4,1505.3,325.9,-0.8,1.8,2470.3,13.32,0.039,295.3
2020-02-28T01:13:03,42.805,6.029,-0.033,0.03,-0.045,105.0,112.0,100.0,13.3,1505.3,323.3,-0.7,1.8,2470.266,13.33,0.044,312.3
2020-02-28T01:16:03,42.805,6.029,-0.048,0.046,-0.059,103.0,111.0,101.0,13.4,1505.3,326.7,-0.7,1.9,2470.229,13.33,0.066,313.8
2020-02-28T01:19:03,42.805,6.029,-0.033,0.039,-0.025,103.0,110.0,100.0,13.4,1505.3,326.3,-0.7,1.8,2470.238,13.33,0.051,319.8
2020-02-28T01:22:03,42.805,6.029,-0.008,0.02,-0.011,103.0,111.0,102.0,13.3,1505.3,326.8,-0.7,1.8,2470.271,13.33,0.021,338.2
2020-02-28T01:25:03,42.805,6.029,-0.033,-0.006,-0.037,105.0,109.0,101.0,13.3,1505.3,325.1,-0.7,1.9,2470.267,13.33,0.033,259.7
2020-02-28T01:28:03,42.805,6.029,-0.03,0.024,-0.036,104.0,111.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.254,13.33,0.038,308.7
2020-02-28T01:31:03,42.805,6.029,-0.027,0.027,-0.027,105.0,109.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.241,13.33,0.038,315.0
2020-02-28T01:34:03,42.805,6.029,-0.03,0.019,0.001,103.0,111.0,101.0,13.4,1505.3,325.4,-0.7,1.8,2470.243,13.33,0.035,302.3
2020-02-28T01:37:03,42.805,6.029,-0.012,0.02,-0.041,105.0,111.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.207,13.33,0.023,329.0
2020-02-28T01:40:03,42.805,6.029,-0.032,0.028,-0.06,102.0,111.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.256,13.33,0.042,311.2
2020-02-28T01:43:03,42.805,6.029,0.025,0.027,0.0,105.0,111.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.24,13.33,0.036,42.8
2020-02-28T01:46:03,42.805,6.029,-0.056,0.034,-0.034,105.0,111.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.268,13.33,0.065,301.3
2020-02-28T01:49:03,42.805,6.029,-0.051,0.013,-0.004,104.0,111.0,100.0,13.4,1505.3,326.9,-0.7,1.9,2470.211,13.33,0.052,284.3
2020-02-28T01:52:03,42.805,6.029,-0.022,0.024,-0.031,104.0,111.0,102.0,13.3,1505.3,327.3,-0.7,1.8,2470.228,13.33,0.032,317.5
2020-02-28T01:55:03,42.805,6.029,-0.022,0.037,-0.055,105.0,110.0,100.0,13.4,1505.3,325.2,-0.7,1.8,2470.23,13.33,0.043,329.3
2020-02-28T01:58:03,42.805,6.029,-0.01,0.038,0.028,104.0,111.0,101.0,13.3,1505.3,326.9,-0.7,1.8,2470.204,13.33,0.039,345.3
2020-02-28T02:04:03,42.805,6.029,0.003,0.011,-0.002,104.0,111.0,101.0,13.3,1505.3,326.9,-0.7,1.8,2470.29,13.32,0.011,15.3
2020-02-28T02:07:03,42.805,6.029,-0.017,0.036,0.013,105.0,110.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.266,13.32,0.039,334.7
2020-02-28T02:10:03,42.805,6.029,0.01,0.011,-0.003,104.0,110.0,102.0,13.3,1505.3,324.2,-0.7,1.8,2470.186,13.33,0.014,42.3
2020-02-28T02:13:03,42.805,6.029,-0.004,0.023,-0.001,105.0,110.0,102.0,13.4,1505.3,323.8,-0.7,1.8,2470.186,13.33,0.023,350.1
2020-02-28T02:16:03,42.805,6.029,-0.012,0.004,-0.009,105.0,110.0,101.0,13.4,1505.3,328.4,-0.7,1.8,2470.253,13.33,0.012,288.4
2020-02-28T02:19:03,42.805,6.029,-0.033,0.022,-0.018,104.0,112.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.16,13.33,0.039,303.7
2020-02-28T02:22:03,42.805,6.029,-0.023,0.025,-0.022,105.0,111.0,102.0,13.4,1505.3,328.1,-0.7,1.8,2470.219,13.33,0.033,317.4
2020-02-28T02:25:03,42.805,6.029,0.005,0.04,0.007,102.0,111.0,102.0,13.3,1505.3,327.0,-0.7,1.8,2470.22,13.33,0.04,7.1
2020-02-28T02:28:03,42.805,6.029,-0.019,0.038,0.01,103.0,110.0,102.0,13.4,1505.3,325.7,-0.7,1.9,2470.196,13.33,0.042,333.4
2020-02-28T02:31:03,42.805,6.029,0.004,0.032,0.034,103.0,110.0,102.0,13.3,1505.3,325.8,-0.7,1.8,2470.225,13.33,0.032,7.1
2020-02-28T02:34:03,42.805,6.029,0.001,0.007,0.025,103.0,110.0,102.0,13.4,1505.3,328.4,-0.7,1.8,2470.162,13.33,0.007,8.1
2020-02-28T02:37:03,42.805,6.029,0.023,0.03,0.04,103.0,110.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.201,13.33,0.037,37.5
2020-02-28T02:40:03,42.805,6.029,-0.023,0.025,0.0,104.0,110.0,102.0,13.4,1505.4,328.3,-0.7,1.8,2470.193,13.34,0.033,317.4
2020-02-28T02:43:03,42.805,6.029,-0.022,0.034,0.002,105.0,112.0,100.0,13.3,1505.4,324.5,-0.7,1.8,2470.218,13.34,0.04,327.1
2020-02-28T02:46:03,42.805,6.029,0.0,0.011,0.001,106.0,109.0,102.0,13.4,1505.4,323.9,-0.7,1.9,2470.182,13.34,0.011,0.0
2020-02-28T02:49:03,42.805,6.029,0.016,0.004,-0.012,103.0,110.0,100.0,13.3,1505.4,328.6,-0.7,1.9,2470.186,13.34,0.016,76.0
2020-02-28T02:52:03,42.805,6.029,-0.019,0.019,0.007,104.0,110.0,101.0,13.3,1505.4,325.7,-0.7,1.8,2470.155,13.34,0.026,315.0
2020-02-28T02:55:03,42.805,6.029,0.029,-0.004,0.013,105.0,111.0,101.0,13.3,1505.4,324.1,-0.7,1.8,2470.163,13.34,0.029,97.8
2020-02-28T02:58:03,42.805,6.029,-0.016,0.023,-0.009,104.0,110.0,101.0,13.4,1505.4,326.8,-0.7,1.8,2470.182,13.34,0.028,325.2
2020-02-28T03:04:03,42.805,6.029,-0.039,0.009,0.002,104.0,110.0,100.0,13.4,1505.3,323.0,-0.7,1.8,2470.243,13.32,0.04,283.0
2020-02-28T03:07:03,42.805,6.029,0.001,0.025,0.025,102.0,112.0,101.0,13.4,1505.3,325.4,-0.7,1.9,2470.232,13.32,0.025,2.3
2020-02-28T03:10:03,42.805,6.029,-0.002,0.02,0.0,104.0,111.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.215,13.33,0.02,354.3
2020-02-28T03:13:03,42.805,6.029,-0.014,0.027,-0.009,105.0,110.0,101.0,13.4,1505.3,322.8,-0.7,1.8,2470.199,13.33,0.03,332.6
2020-02-28T03:16:03,42.805,6.029,0.019,0.014,0.001,104.0,112.0,102.0,13.4,1505.3,328.1,-0.7,1.8,2470.203,13.33,0.023,53.6
2020-02-28T03:19:03,42.805,6.029,-0.038,0.03,-0.004,104.0,109.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.192,13.33,0.048,308.3
2020-02-28T03:22:03,42.805,6.029,-0.014,0.005,0.009,104.0,110.0,103.0,13.4,1505.3,325.0,-0.7,1.8,2470.207,13.33,0.014,289.6
2020-02-28T03:25:03,42.805,6.029,-0.004,0.008,0.023,105.0,111.0,102.0,13.4,1505.3,328.1,-0.7,1.8,2470.17,13.33,0.008,333.4
2020-02-28T03:28:03,42.805,6.029,0.007,0.007,-0.005,104.0,110.0,102.0,13.4,1505.3,326.2,-0.7,1.8,2470.184,13.33,0.009,45.0
2020-02-28T03:31:03,42.805,6.029,0.0,0.009,-0.005,104.0,111.0,101.0,13.4,1505.4,327.1,-0.7,1.8,2470.188,13.34,0.009,0.0
2020-02-28T03:34:03,42.805,6.029,-0.002,0.022,0.0,105.0,111.0,100.0,13.4,1505.4,324.1,-0.7,1.8,2470.21,13.34,0.022,354.8
2020-02-28T03:37:03,42.805,6.029,-0.012,0.021,-0.017,104.0,111.0,101.0,13.3,1505.4,324.0,-0.7,1.8,2470.173,13.34,0.024,330.3
2020-02-28T03:40:03,42.805,6.029,-0.011,0.024,-0.007,104.0,110.0,101.0,13.4,1505.4,324.6,-0.7,1.8,2470.215,13.34,0.026,335.4
2020-02-28T03:43:03,42.805,6.029,-0.045,0.026,-0.019,105.0,110.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.143,13.33,0.051,300.0
2020-02-28T03:46:03,42.805,6.029,-0.004,0.024,-0.031,103.0,110.0,101.0,13.4,1505.3,323.0,-0.7,1.8,2470.2,13.33,0.024,350.5
2020-02-28T03:49:03,42.805,6.029,-0.002,0.017,-0.005,106.0,111.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.175,13.33,0.017,353.3
2020-02-28T03:52:03,42.805,6.029,-0.003,0.027,0.011,103.0,109.0,102.0,13.3,1505.3,324.4,-0.7,1.8,2470.162,13.33,0.027,353.7
2020-02-28T03:55:03,42.805,6.029,0.009,0.026,0.027,104.0,110.0,101.0,13.4,1505.3,328.5,-0.7,1.8,2470.19,13.33,0.027,19.1
2020-02-28T03:58:03,42.805,6.029,-0.018,0.029,0.007,103.0,110.0,100.0,13.3,1505.3,324.8,-0.7,1.8,2470.183,13.33,0.034,328.2
2020-02-28T04:01:03,42.805,6.029,-0.01,0.023,0.011,104.0,110.0,102.0,13.4,1505.3,323.5,-0.7,1.8,2470.191,13.33,0.025,336.5
2020-02-28T04:04:03,42.805,6.029,0.001,0.007,0.019,105.0,111.0,102.0,13.4,1505.3,324.3,-0.7,1.8,2470.21,13.33,0.007,8.1
2020-02-28T04:07:03,42.805,6.029,-0.024,0.036,0.007,105.0,109.0,102.0,13.4,1505.3,323.4,-0.7,1.8,2470.175,13.33,0.043,326.3
2020-02-28T04:10:03,42.805,6.029,-0.011,0.029,0.022,104.0,110.0,102.0,13.4,1505.3,325.5,-0.7,1.8,2470.171,13.33,0.031,339.2
2020-02-28T04:13:03,42.805,6.029,0.011,0.025,0.0,104.0,112.0,100.0,13.4,1505.3,324.9,-0.7,1.8,2470.185,13.33,0.027,23.7
2020-02-28T04:16:03,42.805,6.029,-0.032,0.027,-0.017,105.0,110.0,100.0,13.4,1505.3,328.4,-0.7,1.8,2470.202,13.33,0.041,310.2
2020-02-28T04:19:03,42.805,6.029,-0.001,0.048,-0.009,102.0,111.0,102.0,13.4,1505.3,327.2,-0.7,1.8,2470.209,13.33,0.048,358.8
2020-02-28T04:22:03,42.805,6.029,-0.025,0.021,-0.016,105.0,109.0,102.0,13.4,1505.3,328.2,-0.7,1.8,2470.177,13.33,0.032,310.0
2020-02-28T04:25:03,42.805,6.029,0.0,0.041,0.017,103.0,110.0,101.0,13.4,1505.3,325.8,-0.7,1.8,2470.169,13.33,0.041,0.0
2020-02-28T04:28:03,42.805,6.029,-0.012,0.033,0.014,104.0,110.0,100.0,13.4,1505.3,327.8,-0.7,1.8,2470.247,13.33,0.035,340.0
2020-02-28T04:31:03,42.805,6.029,-0.012,0.008,-0.004,103.0,110.0,100.0,13.4,1505.3,323.1,-0.7,1.8,2470.218,13.33,0.014,303.7
2020-02-28T04:34:03,42.805,6.029,-0.011,0.027,-0.008,103.0,111.0,100.0,13.3,1505.3,323.3,-0.7,1.8,2470.196,13.33,0.029,337.8
2020-02-28T04:37:03,42.805,6.029,0.003,0.032,0.038,104.0,110.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.196,13.33,0.032,5.4
2020-02-28T04:43:03,42.805,6.029,-0.03,0.027,0.004,104.0,110.0,101.0,13.4,1505.3,327.4,-0.7,1.8,2470.206,13.31,0.04,312.0
2020-02-28T04:46:03,42.805,6.029,-0.029,0.034,0.0,104.0,109.0,101.0,13.4,1505.3,323.7,-0.7,1.9,2470.222,13.32,0.044,319.5
2020-02-28T04:49:03,42.805,6.029,-0.028,0.009,-0.005,105.0,109.0,102.0,13.4,1505.3,323.7,-0.7,1.9,2470.22,13.32,0.029,287.8
2020-02-28T04:52:03,42.805,6.029,0.012,0.013,0.003,104.0,109.0,103.0,13.3,1505.3,325.3,-0.7,1.8,2470.203,13.33,0.017,42.7
2020-02-28T04:55:03,42.805,6.029,0.021,0.022,-0.005,105.0,109.0,101.0,13.3,1505.3,325.9,-0.7,1.8,2470.212,13.33,0.03,43.7
2020-02-28T04:58:03,42.805,6.029,-0.003,0.016,-0.023,104.0,111.0,101.0,13.3,1505.3,326.4,-0.7,1.8,2470.227,13.33,0.016,349.4
2020-02-28T05:04:03,42.805,6.029,-0.008,0.011,-0.008,104.0,112.0,101.0,13.3,1505.3,323.7,-0.7,1.8,2470.251,13.31,0.013,324.0
2020-02-28T05:07:03,42.805,6.029,-0.04,0.023,-0.038,104.0,110.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.244,13.32,0.046,299.9
2020-02-28T05:10:03,42.805,6.029,-0.009,0.016,0.002,104.0,109.0,101.0,13.3,1505.3,324.9,-0.7,1.8,2470.257,13.32,0.018,330.6
2020-02-28T05:13:03,42.805,6.029,-0.001,0.018,-0.016,104.0,110.0,101.0,13.4,1505.3,327.1,-0.7,1.8,2470.201,13.33,0.018,356.8
2020-02-28T05:16:03,42.805,6.029,-0.012,0.052,0.011,105.0,109.0,101.0,13.4,1505.3,323.9,-0.7,1.8,2470.217,13.33,0.053,347.0
2020-02-28T05:19:03,42.805,6.029,-0.014,0.029,-0.011,105.0,109.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.19,13.33,0.032,334.2
2020-02-28T05:22:03,42.805,6.029,-0.012,0.005,-0.013,105.0,109.0,101.0,13.4,1505.3,327.7,-0.7,1.8,2470.191,13.33,0.013,292.6
2020-02-28T05:25:03,42.805,6.029,-0.008,0.023,-0.025,104.0,109.0,101.0,13.4,1505.3,324.9,-0.7,1.9,2470.244,13.33,0.024,340.8
2020-02-28T05:28:03,42.805,6.029,-0.025,0.017,-0.034,104.0,109.0,100.0,13.4,1505.3,326.7,-0.7,1.9,2470.224,13.33,0.03,304.2
2020-02-28T05:31:03,42.805,6.029,-0.028,0.027,-0.042,105.0,109.0,102.0,13.4,1505.3,323.9,-0.7,1.8,2470.234,13.33,0.038,314.0
2020-02-28T05:34:03,42.805,6.029,-0.03,0.023,-0.016,104.0,108.0,100.0,13.4,1505.3,324.9,-0.7,1.8,2470.238,13.33,0.037,307.5
2020-02-28T05:37:03,42.805,6.029,-0.054,0.028,-0.02,104.0,108.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.217,13.33,0.06,297.4
2020-02-28T05:40:03,42.805,6.029,-0.028,0.02,-0.026,104.0,108.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.229,13.33,0.034,305.5
2020-02-28T05:43:03,42.805,6.029,-0.009,0.025,-0.024,104.0,109.0,102.0,13.4,1505.3,327.9,-0.7,1.8,2470.222,13.33,0.026,340.2
2020-02-28T05:46:03,42.805,6.029,-0.007,0.018,-0.031,105.0,109.0,101.0,13.4,1505.3,327.1,-0.7,1.8,2470.205,13.33,0.019,338.8
2020-02-28T05:49:03,42.805,6.029,-0.002,0.025,-0.005,104.0,109.0,102.0,13.4,1505.3,325.4,-0.7,1.8,2470.238,13.33,0.025,355.4
2020-02-28T05:52:03,42.805,6.029,-0.019,0.026,-0.022,103.0,110.0,101.0,13.4,1505.3,323.5,-0.7,1.8,2470.21,13.33,0.032,323.8
2020-02-28T05:55:03,42.805,6.029,0.0,0.02,-0.01,105.0,109.0,102.0,13.4,1505.3,328.0,-0.7,1.8,2470.188,13.33,0.02,0.0
2020-02-28T05:58:03,42.805,6.029,-0.04,0.005,-0.059,104.0,109.0,100.0,13.3,1505.3,324.2,-0.7,1.8,2470.217,13.33,0.04,277.1
2020-02-28T06:04:03,42.805,6.029,-0.018,-0.001,-0.03,104.0,113.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.259,13.31,0.018,266.8
2020-02-28T06:07:03,42.805,6.029,-0.025,0.01,-0.017,104.0,110.0,101.0,13.4,1505.3,327.6,-0.7,1.8,2470.262,13.32,0.026,291.8
2020-02-28T06:10:03,42.805,6.029,-0.028,0.007,-0.057,105.0,111.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.25,13.33,0.028,284.0
2020-02-28T06:13:03,42.805,6.029,-0.037,0.031,-0.013,104.0,110.0,100.0,13.3,1505.3,327.9,-0.7,1.8,2470.228,13.33,0.048,310.0
2020-02-28T06:16:03,42.805,6.029,-0.002,0.0,-0.013,103.0,111.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.263,13.33,0.002,270.0
2020-02-28T06:19:03,42.805,6.029,0.0,0.022,-0.009,104.0,109.0,100.0,13.4,1505.3,327.9,-0.7,1.9,2470.25,13.33,0.022,0.0
2020-02-28T06:22:03,42.805,6.029,0.001,0.017,-0.006,105.0,109.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.242,13.33,0.017,3.4
2020-02-28T06:25:03,42.805,6.029,-0.017,-0.016,-0.032,105.0,110.0,102.0,13.3,1505.3,324.2,-0.7,1.8,2470.233,13.33,0.023,226.7
2020-02-28T06:28:03,42.805,6.029,-0.017,-0.004,-0.017,104.0,110.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.258,13.33,0.017,256.8
2020-02-28T06:31:03,42.805,6.029,-0.024,0.028,-0.04,103.0,111.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.267,13.33,0.036,319.4
2020-02-28T06:34:03,42.805,6.029,-0.03,0.007,-0.032,104.0,111.0,101.0,13.4,1505.3,324.1,-0.7,1.8,2470.246,13.33,0.03,283.1
2020-02-28T06:37:03,42.805,6.029,-0.012,0.032,-0.068,105.0,111.0,100.0,13.3,1505.3,325.0,-0.7,1.9,2470.277,13.33,0.034,339.4
2020-02-28T06:40:03,42.805,6.029,-0.003,0.019,-0.001,104.0,109.0,101.0,13.4,1505.3,328.4,-0.7,1.8,2470.229,13.33,0.019,351.0
2020-02-28T06:43:03,42.805,6.029,-0.009,0.018,-0.01,104.0,110.0,101.0,13.4,1505.3,326.2,-0.7,1.8,2470.229,13.33,0.02,333.4
2020-02-28T06:46:03,42.805,6.029,-0.009,0.0,0.008,103.0,110.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.252,13.33,0.009,270.0
2020-02-28T06:49:03,42.805,6.029,-0.031,0.013,-0.004,104.0,110.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.232,13.33,0.033,292.7
2020-02-28T06:52:03,42.805,6.029,-0.073,0.021,-0.063,104.0,110.0,101.0,13.4,1505.3,326.8,-0.7,1.9,2470.233,13.33,0.075,286.0
2020-02-28T06:55:03,42.805,6.029,-0.022,0.003,0.032,105.0,109.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.26,13.33,0.022,277.8
2020-02-28T06:58:03,42.805,6.029,-0.02,0.016,-0.042,105.0,111.0,100.0,13.4,1505.3,327.0,-0.7,1.8,2470.275,13.33,0.025,308.7
2020-02-28T07:04:03,42.805,6.029,-0.032,0.034,-0.015,105.0,112.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.339,13.31,0.046,316.7
2020-02-28T07:07:03,42.805,6.029,-0.011,0.004,-0.016,105.0,111.0,102.0,13.4,1505.3,323.3,-0.7,1.8,2470.315,13.32,0.011,290.0
2020-02-28T07:10:03,42.805,6.029,-0.01,0.012,-0.022,105.0,110.0,102.0,13.4,1505.3,326.1,-0.7,1.9,2470.293,13.32,0.015,320.2
2020-02-28T07:13:03,42.805,6.029,-0.033,0.031,-0.04,105.0,109.0,101.0,13.3,1505.3,326.4,-0.7,1.8,2470.298,13.33,0.045,313.2
2020-02-28T07:16:03,42.805,6.029,-0.033,0.013,-0.053,105.0,109.0,102.0,13.4,1505.3,324.1,-0.7,1.8,2470.299,13.33,0.035,291.5
2020-02-28T07:19:03,42.805,6.029,-0.052,0.033,-0.012,104.0,110.0,100.0,13.4,1505.3,326.2,-0.7,1.8,2470.289,13.33,0.061,302.4
2020-02-28T07:22:03,42.805,6.029,-0.042,0.0,-0.052,103.0,109.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.316,13.33,0.042,270.0
2020-02-28T07:25:03,42.805,6.029,-0.022,0.042,0.01,104.0,108.0,101.0,13.4,1505.3,327.7,-0.7,1.8,2470.323,13.33,0.047,332.4
2020-02-28T07:28:03,42.805,6.029,-0.024,0.015,-0.016,104.0,110.0,100.0,13.4,1505.3,325.8,-0.7,1.8,2470.29,13.33,0.028,302.0
2020-02-28T07:31:03,42.805,6.029,-0.029,0.033,-0.028,104.0,107.0,101.0,13.4,1505.3,327.1,-0.7,1.8,2470.315,13.33,0.043,318.7
2020-02-28T07:34:03,42.805,6.029,-0.029,0.019,-0.024,104.0,106.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.283,13.33,0.034,303.2
2020-02-28T07:37:03,42.805,6.029,-0.024,0.016,-0.024,104.0,106.0,100.0,13.3,1505.3,328.1,-0.7,1.8,2470.285,13.33,0.028,303.7
2020-02-28T07:40:03,42.805,6.029,-0.024,0.032,-0.04,104.0,110.0,101.0,13.3,1505.3,326.5,-0.7,1.8,2470.319,13.33,0.04,323.1
2020-02-28T07:43:03,42.805,6.029,-0.029,0.02,-0.034,104.0,109.0,102.0,13.4,1505.3,323.8,-0.7,1.8,2470.308,13.33,0.035,304.6
2020-02-28T07:46:03,42.805,6.029,-0.047,0.039,-0.017,104.0,108.0,100.0,13.3,1505.3,326.8,-0.7,1.8,2470.309,13.33,0.061,309.7
2020-02-28T07:49:03,42.805,6.029,-0.058,0.004,-0.067,105.0,110.0,101.0,13.3,1505.3,327.8,-0.7,1.9,2470.303,13.33,0.058,273.9
2020-02-28T07:52:03,42.805,6.029,-0.06,0.008,-0.053,104.0,110.0,101.0,13.4,1505.3,325.2,-0.7,1.9,2470.352,13.33,0.06,277.6
2020-02-28T07:55:03,42.805,6.029,-0.03,0.019,-0.022,103.0,108.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.341,13.33,0.035,302.3
2020-02-28T07:58:03,42.805,6.029,-0.021,0.026,-0.041,104.0,106.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.355,13.33,0.033,321.1
2020-02-28T08:04:03,42.805,6.029,-0.039,0.019,-0.027,104.0,108.0,100.0,13.4,1505.3,328.1,-0.8,1.8,2470.314,13.31,0.043,296.0
2020-02-28T08:07:03,42.805,6.029,-0.012,0.008,-0.024,104.0,108.0,100.0,13.4,1505.3,324.9,-0.8,1.8,2470.317,13.32,0.014,303.7
2020-02-28T08:10:03,42.805,6.029,-0.036,0.027,-0.031,104.0,108.0,100.0,13.3,1505.3,326.9,-0.7,1.8,2470.381,13.32,0.045,306.9
2020-02-28T08:13:03,42.805,6.029,-0.028,0.005,-0.047,105.0,110.0,102.0,13.4,1505.3,325.2,-0.7,1.9,2470.336,13.33,0.028,280.1
2020-02-28T08:16:03,42.805,6.029,-0.021,0.022,-0.018,104.0,111.0,100.0,13.4,1505.3,326.5,-0.7,1.9,2470.361,13.33,0.03,316.3
2020-02-28T08:19:03,42.805,6.029,-0.017,0.018,-0.039,104.0,110.0,100.0,13.4,1505.3,328.2,-0.7,1.8,2470.359,13.33,0.024,316.6
2020-02-28T08:22:03,42.805,6.029,-0.019,0.018,-0.03,104.0,109.0,100.0,13.4,1505.3,328.2,-0.7,1.8,2470.345,13.33,0.026,313.5
2020-02-28T08:25:03,42.805,6.029,-0.025,0.026,-0.002,103.0,110.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.369,13.33,0.036,316.1
2020-02-28T08:28:03,42.805,6.029,-0.041,0.025,-0.045,104.0,107.0,100.0,13.3,1505.3,323.6,-0.7,1.9,2470.354,13.33,0.048,301.4
2020-02-28T08:31:03,42.805,6.029,-0.045,0.013,-0.049,105.0,110.0,101.0,13.3,1505.3,326.9,-0.7,1.9,2470.351,13.33,0.046,286.1
2020-02-28T08:34:03,42.805,6.029,-0.024,0.008,0.005,105.0,111.0,100.0,13.4,1505.3,324.6,-0.7,1.8,2470.342,13.33,0.025,288.4
2020-02-28T08:37:03,42.805,6.029,-0.053,0.017,-0.064,104.0,110.0,101.0,13.4,1505.3,324.8,-0.7,1.8,2470.352,13.33,0.055,287.8
2020-02-28T08:40:03,42.805,6.029,-0.059,0.01,-0.096,104.0,109.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.332,13.33,0.059,279.6
2020-02-28T08:43:03,42.805,6.029,-0.047,0.006,-0.04,103.0,109.0,102.0,13.4,1505.3,325.3,-0.7,1.8,2470.328,13.33,0.047,277.3
2020-02-28T08:46:03,42.805,6.029,-0.019,0.01,-0.013,103.0,106.0,99.0,13.3,1505.3,327.5,-0.7,1.8,2470.354,13.33,0.021,297.8
2020-02-28T08:49:03,42.805,6.029,-0.062,-0.002,-0.062,104.0,109.0,100.0,13.3,1505.3,323.8,-0.7,1.8,2470.366,13.33,0.062,268.2
2020-02-28T08:52:03,42.805,6.029,-0.027,0.013,-0.059,105.0,108.0,101.0,13.3,1505.3,324.4,-0.7,1.9,2470.388,13.33,0.029,295.7
2020-02-28T08:55:03,42.805,6.029,-0.028,0.013,-0.02,104.0,107.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2470.353,13.33,0.03,294.9
2020-02-28T08:58:03,42.805,6.029,-0.027,0.013,-0.06,103.0,107.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.379,13.33,0.029,295.7
2020-02-28T09:04:03,42.805,6.029,-0.025,0.017,-0.024,105.0,110.0,101.0,13.4,1505.3,326.7,-0.8,1.8,2470.417,13.31,0.03,304.2
2020-02-28T09:07:03,42.805,6.029,-0.027,0.009,0.0,103.0,107.0,101.0,13.3,1505.3,323.0,-0.7,1.8,2470.406,13.32,0.028,288.4
2020-02-28T09:10:03,42.805,6.029,-0.046,0.025,-0.029,103.0,110.0,101.0,13.3,1505.3,325.4,-0.7,1.8,2470.413,13.32,0.052,298.5
2020-02-28T09:13:03,42.805,6.029,-0.041,0.026,-0.037,103.0,108.0,101.0,13.4,1505.3,323.8,-0.8,1.8,2470.405,13.33,0.048,302.4
2020-02-28T09:16:03,42.805,6.029,-0.014,0.013,-0.051,104.0,108.0,101.0,13.3,1505.3,328.5,-0.7,1.8,2470.414,13.33,0.019,312.9
2020-02-28T09:19:03,42.805,6.029,-0.037,0.027,0.009,104.0,108.0,100.0,13.3,1505.3,326.4,-0.7,1.8,2470.359,13.33,0.045,306.1
2020-02-28T09:22:03,42.805,6.029,-0.032,0.018,-0.027,104.0,108.0,100.0,13.4,1505.3,325.1,-0.7,1.9,2470.379,13.33,0.036,299.4
2020-02-28T09:25:03,42.805,6.029,-0.028,0.015,-0.02,103.0,107.0,100.0,13.4,1505.3,325.4,-0.7,1.8,2470.398,13.33,0.031,298.2
2020-02-28T09:28:03,42.805,6.029,-0.049,0.018,-0.056,103.0,108.0,101.0,13.3,1505.3,323.0,-0.7,1.8,2470.368,13.33,0.052,290.2
2020-02-28T09:31:03,42.805,6.029,-0.033,0.023,-0.056,103.0,106.0,101.0,13.3,1505.3,328.4,-0.7,1.8,2470.396,13.33,0.04,304.9
2020-02-28T09:34:03,42.805,6.029,-0.014,0.01,-0.019,105.0,107.0,102.0,13.3,1505.3,325.5,-0.7,1.8,2470.397,13.33,0.017,305.5
2020-02-28T09:37:03,42.805,6.029,-0.019,0.042,0.03,104.0,107.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.405,13.33,0.046,335.7
2020-02-28T09:40:03,42.805,6.029,-0.03,0.018,-0.024,104.0,107.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.393,13.33,0.034,301.0
2020-02-28T09:43:03,42.805,6.029,-0.036,0.017,-0.055,103.0,108.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.409,13.33,0.039,295.3
2020-02-28T09:46:03,42.805,6.029,-0.009,0.033,-0.033,104.0,107.0,100.0,13.3,1505.3,327.1,-0.7,1.8,2470.39,13.33,0.034,344.7
2020-02-28T09:49:03,42.805,6.029,-0.04,0.025,-0.042,103.0,107.0,100.0,13.3,1505.3,327.7,-0.7,1.9,2470.396,13.33,0.047,302.0
2020-02-28T09:52:03,42.805,6.029,-0.035,0.012,-0.016,104.0,107.0,100.0,13.4,1505.3,326.4,-0.8,1.8,2470.396,13.33,0.037,288.9
2020-02-28T09:55:03,42.805,6.029,-0.02,0.017,-0.03,102.0,106.0,101.0,13.4,1505.3,327.6,-0.7,1.8,2470.441,13.33,0.026,310.4
2020-02-28T09:58:03,42.805,6.029,-0.022,0.023,-0.03,103.0,108.0,101.0,13.4,1505.3,323.5,-0.7,1.8,2470.376,13.33,0.031,316.3
2020-02-28T10:04:03,42.805,6.029,-0.023,0.014,-0.015,104.0,109.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.424,13.31,0.026,301.3