Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2018-12-01 00:00:01.000,28361858.8745594,5775875.2396330,1262.6090723,14.6206100,40.7934,29.0312
2018-12-01 00:00:06.000,28361858.4740907,5775875.2396330,1262.6093868,14.6206100,40.7934,29.0312
2018-12-01 00:00:11.000,28361858.3250791,5775875.2396330,1262.6095038,14.6206100,40.7934,29.0312
2018-12-01 00:00:16.000,28361857.7662855,5775875.2396330,1262.6099426,14.6206100,40.7934,29.0312
2018-12-01 00:00:21.000,28361857.6079607,5775875.2373047,1262.6100662,14.6206193,40.7934,29.0312
2018-12-01 00:00:26.000,28361857.8501046,5775875.2396330,1262.6098768,14.6206100,40.7934,29.0312
2018-12-01 00:00:31.000,28361857.5520813,5775875.2396330,1262.6101108,14.6206100,40.7934,29.0312
2018-12-01 00:00:36.000,28361857.9432368,5775875.2419613,1262.6098044,14.6206006,40.7934,29.0312
2018-12-01 00:00:41.000,28361858.3437055,5775875.2419613,1262.6094899,14.6206006,40.7934,29.0312
2018-12-01 00:00:46.000,28361858.2598865,5775875.2419613,1262.6095558,14.6206006,40.7934,29.0312
2018-12-01 00:00:51.000,28361858.6044759,5775875.2419613,1262.6092852,14.6206006,40.7934,29.0312
2018-12-01 00:00:56.000,28361858.7069213,5775875.2419613,1262.6092047,14.6206006,40.7934,29.0312
2018-12-01 00:01:01.000,28361858.7348610,5775875.2419613,1262.6091828,14.6206006,40.7934,29.0312
2018-12-01 00:01:06.000,28361858.4182113,5775875.2373047,1262.6094299,14.6206193,40.7934,29.0312
2018-12-01 00:01:11.000,28361857.7104062,5775875.2373047,1262.6099857,14.6206193,40.7934,29.0312
2018-12-01 00:01:16.000,28361857.4030697,5775875.2396330,1262.6102278,14.6206100,40.7934,29.0312
2018-12-01 00:01:21.000,28361857.4868888,5775875.2396330,1262.6101620,14.6206100,40.7934,29.0312
2018-12-01 00:01:26.000,28361857.1609259,5775875.2373047,1262.6104172,14.6206193,40.7934,29.0312
2018-12-01 00:01:31.000,28361857.7569723,5775875.2396330,1262.6099499,14.6206100,40.7934,29.0312
2018-12-01 00:01:36.000,28361857.6731533,5775875.2396330,1262.6100157,14.6206100,40.7934,29.0312
2018-12-01 00:01:41.000,28361857.8221649,5775875.2396330,1262.6098987,14.6206100,40.7934,29.0312
2018-12-01 00:01:46.000,28361858.1108749,5775875.2396330,1262.6096720,14.6206100,40.7934,29.0312
2018-12-01 00:01:51.000,28361857.5520813,5775875.2373047,1262.6101101,14.6206193,40.7934,29.0312
2018-12-01 00:01:56.000,28361858.1853807,5775875.2396330,1262.6096135,14.6206100,40.7934,29.0312
2018-12-01 00:02:01.000,28361858.0922484,5775875.2396330,1262.6096866,14.6206100,40.7934,29.0312
2018-12-01 00:02:06.000,28361857.9525501,5775875.2373047,1262.6097956,14.6206193,40.7934,29.0312
2018-12-01 00:02:11.000,28361857.9711765,5775875.2373047,1262.6097810,14.6206193,40.7934,29.0312
2018-12-01 00:02:16.000,28361857.3844433,5775875.2373047,1262.6102417,14.6206193,40.7934,29.0312
2018-12-01 00:02:21.000,28361857.6359004,5775875.2373047,1262.6100442,14.6206193,40.7934,29.0312
2018-12-01 00:02:26.000,28361857.3844433,5775875.2373047,1262.6102417,14.6206193,40.7934,29.0312
2018-12-01 00:02:31.000,28361857.1888655,5775875.2373047,1262.6103953,14.6206193,40.7934,29.0312
2018-12-01 00:02:36.000,28361857.9525501,5775875.2396330,1262.6097963,14.6206100,40.7934,29.0312
2018-12-01 00:02:41.000,28361857.8128517,5775875.2373047,1262.6099053,14.6206193,40.7934,29.0312
2018-12-01 00:02:46.000,28361857.4216962,5775875.2396330,1262.6102132,14.6206100,40.7934,29.0312
2018-12-01 00:02:51.000,28361857.3751301,5775875.2396330,1262.6102498,14.6206100,40.7934,29.0312
2018-12-01 00:02:56.000,28361857.3937565,5775875.2396330,1262.6102351,14.6206100,40.7934,29.0312
2018-12-01 00:03:01.000,28361856.9467217,5775875.2373047,1262.6105854,14.6206193,40.7934,29.0312
2018-12-01 00:03:06.000,28361856.7883968,5775875.2396330,1262.6107105,14.6206100,40.7934,29.0312
2018-12-01 00:03:11.000,28361857.1981788,5775875.2396330,1262.6103887,14.6206100,40.7934,29.0312
2018-12-01 00:03:16.000,28361857.3471904,5775875.2373047,1262.6102709,14.6206193,40.7934,29.0312
2018-12-01 00:03:21.000,28361857.1702391,5775875.2396330,1262.6104106,14.6206100,40.7934,29.0312
2018-12-01 00:03:26.000,28361857.0491672,5775875.2419613,1262.6105065,14.6206006,40.7934,29.0312
2018-12-01 00:03:31.000,28361857.0957333,5775875.2396330,1262.6104691,14.6206100,40.7934,29.0312
2018-12-01 00:03:36.000,28361856.9374084,5775875.2396330,1262.6105935,14.6206100,40.7934,29.0312
2018-12-01 00:03:41.000,28361857.2633714,5775875.2396330,1262.6103375,14.6206100,40.7934,29.0312
2018-12-01 00:03:46.000,28361856.9094688,5775875.2396330,1262.6106154,14.6206100,40.7934,29.0312
2018-12-01 00:03:51.000,28361857.5055152,5775875.2396330,1262.6101474,14.6206100,40.7934,29.0312
2018-12-01 00:03:56.000,28361857.4123830,5775875.2396330,1262.6102205,14.6206100,40.7934,29.0312
2018-12-01 00:04:01.000,28361857.1516126,5775875.2373047,1262.6104245,14.6206193,40.7934,29.0312
2018-12-01 00:04:06.000,28361856.8163365,5775875.2373047,1262.6106878,14.6206193,40.7934,29.0312
2018-12-01 00:04:11.000,28361856.7697704,5775875.2373047,1262.6107244,14.6206193,40.7934,29.0312
2018-12-01 00:04:16.000,28361856.8349630,5775875.2373047,1262.6106732,14.6206193,40.7934,29.0312
2018-12-01 00:04:21.000,28361856.2202901,5775875.2349764,1262.6111551,14.6206286,40.7934,29.0312
2018-12-01 00:04:26.000,28361856.7790836,5775875.2373047,1262.6107170,14.6206193,40.7934,29.0312
2018-12-01 00:04:31.000,28361856.8349630,5775875.2373047,1262.6106732,14.6206193,40.7934,29.0312
2018-12-01 00:04:36.000,28361856.8070233,5775875.2373047,1262.6106951,14.6206193,40.7934,29.0312
2018-12-01 00:04:41.000,28361857.2168052,5775875.2373047,1262.6103733,14.6206193,40.7934,29.0312
2018-12-01 00:04:46.000,28361857.2540581,5775875.2396330,1262.6103448,14.6206100,40.7934,29.0312
2018-12-01 00:04:51.000,28361857.1795523,5775875.2396330,1262.6104033,14.6206100,40.7934,29.0312
2018-12-01 00:04:56.000,28361856.8256497,5775875.2419613,1262.6106820,14.6206006,40.7934,29.0312
2018-12-01 00:05:01.000,28361857.0212275,5775875.2396330,1262.6105277,14.6206100,40.7934,29.0312
2018-12-01 00:05:06.000,28361856.9280952,5775875.2396330,1262.6106008,14.6206100,40.7934,29.0312
2018-12-01 00:05:11.000,28361856.6207588,5775875.2396330,1262.6108421,14.6206100,40.7934,29.0312
2018-12-01 00:05:16.000,28361856.3879281,5775875.2373047,1262.6110242,14.6206193,40.7934,29.0312
2018-12-01 00:05:21.000,28361856.2854826,5775875.2419613,1262.6111061,14.6206006,40.7934,29.0312
2018-12-01 00:05:26.000,28361856.0060859,5775875.2396330,1262.6113248,14.6206100,40.7934,29.0312
2018-12-01 00:05:31.000,28361856.2854826,5775875.2396330,1262.6111054,14.6206100,40.7934,29.0312
2018-12-01 00:05:36.000,28361855.7825685,5775875.2373047,1262.6114996,14.6206193,40.7934,29.0312
2018-12-01 00:05:41.000,28361856.1923504,5775875.2396330,1262.6111785,14.6206100,40.7934,29.0312
2018-12-01 00:05:46.000,28361856.5462530,5775875.2396330,1262.6109006,14.6206100,40.7934,29.0312
2018-12-01 00:05:51.000,28361856.2202901,5775875.2396330,1262.6111566,14.6206100,40.7934,29.0312
2018-12-01 00:05:56.000,28361855.8663875,5775875.2396330,1262.6114345,14.6206100,40.7934,29.0312
2018-12-01 00:06:01.000,28361855.8477610,5775875.2396330,1262.6114491,14.6206100,40.7934,29.0312
2018-12-01 00:06:06.000,28361855.5683643,5775875.2396330,1262.6116685,14.6206100,40.7934,29.0312
2018-12-01 00:06:11.000,28361855.6428701,5775875.2396330,1262.6116100,14.6206100,40.7934,29.0312
2018-12-01 00:06:16.000,28361855.8105081,5775875.2396330,1262.6114784,14.6206100,40.7934,29.0312
2018-12-01 00:06:21.000,28361855.6894362,5775875.2396330,1262.6115734,14.6206100,40.7934,29.0312
2018-12-01 00:06:26.000,28361855.7639420,5775875.2396330,1262.6115149,14.6206100,40.7934,29.0312
2018-12-01 00:06:31.000,28361855.7453156,5775875.2419613,1262.6115303,14.6206006,40.7934,29.0312
2018-12-01 00:06:36.000,28361855.5869907,5775875.2396330,1262.6116539,14.6206100,40.7934,29.0312
2018-12-01 00:06:41.000,28361855.8477610,5775875.2396330,1262.6114491,14.6206100,40.7934,29.0312
2018-12-01 00:06:46.000,28361855.4007262,5775875.2396330,1262.6118001,14.6206100,40.7934,29.0312
2018-12-01 00:06:51.000,28361855.5311114,5775875.2396330,1262.6116978,14.6206100,40.7934,29.0312
2018-12-01 00:06:56.000,28361855.1958352,5775875.2373047,1262.6119603,14.6206193,40.7934,29.0312
2018-12-01 00:07:01.000,28361855.6149304,5775875.2419613,1262.6116327,14.6206006,40.7934,29.0312
2018-12-01 00:07:06.000,28361855.5683643,5775875.2396330,1262.6116685,14.6206100,40.7934,29.0312
2018-12-01 00:07:11.000,28361855.5404246,5775875.2373047,1262.6116897,14.6206193,40.7934,29.0312
2018-12-01 00:07:16.000,28361855.4007262,5775875.2419613,1262.6118009,14.6206006,40.7934,29.0312
2018-12-01 00:07:21.000,28361855.5124849,5775875.2396330,1262.6117124,14.6206100,40.7934,29.0312
2018-12-01 00:07:26.000,28361855.0375104,5775875.2419613,1262.6120861,14.6206006,40.7934,29.0312
2018-12-01 00:07:31.000,28361855.5590510,5775875.2396330,1262.6116758,14.6206100,40.7934,29.0312
2018-12-01 00:07:36.000,28361855.0654501,5775875.2396330,1262.6120634,14.6206100,40.7934,29.0312
2018-12-01 00:07:41.000,28361855.3262204,5775875.2396330,1262.6118587,14.6206100,40.7934,29.0312
2018-12-01 00:07:46.000,28361855.7453156,5775875.2373047,1262.6115288,14.6206193,40.7934,29.0312
2018-12-01 00:07:51.000,28361855.6894362,5775875.2396330,1262.6115734,14.6206100,40.7934,29.0312
2018-12-01 00:07:56.000,28361855.7546288,5775875.2396330,1262.6115222,14.6206100,40.7934,29.0312
2018-12-01 00:08:01.000,28361855.8663875,5775875.2396330,1262.6114345,14.6206100,40.7934,29.0312
2018-12-01 00:08:06.000,28361855.8757007,5775875.2396330,1262.6114272,14.6206100,40.7934,29.0312
2018-12-01 00:08:11.000,28361854.8791856,5775875.2419613,1262.6122104,14.6206006,40.7934,29.0312
2018-12-01 00:08:16.000,28361854.6277285,5775875.2396330,1262.6124071,14.6206100,40.7934,29.0312
2018-12-01 00:08:21.000,28361854.7860533,5775875.2419613,1262.6122836,14.6206006,40.7934,29.0312
2018-12-01 00:08:26.000,28361854.7860533,5775875.2396330,1262.6122828,14.6206100,40.7934,29.0312
2018-12-01 00:08:31.000,28361854.8791856,5775875.2396330,1262.6122097,14.6206100,40.7934,29.0312
2018-12-01 00:08:36.000,28361854.5159698,5775875.2396330,1262.6124949,14.6206100,40.7934,29.0312
2018-12-01 00:08:41.000,28361854.0037423,5775875.2396330,1262.6128971,14.6206100,40.7934,29.0312
2018-12-01 00:08:46.000,28361854.5811623,5775875.2396330,1262.6124437,14.6206100,40.7934,29.0312
2018-12-01 00:08:51.000,28361854.4228375,5775875.2396330,1262.6125680,14.6206100,40.7934,29.0312
2018-12-01 00:08:56.000,28361855.0654501,5775875.2419613,1262.6120642,14.6206006,40.7934,29.0312
2018-12-01 00:09:01.000,28361854.7394872,5775875.2419613,1262.6123201,14.6206006,40.7934,29.0312
2018-12-01 00:09:06.000,28361854.9723178,5775875.2373047,1262.6121358,14.6206193,40.7934,29.0312
2018-12-01 00:09:11.000,28361854.4973433,5775875.2396330,1262.6125095,14.6206100,40.7934,29.0312
2018-12-01 00:09:16.000,28361854.4321507,5775875.2396330,1262.6125607,14.6206100,40.7934,29.0312
2018-12-01 00:09:21.000,28361854.3390185,5775875.2396330,1262.6126338,14.6206100,40.7934,29.0312
2018-12-01 00:09:26.000,28361853.8454175,5775875.2373047,1262.6130207,14.6206193,40.7934,29.0312
2018-12-01 00:09:31.000,28361854.4973433,5775875.2396330,1262.6125095,14.6206100,40.7934,29.0312
2018-12-01 00:09:36.000,28361854.7488004,5775875.2373047,1262.6123113,14.6206193,40.7934,29.0312
2018-12-01 00:09:41.000,28361854.1713804,5775875.2373047,1262.6127647,14.6206193,40.7934,29.0312
2018-12-01 00:09:46.000,28361854.4973433,5775875.2373047,1262.6125088,14.6206193,40.7934,29.0312
2018-12-01 00:09:51.000,28361854.7581136,5775875.2419613,1262.6123055,14.6206006,40.7934,29.0312
2018-12-01 00:09:56.000,28361854.8791856,5775875.2419613,1262.6122104,14.6206006,40.7934,29.0312
2018-12-01 00:10:01.000,28361854.9164385,5775875.2396330,1262.6121804,14.6206100,40.7934,29.0312
2018-12-01 00:10:06.000,28361854.6742946,5775875.2419613,1262.6123713,14.6206006,40.7934,29.0312
2018-12-01 00:10:11.000,28361854.8139930,5775875.2419613,1262.6122616,14.6206006,40.7934,29.0312
2018-12-01 00:10:16.000,28361854.5066565,5775875.2396330,1262.6125022,14.6206100,40.7934,29.0312
2018-12-01 00:10:21.000,28361854.1527540,5775875.2419613,1262.6127809,14.6206006,40.7934,29.0312
2018-12-01 00:10:26.000,28361854.3669581,5775875.2419613,1262.6126127,14.6206006,40.7934,29.0312
2018-12-01 00:10:31.000,28361854.5625359,5775875.2419613,1262.6124591,14.6206006,40.7934,29.0312
2018-12-01 00:10:36.000,28361854.4042110,5775875.2396330,1262.6125827,14.6206100,40.7934,29.0312
2018-12-01 00:10:41.000,28361854.0875614,5775875.2396330,1262.6128313,14.6206100,40.7934,29.0312
2018-12-01 00:10:46.000,28361854.3762714,5775875.2373047,1262.6126038,14.6206193,40.7934,29.0312
2018-12-01 00:10:51.000,28361854.1341275,5775875.2373047,1262.6127940,14.6206193,40.7934,29.0312
2018-12-01 00:10:56.000,28361854.5439094,5775875.2396330,1262.6124730,14.6206100,40.7934,29.0312
2018-12-01 00:11:01.000,28361854.4414639,5775875.2419613,1262.6125542,14.6206006,40.7934,29.0312
2018-12-01 00:11:06.000,28361854.2645127,5775875.2396330,1262.6126924,14.6206100,40.7934,29.0312
2018-12-01 00:11:11.000,28361853.7895381,5775875.2396330,1262.6130653,14.6206100,40.7934,29.0312
2018-12-01 00:11:16.000,28361853.3145636,5775875.2396330,1262.6134383,14.6206100,40.7934,29.0312
2018-12-01 00:11:21.000,28361853.6312133,5775875.2373047,1262.6131889,14.6206193,40.7934,29.0312
2018-12-01 00:11:26.000,28361853.2307446,5775875.2396330,1262.6135041,14.6206100,40.7934,29.0312
2018-12-01 00:11:31.000,28361854.1248143,5775875.2396330,1262.6128021,14.6206100,40.7934,29.0312
2018-12-01 00:11:36.000,28361854.2645127,5775875.2396330,1262.6126924,14.6206100,40.7934,29.0312
2018-12-01 00:11:41.000,28361854.4973433,5775875.2419613,1262.6125103,14.6206006,40.7934,29.0312
2018-12-01 00:11:46.000,28361854.7115475,5775875.2396330,1262.6123413,14.6206100,40.7934,29.0312
2018-12-01 00:11:51.000,28361854.6184152,5775875.2419613,1262.6124152,14.6206006,40.7934,29.0312
2018-12-01 00:11:56.000,28361854.3948978,5775875.2396330,1262.6125900,14.6206100,40.7934,29.0312
2018-12-01 00:12:01.000,28361854.6370417,5775875.2396330,1262.6123998,14.6206100,40.7934,29.0312
2018-12-01 00:12:06.000,28361854.4042110,5775875.2419613,1262.6125834,14.6206006,40.7934,29.0312
2018-12-01 00:12:11.000,28361854.4694036,5775875.2373047,1262.6125307,14.6206193,40.7934,29.0312
2018-12-01 00:12:16.000,28361854.2924523,5775875.2396330,1262.6126704,14.6206100,40.7934,29.0312
2018-12-01 00:12:21.000,28361853.9758027,5775875.2396330,1262.6129191,14.6206100,40.7934,29.0312
2018-12-01 00:12:26.000,28361853.6870927,5775875.2373047,1262.6131450,14.6206193,40.7934,29.0312
2018-12-01 00:12:31.000,28361854.0875614,5775875.2373047,1262.6128306,14.6206193,40.7934,29.0312
2018-12-01 00:12:36.000,28361854.7953665,5775875.2373047,1262.6122748,14.6206193,40.7934,29.0312
2018-12-01 00:12:41.000,28361854.7860533,5775875.2396330,1262.6122828,14.6206100,40.7934,29.0312
2018-12-01 00:12:46.000,28361854.4973433,5775875.2373047,1262.6125088,14.6206193,40.7934,29.0312
2018-12-01 00:12:51.000,28361854.5718491,5775875.2396330,1262.6124510,14.6206100,40.7934,29.0312
2018-12-01 00:12:56.000,28361854.9630046,5775875.2396330,1262.6121439,14.6206100,40.7934,29.0312
2018-12-01 00:13:01.000,28361855.1120162,5775875.2396330,1262.6120269,14.6206100,40.7934,29.0312
2018-12-01 00:13:06.000,28361854.8698723,5775875.2373047,1262.6122162,14.6206193,40.7934,29.0312
2018-12-01 00:13:11.000,28361854.8326194,5775875.2396330,1262.6122462,14.6206100,40.7934,29.0312
2018-12-01 00:13:16.000,28361854.2738259,5775875.2396330,1262.6126850,14.6206100,40.7934,29.0312
2018-12-01 00:13:21.000,28361854.0503085,5775875.2396330,1262.6128606,14.6206100,40.7934,29.0312
2018-12-01 00:13:26.000,28361854.2924523,5775875.2396330,1262.6126704,14.6206100,40.7934,29.0312
2018-12-01 00:13:31.000,28361854.3297052,5775875.2396330,1262.6126412,14.6206100,40.7934,29.0312
2018-12-01 00:13:36.000,28361854.4787169,5775875.2373047,1262.6125234,14.6206193,40.7934,29.0312
2018-12-01 00:13:41.000,28361854.6556681,5775875.2396330,1262.6123852,14.6206100,40.7934,29.0312
2018-12-01 00:13:46.000,28361854.4880301,5775875.2396330,1262.6125168,14.6206100,40.7934,29.0312
2018-12-01 00:13:51.000,28361854.5159698,5775875.2419613,1262.6124956,14.6206006,40.7934,29.0312
2018-12-01 00:13:56.000,28361854.8326194,5775875.2396330,1262.6122462,14.6206100,40.7934,29.0312
2018-12-01 00:14:01.000,28361854.8698723,5775875.2373047,1262.6122162,14.6206193,40.7934,29.0312
2018-12-01 00:14:06.000,28361855.1492691,5775875.2373047,1262.6119969,14.6206193,40.7934,29.0312
2018-12-01 00:14:11.000,28361854.9350649,5775875.2396330,1262.6121658,14.6206100,40.7934,29.0312
2018-12-01 00:14:16.000,28361854.6742946,5775875.2396330,1262.6123706,14.6206100,40.7934,29.0312
2018-12-01 00:14:21.000,28361854.3110788,5775875.2396330,1262.6126558,14.6206100,40.7934,29.0312
2018-12-01 00:14:26.000,28361854.6370417,5775875.2419613,1262.6124006,14.6206006,40.7934,29.0312
2018-12-01 00:14:31.000,28361854.5904756,5775875.2373047,1262.6124356,14.6206193,40.7934,29.0312
2018-12-01 00:14:36.000,28361854.2365730,5775875.2396330,1262.6127143,14.6206100,40.7934,29.0312
2018-12-01 00:14:41.000,28361854.1620672,5775875.2396330,1262.6127728,14.6206100,40.7934,29.0312
2018-12-01 00:14:46.000,28361854.5904756,5775875.2373047,1262.6124356,14.6206193,40.7934,29.0312
2018-12-01 00:14:51.000,28361855.1772088,5775875.2396330,1262.6119757,14.6206100,40.7934,29.0312
2018-12-01 00:14:56.000,28361854.8233062,5775875.2349764,1262.6122521,14.6206286,40.7934,29.0312
2018-12-01 00:15:01.000,28361855.0281972,5775875.2349764,1262.6120912,14.6206286,40.7934,29.0312
2018-12-01 00:15:06.000,28361855.4659188,5775875.2373047,1262.6117482,14.6206193,40.7934,29.0312
2018-12-01 00:15:11.000,28361855.2237749,5775875.2373047,1262.6119383,14.6206193,40.7934,29.0312
2018-12-01 00:15:16.000,28361855.1772088,5775875.2373047,1262.6119749,14.6206193,40.7934,29.0312
2018-12-01 00:15:21.000,28361854.8884988,5775875.2373047,1262.6122016,14.6206193,40.7934,29.0312
2018-12-01 00:15:26.000,28361854.8326194,5775875.2373047,1262.6122455,14.6206193,40.7934,29.0312
2018-12-01 00:15:31.000,28361854.6742946,5775875.2373047,1262.6123698,14.6206193,40.7934,29.0312
2018-12-01 00:15:36.000,28361854.9909443,5775875.2373047,1262.6121212,14.6206193,40.7934,29.0312
2018-12-01 00:15:41.000,28361855.3355336,5775875.2373047,1262.6118506,14.6206193,40.7934,29.0312
2018-12-01 00:15:46.000,28361855.3355336,5775875.2373047,1262.6118506,14.6206193,40.7934,29.0312
2018-12-01 00:15:51.000,28361855.5031717,5775875.2373047,1262.6117190,14.6206193,40.7934,29.0312
2018-12-01 00:15:56.000,28361855.8943272,5775875.2373047,1262.6114118,14.6206193,40.7934,29.0312
2018-12-01 00:16:01.000,28361855.7639420,5775875.2396330,1262.6115149,14.6206100,40.7934,29.0312
2018-12-01 00:16:06.000,28361856.1457843,5775875.2396330,1262.6112151,14.6206100,40.7934,29.0312
2018-12-01 00:16:11.000,28361855.8291346,5775875.2373047,1262.6114630,14.6206193,40.7934,29.0312
2018-12-01 00:16:16.000,28361854.9630046,5775875.2373047,1262.6121431,14.6206193,40.7934,29.0312
2018-12-01 00:16:21.000,28361855.0468236,5775875.2373047,1262.6120773,14.6206193,40.7934,29.0312
2018-12-01 00:16:26.000,28361854.9443781,5775875.2373047,1262.6121577,14.6206193,40.7934,29.0312
2018-12-01 00:16:31.000,28361854.9164385,5775875.2373047,1262.6121797,14.6206193,40.7934,29.0312
2018-12-01 00:16:36.000,28361854.8698723,5775875.2373047,1262.6122162,14.6206193,40.7934,29.0312
2018-12-01 00:16:41.000,28361854.9164385,5775875.2396330,1262.6121804,14.6206100,40.7934,29.0312
2018-12-01 00:16:46.000,28361854.9443781,5775875.2373047,1262.6121577,14.6206193,40.7934,29.0312
2018-12-01 00:16:51.000,28361855.1027030,5775875.2396330,1262.6120342,14.6206100,40.7934,29.0312
2018-12-01 00:16:56.000,28361855.1772088,5775875.2373047,1262.6119749,14.6206193,40.7934,29.0312
2018-12-01 00:17:01.000,28361855.3541601,5775875.2396330,1262.6118367,14.6206100,40.7934,29.0312
2018-12-01 00:17:06.000,28361855.4379791,5775875.2419613,1262.6117716,14.6206006,40.7934,29.0312
2018-12-01 00:17:11.000,28361855.5683643,5775875.2373047,1262.6116678,14.6206193,40.7934,29.0312
2018-12-01 00:17:16.000,28361855.7173759,5775875.2349764,1262.6115500,14.6206286,40.7934,29.0312
2018-12-01 00:17:21.000,28361855.8291346,5775875.2373047,1262.6114630,14.6206193,40.7934,29.0312
2018-12-01 00:17:26.000,28361855.8757007,5775875.2373047,1262.6114264,14.6206193,40.7934,29.0312
2018-12-01 00:17:31.000,28361856.2016636,5775875.2349764,1262.6111697,14.6206286,40.7934,29.0312
2018-12-01 00:17:36.000,28361856.1644107,5775875.2396330,1262.6112005,14.6206100,40.7934,29.0312
2018-12-01 00:17:41.000,28361856.4810604,5775875.2396330,1262.6109518,14.6206100,40.7934,29.0312
2018-12-01 00:17:46.000,28361855.6428701,5775875.2373047,1262.6116093,14.6206193,40.7934,29.0312
2018-12-01 00:17:51.000,28361855.6242436,5775875.2373047,1262.6116239,14.6206193,40.7934,29.0312
2018-12-01 00:17:56.000,28361855.4472923,5775875.2373047,1262.6117628,14.6206193,40.7934,29.0312
2018-12-01 00:18:01.000,28361855.1399559,5775875.2373047,1262.6120042,14.6206193,40.7934,29.0312
2018-12-01 00:18:06.000,28361855.0561368,5775875.2419613,1262.6120715,14.6206006,40.7934,29.0312
2018-12-01 00:18:11.000,28361855.1120162,5775875.2396330,1262.6120269,14.6206100,40.7934,29.0312
2018-12-01 00:18:16.000,28361855.4379791,5775875.2373047,1262.6117701,14.6206193,40.7934,29.0312
2018-12-01 00:18:21.000,28361855.0188839,5775875.2373047,1262.6120992,14.6206193,40.7934,29.0312
2018-12-01 00:18:26.000,28361855.0747633,5775875.2349764,1262.6120546,14.6206286,40.7934,29.0312
2018-12-01 00:18:31.000,28361856.1364710,5775875.2349764,1262.6112209,14.6206286,40.7934,29.0312
2018-12-01 00:18:36.000,28361855.8943272,5775875.2373047,1262.6114118,14.6206193,40.7934,29.0312
2018-12-01 00:18:41.000,28361856.0153991,5775875.2349764,1262.6113160,14.6206286,40.7934,29.0312
2018-12-01 00:18:46.000,28361856.1644107,5775875.2373047,1262.6111997,14.6206193,40.7934,29.0312
2018-12-01 00:18:51.000,28361856.0992181,5775875.2373047,1262.6112509,14.6206193,40.7934,29.0312
2018-12-01 00:18:56.000,28361855.7825685,5775875.2396330,1262.6115003,14.6206100,40.7934,29.0312
2018-12-01 00:19:01.000,28361855.7360023,5775875.2419613,1262.6115376,14.6206006,40.7934,29.0312
2018-12-01 00:19:06.000,28361855.4566056,5775875.2419613,1262.6117570,14.6206006,40.7934,29.0312
2018-12-01 00:19:11.000,28361855.3169072,5775875.2396330,1262.6118660,14.6206100,40.7934,29.0312
2018-12-01 00:19:16.000,28361855.4379791,5775875.2396330,1262.6117709,14.6206100,40.7934,29.0312
2018-12-01 00:19:21.000,28361855.6242436,5775875.2373047,1262.6116239,14.6206193,40.7934,29.0312
2018-12-01 00:19:26.000,28361855.4752320,5775875.2396330,1262.6117416,14.6206100,40.7934,29.0312
2018-12-01 00:19:31.000,28361855.2424014,5775875.2396330,1262.6119245,14.6206100,40.7934,29.0312
2018-12-01 00:19:36.000,28361855.5124849,5775875.2396330,1262.6117124,14.6206100,40.7934,29.0312
2018-12-01 00:19:41.000,28361855.6242436,5775875.2396330,1262.6116246,14.6206100,40.7934,29.0312
2018-12-01 00:19:46.000,28361854.9071252,5775875.2373047,1262.6121870,14.6206193,40.7934,29.0312
2018-12-01 00:19:51.000,28361855.6894362,5775875.2373047,1262.6115727,14.6206193,40.7934,29.0312
2018-12-01 00:19:56.000,28361854.8419327,5775875.2396330,1262.6122389,14.6206100,40.7934,29.0312
2018-12-01 00:20:01.000,28361855.2330881,5775875.2396330,1262.6119318,14.6206100,40.7934,29.0312
2018-12-01 00:20:06.000,28361855.8198214,5775875.2396330,1262.6114711,14.6206100,40.7934,29.0312
2018-12-01 00:20:11.000,28361855.6521833,5775875.2396330,1262.6116027,14.6206100,40.7934,29.0312
2018-12-01 00:20:16.000,28361855.3355336,5775875.2396330,1262.6118513,14.6206100,40.7934,29.0312
2018-12-01 00:20:21.000,28361855.8663875,5775875.2373047,1262.6114337,14.6206193,40.7934,29.0312
2018-12-01 00:20:26.000,28361855.4659188,5775875.2396330,1262.6117490,14.6206100,40.7934,29.0312