contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 13 Serial AQD14315 
DOI : "https://doi.org/10.17882/74513; https://doi.org/10.17882/83244" 
Title:EMSO Ligure Ouest : Data ligne ALBATROSS capteur AQUADOPP - deploiement 2021
Id,Date,Profondeur,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
11,2021-12-21T22:00:00,2200.0,42.79,6.0312,0.01,0.045,0.012,52.0,54.0,54.0,12.5,1504.2,316.1,-0.7,0.1,2193.071,13.16,0.046,12.5
11,2021-12-21T22:30:00,2200.0,42.79,6.0312,0.012,0.051,0.016,50.0,56.0,53.0,12.5,1504.2,311.2,-0.4,0.0,2193.047,13.16,0.052,13.2
11,2021-12-21T23:00:00,2200.0,42.79,6.0312,0.017,0.035,0.012,52.0,53.0,54.0,12.5,1504.2,313.0,-0.6,0.2,2193.025,13.16,0.038,25.9
11,2021-12-21T23:30:00,2200.0,42.79,6.0312,0.003,0.025,-0.009,50.0,52.0,55.0,12.5,1504.2,310.8,-0.8,-0.1,2192.966,13.16,0.025,6.8
11,2021-12-22T00:00:00,2200.0,42.79,6.0312,0.008,0.022,0.003,50.0,53.0,54.0,12.5,1504.2,309.2,-0.7,0.0,2193.03,13.16,0.023,20.0
11,2021-12-22T00:30:00,2200.0,42.79,6.0312,0.002,0.012,0.004,50.0,53.0,56.0,12.5,1504.3,309.3,-0.8,0.0,2192.992,13.17,0.012,9.5
11,2021-12-22T01:00:00,2200.0,42.79,6.0312,0.002,0.023,0.006,51.0,54.0,59.0,12.5,1504.3,308.0,-0.7,0.3,2192.978,13.17,0.023,5.0
11,2021-12-22T01:30:00,2200.0,42.79,6.0312,0.009,0.021,0.014,54.0,52.0,53.0,12.5,1504.3,312.6,-0.7,0.1,2192.983,13.17,0.022,23.2
11,2021-12-22T02:00:00,2200.0,42.79,6.0312,0.002,0.014,0.001,50.0,52.0,55.0,12.5,1504.2,311.7,-0.6,0.1,2192.984,13.16,0.014,8.1
11,2021-12-22T02:30:00,2200.0,42.79,6.0312,-0.005,0.018,-0.006,48.0,54.0,54.0,12.5,1504.2,313.1,-0.4,-0.1,2192.979,13.16,0.018,344.5
11,2021-12-22T03:00:00,2200.0,42.79,6.0312,-0.001,0.016,0.015,55.0,50.0,56.0,12.5,1504.2,314.7,-0.3,0.0,2192.958,13.16,0.016,356.4
11,2021-12-22T03:30:00,2200.0,42.79,6.0312,-0.015,0.005,0.019,51.0,52.0,55.0,12.5,1504.2,317.7,-0.5,0.3,2192.928,13.16,0.015,288.4
11,2021-12-22T04:00:00,2200.0,42.79,6.0312,-0.013,0.011,0.012,52.0,51.0,52.0,12.5,1504.2,318.7,-0.3,0.2,2192.989,13.16,0.017,310.2
11,2021-12-22T04:30:00,2200.0,42.79,6.0312,-0.017,0.013,0.001,52.0,54.0,54.0,12.5,1504.2,321.8,-0.3,0.1,2192.99,13.16,0.021,307.4
11,2021-12-22T05:00:00,2200.0,42.79,6.0312,-0.023,0.006,0.011,50.0,53.0,55.0,12.5,1504.2,321.1,-0.3,0.1,2193.001,13.16,0.023,284.6
11,2021-12-22T05:30:00,2200.0,42.79,6.0312,-0.029,0.017,0.007,50.0,54.0,54.0,12.5,1504.2,320.3,-0.6,0.3,2193.013,13.16,0.033,300.4
11,2021-12-22T06:00:00,2200.0,42.79,6.0312,-0.034,0.025,-0.008,50.0,53.0,55.0,12.5,1504.2,324.7,-0.6,0.3,2193.067,13.16,0.042,306.3
11,2021-12-22T06:30:00,2200.0,42.79,6.0312,-0.037,0.017,0.002,51.0,55.0,55.0,12.5,1504.2,307.0,-0.4,0.0,2193.097,13.16,0.04,294.7
11,2021-12-22T07:00:00,2200.0,42.79,6.0312,-0.038,0.031,0.013,49.0,53.0,55.0,12.5,1504.2,318.2,-0.3,0.2,2193.112,13.16,0.049,309.2
11,2021-12-22T07:30:00,2200.0,42.79,6.0312,-0.039,0.02,0.001,52.0,55.0,57.0,12.5,1504.2,298.3,-0.4,0.1,2193.139,13.16,0.043,297.1
11,2021-12-22T08:00:00,2200.0,42.79,6.0312,-0.027,0.02,-0.001,51.0,56.0,55.0,12.5,1504.2,319.0,-0.5,0.1,2193.185,13.16,0.033,306.5
11,2021-12-22T08:30:00,2200.0,42.79,6.0312,-0.051,0.048,0.005,51.0,53.0,56.0,12.5,1504.2,311.0,-0.5,0.2,2193.172,13.16,0.07,313.3
11,2021-12-22T09:00:00,2200.0,42.79,6.0312,-0.043,0.049,-0.008,52.0,55.0,57.0,12.5,1504.2,310.4,-0.6,0.1,2193.186,13.16,0.065,318.7
11,2021-12-22T09:30:00,2200.0,42.79,6.0312,-0.028,0.056,-0.002,53.0,54.0,56.0,12.5,1504.2,309.9,-0.3,-0.2,2193.198,13.16,0.062,333.4
11,2021-12-22T10:00:00,2200.0,42.79,6.0312,-0.035,0.058,0.013,51.0,54.0,55.0,12.5,1504.2,302.3,0.0,-0.1,2193.255,13.16,0.067,328.9
11,2021-12-22T10:30:00,2200.0,42.79,6.0312,-0.02,0.06,0.014,52.0,53.0,56.0,12.5,1504.2,303.9,-0.5,-0.1,2193.223,13.16,0.063,341.6
11,2021-12-22T11:00:00,2200.0,42.79,6.0312,-0.028,0.065,0.002,51.0,53.0,57.0,12.5,1504.2,309.6,-0.5,0.1,2193.179,13.16,0.07,336.7
11,2021-12-22T11:30:00,2200.0,42.79,6.0312,-0.01,0.064,0.013,48.0,51.0,53.0,12.5,1504.2,307.3,0.0,0.0,2193.164,13.16,0.064,351.1
11,2021-12-22T12:00:00,2200.0,42.79,6.0312,-0.005,0.05,0.005,49.0,51.0,52.0,12.5,1504.2,311.6,-0.1,0.3,2193.167,13.16,0.05,354.3
11,2021-12-22T12:30:00,2200.0,42.79,6.0312,-0.001,0.067,0.014,48.0,50.0,51.0,12.5,1504.2,311.2,-0.5,0.3,2193.121,13.16,0.067,359.1
11,2021-12-22T13:00:00,2200.0,42.79,6.0312,-0.007,0.063,0.022,49.0,52.0,52.0,12.5,1504.2,309.4,-0.3,-0.1,2193.1,13.16,0.063,353.7
11,2021-12-22T13:30:00,2200.0,42.79,6.0312,-0.001,0.052,0.02,50.0,51.0,53.0,12.5,1504.2,310.3,-0.8,0.1,2193.094,13.16,0.052,358.9
11,2021-12-22T14:00:00,2200.0,42.79,6.0312,0.003,0.054,0.018,49.0,50.0,52.0,12.5,1504.2,309.1,-0.6,0.0,2193.094,13.16,0.054,3.2
11,2021-12-22T14:30:00,2200.0,42.79,6.0312,0.002,0.061,0.0,48.0,52.0,53.0,12.5,1504.2,308.4,-0.5,-0.1,2193.046,13.16,0.061,1.9
11,2021-12-22T15:00:00,2200.0,42.79,6.0312,0.006,0.039,0.003,49.0,53.0,52.0,12.5,1504.2,305.5,-0.5,-0.1,2193.089,13.16,0.039,8.7
11,2021-12-22T15:30:00,2200.0,42.79,6.0312,-0.004,0.035,0.023,47.0,51.0,50.0,12.5,1504.2,304.8,-0.6,0.1,2193.041,13.16,0.035,353.5
11,2021-12-22T16:00:00,2200.0,42.79,6.0312,0.005,0.041,0.005,48.0,49.0,53.0,12.5,1504.2,306.2,-0.6,0.3,2193.037,13.16,0.041,7.0
11,2021-12-22T16:30:00,2200.0,42.79,6.0312,0.004,0.028,0.009,47.0,49.0,50.0,12.5,1504.2,305.9,-0.6,0.2,2193.023,13.16,0.028,8.1
11,2021-12-22T17:00:00,2200.0,42.79,6.0312,0.009,0.015,-0.003,48.0,50.0,51.0,12.5,1504.2,307.8,-0.3,0.2,2193.061,13.16,0.017,31.0
11,2021-12-22T17:30:00,2200.0,42.79,6.0312,0.004,0.025,0.014,48.0,53.0,51.0,12.5,1504.2,310.7,-0.6,0.0,2193.019,13.16,0.025,9.1
11,2021-12-22T18:00:00,2200.0,42.79,6.0312,0.001,0.019,-0.002,47.0,52.0,52.0,12.5,1504.2,309.8,-0.3,-0.1,2193.023,13.16,0.019,3.0
11,2021-12-22T18:30:00,2200.0,42.79,6.0312,0.003,0.024,0.011,51.0,51.0,55.0,12.5,1504.2,311.6,-0.6,-0.1,2193.086,13.16,0.024,7.1
11,2021-12-22T19:00:00,2200.0,42.79,6.0312,-0.009,0.018,0.02,49.0,53.0,54.0,12.5,1504.2,309.9,-0.6,0.3,2193.076,13.16,0.02,333.4
11,2021-12-22T19:30:00,2200.0,42.79,6.0312,0.007,0.016,0.008,51.0,51.0,54.0,12.5,1504.2,311.2,-0.4,-0.1,2193.112,13.16,0.017,23.6
11,2021-12-22T20:00:00,2200.0,42.79,6.0312,-0.007,0.019,0.004,52.0,52.0,55.0,12.5,1504.2,310.4,-0.7,0.3,2193.159,13.16,0.02,339.8
11,2021-12-22T20:30:00,2200.0,42.79,6.0312,-0.011,0.014,0.004,48.0,53.0,52.0,12.5,1504.2,312.4,-0.7,0.2,2193.125,13.16,0.017,321.8
11,2021-12-22T21:00:00,2200.0,42.79,6.0312,-0.008,0.022,0.004,50.0,54.0,53.0,12.5,1504.2,314.3,-0.6,0.2,2193.109,13.16,0.023,340.0
