contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-04-11T00:04:02,42.805,6.029,-0.033,0.007,-0.013,106.0,109.0,103.0,13.4,1505.3,328.4,-0.7,1.8,2470.365,13.31,0.033,282.0
2020-04-11T00:07:03,42.805,6.029,-0.015,-0.002,-0.003,106.0,109.0,103.0,13.4,1505.3,325.3,-0.7,1.9,2470.32,13.31,0.015,262.4
2020-04-11T00:10:03,42.805,6.029,-0.044,0.001,-0.037,107.0,108.0,102.0,13.3,1505.3,326.7,-0.7,1.8,2470.319,13.32,0.044,271.3
2020-04-11T00:13:03,42.805,6.029,-0.031,0.006,-0.055,105.0,107.0,103.0,13.4,1505.3,325.3,-0.7,1.8,2470.306,13.32,0.031,281.0
2020-04-11T00:16:03,42.805,6.029,-0.044,0.0,-0.049,106.0,108.0,102.0,13.3,1505.3,325.0,-0.7,1.9,2470.311,13.32,0.044,270.0
2020-04-11T00:19:03,42.805,6.029,-0.028,0.006,-0.035,108.0,108.0,102.0,13.4,1505.3,325.2,-0.7,1.8,2470.298,13.32,0.028,282.1
2020-04-11T00:22:03,42.805,6.029,-0.015,-0.008,-0.014,107.0,108.0,103.0,13.4,1505.3,328.5,-0.7,1.8,2470.259,13.32,0.017,241.9
2020-04-11T00:25:03,42.805,6.029,-0.025,-0.011,-0.016,107.0,108.0,104.0,13.4,1505.3,326.4,-0.7,1.8,2470.292,13.32,0.027,246.3
2020-04-11T00:28:03,42.805,6.029,-0.008,0.011,-0.03,108.0,108.0,104.0,13.3,1505.3,327.2,-0.7,1.8,2470.303,13.33,0.013,324.0
2020-04-11T00:31:03,42.805,6.029,-0.041,0.019,-0.041,108.0,107.0,104.0,13.4,1505.3,323.4,-0.7,1.8,2470.281,13.33,0.045,294.9
2020-04-11T00:34:03,42.805,6.029,-0.037,-0.017,-0.033,107.0,108.0,103.0,13.4,1505.3,323.8,-0.8,1.8,2470.27,13.33,0.04,245.3
2020-04-11T00:37:03,42.805,6.029,-0.046,0.0,0.0,108.0,107.0,104.0,13.4,1505.3,325.4,-0.7,1.8,2470.256,13.33,0.046,270.0
2020-04-11T00:40:03,42.805,6.029,-0.042,0.025,-0.052,107.0,106.0,103.0,13.3,1505.3,328.2,-0.7,1.8,2470.217,13.32,0.048,300.8
2020-04-11T00:43:03,42.805,6.029,-0.023,-0.007,-0.014,106.0,108.0,103.0,13.3,1505.3,325.3,-0.7,1.9,2470.274,13.32,0.024,253.1
2020-04-11T00:46:03,42.805,6.029,-0.044,-0.018,-0.028,107.0,109.0,102.0,13.4,1505.3,323.4,-0.7,1.8,2470.29,13.32,0.047,247.8
2020-04-11T00:49:03,42.805,6.029,-0.02,0.0,-0.01,108.0,108.0,102.0,13.4,1505.3,324.4,-0.7,1.8,2470.268,13.32,0.02,270.0
2020-04-11T00:52:03,42.805,6.029,-0.053,0.0,-0.049,106.0,109.0,104.0,13.4,1505.3,326.9,-0.7,1.9,2470.271,13.32,0.053,270.0
2020-04-11T00:55:03,42.805,6.029,-0.002,0.005,-0.002,106.0,108.0,103.0,13.4,1505.3,325.0,-0.7,1.9,2470.303,13.32,0.005,338.2
2020-04-11T00:58:03,42.805,6.029,-0.007,0.028,-0.019,106.0,107.0,102.0,13.4,1505.3,327.3,-0.7,1.8,2470.25,13.32,0.028,346.0
2020-04-11T01:04:03,42.805,6.029,-0.014,-0.028,-0.007,109.0,108.0,104.0,13.3,1505.2,325.5,-0.8,1.8,2470.267,13.3,0.031,206.6
2020-04-11T01:07:02,42.805,6.029,-0.005,0.008,-0.02,106.0,107.0,103.0,13.4,1505.3,326.9,-0.8,1.8,2470.297,13.31,0.009,328.0
2020-04-11T01:10:03,42.805,6.029,-0.049,-0.019,-0.065,106.0,108.0,103.0,13.4,1505.3,323.3,-0.7,1.9,2470.271,13.32,0.052,248.8
2020-04-11T01:13:03,42.805,6.029,-0.059,-0.024,-0.052,106.0,107.0,104.0,13.3,1505.3,323.4,-0.7,1.8,2470.262,13.32,0.063,247.9
2020-04-11T01:16:03,42.805,6.029,-0.023,0.005,-0.025,108.0,107.0,102.0,13.4,1505.3,327.4,-0.7,1.8,2470.228,13.32,0.023,282.3
2020-04-11T01:19:03,42.805,6.029,-0.055,-0.005,-0.035,106.0,108.0,103.0,13.4,1505.3,327.8,-0.7,1.8,2470.253,13.32,0.055,264.8
2020-04-11T01:22:03,42.805,6.029,-0.01,0.0,-0.039,108.0,108.0,102.0,13.4,1505.3,325.5,-0.7,1.8,2470.288,13.32,0.01,270.0
2020-04-11T01:25:03,42.805,6.029,-0.01,-0.002,-0.026,107.0,109.0,104.0,13.3,1505.3,324.4,-0.8,1.8,2470.258,13.32,0.01,258.7
2020-04-11T01:28:03,42.805,6.029,-0.049,0.0,-0.046,107.0,108.0,103.0,13.3,1505.3,326.4,-0.7,1.8,2470.249,13.32,0.049,270.0
2020-04-11T01:31:03,42.805,6.029,-0.051,-0.015,-0.034,106.0,108.0,103.0,13.4,1505.3,326.2,-0.7,1.8,2470.251,13.32,0.053,253.6
2020-04-11T01:34:03,42.805,6.029,-0.015,0.0,-0.034,106.0,108.0,104.0,13.3,1505.3,326.7,-0.7,1.8,2470.266,13.32,0.015,270.0
2020-04-11T01:37:03,42.805,6.029,-0.04,-0.013,-0.018,109.0,107.0,103.0,13.3,1505.3,326.8,-0.7,1.8,2470.248,13.32,0.042,252.0
2020-04-11T01:40:03,42.805,6.029,-0.01,-0.008,-0.002,108.0,109.0,103.0,13.4,1505.3,327.4,-0.7,1.9,2470.22,13.32,0.012,231.3
2020-04-11T01:43:03,42.805,6.029,-0.039,-0.008,-0.028,107.0,106.0,103.0,13.3,1505.3,325.6,-0.7,1.8,2470.264,13.32,0.039,258.4
2020-04-11T01:46:03,42.805,6.029,-0.052,0.014,-0.031,106.0,108.0,102.0,13.4,1505.3,324.0,-0.7,1.8,2470.291,13.32,0.053,285.1
2020-04-11T01:49:03,42.805,6.029,-0.029,0.002,-0.017,107.0,109.0,103.0,13.4,1505.3,326.2,-0.7,1.8,2470.205,13.32,0.029,273.9
2020-04-11T01:52:02,42.805,6.029,-0.008,0.007,-0.012,107.0,107.0,104.0,13.4,1505.3,326.8,-0.7,1.8,2470.208,13.32,0.01,311.2
2020-04-11T01:55:03,42.805,6.029,-0.021,-0.016,-0.059,107.0,107.0,104.0,13.4,1505.3,324.8,-0.7,1.9,2470.197,13.32,0.026,232.7
2020-04-11T01:58:03,42.805,6.029,-0.004,0.011,-0.014,107.0,108.0,103.0,13.3,1505.3,325.8,-0.7,1.9,2470.213,13.32,0.011,340.0
2020-04-11T02:04:03,42.805,6.029,-0.033,-0.027,-0.022,105.0,106.0,102.0,13.3,1505.2,326.8,-0.8,1.8,2470.268,13.3,0.042,230.7
2020-04-11T02:07:03,42.805,6.029,-0.044,-0.025,-0.067,107.0,108.0,103.0,13.3,1505.3,326.3,-0.7,1.8,2470.288,13.31,0.05,240.4
2020-04-11T02:10:03,42.805,6.029,-0.046,-0.029,-0.053,107.0,109.0,101.0,13.4,1505.3,322.7,-0.7,1.9,2470.246,13.32,0.054,237.8
2020-04-11T02:13:03,42.805,6.029,-0.047,-0.002,0.009,105.0,108.0,103.0,13.3,1505.3,327.5,-0.7,1.8,2470.243,13.32,0.047,267.6
2020-04-11T02:16:03,42.805,6.029,-0.032,0.002,-0.032,108.0,108.0,103.0,13.4,1505.3,326.0,-0.7,1.8,2470.235,13.32,0.032,273.6
2020-04-11T02:19:03,42.805,6.029,-0.022,0.0,-0.051,107.0,108.0,103.0,13.3,1505.3,324.8,-0.7,1.8,2470.2,13.32,0.022,270.0
2020-04-11T02:22:03,42.805,6.029,-0.037,-0.014,-0.032,106.0,109.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.227,13.32,0.039,249.3
2020-04-11T02:25:03,42.805,6.029,-0.031,0.005,-0.005,106.0,107.0,103.0,13.3,1505.3,323.2,-0.7,1.8,2470.217,13.32,0.031,279.2
2020-04-11T02:28:03,42.805,6.029,-0.026,-0.009,-0.045,106.0,107.0,103.0,13.4,1505.3,325.0,-0.7,1.8,2470.201,13.32,0.027,250.9
2020-04-11T02:31:03,42.805,6.029,-0.023,0.004,-0.014,106.0,107.0,102.0,13.4,1505.3,327.1,-0.7,1.8,2470.196,13.32,0.023,279.9
2020-04-11T02:34:03,42.805,6.029,-0.034,-0.003,-0.04,105.0,107.0,102.0,13.4,1505.3,325.9,-0.7,1.8,2470.246,13.32,0.034,265.0
2020-04-11T02:37:03,42.805,6.029,-0.003,0.021,-0.039,106.0,108.0,103.0,13.3,1505.3,327.9,-0.7,1.8,2470.214,13.32,0.021,351.9
2020-04-11T02:40:03,42.805,6.029,-0.023,-0.007,-0.016,107.0,107.0,103.0,13.4,1505.3,324.8,-0.7,1.8,2470.193,13.32,0.024,253.1
2020-04-11T02:43:03,42.805,6.029,-0.034,0.003,-0.057,105.0,107.0,103.0,13.3,1505.3,324.4,-0.7,1.8,2470.175,13.32,0.034,275.0
2020-04-11T02:46:03,42.805,6.029,-0.022,-0.001,-0.04,107.0,108.0,104.0,13.4,1505.3,323.0,-0.7,1.9,2470.151,13.33,0.022,267.4
2020-04-11T02:49:03,42.805,6.029,-0.007,0.004,-0.023,107.0,110.0,103.0,13.3,1505.3,326.8,-0.7,1.8,2470.19,13.33,0.008,299.7
2020-04-11T02:52:03,42.805,6.029,-0.015,0.0,-0.033,108.0,106.0,102.0,13.4,1505.3,324.0,-0.7,1.8,2470.175,13.33,0.015,270.0
2020-04-11T02:55:03,42.805,6.029,0.007,-0.021,-0.03,107.0,108.0,103.0,13.4,1505.3,324.2,-0.7,1.8,2470.203,13.33,0.022,161.6
2020-04-11T02:58:03,42.805,6.029,-0.029,-0.009,-0.064,107.0,108.0,103.0,13.4,1505.3,326.9,-0.7,1.8,2470.231,13.33,0.03,252.8
2020-04-11T03:04:03,42.805,6.029,-0.048,0.011,-0.033,105.0,107.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.243,13.31,0.049,282.9
2020-04-11T03:10:02,42.805,6.029,-0.035,0.002,-0.03,105.0,106.0,103.0,13.3,1505.2,327.8,-0.7,1.8,2470.232,13.3,0.035,273.3
2020-04-11T03:13:03,42.805,6.029,-0.024,0.0,-0.024,106.0,108.0,102.0,13.4,1505.3,324.9,-0.7,1.8,2470.203,13.31,0.024,270.0
2020-04-11T03:16:03,42.805,6.029,-0.054,0.005,-0.04,106.0,107.0,102.0,13.4,1505.3,323.3,-0.7,1.8,2470.228,13.31,0.054,275.3
2020-04-11T03:19:03,42.805,6.029,-0.024,0.002,-0.031,105.0,107.0,103.0,13.4,1505.3,325.5,-0.7,1.8,2470.264,13.32,0.024,274.8
2020-04-11T03:22:03,42.805,6.029,-0.023,-0.008,-0.044,106.0,107.0,102.0,13.4,1505.3,323.5,-0.7,1.9,2470.183,13.32,0.024,250.8
2020-04-11T03:25:03,42.805,6.029,-0.052,-0.025,-0.035,107.0,107.0,103.0,13.4,1505.3,326.8,-0.7,1.9,2470.223,13.32,0.057,244.3
2020-04-11T03:28:03,42.805,6.029,-0.046,0.016,-0.039,106.0,107.0,102.0,13.4,1505.3,328.7,-0.7,1.9,2470.178,13.32,0.048,289.2
2020-04-11T03:31:03,42.805,6.029,-0.053,0.01,-0.019,105.0,108.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.199,13.32,0.053,280.7
2020-04-11T03:34:03,42.805,6.029,-0.033,-0.014,-0.048,105.0,107.0,104.0,13.4,1505.3,324.0,-0.7,1.8,2470.186,13.32,0.035,247.0
2020-04-11T03:37:03,42.805,6.029,-0.01,0.005,-0.017,105.0,107.0,103.0,13.4,1505.3,324.7,-0.7,1.9,2470.184,13.32,0.011,296.6
2020-04-11T03:40:03,42.805,6.029,-0.039,-0.014,-0.069,106.0,107.0,103.0,13.3,1505.3,327.0,-0.7,1.8,2470.146,13.32,0.041,250.3
2020-04-11T03:43:03,42.805,6.029,-0.036,0.001,-0.053,106.0,110.0,103.0,13.4,1505.3,327.0,-0.7,1.9,2470.181,13.32,0.036,271.6
2020-04-11T03:46:03,42.805,6.029,-0.026,-0.005,-0.034,104.0,108.0,104.0,13.4,1505.3,326.4,-0.7,1.8,2470.219,13.32,0.026,259.1
2020-04-11T03:49:03,42.805,6.029,0.002,0.006,-0.028,106.0,109.0,103.0,13.4,1505.3,327.4,-0.7,1.8,2470.22,13.32,0.006,18.4
2020-04-11T03:52:03,42.805,6.029,-0.022,0.003,-0.04,107.0,108.0,103.0,13.4,1505.3,323.9,-0.7,1.8,2470.203,13.33,0.022,277.8
2020-04-11T03:55:03,42.805,6.029,-0.057,0.02,-0.045,106.0,109.0,103.0,13.4,1505.3,326.5,-0.7,1.8,2470.205,13.33,0.06,289.3
2020-04-11T03:58:03,42.805,6.029,-0.046,0.006,-0.06,107.0,109.0,103.0,13.4,1505.3,326.8,-0.7,1.8,2470.156,13.32,0.046,277.4
2020-04-11T04:04:03,42.805,6.029,-0.042,0.023,-0.016,107.0,109.0,105.0,13.4,1505.3,326.5,-0.7,1.8,2470.213,13.31,0.047,298.7
2020-04-11T04:07:03,42.805,6.029,-0.04,0.006,-0.06,107.0,109.0,102.0,13.3,1505.3,327.0,-0.8,1.9,2470.185,13.31,0.04,278.5
2020-04-11T04:10:03,42.805,6.029,-0.052,0.014,-0.04,107.0,110.0,104.0,13.4,1505.3,326.4,-0.7,1.8,2470.191,13.32,0.053,285.1
2020-04-11T04:13:03,42.805,6.029,-0.038,0.034,-0.063,107.0,112.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.194,13.32,0.05,311.8
2020-04-11T04:16:03,42.805,6.029,-0.043,0.031,0.002,106.0,110.0,102.0,13.4,1505.3,325.7,-0.7,1.9,2470.206,13.32,0.053,305.8
2020-04-11T04:19:03,42.805,6.029,-0.043,0.034,-0.038,106.0,108.0,103.0,13.4,1505.3,325.0,-0.7,1.8,2470.214,13.33,0.054,308.3
2020-04-11T04:22:02,42.805,6.029,-0.043,0.024,-0.038,106.0,110.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.194,13.33,0.049,299.2
2020-04-11T04:25:03,42.805,6.029,-0.06,0.008,-0.019,105.0,110.0,102.0,13.4,1505.3,323.5,-0.7,1.8,2470.184,13.33,0.06,277.6
2020-04-11T04:31:02,42.805,6.029,-0.05,0.025,-0.035,105.0,110.0,103.0,13.3,1505.3,328.1,-0.7,1.8,2470.199,13.31,0.055,296.6
2020-04-11T04:34:03,42.805,6.029,-0.052,0.033,-0.075,105.0,111.0,103.0,13.4,1505.3,325.2,-0.7,1.8,2470.196,13.31,0.061,302.4
2020-04-11T04:37:03,42.805,6.029,-0.043,0.008,-0.03,106.0,110.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.206,13.32,0.043,280.5
2020-04-11T04:40:03,42.805,6.029,-0.04,0.02,-0.045,106.0,111.0,104.0,13.4,1505.3,324.6,-0.7,1.8,2470.196,13.32,0.044,296.6
2020-04-11T04:43:03,42.805,6.029,-0.038,0.011,-0.008,106.0,110.0,104.0,13.4,1505.3,327.8,-0.7,1.8,2470.201,13.32,0.039,286.1
2020-04-11T04:46:02,42.805,6.029,-0.062,0.026,-0.054,106.0,109.0,104.0,13.4,1505.3,324.2,-0.7,1.8,2470.18,13.33,0.067,292.7
2020-04-11T04:49:03,42.805,6.029,-0.022,0.011,-0.042,106.0,109.0,104.0,13.4,1505.3,324.0,-0.7,1.8,2470.181,13.33,0.024,296.6
2020-04-11T04:52:03,42.805,6.029,-0.044,0.018,-0.025,106.0,110.0,103.0,13.4,1505.3,324.3,-0.7,1.8,2470.208,13.33,0.047,292.2
2020-04-11T04:55:03,42.805,6.029,-0.016,0.015,0.007,106.0,110.0,103.0,13.4,1505.3,326.4,-0.7,1.8,2470.229,13.33,0.021,313.1
2020-04-11T04:58:03,42.805,6.029,-0.037,0.038,-0.019,106.0,110.0,103.0,13.4,1505.3,325.0,-0.7,1.9,2470.149,13.33,0.053,315.8
2020-04-11T05:04:03,42.805,6.029,-0.049,0.025,-0.028,105.0,110.0,103.0,13.4,1505.3,326.4,-0.7,1.8,2470.255,13.31,0.055,297.0
2020-04-11T05:07:03,42.805,6.029,-0.031,0.016,-0.005,106.0,109.0,102.0,13.4,1505.3,327.4,-0.7,1.8,2470.219,13.32,0.034,297.3
2020-04-11T05:10:03,42.805,6.029,-0.038,0.001,-0.019,105.0,109.0,102.0,13.4,1505.3,327.2,-0.7,1.8,2470.19,13.32,0.038,271.5
2020-04-11T05:13:03,42.805,6.029,-0.04,0.021,-0.043,106.0,110.0,103.0,13.4,1505.3,324.6,-0.7,1.8,2470.189,13.32,0.045,297.7
2020-04-11T05:16:03,42.805,6.029,-0.07,0.016,-0.015,107.0,109.0,103.0,13.3,1505.3,326.0,-0.7,1.8,2470.195,13.33,0.071,282.9
2020-04-11T05:19:03,42.805,6.029,-0.038,0.008,-0.061,107.0,110.0,103.0,13.4,1505.3,328.5,-0.7,1.9,2470.218,13.33,0.038,281.9
2020-04-11T05:22:03,42.805,6.029,-0.055,0.0,-0.031,106.0,109.0,103.0,13.3,1505.3,326.5,-0.7,1.8,2470.253,13.33,0.055,270.0
2020-04-11T05:25:02,42.805,6.029,-0.012,0.011,-0.037,105.0,110.0,102.0,13.4,1505.3,327.9,-0.7,1.8,2470.233,13.33,0.016,312.5
2020-04-11T05:28:03,42.805,6.029,-0.052,0.036,-0.036,106.0,110.0,103.0,13.4,1505.3,324.8,-0.7,1.8,2470.176,13.33,0.063,304.7
2020-04-11T05:31:03,42.805,6.029,-0.065,0.006,-0.054,108.0,110.0,102.0,13.4,1505.3,325.0,-0.7,1.9,2470.158,13.33,0.065,275.3
2020-04-11T05:34:03,42.805,6.029,-0.035,0.008,-0.029,105.0,110.0,103.0,13.3,1505.3,325.1,-0.7,1.8,2470.25,13.33,0.035,282.9
2020-04-11T05:37:03,42.805,6.029,-0.002,0.002,-0.045,107.0,110.0,104.0,13.3,1505.3,327.2,-0.7,1.8,2470.186,13.33,0.002,315.0
2020-04-11T05:40:03,42.805,6.029,-0.028,0.016,-0.021,106.0,108.0,103.0,13.4,1505.3,324.2,-0.7,1.8,2470.231,13.33,0.032,299.7
2020-04-11T05:43:03,42.805,6.029,-0.035,0.018,-0.033,106.0,111.0,103.0,13.3,1505.3,324.1,-0.7,1.9,2470.209,13.33,0.039,297.2
2020-04-11T05:46:03,42.805,6.029,-0.068,0.019,-0.01,107.0,109.0,103.0,13.3,1505.3,326.9,-0.7,1.8,2470.213,13.33,0.07,285.6
2020-04-11T05:49:03,42.805,6.029,-0.02,0.027,-0.005,106.0,111.0,103.0,13.3,1505.3,327.1,-0.7,1.8,2470.268,13.33,0.033,323.5
2020-04-11T05:52:03,42.805,6.029,-0.018,0.002,-0.008,107.0,110.0,104.0,13.4,1505.3,327.3,-0.7,1.8,2470.212,13.33,0.018,276.3
2020-04-11T05:55:03,42.805,6.029,-0.056,0.029,-0.033,106.0,108.0,103.0,13.4,1505.3,326.5,-0.7,1.8,2470.188,13.33,0.063,297.4
2020-04-11T05:58:03,42.805,6.029,-0.05,0.029,-0.029,107.0,109.0,101.0,13.3,1505.3,326.1,-0.7,1.8,2470.185,13.33,0.057,300.1
2020-04-11T06:04:03,42.805,6.029,-0.066,0.02,-0.053,107.0,110.0,102.0,13.3,1505.3,323.5,-0.7,1.8,2470.274,13.31,0.068,286.9
2020-04-11T06:07:03,42.805,6.029,-0.035,0.021,-0.04,106.0,110.0,103.0,13.3,1505.3,327.1,-0.7,1.8,2470.231,13.32,0.04,301.0
2020-04-11T06:10:03,42.805,6.029,-0.037,0.007,-0.054,107.0,108.0,102.0,13.3,1505.3,324.2,-0.7,1.8,2470.212,13.32,0.037,280.7
2020-04-11T06:13:03,42.805,6.029,-0.04,0.009,-0.023,106.0,108.0,104.0,13.4,1505.3,325.9,-0.7,1.8,2470.246,13.32,0.041,282.7
2020-04-11T06:16:03,42.805,6.029,-0.03,-0.009,-0.019,106.0,108.0,102.0,13.3,1505.3,323.3,-0.7,1.8,2470.247,13.32,0.031,253.3
2020-04-11T06:19:03,42.805,6.029,-0.052,0.028,-0.03,106.0,109.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.239,13.33,0.059,298.3
2020-04-11T06:22:03,42.805,6.029,-0.026,0.018,-0.052,106.0,109.0,103.0,13.4,1505.3,327.6,-0.7,1.9,2470.264,13.33,0.031,304.7
2020-04-11T06:25:03,42.805,6.029,0.004,0.026,-0.016,106.0,109.0,103.0,13.3,1505.3,325.8,-0.7,1.9,2470.244,13.33,0.026,8.7
2020-04-11T06:28:03,42.805,6.029,-0.023,0.03,-0.017,107.0,110.0,103.0,13.4,1505.3,325.8,-0.7,1.8,2470.244,13.33,0.037,322.5
2020-04-11T06:31:03,42.805,6.029,-0.025,0.009,-0.004,106.0,109.0,103.0,13.4,1505.3,325.2,-0.7,1.8,2470.258,13.33,0.026,289.8
2020-04-11T06:34:03,42.805,6.029,-0.027,0.015,-0.037,106.0,109.0,103.0,13.4,1505.3,325.1,-0.7,1.8,2470.189,13.33,0.03,299.1
2020-04-11T06:37:03,42.805,6.029,-0.052,0.022,-0.001,106.0,109.0,102.0,13.4,1505.3,327.8,-0.7,1.8,2470.247,13.33,0.056,292.9
2020-04-11T06:40:03,42.805,6.029,-0.013,0.017,-0.013,106.0,110.0,103.0,13.4,1505.3,328.1,-0.7,1.9,2470.288,13.33,0.021,322.6
2020-04-11T06:43:03,42.805,6.029,-0.02,0.024,0.004,107.0,109.0,102.0,13.4,1505.3,327.7,-0.7,1.9,2470.258,13.33,0.031,320.2
2020-04-11T06:46:03,42.805,6.029,-0.047,0.025,0.002,107.0,110.0,102.0,13.4,1505.3,328.6,-0.7,1.8,2470.288,13.33,0.053,298.0
2020-04-11T06:49:03,42.805,6.029,-0.029,0.001,-0.01,106.0,109.0,102.0,13.4,1505.3,324.8,-0.7,1.9,2470.275,13.33,0.029,272.0
2020-04-11T06:52:03,42.805,6.029,-0.04,0.015,-0.048,107.0,109.0,102.0,13.4,1505.3,326.5,-0.7,1.9,2470.22,13.33,0.042,290.6
2020-04-11T06:55:03,42.805,6.029,-0.032,0.028,-0.04,106.0,108.0,102.0,13.3,1505.3,325.9,-0.7,1.8,2470.32,13.33,0.042,311.2
2020-04-11T06:58:03,42.805,6.029,-0.013,0.006,-0.026,105.0,109.0,102.0,13.4,1505.3,328.1,-0.7,1.8,2470.319,13.33,0.014,294.8
2020-04-11T07:04:03,42.805,6.029,-0.046,0.012,-0.079,106.0,108.0,103.0,13.3,1505.3,327.8,-0.8,1.8,2470.351,13.31,0.047,284.6
2020-04-11T07:07:03,42.805,6.029,-0.043,0.007,-0.019,106.0,108.0,102.0,13.4,1505.3,327.9,-0.7,1.8,2470.319,13.31,0.043,279.2
2020-04-11T07:10:03,42.805,6.029,-0.029,0.01,-0.034,107.0,109.0,104.0,13.4,1505.3,327.3,-0.7,1.8,2470.303,13.32,0.03,289.0
2020-04-11T07:13:03,42.805,6.029,-0.03,-0.004,-0.054,106.0,109.0,103.0,13.4,1505.3,324.9,-0.7,1.9,2470.296,13.32,0.03,262.4
2020-04-11T07:16:03,42.805,6.029,-0.034,0.01,-0.05,106.0,109.0,102.0,13.4,1505.3,326.6,-0.7,1.8,2470.333,13.32,0.035,286.4
2020-04-11T07:19:03,42.805,6.029,-0.055,0.01,-0.061,108.0,109.0,104.0,13.4,1505.3,326.4,-0.7,1.8,2470.321,13.33,0.055,280.3
2020-04-11T07:22:03,42.805,6.029,-0.059,0.0,-0.013,106.0,109.0,104.0,13.4,1505.3,325.5,-0.7,1.8,2470.321,13.33,0.058,270.0
2020-04-11T07:25:03,42.805,6.029,-0.025,0.0,-0.018,107.0,109.0,104.0,13.4,1505.3,325.2,-0.7,1.9,2470.326,13.33,0.025,270.0
2020-04-11T07:28:03,42.805,6.029,-0.053,0.012,-0.053,107.0,110.0,102.0,13.3,1505.3,323.4,-0.7,1.8,2470.335,13.33,0.054,282.8
2020-04-11T07:31:03,42.805,6.029,-0.039,0.0,-0.064,106.0,109.0,102.0,13.3,1505.3,323.6,-0.7,1.8,2470.346,13.33,0.039,270.0
2020-04-11T07:34:03,42.805,6.029,-0.061,0.0,-0.07,107.0,108.0,103.0,13.4,1505.3,323.2,-0.7,1.8,2470.32,13.33,0.06,270.0
2020-04-11T07:37:03,42.805,6.029,-0.028,0.026,-0.052,106.0,109.0,103.0,13.3,1505.3,328.2,-0.7,1.8,2470.315,13.33,0.038,312.9
2020-04-11T07:40:03,42.805,6.029,-0.053,0.02,-0.046,106.0,112.0,104.0,13.4,1505.3,327.5,-0.7,1.8,2470.358,13.33,0.056,290.7
2020-04-11T07:43:03,42.805,6.029,-0.045,0.017,-0.061,106.0,109.0,103.0,13.4,1505.3,324.8,-0.7,1.8,2470.356,13.33,0.048,290.7
2020-04-11T07:46:03,42.805,6.029,-0.051,0.005,-0.069,106.0,108.0,103.0,13.4,1505.3,326.3,-0.7,1.8,2470.329,13.33,0.051,275.6
2020-04-11T07:49:03,42.805,6.029,-0.019,0.025,-0.029,106.0,110.0,103.0,13.4,1505.3,326.8,-0.7,1.8,2470.376,13.33,0.031,322.8
2020-04-11T07:52:03,42.805,6.029,-0.036,0.02,-0.031,106.0,107.0,103.0,13.3,1505.3,325.4,-0.7,1.9,2470.335,13.33,0.041,299.1
2020-04-11T07:55:03,42.805,6.029,-0.015,-0.009,-0.054,106.0,109.0,103.0,13.3,1505.3,323.0,-0.7,1.8,2470.338,13.33,0.017,239.0
2020-04-11T07:58:03,42.805,6.029,-0.056,0.006,-0.05,106.0,110.0,103.0,13.3,1505.3,324.8,-0.7,1.8,2470.316,13.33,0.056,276.1
2020-04-11T08:04:03,42.805,6.029,-0.002,0.003,-0.012,106.0,108.0,104.0,13.4,1505.3,327.1,-0.7,1.8,2470.413,13.31,0.003,326.3
2020-04-11T08:07:03,42.805,6.029,-0.046,0.021,-0.045,106.0,111.0,101.0,13.3,1505.3,325.2,-0.7,1.9,2470.397,13.32,0.05,294.5
2020-04-11T08:10:03,42.805,6.029,-0.034,0.026,-0.032,104.0,109.0,103.0,13.3,1505.3,323.3,-0.7,1.8,2470.407,13.32,0.042,307.4
2020-04-11T08:13:03,42.805,6.029,-0.056,0.005,-0.054,106.0,110.0,102.0,13.3,1505.3,328.0,-0.7,1.8,2470.411,13.32,0.056,275.1
2020-04-11T08:16:03,42.805,6.029,-0.061,0.022,-0.022,107.0,110.0,102.0,13.4,1505.3,325.6,-0.7,1.8,2470.376,13.33,0.064,289.8
2020-04-11T08:19:03,42.805,6.029,-0.019,0.023,-0.049,108.0,108.0,103.0,13.3,1505.3,326.1,-0.7,1.8,2470.315,13.33,0.029,320.4
2020-04-11T08:22:03,42.805,6.029,-0.054,0.016,-0.018,107.0,108.0,103.0,13.3,1505.3,328.1,-0.7,1.8,2470.37,13.33,0.056,286.5
2020-04-11T08:25:03,42.805,6.029,-0.037,0.02,-0.021,106.0,110.0,102.0,13.4,1505.3,323.9,-0.7,1.8,2470.362,13.33,0.042,298.4
2020-04-11T08:28:03,42.805,6.029,-0.02,0.011,-0.004,107.0,111.0,104.0,13.3,1505.3,327.0,-0.7,1.8,2470.375,13.33,0.022,298.8
2020-04-11T08:31:03,42.805,6.029,-0.032,0.026,-0.03,108.0,112.0,104.0,13.4,1505.3,325.8,-0.7,1.8,2470.378,13.33,0.041,309.1
2020-04-11T08:34:03,42.805,6.029,-0.033,0.017,-0.015,106.0,109.0,103.0,13.4,1505.3,325.6,-0.7,1.8,2470.423,13.33,0.037,297.3
2020-04-11T08:37:03,42.805,6.029,-0.053,0.004,-0.043,108.0,109.0,104.0,13.4,1505.3,324.2,-0.7,1.8,2470.339,13.33,0.053,274.3
2020-04-11T08:40:03,42.805,6.029,-0.021,0.025,-0.032,107.0,110.0,102.0,13.4,1505.3,326.7,-0.7,1.9,2470.367,13.33,0.032,320.0
2020-04-11T08:43:03,42.805,6.029,-0.022,0.008,-0.024,107.0,109.0,102.0,13.4,1505.3,322.8,-0.7,1.8,2470.366,13.33,0.023,290.0
2020-04-11T08:46:03,42.805,6.029,-0.032,0.028,-0.033,107.0,110.0,103.0,13.4,1505.3,325.0,-0.7,1.8,2470.386,13.33,0.042,311.2
2020-04-11T08:49:03,42.805,6.029,-0.018,0.013,-0.014,107.0,110.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.355,13.33,0.022,305.8
2020-04-11T08:52:03,42.805,6.029,-0.068,0.007,-0.051,107.0,109.0,103.0,13.4,1505.3,323.3,-0.7,1.8,2470.383,13.33,0.068,275.9
2020-04-11T08:55:03,42.805,6.029,-0.038,0.011,-0.018,106.0,119.0,104.0,13.4,1505.3,324.6,-0.7,1.8,2470.377,13.33,0.039,286.1
2020-04-11T08:58:03,42.805,6.029,-0.045,0.008,-0.002,107.0,110.0,102.0,13.4,1505.3,323.2,-0.7,1.8,2470.366,13.33,0.045,280.1
2020-04-11T09:04:03,42.805,6.029,-0.018,0.009,-0.03,106.0,108.0,102.0,13.4,1505.3,323.9,-0.7,1.8,2470.464,13.31,0.02,296.6
2020-04-11T09:07:03,42.805,6.029,-0.043,0.006,-0.007,107.0,110.0,104.0,13.4,1505.3,326.7,-0.8,1.8,2470.411,13.32,0.043,277.9
2020-04-11T09:10:03,42.805,6.029,-0.007,0.013,-0.022,106.0,108.0,104.0,13.4,1505.3,328.7,-0.7,1.8,2470.393,13.32,0.014,331.7
2020-04-11T09:13:03,42.805,6.029,-0.029,0.006,-0.055,106.0,108.0,103.0,13.4,1505.3,324.1,-0.7,1.8,2470.389,13.32,0.029,281.7
2020-04-11T09:16:03,42.805,6.029,-0.025,0.015,-0.05,107.0,109.0,103.0,13.4,1505.3,326.3,-0.7,1.9,2470.37,13.33,0.029,301.0
2020-04-11T09:19:03,42.805,6.029,-0.014,0.021,-0.031,106.0,108.0,103.0,13.4,1505.3,325.1,-0.7,1.9,2470.346,13.33,0.025,326.3
2020-04-11T09:22:03,42.805,6.029,-0.027,0.01,-0.015,105.0,108.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.403,13.33,0.028,290.3
2020-04-11T09:25:03,42.805,6.029,-0.027,0.017,-0.019,105.0,108.0,103.0,13.4,1505.3,328.5,-0.7,1.8,2470.38,13.33,0.031,302.2
2020-04-11T09:28:03,42.805,6.029,-0.034,0.008,-0.047,106.0,108.0,102.0,13.4,1505.3,328.0,-0.7,1.8,2470.433,13.33,0.034,283.2
2020-04-11T09:31:03,42.805,6.029,-0.018,0.019,-0.004,106.0,109.0,102.0,13.4,1505.3,327.1,-0.7,1.8,2470.382,13.33,0.026,316.5
2020-04-11T09:37:02,42.805,6.029,-0.03,-0.005,-0.012,106.0,107.0,103.0,13.4,1505.3,327.8,-0.7,1.8,2470.377,13.31,0.03,260.5
2020-04-11T09:40:03,42.805,6.029,-0.031,0.018,-0.008,107.0,111.0,102.0,13.4,1505.3,327.5,-0.7,1.8,2470.35,13.31,0.035,300.1
2020-04-11T09:43:03,42.805,6.029,-0.009,0.015,-0.043,108.0,107.0,103.0,13.4,1505.3,325.2,-0.7,1.8,2470.36,13.32,0.017,329.0
2020-04-11T09:46:03,42.805,6.029,-0.051,0.007,-0.058,106.0,108.0,103.0,13.3,1505.3,325.7,-0.7,1.8,2470.346,13.32,0.051,277.8
2020-04-11T09:49:03,42.805,6.029,-0.052,-0.001,-0.054,104.0,108.0,103.0,13.3,1505.3,323.6,-0.7,1.8,2470.34,13.32,0.052,268.9
2020-04-11T09:52:03,42.805,6.029,-0.04,0.012,-0.016,106.0,109.0,102.0,13.4,1505.3,327.7,-0.7,1.9,2470.4,13.32,0.041,286.7
2020-04-11T09:55:03,42.805,6.029,0.006,-0.003,-0.008,105.0,109.0,103.0,13.4,1505.3,326.5,-0.7,1.8,2470.421,13.32,0.006,116.6
2020-04-11T09:58:03,42.805,6.029,-0.023,0.005,-0.029,105.0,106.0,102.0,13.4,1505.3,328.0,-0.7,1.8,2470.339,13.32,0.023,282.3
2020-04-11T10:04:03,42.805,6.029,-0.033,0.025,-0.019,105.0,108.0,102.0,13.4,1505.3,324.4,-0.7,1.8,2470.39,13.31,0.041,307.1