contact: severine.martini@mio.osupytheas.fr, dominique.lefevre@mio.osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Optode, line 4330 Serial 272 
DOI : "https://doi.org/10.17882/97948" 
Title:EMSO Ligure Ouest : Data BathyDock capteur Optode - deploiement "2023-04-28"
Datetime,Profondeur,Latitude,Longitude,optode_type,serial,O2_concentration,O2_saturation,Temperature,Calibrated_Phase,Temp_Compensated_Phase,phase_blue_light,phase_red_light,Amplitude_blue_light,Amplitude_red_light,thermistor_bridge
time,m,degree_north,degree_east,1,1,umol.l-1,%,degree_C,degree,degree,degree,degree,mV,mV,mV
2023-11-16T00:00:08,2420,42.8014,5.9826,4330,272,186.204,57.057,13.332,36.046,36.626,41.219,4.593,295.6,544.2,290.5
2023-11-16T00:03:07,2420,42.8014,5.9826,4330,272,186.184,57.057,13.337,36.045,36.625,41.215,4.590,295.7,544.1,290.4
2023-11-16T00:06:07,2420,42.8014,5.9826,4330,272,186.213,57.059,13.331,36.045,36.625,41.215,4.589,295.7,544.1,290.5
2023-11-16T00:09:07,2420,42.8014,5.9826,4330,272,186.218,57.064,13.334,36.044,36.624,41.215,4.591,295.6,544.1,290.4
2023-11-16T00:12:07,2420,42.8014,5.9826,4330,272,186.205,57.052,13.328,36.048,36.628,41.221,4.593,295.7,544.1,290.6
2023-11-16T00:15:08,2420,42.8014,5.9826,4330,272,186.319,57.088,13.329,36.040,36.620,41.211,4.590,295.8,544.1,290.6
2023-11-16T00:18:08,2420,42.8014,5.9826,4330,272,186.096,57.022,13.330,36.053,36.633,41.221,4.587,295.6,544.2,290.6
2023-11-16T00:21:08,2420,42.8014,5.9826,4330,272,186.150,57.037,13.329,36.051,36.631,41.222,4.590,295.7,544.2,290.6
2023-11-16T00:24:08,2420,42.8014,5.9826,4330,272,186.155,57.031,13.323,36.054,36.634,41.227,4.593,295.7,544.2,290.8
2023-11-16T00:27:07,2420,42.8014,5.9826,4330,272,186.015,56.997,13.330,36.059,36.639,41.226,4.587,295.7,544.1,290.6
2023-11-16T00:30:07,2420,42.8014,5.9826,4330,272,186.075,57.018,13.333,36.054,36.634,41.229,4.594,295.8,544.1,290.5
2023-11-16T00:33:08,2420,42.8014,5.9826,4330,272,186.216,57.061,13.332,36.045,36.625,41.217,4.592,295.7,544.1,290.5
2023-11-16T00:36:08,2420,42.8014,5.9826,4330,272,186.126,57.028,13.328,36.053,36.633,41.222,4.589,295.7,544.2,290.6
2023-11-16T00:39:07,2420,42.8014,5.9826,4330,272,185.942,56.974,13.330,36.064,36.644,41.237,4.593,295.7,544.2,290.6
2023-11-16T00:42:07,2420,42.8014,5.9826,4330,272,186.316,57.085,13.327,36.041,36.621,41.210,4.589,295.7,544.2,290.7
2023-11-16T00:45:07,2420,42.8014,5.9826,4330,272,186.217,57.058,13.329,36.047,36.627,41.218,4.591,295.7,544.1,290.6
2023-11-16T00:48:07,2420,42.8014,5.9826,4330,272,185.918,56.970,13.333,36.065,36.644,41.232,4.588,295.6,544.1,290.5
2023-11-16T00:51:08,2420,42.8014,5.9826,4330,272,186.011,56.995,13.330,36.059,36.639,41.231,4.592,295.7,544.2,290.6
2023-11-16T00:54:08,2420,42.8014,5.9826,4330,272,186.130,57.031,13.329,36.052,36.632,41.224,4.592,295.6,544.1,290.6
2023-11-16T00:57:08,2420,42.8014,5.9826,4330,272,186.255,57.073,13.333,36.042,36.622,41.212,4.590,295.6,544.2,290.5
2023-11-16T01:00:08,2420,42.8014,5.9826,4330,272,185.963,56.991,13.338,36.059,36.639,41.233,4.595,295.6,544.1,290.3
2023-11-16T01:03:07,2420,42.8014,5.9826,4330,272,185.843,56.954,13.338,36.067,36.646,41.238,4.592,295.6,544.1,290.3
2023-11-16T01:06:07,2420,42.8014,5.9826,4330,272,186.031,57.010,13.337,36.055,36.635,41.217,4.582,295.6,544.1,290.3
2023-11-16T01:09:07,2420,42.8014,5.9826,4330,272,186.060,57.008,13.328,36.057,36.637,41.225,4.588,295.7,544.1,290.6
2023-11-16T01:12:07,2420,42.8014,5.9826,4330,272,186.169,57.043,13.330,36.049,36.629,41.217,4.588,295.7,544.2,290.6
2023-11-16T01:15:07,2420,42.8014,5.9826,4330,272,186.160,57.040,13.329,36.050,36.630,41.218,4.589,295.7,544.2,290.6
2023-11-16T01:18:08,2420,42.8014,5.9826,4330,272,186.112,57.027,13.330,36.053,36.633,41.220,4.588,295.7,544.2,290.6
2023-11-16T01:21:08,2420,42.8014,5.9826,4330,272,186.046,57.015,13.337,36.054,36.633,41.224,4.590,295.7,544.2,290.3
2023-11-16T01:24:08,2420,42.8014,5.9826,4330,272,186.032,57.006,13.333,36.057,36.637,41.228,4.591,295.7,544.2,290.5
2023-11-16T01:27:08,2420,42.8014,5.9826,4330,272,186.108,57.034,13.337,36.050,36.630,41.222,4.593,295.7,544.2,290.4
2023-11-16T01:30:08,2420,42.8014,5.9826,4330,272,185.901,56.967,13.334,36.064,36.644,41.230,4.585,295.7,544.1,290.4
2023-11-16T01:33:07,2420,42.8014,5.9826,4330,272,186.395,57.120,13.336,36.032,36.612,41.208,4.596,295.8,544.1,290.4
2023-11-16T01:36:07,2420,42.8014,5.9826,4330,272,186.246,57.078,13.338,36.040,36.620,41.208,4.588,295.6,544.0,290.3
2023-11-16T01:39:07,2420,42.8014,5.9826,4330,272,186.271,57.084,13.337,36.039,36.619,41.210,4.592,295.7,544.1,290.3
2023-11-16T01:42:07,2420,42.8014,5.9826,4330,272,186.120,57.021,13.324,36.055,36.635,41.222,4.587,295.7,544.2,290.8
2023-11-16T01:45:08,2420,42.8014,5.9826,4330,272,186.154,57.040,13.330,36.050,36.630,41.216,4.586,295.7,544.2,290.6
2023-11-16T01:48:08,2420,42.8014,5.9826,4330,272,186.109,57.018,13.324,36.056,36.636,41.225,4.589,295.8,544.2,290.8
2023-11-16T01:51:08,2420,42.8014,5.9826,4330,272,186.074,57.014,13.330,36.056,36.635,41.223,4.587,295.7,544.2,290.6
2023-11-16T01:54:08,2420,42.8014,5.9826,4330,272,186.001,56.988,13.327,36.062,36.642,41.237,4.595,295.7,544.2,290.7
2023-11-16T01:57:07,2420,42.8014,5.9826,4330,272,186.065,57.002,13.322,36.060,36.640,41.231,4.591,295.7,544.2,290.8
2023-11-16T02:00:07,2420,42.8014,5.9826,4330,272,186.166,57.043,13.330,36.049,36.629,41.220,4.591,295.7,544.2,290.6
2023-11-16T02:03:08,2420,42.8014,5.9826,4330,272,186.190,57.053,13.332,36.046,36.626,41.211,4.585,295.8,544.2,290.5
2023-11-16T02:06:08,2420,42.8014,5.9826,4330,272,186.199,57.052,13.330,36.047,36.627,41.220,4.593,295.7,544.2,290.6
2023-11-16T02:09:08,2420,42.8014,5.9826,4330,272,186.329,57.098,13.334,36.037,36.617,41.204,4.587,295.7,544.2,290.4
2023-11-16T02:12:08,2420,42.8014,5.9826,4330,272,185.953,56.976,13.328,36.064,36.644,41.230,4.586,295.8,544.1,290.6
2023-11-16T02:15:07,2420,42.8014,5.9826,4330,272,186.210,57.057,13.330,36.046,36.626,41.216,4.591,295.7,544.1,290.6
2023-11-16T02:18:07,2420,42.8014,5.9826,4330,272,186.222,57.062,13.331,36.045,36.625,41.215,4.590,295.7,544.1,290.5
2023-11-16T02:21:07,2420,42.8014,5.9826,4330,272,186.049,57.019,13.339,36.053,36.632,41.220,4.588,295.6,544.1,290.3
2023-11-16T02:24:07,2420,42.8014,5.9826,4330,272,185.920,56.982,13.341,36.060,36.640,41.227,4.587,295.7,544.1,290.2
2023-11-16T02:27:08,2420,42.8014,5.9826,4330,272,186.133,57.040,13.335,36.049,36.629,41.220,4.591,295.7,544.2,290.4
2023-11-16T02:30:08,2420,42.8014,5.9826,4330,272,185.940,56.989,13.342,36.058,36.638,41.224,4.585,295.7,544.1,290.2
2023-11-16T02:33:07,2420,42.8014,5.9826,4330,272,186.220,57.059,13.330,36.046,36.626,41.220,4.594,295.7,544.1,290.6
2023-11-16T02:36:07,2420,42.8014,5.9826,4330,272,185.810,56.947,13.341,36.067,36.647,41.239,4.593,295.7,544.0,290.2
2023-11-16T02:39:07,2420,42.8014,5.9826,4330,272,185.850,56.954,13.337,36.066,36.646,41.239,4.593,295.8,544.1,290.4
2023-11-16T02:42:07,2420,42.8014,5.9826,4330,272,186.037,57.002,13.329,36.059,36.639,41.230,4.592,295.7,544.2,290.6
2023-11-16T02:45:07,2420,42.8014,5.9826,4330,272,186.171,57.054,13.337,36.046,36.626,41.220,4.594,295.7,544.2,290.3
2023-11-16T02:48:08,2420,42.8014,5.9826,4330,272,186.337,57.097,13.332,36.037,36.617,41.211,4.594,295.7,544.2,290.5
2023-11-16T02:51:08,2420,42.8014,5.9826,4330,272,185.996,56.988,13.327,36.061,36.641,41.226,4.585,295.7,544.1,290.7
2023-11-16T02:54:08,2420,42.8014,5.9826,4330,272,186.279,57.074,13.328,36.043,36.623,41.218,4.595,295.7,544.2,290.6
2023-11-16T02:57:08,2420,42.8014,5.9826,4330,272,186.143,57.033,13.327,36.052,36.632,41.224,4.592,295.7,544.2,290.7
2023-11-16T03:00:08,2420,42.8014,5.9826,4330,272,186.110,57.031,13.334,36.051,36.631,41.217,4.587,295.7,544.2,290.4
2023-11-16T03:03:07,2420,42.8014,5.9826,4330,272,186.288,57.077,13.327,36.042,36.622,41.210,4.588,295.7,544.3,290.7
2023-11-16T03:06:07,2420,42.8014,5.9826,4330,272,186.059,57.021,13.339,36.052,36.632,41.227,4.595,295.6,544.2,290.3
2023-11-16T03:09:07,2420,42.8014,5.9826,4330,272,185.926,56.960,13.323,36.069,36.649,41.236,4.588,295.7,544.2,290.8
2023-11-16T03:12:07,2420,42.8014,5.9826,4330,272,186.144,57.041,13.334,36.049,36.628,41.221,4.593,295.7,544.2,290.4
2023-11-16T03:15:07,2420,42.8014,5.9826,4330,272,186.049,57.000,13.324,36.059,36.639,41.228,4.589,295.7,544.2,290.8
2023-11-16T03:18:08,2420,42.8014,5.9826,4330,272,186.100,57.018,13.326,36.055,36.635,41.220,4.585,295.6,544.2,290.7
2023-11-16T03:21:08,2420,42.8014,5.9826,4330,272,186.122,57.037,13.336,36.049,36.629,41.216,4.587,295.7,544.2,290.4
2023-11-16T03:24:08,2420,42.8014,5.9826,4330,272,185.973,56.989,13.334,36.059,36.639,41.227,4.588,295.6,544.1,290.4
2023-11-16T03:27:08,2420,42.8014,5.9826,4330,272,186.328,57.079,13.319,36.044,36.624,41.218,4.594,295.7,544.2,290.9
2023-11-16T03:30:08,2420,42.8014,5.9826,4330,272,186.293,57.070,13.321,36.046,36.626,41.220,4.594,295.7,544.2,290.9
2023-11-16T03:33:07,2420,42.8014,5.9826,4330,272,186.188,57.049,13.329,36.049,36.629,41.219,4.590,295.7,544.2,290.6
2023-11-16T03:36:07,2420,42.8014,5.9826,4330,272,186.209,57.047,13.323,36.050,36.630,41.221,4.592,295.7,544.2,290.8
2023-11-16T03:39:07,2420,42.8014,5.9826,4330,272,186.036,57.001,13.329,36.059,36.639,41.224,4.586,295.6,544.3,290.6
2023-11-16T03:42:07,2420,42.8014,5.9826,4330,272,186.335,57.097,13.332,36.037,36.617,41.211,4.593,295.7,544.2,290.5
2023-11-16T03:45:07,2420,42.8014,5.9826,4330,272,186.195,57.056,13.334,36.046,36.626,41.215,4.589,295.6,544.2,290.5
2023-11-16T03:48:07,2420,42.8014,5.9826,4330,272,186.474,57.117,13.314,36.036,36.617,41.209,4.592,295.7,544.2,291.1
2023-11-16T03:51:08,2420,42.8014,5.9826,4330,272,186.286,57.059,13.314,36.049,36.629,41.220,4.590,295.7,544.3,291.1
2023-11-16T03:54:08,2420,42.8014,5.9826,4330,272,186.484,57.120,13.314,36.037,36.617,41.209,4.592,295.6,544.3,291.1
2023-11-16T03:57:08,2420,42.8014,5.9826,4330,272,186.388,57.090,13.314,36.043,36.623,41.213,4.590,295.6,544.3,291.1
2023-11-16T04:00:08,2420,42.8014,5.9826,4330,272,186.619,57.168,13.319,36.025,36.605,41.202,4.597,295.6,544.3,290.9
2023-11-16T04:03:07,2420,42.8014,5.9826,4330,272,186.486,57.130,13.321,36.033,36.613,41.201,4.589,295.6,544.2,290.9
2023-11-16T04:06:07,2420,42.8014,5.9826,4330,272,186.204,57.042,13.320,36.051,36.631,41.220,4.588,295.6,544.2,290.9
2023-11-16T04:09:07,2420,42.8014,5.9826,4330,272,186.280,57.077,13.329,36.042,36.622,41.215,4.593,295.6,544.3,290.6
2023-11-16T04:12:07,2420,42.8014,5.9826,4330,272,186.372,57.102,13.327,36.038,36.618,41.211,4.593,295.6,544.1,290.7
2023-11-16T04:15:08,2420,42.8014,5.9826,4330,272,186.278,57.065,13.320,36.047,36.627,41.217,4.591,295.6,544.2,290.9
2023-11-16T04:18:08,2420,42.8014,5.9826,4330,272,186.259,57.058,13.319,36.048,36.628,41.220,4.592,295.7,544.2,290.9
2023-11-16T04:21:08,2420,42.8014,5.9826,4330,272,186.380,57.084,13.310,36.045,36.625,41.220,4.595,295.6,544.3,291.2
2023-11-16T04:24:08,2420,42.8014,5.9826,4330,272,186.534,57.143,13.320,36.030,36.610,41.203,4.593,295.6,544.3,290.9
2023-11-16T04:27:08,2420,42.8014,5.9826,4330,272,186.229,57.057,13.326,36.047,36.627,41.217,4.590,295.6,544.3,290.7
2023-11-16T04:30:07,2420,42.8014,5.9826,4330,272,186.200,57.053,13.330,36.047,36.627,41.219,4.592,295.7,544.2,290.6
2023-11-16T04:33:07,2420,42.8014,5.9826,4330,272,185.831,56.939,13.329,36.072,36.652,41.243,4.591,295.7,544.2,290.6
2023-11-16T04:36:07,2420,42.8014,5.9826,4330,272,185.964,56.983,13.332,36.062,36.642,41.233,4.592,295.9,544.3,290.5
2023-11-16T04:39:07,2420,42.8014,5.9826,4330,272,185.859,56.934,13.319,36.075,36.654,41.246,4.591,295.8,544.2,290.9
2023-11-16T04:42:07,2420,42.8014,5.9826,4330,272,186.327,57.069,13.312,36.047,36.627,41.223,4.596,295.7,544.3,291.2
2023-11-16T04:45:08,2420,42.8014,5.9826,4330,272,186.231,57.045,13.316,36.051,36.631,41.220,4.588,295.7,544.3,291.0
2023-11-16T04:48:08,2420,42.8014,5.9826,4330,272,186.329,57.077,13.317,36.045,36.625,41.218,4.592,295.7,544.2,291.0
2023-11-16T04:51:08,2420,42.8014,5.9826,4330,272,186.261,57.065,13.324,36.046,36.626,41.219,4.593,295.6,544.1,290.8
2023-11-16T04:54:08,2420,42.8014,5.9826,4330,272,186.350,57.085,13.318,36.043,36.623,41.217,4.594,295.7,544.2,290.9
2023-11-16T04:57:07,2420,42.8014,5.9826,4330,272,186.173,57.022,13.312,36.057,36.637,41.221,4.583,295.7,544.2,291.2
2023-11-16T05:00:07,2420,42.8014,5.9826,4330,272,186.166,57.031,13.320,36.053,36.633,41.220,4.586,295.7,544.2,290.9
2023-11-16T05:03:08,2420,42.8014,5.9826,4330,272,186.434,57.102,13.312,36.041,36.621,41.210,4.589,295.7,544.3,291.2
2023-11-16T05:06:08,2420,42.8014,5.9826,4330,272,186.191,57.037,13.319,36.053,36.633,41.225,4.592,295.7,544.3,290.9
2023-11-16T05:09:07,2420,42.8014,5.9826,4330,272,186.177,57.037,13.323,36.052,36.632,41.226,4.594,295.6,544.3,290.8
2023-11-16T05:12:07,2420,42.8014,5.9826,4330,272,186.455,57.117,13.318,36.036,36.616,41.206,4.590,295.7,544.2,291.0
2023-11-16T05:15:07,2420,42.8014,5.9826,4330,272,186.295,57.066,13.317,36.047,36.627,41.217,4.590,295.7,544.3,291.0
2023-11-16T05:18:07,2420,42.8014,5.9826,4330,272,186.347,57.082,13.317,36.044,36.624,41.211,4.587,295.6,544.3,291.0
2023-11-16T05:21:08,2420,42.8014,5.9826,4330,272,186.457,57.106,13.310,36.040,36.620,41.210,4.589,295.7,544.3,291.2
2023-11-16T05:24:08,2420,42.8014,5.9826,4330,272,186.420,57.099,13.313,36.041,36.621,41.212,4.591,295.6,544.3,291.1
2023-11-16T05:27:08,2420,42.8014,5.9826,4330,272,186.368,57.086,13.316,36.043,36.623,41.214,4.591,295.5,544.4,291.0
2023-11-16T05:30:08,2420,42.8014,5.9826,4330,272,186.336,57.080,13.318,36.044,36.624,41.211,4.587,295.6,544.3,291.0
2023-11-16T05:33:07,2420,42.8014,5.9826,4330,272,186.309,57.068,13.316,36.047,36.627,41.216,4.588,295.6,544.2,291.0
2023-11-16T05:36:07,2420,42.8014,5.9826,4330,272,186.396,57.092,13.313,36.043,36.623,41.214,4.591,295.6,544.3,291.1
2023-11-16T05:39:07,2420,42.8014,5.9826,4330,272,186.290,57.056,13.310,36.051,36.630,41.216,4.585,295.6,544.3,291.2
2023-11-16T05:42:07,2420,42.8014,5.9826,4330,272,186.332,57.068,13.310,36.048,36.628,41.213,4.585,295.6,544.2,291.2
2023-11-16T05:45:07,2420,42.8014,5.9826,4330,272,186.636,57.162,13.311,36.028,36.608,41.197,4.588,295.6,544.3,291.2
2023-11-16T05:48:08,2420,42.8014,5.9826,4330,272,186.492,57.129,13.319,36.033,36.613,41.204,4.590,295.6,544.3,290.9
2023-11-16T05:51:08,2420,42.8014,5.9826,4330,272,186.471,57.116,13.314,36.037,36.617,41.202,4.585,295.7,544.3,291.1
2023-11-16T05:54:08,2420,42.8014,5.9826,4330,272,186.385,57.086,13.311,36.044,36.624,41.213,4.589,295.6,544.3,291.2
2023-11-16T05:57:08,2420,42.8014,5.9826,4330,272,186.320,57.069,13.314,36.047,36.627,41.218,4.590,295.6,544.3,291.1
2023-11-16T06:00:08,2420,42.8014,5.9826,4330,272,186.263,57.046,13.309,36.053,36.633,41.219,4.586,295.6,544.3,291.2
2023-11-16T06:03:07,2420,42.8014,5.9826,4330,272,186.583,57.143,13.309,36.033,36.613,41.204,4.591,295.6,544.3,291.3
2023-11-16T06:06:07,2420,42.8014,5.9826,4330,272,186.350,57.081,13.315,36.044,36.624,41.212,4.588,295.5,544.3,291.1
2023-11-16T06:09:07,2420,42.8014,5.9826,4330,272,186.640,57.177,13.322,36.022,36.602,41.192,4.589,295.6,544.2,290.8
2023-11-16T06:12:07,2420,42.8014,5.9826,4330,272,186.301,57.077,13.325,36.043,36.623,41.213,4.589,295.5,544.3,290.7
2023-11-16T06:15:07,2420,42.8014,5.9826,4330,272,186.290,57.072,13.323,36.044,36.624,41.214,4.590,295.5,544.3,290.8
2023-11-16T06:18:08,2420,42.8014,5.9826,4330,272,186.381,57.094,13.318,36.041,36.621,41.214,4.592,295.6,544.3,291.0
2023-11-16T06:21:08,2420,42.8014,5.9826,4330,272,186.377,57.090,13.317,36.042,36.622,41.211,4.588,295.5,544.2,291.0
2023-11-16T06:24:08,2420,42.8014,5.9826,4330,272,186.262,57.062,13.321,36.047,36.627,41.216,4.589,295.6,544.3,290.9
2023-11-16T06:27:08,2420,42.8014,5.9826,4330,272,186.516,57.124,13.310,36.037,36.617,41.201,4.585,295.5,544.3,291.2
2023-11-16T06:30:07,2420,42.8014,5.9826,4330,272,186.597,57.164,13.322,36.025,36.606,41.192,4.586,295.5,544.3,290.8
2023-11-16T06:33:07,2420,42.8014,5.9826,4330,272,186.443,57.103,13.311,36.041,36.621,41.208,4.588,295.6,544.3,291.2
2023-11-16T06:36:07,2420,42.8014,5.9826,4330,272,186.253,57.050,13.315,36.051,36.631,41.221,4.591,295.6,544.4,291.1
2023-11-16T06:39:07,2420,42.8014,5.9826,4330,272,186.403,57.093,13.312,36.043,36.623,41.213,4.590,295.6,544.3,291.2
2023-11-16T06:42:07,2420,42.8014,5.9826,4330,272,186.359,57.074,13.308,36.047,36.627,41.216,4.589,295.6,544.4,291.3
2023-11-16T06:45:08,2420,42.8014,5.9826,4330,272,186.567,57.137,13.308,36.034,36.614,41.205,4.590,295.5,544.3,291.3
2023-11-16T06:48:08,2420,42.8014,5.9826,4330,272,186.499,57.121,13.311,36.037,36.617,41.208,4.592,295.5,544.3,291.2
2023-11-16T06:51:08,2420,42.8014,5.9826,4330,272,186.620,57.163,13.315,36.027,36.607,41.197,4.590,295.5,544.3,291.1
2023-11-16T06:54:08,2420,42.8014,5.9826,4330,272,186.562,57.158,13.325,36.026,36.606,41.197,4.590,295.6,544.3,290.7
2023-11-16T06:57:08,2420,42.8014,5.9826,4330,272,186.424,57.102,13.314,36.041,36.621,41.205,4.584,295.5,544.3,291.1
2023-11-16T07:00:07,2420,42.8014,5.9826,4330,272,186.387,57.094,13.317,36.041,36.621,41.213,4.592,295.6,544.3,291.0
2023-11-16T07:03:07,2420,42.8014,5.9826,4330,272,186.546,57.137,13.313,36.032,36.613,41.202,4.589,295.6,544.3,291.1
2023-11-16T07:06:07,2420,42.8014,5.9826,4330,272,186.577,57.147,13.313,36.031,36.611,41.199,4.589,295.6,544.3,291.1
2023-11-16T07:09:07,2420,42.8014,5.9826,4330,272,186.477,57.115,13.312,36.038,36.618,41.210,4.592,295.6,544.3,291.2
2023-11-16T07:12:07,2420,42.8014,5.9826,4330,272,186.547,57.140,13.315,36.032,36.612,41.201,4.589,295.5,544.3,291.1
2023-11-16T07:15:08,2420,42.8014,5.9826,4330,272,186.620,57.159,13.312,36.028,36.608,41.201,4.593,295.6,544.3,291.2
2023-11-16T07:18:08,2420,42.8014,5.9826,4330,272,186.411,57.108,13.322,36.037,36.617,41.208,4.591,295.5,544.3,290.8
2023-11-16T07:21:08,2420,42.8014,5.9826,4330,272,186.470,57.128,13.323,36.033,36.613,41.204,4.591,295.6,544.3,290.8
2023-11-16T07:24:08,2420,42.8014,5.9826,4330,272,186.597,57.160,13.318,36.026,36.607,41.201,4.594,295.6,544.3,291.0
2023-11-16T07:27:07,2420,42.8014,5.9826,4330,272,186.606,57.159,13.315,36.028,36.608,41.195,4.586,295.6,544.4,291.0
2023-11-16T07:30:07,2420,42.8014,5.9826,4330,272,186.511,57.125,13.311,36.036,36.616,41.201,4.585,295.5,544.4,291.2
2023-11-16T07:33:08,2420,42.8014,5.9826,4330,272,186.521,57.127,13.311,36.035,36.615,41.208,4.594,295.5,544.3,291.2
2023-11-16T07:36:07,2420,42.8014,5.9826,4330,272,186.577,57.141,13.308,36.033,36.614,41.206,4.592,295.5,544.4,291.3
2023-11-16T07:39:07,2420,42.8014,5.9826,4330,272,186.497,57.120,13.311,36.037,36.617,41.205,4.588,295.5,544.4,291.2
2023-11-16T07:42:07,2420,42.8014,5.9826,4330,272,186.542,57.134,13.311,36.034,36.614,41.200,4.587,295.5,544.3,291.2
2023-11-16T07:45:07,2420,42.8014,5.9826,4330,272,186.370,57.082,13.312,36.045,36.625,41.209,4.585,295.5,544.3,291.2
2023-11-16T07:48:07,2420,42.8014,5.9826,4330,272,186.411,57.095,13.312,36.042,36.622,41.212,4.589,295.5,544.4,291.2
2023-11-16T07:51:07,2420,42.8014,5.9826,4330,272,186.726,57.194,13.314,36.021,36.601,41.193,4.592,295.5,544.3,291.1
2023-11-16T07:54:08,2420,42.8014,5.9826,4330,272,186.558,57.153,13.322,36.027,36.607,41.197,4.590,295.4,544.3,290.8
2023-11-16T07:57:08,2420,42.8014,5.9826,4330,272,186.549,57.151,13.323,36.028,36.608,41.199,4.591,295.5,544.2,290.8
2023-11-16T08:00:08,2420,42.8014,5.9826,4330,272,186.438,57.115,13.321,36.035,36.615,41.204,4.589,295.6,544.3,290.9
2023-11-16T08:03:07,2420,42.8014,5.9826,4330,272,186.372,57.109,13.332,36.035,36.615,41.200,4.585,295.5,544.3,290.5
2023-11-16T08:06:07,2420,42.8014,5.9826,4330,272,186.265,57.076,13.333,36.042,36.622,41.212,4.591,295.5,544.3,290.5
2023-11-16T08:09:07,2420,42.8014,5.9826,4330,272,186.384,57.090,13.315,36.043,36.623,41.215,4.593,295.5,544.3,291.1
2023-11-16T08:12:07,2420,42.8014,5.9826,4330,272,186.335,57.077,13.316,36.045,36.625,41.214,4.589,295.6,544.3,291.0
2023-11-16T08:15:07,2420,42.8014,5.9826,4330,272,186.551,57.141,13.315,36.032,36.612,41.199,4.588,295.6,544.3,291.1
2023-11-16T08:18:07,2420,42.8014,5.9826,4330,272,186.718,57.189,13.312,36.022,36.602,41.193,4.591,295.5,544.3,291.2
2023-11-16T08:21:08,2420,42.8014,5.9826,4330,272,186.757,57.197,13.309,36.021,36.601,41.191,4.590,295.5,544.3,291.3
2023-11-16T08:24:08,2420,42.8014,5.9826,4330,272,186.276,57.052,13.311,36.051,36.631,41.221,4.589,295.6,544.3,291.2
2023-11-16T08:27:08,2420,42.8014,5.9826,4330,272,186.819,57.217,13.309,36.017,36.597,41.190,4.593,295.6,544.3,291.2
2023-11-16T08:30:08,2420,42.8014,5.9826,4330,272,186.752,57.197,13.310,36.021,36.601,41.196,4.595,295.5,544.3,291.2
2023-11-16T08:33:07,2420,42.8014,5.9826,4330,272,186.323,57.071,13.314,36.047,36.627,41.217,4.590,295.5,544.3,291.1
2023-11-16T08:36:07,2420,42.8014,5.9826,4330,272,186.564,57.141,13.311,36.032,36.612,41.208,4.596,295.6,544.4,291.2
2023-11-16T08:39:07,2420,42.8014,5.9826,4330,272,186.466,57.108,13.309,36.040,36.620,41.207,4.588,295.6,544.3,291.2
2023-11-16T08:42:08,2420,42.8014,5.9826,4330,272,186.423,57.100,13.313,36.041,36.621,41.213,4.592,295.6,544.3,291.1
2023-11-16T08:45:08,2420,42.8014,5.9826,4330,272,186.463,57.110,13.311,36.039,36.619,41.205,4.586,295.5,544.3,291.2
2023-11-16T08:48:07,2420,42.8014,5.9826,4330,272,186.656,57.170,13.312,36.026,36.606,41.198,4.592,295.6,544.3,291.2
2023-11-16T08:51:07,2420,42.8014,5.9826,4330,272,186.554,57.138,13.311,36.033,36.613,41.206,4.593,295.5,544.3,291.2
2023-11-16T08:54:07,2420,42.8014,5.9826,4330,272,186.516,57.128,13.312,36.035,36.615,41.202,4.587,295.5,544.3,291.1
2023-11-16T08:57:07,2420,42.8014,5.9826,4330,272,186.441,57.110,13.316,36.038,36.618,41.204,4.586,295.5,544.3,291.0
2023-11-16T09:00:08,2420,42.8014,5.9826,4330,272,186.597,57.154,13.313,36.030,36.610,41.204,4.594,295.5,544.3,291.1
2023-11-16T09:03:07,2420,42.8014,5.9826,4330,272,186.301,57.058,13.309,36.050,36.630,41.221,4.591,295.5,544.3,291.3
2023-11-16T09:06:07,2420,42.8014,5.9826,4330,272,186.433,57.099,13.310,36.042,36.622,41.210,4.589,295.5,544.3,291.2
2023-11-16T09:09:07,2420,42.8014,5.9826,4330,272,186.510,57.125,13.311,36.036,36.616,41.206,4.590,295.6,544.3,291.2
2023-11-16T09:12:07,2420,42.8014,5.9826,4330,272,186.555,57.136,13.309,36.034,36.614,41.202,4.589,295.6,544.3,291.3
2023-11-16T09:15:07,2420,42.8014,5.9826,4330,272,186.629,57.159,13.310,36.029,36.609,41.204,4.595,295.6,544.3,291.2
2023-11-16T09:18:08,2420,42.8014,5.9826,4330,272,186.703,57.186,13.313,36.023,36.603,41.196,4.593,295.5,544.3,291.1
2023-11-16T09:21:08,2420,42.8014,5.9826,4330,272,186.433,57.116,13.323,36.036,36.616,41.206,4.591,295.5,544.3,290.8
2023-11-16T09:24:08,2420,42.8014,5.9826,4330,272,186.539,57.139,13.316,36.032,36.612,41.204,4.592,295.5,544.3,291.0
2023-11-16T09:27:08,2420,42.8014,5.9826,4330,272,186.159,57.023,13.316,36.056,36.636,41.218,4.582,295.6,544.3,291.0
2023-11-16T09:30:07,2420,42.8014,5.9826,4330,272,186.604,57.155,13.313,36.029,36.609,41.198,4.589,295.5,544.3,291.1
2023-11-16T09:33:07,2420,42.8014,5.9826,4330,272,186.366,57.082,13.313,36.044,36.624,41.210,4.585,295.5,544.3,291.1
2023-11-16T09:36:07,2420,42.8014,5.9826,4330,272,186.585,57.149,13.313,36.030,36.611,41.201,4.590,295.5,544.3,291.1
2023-11-16T09:39:07,2420,42.8014,5.9826,4330,272,186.482,57.122,13.316,36.036,36.616,41.205,4.589,295.5,544.2,291.0
2023-11-16T09:42:08,2420,42.8014,5.9826,4330,272,186.378,57.090,13.316,36.043,36.623,41.209,4.587,295.5,544.3,291.0
2023-11-16T09:45:08,2420,42.8014,5.9826,4330,272,186.204,57.035,13.314,36.054,36.634,41.223,4.589,295.5,544.3,291.1
2023-11-16T09:48:08,2420,42.8014,5.9826,4330,272,186.402,57.095,13.314,36.041,36.621,41.208,4.587,295.5,544.3,291.1
2023-11-16T09:51:08,2420,42.8014,5.9826,4330,272,186.603,57.161,13.318,36.027,36.607,41.197,4.590,295.6,544.3,291.0
2023-11-16T09:54:07,2420,42.8014,5.9826,4330,272,186.671,57.181,13.317,36.023,36.603,41.190,4.588,295.5,544.4,291.0
2023-11-16T09:57:07,2420,42.8014,5.9826,4330,272,186.724,57.193,13.314,36.021,36.601,41.192,4.591,295.6,544.3,291.1
2023-11-16T10:00:07,2420,42.8014,5.9826,4330,272,186.527,57.134,13.315,36.033,36.613,41.201,4.589,295.7,544.3,291.1