contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2022-07-20T00:00:49Z,42.805,6.029,13.3009,4.60041,2470.717,2022-7-20T02:02:36Z
2022-07-20T00:03:52Z,42.805,6.029,13.3006,4.60041,2470.73,2022-7-20T02:05:39Z
2022-07-20T00:06:55Z,42.805,6.029,13.3006,4.60041,2470.717,2022-7-20T02:08:42Z
2022-07-20T00:09:58Z,42.805,6.029,13.3006,4.60042,2470.693,2022-7-20T02:11:45Z
2022-07-20T00:13:02Z,42.805,6.029,13.3004,4.60040,2470.73,2022-7-20T02:14:48Z
2022-07-20T00:16:05Z,42.805,6.029,13.3002,4.60042,2470.693,2022-7-20T02:17:51Z
2022-07-20T00:19:08Z,42.805,6.029,13.3003,4.60040,2470.73,2022-7-20T02:20:55Z
2022-07-20T00:22:11Z,42.805,6.029,13.3004,4.60042,2470.707,2022-7-20T02:23:58Z
2022-07-20T00:25:14Z,42.805,6.029,13.3005,4.60042,2470.693,2022-7-20T02:27:01Z
2022-07-20T00:28:17Z,42.805,6.029,13.3008,4.60039,2470.693,2022-7-20T02:30:04Z
2022-07-20T00:31:20Z,42.805,6.029,13.3006,4.60040,2470.717,2022-7-20T02:33:07Z
2022-07-20T00:34:23Z,42.805,6.029,13.3004,4.60041,2470.693,2022-7-20T02:36:10Z
2022-07-20T00:37:27Z,42.805,6.029,13.3006,4.60042,2470.67,2022-7-20T02:39:13Z
2022-07-20T00:40:30Z,42.805,6.029,13.3004,4.60040,2470.73,2022-7-20T02:42:16Z
2022-07-20T00:43:33Z,42.805,6.029,13.3004,4.60039,2470.717,2022-7-20T02:45:20Z
2022-07-20T00:46:36Z,42.805,6.029,13.3004,4.60041,2470.693,2022-7-20T02:48:23Z
2022-07-20T00:49:39Z,42.805,6.029,13.3004,4.60041,2470.67,2022-7-20T02:51:26Z
2022-07-20T00:52:42Z,42.805,6.029,13.3009,4.60040,2470.693,2022-7-20T02:54:29Z
2022-07-20T00:55:45Z,42.805,6.029,13.3005,4.60039,2470.67,2022-7-20T02:57:32Z
2022-07-20T00:58:48Z,42.805,6.029,13.3006,4.60039,2470.693,2022-7-20T03:00:35Z
2022-07-20T01:01:52Z,42.805,6.029,13.3004,4.60039,2470.693,2022-7-20T03:03:38Z
2022-07-20T01:04:55Z,42.805,6.029,13.3004,4.60039,2470.707,2022-7-20T03:06:41Z
2022-07-20T01:07:58Z,42.805,6.029,13.3006,4.60042,2470.74,2022-7-20T03:09:45Z
2022-07-20T01:11:01Z,42.805,6.029,13.3000,4.60040,2470.693,2022-7-20T03:12:48Z
2022-07-20T01:14:04Z,42.805,6.029,13.3004,4.60041,2470.73,2022-7-20T03:15:51Z
2022-07-20T01:17:07Z,42.805,6.029,13.3004,4.60042,2470.717,2022-7-20T03:18:54Z
2022-07-20T01:20:10Z,42.805,6.029,13.3004,4.60041,2470.717,2022-7-20T03:21:57Z
2022-07-20T01:23:13Z,42.805,6.029,13.3004,4.60040,2470.693,2022-7-20T03:25:00Z
2022-07-20T01:26:17Z,42.805,6.029,13.3005,4.60039,2470.693,2022-7-20T03:28:03Z
2022-07-20T01:29:20Z,42.805,6.029,13.3009,4.60043,2470.693,2022-7-20T03:31:06Z
2022-07-20T01:32:23Z,42.805,6.029,13.3004,4.60040,2470.693,2022-7-20T03:34:10Z
2022-07-20T01:35:26Z,42.805,6.029,13.3006,4.60042,2470.707,2022-7-20T03:37:13Z
2022-07-20T01:38:29Z,42.805,6.029,13.3006,4.60038,2470.717,2022-7-20T03:40:16Z
2022-07-20T01:41:32Z,42.805,6.029,13.3004,4.60040,2470.67,2022-7-20T03:43:19Z
2022-07-20T01:44:35Z,42.805,6.029,13.3005,4.60040,2470.693,2022-7-20T03:46:22Z
2022-07-20T01:47:38Z,42.805,6.029,13.3007,4.60041,2470.693,2022-7-20T03:49:25Z
2022-07-20T01:50:42Z,42.805,6.029,13.3005,4.60041,2470.67,2022-7-20T03:52:28Z
2022-07-20T01:53:45Z,42.805,6.029,13.3010,4.60040,2470.67,2022-7-20T03:55:31Z
2022-07-20T01:56:48Z,42.805,6.029,13.3004,4.60039,2470.707,2022-7-20T03:58:35Z
2022-07-20T01:59:51Z,42.805,6.029,13.3004,4.60040,2470.67,2022-7-20T04:01:38Z
2022-07-20T02:02:54Z,42.805,6.029,13.3006,4.60041,2470.67,2022-7-20T04:04:41Z
2022-07-20T02:05:57Z,42.805,6.029,13.3004,4.60041,2470.693,2022-7-20T04:07:44Z
2022-07-20T02:09:00Z,42.805,6.029,13.3005,4.60040,2470.67,2022-7-20T04:10:47Z
2022-07-20T02:12:03Z,42.805,6.029,13.3006,4.60040,2470.693,2022-7-20T04:13:50Z
2022-07-20T02:15:06Z,42.805,6.029,13.3008,4.60039,2470.693,2022-7-20T04:16:53Z
2022-07-20T02:18:10Z,42.805,6.029,13.3004,4.60041,2470.693,2022-7-20T04:19:56Z
2022-07-20T02:21:13Z,42.805,6.029,13.3005,4.60041,2470.67,2022-7-20T04:23:00Z
2022-07-20T02:24:16Z,42.805,6.029,13.3002,4.60041,2470.684,2022-7-20T04:26:03Z
2022-07-20T02:27:19Z,42.805,6.029,13.3003,4.60038,2470.661,2022-7-20T04:29:06Z
2022-07-20T02:30:22Z,42.805,6.029,13.3003,4.60039,2470.684,2022-7-20T04:32:09Z
2022-07-20T02:33:25Z,42.805,6.029,13.3004,4.60040,2470.646,2022-7-20T04:35:12Z
2022-07-20T02:36:28Z,42.805,6.029,13.3006,4.60042,2470.684,2022-7-20T04:38:15Z
2022-07-20T02:39:31Z,42.805,6.029,13.3006,4.60039,2470.646,2022-7-20T04:41:18Z
2022-07-20T02:42:35Z,42.805,6.029,13.3010,4.60040,2470.67,2022-7-20T04:44:21Z
2022-07-20T02:45:38Z,42.805,6.029,13.3006,4.60039,2470.646,2022-7-20T04:47:24Z
2022-07-20T02:48:41Z,42.805,6.029,13.3006,4.60040,2470.624,2022-7-20T04:50:28Z
2022-07-20T02:51:44Z,42.805,6.029,13.3009,4.60039,2470.684,2022-7-20T04:53:31Z
2022-07-20T02:54:47Z,42.805,6.029,13.3004,4.60040,2470.67,2022-7-20T04:56:34Z
2022-07-20T02:57:50Z,42.805,6.029,13.3009,4.60041,2470.67,2022-7-20T04:59:37Z
2022-07-20T03:00:53Z,42.805,6.029,13.3003,4.60039,2470.661,2022-7-20T05:02:40Z
2022-07-20T03:03:56Z,42.805,6.029,13.3002,4.60038,2470.684,2022-7-20T05:05:43Z
2022-07-20T03:07:00Z,42.805,6.029,13.3004,4.60041,2470.624,2022-7-20T05:08:46Z
2022-07-20T03:10:03Z,42.805,6.029,13.3009,4.60039,2470.646,2022-7-20T05:11:49Z
2022-07-20T03:13:06Z,42.805,6.029,13.3004,4.60039,2470.646,2022-7-20T05:14:53Z
2022-07-20T03:16:09Z,42.805,6.029,13.3006,4.60040,2470.624,2022-7-20T05:17:56Z
2022-07-20T03:19:12Z,42.805,6.029,13.3006,4.60039,2470.67,2022-7-20T05:20:59Z
2022-07-20T03:22:15Z,42.805,6.029,13.3009,4.60040,2470.624,2022-7-20T05:24:02Z
2022-07-20T03:25:18Z,42.805,6.029,13.3006,4.60039,2470.646,2022-7-20T05:27:05Z
2022-07-20T03:28:21Z,42.805,6.029,13.3009,4.60038,2470.646,2022-7-20T05:30:08Z
2022-07-20T03:31:25Z,42.805,6.029,13.3003,4.60039,2470.6,2022-7-20T05:33:11Z
2022-07-20T03:34:28Z,42.805,6.029,13.3004,4.60038,2470.646,2022-7-20T05:36:14Z
2022-07-20T03:37:31Z,42.805,6.029,13.3007,4.60039,2470.646,2022-7-20T05:39:18Z
2022-07-20T03:40:34Z,42.805,6.029,13.3011,4.60037,2470.646,2022-7-20T05:42:21Z
2022-07-20T03:43:37Z,42.805,6.029,13.3003,4.60037,2470.661,2022-7-20T05:45:24Z
2022-07-20T03:46:40Z,42.805,6.029,13.3004,4.60038,2470.646,2022-7-20T05:48:27Z
2022-07-20T03:49:43Z,42.805,6.029,13.3006,4.60039,2470.624,2022-7-20T05:51:30Z
2022-07-20T03:52:46Z,42.805,6.029,13.3006,4.60040,2470.67,2022-7-20T05:54:33Z
2022-07-20T03:55:50Z,42.805,6.029,13.3008,4.60039,2470.646,2022-7-20T05:57:36Z
2022-07-20T03:58:53Z,42.805,6.029,13.3002,4.60038,2470.6,2022-7-20T06:00:39Z
2022-07-20T04:01:56Z,42.805,6.029,13.3006,4.60039,2470.661,2022-7-20T06:03:43Z
2022-07-20T04:04:59Z,42.805,6.029,13.3002,4.60038,2470.624,2022-7-20T06:06:46Z
2022-07-20T04:08:02Z,42.805,6.029,13.3002,4.60039,2470.646,2022-7-20T06:09:49Z
2022-07-20T04:11:05Z,42.805,6.029,13.3004,4.60037,2470.624,2022-7-20T06:12:52Z
2022-07-20T04:14:08Z,42.805,6.029,13.3005,4.60040,2470.6,2022-7-20T06:15:55Z
2022-07-20T04:17:11Z,42.805,6.029,13.3004,4.60039,2470.6,2022-7-20T06:18:58Z
2022-07-20T04:20:14Z,42.805,6.029,13.3004,4.60038,2470.624,2022-7-20T06:22:01Z
2022-07-20T04:23:18Z,42.805,6.029,13.3001,4.60038,2470.624,2022-7-20T06:25:04Z
2022-07-20T04:26:21Z,42.805,6.029,13.3007,4.60037,2470.624,2022-7-20T06:28:07Z
2022-07-20T04:29:24Z,42.805,6.029,13.3004,4.60037,2470.661,2022-7-20T06:31:11Z
2022-07-20T04:32:27Z,42.805,6.029,13.3004,4.60037,2470.614,2022-7-20T06:34:14Z
2022-07-20T04:35:30Z,42.805,6.029,13.3004,4.60037,2470.624,2022-7-20T06:37:17Z
2022-07-20T04:38:33Z,42.805,6.029,13.3001,4.60038,2470.661,2022-7-20T06:40:20Z
2022-07-20T04:41:36Z,42.805,6.029,13.3004,4.60038,2470.6,2022-7-20T06:43:23Z
2022-07-20T04:44:39Z,42.805,6.029,13.3005,4.60040,2470.637,2022-7-20T06:46:26Z
2022-07-20T04:47:43Z,42.805,6.029,13.3004,4.60037,2470.624,2022-7-20T06:49:29Z
2022-07-20T04:50:46Z,42.805,6.029,13.3006,4.60038,2470.661,2022-7-20T06:52:32Z
2022-07-20T04:53:49Z,42.805,6.029,13.3005,4.60038,2470.624,2022-7-20T06:55:36Z
2022-07-20T04:56:52Z,42.805,6.029,13.3006,4.60039,2470.6,2022-7-20T06:58:39Z
2022-07-20T04:59:55Z,42.805,6.029,13.3004,4.60039,2470.624,2022-7-20T07:01:42Z
2022-07-20T05:02:58Z,42.805,6.029,13.3006,4.60039,2470.614,2022-7-20T07:04:45Z
2022-07-20T05:06:01Z,42.805,6.029,13.3006,4.60037,2470.591,2022-7-20T07:07:48Z
2022-07-20T05:09:04Z,42.805,6.029,13.3008,4.60038,2470.591,2022-7-20T07:10:51Z
2022-07-20T05:12:07Z,42.805,6.029,13.3006,4.60036,2470.6,2022-7-20T07:13:54Z
2022-07-20T05:15:11Z,42.805,6.029,13.3004,4.60037,2470.6,2022-7-20T07:16:57Z
2022-07-20T05:18:14Z,42.805,6.029,13.3005,4.60037,2470.614,2022-7-20T07:20:01Z
2022-07-20T05:21:17Z,42.805,6.029,13.3003,4.60039,2470.6,2022-7-20T07:23:04Z
2022-07-20T05:24:20Z,42.805,6.029,13.3008,4.60037,2470.614,2022-7-20T07:26:07Z
2022-07-20T05:27:23Z,42.805,6.029,13.3007,4.60037,2470.6,2022-7-20T07:29:10Z
2022-07-20T05:30:26Z,42.805,6.029,13.3006,4.60037,2470.577,2022-7-20T07:32:13Z
2022-07-20T05:33:29Z,42.805,6.029,13.3006,4.60037,2470.577,2022-7-20T07:35:16Z
2022-07-20T05:36:32Z,42.805,6.029,13.3004,4.60037,2470.567,2022-7-20T07:38:19Z
2022-07-20T05:39:36Z,42.805,6.029,13.3006,4.60037,2470.6,2022-7-20T07:41:22Z
2022-07-20T05:42:39Z,42.805,6.029,13.3005,4.60038,2470.577,2022-7-20T07:44:26Z
2022-07-20T05:45:42Z,42.805,6.029,13.3000,4.60038,2470.624,2022-7-20T07:47:29Z
2022-07-20T05:48:45Z,42.805,6.029,13.3005,4.60036,2470.577,2022-7-20T07:50:32Z
2022-07-20T05:51:48Z,42.805,6.029,13.3009,4.60038,2470.6,2022-7-20T07:53:35Z
2022-07-20T05:54:51Z,42.805,6.029,13.3006,4.60039,2470.591,2022-7-20T07:56:38Z
2022-07-20T05:57:54Z,42.805,6.029,13.3000,4.60037,2470.614,2022-7-20T07:59:41Z
2022-07-20T06:00:57Z,42.805,6.029,13.3004,4.60036,2470.577,2022-7-20T08:02:44Z
2022-07-20T06:04:01Z,42.805,6.029,13.3008,4.60037,2470.577,2022-7-20T08:05:47Z
2022-07-20T06:07:04Z,42.805,6.029,13.3006,4.60036,2470.577,2022-7-20T08:08:50Z
2022-07-20T06:10:07Z,42.805,6.029,13.3006,4.60036,2470.6,2022-7-20T08:11:54Z
2022-07-20T06:13:10Z,42.805,6.029,13.3005,4.60036,2470.577,2022-7-20T08:14:57Z
2022-07-20T06:16:13Z,42.805,6.029,13.3003,4.60039,2470.6,2022-7-20T08:18:00Z
2022-07-20T06:19:16Z,42.805,6.029,13.3002,4.60039,2470.577,2022-7-20T08:21:03Z
2022-07-20T06:22:19Z,42.805,6.029,13.3002,4.60036,2470.567,2022-7-20T08:24:06Z
2022-07-20T06:25:22Z,42.805,6.029,13.3007,4.60037,2470.553,2022-7-20T08:27:09Z
2022-07-20T06:28:26Z,42.805,6.029,13.3001,4.60036,2470.577,2022-7-20T08:30:12Z
2022-07-20T06:31:29Z,42.805,6.029,13.3006,4.60036,2470.577,2022-7-20T08:33:15Z
2022-07-20T06:34:32Z,42.805,6.029,13.3005,4.60038,2470.577,2022-7-20T08:36:19Z
2022-07-20T06:37:35Z,42.805,6.029,13.3005,4.60037,2470.53,2022-7-20T08:39:22Z
2022-07-20T06:40:38Z,42.805,6.029,13.3006,4.60037,2470.553,2022-7-20T08:42:25Z
2022-07-20T06:43:41Z,42.805,6.029,13.3004,4.60039,2470.591,2022-7-20T08:45:28Z
2022-07-20T06:46:44Z,42.805,6.029,13.3002,4.60036,2470.567,2022-7-20T08:48:31Z
2022-07-20T06:49:47Z,42.805,6.029,13.3006,4.60036,2470.586,2022-7-20T08:51:34Z
2022-07-20T06:52:51Z,42.805,6.029,13.3004,4.60038,2470.577,2022-7-20T08:54:37Z
2022-07-20T06:55:54Z,42.805,6.029,13.3005,4.60037,2470.6,2022-7-20T08:57:40Z
2022-07-20T06:58:57Z,42.805,6.029,13.3001,4.60038,2470.577,2022-7-20T09:00:44Z
2022-07-20T07:02:00Z,42.805,6.029,13.3004,4.60038,2470.577,2022-7-20T09:03:47Z
2022-07-20T07:05:03Z,42.805,6.029,13.3005,4.60036,2470.614,2022-7-20T09:06:50Z
2022-07-20T07:08:06Z,42.805,6.029,13.3003,4.60038,2470.591,2022-7-20T09:09:53Z
2022-07-20T07:11:09Z,42.805,6.029,13.3006,4.60037,2470.577,2022-7-20T09:12:56Z
2022-07-20T07:14:12Z,42.805,6.029,13.3005,4.60037,2470.553,2022-7-20T09:15:59Z
2022-07-20T07:17:16Z,42.805,6.029,13.3004,4.60037,2470.553,2022-7-20T09:19:02Z
2022-07-20T07:20:19Z,42.805,6.029,13.3003,4.60038,2470.553,2022-7-20T09:22:05Z
2022-07-20T07:23:22Z,42.805,6.029,13.3006,4.60036,2470.577,2022-7-20T09:25:08Z
2022-07-20T07:26:25Z,42.805,6.029,13.3002,4.60036,2470.567,2022-7-20T09:28:12Z
2022-07-20T07:29:28Z,42.805,6.029,13.3006,4.60039,2470.544,2022-7-20T09:31:15Z
2022-07-20T07:32:31Z,42.805,6.029,13.3006,4.60036,2470.577,2022-7-20T09:34:18Z
2022-07-20T07:35:34Z,42.805,6.029,13.3006,4.60037,2470.553,2022-7-20T09:37:21Z
2022-07-20T07:38:37Z,42.805,6.029,13.3006,4.60038,2470.577,2022-7-20T09:40:24Z
2022-07-20T07:41:40Z,42.805,6.029,13.3008,4.60037,2470.567,2022-7-20T09:43:27Z
2022-07-20T07:44:44Z,42.805,6.029,13.3007,4.60038,2470.553,2022-7-20T09:46:30Z
2022-07-20T07:47:47Z,42.805,6.029,13.3004,4.60039,2470.591,2022-7-20T09:49:33Z
2022-07-20T07:50:50Z,42.805,6.029,13.3004,4.60038,2470.553,2022-7-20T09:52:37Z
2022-07-20T07:53:53Z,42.805,6.029,13.3008,4.60037,2470.53,2022-7-20T09:55:40Z
2022-07-20T07:56:56Z,42.805,6.029,13.3004,4.60039,2470.553,2022-7-20T09:58:43Z
2022-07-20T07:59:59Z,42.805,6.029,13.3005,4.60038,2470.591,2022-7-20T10:01:46Z
2022-07-20T08:03:02Z,42.805,6.029,13.3002,4.60036,2470.577,2022-7-20T10:04:49Z
2022-07-20T08:06:05Z,42.805,6.029,13.3000,4.60037,2470.553,2022-7-20T10:07:52Z
2022-07-20T08:09:09Z,42.805,6.029,13.3001,4.60038,2470.591,2022-7-20T10:10:55Z
2022-07-20T08:12:12Z,42.805,6.029,13.3007,4.60041,2470.553,2022-7-20T10:13:58Z
2022-07-20T08:15:15Z,42.805,6.029,13.3004,4.60036,2470.577,2022-7-20T10:17:02Z
2022-07-20T08:18:18Z,42.805,6.029,13.3006,4.60037,2470.577,2022-7-20T10:20:05Z
2022-07-20T08:21:21Z,42.805,6.029,13.3004,4.60038,2470.577,2022-7-20T10:23:08Z
2022-07-20T08:24:24Z,42.805,6.029,13.3006,4.60037,2470.577,2022-7-20T10:26:11Z
2022-07-20T08:27:27Z,42.805,6.029,13.3004,4.60037,2470.591,2022-7-20T10:29:14Z
2022-07-20T08:30:30Z,42.805,6.029,13.3002,4.60039,2470.591,2022-7-20T10:32:17Z
2022-07-20T08:33:34Z,42.805,6.029,13.3006,4.60038,2470.6,2022-7-20T10:35:20Z
2022-07-20T08:36:37Z,42.805,6.029,13.3007,4.60037,2470.6,2022-7-20T10:38:23Z
2022-07-20T08:39:40Z,42.805,6.029,13.3005,4.60037,2470.553,2022-7-20T10:41:27Z
2022-07-20T08:42:43Z,42.805,6.029,13.3003,4.60036,2470.577,2022-7-20T10:44:30Z
2022-07-20T08:45:46Z,42.805,6.029,13.3000,4.60036,2470.591,2022-7-20T10:47:33Z
2022-07-20T08:48:49Z,42.805,6.029,13.3006,4.60039,2470.591,2022-7-20T10:50:36Z
2022-07-20T08:51:52Z,42.805,6.029,13.3006,4.60039,2470.577,2022-7-20T10:53:39Z
2022-07-20T08:54:55Z,42.805,6.029,13.3003,4.60037,2470.577,2022-7-20T10:56:42Z
2022-07-20T08:57:59Z,42.805,6.029,13.3001,4.60038,2470.6,2022-7-20T10:59:45Z
2022-07-20T09:01:02Z,42.805,6.029,13.3006,4.60039,2470.577,2022-7-20T11:02:48Z
2022-07-20T09:04:05Z,42.805,6.029,13.3005,4.60037,2470.6,2022-7-20T11:05:52Z
2022-07-20T09:07:08Z,42.805,6.029,13.3007,4.60038,2470.577,2022-7-20T11:08:55Z
2022-07-20T09:10:11Z,42.805,6.029,13.3001,4.60038,2470.577,2022-7-20T11:11:58Z
2022-07-20T09:13:14Z,42.805,6.029,13.3006,4.60037,2470.637,2022-7-20T11:15:01Z
2022-07-20T09:16:17Z,42.805,6.029,13.3006,4.60037,2470.6,2022-7-20T11:18:04Z
2022-07-20T09:19:20Z,42.805,6.029,13.3004,4.60038,2470.614,2022-7-20T11:21:07Z
2022-07-20T09:22:24Z,42.805,6.029,13.3001,4.60036,2470.646,2022-7-20T11:24:10Z
2022-07-20T09:25:27Z,42.805,6.029,13.3006,4.60037,2470.577,2022-7-20T11:27:14Z
2022-07-20T09:28:30Z,42.805,6.029,13.3000,4.60036,2470.6,2022-7-20T11:30:17Z
2022-07-20T09:31:33Z,42.805,6.029,13.3004,4.60037,2470.661,2022-7-20T11:33:20Z
2022-07-20T09:34:36Z,42.805,6.029,13.3004,4.60037,2470.591,2022-7-20T11:36:23Z
2022-07-20T09:37:39Z,42.805,6.029,13.3006,4.60038,2470.624,2022-7-20T11:39:26Z
2022-07-20T09:40:42Z,42.805,6.029,13.3004,4.60037,2470.646,2022-7-20T11:42:29Z
2022-07-20T09:43:46Z,42.805,6.029,13.3006,4.60037,2470.6,2022-7-20T11:45:32Z
2022-07-20T09:46:49Z,42.805,6.029,13.3005,4.60038,2470.637,2022-7-20T11:48:35Z
2022-07-20T09:49:52Z,42.805,6.029,13.3004,4.60036,2470.637,2022-7-20T11:51:39Z
2022-07-20T09:52:55Z,42.805,6.029,13.3003,4.60037,2470.624,2022-7-20T11:54:42Z
2022-07-20T09:55:58Z,42.805,6.029,13.3008,4.60039,2470.624,2022-7-20T11:57:45Z
2022-07-20T09:59:01Z,42.805,6.029,13.3004,4.60038,2470.6,2022-7-20T12:00:48Z
2022-07-20T10:02:04Z,42.805,6.029,13.3003,4.60037,2470.6,2022-7-20T12:03:51Z
2022-07-20T10:05:07Z,42.805,6.029,13.3004,4.60037,2470.624,2022-7-20T12:06:54Z
2022-07-20T10:08:11Z,42.805,6.029,13.3006,4.60039,2470.586,2022-7-20T12:09:57Z
2022-07-20T10:11:14Z,42.805,6.029,13.3007,4.60037,2470.637,2022-7-20T12:13:00Z
2022-07-20T10:14:17Z,42.805,6.029,13.3003,4.60038,2470.624,2022-7-20T12:16:04Z
2022-07-20T10:17:20Z,42.805,6.029,13.3006,4.60038,2470.6,2022-7-20T12:19:07Z
2022-07-20T10:20:23Z,42.805,6.029,13.3008,4.60037,2470.6,2022-7-20T12:22:10Z
2022-07-20T10:23:26Z,42.805,6.029,13.3006,4.60038,2470.624,2022-7-20T12:25:13Z
2022-07-20T10:26:29Z,42.805,6.029,13.3003,4.60039,2470.624,2022-7-20T12:28:16Z
2022-07-20T10:29:32Z,42.805,6.029,13.3005,4.60039,2470.661,2022-7-20T12:31:19Z
2022-07-20T10:32:36Z,42.805,6.029,13.3002,4.60039,2470.6,2022-7-20T12:34:22Z
2022-07-20T10:35:39Z,42.805,6.029,13.3006,4.60039,2470.646,2022-7-20T12:37:25Z
2022-07-20T10:38:42Z,42.805,6.029,13.3006,4.60039,2470.637,2022-7-20T12:40:29Z
2022-07-20T10:41:45Z,42.805,6.029,13.3005,4.60039,2470.6,2022-7-20T12:43:32Z
2022-07-20T10:44:48Z,42.805,6.029,13.3006,4.60037,2470.637,2022-7-20T12:46:35Z
2022-07-20T10:47:51Z,42.805,6.029,13.3009,4.60038,2470.6,2022-7-20T12:49:38Z
2022-07-20T10:50:54Z,42.805,6.029,13.3004,4.60038,2470.6,2022-7-20T12:52:41Z
2022-07-20T10:53:57Z,42.805,6.029,13.3005,4.60039,2470.646,2022-7-20T12:55:44Z
2022-07-20T10:57:01Z,42.805,6.029,13.3004,4.60039,2470.646,2022-7-20T12:58:47Z
2022-07-20T11:00:04Z,42.805,6.029,13.3002,4.60038,2470.67,2022-7-20T13:01:51Z
2022-07-20T11:03:07Z,42.805,6.029,13.3005,4.60041,2470.646,2022-7-20T13:04:54Z
2022-07-20T11:06:10Z,42.805,6.029,13.3003,4.60037,2470.646,2022-7-20T13:07:57Z
2022-07-20T11:09:13Z,42.805,6.029,13.3004,4.60039,2470.661,2022-7-20T13:11:00Z
2022-07-20T11:12:16Z,42.805,6.029,13.3004,4.60039,2470.661,2022-7-20T13:14:03Z
2022-07-20T11:15:19Z,42.805,6.029,13.3007,4.60037,2470.684,2022-7-20T13:17:06Z
2022-07-20T11:18:22Z,42.805,6.029,13.3006,4.60037,2470.637,2022-7-20T13:20:09Z
2022-07-20T11:21:26Z,42.805,6.029,13.3008,4.60039,2470.646,2022-7-20T13:23:12Z
2022-07-20T11:24:29Z,42.805,6.029,13.3008,4.60040,2470.637,2022-7-20T13:26:15Z
2022-07-20T11:27:32Z,42.805,6.029,13.3004,4.60037,2470.661,2022-7-20T13:29:19Z
2022-07-20T11:30:35Z,42.805,6.029,13.3006,4.60037,2470.646,2022-7-20T13:32:22Z
2022-07-20T11:33:38Z,42.805,6.029,13.3008,4.60039,2470.6,2022-7-20T13:35:25Z
2022-07-20T11:36:41Z,42.805,6.029,13.3004,4.60038,2470.646,2022-7-20T13:38:28Z
2022-07-20T11:39:44Z,42.805,6.029,13.3000,4.60039,2470.646,2022-7-20T13:41:31Z
2022-07-20T11:42:47Z,42.805,6.029,13.3004,4.60038,2470.646,2022-7-20T13:44:34Z
2022-07-20T11:45:51Z,42.805,6.029,13.3006,4.60039,2470.637,2022-7-20T13:47:37Z
2022-07-20T11:48:54Z,42.805,6.029,13.3003,4.60039,2470.624,2022-7-20T13:50:41Z
2022-07-20T11:51:57Z,42.805,6.029,13.3005,4.60040,2470.656,2022-7-20T13:53:44Z
2022-07-20T11:55:00Z,42.805,6.029,13.3004,4.60040,2470.637,2022-7-20T13:56:47Z
2022-07-20T11:58:03Z,42.805,6.029,13.3004,4.60038,2470.637,2022-7-20T13:59:50Z
2022-07-20T12:01:06Z,42.805,6.029,13.3006,4.60039,2470.646,2022-7-20T14:02:53Z
2022-07-20T12:04:09Z,42.805,6.029,13.3005,4.60038,2470.624,2022-7-20T14:05:56Z
2022-07-20T12:07:12Z,42.805,6.029,13.3004,4.60040,2470.646,2022-7-20T14:08:59Z
2022-07-20T12:10:16Z,42.805,6.029,13.3004,4.60039,2470.646,2022-7-20T14:12:02Z
2022-07-20T12:13:19Z,42.805,6.029,13.3002,4.60037,2470.586,2022-7-20T14:15:06Z
2022-07-20T12:16:22Z,42.805,6.029,13.3006,4.60039,2470.661,2022-7-20T14:18:09Z
2022-07-20T12:19:25Z,42.805,6.029,13.3007,4.60039,2470.67,2022-7-20T14:21:12Z
2022-07-20T12:22:28Z,42.805,6.029,13.3005,4.60039,2470.624,2022-7-20T14:24:15Z
2022-07-20T12:25:31Z,42.805,6.029,13.3005,4.60039,2470.624,2022-7-20T14:27:18Z
2022-07-20T12:28:34Z,42.805,6.029,13.3005,4.60038,2470.646,2022-7-20T14:30:21Z
2022-07-20T12:31:37Z,42.805,6.029,13.3006,4.60039,2470.646,2022-7-20T14:33:24Z
2022-07-20T12:34:41Z,42.805,6.029,13.3005,4.60039,2470.661,2022-7-20T14:36:27Z
2022-07-20T12:37:44Z,42.805,6.029,13.3006,4.60041,2470.637,2022-7-20T14:39:31Z
2022-07-20T12:40:47Z,42.805,6.029,13.3006,4.60039,2470.637,2022-7-20T14:42:34Z
2022-07-20T12:43:50Z,42.805,6.029,13.3007,4.60044,2470.637,2022-7-20T14:45:37Z
2022-07-20T12:46:53Z,42.805,6.029,13.3009,4.60041,2470.624,2022-7-20T14:48:40Z
2022-07-20T12:49:56Z,42.805,6.029,13.3006,4.60039,2470.646,2022-7-20T14:51:43Z
2022-07-20T12:52:59Z,42.805,6.029,13.3006,4.60041,2470.67,2022-7-20T14:54:46Z
2022-07-20T12:56:03Z,42.805,6.029,13.3005,4.60044,2470.661,2022-7-20T14:57:49Z
2022-07-20T12:59:06Z,42.805,6.029,13.3001,4.60039,2470.6,2022-7-20T15:00:52Z
2022-07-20T13:02:09Z,42.805,6.029,13.3006,4.60039,2470.633,2022-7-20T15:03:56Z
2022-07-20T13:05:12Z,42.805,6.029,13.3004,4.60039,2470.684,2022-7-20T15:06:59Z
2022-07-20T13:08:15Z,42.805,6.029,13.3006,4.60039,2470.6,2022-7-20T15:10:02Z
2022-07-20T13:11:18Z,42.805,6.029,13.3004,4.60039,2470.646,2022-7-20T15:13:05Z
2022-07-20T13:14:21Z,42.805,6.029,13.3009,4.60039,2470.637,2022-7-20T15:16:08Z
2022-07-20T13:17:24Z,42.805,6.029,13.3007,4.60039,2470.624,2022-7-20T15:19:11Z
2022-07-20T13:20:28Z,42.805,6.029,13.3008,4.60041,2470.684,2022-7-20T15:22:14Z
2022-07-20T13:23:31Z,42.805,6.029,13.3006,4.60039,2470.624,2022-7-20T15:25:17Z
2022-07-20T13:26:34Z,42.805,6.029,13.3006,4.60039,2470.661,2022-7-20T15:28:21Z
2022-07-20T13:29:37Z,42.805,6.029,13.3004,4.60044,2470.614,2022-7-20T15:31:24Z
2022-07-20T13:32:40Z,42.805,6.029,13.3004,4.60040,2470.633,2022-7-20T15:34:27Z
2022-07-20T13:35:43Z,42.805,6.029,13.3006,4.60040,2470.624,2022-7-20T15:37:30Z
2022-07-20T13:38:46Z,42.805,6.029,13.3006,4.60039,2470.637,2022-7-20T15:40:33Z
2022-07-20T13:41:49Z,42.805,6.029,13.3005,4.60038,2470.624,2022-7-20T15:43:36Z
2022-07-20T13:44:53Z,42.805,6.029,13.3005,4.60039,2470.646,2022-7-20T15:46:39Z
2022-07-20T13:47:56Z,42.805,6.029,13.3005,4.60040,2470.624,2022-7-20T15:49:42Z
2022-07-20T13:50:59Z,42.805,6.029,13.3007,4.60039,2470.637,2022-7-20T15:52:46Z
2022-07-20T13:54:02Z,42.805,6.029,13.3007,4.60038,2470.624,2022-7-20T15:55:49Z
2022-07-20T13:57:05Z,42.805,6.029,13.3006,4.60039,2470.624,2022-7-20T15:58:52Z
2022-07-20T14:00:08Z,42.805,6.029,13.3009,4.60039,2470.61,2022-7-20T16:01:55Z
2022-07-20T14:03:11Z,42.805,6.029,13.3005,4.60039,2470.637,2022-7-20T16:04:58Z
2022-07-20T14:06:14Z,42.805,6.029,13.3003,4.60039,2470.624,2022-7-20T16:08:01Z
2022-07-20T14:09:17Z,42.805,6.029,13.3003,4.60039,2470.624,2022-7-20T16:11:04Z
2022-07-20T14:12:21Z,42.805,6.029,13.3004,4.60039,2470.577,2022-7-20T16:14:08Z
2022-07-20T14:15:24Z,42.805,6.029,13.3007,4.60039,2470.637,2022-7-20T16:17:11Z
2022-07-20T14:18:28Z,42.805,6.029,13.3007,4.60041,2470.624,2022-7-20T16:20:14Z
2022-07-20T14:21:31Z,42.805,6.029,13.3006,4.60039,2470.61,2022-7-20T16:23:17Z
2022-07-20T14:24:34Z,42.805,6.029,13.3004,4.60041,2470.61,2022-7-20T16:26:21Z
2022-07-20T14:27:37Z,42.805,6.029,13.3006,4.60039,2470.646,2022-7-20T16:29:24Z
2022-07-20T14:30:40Z,42.805,6.029,13.3006,4.60038,2470.661,2022-7-20T16:32:27Z
2022-07-20T14:33:43Z,42.805,6.029,13.3006,4.60041,2470.624,2022-7-20T16:35:30Z
2022-07-20T14:36:46Z,42.805,6.029,13.3004,4.60041,2470.614,2022-7-20T16:38:33Z
2022-07-20T14:39:49Z,42.805,6.029,13.3003,4.60040,2470.6,2022-7-20T16:41:36Z
2022-07-20T14:42:53Z,42.805,6.029,13.3008,4.60038,2470.577,2022-7-20T16:44:39Z
2022-07-20T14:45:56Z,42.805,6.029,13.3006,4.60040,2470.624,2022-7-20T16:47:43Z
2022-07-20T14:48:59Z,42.805,6.029,13.3004,4.60039,2470.6,2022-7-20T16:50:46Z
2022-07-20T14:52:02Z,42.805,6.029,13.3006,4.60039,2470.624,2022-7-20T16:53:49Z
2022-07-20T14:55:05Z,42.805,6.029,13.3004,4.60039,2470.624,2022-7-20T16:56:52Z
2022-07-20T14:58:08Z,42.805,6.029,13.3008,4.60040,2470.6,2022-7-20T16:59:55Z
2022-07-20T15:01:11Z,42.805,6.029,13.3008,4.60039,2470.577,2022-7-20T17:02:58Z
2022-07-20T15:04:14Z,42.805,6.029,13.3006,4.60041,2470.6,2022-7-20T17:06:01Z
2022-07-20T15:07:18Z,42.805,6.029,13.3004,4.60039,2470.6,2022-7-20T17:09:04Z
2022-07-20T15:10:21Z,42.805,6.029,13.3004,4.60037,2470.6,2022-7-20T17:12:08Z
2022-07-20T15:13:24Z,42.805,6.029,13.2999,4.60039,2470.6,2022-7-20T17:15:11Z