contact: severine.martini@mio.osupytheas.fr, dominique.lefevre@mio.osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, Serial 05974 
DOI : "https://doi.org/10.17882/97948" 
Title:EMSO Western Ligurian : Data Bathybot Aquadopp sensor - deploiement 2023-04-28
Datetime,Profondeur,Latitude,Longitude,X_East,Y_North,Z_up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,Sound_Speed,Heading,Pitch,Roll,Pressure,Temperature,Fluorescence,Speed,Direction
time,m,degree_north,degree_east,m.s-1,m.s-1,m.s-1,1,1,1,Volt,m.s-1,degree,degree,degree,dbar,degree_C,arbitrary units (a.u.),m.s-1,degree
2023-10-22T00:03:12,2420,42.8014,5.9826,-0.221,0.045,1.05,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.48,13.28,782.0,0.225,281.5
2023-10-22T00:06:12,2420,42.8014,5.9826,-0.495,0.513,1.304,156.0,152.0,153.0,11.7,1504.7,270.9,-0.9,0.9,2485.581,13.28,785.0,0.713,316.0
2023-10-22T00:09:13,2420,42.8014,5.9826,0.045,0.492,0.718,156.0,152.0,153.0,11.7,1504.7,270.9,-0.9,0.9,2485.109,13.28,791.0,0.494,5.2
2023-10-22T00:12:13,2420,42.8014,5.9826,0.331,0.508,1.294,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2485.866,13.28,786.0,0.606,33.1
2023-10-22T00:15:13,2420,42.8014,5.9826,0.184,0.257,1.16,156.0,152.0,153.0,11.7,1504.7,270.8,-0.8,0.9,2485.641,13.28,775.0,0.316,35.6
2023-10-22T00:18:13,2420,42.8014,5.9826,-0.236,-0.47,1.134,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.141,13.28,806.0,0.526,206.7
2023-10-22T00:21:13,2420,42.8014,5.9826,-0.248,0.023,1.099,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.265,13.28,791.0,0.249,275.3
2023-10-22T00:24:13,2420,42.8014,5.9826,-0.218,-0.459,1.063,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2485.709,13.28,781.0,0.508,205.4
2023-10-22T00:27:13,2420,42.8014,5.9826,-0.085,0.217,-0.423,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2485.396,13.28,781.0,0.233,338.6
2023-10-22T00:30:13,2420,42.8014,5.9826,-0.038,0.768,1.266,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.233,13.28,778.0,0.769,357.2
2023-10-22T00:33:13,2420,42.8014,5.9826,0.418,0.769,1.648,156.0,152.0,153.0,11.7,1504.7,270.8,-0.8,0.9,2485.719,13.28,789.0,0.875,28.5
2023-10-22T00:36:13,2420,42.8014,5.9826,0.018,0.003,0.785,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2485.01,13.28,782.0,0.018,80.5
2023-10-22T00:39:13,2420,42.8014,5.9826,0.23,-0.237,0.994,156.0,152.0,153.0,11.7,1504.7,270.9,-0.9,0.8,2485.255,13.28,793.0,0.33,135.9
2023-10-22T00:42:13,2420,42.8014,5.9826,-0.103,0.249,1.34,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2485.466,13.28,788.0,0.269,337.5
2023-10-22T00:45:13,2420,42.8014,5.9826,-0.13,-0.25,0.495,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2485.398,13.28,788.0,0.282,207.5
2023-10-22T00:48:13,2420,42.8014,5.9826,-0.268,-0.002,-0.645,156.0,152.0,153.0,11.7,1504.7,271.2,-0.8,0.9,2485.03,13.28,780.0,0.268,269.6
2023-10-22T00:51:13,2420,42.8014,5.9826,0.172,-0.213,1.125,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.081,13.28,797.0,0.274,141.1
2023-10-22T00:54:13,2420,42.8014,5.9826,-0.084,0.268,1.4,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2485.394,13.28,786.0,0.281,342.6
2023-10-22T00:57:13,2420,42.8014,5.9826,-0.16,0.456,0.122,156.0,152.0,153.0,11.7,1504.7,271.2,-0.8,0.9,2485.534,13.28,783.0,0.483,340.7
2023-10-22T01:03:13,2420,42.8014,5.9826,0.028,0.504,0.786,156.0,152.0,153.0,11.7,1504.7,270.9,-0.9,0.9,2485.566,13.28,781.0,0.505,3.2
2023-10-22T01:06:13,2420,42.8014,5.9826,0.164,0.257,0.225,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2485.273,13.28,768.0,0.305,32.5
2023-10-22T01:09:13,2420,42.8014,5.9826,0.123,-0.245,0.261,156.0,152.0,153.0,11.7,1504.7,271.2,-0.8,0.9,2485.454,13.28,789.0,0.274,153.3
2023-10-22T01:12:13,2420,42.8014,5.9826,-0.346,0.255,-0.175,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.601,13.28,779.0,0.43,306.4
2023-10-22T01:15:13,2420,42.8014,5.9826,0.246,0.252,1.024,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2485.56,13.28,788.0,0.352,44.3
2023-10-22T01:18:13,2420,42.8014,5.9826,-0.177,-0.246,-0.342,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2485.241,13.28,782.0,0.303,215.7
2023-10-22T01:21:13,2420,42.8014,5.9826,-0.067,0.266,0.508,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2485.41,13.28,780.0,0.274,345.9
2023-10-22T01:24:13,2420,42.8014,5.9826,0.16,-0.216,1.219,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2485.476,13.28,787.0,0.269,143.5
2023-10-22T01:27:13,2420,42.8014,5.9826,-0.491,-0.477,0.428,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.8,2485.237,13.28,780.0,0.684,225.8
2023-10-22T01:30:13,2420,42.8014,5.9826,-0.384,-0.25,0.819,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2485.655,13.28,779.0,0.458,236.9
2023-10-22T01:33:12,2420,42.8014,5.9826,-0.542,0.024,-0.318,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2485.374,13.28,789.0,0.542,272.5
2023-10-22T01:36:13,2420,42.8014,5.9826,-0.534,-0.003,0.572,156.0,152.0,153.0,11.7,1504.7,270.8,-0.8,0.9,2485.207,13.28,782.0,0.534,269.7
2023-10-22T01:39:13,2420,42.8014,5.9826,-0.239,0.007,0.239,156.0,152.0,153.0,11.7,1504.7,270.9,-0.9,0.9,2485.394,13.28,785.0,0.239,271.7
2023-10-22T01:42:13,2420,42.8014,5.9826,-0.417,0.238,-0.094,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.8,2485.406,13.28,781.0,0.48,299.7
2023-10-22T01:45:13,2420,42.8014,5.9826,-0.218,0.0,-0.79,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.249,13.28,790.0,0.218,270.0
2023-10-22T01:48:13,2420,42.8014,5.9826,-0.37,-0.267,-0.079,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2485.414,13.28,785.0,0.456,234.2
2023-10-22T01:51:13,2420,42.8014,5.9826,0.292,0.018,0.59,156.0,152.0,153.0,11.7,1504.7,270.9,-0.9,0.9,2485.157,13.28,789.0,0.293,86.5
2023-10-22T01:54:13,2420,42.8014,5.9826,-0.15,0.248,0.588,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.237,13.28,787.0,0.29,328.8
2023-10-22T01:57:13,2420,42.8014,5.9826,-0.274,-0.463,0.241,156.0,152.0,153.0,11.7,1504.7,270.8,-0.9,0.9,2485.667,13.28,769.0,0.538,210.6
2023-10-22T02:03:13,2420,42.8014,5.9826,0.11,0.259,0.253,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.8,2485.285,13.28,793.0,0.281,23.0
2023-10-22T02:06:13,2420,42.8014,5.9826,-0.493,0.023,0.522,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2485.512,13.28,789.0,0.494,272.7
2023-10-22T02:09:13,2420,42.8014,5.9826,0.146,-0.235,0.263,156.0,152.0,153.0,11.7,1504.7,270.8,-0.8,0.9,2485.205,13.28,779.0,0.277,148.1
2023-10-22T02:12:13,2420,42.8014,5.9826,0.193,0.26,1.04,156.0,152.0,153.0,11.7,1504.7,270.8,-0.8,0.9,2485.635,13.28,781.0,0.324,36.6
2023-10-22T02:15:13,2420,42.8014,5.9826,-0.541,0.001,1.429,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.402,13.28,778.0,0.541,270.1
2023-10-22T02:18:13,2420,42.8014,5.9826,0.053,-0.003,-0.163,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2484.966,13.28,775.0,0.053,93.2
2023-10-22T02:21:13,2420,42.8014,5.9826,0.004,0.026,0.924,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.434,13.28,791.0,0.026,8.7
2023-10-22T02:24:13,2420,42.8014,5.9826,0.207,-0.249,0.245,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.014,13.28,785.0,0.324,140.3
2023-10-22T02:27:13,2420,42.8014,5.9826,-0.281,0.017,0.282,156.0,152.0,153.0,11.7,1504.7,270.8,-0.8,0.9,2485.229,13.28,795.0,0.281,273.5
2023-10-22T02:30:13,2420,42.8014,5.9826,0.25,0.012,-0.269,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.249,13.28,793.0,0.25,87.3
2023-10-22T02:33:12,2420,42.8014,5.9826,-0.23,-0.029,-1.551,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2485.267,13.28,782.0,0.231,262.8
2023-10-22T02:36:13,2420,42.8014,5.9826,0.257,0.002,0.639,156.0,152.0,153.0,11.7,1504.7,271.0,-0.9,0.9,2485.46,13.28,782.0,0.257,89.6
2023-10-22T02:39:13,2420,42.8014,5.9826,-0.157,-0.213,-0.251,156.0,152.0,153.0,11.7,1504.7,271.2,-0.8,0.9,2485.585,13.28,777.0,0.265,216.4
2023-10-22T02:42:13,2420,42.8014,5.9826,0.047,0.007,-0.047,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.161,13.28,786.0,0.047,81.5
2023-10-22T02:45:13,2420,42.8014,5.9826,0.406,0.239,0.061,156.0,152.0,153.0,11.8,1504.7,271.0,-0.8,0.9,2485.356,13.28,800.0,0.471,59.5
2023-10-22T02:48:13,2420,42.8014,5.9826,-0.098,0.245,-0.29,156.0,152.0,153.0,11.7,1504.7,270.8,-0.9,0.9,2485.597,13.28,777.0,0.264,338.2
2023-10-22T02:51:13,2420,42.8014,5.9826,-0.653,-0.255,0.266,156.0,152.0,153.0,11.7,1504.7,270.8,-0.8,0.9,2485.167,13.28,783.0,0.701,248.7
2023-10-22T02:54:13,2420,42.8014,5.9826,-0.135,-0.247,-1.212,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2485.291,13.28,787.0,0.281,208.7
2023-10-22T02:57:13,2420,42.8014,5.9826,0.102,-0.225,0.402,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.8,2485.703,13.28,788.0,0.247,155.6
2023-10-22T03:03:12,2420,42.8014,5.9826,-0.219,0.493,0.227,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2485.54,13.28,789.0,0.539,336.0
2023-10-22T03:06:13,2420,42.8014,5.9826,-0.545,0.01,0.515,156.0,152.0,153.0,11.7,1504.7,270.8,-0.8,0.9,2485.211,13.28,777.0,0.545,271.0
2023-10-22T03:09:13,2420,42.8014,5.9826,0.012,0.485,0.003,156.0,152.0,153.0,11.7,1504.7,271.2,-0.8,0.9,2485.175,13.28,785.0,0.485,1.4
2023-10-22T03:12:13,2420,42.8014,5.9826,0.198,0.241,0.212,156.0,152.0,153.0,11.7,1504.7,270.9,-0.9,0.9,2485.05,13.28,801.0,0.312,39.4
2023-10-22T03:15:13,2420,42.8014,5.9826,-0.5,-0.484,-1.257,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.536,13.28,793.0,0.696,225.9
2023-10-22T03:18:13,2420,42.8014,5.9826,-0.294,-0.009,0.355,156.0,152.0,153.0,11.7,1504.7,271.0,-0.9,0.9,2485.522,13.28,782.0,0.294,268.2
2023-10-22T03:21:13,2420,42.8014,5.9826,-0.144,-0.721,-0.286,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.376,13.28,794.0,0.735,191.3
2023-10-22T03:24:13,2420,42.8014,5.9826,-0.125,0.711,-0.194,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.175,13.28,785.0,0.722,350.0
2023-10-22T03:27:13,2420,42.8014,5.9826,0.424,0.229,0.041,156.0,152.0,153.0,11.7,1504.7,270.9,-0.9,0.9,2485.518,13.28,795.0,0.482,61.6
2023-10-22T03:30:13,2420,42.8014,5.9826,-0.223,0.006,-0.646,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.478,13.28,789.0,0.223,271.5
2023-10-22T03:33:12,2420,42.8014,5.9826,-0.129,-0.25,-0.271,156.0,152.0,153.0,11.7,1504.7,270.8,-0.8,0.9,2485.316,13.28,799.0,0.281,207.3
2023-10-22T03:36:13,2420,42.8014,5.9826,-0.309,0.029,1.312,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2485.32,13.28,797.0,0.31,275.4
2023-10-22T03:39:13,2420,42.8014,5.9826,-0.012,0.006,0.932,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.215,13.28,786.0,0.013,296.6
2023-10-22T03:42:13,2420,42.8014,5.9826,-0.525,0.493,0.623,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2485.484,13.28,781.0,0.72,313.2
2023-10-22T03:45:13,2420,42.8014,5.9826,-0.253,0.002,0.263,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.55,13.28,775.0,0.253,270.5
2023-10-22T03:48:13,2420,42.8014,5.9826,-0.297,-0.462,0.368,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2484.964,13.28,778.0,0.549,212.7
2023-10-22T03:51:13,2420,42.8014,5.9826,-0.242,0.011,0.256,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.241,13.28,785.0,0.242,272.6
2023-10-22T03:54:13,2420,42.8014,5.9826,-0.551,0.004,-0.27,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.205,13.28,780.0,0.551,270.4
2023-10-22T03:57:12,2420,42.8014,5.9826,-0.528,-0.482,0.664,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.631,13.28,797.0,0.715,227.6
2023-10-22T04:03:13,2420,42.8014,5.9826,-0.007,-0.453,0.063,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2484.97,13.28,783.0,0.453,180.9
2023-10-22T04:06:13,2420,42.8014,5.9826,0.114,-0.216,0.369,156.0,152.0,153.0,11.7,1504.7,271.2,-0.8,0.9,2485.05,13.28,799.0,0.244,152.2
2023-10-22T04:09:13,2420,42.8014,5.9826,-0.154,-0.214,0.602,156.0,152.0,153.0,11.7,1504.7,270.9,-0.9,0.9,2485.159,13.28,781.0,0.264,215.7
2023-10-22T04:12:12,2420,42.8014,5.9826,-0.108,-0.221,0.618,156.0,152.0,153.0,11.7,1504.7,270.8,-0.9,0.9,2485.299,13.28,786.0,0.245,206.0
2023-10-22T04:15:13,2420,42.8014,5.9826,0.127,0.205,0.289,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.8,2485.633,13.28,791.0,0.241,31.8
2023-10-22T04:18:13,2420,42.8014,5.9826,0.044,-0.011,-0.025,156.0,152.0,153.0,11.7,1504.7,270.8,-0.9,0.9,2485.243,13.28,782.0,0.045,104.0
2023-10-22T04:21:13,2420,42.8014,5.9826,0.429,0.697,-0.045,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2485.061,13.28,782.0,0.818,31.6
2023-10-22T04:24:13,2420,42.8014,5.9826,0.464,0.681,-0.922,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.8,2485.107,13.28,792.0,0.824,34.3
2023-10-22T04:27:13,2420,42.8014,5.9826,-0.236,-0.003,0.249,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2485.42,13.28,786.0,0.236,269.3
2023-10-22T04:30:13,2420,42.8014,5.9826,-0.253,0.005,0.306,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2485.368,13.28,783.0,0.253,271.1
2023-10-22T04:33:12,2420,42.8014,5.9826,-0.003,-0.471,0.881,156.0,152.0,153.0,11.7,1504.7,271.2,-0.8,0.9,2485.817,13.28,776.0,0.471,180.4
2023-10-22T04:36:13,2420,42.8014,5.9826,-0.106,0.246,0.564,156.0,152.0,153.0,11.7,1504.7,270.9,-0.9,0.9,2485.633,13.28,782.0,0.268,336.7
2023-10-22T04:39:13,2420,42.8014,5.9826,0.185,0.747,1.12,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.593,13.28,778.0,0.77,13.9
2023-10-22T04:42:13,2420,42.8014,5.9826,-0.029,-0.457,0.959,156.0,152.0,153.0,11.7,1504.7,270.8,-0.9,0.9,2485.191,13.28,791.0,0.458,183.6
2023-10-22T04:45:13,2420,42.8014,5.9826,-0.434,-0.717,0.021,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.8,2485.538,13.28,787.0,0.838,211.2
2023-10-22T04:48:13,2420,42.8014,5.9826,-0.243,0.018,0.326,156.0,152.0,153.0,11.7,1504.7,270.9,-0.9,0.9,2485.099,13.28,778.0,0.243,274.2
2023-10-22T04:51:13,2420,42.8014,5.9826,0.278,0.005,0.546,156.0,152.0,153.0,11.7,1504.7,271.2,-0.8,0.9,2485.139,13.28,794.0,0.278,89.0
2023-10-22T04:54:13,2420,42.8014,5.9826,-0.427,-0.706,0.83,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.8,2485.546,13.28,786.0,0.825,211.2
2023-10-22T04:57:13,2420,42.8014,5.9826,0.236,0.23,0.196,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.512,13.28,786.0,0.329,45.7
2023-10-22T05:03:13,2420,42.8014,5.9826,0.139,-0.235,0.342,156.0,152.0,153.0,11.7,1504.7,270.9,-0.9,0.9,2485.267,13.28,790.0,0.273,149.4
2023-10-22T05:06:13,2420,42.8014,5.9826,-0.212,-0.036,-0.71,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.316,13.28,779.0,0.215,260.4
2023-10-22T05:09:13,2420,42.8014,5.9826,0.515,0.0,1.237,156.0,152.0,153.0,11.7,1504.7,270.8,-0.9,0.9,2485.215,13.28,783.0,0.515,90.0
2023-10-22T05:12:13,2420,42.8014,5.9826,0.132,-0.236,0.236,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.589,13.28,782.0,0.27,150.8
2023-10-22T05:15:13,2420,42.8014,5.9826,0.025,0.499,-0.061,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.8,2485.536,13.28,785.0,0.5,2.9
2023-10-22T05:18:13,2420,42.8014,5.9826,-0.377,0.271,0.83,156.0,152.0,153.0,11.7,1504.7,270.8,-0.8,0.9,2485.466,13.28,785.0,0.464,305.7
2023-10-22T05:21:13,2420,42.8014,5.9826,0.072,0.472,0.029,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2485.502,13.28,776.0,0.477,8.7
2023-10-22T05:24:13,2420,42.8014,5.9826,-0.147,-0.254,-0.285,156.0,152.0,153.0,11.7,1504.7,270.9,-0.9,0.8,2485.059,13.28,783.0,0.293,210.1
2023-10-22T05:27:13,2420,42.8014,5.9826,-0.371,0.222,-0.023,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2485.504,13.28,805.0,0.432,300.9
2023-10-22T05:30:13,2420,42.8014,5.9826,-0.514,-0.46,-0.307,156.0,152.0,153.0,11.7,1504.7,270.9,-0.9,0.9,2485.52,13.28,786.0,0.69,228.2
2023-10-22T05:33:13,2420,42.8014,5.9826,0.125,0.245,1.203,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2485.227,13.28,787.0,0.275,27.0
2023-10-22T05:36:13,2420,42.8014,5.9826,0.162,-0.252,0.209,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.265,13.28,781.0,0.3,147.3
2023-10-22T05:39:13,2420,42.8014,5.9826,-0.356,-0.22,0.728,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.43,13.28,779.0,0.418,238.3
2023-10-22T05:42:13,2420,42.8014,5.9826,0.126,0.264,1.118,156.0,152.0,153.0,11.7,1504.7,271.2,-0.8,0.9,2485.763,13.28,794.0,0.292,25.5
2023-10-22T05:45:13,2420,42.8014,5.9826,0.459,0.744,0.808,156.0,152.0,153.0,11.7,1504.7,270.8,-0.8,0.9,2485.215,13.28,786.0,0.874,31.7
2023-10-22T05:48:13,2420,42.8014,5.9826,0.004,0.017,0.866,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.012,13.28,799.0,0.017,13.2
2023-10-22T05:51:13,2420,42.8014,5.9826,0.154,0.255,0.259,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2485.314,13.28,789.0,0.298,31.1
2023-10-22T05:54:13,2420,42.8014,5.9826,0.345,-0.007,-0.45,156.0,152.0,153.0,11.7,1504.7,271.0,-0.9,0.9,2485.657,13.28,792.0,0.345,91.2
2023-10-22T05:57:13,2420,42.8014,5.9826,-0.226,0.003,0.196,156.0,152.0,153.0,11.7,1504.7,270.8,-0.8,0.9,2485.036,13.28,787.0,0.226,270.8
2023-10-22T06:03:13,2420,42.8014,5.9826,-0.356,0.248,-0.131,156.0,152.0,153.0,11.7,1504.7,270.9,-0.9,0.8,2485.374,13.28,800.0,0.434,304.9
2023-10-22T06:06:13,2420,42.8014,5.9826,0.451,-0.271,0.803,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2485.213,13.28,767.0,0.526,121.0
2023-10-22T06:09:13,2420,42.8014,5.9826,0.144,-0.264,0.284,156.0,152.0,153.0,11.7,1504.7,271.2,-0.8,0.9,2485.101,13.28,785.0,0.301,151.4
2023-10-22T06:12:13,2420,42.8014,5.9826,0.06,-0.017,-0.105,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2484.972,13.28,796.0,0.062,105.8
2023-10-22T06:15:13,2420,42.8014,5.9826,0.423,-0.243,0.008,156.0,152.0,153.0,11.7,1504.7,270.8,-0.8,0.8,2485.484,13.28,785.0,0.488,119.9
2023-10-22T06:18:13,2420,42.8014,5.9826,0.14,-0.229,0.263,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.163,13.28,793.0,0.268,148.6
2023-10-22T06:21:13,2420,42.8014,5.9826,-0.523,-0.485,-0.383,156.0,152.0,153.0,11.7,1504.7,271.2,-0.8,0.9,2485.277,13.28,787.0,0.713,227.2
2023-10-22T06:24:13,2420,42.8014,5.9826,-0.412,0.215,0.049,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.619,13.28,779.0,0.465,297.6
2023-10-22T06:27:13,2420,42.8014,5.9826,-0.116,0.227,-0.286,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2485.506,13.28,794.0,0.254,332.9
2023-10-22T06:30:13,2420,42.8014,5.9826,-0.098,0.28,0.495,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2485.157,13.28,788.0,0.297,340.7
2023-10-22T06:33:13,2420,42.8014,5.9826,-0.069,0.27,0.461,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.464,13.28,795.0,0.279,345.7
2023-10-22T06:36:13,2420,42.8014,5.9826,-0.396,-0.242,0.786,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.587,13.28,780.0,0.464,238.6
2023-10-22T06:39:13,2420,42.8014,5.9826,0.24,0.227,0.186,156.0,152.0,153.0,11.7,1504.7,271.2,-0.8,0.9,2485.247,13.28,783.0,0.33,46.6
2023-10-22T06:42:13,2420,42.8014,5.9826,-0.27,-0.006,0.286,156.0,152.0,153.0,11.7,1504.7,271.0,-0.9,0.9,2485.436,13.28,777.0,0.27,268.7
2023-10-22T06:45:13,2420,42.8014,5.9826,-0.243,0.016,0.209,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.055,13.28,775.0,0.243,273.8
2023-10-22T06:48:13,2420,42.8014,5.9826,0.556,-0.502,0.273,156.0,152.0,153.0,11.7,1504.7,270.8,-0.8,0.9,2485.314,13.28,773.0,0.749,132.1
2023-10-22T06:51:13,2420,42.8014,5.9826,-0.4,-0.709,-0.113,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2485.245,13.28,791.0,0.814,209.4
2023-10-22T06:54:13,2420,42.8014,5.9826,-0.53,-0.029,-0.351,156.0,152.0,153.0,11.7,1504.7,270.8,-0.8,0.9,2485.059,13.28,786.0,0.531,266.9
2023-10-22T06:57:13,2420,42.8014,5.9826,-0.403,0.287,0.872,156.0,152.0,153.0,11.7,1504.7,270.9,-0.9,0.9,2485.546,13.28,782.0,0.495,305.5
2023-10-22T07:03:12,2420,42.8014,5.9826,0.433,0.218,-0.052,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.307,13.28,783.0,0.485,63.3
2023-10-22T07:06:13,2420,42.8014,5.9826,-0.391,-0.248,-0.055,156.0,152.0,153.0,11.7,1504.7,270.8,-0.8,0.8,2485.203,13.28,783.0,0.463,237.6
2023-10-22T07:09:13,2420,42.8014,5.9826,-0.511,0.033,1.473,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2485.46,13.28,786.0,0.512,273.7
2023-10-22T07:12:13,2420,42.8014,5.9826,0.135,0.227,0.334,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.625,13.28,792.0,0.264,30.7
2023-10-22T07:15:13,2420,42.8014,5.9826,-0.169,0.226,-0.228,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2485.324,13.28,780.0,0.282,323.2
2023-10-22T07:18:13,2420,42.8014,5.9826,-0.246,0.01,0.346,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.677,13.28,791.0,0.246,272.3
2023-10-22T07:21:13,2420,42.8014,5.9826,0.395,-0.709,0.01,156.0,152.0,153.0,11.7,1504.7,270.8,-0.8,0.9,2485.785,13.28,787.0,0.812,150.9
2023-10-22T07:24:13,2420,42.8014,5.9826,-0.144,0.264,0.657,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2485.552,13.28,779.0,0.301,331.4
2023-10-22T07:27:12,2420,42.8014,5.9826,-0.085,0.25,0.53,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.342,13.28,790.0,0.264,341.2
2023-10-22T07:30:13,2420,42.8014,5.9826,0.011,0.012,0.822,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.426,13.28,782.0,0.016,42.5
2023-10-22T07:33:13,2420,42.8014,5.9826,-0.137,-0.233,-0.292,156.0,152.0,153.0,11.7,1504.7,270.8,-0.8,0.9,2485.44,13.28,787.0,0.27,210.5
2023-10-22T07:36:13,2420,42.8014,5.9826,0.422,-0.233,0.928,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.372,13.28,785.0,0.482,118.9
2023-10-22T07:39:13,2420,42.8014,5.9826,-0.251,-0.024,-0.638,156.0,152.0,153.0,11.7,1504.7,270.8,-0.8,0.8,2485.406,13.28,781.0,0.252,264.5
2023-10-22T07:42:12,2420,42.8014,5.9826,-0.359,-0.227,-0.022,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.101,13.28,787.0,0.425,237.7
2023-10-22T07:45:13,2420,42.8014,5.9826,-0.498,0.011,-0.449,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.468,13.28,790.0,0.498,271.3
2023-10-22T07:48:13,2420,42.8014,5.9826,-0.366,-0.248,-0.062,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2484.952,13.28,792.0,0.442,235.9
2023-10-22T07:51:13,2420,42.8014,5.9826,-0.236,0.04,0.279,156.0,152.0,153.0,11.7,1504.7,270.8,-0.9,0.9,2485.583,13.28,781.0,0.239,279.6
2023-10-22T07:54:13,2420,42.8014,5.9826,0.056,0.509,-0.015,156.0,152.0,153.0,11.7,1504.7,270.8,-0.8,0.9,2485.396,13.28,789.0,0.512,6.3
2023-10-22T07:57:13,2420,42.8014,5.9826,0.139,-0.217,0.308,156.0,152.0,153.0,11.8,1504.7,270.9,-0.8,0.9,2485.486,13.28,790.0,0.258,147.4
2023-10-22T08:03:13,2420,42.8014,5.9826,-0.276,0.013,0.366,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.346,13.28,777.0,0.276,272.7
2023-10-22T08:06:13,2420,42.8014,5.9826,-0.086,0.241,0.609,156.0,152.0,153.0,11.7,1504.7,270.8,-0.8,0.9,2485.35,13.28,777.0,0.255,340.4
2023-10-22T08:09:13,2420,42.8014,5.9826,-0.003,0.012,0.95,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.402,13.28,795.0,0.012,346.0
2023-10-22T08:12:13,2420,42.8014,5.9826,-0.005,-0.008,0.003,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2484.97,13.28,782.0,0.009,212.0
2023-10-22T08:15:13,2420,42.8014,5.9826,0.039,-0.493,0.679,155.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.123,13.28,778.0,0.495,175.5
2023-10-22T08:18:13,2420,42.8014,5.9826,-0.442,-0.261,0.053,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.526,13.28,800.0,0.513,239.4
2023-10-22T08:21:13,2420,42.8014,5.9826,1.035,0.281,2.903,156.0,152.0,153.0,11.7,1504.7,270.9,-0.8,0.9,2485.022,13.28,762.0,1.072,74.8
2023-10-22T08:24:12,2420,42.8014,5.9826,0.315,0.612,2.89,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2485.398,13.28,779.0,0.688,27.2
2023-10-22T08:27:13,2420,42.8014,5.9826,0.214,-0.182,3.708,156.0,152.0,153.0,11.7,1504.7,271.4,-0.8,0.9,2485.032,13.28,783.0,0.281,130.4
2023-10-22T08:30:13,2420,42.8014,5.9826,0.621,0.053,3.725,156.0,152.0,153.0,11.7,1504.7,271.4,-0.8,0.8,2485.199,13.28,793.0,0.623,85.1
2023-10-22T08:33:12,2420,42.8014,5.9826,0.119,0.055,3.967,156.0,152.0,153.0,11.7,1504.7,270.8,-0.8,0.9,2485.275,13.28,795.0,0.131,65.2
2023-10-22T08:36:13,2420,42.8014,5.9826,0.604,0.05,3.77,156.0,153.0,153.0,11.7,1504.7,270.8,-0.8,0.9,2484.912,13.28,773.0,0.606,85.3
2023-10-22T08:39:13,2420,42.8014,5.9826,0.366,0.03,3.623,156.0,152.0,153.0,11.7,1504.7,271.2,-0.8,0.9,2485.418,13.28,787.0,0.367,85.3
2023-10-22T08:42:13,2420,42.8014,5.9826,-0.216,0.002,0.234,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2485.034,13.28,801.0,0.216,270.5
2023-10-22T08:45:13,2420,42.8014,5.9826,-0.538,0.518,0.565,156.0,152.0,153.0,11.7,1504.7,271.2,-0.8,0.9,2484.852,13.28,790.0,0.747,313.9
2023-10-22T08:48:13,2420,42.8014,5.9826,0.154,0.26,1.194,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2485.221,13.28,779.0,0.302,30.6
2023-10-22T08:51:13,2420,42.8014,5.9826,-0.378,-0.217,1.727,156.0,152.0,153.0,11.7,1504.7,271.0,-0.8,0.9,2485.444,13.28,780.0,0.436,240.1
2023-10-22T08:54:13,2420,42.8014,5.9826,0.01,0.057,4.315,155.0,151.0,152.0,11.7,1504.7,271.0,-0.8,0.9,2485.789,13.28,793.0,0.057,9.9
2023-10-22T08:57:13,2420,42.8014,5.9826,0.008,0.073,4.279,155.0,152.0,152.0,11.7,1504.7,271.3,-0.8,0.9,2486.06,13.28,799.0,0.073,6.3