contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 13 Serial AQD14315 
DOI : "https://doi.org/10.17882/74513; https://doi.org/10.17882/83244" 
Title:EMSO Ligure Ouest : Data ligne ALBATROSS capteur AQUADOPP - deploiement 2021
Id,Date,Profondeur,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
11,2022-05-05T22:00:00,2200.0,42.79,6.0312,0.029,0.006,0.015,52.0,52.0,53.0,11.9,1504.2,47.9,-0.1,-0.2,2192.899,13.16,0.029,78.3
11,2022-05-05T22:30:00,2200.0,42.79,6.0312,0.033,0.018,0.011,54.0,55.0,57.0,11.9,1504.2,50.9,-0.2,-0.1,2192.942,13.16,0.037,61.4
11,2022-05-05T23:00:00,2200.0,42.79,6.0312,0.034,0.008,0.0,49.0,54.0,56.0,11.9,1504.2,53.2,-0.2,-0.2,2192.961,13.16,0.034,76.8
11,2022-05-05T23:30:00,2200.0,42.79,6.0312,0.018,0.016,0.012,48.0,52.0,55.0,11.9,1504.2,50.2,-0.2,-0.3,2192.893,13.16,0.024,48.4
11,2022-05-06T00:00:00,2200.0,42.79,6.0312,0.031,0.005,0.011,49.0,53.0,54.0,11.9,1504.2,50.6,-0.1,0.0,2192.907,13.16,0.031,80.8
11,2022-05-06T00:30:00,2200.0,42.79,6.0312,0.028,0.008,-0.004,55.0,51.0,54.0,11.9,1504.2,48.8,-0.1,-0.2,2192.886,13.16,0.029,74.1
11,2022-05-06T01:00:00,2200.0,42.79,6.0312,0.029,0.014,0.016,51.0,54.0,51.0,11.9,1504.2,53.0,-0.5,-0.1,2192.851,13.16,0.032,64.2
11,2022-05-06T01:30:00,2200.0,42.79,6.0312,0.033,0.019,0.001,49.0,52.0,52.0,11.9,1504.2,50.3,-0.5,-0.1,2192.801,13.16,0.038,60.1
11,2022-05-06T02:00:00,2200.0,42.79,6.0312,0.027,0.017,0.01,51.0,55.0,55.0,11.9,1504.2,52.0,-0.1,-0.2,2192.821,13.16,0.031,57.8
11,2022-05-06T02:30:00,2200.0,42.79,6.0312,0.028,0.01,0.011,49.0,54.0,54.0,11.9,1504.2,57.4,-0.3,-0.1,2192.852,13.16,0.029,70.4
11,2022-05-06T03:00:00,2200.0,42.79,6.0312,0.02,0.016,0.012,50.0,56.0,54.0,11.9,1504.2,49.7,-0.2,0.1,2192.767,13.16,0.025,51.3
11,2022-05-06T03:30:00,2200.0,42.79,6.0312,0.038,0.008,0.009,48.0,56.0,55.0,11.9,1504.2,56.4,-0.4,0.0,2192.757,13.16,0.038,78.1
11,2022-05-06T04:00:00,2200.0,42.79,6.0312,0.032,0.003,0.001,51.0,54.0,53.0,11.9,1504.2,52.7,-0.4,0.1,2192.759,13.16,0.032,84.6
11,2022-05-06T04:30:00,2200.0,42.79,6.0312,0.02,0.018,0.005,51.0,52.0,53.0,11.9,1504.2,53.7,-0.6,0.0,2192.775,13.16,0.026,48.0
11,2022-05-06T05:00:00,2200.0,42.79,6.0312,0.026,0.017,0.004,49.0,51.0,55.0,11.9,1504.2,58.9,-0.1,-0.3,2192.735,13.16,0.031,56.8
11,2022-05-06T05:30:00,2200.0,42.79,6.0312,0.034,0.022,0.014,49.0,52.0,56.0,11.9,1504.2,55.7,-0.5,0.1,2192.762,13.16,0.04,57.1
11,2022-05-06T06:00:00,2200.0,42.79,6.0312,0.029,0.012,0.003,48.0,52.0,52.0,11.9,1504.2,51.7,-0.5,0.0,2192.743,13.16,0.031,67.5
11,2022-05-06T06:30:00,2200.0,42.79,6.0312,0.039,0.02,0.0,48.0,52.0,53.0,11.9,1504.2,54.5,-0.2,-0.2,2192.713,13.16,0.043,62.9
11,2022-05-06T07:00:00,2200.0,42.79,6.0312,0.034,0.008,0.016,49.0,55.0,56.0,11.9,1504.2,51.8,0.1,0.0,2192.73,13.16,0.034,76.8
11,2022-05-06T07:30:00,2200.0,42.79,6.0312,0.037,0.015,0.013,49.0,55.0,53.0,11.9,1504.2,46.5,-0.1,-0.2,2192.754,13.16,0.039,67.9
11,2022-05-06T08:00:00,2200.0,42.79,6.0312,0.031,0.015,0.007,53.0,55.0,55.0,11.9,1504.2,51.9,-0.5,-0.1,2192.782,13.16,0.034,64.2
11,2022-05-06T08:30:00,2200.0,42.79,6.0312,0.031,0.019,-0.023,50.0,51.0,53.0,11.9,1504.2,49.7,-0.3,0.1,2192.704,13.16,0.036,58.5
11,2022-05-06T09:00:00,2200.0,42.79,6.0312,0.036,0.001,0.008,53.0,53.0,53.0,11.9,1504.2,51.4,-0.5,0.1,2192.717,13.16,0.036,88.4
11,2022-05-06T09:30:00,2200.0,42.79,6.0312,0.015,0.011,0.012,54.0,53.0,53.0,11.9,1504.2,49.5,-0.5,0.1,2192.759,13.16,0.018,53.7
11,2022-05-06T10:00:00,2200.0,42.79,6.0312,0.024,0.01,0.012,51.0,53.0,58.0,11.9,1504.2,48.3,-0.6,-0.1,2192.756,13.16,0.026,67.4
11,2022-05-06T10:30:00,2200.0,42.79,6.0312,0.032,0.022,-0.001,51.0,56.0,55.0,11.9,1504.2,54.7,-0.2,-0.2,2192.72,13.16,0.038,55.5
11,2022-05-06T11:00:00,2200.0,42.79,6.0312,0.037,0.014,-0.002,52.0,53.0,52.0,11.9,1504.2,56.3,-0.5,0.2,2192.745,13.16,0.039,69.3
11,2022-05-06T11:30:00,2200.0,42.79,6.0312,0.028,0.01,0.022,50.0,54.0,53.0,11.9,1504.2,57.5,-0.5,-0.1,2192.688,13.16,0.029,70.4
11,2022-05-06T12:00:00,2200.0,42.79,6.0312,0.028,0.027,-0.008,51.0,57.0,57.0,11.9,1504.2,57.1,-0.3,-0.2,2192.695,13.16,0.038,46.0
11,2022-05-06T12:30:00,2200.0,42.79,6.0312,0.038,0.007,0.006,52.0,55.0,54.0,11.9,1504.2,57.6,-0.1,-0.2,2192.667,13.16,0.038,79.6
11,2022-05-06T13:00:00,2200.0,42.79,6.0312,0.029,0.012,0.001,50.0,52.0,52.0,11.9,1504.2,51.8,-0.3,-0.1,2192.673,13.16,0.031,67.5
11,2022-05-06T13:30:00,2200.0,42.79,6.0312,0.033,0.009,0.008,48.0,52.0,54.0,11.9,1504.2,53.7,-0.4,-0.2,2192.673,13.16,0.034,74.7
11,2022-05-06T14:00:00,2200.0,42.79,6.0312,0.03,0.02,0.001,49.0,55.0,53.0,11.9,1504.2,55.2,-0.2,0.1,2192.609,13.16,0.036,56.3
11,2022-05-06T14:30:00,2200.0,42.79,6.0312,0.029,0.018,0.019,50.0,50.0,53.0,11.9,1504.2,53.1,-0.2,0.1,2192.635,13.16,0.034,58.2
11,2022-05-06T15:00:00,2200.0,42.79,6.0312,0.03,0.011,0.014,49.0,52.0,55.0,11.9,1504.2,53.7,-0.1,0.1,2192.59,13.16,0.031,69.9
11,2022-05-06T15:30:00,2200.0,42.79,6.0312,0.025,0.021,0.012,49.0,51.0,53.0,11.9,1504.2,55.6,-0.4,0.0,2192.609,13.16,0.032,50.0
11,2022-05-06T16:00:00,2200.0,42.79,6.0312,0.032,0.011,0.007,50.0,53.0,53.0,11.9,1504.2,53.3,-0.2,-0.1,2192.607,13.16,0.033,71.0
11,2022-05-06T16:30:00,2200.0,42.79,6.0312,0.037,0.015,0.008,52.0,56.0,53.0,11.9,1504.2,57.7,-0.6,-0.1,2192.596,13.16,0.039,67.9
11,2022-05-06T17:00:00,2200.0,42.79,6.0312,0.035,0.009,0.018,53.0,54.0,54.0,11.9,1504.2,58.1,-0.1,-0.1,2192.602,13.16,0.036,75.6
11,2022-05-06T17:30:00,2200.0,42.79,6.0312,0.038,0.02,-0.009,47.0,53.0,54.0,11.9,1504.2,60.1,-0.2,-0.1,2192.615,13.16,0.042,62.2
11,2022-05-06T18:00:00,2200.0,42.79,6.0312,0.035,0.007,0.007,50.0,54.0,55.0,11.9,1504.2,59.0,-0.3,0.1,2192.643,13.16,0.035,78.7
11,2022-05-06T18:30:00,2200.0,42.79,6.0312,0.043,0.014,0.002,54.0,53.0,58.0,11.9,1504.2,61.3,-0.4,-0.2,2192.672,13.16,0.045,72.0
11,2022-05-06T19:00:00,2200.0,42.79,6.0312,0.039,0.013,0.015,52.0,53.0,54.0,11.9,1504.2,58.0,-0.4,0.1,2192.677,13.16,0.041,71.6
11,2022-05-06T19:30:00,2200.0,42.79,6.0312,0.026,0.01,0.01,52.0,57.0,54.0,11.9,1504.2,61.6,-0.5,0.1,2192.714,13.16,0.027,69.0
11,2022-05-06T20:00:00,2200.0,42.79,6.0312,0.031,0.015,0.019,53.0,53.0,55.0,11.9,1504.2,62.3,-0.6,-0.2,2192.721,13.16,0.034,64.2
11,2022-05-06T20:30:00,2200.0,42.79,6.0312,0.042,0.013,0.011,51.0,53.0,53.0,11.9,1504.2,60.5,-0.4,0.1,2192.719,13.16,0.043,72.8
11,2022-05-06T21:00:00,2200.0,42.79,6.0312,0.04,0.01,0.009,49.0,54.0,53.0,11.9,1504.2,60.9,-0.1,0.0,2192.767,13.16,0.041,76.0
