contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur CSTAR
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
2023-02-18T00:02:42,42.805,6.029,CST-1368DR,4380,4886,11852,01.103,551
2023-02-18T00:05:44,42.805,6.029,CST-1368DR,4380,4887,11855,01.102,551
2023-02-18T00:08:45,42.805,6.029,CST-1368DR,4380,4887,11855,01.102,551
2023-02-18T00:11:47,42.805,6.029,CST-1368DR,4380,4885,11849,01.104,551
2023-02-18T00:14:48,42.805,6.029,CST-1368DR,4380,4887,11855,01.102,551
2023-02-18T00:17:50,42.805,6.029,CST-1368DR,4380,4888,11857,01.102,551
2023-02-18T00:20:52,42.805,6.029,CST-1368DR,4380,4885,11850,01.104,551
2023-02-18T00:23:53,42.805,6.029,CST-1368DR,4380,4887,11855,01.102,551
2023-02-18T00:26:55,42.805,6.029,CST-1368DR,4380,4887,11854,01.103,551
2023-02-18T00:29:56,42.805,6.029,CST-1368DR,4380,4887,11855,01.102,551
2023-02-18T00:32:58,42.805,6.029,CST-1368DR,4380,4887,11855,01.102,551
2023-02-18T00:36:00,42.805,6.029,CST-1368DR,4380,4887,11854,01.103,551
2023-02-18T00:39:01,42.805,6.029,CST-1368DR,4380,4887,11854,01.103,551
2023-02-18T00:42:03,42.805,6.029,CST-1368DR,4380,4887,11854,01.103,551
2023-02-18T00:45:04,42.805,6.029,CST-1368DR,4380,4887,11855,01.102,551
2023-02-18T00:48:06,42.805,6.029,CST-1368DR,4380,4888,11857,01.102,551
2023-02-18T00:51:07,42.805,6.029,CST-1368DR,4380,4885,11850,01.104,551
2023-02-18T00:54:09,42.805,6.029,CST-1368DR,4380,4887,11854,01.103,551
2023-02-18T00:57:11,42.805,6.029,CST-1368DR,4380,4883,11844,01.106,551
2023-02-18T01:00:12,42.805,6.029,CST-1368DR,4380,4885,11849,01.104,551
2023-02-18T01:03:14,42.805,6.029,CST-1368DR,4380,4887,11855,01.102,551
2023-02-18T01:06:15,42.805,6.029,CST-1368DR,4380,4887,11854,01.103,551
2023-02-18T01:09:17,42.805,6.029,CST-1368DR,4380,4888,11858,01.101,551
2023-02-18T01:12:18,42.805,6.029,CST-1368DR,4380,4888,11857,01.102,551
2023-02-18T01:15:20,42.805,6.029,CST-1368DR,4380,4889,11858,01.101,551
2023-02-18T01:18:22,42.805,6.029,CST-1368DR,4380,4885,11850,01.104,551
2023-02-18T01:21:23,42.805,6.029,CST-1368DR,4380,4889,11860,01.100,551
2023-02-18T01:24:25,42.805,6.029,CST-1368DR,4380,4889,11860,01.100,551
2023-02-18T01:27:26,42.805,6.029,CST-1368DR,4380,4883,11846,01.105,551
2023-02-18T01:30:28,42.805,6.029,CST-1368DR,4380,4891,11864,01.099,551
2023-02-18T01:33:30,42.805,6.029,CST-1368DR,4380,4887,11854,01.103,551
2023-02-18T01:36:31,42.805,6.029,CST-1368DR,4380,4888,11856,01.102,551
2023-02-18T01:39:33,42.805,6.029,CST-1368DR,4380,4888,11857,01.102,551
2023-02-18T01:42:34,42.805,6.029,CST-1368DR,4380,4889,11859,01.101,551
2023-02-18T01:45:36,42.805,6.029,CST-1368DR,4380,4888,11857,01.102,551
2023-02-18T01:48:37,42.805,6.029,CST-1368DR,4380,4888,11857,01.102,551
2023-02-18T01:51:39,42.805,6.029,CST-1368DR,4380,4889,11859,01.101,551
2023-02-18T01:54:41,42.805,6.029,CST-1368DR,4380,4888,11858,01.101,551
2023-02-18T01:57:42,42.805,6.029,CST-1368DR,4380,4889,11860,01.100,551
2023-02-18T02:00:44,42.805,6.029,CST-1368DR,4380,4888,11857,01.102,551
2023-02-18T02:03:45,42.805,6.029,CST-1368DR,4380,4890,11861,01.100,551
2023-02-18T02:06:47,42.805,6.029,CST-1368DR,4380,4888,11857,01.102,551
2023-02-18T02:09:48,42.805,6.029,CST-1368DR,4380,4893,11870,01.097,551
2023-02-18T02:12:50,42.805,6.029,CST-1368DR,4380,4886,11852,01.103,551
2023-02-18T02:15:52,42.805,6.029,CST-1368DR,4380,4887,11855,01.102,551
2023-02-18T02:18:53,42.805,6.029,CST-1368DR,4380,4887,11854,01.103,551
2023-02-18T02:21:55,42.805,6.029,CST-1368DR,4380,4889,11860,01.100,551
2023-02-18T02:24:56,42.805,6.029,CST-1368DR,4380,4886,11852,01.103,551
2023-02-18T02:27:58,42.805,6.029,CST-1368DR,4380,4887,11855,01.102,551
2023-02-18T02:31:00,42.805,6.029,CST-1368DR,4380,4886,11851,01.104,551
2023-02-18T02:34:01,42.805,6.029,CST-1368DR,4380,4888,11856,01.102,551
2023-02-18T02:37:03,42.805,6.029,CST-1368DR,4380,4885,11849,01.104,551
2023-02-18T02:40:04,42.805,6.029,CST-1368DR,4380,4886,11851,01.104,551
2023-02-18T02:43:06,42.805,6.029,CST-1368DR,4380,4884,11848,01.105,551
2023-02-18T02:46:07,42.805,6.029,CST-1368DR,4380,4885,11850,01.104,551
2023-02-18T02:49:09,42.805,6.029,CST-1368DR,4380,4890,11862,01.100,551
2023-02-18T02:52:11,42.805,6.029,CST-1368DR,4380,4887,11855,01.102,551
2023-02-18T02:55:12,42.805,6.029,CST-1368DR,4380,4886,11852,01.103,551
2023-02-18T02:58:14,42.805,6.029,CST-1368DR,4380,4886,11851,01.104,551
2023-02-18T03:01:15,42.805,6.029,CST-1368DR,4380,4889,11859,01.101,551
2023-02-18T03:04:17,42.805,6.029,CST-1368DR,4380,4884,11847,01.105,551
2023-02-18T03:07:18,42.805,6.029,CST-1368DR,4380,4888,11856,01.102,551
2023-02-18T03:10:20,42.805,6.029,CST-1368DR,4380,4889,11859,01.101,551
2023-02-18T03:13:22,42.805,6.029,CST-1368DR,4380,4888,11856,01.102,551
2023-02-18T03:16:23,42.805,6.029,CST-1368DR,4380,4890,11862,01.100,551
2023-02-18T03:19:25,42.805,6.029,CST-1368DR,4380,4891,11863,01.099,551
2023-02-18T03:22:26,42.805,6.029,CST-1368DR,4380,4885,11850,01.104,551
2023-02-18T03:25:28,42.805,6.029,CST-1368DR,4380,4884,11847,01.105,551
2023-02-18T03:28:29,42.805,6.029,CST-1368DR,4380,4862,11793,01.123,551
2023-02-18T03:31:31,42.805,6.029,CST-1368DR,4380,4892,11866,01.098,551
2023-02-18T03:34:33,42.805,6.029,CST-1368DR,4380,4881,11839,01.108,551
2023-02-18T03:37:34,42.805,6.029,CST-1368DR,4380,4887,11854,01.103,551
2023-02-18T03:40:36,42.805,6.029,CST-1368DR,4380,4888,11856,01.102,551
2023-02-18T03:43:37,42.805,6.029,CST-1368DR,4380,4886,11852,01.103,551
2023-02-18T03:46:39,42.805,6.029,CST-1368DR,4380,4887,11855,01.102,551
2023-02-18T03:49:41,42.805,6.029,CST-1368DR,4380,4887,11855,01.102,551
2023-02-18T03:52:42,42.805,6.029,CST-1368DR,4380,4886,11852,01.103,551
2023-02-18T03:55:44,42.805,6.029,CST-1368DR,4380,4887,11854,01.103,551
2023-02-18T03:58:45,42.805,6.029,CST-1368DR,4380,4884,11847,01.105,551
2023-02-18T04:01:47,42.805,6.029,CST-1368DR,4380,4886,11852,01.103,551
2023-02-18T04:04:48,42.805,6.029,CST-1368DR,4380,4887,11854,01.103,551
2023-02-18T04:07:50,42.805,6.029,CST-1368DR,4380,4887,11855,01.102,551
2023-02-18T04:10:52,42.805,6.029,CST-1368DR,4380,4887,11855,01.102,551
2023-02-18T04:13:53,42.805,6.029,CST-1368DR,4380,4885,11850,01.104,551
2023-02-18T04:16:55,42.805,6.029,CST-1368DR,4380,4887,11855,01.102,551
2023-02-18T04:19:56,42.805,6.029,CST-1368DR,4380,4887,11854,01.103,551
2023-02-18T04:22:58,42.805,6.029,CST-1368DR,4380,4887,11855,01.102,551
2023-02-18T04:25:59,42.805,6.029,CST-1368DR,4380,4887,11854,01.103,551
2023-02-18T04:29:01,42.805,6.029,CST-1368DR,4380,4888,11856,01.102,551
2023-02-18T04:32:03,42.805,6.029,CST-1368DR,4380,4887,11854,01.103,551
2023-02-18T04:35:04,42.805,6.029,CST-1368DR,4380,4887,11855,01.102,551
2023-02-18T04:38:06,42.805,6.029,CST-1368DR,4380,4885,11850,01.104,551
2023-02-18T04:41:07,42.805,6.029,CST-1368DR,4380,4888,11856,01.102,551
2023-02-18T04:44:09,42.805,6.029,CST-1368DR,4380,4887,11855,01.102,551
2023-02-18T04:47:11,42.805,6.029,CST-1368DR,4380,4889,11858,01.101,551
2023-02-18T04:50:12,42.805,6.029,CST-1368DR,4380,4889,11860,01.100,551
2023-02-18T04:53:14,42.805,6.029,CST-1368DR,4380,4886,11852,01.103,551
2023-02-18T04:56:15,42.805,6.029,CST-1368DR,4380,4887,11855,01.102,551
2023-02-18T04:59:17,42.805,6.029,CST-1368DR,4380,4887,11854,01.103,551
2023-02-18T05:02:18,42.805,6.029,CST-1368DR,4380,4886,11852,01.103,551
2023-02-18T05:05:20,42.805,6.029,CST-1368DR,4380,4888,11857,01.102,551
2023-02-18T05:08:22,42.805,6.029,CST-1368DR,4380,4888,11857,01.102,551
2023-02-18T05:11:23,42.805,6.029,CST-1368DR,4380,4888,11856,01.102,551
2023-02-18T05:14:25,42.805,6.029,CST-1368DR,4380,4888,11858,01.101,551
2023-02-18T05:17:26,42.805,6.029,CST-1368DR,4380,4892,11867,01.098,551
2023-02-18T05:20:28,42.805,6.029,CST-1368DR,4380,4889,11860,01.100,551
2023-02-18T05:23:29,42.805,6.029,CST-1368DR,4380,4889,11859,01.101,551
2023-02-18T05:26:31,42.805,6.029,CST-1368DR,4380,4885,11850,01.104,551
2023-02-18T05:29:33,42.805,6.029,CST-1368DR,4380,4889,11859,01.101,551
2023-02-18T05:32:34,42.805,6.029,CST-1368DR,4380,4891,11863,01.099,551
2023-02-18T05:35:36,42.805,6.029,CST-1368DR,4380,4891,11865,01.099,551
2023-02-18T05:38:37,42.805,6.029,CST-1368DR,4380,4891,11864,01.099,551
2023-02-18T05:41:39,42.805,6.029,CST-1368DR,4380,4892,11866,01.098,551
2023-02-18T05:44:41,42.805,6.029,CST-1368DR,4380,4891,11865,01.099,551
2023-02-18T05:47:42,42.805,6.029,CST-1368DR,4380,4892,11866,01.098,551
2023-02-18T05:50:44,42.805,6.029,CST-1368DR,4380,4890,11863,01.099,551
2023-02-18T05:53:45,42.805,6.029,CST-1368DR,4380,4890,11863,01.099,551
2023-02-18T05:56:47,42.805,6.029,CST-1368DR,4380,4888,11858,01.101,551
2023-02-18T05:59:48,42.805,6.029,CST-1368DR,4380,4890,11861,01.100,551
2023-02-18T06:02:50,42.805,6.029,CST-1368DR,4380,4888,11857,01.102,551
2023-02-18T06:05:52,42.805,6.029,CST-1368DR,4380,4887,11855,01.102,551
2023-02-18T06:08:53,42.805,6.029,CST-1368DR,4380,4890,11863,01.099,551
2023-02-18T06:11:55,42.805,6.029,CST-1368DR,4380,4888,11858,01.101,551
2023-02-18T06:14:56,42.805,6.029,CST-1368DR,4380,4888,11857,01.102,551
2023-02-18T06:17:58,42.805,6.029,CST-1368DR,4380,4890,11862,01.100,551
2023-02-18T06:20:59,42.805,6.029,CST-1368DR,4380,4890,11863,01.099,551
2023-02-18T06:24:01,42.805,6.029,CST-1368DR,4380,4886,11852,01.103,551
2023-02-18T06:27:03,42.805,6.029,CST-1368DR,4380,4887,11854,01.103,551
2023-02-18T06:30:04,42.805,6.029,CST-1368DR,4380,4888,11856,01.102,551
2023-02-18T06:33:06,42.805,6.029,CST-1368DR,4380,4888,11858,01.101,551
2023-02-18T06:36:07,42.805,6.029,CST-1368DR,4380,4891,11865,01.099,551
2023-02-18T06:39:09,42.805,6.029,CST-1368DR,4380,4891,11865,01.099,551
2023-02-18T06:42:10,42.805,6.029,CST-1368DR,4380,4889,11860,01.100,551
2023-02-18T06:45:12,42.805,6.029,CST-1368DR,4380,4891,11863,01.099,551
2023-02-18T06:48:14,42.805,6.029,CST-1368DR,4380,4890,11861,01.100,551
2023-02-18T06:51:15,42.805,6.029,CST-1368DR,4380,4888,11858,01.101,551
2023-02-18T06:54:17,42.805,6.029,CST-1368DR,4380,4890,11861,01.100,551
2023-02-18T06:57:18,42.805,6.029,CST-1368DR,4380,4889,11859,01.101,551
2023-02-18T07:00:20,42.805,6.029,CST-1368DR,4380,4890,11861,01.100,551
2023-02-18T07:03:22,42.805,6.029,CST-1368DR,4380,4890,11863,01.099,551
2023-02-18T07:06:23,42.805,6.029,CST-1368DR,4380,4888,11857,01.102,551
2023-02-18T07:09:25,42.805,6.029,CST-1368DR,4380,4891,11865,01.099,551
2023-02-18T07:12:26,42.805,6.029,CST-1368DR,4380,4895,11874,01.096,551
2023-02-18T07:15:28,42.805,6.029,CST-1368DR,4380,4894,11872,01.096,551
2023-02-18T07:18:29,42.805,6.029,CST-1368DR,4380,4892,11867,01.098,551
2023-02-18T07:21:31,42.805,6.029,CST-1368DR,4380,4887,11854,01.103,551
2023-02-18T07:24:33,42.805,6.029,CST-1368DR,4380,4889,11858,01.101,551
2023-02-18T07:27:34,42.805,6.029,CST-1368DR,4380,4891,11863,01.099,551
2023-02-18T07:30:36,42.805,6.029,CST-1368DR,4380,4896,11876,01.095,551
2023-02-18T07:33:37,42.805,6.029,CST-1368DR,4380,4877,11831,01.110,551
2023-02-18T07:36:39,42.805,6.029,CST-1368DR,4380,4881,11839,01.108,551
2023-02-18T07:39:41,42.805,6.029,CST-1368DR,4380,4879,11836,01.109,551
2023-02-18T07:42:42,42.805,6.029,CST-1368DR,4380,4877,11831,01.110,551
2023-02-18T07:45:44,42.805,6.029,CST-1368DR,4380,4878,11834,01.109,551
2023-02-18T07:48:45,42.805,6.029,CST-1368DR,4380,4872,11819,01.114,551
2023-02-18T07:51:47,42.805,6.029,CST-1368DR,4380,4873,11821,01.114,551
2023-02-18T07:54:48,42.805,6.029,CST-1368DR,4380,4878,11834,01.109,551
2023-02-18T07:57:50,42.805,6.029,CST-1368DR,4380,4879,11834,01.109,551
2023-02-18T08:00:52,42.805,6.029,CST-1368DR,4380,4877,11830,01.111,551
2023-02-18T08:03:53,42.805,6.029,CST-1368DR,4380,4878,11832,01.110,551
2023-02-18T08:06:55,42.805,6.029,CST-1368DR,4380,4879,11835,01.109,551
2023-02-18T08:09:56,42.805,6.029,CST-1368DR,4380,4877,11830,01.111,551
2023-02-18T08:12:58,42.805,6.029,CST-1368DR,4380,4884,11846,01.105,551
2023-02-18T08:15:59,42.805,6.029,CST-1368DR,4380,4878,11832,01.110,551
2023-02-18T08:19:01,42.805,6.029,CST-1368DR,4380,4881,11841,01.107,551
2023-02-18T08:22:03,42.805,6.029,CST-1368DR,4380,4881,11840,01.107,551
2023-02-18T08:25:04,42.805,6.029,CST-1368DR,4380,4884,11847,01.105,551
2023-02-18T08:28:06,42.805,6.029,CST-1368DR,4380,4882,11842,01.107,551
2023-02-18T08:31:07,42.805,6.029,CST-1368DR,4380,4882,11842,01.107,551
2023-02-18T08:34:09,42.805,6.029,CST-1368DR,4380,4886,11851,01.104,551
2023-02-18T08:37:10,42.805,6.029,CST-1368DR,4380,4884,11847,01.105,551
2023-02-18T08:40:12,42.805,6.029,CST-1368DR,4380,4878,11833,01.110,551
2023-02-18T08:43:14,42.805,6.029,CST-1368DR,4380,4881,11840,01.107,551
2023-02-18T08:46:15,42.805,6.029,CST-1368DR,4380,4880,11838,01.108,551
2023-02-18T08:49:17,42.805,6.029,CST-1368DR,4380,4884,11847,01.105,551
2023-02-18T08:52:18,42.805,6.029,CST-1368DR,4380,4882,11841,01.107,551
2023-02-18T08:55:20,42.805,6.029,CST-1368DR,4380,4883,11846,01.105,551
2023-02-18T08:58:22,42.805,6.029,CST-1368DR,4380,4888,11857,01.102,551
2023-02-18T09:01:23,42.805,6.029,CST-1368DR,4380,4884,11846,01.105,551
2023-02-18T09:04:25,42.805,6.029,CST-1368DR,4380,4883,11846,01.105,551
2023-02-18T09:07:26,42.805,6.029,CST-1368DR,4380,4882,11843,01.106,551
2023-02-18T09:10:28,42.805,6.029,CST-1368DR,4380,4882,11842,01.107,551
2023-02-18T09:13:29,42.805,6.029,CST-1368DR,4380,4885,11849,01.104,551
2023-02-18T09:16:31,42.805,6.029,CST-1368DR,4380,4881,11839,01.108,551
2023-02-18T09:19:33,42.805,6.029,CST-1368DR,4380,4881,11841,01.107,551
2023-02-18T09:22:34,42.805,6.029,CST-1368DR,4380,4882,11842,01.107,551
2023-02-18T09:25:36,42.805,6.029,CST-1368DR,4380,4878,11834,01.109,551
2023-02-18T09:28:37,42.805,6.029,CST-1368DR,4380,4879,11835,01.109,551
2023-02-18T09:31:39,42.805,6.029,CST-1368DR,4380,4885,11849,01.104,551
2023-02-18T09:34:40,42.805,6.029,CST-1368DR,4380,4882,11843,01.106,551
2023-02-18T09:37:42,42.805,6.029,CST-1368DR,4380,4878,11833,01.110,551
2023-02-18T09:40:44,42.805,6.029,CST-1368DR,4380,4881,11840,01.107,551
2023-02-18T09:43:45,42.805,6.029,CST-1368DR,4380,4879,11835,01.109,551
2023-02-18T09:46:47,42.805,6.029,CST-1368DR,4380,4876,11827,01.112,551
2023-02-18T09:49:48,42.805,6.029,CST-1368DR,4380,4878,11833,01.110,551
2023-02-18T09:52:50,42.805,6.029,CST-1368DR,4380,4881,11840,01.107,551
2023-02-18T09:55:52,42.805,6.029,CST-1368DR,4380,4879,11836,01.109,551
2023-02-18T09:58:53,42.805,6.029,CST-1368DR,4380,4879,11834,01.109,551
2023-02-18T10:01:55,42.805,6.029,CST-1368DR,4380,4879,11834,01.109,551
2023-02-18T10:04:56,42.805,6.029,CST-1368DR,4380,4878,11832,01.110,551
2023-02-18T10:07:58,42.805,6.029,CST-1368DR,4380,4880,11838,01.108,551
2023-02-18T10:10:59,42.805,6.029,CST-1368DR,4380,4881,11840,01.107,551
2023-02-18T10:14:01,42.805,6.029,CST-1368DR,4380,4877,11830,01.111,551
2023-02-18T10:17:03,42.805,6.029,CST-1368DR,4380,4877,11829,01.111,551
2023-02-18T10:20:04,42.805,6.029,CST-1368DR,4380,4878,11832,01.110,551
2023-02-18T10:23:06,42.805,6.029,CST-1368DR,4380,4880,11838,01.108,551
2023-02-18T10:26:07,42.805,6.029,CST-1368DR,4380,4878,11833,01.110,551
2023-02-18T10:29:09,42.805,6.029,CST-1368DR,4380,4881,11840,01.107,551
2023-02-18T10:32:10,42.805,6.029,CST-1368DR,4380,4880,11838,01.108,551
2023-02-18T10:35:12,42.805,6.029,CST-1368DR,4380,4878,11832,01.110,551
2023-02-18T10:38:14,42.805,6.029,CST-1368DR,4380,4878,11832,01.110,551
2023-02-18T10:41:15,42.805,6.029,CST-1368DR,4380,4879,11834,01.109,551
2023-02-18T10:44:17,42.805,6.029,CST-1368DR,4380,4878,11832,01.110,551
2023-02-18T10:47:18,42.805,6.029,CST-1368DR,4380,4879,11836,01.109,551
2023-02-18T10:50:20,42.805,6.029,CST-1368DR,4380,4875,11826,01.112,551
2023-02-18T10:53:22,42.805,6.029,CST-1368DR,4380,4877,11830,01.111,551
2023-02-18T10:56:23,42.805,6.029,CST-1368DR,4380,4879,11836,01.109,551
2023-02-18T10:59:25,42.805,6.029,CST-1368DR,4380,4883,11844,01.106,551
2023-02-18T11:02:26,42.805,6.029,CST-1368DR,4380,4876,11827,01.112,551
2023-02-18T11:05:28,42.805,6.029,CST-1368DR,4380,4873,11820,01.114,551
2023-02-18T11:08:29,42.805,6.029,CST-1368DR,4380,4879,11835,01.109,551
2023-02-18T11:11:31,42.805,6.029,CST-1368DR,4380,4876,11828,01.111,551
2023-02-18T11:14:33,42.805,6.029,CST-1368DR,4380,4878,11834,01.109,551
2023-02-18T11:17:34,42.805,6.029,CST-1368DR,4380,4876,11827,01.112,551
2023-02-18T11:20:36,42.805,6.029,CST-1368DR,4380,4881,11840,01.107,551
2023-02-18T11:23:37,42.805,6.029,CST-1368DR,4380,4881,11840,01.107,551
2023-02-18T11:26:39,42.805,6.029,CST-1368DR,4380,4880,11838,01.108,551
2023-02-18T11:29:40,42.805,6.029,CST-1368DR,4380,4880,11838,01.108,551
2023-02-18T11:32:42,42.805,6.029,CST-1368DR,4380,4879,11835,01.109,551
2023-02-18T11:35:44,42.805,6.029,CST-1368DR,4380,4882,11841,01.107,551
2023-02-18T11:38:45,42.805,6.029,CST-1368DR,4380,4882,11843,01.106,551
2023-02-18T11:41:47,42.805,6.029,CST-1368DR,4380,4876,11827,01.112,551
2023-02-18T11:44:48,42.805,6.029,CST-1368DR,4380,4881,11840,01.107,551
2023-02-18T11:47:50,42.805,6.029,CST-1368DR,4380,4877,11830,01.111,551
2023-02-18T11:50:51,42.805,6.029,CST-1368DR,4380,4882,11841,01.107,551
2023-02-18T11:53:53,42.805,6.029,CST-1368DR,4380,4879,11836,01.109,551
2023-02-18T11:56:55,42.805,6.029,CST-1368DR,4380,4882,11842,01.107,551
2023-02-18T11:59:56,42.805,6.029,CST-1368DR,4380,4882,11841,01.107,551
2023-02-18T12:02:58,42.805,6.029,CST-1368DR,4380,4881,11840,01.107,551
2023-02-18T12:05:59,42.805,6.029,CST-1368DR,4380,4882,11841,01.107,551
2023-02-18T12:09:01,42.805,6.029,CST-1368DR,4380,4879,11835,01.109,551
2023-02-18T12:12:03,42.805,6.029,CST-1368DR,4380,4883,11844,01.106,551
2023-02-18T12:15:04,42.805,6.029,CST-1368DR,4380,4877,11830,01.111,551
2023-02-18T12:18:06,42.805,6.029,CST-1368DR,4380,4881,11840,01.107,551
2023-02-18T12:21:07,42.805,6.029,CST-1368DR,4380,4881,11839,01.108,551
2023-02-18T12:24:09,42.805,6.029,CST-1368DR,4380,4880,11838,01.108,551
2023-02-18T12:27:10,42.805,6.029,CST-1368DR,4380,4882,11841,01.107,551
2023-02-18T12:30:12,42.805,6.029,CST-1368DR,4380,4881,11841,01.107,551
2023-02-18T12:33:14,42.805,6.029,CST-1368DR,4380,4885,11849,01.104,551
2023-02-18T12:36:15,42.805,6.029,CST-1368DR,4380,4879,11836,01.109,551
2023-02-18T12:39:17,42.805,6.029,CST-1368DR,4380,4875,11826,01.112,551
2023-02-18T12:42:18,42.805,6.029,CST-1368DR,4380,4880,11838,01.108,551
2023-02-18T12:45:20,42.805,6.029,CST-1368DR,4380,4882,11842,01.107,551
2023-02-18T12:48:22,42.805,6.029,CST-1368DR,4379,4877,11832,01.110,551
2023-02-18T12:51:23,42.805,6.029,CST-1368DR,4379,4880,11840,01.107,551
2023-02-18T12:54:25,42.805,6.029,CST-1368DR,4380,4880,11838,01.108,551
2023-02-18T12:57:26,42.805,6.029,CST-1368DR,4379,4880,11841,01.107,551
2023-02-18T13:00:28,42.805,6.029,CST-1368DR,4379,4878,11835,01.109,551
2023-02-18T13:03:29,42.805,6.029,CST-1368DR,4380,4882,11843,01.106,551
2023-02-18T13:06:31,42.805,6.029,CST-1368DR,4380,4880,11838,01.108,551
2023-02-18T13:09:33,42.805,6.029,CST-1368DR,4380,4884,11848,01.105,551
2023-02-18T13:12:34,42.805,6.029,CST-1368DR,4380,4882,11843,01.106,551
2023-02-18T13:15:36,42.805,6.029,CST-1368DR,4379,4880,11841,01.107,551
2023-02-18T13:18:37,42.805,6.029,CST-1368DR,4379,4879,11839,01.108,551
2023-02-18T13:21:39,42.805,6.029,CST-1368DR,4379,4880,11840,01.107,551
2023-02-18T13:24:40,42.805,6.029,CST-1368DR,4379,4884,11849,01.104,551
2023-02-18T13:27:42,42.805,6.029,CST-1368DR,4379,4881,11842,01.107,551
2023-02-18T13:30:44,42.805,6.029,CST-1368DR,4379,4879,11837,01.108,551
2023-02-18T13:33:45,42.805,6.029,CST-1368DR,4379,4881,11842,01.107,551
2023-02-18T13:36:47,42.805,6.029,CST-1368DR,4379,4882,11845,01.106,551
2023-02-18T13:39:48,42.805,6.029,CST-1368DR,4379,4880,11840,01.107,551
2023-02-18T13:42:50,42.805,6.029,CST-1368DR,4379,4881,11842,01.107,551
2023-02-18T13:45:51,42.805,6.029,CST-1368DR,4380,4882,11842,01.107,551
2023-02-18T13:48:53,42.805,6.029,CST-1368DR,4380,4878,11833,01.110,551
2023-02-18T13:51:55,42.805,6.029,CST-1368DR,4379,4878,11836,01.109,551
2023-02-18T13:54:56,42.805,6.029,CST-1368DR,4379,4877,11832,01.110,551
2023-02-18T13:57:58,42.805,6.029,CST-1368DR,4379,4879,11837,01.108,551
2023-02-18T14:00:59,42.805,6.029,CST-1368DR,4379,4879,11838,01.108,551
2023-02-18T14:04:01,42.805,6.029,CST-1368DR,4379,4876,11831,01.110,551
2023-02-18T14:07:03,42.805,6.029,CST-1368DR,4379,4878,11834,01.109,551
2023-02-18T14:10:04,42.805,6.029,CST-1368DR,4379,4878,11835,01.109,551
2023-02-18T14:13:06,42.805,6.029,CST-1368DR,4379,4878,11835,01.109,551
2023-02-18T14:16:07,42.805,6.029,CST-1368DR,4379,4877,11832,01.110,551
2023-02-18T14:19:09,42.805,6.029,CST-1368DR,4379,4878,11834,01.109,551
2023-02-18T14:22:10,42.805,6.029,CST-1368DR,4379,4881,11842,01.107,551
2023-02-18T14:25:12,42.805,6.029,CST-1368DR,4379,4872,11821,01.114,551
2023-02-18T14:28:14,42.805,6.029,CST-1368DR,4379,4872,11822,01.113,551
2023-02-18T14:31:15,42.805,6.029,CST-1368DR,4379,4877,11832,01.110,551
2023-02-18T14:34:17,42.805,6.029,CST-1368DR,4379,4876,11829,01.111,551
2023-02-18T14:37:18,42.805,6.029,CST-1368DR,4379,4877,11832,01.110,551
2023-02-18T14:40:20,42.805,6.029,CST-1368DR,4379,4879,11837,01.108,551
2023-02-18T14:43:21,42.805,6.029,CST-1368DR,4379,4879,11837,01.108,551
2023-02-18T14:46:23,42.805,6.029,CST-1368DR,4379,4879,11838,01.108,551
2023-02-18T14:49:25,42.805,6.029,CST-1368DR,4379,4878,11835,01.109,551
2023-02-18T14:52:26,42.805,6.029,CST-1368DR,4379,4881,11842,01.107,551
2023-02-18T14:55:28,42.805,6.029,CST-1368DR,4379,4877,11832,01.110,551
2023-02-18T14:58:29,42.805,6.029,CST-1368DR,4379,4875,11827,01.112,551
2023-02-18T15:01:31,42.805,6.029,CST-1368DR,4379,4876,11829,01.111,551
2023-02-18T15:04:33,42.805,6.029,CST-1368DR,4379,4875,11827,01.112,551
2023-02-18T15:07:34,42.805,6.029,CST-1368DR,4379,4872,11820,01.114,551
2023-02-18T15:10:36,42.805,6.029,CST-1368DR,4379,4873,11824,01.113,551
2023-02-18T15:13:37,42.805,6.029,CST-1368DR,4379,4881,11843,01.106,551
2023-02-18T15:16:39,42.805,6.029,CST-1368DR,4379,4877,11833,01.110,551
2023-02-18T15:19:40,42.805,6.029,CST-1368DR,4379,4879,11837,01.108,551
2023-02-18T15:22:42,42.805,6.029,CST-1368DR,4379,4878,11834,01.109,551
2023-02-18T15:25:44,42.805,6.029,CST-1368DR,4379,4877,11832,01.110,551
2023-02-18T15:28:45,42.805,6.029,CST-1368DR,4379,4879,11839,01.108,551
2023-02-18T15:31:47,42.805,6.029,CST-1368DR,4379,4876,11830,01.111,551
2023-02-18T15:34:48,42.805,6.029,CST-1368DR,4379,4879,11838,01.108,551
2023-02-18T15:37:50,42.805,6.029,CST-1368DR,4380,4883,11844,01.106,551
2023-02-18T15:40:51,42.805,6.029,CST-1368DR,4379,4877,11832,01.110,551
2023-02-18T15:43:53,42.805,6.029,CST-1368DR,4379,4884,11849,01.104,551
2023-02-18T15:46:55,42.805,6.029,CST-1368DR,4379,4878,11835,01.109,551
2023-02-18T15:49:56,42.805,6.029,CST-1368DR,4379,4881,11842,01.107,551
2023-02-18T15:52:58,42.805,6.029,CST-1368DR,4379,4880,11840,01.107,551
2023-02-18T15:55:59,42.805,6.029,CST-1368DR,4379,4879,11839,01.108,551
2023-02-18T15:59:01,42.805,6.029,CST-1368DR,4379,4884,11849,01.104,551
2023-02-18T16:02:02,42.805,6.029,CST-1368DR,4379,4876,11829,01.111,551
2023-02-18T16:05:04,42.805,6.029,CST-1368DR,4379,4877,11834,01.109,551
2023-02-18T16:08:06,42.805,6.029,CST-1368DR,4379,4885,11852,01.103,551
2023-02-18T16:11:07,42.805,6.029,CST-1368DR,4379,4884,11850,01.104,551
2023-02-18T16:14:09,42.805,6.029,CST-1368DR,4379,4878,11835,01.109,551
2023-02-18T16:17:10,42.805,6.029,CST-1368DR,4379,4884,11851,01.104,551
2023-02-18T16:20:12,42.805,6.029,CST-1368DR,4379,4885,11852,01.103,551
2023-02-18T16:23:14,42.805,6.029,CST-1368DR,4379,4880,11840,01.107,551
2023-02-18T16:26:15,42.805,6.029,CST-1368DR,4379,4883,11847,01.105,551
2023-02-18T16:29:17,42.805,6.029,CST-1368DR,4379,4875,11829,01.111,551
2023-02-18T16:32:18,42.805,6.029,CST-1368DR,4379,4883,11846,01.105,551
2023-02-18T16:35:20,42.805,6.029,CST-1368DR,4379,4884,11849,01.104,551
2023-02-18T16:38:21,42.805,6.029,CST-1368DR,4379,4881,11843,01.106,551