contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-07-23T00:04:03,42.805,6.029,-0.018,-0.022,-0.019,105.0,104.0,102.0,13.3,1505.2,327.6,-0.7,1.8,2470.584,13.28,0.028,219.3
2021-07-23T00:07:03,42.805,6.029,0.0,-0.014,-0.037,104.0,104.0,103.0,13.4,1505.2,327.9,-0.7,1.8,2470.554,13.28,0.014,180.0
2021-07-23T00:10:03,42.805,6.029,0.017,-0.011,0.021,104.0,103.0,103.0,13.4,1505.2,325.5,-0.7,1.8,2470.547,13.28,0.02,122.9
2021-07-23T00:13:03,42.805,6.029,0.035,-0.015,-0.046,103.0,104.0,103.0,13.4,1505.2,330.0,-0.7,1.8,2470.529,13.28,0.038,113.2
2021-07-23T00:16:03,42.805,6.029,-0.003,-0.029,-0.007,105.0,104.0,102.0,13.4,1505.2,326.9,-0.8,1.8,2470.582,13.28,0.029,185.9
2021-07-23T00:19:03,42.805,6.029,0.016,-0.007,-0.013,104.0,104.0,102.0,13.4,1505.2,328.9,-0.8,1.8,2470.543,13.28,0.017,113.6
2021-07-23T00:22:03,42.805,6.029,-0.009,-0.009,-0.032,104.0,105.0,102.0,13.4,1505.2,325.5,-0.7,1.8,2470.572,13.28,0.012,225.0
2021-07-23T00:25:03,42.805,6.029,0.01,-0.023,-0.029,104.0,105.0,102.0,13.3,1505.2,330.4,-0.8,1.8,2470.541,13.28,0.025,156.5
2021-07-23T00:28:03,42.805,6.029,0.002,-0.016,0.0,104.0,106.0,103.0,13.4,1505.2,326.7,-0.8,1.8,2470.508,13.28,0.016,172.9
2021-07-23T00:31:03,42.805,6.029,0.014,-0.006,-0.017,106.0,105.0,103.0,13.3,1505.2,325.5,-0.7,1.8,2470.549,13.28,0.015,113.2
2021-07-23T00:34:03,42.805,6.029,0.0,-0.031,-0.024,105.0,104.0,102.0,13.4,1505.2,330.5,-0.8,1.9,2470.508,13.28,0.03,180.0
2021-07-23T00:37:03,42.805,6.029,0.001,-0.024,-0.016,104.0,105.0,102.0,13.4,1505.2,328.1,-0.7,1.8,2470.525,13.28,0.024,177.6
2021-07-23T00:40:03,42.805,6.029,0.015,0.004,-0.019,104.0,104.0,102.0,13.4,1505.2,326.4,-0.7,1.8,2470.53,13.28,0.015,75.1
2021-07-23T00:43:03,42.805,6.029,0.02,-0.029,-0.013,103.0,104.0,103.0,13.4,1505.2,327.7,-0.8,1.8,2470.524,13.28,0.035,145.4
2021-07-23T00:46:03,42.805,6.029,0.021,-0.025,-0.03,102.0,105.0,102.0,13.4,1505.2,328.0,-0.8,1.8,2470.534,13.28,0.032,140.0
2021-07-23T00:49:03,42.805,6.029,-0.002,-0.03,-0.006,105.0,103.0,102.0,13.4,1505.2,329.7,-0.8,1.8,2470.54,13.28,0.03,183.8
2021-07-23T00:52:03,42.805,6.029,0.012,-0.021,0.0,104.0,104.0,102.0,13.4,1505.2,325.5,-0.7,1.9,2470.487,13.28,0.024,150.3
2021-07-23T00:55:03,42.805,6.029,0.01,-0.02,-0.003,105.0,104.0,102.0,13.4,1505.2,330.4,-0.8,1.8,2470.508,13.28,0.022,153.4
2021-07-23T00:58:03,42.805,6.029,0.008,-0.031,-0.025,105.0,104.0,102.0,13.3,1505.2,326.0,-0.8,1.8,2470.523,13.28,0.032,165.5
2021-07-23T01:04:03,42.805,6.029,-0.024,-0.019,-0.009,105.0,105.0,104.0,13.4,1505.2,325.6,-0.8,1.8,2470.551,13.28,0.03,231.6
2021-07-23T01:07:03,42.805,6.029,0.034,-0.016,-0.011,105.0,105.0,103.0,13.4,1505.2,326.2,-0.8,1.8,2470.501,13.28,0.037,115.2
2021-07-23T01:10:03,42.805,6.029,0.013,-0.014,-0.008,106.0,104.0,102.0,13.4,1505.2,326.3,-0.7,1.8,2470.518,13.28,0.019,137.1
2021-07-23T01:13:03,42.805,6.029,0.017,-0.026,-0.025,104.0,103.0,102.0,13.4,1505.2,326.9,-0.7,1.8,2470.529,13.28,0.031,146.8
2021-07-23T01:16:03,42.805,6.029,-0.005,-0.01,0.006,104.0,103.0,102.0,13.4,1505.2,326.6,-0.8,1.8,2470.545,13.28,0.011,206.6
2021-07-23T01:19:03,42.805,6.029,0.006,-0.011,-0.05,103.0,105.0,102.0,13.4,1505.2,325.1,-0.8,1.8,2470.518,13.28,0.012,151.4
2021-07-23T01:22:03,42.805,6.029,0.018,-0.028,-0.025,103.0,103.0,102.0,13.4,1505.2,329.3,-0.8,1.8,2470.511,13.28,0.033,147.3
2021-07-23T01:25:03,42.805,6.029,0.008,-0.029,-0.035,104.0,104.0,100.0,13.3,1505.2,328.6,-0.7,1.8,2470.517,13.28,0.03,164.6
2021-07-23T01:28:03,42.805,6.029,0.032,-0.02,-0.027,103.0,103.0,102.0,13.4,1505.2,329.9,-0.8,1.8,2470.525,13.28,0.037,122.0
2021-07-23T01:31:03,42.805,6.029,0.008,-0.016,0.006,104.0,103.0,101.0,13.3,1505.2,327.6,-0.8,1.8,2470.482,13.28,0.017,153.4
2021-07-23T01:34:03,42.805,6.029,-0.012,-0.023,-0.017,103.0,103.0,102.0,13.4,1505.2,328.5,-0.8,1.8,2470.5,13.28,0.025,207.6
2021-07-23T01:37:03,42.805,6.029,0.01,-0.014,-0.029,102.0,103.0,101.0,13.3,1505.2,325.2,-0.8,1.9,2470.537,13.28,0.017,144.5
2021-07-23T01:40:03,42.805,6.029,-0.027,-0.004,-0.007,102.0,103.0,101.0,13.4,1505.2,330.7,-0.7,1.8,2470.504,13.28,0.027,261.6
2021-07-23T01:43:03,42.805,6.029,0.018,-0.013,-0.018,102.0,103.0,102.0,13.3,1505.2,327.3,-0.7,1.8,2470.538,13.28,0.022,125.8
2021-07-23T01:46:03,42.805,6.029,0.004,-0.006,0.003,103.0,104.0,101.0,13.3,1505.2,328.5,-0.8,1.8,2470.511,13.28,0.007,146.3
2021-07-23T01:49:03,42.805,6.029,-0.004,-0.029,-0.008,105.0,102.0,102.0,13.4,1505.2,327.7,-0.8,1.8,2470.511,13.28,0.029,187.8
2021-07-23T01:52:03,42.805,6.029,0.002,-0.01,0.011,105.0,104.0,102.0,13.3,1505.2,326.3,-0.8,1.8,2470.487,13.28,0.01,168.7
2021-07-23T01:55:03,42.805,6.029,0.0,-0.009,-0.007,103.0,105.0,102.0,13.4,1505.2,327.9,-0.8,1.8,2470.523,13.28,0.009,180.0
2021-07-23T01:58:03,42.805,6.029,0.006,-0.026,-0.045,105.0,104.0,102.0,13.4,1505.2,329.9,-0.7,1.8,2470.534,13.28,0.026,167.0
2021-07-23T02:04:03,42.805,6.029,0.001,-0.012,-0.004,104.0,103.0,102.0,13.4,1505.2,326.8,-0.7,1.8,2470.538,13.28,0.012,175.2
2021-07-23T02:07:03,42.805,6.029,0.014,-0.011,-0.011,105.0,102.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.513,13.28,0.017,128.2
2021-07-23T02:10:03,42.805,6.029,0.018,-0.018,-0.01,105.0,103.0,102.0,13.4,1505.2,326.7,-0.7,1.8,2470.533,13.28,0.025,135.0
2021-07-23T02:13:03,42.805,6.029,0.014,-0.017,-0.01,104.0,102.0,102.0,13.4,1505.2,327.2,-0.8,1.8,2470.53,13.28,0.022,140.5
2021-07-23T02:16:03,42.805,6.029,0.004,0.003,-0.031,104.0,102.0,102.0,13.3,1505.2,326.1,-0.8,1.9,2470.529,13.28,0.005,53.1
2021-07-23T02:19:03,42.805,6.029,-0.002,-0.028,-0.028,102.0,103.0,101.0,13.3,1505.2,328.7,-0.7,1.9,2470.484,13.28,0.028,184.1
2021-07-23T02:22:03,42.805,6.029,0.0,-0.019,0.012,103.0,103.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2470.516,13.28,0.019,180.0
2021-07-23T02:25:03,42.805,6.029,0.015,-0.043,-0.01,101.0,103.0,101.0,13.3,1505.2,325.4,-0.8,1.8,2470.54,13.28,0.045,160.8
2021-07-23T02:28:03,42.805,6.029,0.009,-0.023,0.009,103.0,103.0,101.0,13.3,1505.2,326.4,-0.7,1.8,2470.532,13.28,0.024,158.6
2021-07-23T02:31:03,42.805,6.029,0.021,-0.015,-0.028,102.0,104.0,102.0,13.4,1505.2,324.5,-0.8,1.8,2470.549,13.28,0.025,125.5
2021-07-23T02:34:03,42.805,6.029,-0.005,-0.016,-0.021,104.0,103.0,102.0,13.4,1505.2,326.2,-0.8,1.9,2470.509,13.28,0.016,197.4
2021-07-23T02:37:03,42.805,6.029,-0.004,-0.009,0.002,103.0,103.0,101.0,13.4,1505.2,325.1,-0.7,1.8,2470.532,13.28,0.009,204.0
2021-07-23T02:40:03,42.805,6.029,0.022,-0.038,-0.008,102.0,103.0,102.0,13.4,1505.2,327.0,-0.8,1.8,2470.522,13.28,0.043,149.9
2021-07-23T02:43:03,42.805,6.029,0.009,-0.008,0.0,103.0,102.0,101.0,13.4,1505.2,324.9,-0.8,1.8,2470.49,13.28,0.012,131.6
2021-07-23T02:46:03,42.805,6.029,0.029,0.003,0.005,102.0,103.0,101.0,13.4,1505.2,326.7,-0.7,1.8,2470.533,13.28,0.029,84.1
2021-07-23T02:49:03,42.805,6.029,0.006,-0.016,-0.027,104.0,103.0,101.0,13.4,1505.2,324.9,-0.8,1.8,2470.475,13.28,0.017,159.4
2021-07-23T02:52:03,42.805,6.029,-0.001,-0.019,-0.038,102.0,102.0,102.0,13.4,1505.2,325.3,-0.7,1.8,2470.497,13.28,0.019,183.0
2021-07-23T02:55:03,42.805,6.029,0.021,-0.005,-0.004,105.0,103.0,102.0,13.4,1505.2,330.2,-0.7,1.8,2470.523,13.28,0.021,103.4
2021-07-23T02:58:03,42.805,6.029,0.003,-0.001,-0.004,103.0,103.0,101.0,13.3,1505.2,326.4,-0.8,1.8,2470.514,13.28,0.003,108.4
2021-07-23T03:04:03,42.805,6.029,0.014,-0.008,-0.009,102.0,104.0,101.0,13.4,1505.2,329.7,-0.7,1.8,2470.595,13.28,0.016,119.7
2021-07-23T03:07:03,42.805,6.029,0.019,-0.027,-0.005,103.0,103.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2470.598,13.28,0.033,144.9
2021-07-23T03:10:03,42.805,6.029,0.025,-0.013,0.032,104.0,103.0,101.0,13.4,1505.2,325.4,-0.7,1.8,2470.599,13.28,0.028,117.5
2021-07-23T03:13:03,42.805,6.029,0.017,-0.014,-0.012,103.0,102.0,101.0,13.4,1505.2,326.6,-0.7,1.8,2470.569,13.28,0.022,129.5
2021-07-23T03:16:03,42.805,6.029,0.005,0.015,0.002,104.0,103.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.562,13.28,0.015,18.4
2021-07-23T03:19:03,42.805,6.029,-0.009,-0.018,-0.03,101.0,104.0,101.0,13.3,1505.2,328.8,-0.8,1.9,2470.594,13.28,0.02,206.6
2021-07-23T03:22:03,42.805,6.029,0.001,-0.017,-0.02,103.0,102.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2470.563,13.28,0.017,176.6
2021-07-23T03:25:03,42.805,6.029,0.008,-0.017,-0.006,104.0,102.0,102.0,13.4,1505.2,328.2,-0.7,1.8,2470.581,13.28,0.018,154.8
2021-07-23T03:28:03,42.805,6.029,-0.001,-0.016,-0.013,103.0,103.0,102.0,13.4,1505.2,330.2,-0.8,1.8,2470.54,13.28,0.016,183.6
2021-07-23T03:31:03,42.805,6.029,0.025,-0.015,0.018,103.0,103.0,102.0,13.4,1505.2,328.3,-0.8,1.9,2470.56,13.28,0.029,121.0
2021-07-23T03:34:03,42.805,6.029,0.016,-0.011,-0.027,102.0,102.0,101.0,13.4,1505.2,330.6,-0.8,1.9,2470.548,13.28,0.019,124.5
2021-07-23T03:37:03,42.805,6.029,0.003,-0.021,-0.007,104.0,102.0,103.0,13.3,1505.2,325.4,-0.8,1.8,2470.574,13.28,0.021,171.9
2021-07-23T03:40:03,42.805,6.029,0.026,-0.017,-0.017,104.0,102.0,101.0,13.3,1505.2,327.0,-0.7,1.8,2470.591,13.28,0.031,123.2
2021-07-23T03:43:03,42.805,6.029,0.018,-0.014,-0.005,104.0,103.0,101.0,13.4,1505.2,326.7,-0.7,1.8,2470.528,13.28,0.022,127.9
2021-07-23T03:46:03,42.805,6.029,0.017,-0.02,0.009,102.0,103.0,101.0,13.3,1505.2,329.3,-0.8,1.8,2470.589,13.28,0.026,139.6
2021-07-23T03:49:03,42.805,6.029,-0.001,-0.011,0.002,102.0,102.0,101.0,13.3,1505.2,326.9,-0.7,1.8,2470.546,13.28,0.011,185.2
2021-07-23T03:52:03,42.805,6.029,0.01,-0.011,0.013,103.0,103.0,100.0,13.4,1505.2,329.8,-0.7,1.8,2470.565,13.28,0.014,137.7
2021-07-23T03:55:03,42.805,6.029,-0.006,-0.002,-0.018,103.0,102.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2470.549,13.28,0.006,251.6
2021-07-23T03:58:03,42.805,6.029,-0.004,-0.015,-0.027,102.0,103.0,103.0,13.3,1505.2,327.1,-0.8,1.8,2470.556,13.28,0.015,194.9
2021-07-23T04:04:03,42.805,6.029,0.0,-0.017,0.007,104.0,104.0,102.0,13.3,1505.2,328.4,-0.8,1.8,2470.575,13.28,0.017,180.0
2021-07-23T04:07:03,42.805,6.029,0.018,-0.002,-0.007,104.0,102.0,102.0,13.3,1505.2,328.2,-0.7,1.8,2470.562,13.28,0.018,96.3
2021-07-23T04:10:03,42.805,6.029,0.02,-0.019,-0.006,103.0,104.0,101.0,13.3,1505.2,329.4,-0.8,1.8,2470.603,13.28,0.027,133.5
2021-07-23T04:13:03,42.805,6.029,0.014,-0.036,-0.02,102.0,104.0,101.0,13.4,1505.2,330.1,-0.7,1.8,2470.626,13.28,0.038,158.8
2021-07-23T04:16:03,42.805,6.029,-0.012,0.003,-0.067,104.0,103.0,101.0,13.3,1505.2,328.1,-0.7,1.8,2470.629,13.28,0.012,284.0
2021-07-23T04:19:03,42.805,6.029,0.011,-0.033,-0.021,103.0,103.0,101.0,13.3,1505.2,327.6,-0.7,1.8,2470.564,13.28,0.034,161.6
2021-07-23T04:22:03,42.805,6.029,0.003,-0.007,0.004,103.0,102.0,103.0,13.4,1505.2,327.3,-0.7,1.8,2470.576,13.28,0.007,156.8
2021-07-23T04:25:03,42.805,6.029,0.017,-0.023,-0.02,102.0,102.0,103.0,13.3,1505.2,325.2,-0.8,1.9,2470.628,13.28,0.028,143.5
2021-07-23T04:28:03,42.805,6.029,0.009,-0.024,-0.019,102.0,103.0,101.0,13.4,1505.2,327.6,-0.7,1.8,2470.611,13.28,0.025,159.4
2021-07-23T04:31:03,42.805,6.029,-0.003,-0.003,-0.021,102.0,103.0,100.0,13.4,1505.2,325.8,-0.7,1.8,2470.61,13.28,0.004,225.0
2021-07-23T04:34:03,42.805,6.029,-0.016,-0.006,-0.015,102.0,101.0,101.0,13.3,1505.2,328.1,-0.7,1.8,2470.574,13.28,0.017,249.4
2021-07-23T04:37:03,42.805,6.029,0.028,-0.017,-0.024,102.0,103.0,101.0,13.4,1505.2,329.6,-0.7,1.8,2470.649,13.28,0.032,121.3
2021-07-23T04:40:03,42.805,6.029,0.035,-0.008,0.0,103.0,103.0,101.0,13.3,1505.2,328.5,-0.7,1.8,2470.623,13.28,0.035,102.9
2021-07-23T04:43:03,42.805,6.029,-0.011,-0.028,-0.035,103.0,103.0,101.0,13.4,1505.2,329.3,-0.7,1.8,2470.63,13.28,0.03,201.4
2021-07-23T04:46:03,42.805,6.029,0.004,-0.015,0.001,104.0,103.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.602,13.28,0.015,165.1
2021-07-23T04:49:03,42.805,6.029,0.008,-0.033,-0.018,102.0,103.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2470.586,13.28,0.033,166.4
2021-07-23T04:52:03,42.805,6.029,0.009,-0.031,-0.005,105.0,102.0,101.0,13.4,1505.2,326.0,-0.7,1.8,2470.562,13.28,0.032,163.8
2021-07-23T04:55:03,42.805,6.029,0.009,0.0,0.001,103.0,103.0,102.0,13.4,1505.2,326.3,-0.8,1.8,2470.629,13.28,0.009,90.0
2021-07-23T04:58:03,42.805,6.029,0.003,-0.025,-0.02,102.0,103.0,102.0,13.4,1505.2,329.3,-0.7,1.9,2470.608,13.28,0.025,173.2
2021-07-23T05:04:03,42.805,6.029,0.009,-0.019,-0.021,103.0,103.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.663,13.28,0.021,154.7
2021-07-23T05:07:03,42.805,6.029,0.002,-0.018,0.01,104.0,102.0,102.0,13.3,1505.2,325.8,-0.7,1.8,2470.634,13.28,0.018,173.7
2021-07-23T05:10:03,42.805,6.029,0.0,-0.003,-0.004,102.0,103.0,101.0,13.3,1505.2,325.2,-0.7,1.8,2470.667,13.28,0.003,180.0
2021-07-23T05:13:03,42.805,6.029,0.02,-0.015,-0.006,103.0,104.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2470.642,13.28,0.025,126.9
2021-07-23T05:16:03,42.805,6.029,-0.009,-0.013,-0.011,104.0,104.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.664,13.28,0.015,214.7
2021-07-23T05:19:03,42.805,6.029,0.026,-0.016,-0.014,103.0,104.0,100.0,13.4,1505.2,330.3,-0.8,1.8,2470.668,13.28,0.03,121.6
2021-07-23T05:22:03,42.805,6.029,-0.005,-0.02,-0.03,104.0,103.0,102.0,13.3,1505.2,327.2,-0.8,1.8,2470.653,13.28,0.02,194.0
2021-07-23T05:25:03,42.805,6.029,-0.009,-0.001,-0.018,105.0,102.0,101.0,13.4,1505.2,325.8,-0.8,1.8,2470.622,13.28,0.009,263.7
2021-07-23T05:28:03,42.805,6.029,0.004,-0.023,-0.008,101.0,104.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2470.652,13.28,0.023,170.1
2021-07-23T05:31:03,42.805,6.029,0.027,-0.017,0.016,103.0,103.0,102.0,13.4,1505.2,328.3,-0.8,1.8,2470.615,13.28,0.031,122.2
2021-07-23T05:34:03,42.805,6.029,0.01,-0.033,0.014,103.0,104.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.635,13.28,0.034,163.1
2021-07-23T05:37:03,42.805,6.029,0.0,-0.006,0.022,104.0,103.0,101.0,13.3,1505.2,327.9,-0.7,1.9,2470.669,13.28,0.006,180.0
2021-07-23T05:40:03,42.805,6.029,0.001,-0.011,0.015,103.0,104.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2470.652,13.28,0.011,174.8
2021-07-23T05:43:03,42.805,6.029,0.002,-0.023,-0.026,102.0,103.0,101.0,13.4,1505.2,330.5,-0.8,1.8,2470.664,13.28,0.023,175.0
2021-07-23T05:46:03,42.805,6.029,0.017,-0.001,-0.001,103.0,103.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2470.644,13.28,0.017,93.4
2021-07-23T05:49:03,42.805,6.029,0.009,-0.028,-0.027,102.0,103.0,102.0,13.3,1505.2,329.6,-0.7,1.8,2470.62,13.28,0.029,162.2
2021-07-23T05:52:03,42.805,6.029,0.013,-0.018,-0.016,102.0,103.0,101.0,13.4,1505.2,328.5,-0.7,1.8,2470.606,13.28,0.022,144.2
2021-07-23T05:55:03,42.805,6.029,0.008,-0.005,0.008,103.0,103.0,102.0,13.3,1505.2,329.7,-0.8,1.8,2470.61,13.28,0.009,122.0
2021-07-23T05:58:03,42.805,6.029,-0.004,-0.026,0.003,102.0,104.0,102.0,13.4,1505.2,327.4,-0.8,1.8,2470.674,13.28,0.026,188.7
2021-07-23T06:04:03,42.805,6.029,0.025,-0.036,-0.039,101.0,103.0,102.0,13.3,1505.2,326.4,-0.8,1.8,2470.709,13.28,0.043,145.2
2021-07-23T06:07:03,42.805,6.029,0.002,-0.022,-0.035,104.0,102.0,101.0,13.3,1505.2,326.3,-0.8,1.8,2470.682,13.28,0.022,174.8
2021-07-23T06:10:03,42.805,6.029,0.001,-0.011,-0.005,102.0,103.0,101.0,13.4,1505.2,329.9,-0.8,1.8,2470.658,13.28,0.011,174.8
2021-07-23T06:13:03,42.805,6.029,0.01,-0.023,-0.013,104.0,103.0,102.0,13.4,1505.2,327.7,-0.7,1.8,2470.622,13.28,0.025,156.5
2021-07-23T06:16:03,42.805,6.029,0.02,-0.007,0.0,103.0,103.0,104.0,13.4,1505.2,329.0,-0.8,1.8,2470.645,13.28,0.021,109.3
2021-07-23T06:19:03,42.805,6.029,0.0,-0.013,0.025,104.0,103.0,102.0,13.3,1505.2,328.1,-0.7,1.8,2470.652,13.28,0.013,180.0
2021-07-23T06:22:03,42.805,6.029,0.0,-0.04,-0.037,103.0,103.0,102.0,13.4,1505.2,330.6,-0.8,1.9,2470.651,13.28,0.04,180.0
2021-07-23T06:25:03,42.805,6.029,-0.003,-0.004,-0.019,103.0,103.0,102.0,13.4,1505.2,329.2,-0.8,1.8,2470.612,13.28,0.005,216.9
2021-07-23T06:28:03,42.805,6.029,0.005,-0.018,-0.028,103.0,105.0,102.0,13.4,1505.2,330.0,-0.8,1.8,2470.684,13.28,0.018,164.5
2021-07-23T06:31:03,42.805,6.029,0.001,-0.011,-0.011,103.0,103.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.634,13.28,0.011,174.8
2021-07-23T06:34:03,42.805,6.029,-0.002,-0.021,-0.023,103.0,104.0,102.0,13.4,1505.2,326.7,-0.8,1.9,2470.661,13.28,0.021,185.4
2021-07-23T06:37:03,42.805,6.029,-0.02,-0.003,-0.045,104.0,104.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.61,13.28,0.02,261.5
2021-07-23T06:40:03,42.805,6.029,-0.005,-0.002,-0.021,102.0,103.0,102.0,13.3,1505.2,327.1,-0.8,1.8,2470.645,13.28,0.005,248.2
2021-07-23T06:43:03,42.805,6.029,0.027,-0.013,-0.005,102.0,104.0,101.0,13.4,1505.2,327.5,-0.7,1.8,2470.631,13.28,0.029,115.7
2021-07-23T06:46:03,42.805,6.029,-0.001,-0.025,-0.023,103.0,103.0,101.0,13.4,1505.2,324.9,-0.7,1.8,2470.651,13.28,0.025,182.3
2021-07-23T06:49:03,42.805,6.029,0.021,-0.023,-0.014,105.0,102.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.607,13.28,0.031,137.6
2021-07-23T06:52:03,42.805,6.029,-0.001,-0.024,-0.016,102.0,102.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.621,13.28,0.024,182.4
2021-07-23T06:55:03,42.805,6.029,0.0,-0.01,0.009,104.0,103.0,102.0,13.4,1505.2,329.5,-0.8,1.8,2470.602,13.28,0.01,180.0
2021-07-23T06:58:03,42.805,6.029,0.002,-0.005,0.01,102.0,103.0,101.0,13.4,1505.2,326.1,-0.7,1.8,2470.65,13.28,0.005,158.2
2021-07-23T07:04:03,42.805,6.029,0.018,-0.006,-0.033,103.0,103.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2470.676,13.28,0.018,108.4
2021-07-23T07:07:03,42.805,6.029,0.011,-0.025,-0.022,103.0,102.0,101.0,13.4,1505.2,325.1,-0.7,1.8,2470.618,13.28,0.027,156.3
2021-07-23T07:10:03,42.805,6.029,0.001,-0.027,-0.026,104.0,104.0,101.0,13.4,1505.2,326.7,-0.7,1.8,2470.62,13.28,0.027,177.9
2021-07-23T07:13:03,42.805,6.029,0.01,-0.03,-0.052,103.0,103.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2470.639,13.28,0.031,161.6
2021-07-23T07:16:03,42.805,6.029,0.01,-0.029,-0.004,102.0,103.0,101.0,13.4,1505.2,329.6,-0.8,1.8,2470.629,13.28,0.03,161.0
2021-07-23T07:19:03,42.805,6.029,-0.003,0.0,-0.034,102.0,103.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2470.641,13.28,0.003,270.0
2021-07-23T07:22:03,42.805,6.029,-0.011,-0.015,-0.003,102.0,103.0,101.0,13.3,1505.2,328.4,-0.7,1.8,2470.613,13.28,0.018,216.3
2021-07-23T07:25:03,42.805,6.029,-0.004,-0.002,-0.003,104.0,103.0,100.0,13.3,1505.2,329.4,-0.8,1.9,2470.583,13.28,0.004,243.4
2021-07-23T07:28:03,42.805,6.029,0.005,-0.004,-0.002,105.0,102.0,102.0,13.4,1505.2,328.1,-0.8,1.8,2470.595,13.28,0.006,128.7
2021-07-23T07:31:03,42.805,6.029,0.015,-0.008,-0.006,104.0,102.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.607,13.28,0.017,118.1
2021-07-23T07:34:03,42.805,6.029,0.008,0.001,-0.005,103.0,103.0,100.0,13.4,1505.2,327.1,-0.7,1.8,2470.58,13.28,0.008,82.9
2021-07-23T07:37:03,42.805,6.029,-0.002,-0.022,-0.019,102.0,103.0,101.0,13.4,1505.2,326.2,-0.7,1.8,2470.619,13.28,0.022,185.2
2021-07-23T07:40:03,42.805,6.029,0.003,0.002,0.025,102.0,102.0,101.0,13.4,1505.2,326.4,-0.7,1.8,2470.614,13.28,0.003,56.3
2021-07-23T07:43:03,42.805,6.029,0.011,-0.026,0.01,102.0,103.0,102.0,13.4,1505.2,330.3,-0.7,1.9,2470.581,13.28,0.028,157.1
2021-07-23T07:46:03,42.805,6.029,0.016,-0.011,-0.039,103.0,103.0,101.0,13.4,1505.2,326.7,-0.7,1.8,2470.61,13.28,0.019,124.5
2021-07-23T07:49:03,42.805,6.029,0.021,-0.019,-0.011,105.0,102.0,101.0,13.4,1505.2,325.3,-0.7,1.8,2470.577,13.28,0.028,132.1
2021-07-23T07:52:03,42.805,6.029,0.016,-0.014,0.002,102.0,103.0,102.0,13.4,1505.2,326.6,-0.8,1.8,2470.585,13.28,0.021,131.2
2021-07-23T07:55:03,42.805,6.029,0.035,-0.011,-0.01,104.0,102.0,103.0,13.4,1505.2,326.5,-0.8,1.8,2470.593,13.28,0.036,107.4
2021-07-23T07:58:03,42.805,6.029,-0.018,-0.011,0.0,102.0,103.0,102.0,13.4,1505.2,329.8,-0.8,1.8,2470.572,13.28,0.021,238.6
2021-07-23T08:04:03,42.805,6.029,0.028,-0.011,-0.011,103.0,103.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.654,13.28,0.03,111.4
2021-07-23T08:07:03,42.805,6.029,0.004,0.0,0.003,103.0,102.0,101.0,13.4,1505.2,330.3,-0.8,1.8,2470.613,13.28,0.004,90.0
2021-07-23T08:10:03,42.805,6.029,0.018,-0.004,0.003,102.0,101.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.605,13.28,0.018,102.5
2021-07-23T08:13:03,42.805,6.029,0.011,-0.02,0.005,102.0,103.0,101.0,13.3,1505.2,325.6,-0.7,1.8,2470.602,13.28,0.022,151.2
2021-07-23T08:16:03,42.805,6.029,0.004,-0.009,-0.018,103.0,103.0,101.0,13.4,1505.2,326.7,-0.7,1.9,2470.596,13.28,0.009,156.0
2021-07-23T08:19:03,42.805,6.029,0.016,-0.014,0.024,101.0,102.0,101.0,13.4,1505.2,327.5,-0.7,1.9,2470.58,13.28,0.021,131.2
2021-07-23T08:22:03,42.805,6.029,-0.013,-0.014,-0.032,104.0,103.0,101.0,13.4,1505.2,326.1,-0.7,1.8,2470.58,13.28,0.019,222.9
2021-07-23T08:25:03,42.805,6.029,0.014,-0.01,0.022,104.0,101.0,102.0,13.3,1505.2,327.0,-0.7,1.8,2470.56,13.28,0.017,125.5
2021-07-23T08:28:03,42.805,6.029,0.0,-0.02,-0.012,103.0,103.0,101.0,13.4,1505.2,325.9,-0.7,1.8,2470.58,13.28,0.02,180.0
2021-07-23T08:31:03,42.805,6.029,0.009,-0.02,0.002,101.0,102.0,101.0,13.4,1505.2,329.6,-0.8,1.9,2470.57,13.28,0.021,155.8
2021-07-23T08:34:03,42.805,6.029,0.007,-0.005,-0.017,104.0,102.0,101.0,13.3,1505.2,327.8,-0.8,1.8,2470.554,13.28,0.008,125.5
2021-07-23T08:37:03,42.805,6.029,0.01,0.002,0.007,104.0,103.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2470.616,13.28,0.01,78.7
2021-07-23T08:40:03,42.805,6.029,-0.011,-0.004,-0.002,103.0,101.0,101.0,13.3,1505.2,326.7,-0.8,1.9,2470.556,13.28,0.011,250.0
2021-07-23T08:43:03,42.805,6.029,0.007,-0.014,-0.049,102.0,104.0,102.0,13.4,1505.2,327.6,-0.8,1.8,2470.583,13.28,0.015,153.4
2021-07-23T08:46:03,42.805,6.029,0.0,-0.021,-0.002,103.0,102.0,100.0,13.4,1505.2,328.4,-0.8,1.8,2470.539,13.28,0.021,180.0
2021-07-23T08:49:03,42.805,6.029,0.006,-0.019,-0.019,102.0,103.0,102.0,13.4,1505.2,327.0,-0.8,1.8,2470.601,13.28,0.019,162.5
2021-07-23T08:52:03,42.805,6.029,-0.001,-0.005,-0.02,102.0,103.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2470.608,13.28,0.005,191.3
2021-07-23T08:55:03,42.805,6.029,0.008,0.0,-0.002,103.0,103.0,102.0,13.4,1505.2,329.9,-0.7,1.8,2470.58,13.28,0.008,90.0
2021-07-23T08:58:03,42.805,6.029,0.016,-0.002,-0.014,103.0,103.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2470.554,13.28,0.016,97.1
2021-07-23T09:04:03,42.805,6.029,0.015,-0.017,-0.003,102.0,103.0,101.0,13.4,1505.2,326.9,-0.7,1.8,2470.588,13.28,0.022,138.6
2021-07-23T09:07:03,42.805,6.029,0.002,-0.009,-0.005,103.0,104.0,101.0,13.3,1505.2,326.4,-0.7,1.8,2470.598,13.28,0.009,167.5
2021-07-23T09:10:03,42.805,6.029,0.007,-0.018,-0.021,102.0,103.0,101.0,13.4,1505.2,326.9,-0.7,1.8,2470.603,13.28,0.019,158.8
2021-07-23T09:13:03,42.805,6.029,0.009,-0.03,-0.01,103.0,103.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.606,13.28,0.031,163.3
2021-07-23T09:16:03,42.805,6.029,0.004,-0.002,0.028,103.0,103.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2470.564,13.28,0.004,116.6
2021-07-23T09:19:03,42.805,6.029,0.027,-0.012,0.008,104.0,103.0,101.0,13.4,1505.2,326.6,-0.7,1.8,2470.569,13.28,0.029,114.0
2021-07-23T09:22:03,42.805,6.029,0.022,-0.016,-0.013,102.0,104.0,100.0,13.3,1505.2,328.8,-0.8,1.9,2470.612,13.28,0.027,126.0
2021-07-23T09:25:03,42.805,6.029,0.013,0.003,0.006,103.0,103.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.555,13.28,0.013,77.0
2021-07-23T09:28:03,42.805,6.029,0.001,-0.025,0.005,104.0,102.0,102.0,13.3,1505.2,329.2,-0.8,1.8,2470.558,13.28,0.025,177.7
2021-07-23T09:31:03,42.805,6.029,0.006,-0.03,0.01,102.0,104.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.596,13.28,0.03,168.7
2021-07-23T09:34:03,42.805,6.029,0.014,-0.011,-0.012,102.0,103.0,102.0,13.4,1505.2,330.1,-0.8,1.8,2470.564,13.28,0.017,128.2
2021-07-23T09:37:03,42.805,6.029,0.015,-0.018,-0.024,103.0,103.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2470.562,13.28,0.023,140.2
2021-07-23T09:40:03,42.805,6.029,0.013,-0.016,0.001,102.0,103.0,101.0,13.4,1505.2,329.9,-0.8,1.8,2470.533,13.28,0.02,140.9
2021-07-23T09:43:03,42.805,6.029,0.023,-0.011,0.014,103.0,102.0,102.0,13.3,1505.2,328.0,-0.8,1.9,2470.53,13.28,0.025,115.6
2021-07-23T09:46:03,42.805,6.029,0.015,-0.017,-0.018,102.0,103.0,102.0,13.4,1505.2,327.1,-0.7,1.8,2470.521,13.28,0.022,138.6
2021-07-23T09:49:03,42.805,6.029,0.021,-0.026,0.015,103.0,103.0,102.0,13.4,1505.2,329.2,-0.7,1.8,2470.557,13.28,0.033,141.1
2021-07-23T09:52:03,42.805,6.029,0.024,-0.014,-0.026,104.0,100.0,102.0,13.4,1505.2,328.9,-0.7,1.8,2470.516,13.28,0.027,120.3
2021-07-23T09:55:03,42.805,6.029,0.006,-0.029,-0.03,102.0,101.0,103.0,13.4,1505.2,329.2,-0.7,1.9,2470.479,13.28,0.029,168.3