contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2020-12-05T00:02:36Z,42.805,6.029,13.2982,4.60019,2470.156,2020-12-05T02:03:34Z
2020-12-05T00:05:39Z,42.805,6.029,13.2978,4.60019,2470.194,2020-12-05T02:06:37Z
2020-12-05T00:08:42Z,42.805,6.029,13.2979,4.60010,2470.203,2020-12-05T02:09:40Z
2020-12-05T00:11:45Z,42.805,6.029,13.2982,4.60008,2470.203,2020-12-05T02:12:43Z
2020-12-05T00:14:48Z,42.805,6.029,13.2985,4.60024,2470.217,2020-12-05T02:15:46Z
2020-12-05T00:17:51Z,42.805,6.029,13.2983,4.60022,2470.203,2020-12-05T02:18:50Z
2020-12-05T00:20:55Z,42.805,6.029,13.2991,4.60036,2470.18,2020-12-05T02:21:53Z
2020-12-05T00:23:58Z,42.805,6.029,13.2983,4.60010,2470.18,2020-12-05T02:24:56Z
2020-12-05T00:27:01Z,42.805,6.029,13.2977,4.60031,2470.18,2020-12-05T02:27:59Z
2020-12-05T00:30:04Z,42.805,6.029,13.2990,4.60045,2470.203,2020-12-05T02:31:02Z
2020-12-05T00:33:07Z,42.805,6.029,13.3025,4.60026,2470.194,2020-12-05T02:34:05Z
2020-12-05T00:36:10Z,42.805,6.029,13.3032,4.60064,2470.203,2020-12-05T02:37:08Z
2020-12-05T00:39:13Z,42.805,6.029,13.3034,4.60038,2470.194,2020-12-05T02:40:11Z
2020-12-05T00:42:16Z,42.805,6.029,13.3044,4.60028,2470.194,2020-12-05T02:43:14Z
2020-12-05T00:45:20Z,42.805,6.029,13.3039,4.60032,2470.18,2020-12-05T02:46:18Z
2020-12-05T00:48:23Z,42.805,6.029,13.3041,4.60021,2470.18,2020-12-05T02:49:21Z
2020-12-05T00:51:26Z,42.805,6.029,13.3054,4.60041,2470.203,2020-12-05T02:52:24Z
2020-12-05T00:54:29Z,42.805,6.029,13.3042,4.60027,2470.18,2020-12-05T02:55:27Z
2020-12-05T00:57:32Z,42.805,6.029,13.3058,4.60034,2470.194,2020-12-05T02:58:30Z
2020-12-05T01:00:35Z,42.805,6.029,13.3061,4.60029,2470.184,2020-12-05T03:01:33Z
2020-12-05T01:03:38Z,42.805,6.029,13.3046,4.60019,2470.24,2020-12-05T03:04:36Z
2020-12-05T01:06:41Z,42.805,6.029,13.3069,4.60011,2470.217,2020-12-05T03:07:39Z
2020-12-05T01:09:44Z,42.805,6.029,13.3063,4.60016,2470.156,2020-12-05T03:10:43Z
2020-12-05T01:12:48Z,42.805,6.029,13.3064,4.60024,2470.18,2020-12-05T03:13:46Z
2020-12-05T01:15:51Z,42.805,6.029,13.3058,4.60033,2470.171,2020-12-05T03:16:49Z
2020-12-05T01:18:54Z,42.805,6.029,13.3056,4.60014,2470.194,2020-12-05T03:19:52Z
2020-12-05T01:21:57Z,42.805,6.029,13.3068,4.60027,2470.18,2020-12-05T03:22:55Z
2020-12-05T01:25:00Z,42.805,6.029,13.3046,4.60019,2470.194,2020-12-05T03:25:58Z
2020-12-05T01:28:03Z,42.805,6.029,13.3031,4.60028,2470.217,2020-12-05T03:29:01Z
2020-12-05T01:31:06Z,42.805,6.029,13.3043,4.60044,2470.171,2020-12-05T03:32:04Z
2020-12-05T01:34:09Z,42.805,6.029,13.3049,4.60024,2470.18,2020-12-05T03:35:07Z
2020-12-05T01:37:13Z,42.805,6.029,13.3008,4.60022,2470.194,2020-12-05T03:38:11Z
2020-12-05T01:40:16Z,42.805,6.029,13.3014,4.60011,2470.18,2020-12-05T03:41:14Z
2020-12-05T01:43:19Z,42.805,6.029,13.3027,4.60021,2470.194,2020-12-05T03:44:17Z
2020-12-05T01:46:22Z,42.805,6.029,13.3033,4.60032,2470.18,2020-12-05T03:47:20Z
2020-12-05T01:49:25Z,42.805,6.029,13.3031,4.60010,2470.171,2020-12-05T03:50:23Z
2020-12-05T01:52:28Z,42.805,6.029,13.3014,4.60037,2470.147,2020-12-05T03:53:26Z
2020-12-05T01:55:31Z,42.805,6.029,13.3024,4.60062,2470.18,2020-12-05T03:56:29Z
2020-12-05T01:58:34Z,42.805,6.029,13.3055,4.60066,2470.156,2020-12-05T03:59:32Z
2020-12-05T02:01:37Z,42.805,6.029,13.3078,4.60029,2470.133,2020-12-05T04:02:36Z
2020-12-05T02:04:41Z,42.805,6.029,13.3035,4.60022,2470.147,2020-12-05T04:05:39Z
2020-12-05T02:07:44Z,42.805,6.029,13.3051,4.60026,2470.147,2020-12-05T04:08:42Z
2020-12-05T02:10:47Z,42.805,6.029,13.3031,4.60044,2470.156,2020-12-05T04:11:45Z
2020-12-05T02:13:50Z,42.805,6.029,13.3034,4.59999,2470.147,2020-12-05T04:14:48Z
2020-12-05T02:16:53Z,42.805,6.029,13.3021,4.60019,2470.133,2020-12-05T04:17:51Z
2020-12-05T02:19:56Z,42.805,6.029,13.3050,4.60031,2470.147,2020-12-05T04:20:54Z
2020-12-05T02:22:59Z,42.805,6.029,13.3026,4.60032,2470.11,2020-12-05T04:23:57Z
2020-12-05T02:26:02Z,42.805,6.029,13.3036,4.60024,2470.156,2020-12-05T04:27:00Z
2020-12-05T02:29:05Z,42.805,6.029,13.3031,4.60013,2470.147,2020-12-05T04:30:04Z
2020-12-05T02:32:09Z,42.805,6.029,13.3039,4.60033,2470.124,2020-12-05T04:33:07Z
2020-12-05T02:35:12Z,42.805,6.029,13.3006,4.60025,2470.147,2020-12-05T04:36:10Z
2020-12-05T02:38:15Z,42.805,6.029,13.3009,4.60003,2470.087,2020-12-05T04:39:13Z
2020-12-05T02:41:18Z,42.805,6.029,13.3019,4.60028,2470.133,2020-12-05T04:42:16Z
2020-12-05T02:44:21Z,42.805,6.029,13.3037,4.60017,2470.133,2020-12-05T04:45:19Z
2020-12-05T02:47:24Z,42.805,6.029,13.3026,4.60019,2470.156,2020-12-05T04:48:22Z
2020-12-05T02:50:27Z,42.805,6.029,13.3027,4.60029,2470.147,2020-12-05T04:51:25Z
2020-12-05T02:53:30Z,42.805,6.029,13.3024,4.60016,2470.147,2020-12-05T04:54:29Z
2020-12-05T02:56:34Z,42.805,6.029,13.3048,4.60022,2470.147,2020-12-05T04:57:32Z
2020-12-05T02:59:37Z,42.805,6.029,13.3003,4.60014,2470.1,2020-12-05T05:00:35Z
2020-12-05T03:02:40Z,42.805,6.029,13.3025,4.60022,2470.147,2020-12-05T05:03:38Z
2020-12-05T03:05:43Z,42.805,6.029,13.3036,4.60029,2470.147,2020-12-05T05:06:41Z
2020-12-05T03:08:46Z,42.805,6.029,13.3045,4.60019,2470.156,2020-12-05T05:09:44Z
2020-12-05T03:11:49Z,42.805,6.029,13.3044,4.60002,2470.156,2020-12-05T05:12:47Z
2020-12-05T03:14:52Z,42.805,6.029,13.3055,4.60029,2470.124,2020-12-05T05:15:50Z
2020-12-05T03:17:55Z,42.805,6.029,13.3049,4.60016,2470.11,2020-12-05T05:18:53Z
2020-12-05T03:20:58Z,42.805,6.029,13.3032,4.60006,2470.11,2020-12-05T05:21:57Z
2020-12-05T03:24:02Z,42.805,6.029,13.3031,4.60028,2470.087,2020-12-05T05:25:00Z
2020-12-05T03:27:05Z,42.805,6.029,13.3035,4.60024,2470.133,2020-12-05T05:28:03Z
2020-12-05T03:30:08Z,42.805,6.029,13.3034,4.60023,2470.124,2020-12-05T05:31:06Z
2020-12-05T03:33:11Z,42.805,6.029,13.3050,4.60016,2470.171,2020-12-05T05:34:09Z
2020-12-05T03:36:14Z,42.805,6.029,13.3043,4.60026,2470.147,2020-12-05T05:37:12Z
2020-12-05T03:39:17Z,42.805,6.029,13.3034,4.60014,2470.171,2020-12-05T05:40:15Z
2020-12-05T03:42:20Z,42.805,6.029,13.3009,4.60029,2470.133,2020-12-05T05:43:18Z
2020-12-05T03:45:23Z,42.805,6.029,13.3006,4.60035,2470.133,2020-12-05T05:46:22Z
2020-12-05T03:48:27Z,42.805,6.029,13.3008,4.60014,2470.147,2020-12-05T05:49:25Z
2020-12-05T03:51:30Z,42.805,6.029,13.3010,4.60030,2470.171,2020-12-05T05:52:28Z
2020-12-05T03:54:33Z,42.805,6.029,13.3048,4.60038,2470.171,2020-12-05T05:55:31Z
2020-12-05T03:57:36Z,42.805,6.029,13.3048,4.60031,2470.11,2020-12-05T05:58:34Z
2020-12-05T04:00:39Z,42.805,6.029,13.3054,4.60057,2470.194,2020-12-05T06:01:37Z
2020-12-05T04:03:42Z,42.805,6.029,13.3019,4.60035,2470.147,2020-12-05T06:04:40Z
2020-12-05T04:06:45Z,42.805,6.029,13.3030,4.60021,2470.147,2020-12-05T06:07:43Z
2020-12-05T04:09:48Z,42.805,6.029,13.3023,4.60041,2470.133,2020-12-05T06:10:46Z
2020-12-05T04:12:51Z,42.805,6.029,13.3009,4.60050,2470.147,2020-12-05T06:13:50Z
2020-12-05T04:15:55Z,42.805,6.029,13.3069,4.60034,2470.11,2020-12-05T06:16:53Z
2020-12-05T04:18:58Z,42.805,6.029,13.3052,4.60028,2470.156,2020-12-05T06:19:56Z
2020-12-05T04:22:01Z,42.805,6.029,13.3022,4.60015,2470.171,2020-12-05T06:22:59Z
2020-12-05T04:25:04Z,42.805,6.029,13.3024,4.60020,2470.171,2020-12-05T06:26:02Z
2020-12-05T04:28:07Z,42.805,6.029,13.3017,4.60029,2470.147,2020-12-05T06:29:05Z
2020-12-05T04:31:10Z,42.805,6.029,13.3034,4.60045,2470.124,2020-12-05T06:32:08Z
2020-12-05T04:34:13Z,42.805,6.029,13.3018,4.60051,2470.11,2020-12-05T06:35:11Z
2020-12-05T04:37:16Z,42.805,6.029,13.3014,4.60029,2470.147,2020-12-05T06:38:14Z
2020-12-05T04:40:19Z,42.805,6.029,13.3029,4.60023,2470.147,2020-12-05T06:41:18Z
2020-12-05T04:43:23Z,42.805,6.029,13.3020,4.60017,2470.194,2020-12-05T06:44:21Z
2020-12-05T04:46:26Z,42.805,6.029,13.3050,4.60035,2470.133,2020-12-05T06:47:24Z
2020-12-05T04:49:29Z,42.805,6.029,13.3033,4.60015,2470.171,2020-12-05T06:50:27Z
2020-12-05T04:52:32Z,42.805,6.029,13.3034,4.60029,2470.194,2020-12-05T06:53:30Z
2020-12-05T04:55:35Z,42.805,6.029,13.3015,4.60034,2470.171,2020-12-05T06:56:33Z
2020-12-05T04:58:38Z,42.805,6.029,13.3050,4.60046,2470.171,2020-12-05T06:59:36Z
2020-12-05T05:01:41Z,42.805,6.029,13.3023,4.60046,2470.171,2020-12-05T07:02:39Z
2020-12-05T05:04:44Z,42.805,6.029,13.3015,4.60024,2470.133,2020-12-05T07:05:43Z
2020-12-05T05:07:48Z,42.805,6.029,13.3018,4.60027,2470.18,2020-12-05T07:08:46Z
2020-12-05T05:10:51Z,42.805,6.029,13.3020,4.60021,2470.156,2020-12-05T07:11:49Z
2020-12-05T05:13:54Z,42.805,6.029,13.3020,4.60027,2470.171,2020-12-05T07:14:52Z
2020-12-05T05:16:57Z,42.805,6.029,13.3009,4.60023,2470.194,2020-12-05T07:17:55Z
2020-12-05T05:20:00Z,42.805,6.029,13.3024,4.60017,2470.194,2020-12-05T07:20:58Z
2020-12-05T05:23:03Z,42.805,6.029,13.3015,4.60013,2470.147,2020-12-05T07:24:01Z
2020-12-05T05:26:06Z,42.805,6.029,13.3046,4.60008,2470.217,2020-12-05T07:27:04Z
2020-12-05T05:29:09Z,42.805,6.029,13.3015,4.60023,2470.133,2020-12-05T07:30:07Z
2020-12-05T05:32:12Z,42.805,6.029,13.3012,4.60021,2470.133,2020-12-05T07:33:11Z
2020-12-05T05:35:16Z,42.805,6.029,13.3078,4.60031,2470.18,2020-12-05T07:36:14Z
2020-12-05T05:38:19Z,42.805,6.029,13.3002,4.60020,2470.147,2020-12-05T07:39:17Z
2020-12-05T05:41:22Z,42.805,6.029,13.3013,4.60021,2470.171,2020-12-05T07:42:20Z
2020-12-05T05:44:25Z,42.805,6.029,13.3019,4.60019,2470.18,2020-12-05T07:45:23Z
2020-12-05T05:47:28Z,42.805,6.029,13.3009,4.60023,2470.171,2020-12-05T07:48:26Z
2020-12-05T05:50:31Z,42.805,6.029,13.3073,4.60021,2470.194,2020-12-05T07:51:29Z
2020-12-05T05:53:34Z,42.805,6.029,13.3032,4.60016,2470.18,2020-12-05T07:54:32Z
2020-12-05T05:56:37Z,42.805,6.029,13.3031,4.60023,2470.171,2020-12-05T07:57:35Z
2020-12-05T05:59:41Z,42.805,6.029,13.3022,4.60019,2470.18,2020-12-05T08:00:39Z
2020-12-05T06:02:44Z,42.805,6.029,13.3028,4.60019,2470.156,2020-12-05T08:03:42Z
2020-12-05T06:05:47Z,42.805,6.029,13.3024,4.60050,2470.18,2020-12-05T08:06:45Z
2020-12-05T06:08:50Z,42.805,6.029,13.3057,4.60017,2470.194,2020-12-05T08:09:48Z
2020-12-05T06:11:53Z,42.805,6.029,13.3024,4.60014,2470.171,2020-12-05T08:12:51Z
2020-12-05T06:14:56Z,42.805,6.029,13.3039,4.60009,2470.194,2020-12-05T08:15:54Z
2020-12-05T06:17:59Z,42.805,6.029,13.3021,4.60033,2470.217,2020-12-05T08:18:57Z
2020-12-05T06:21:02Z,42.805,6.029,13.3020,4.60024,2470.24,2020-12-05T08:22:00Z
2020-12-05T06:24:05Z,42.805,6.029,13.3015,4.60024,2470.227,2020-12-05T08:25:04Z
2020-12-05T06:27:09Z,42.805,6.029,13.3023,4.60033,2470.18,2020-12-05T08:28:07Z
2020-12-05T06:30:12Z,42.805,6.029,13.3015,4.60037,2470.203,2020-12-05T08:31:10Z
2020-12-05T06:33:15Z,42.805,6.029,13.3023,4.60033,2470.18,2020-12-05T08:34:13Z
2020-12-05T06:36:18Z,42.805,6.029,13.3056,4.60022,2470.203,2020-12-05T08:37:16Z
2020-12-05T06:39:21Z,42.805,6.029,13.3020,4.60032,2470.194,2020-12-05T08:40:19Z
2020-12-05T06:42:24Z,42.805,6.029,13.3026,4.60043,2470.24,2020-12-05T08:43:22Z
2020-12-05T06:45:27Z,42.805,6.029,13.3062,4.60004,2470.227,2020-12-05T08:46:25Z
2020-12-05T06:48:30Z,42.805,6.029,13.3018,4.60017,2470.227,2020-12-05T08:49:28Z
2020-12-05T06:51:33Z,42.805,6.029,13.3019,4.60010,2470.25,2020-12-05T08:52:32Z
2020-12-05T06:54:37Z,42.805,6.029,13.3038,4.60021,2470.24,2020-12-05T08:55:35Z
2020-12-05T06:57:40Z,42.805,6.029,13.3035,4.60029,2470.24,2020-12-05T08:58:38Z
2020-12-05T07:00:43Z,42.805,6.029,13.3015,4.60017,2470.227,2020-12-05T09:01:41Z
2020-12-05T07:03:46Z,42.805,6.029,13.3020,4.60007,2470.194,2020-12-05T09:04:44Z
2020-12-05T07:06:49Z,42.805,6.029,13.3028,4.60012,2470.24,2020-12-05T09:07:47Z
2020-12-05T07:09:52Z,42.805,6.029,13.3020,4.60024,2470.227,2020-12-05T09:10:50Z
2020-12-05T07:12:55Z,42.805,6.029,13.3017,4.60008,2470.25,2020-12-05T09:13:53Z
2020-12-05T07:15:58Z,42.805,6.029,13.3036,4.60013,2470.25,2020-12-05T09:16:57Z
2020-12-05T07:19:02Z,42.805,6.029,13.3039,4.60021,2470.264,2020-12-05T09:20:00Z
2020-12-05T07:22:05Z,42.805,6.029,13.3034,4.60011,2470.25,2020-12-05T09:23:03Z
2020-12-05T07:25:08Z,42.805,6.029,13.3038,4.60026,2470.24,2020-12-05T09:26:06Z
2020-12-05T07:28:11Z,42.805,6.029,13.3023,4.60020,2470.273,2020-12-05T09:29:09Z
2020-12-05T07:31:14Z,42.805,6.029,13.3051,4.60029,2470.273,2020-12-05T09:32:12Z
2020-12-05T07:34:17Z,42.805,6.029,13.3033,4.60004,2470.287,2020-12-05T09:35:15Z
2020-12-05T07:37:20Z,42.805,6.029,13.3039,4.60014,2470.273,2020-12-05T09:38:18Z
2020-12-05T07:40:23Z,42.805,6.029,13.3031,4.60009,2470.287,2020-12-05T09:41:21Z
2020-12-05T07:43:26Z,42.805,6.029,13.3020,4.60017,2470.264,2020-12-05T09:44:25Z
2020-12-05T07:46:30Z,42.805,6.029,13.3010,4.60021,2470.273,2020-12-05T09:47:28Z
2020-12-05T07:49:33Z,42.805,6.029,13.3011,4.60014,2470.287,2020-12-05T09:50:31Z
2020-12-05T07:52:36Z,42.805,6.029,13.3015,4.60006,2470.297,2020-12-05T09:53:34Z
2020-12-05T07:55:39Z,42.805,6.029,13.3015,4.60021,2470.334,2020-12-05T09:56:37Z
2020-12-05T07:58:42Z,42.805,6.029,13.3020,4.60019,2470.273,2020-12-05T09:59:40Z
2020-12-05T08:01:45Z,42.805,6.029,13.3037,4.60021,2470.31,2020-12-05T10:02:43Z
2020-12-05T08:04:48Z,42.805,6.029,13.3013,4.60016,2470.334,2020-12-05T10:05:46Z
2020-12-05T08:07:51Z,42.805,6.029,13.3035,4.60027,2470.297,2020-12-05T10:08:50Z
2020-12-05T08:10:55Z,42.805,6.029,13.3034,4.60011,2470.264,2020-12-05T10:11:53Z
2020-12-05T08:13:58Z,42.805,6.029,13.3015,4.60026,2470.357,2020-12-05T10:14:56Z
2020-12-05T08:17:01Z,42.805,6.029,13.3018,4.60011,2470.32,2020-12-05T10:17:59Z
2020-12-05T08:20:04Z,42.805,6.029,13.3021,4.60016,2470.334,2020-12-05T10:21:02Z
2020-12-05T08:23:07Z,42.805,6.029,13.3019,4.60023,2470.297,2020-12-05T10:24:05Z
2020-12-05T08:26:10Z,42.805,6.029,13.3020,4.60019,2470.334,2020-12-05T10:27:08Z
2020-12-05T08:29:13Z,42.805,6.029,13.3016,4.60023,2470.32,2020-12-05T10:30:11Z
2020-12-05T08:32:16Z,42.805,6.029,13.3009,4.60013,2470.32,2020-12-05T10:33:14Z
2020-12-05T08:35:20Z,42.805,6.029,13.3015,4.60009,2470.343,2020-12-05T10:36:18Z
2020-12-05T08:38:23Z,42.805,6.029,13.3020,4.60009,2470.343,2020-12-05T10:39:21Z
2020-12-05T08:41:26Z,42.805,6.029,13.3011,4.60019,2470.334,2020-12-05T10:42:24Z
2020-12-05T08:44:29Z,42.805,6.029,13.3014,4.60027,2470.32,2020-12-05T10:45:27Z
2020-12-05T08:47:32Z,42.805,6.029,13.3025,4.60019,2470.343,2020-12-05T10:48:30Z
2020-12-05T08:50:35Z,42.805,6.029,13.3013,4.60021,2470.357,2020-12-05T10:51:33Z
2020-12-05T08:53:38Z,42.805,6.029,13.3015,4.60027,2470.38,2020-12-05T10:54:36Z
2020-12-05T08:56:41Z,42.805,6.029,13.3024,4.60009,2470.31,2020-12-05T10:57:39Z
2020-12-05T08:59:45Z,42.805,6.029,13.3022,4.60009,2470.32,2020-12-05T11:00:43Z
2020-12-05T09:02:48Z,42.805,6.029,13.3015,4.60006,2470.357,2020-12-05T11:03:46Z
2020-12-05T09:05:51Z,42.805,6.029,13.3006,4.60022,2470.357,2020-12-05T11:06:49Z
2020-12-05T09:08:54Z,42.805,6.029,13.3004,4.60008,2470.343,2020-12-05T11:09:52Z
2020-12-05T09:11:57Z,42.805,6.029,13.3014,4.60006,2470.357,2020-12-05T11:12:55Z
2020-12-05T09:15:00Z,42.805,6.029,13.3014,4.60019,2470.38,2020-12-05T11:15:58Z
2020-12-05T09:18:03Z,42.805,6.029,13.3011,4.60011,2470.343,2020-12-05T11:19:01Z
2020-12-05T09:21:06Z,42.805,6.029,13.3027,4.60014,2470.38,2020-12-05T11:22:04Z
2020-12-05T09:24:09Z,42.805,6.029,13.3021,4.60004,2470.343,2020-12-05T11:25:08Z
2020-12-05T09:27:13Z,42.805,6.029,13.3019,4.60017,2470.366,2020-12-05T11:28:11Z
2020-12-05T09:30:16Z,42.805,6.029,13.3016,4.60011,2470.366,2020-12-05T11:31:14Z
2020-12-05T09:33:19Z,42.805,6.029,13.3013,4.60005,2470.343,2020-12-05T11:34:17Z
2020-12-05T09:36:22Z,42.805,6.029,13.3015,4.60008,2470.404,2020-12-05T11:37:20Z
2020-12-05T09:39:25Z,42.805,6.029,13.3008,4.60009,2470.39,2020-12-05T11:40:23Z
2020-12-05T09:42:28Z,42.805,6.029,13.3008,4.60007,2470.357,2020-12-05T11:43:26Z
2020-12-05T09:45:31Z,42.805,6.029,13.3015,4.60014,2470.413,2020-12-05T11:46:29Z
2020-12-05T09:48:34Z,42.805,6.029,13.3008,4.60019,2470.39,2020-12-05T11:49:33Z
2020-12-05T09:51:38Z,42.805,6.029,13.3022,4.60025,2470.334,2020-12-05T11:52:36Z
2020-12-05T09:54:41Z,42.805,6.029,13.3027,4.60028,2470.357,2020-12-05T11:55:39Z
2020-12-05T09:57:44Z,42.805,6.029,13.3015,4.60020,2470.343,2020-12-05T11:58:42Z
2020-12-05T10:00:47Z,42.805,6.029,13.3029,4.60016,2470.39,2020-12-05T12:01:45Z
2020-12-05T10:03:50Z,42.805,6.029,13.3013,4.60015,2470.38,2020-12-05T12:04:48Z
2020-12-05T10:06:53Z,42.805,6.029,13.3023,4.60010,2470.38,2020-12-05T12:07:51Z
2020-12-05T10:09:56Z,42.805,6.029,13.3011,4.60014,2470.38,2020-12-05T12:10:54Z
2020-12-05T10:12:59Z,42.805,6.029,13.3023,4.60010,2470.366,2020-12-05T12:13:58Z
2020-12-05T10:16:03Z,42.805,6.029,13.3019,4.60015,2470.38,2020-12-05T12:17:01Z
2020-12-05T10:19:06Z,42.805,6.029,13.3014,4.60009,2470.39,2020-12-05T12:20:04Z
2020-12-05T10:22:09Z,42.805,6.029,13.3012,4.60011,2470.343,2020-12-05T12:23:07Z
2020-12-05T10:25:12Z,42.805,6.029,13.3008,4.60009,2470.366,2020-12-05T12:26:10Z
2020-12-05T10:28:15Z,42.805,6.029,13.3008,4.60011,2470.334,2020-12-05T12:29:13Z
2020-12-05T10:31:18Z,42.805,6.029,13.3011,4.60011,2470.366,2020-12-05T12:32:16Z
2020-12-05T10:34:21Z,42.805,6.029,13.3022,4.60014,2470.366,2020-12-05T12:35:19Z
2020-12-05T10:37:24Z,42.805,6.029,13.3021,4.60003,2470.38,2020-12-05T12:38:23Z
2020-12-05T10:40:28Z,42.805,6.029,13.3013,4.60014,2470.343,2020-12-05T12:41:26Z
2020-12-05T10:43:31Z,42.805,6.029,13.3020,4.60011,2470.38,2020-12-05T12:44:29Z
2020-12-05T10:46:34Z,42.805,6.029,13.3015,4.60009,2470.366,2020-12-05T12:47:32Z
2020-12-05T10:49:37Z,42.805,6.029,13.3010,4.60012,2470.366,2020-12-05T12:50:35Z
2020-12-05T10:52:40Z,42.805,6.029,13.3011,4.60009,2470.343,2020-12-05T12:53:38Z
2020-12-05T10:55:43Z,42.805,6.029,13.3009,4.60016,2470.366,2020-12-05T12:56:41Z
2020-12-05T10:58:46Z,42.805,6.029,13.3006,4.60009,2470.366,2020-12-05T12:59:44Z
2020-12-05T11:01:49Z,42.805,6.029,13.3009,4.60019,2470.343,2020-12-05T13:02:48Z
2020-12-05T11:04:53Z,42.805,6.029,13.3019,4.60010,2470.366,2020-12-05T13:05:51Z
2020-12-05T11:07:56Z,42.805,6.029,13.3019,4.60013,2470.404,2020-12-05T13:08:54Z
2020-12-05T11:10:59Z,42.805,6.029,13.3009,4.60014,2470.38,2020-12-05T13:11:57Z
2020-12-05T11:14:02Z,42.805,6.029,13.3011,4.60034,2470.343,2020-12-05T13:15:00Z
2020-12-05T11:17:05Z,42.805,6.029,13.3011,4.60016,2470.366,2020-12-05T13:18:03Z
2020-12-05T11:20:08Z,42.805,6.029,13.3015,4.60011,2470.404,2020-12-05T13:21:06Z
2020-12-05T11:23:11Z,42.805,6.029,13.3026,4.60024,2470.38,2020-12-05T13:24:09Z
2020-12-05T11:26:14Z,42.805,6.029,13.3021,4.60021,2470.357,2020-12-05T13:27:12Z
2020-12-05T11:29:17Z,42.805,6.029,13.3020,4.60027,2470.39,2020-12-05T13:30:16Z
2020-12-05T11:32:21Z,42.805,6.029,13.3017,4.60016,2470.38,2020-12-05T13:33:19Z
2020-12-05T11:35:24Z,42.805,6.029,13.3039,4.60021,2470.343,2020-12-05T13:36:22Z
2020-12-05T11:38:27Z,42.805,6.029,13.3015,4.60025,2470.357,2020-12-05T13:39:25Z
2020-12-05T11:41:30Z,42.805,6.029,13.3018,4.60074,2470.366,2020-12-05T13:42:28Z
2020-12-05T11:44:33Z,42.805,6.029,13.2993,4.60031,2470.38,2020-12-05T13:45:31Z
2020-12-05T11:47:36Z,42.805,6.029,13.2993,4.60026,2470.38,2020-12-05T13:48:34Z
2020-12-05T11:50:39Z,42.805,6.029,13.3021,4.60015,2470.39,2020-12-05T13:51:37Z
2020-12-05T11:53:42Z,42.805,6.029,13.2991,4.60013,2470.38,2020-12-05T13:54:41Z
2020-12-05T11:56:46Z,42.805,6.029,13.3029,4.60021,2470.38,2020-12-05T13:57:44Z
2020-12-05T11:59:49Z,42.805,6.029,13.2986,4.60029,2470.38,2020-12-05T14:00:47Z
2020-12-05T12:02:52Z,42.805,6.029,13.3034,4.60029,2470.357,2020-12-05T14:03:50Z
2020-12-05T12:05:55Z,42.805,6.029,13.2985,4.60029,2470.404,2020-12-05T14:06:53Z
2020-12-05T12:08:58Z,42.805,6.029,13.2983,4.60011,2470.357,2020-12-05T14:09:56Z
2020-12-05T12:12:01Z,42.805,6.029,13.2976,4.60005,2470.38,2020-12-05T14:12:59Z
2020-12-05T12:15:04Z,42.805,6.029,13.2987,4.60003,2470.404,2020-12-05T14:16:02Z
2020-12-05T12:18:07Z,42.805,6.029,13.2990,4.60021,2470.38,2020-12-05T14:19:06Z
2020-12-05T12:21:11Z,42.805,6.029,13.2984,4.60003,2470.404,2020-12-05T14:22:09Z
2020-12-05T12:24:14Z,42.805,6.029,13.2982,4.60000,2470.38,2020-12-05T14:25:12Z
2020-12-05T12:27:17Z,42.805,6.029,13.2982,4.60001,2470.357,2020-12-05T14:28:15Z
2020-12-05T12:30:20Z,42.805,6.029,13.2983,4.60010,2470.343,2020-12-05T14:31:18Z
2020-12-05T12:33:23Z,42.805,6.029,13.2981,4.59999,2470.343,2020-12-05T14:34:21Z
2020-12-05T12:36:26Z,42.805,6.029,13.2986,4.60001,2470.32,2020-12-05T14:37:24Z
2020-12-05T12:39:29Z,42.805,6.029,13.2982,4.60006,2470.32,2020-12-05T14:40:27Z
2020-12-05T12:42:32Z,42.805,6.029,13.2979,4.60004,2470.343,2020-12-05T14:43:31Z
2020-12-05T12:45:36Z,42.805,6.029,13.2981,4.59999,2470.32,2020-12-05T14:46:34Z
2020-12-05T12:48:39Z,42.805,6.029,13.2975,4.59994,2470.32,2020-12-05T14:49:37Z
2020-12-05T12:51:42Z,42.805,6.029,13.2977,4.59991,2470.366,2020-12-05T14:52:40Z
2020-12-05T12:54:45Z,42.805,6.029,13.2981,4.59992,2470.334,2020-12-05T14:55:43Z
2020-12-05T12:57:48Z,42.805,6.029,13.2982,4.59991,2470.357,2020-12-05T14:58:46Z
2020-12-05T13:00:51Z,42.805,6.029,13.2981,4.59996,2470.32,2020-12-05T15:01:49Z
2020-12-05T13:03:54Z,42.805,6.029,13.2978,4.59992,2470.343,2020-12-05T15:04:52Z
2020-12-05T13:06:57Z,42.805,6.029,13.2982,4.59992,2470.273,2020-12-05T15:07:56Z
2020-12-05T13:10:01Z,42.805,6.029,13.2982,4.59999,2470.334,2020-12-05T15:10:59Z
2020-12-05T13:13:04Z,42.805,6.029,13.2982,4.59994,2470.297,2020-12-05T15:14:02Z
2020-12-05T13:16:07Z,42.805,6.029,13.2982,4.59991,2470.32,2020-12-05T15:17:05Z
2020-12-05T13:19:10Z,42.805,6.029,13.2982,4.59991,2470.334,2020-12-05T15:20:08Z
2020-12-05T13:22:13Z,42.805,6.029,13.2979,4.59996,2470.357,2020-12-05T15:23:11Z
2020-12-05T13:25:16Z,42.805,6.029,13.2983,4.59990,2470.32,2020-12-05T15:26:14Z
2020-12-05T13:28:19Z,42.805,6.029,13.2979,4.59989,2470.343,2020-12-05T15:29:17Z
2020-12-05T13:31:22Z,42.805,6.029,13.2977,4.59992,2470.357,2020-12-05T15:32:21Z
2020-12-05T13:34:26Z,42.805,6.029,13.2980,4.59992,2470.32,2020-12-05T15:35:24Z
2020-12-05T13:37:29Z,42.805,6.029,13.2982,4.59988,2470.273,2020-12-05T15:38:27Z
2020-12-05T13:40:32Z,42.805,6.029,13.2979,4.59990,2470.32,2020-12-05T15:41:30Z
2020-12-05T13:43:35Z,42.805,6.029,13.2980,4.59991,2470.297,2020-12-05T15:44:33Z
2020-12-05T13:46:38Z,42.805,6.029,13.2978,4.59987,2470.297,2020-12-05T15:47:36Z
2020-12-05T13:49:41Z,42.805,6.029,13.2982,4.59988,2470.273,2020-12-05T15:50:39Z
2020-12-05T13:52:44Z,42.805,6.029,13.2981,4.59989,2470.297,2020-12-05T15:53:42Z
2020-12-05T13:55:47Z,42.805,6.029,13.2982,4.59986,2470.297,2020-12-05T15:56:46Z
2020-12-05T13:58:51Z,42.805,6.029,13.2979,4.59989,2470.273,2020-12-05T15:59:49Z
2020-12-05T14:01:54Z,42.805,6.029,13.2982,4.59989,2470.297,2020-12-05T16:02:52Z
2020-12-05T14:04:57Z,42.805,6.029,13.2980,4.59990,2470.25,2020-12-05T16:05:55Z
2020-12-05T14:08:00Z,42.805,6.029,13.2979,4.59985,2470.31,2020-12-05T16:08:58Z
2020-12-05T14:11:03Z,42.805,6.029,13.2983,4.59990,2470.287,2020-12-05T16:12:01Z
2020-12-05T14:14:06Z,42.805,6.029,13.2982,4.59989,2470.273,2020-12-05T16:15:04Z
2020-12-05T14:17:09Z,42.805,6.029,13.2979,4.59987,2470.25,2020-12-05T16:18:07Z
2020-12-05T14:20:12Z,42.805,6.029,13.2981,4.59990,2470.287,2020-12-05T16:21:11Z
2020-12-05T14:23:15Z,42.805,6.029,13.2983,4.59987,2470.31,2020-12-05T16:24:14Z
2020-12-05T14:26:19Z,42.805,6.029,13.2979,4.59989,2470.25,2020-12-05T16:27:17Z
2020-12-05T14:29:22Z,42.805,6.029,13.2983,4.59987,2470.297,2020-12-05T16:30:20Z
2020-12-05T14:32:25Z,42.805,6.029,13.2983,4.59987,2470.273,2020-12-05T16:33:23Z
2020-12-05T14:35:28Z,42.805,6.029,13.2976,4.59986,2470.31,2020-12-05T16:36:26Z
2020-12-05T14:38:31Z,42.805,6.029,13.2984,4.59989,2470.264,2020-12-05T16:39:29Z
2020-12-05T14:41:34Z,42.805,6.029,13.2979,4.59988,2470.287,2020-12-05T16:42:32Z
2020-12-05T14:44:37Z,42.805,6.029,13.2979,4.59991,2470.32,2020-12-05T16:45:36Z
2020-12-05T14:47:40Z,42.805,6.029,13.2979,4.59991,2470.236,2020-12-05T16:48:39Z
2020-12-05T14:50:44Z,42.805,6.029,13.2982,4.59991,2470.297,2020-12-05T16:51:42Z
2020-12-05T14:53:47Z,42.805,6.029,13.2976,4.59996,2470.25,2020-12-05T16:54:45Z
2020-12-05T14:56:50Z,42.805,6.029,13.2982,4.59995,2470.297,2020-12-05T16:57:48Z
2020-12-05T14:59:53Z,42.805,6.029,13.2979,4.59989,2470.273,2020-12-05T17:00:51Z
2020-12-05T15:02:56Z,42.805,6.029,13.2982,4.59991,2470.213,2020-12-05T17:03:54Z