contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 00110000 Serial ID1201 
DOI :  https://doi.org/10.17882/95264 
Depth : 2100m
lat :  42.803
lon :  6.05
Id,Date,Depth,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
00110000,2016-10-28T11:00:00,2100.0,0.04,0.066,0.366,63.0,61.0,61.0,13.7,1540.2,92.5,2.3,-0.5,2160.849,13.2,0.077,31.36
00110000,2016-10-28T11:30:00,2100.0,-0.07,-0.03,-0.011,64.0,62.0,61.0,13.7,1540.1,328.3,-0.5,-0.9,2163.664,13.16,0.076,246.9
00110000,2016-10-28T12:00:00,2100.0,-0.071,-0.03,0.008,62.0,61.0,61.0,13.7,1540.1,326.0,-1.3,-0.5,2163.63,13.16,0.077,247.2
00110000,2016-10-28T12:30:00,2100.0,-0.063,-0.044,-0.003,64.0,61.0,61.0,13.7,1540.1,316.8,-1.2,-0.8,2163.637,13.15,0.077,235.26
00110000,2016-10-28T13:00:00,2100.0,-0.046,-0.041,-0.026,65.0,62.0,61.0,13.7,1540.1,324.6,-0.7,-0.9,2163.578,13.15,0.062,228.37
00110000,2016-10-28T13:30:00,2100.0,-0.073,-0.013,-0.017,63.0,61.0,61.0,13.7,1540.1,337.6,-0.3,-0.8,2163.592,13.15,0.074,259.62
00110000,2016-10-28T14:00:00,2100.0,-0.082,-0.033,-0.008,59.0,61.0,61.0,13.7,1540.1,337.8,-0.7,-0.9,2163.585,13.15,0.088,248.2
00110000,2016-10-28T14:30:00,2100.0,-0.091,-0.007,0.023,63.0,63.0,59.0,13.7,1540.1,359.4,-0.3,-0.8,2163.612,13.15,0.091,265.5
00110000,2016-10-28T15:00:00,2100.0,-0.072,-0.028,-0.035,60.0,62.0,60.0,13.7,1540.1,321.7,-0.8,-0.8,2163.65,13.15,0.077,248.91
00110000,2016-10-28T15:30:00,2100.0,-0.076,-0.04,0.015,65.0,60.0,62.0,13.7,1540.1,319.7,-1.3,-0.8,2163.665,13.15,0.086,242.21
00110000,2016-10-28T16:00:00,2100.0,-0.065,-0.025,-0.02,65.0,62.0,61.0,13.7,1540.1,324.1,-1.3,-0.7,2163.726,13.15,0.069,249.15
00110000,2016-10-28T16:30:00,2100.0,-0.059,-0.022,0.027,63.0,60.0,59.0,13.7,1540.1,327.7,-1.2,-0.7,2163.714,13.15,0.063,250.1
00110000,2016-10-28T17:00:00,2100.0,-0.075,0.009,-0.006,64.0,63.0,62.0,13.7,1540.1,328.2,-1.2,-1.0,2163.742,13.15,0.075,277.03
00110000,2016-10-28T17:30:00,2100.0,-0.075,-0.012,0.006,63.0,64.0,62.0,13.7,1540.1,324.0,-1.3,-0.8,2163.732,13.15,0.076,260.67
00110000,2016-10-28T18:00:00,2100.0,-0.074,-0.018,0.007,62.0,61.0,61.0,13.7,1540.1,326.0,-1.3,-0.8,2163.719,13.15,0.076,255.96
00110000,2016-10-28T18:30:00,2100.0,-0.06,-0.008,-0.004,61.0,61.0,63.0,13.7,1540.1,328.8,-1.0,-1.1,2163.806,13.15,0.061,262.28
00110000,2016-10-28T19:00:00,2100.0,-0.07,-0.026,-0.013,61.0,63.0,62.0,13.7,1540.1,324.4,0.0,-1.0,2163.743,13.15,0.074,249.81
00110000,2016-10-28T19:30:00,2100.0,-0.061,-0.043,0.004,64.0,64.0,63.0,13.7,1540.1,321.9,-0.5,-0.9,2163.72,13.15,0.075,235.01
00110000,2016-10-28T20:00:00,2100.0,-0.069,-0.02,0.001,62.0,63.0,61.0,13.7,1540.1,318.4,-1.6,-0.9,2163.728,13.15,0.072,253.38
00110000,2016-10-28T20:30:00,2100.0,-0.077,-0.013,0.003,62.0,60.0,61.0,13.7,1540.1,328.5,-0.4,-1.1,2163.719,13.15,0.078,260.17
00110000,2016-10-28T21:00:00,2100.0,-0.072,-0.02,0.02,63.0,63.0,60.0,13.7,1540.1,317.8,-0.5,-0.9,2163.661,13.15,0.075,254.05
00110000,2016-10-28T21:30:00,2100.0,-0.077,-0.036,-0.02,63.0,61.0,62.0,13.7,1540.1,320.0,-1.4,-0.9,2163.626,13.15,0.085,244.98
00110000,2016-10-28T22:00:00,2100.0,-0.054,-0.033,-0.006,64.0,61.0,59.0,13.7,1540.1,311.9,-1.5,-0.9,2163.621,13.15,0.063,238.88
00110000,2016-10-28T22:30:00,2100.0,-0.08,-0.016,-0.01,63.0,59.0,61.0,13.7,1540.1,357.2,-0.1,-1.3,2163.65,13.15,0.082,258.41
00110000,2016-10-28T23:00:00,2100.0,-0.073,-0.026,0.007,63.0,61.0,63.0,13.7,1540.1,295.4,-0.6,-0.7,2163.6,13.15,0.077,250.6
00110000,2016-10-28T23:30:00,2100.0,-0.066,-0.037,-0.034,63.0,61.0,62.0,13.7,1540.1,297.0,-0.7,-0.6,2163.589,13.15,0.075,240.64
00110000,2016-10-29T00:00:00,2100.0,-0.072,-0.023,0.03,63.0,60.0,61.0,13.7,1540.1,334.2,-1.3,-0.9,2163.546,13.15,0.075,252.55
00110000,2016-10-29T00:30:00,2100.0,-0.086,-0.054,-0.008,66.0,64.0,60.0,13.7,1540.1,338.0,-0.9,-0.9,2163.541,13.15,0.102,237.75
00110000,2016-10-29T01:00:00,2100.0,-0.057,-0.034,-0.016,64.0,60.0,60.0,13.7,1540.1,332.4,-1.5,-0.8,2163.506,13.15,0.067,239.49
00110000,2016-10-29T01:30:00,2100.0,-0.069,-0.017,-0.004,64.0,61.0,61.0,13.7,1540.1,345.6,-0.4,-0.8,2163.542,13.16,0.071,255.76
00110000,2016-10-29T02:00:00,2100.0,-0.071,-0.037,-0.016,64.0,62.0,61.0,13.7,1540.1,357.1,-0.1,-0.8,2163.548,13.16,0.08,242.45
00110000,2016-10-29T02:30:00,2100.0,-0.066,-0.013,0.002,65.0,62.0,61.0,13.7,1540.1,313.0,-0.5,-0.8,2163.507,13.16,0.067,258.52
00110000,2016-10-29T03:00:00,2100.0,-0.082,-0.028,-0.012,63.0,60.0,63.0,13.7,1540.1,324.2,-0.3,-0.6,2163.611,13.16,0.086,251.35
00110000,2016-10-29T03:30:00,2100.0,-0.07,-0.027,-0.02,61.0,62.0,62.0,13.7,1540.1,322.6,-0.7,-0.7,2163.55,13.16,0.075,249.08
00110000,2016-10-29T04:00:00,2100.0,-0.065,-0.037,0.025,66.0,61.0,62.0,13.7,1540.1,330.7,-0.3,-0.6,2163.636,13.16,0.074,240.26
00110000,2016-10-29T04:30:00,2100.0,-0.06,-0.039,0.019,63.0,62.0,62.0,13.7,1540.1,323.5,-0.7,-0.6,2163.68,13.16,0.072,237.22
00110000,2016-10-29T05:00:00,2100.0,-0.086,-0.019,0.003,63.0,63.0,61.0,13.7,1540.1,328.1,-0.8,-0.6,2163.686,13.16,0.088,257.25
00110000,2016-10-29T05:30:00,2100.0,-0.075,-0.003,-0.005,62.0,61.0,60.0,13.7,1540.1,330.8,-0.8,-0.6,2163.667,13.16,0.075,267.65
00110000,2016-10-29T06:00:00,2100.0,-0.082,-0.023,-0.007,63.0,62.0,61.0,13.7,1540.1,330.3,-1.0,-0.5,2163.743,13.16,0.085,254.62
00110000,2016-10-29T06:30:00,2100.0,-0.076,-0.01,-0.002,63.0,63.0,62.0,13.7,1540.1,330.5,-0.8,-0.7,2163.71,13.16,0.076,262.3
00110000,2016-10-29T07:00:00,2100.0,-0.079,-0.032,0.0,62.0,61.0,62.0,13.7,1540.1,327.2,-0.3,-0.5,2163.679,13.16,0.085,248.07
00110000,2016-10-29T07:30:00,2100.0,-0.063,-0.019,0.0,64.0,61.0,62.0,13.7,1540.1,328.2,-0.9,-0.6,2163.731,13.16,0.066,252.96
00110000,2016-10-29T08:00:00,2100.0,-0.085,-0.005,-0.023,63.0,62.0,62.0,13.7,1540.1,332.5,-0.9,-0.6,2163.687,13.16,0.085,266.55
00110000,2016-10-29T08:30:00,2100.0,-0.084,-0.003,-0.034,65.0,62.0,62.0,13.7,1540.1,331.8,-0.8,-0.6,2163.666,13.15,0.084,267.9
00110000,2016-10-29T09:00:00,2100.0,-0.078,-0.008,0.039,62.0,65.0,60.0,13.7,1540.1,325.5,-0.9,-0.6,2163.644,13.16,0.078,263.99
00110000,2016-10-29T09:30:00,2100.0,-0.065,-0.004,-0.015,63.0,59.0,60.0,13.7,1540.1,333.2,-0.9,-0.7,2163.667,13.16,0.065,266.37
00110000,2016-10-29T10:00:00,2100.0,-0.072,-0.008,-0.002,65.0,64.0,60.0,13.7,1540.1,329.3,-0.6,-0.7,2163.642,13.16,0.072,263.48
00110000,2016-10-29T10:30:00,2100.0,-0.051,-0.025,-0.01,62.0,62.0,60.0,13.6,1540.1,323.5,-0.7,-0.8,2163.638,13.16,0.057,244.36
00110000,2016-10-29T11:00:00,2100.0,-0.078,-0.009,-0.004,62.0,63.0,61.0,13.7,1540.1,332.5,-0.7,-0.7,2163.55,13.15,0.078,263.25
00110000,2016-10-29T11:30:00,2100.0,-0.073,0.01,0.015,62.0,62.0,61.0,13.6,1540.1,337.9,-0.5,-0.7,2163.637,13.15,0.073,278.02
00110000,2016-10-29T12:00:00,2100.0,-0.081,-0.016,0.0,63.0,63.0,64.0,13.7,1540.1,335.4,-0.3,-0.7,2163.598,13.15,0.083,258.55
00110000,2016-10-29T12:30:00,2100.0,-0.059,0.009,-0.013,63.0,58.0,61.0,13.7,1540.1,343.1,-0.4,-0.7,2163.57,13.15,0.06,278.82
00110000,2016-10-29T13:00:00,2100.0,-0.056,0.005,-0.004,63.0,64.0,62.0,13.7,1540.1,348.7,-0.7,-0.6,2163.588,13.16,0.057,275.19
00110000,2016-10-29T13:30:00,2100.0,-0.075,0.01,-0.025,64.0,64.0,62.0,13.7,1540.1,342.6,-0.6,-0.8,2163.557,13.15,0.075,277.8
00110000,2016-10-29T14:00:00,2100.0,-0.068,0.022,-0.013,62.0,64.0,66.0,13.7,1540.1,348.5,-0.6,-0.8,2163.566,13.15,0.071,287.65
00110000,2016-10-29T14:30:00,2100.0,-0.079,0.037,-0.027,62.0,61.0,60.0,13.7,1540.1,356.8,-1.5,-0.7,2163.59,13.15,0.087,295.06
00110000,2016-10-29T15:00:00,2100.0,-0.062,0.017,-0.003,62.0,61.0,61.0,13.7,1540.1,340.0,-0.6,-0.8,2163.584,13.15,0.065,285.57
00110000,2016-10-29T15:30:00,2100.0,-0.061,0.011,0.009,61.0,64.0,61.0,13.6,1540.1,345.9,-0.5,-0.7,2163.585,13.15,0.062,280.39
00110000,2016-10-29T16:00:00,2100.0,-0.071,0.025,0.002,64.0,62.0,60.0,13.6,1540.1,359.5,-0.9,-0.5,2163.627,13.15,0.075,289.18
00110000,2016-10-29T16:30:00,2100.0,-0.049,0.037,-0.017,65.0,60.0,63.0,13.7,1540.1,9.0,-0.8,-0.6,2163.646,13.15,0.061,306.87
00110000,2016-10-29T17:00:00,2100.0,-0.046,0.015,-0.012,65.0,60.0,62.0,13.6,1540.1,358.7,-1.0,-0.6,2163.673,13.15,0.049,288.43
00110000,2016-10-29T17:30:00,2100.0,-0.056,0.044,-0.02,65.0,60.0,62.0,13.7,1540.1,9.9,-0.7,-0.6,2163.648,13.15,0.071,308.02
00110000,2016-10-29T18:00:00,2100.0,-0.077,0.025,-0.01,63.0,63.0,63.0,13.6,1540.1,18.4,0.1,-0.6,2163.694,13.15,0.081,287.74
00110000,2016-10-29T18:30:00,2100.0,-0.037,0.043,0.029,66.0,60.0,60.0,13.6,1540.1,32.8,-0.2,-0.6,2163.702,13.15,0.057,319.4
00110000,2016-10-29T19:00:00,2100.0,-0.069,0.043,0.013,63.0,61.0,62.0,13.7,1540.1,342.4,-0.8,-0.5,2163.686,13.15,0.081,302.08
00110000,2016-10-29T19:30:00,2100.0,-0.074,0.032,0.007,63.0,61.0,61.0,13.6,1540.1,337.8,-0.9,-0.4,2163.607,13.15,0.08,293.29
00110000,2016-10-29T20:00:00,2100.0,-0.047,0.022,0.0,61.0,59.0,60.0,13.6,1540.1,342.1,-1.0,-0.4,2163.601,13.15,0.052,294.54
00110000,2016-10-29T20:30:00,2100.0,-0.046,0.026,0.005,65.0,61.0,62.0,13.6,1540.1,340.1,-1.0,-0.5,2163.629,13.15,0.053,299.05
00110000,2016-10-29T21:00:00,2100.0,-0.039,0.044,0.002,62.0,61.0,60.0,13.6,1540.1,0.1,-0.8,-0.5,2163.592,13.15,0.059,318.53
00110000,2016-10-29T21:30:00,2100.0,-0.022,0.019,0.006,63.0,61.0,61.0,13.6,1540.1,346.3,-0.4,-0.4,2163.531,13.15,0.029,312.14
00110000,2016-10-29T22:00:00,2100.0,-0.049,0.037,-0.022,61.0,60.0,61.0,13.6,1540.1,347.8,-0.6,-0.5,2163.538,13.15,0.061,306.87
00110000,2016-10-29T22:30:00,2100.0,-0.049,0.029,-0.003,65.0,60.0,59.0,13.6,1540.1,347.1,-0.4,-0.4,2163.52,13.15,0.057,300.26
00110000,2016-10-29T23:00:00,2100.0,-0.063,0.002,-0.015,63.0,63.0,61.0,13.6,1540.1,339.9,-0.9,-0.4,2163.496,13.15,0.064,271.85
00110000,2016-10-29T23:30:00,2100.0,-0.037,0.016,-0.005,63.0,61.0,63.0,13.6,1540.1,349.5,-0.7,-0.5,2163.505,13.15,0.04,293.96
00110000,2016-10-30T00:00:00,2100.0,-0.048,0.045,0.019,64.0,60.0,60.0,13.6,1540.1,10.5,-0.8,-0.4,2163.433,13.15,0.066,313.11
00110000,2016-10-30T00:30:00,2100.0,-0.032,0.035,0.011,65.0,60.0,58.0,13.6,1540.1,10.1,-0.3,-0.5,2163.433,13.15,0.047,317.64
00110000,2016-10-30T01:00:00,2100.0,-0.035,0.036,-0.012,63.0,62.0,60.0,13.6,1540.1,359.7,-0.3,-0.5,2163.392,13.15,0.05,315.83
00110000,2016-10-30T01:30:00,2100.0,-0.063,0.017,-0.011,65.0,62.0,62.0,13.6,1540.1,6.2,-0.2,-0.6,2163.454,13.15,0.066,285.33
00110000,2016-10-30T02:00:00,2100.0,-0.036,0.042,-0.02,64.0,63.0,61.0,13.6,1540.1,358.3,-0.9,-0.4,2163.462,13.15,0.055,319.51
00110000,2016-10-30T02:30:00,2100.0,-0.041,0.041,0.02,66.0,60.0,62.0,13.6,1540.1,5.1,-0.4,-0.5,2163.398,13.15,0.058,315.0
00110000,2016-10-30T03:00:00,2100.0,-0.005,0.035,-0.003,61.0,62.0,61.0,13.6,1540.1,17.7,-0.8,-0.4,2163.399,13.15,0.035,351.63
00110000,2016-10-30T03:30:00,2100.0,-0.043,0.012,0.024,61.0,59.0,61.0,13.6,1540.1,357.3,-0.9,-0.5,2163.474,13.15,0.045,285.95
00110000,2016-10-30T04:00:00,2100.0,-0.036,0.051,0.011,62.0,62.0,62.0,13.6,1540.1,7.0,-0.8,-0.5,2163.495,13.15,0.062,325.01
00110000,2016-10-30T04:30:00,2100.0,-0.028,0.033,0.002,61.0,60.0,62.0,13.6,1540.1,7.4,-0.7,-0.5,2163.515,13.15,0.043,319.84
00110000,2016-10-30T05:00:00,2100.0,-0.048,0.017,-0.005,63.0,62.0,62.0,13.6,1540.1,1.3,-0.8,-0.5,2163.563,13.15,0.051,289.89
00110000,2016-10-30T05:30:00,2100.0,-0.051,0.026,-0.002,63.0,62.0,60.0,13.6,1540.1,358.0,-0.7,-0.5,2163.604,13.15,0.057,296.57
00110000,2016-10-30T06:00:00,2100.0,-0.031,0.052,-0.036,64.0,62.0,61.0,13.6,1540.1,16.8,-0.5,-0.4,2163.626,13.15,0.061,329.53
00110000,2016-10-30T06:30:00,2100.0,-0.014,0.022,-0.014,63.0,61.0,62.0,13.6,1540.1,16.9,-0.7,-0.5,2163.622,13.15,0.026,326.31
00110000,2016-10-30T07:00:00,2100.0,-0.015,0.038,0.0,63.0,62.0,60.0,13.6,1540.1,12.4,-0.7,-0.6,2163.64,13.15,0.041,337.93
00110000,2016-10-30T07:30:00,2100.0,-0.028,0.025,0.001,64.0,62.0,60.0,13.6,1540.1,14.7,-0.7,-0.5,2163.629,13.15,0.037,311.63
00110000,2016-10-30T08:00:00,2100.0,-0.051,0.034,-0.03,64.0,61.0,60.0,13.6,1540.1,19.3,-1.1,-0.5,2163.601,13.15,0.061,303.42
00110000,2016-10-30T08:30:00,2100.0,-0.019,0.046,-0.008,65.0,60.0,65.0,13.6,1540.1,24.9,-0.9,-0.5,2163.606,13.15,0.05,337.11
00110000,2016-10-30T09:00:00,2100.0,-0.028,0.025,-0.008,61.0,62.0,61.0,13.6,1540.1,24.8,-1.0,-0.5,2163.531,13.15,0.037,311.63
00110000,2016-10-30T09:30:00,2100.0,-0.042,0.035,0.017,59.0,61.0,59.0,13.6,1540.1,27.2,-0.7,-0.5,2163.577,13.15,0.055,309.67
00110000,2016-10-30T10:00:00,2100.0,-0.057,0.024,-0.013,64.0,59.0,63.0,13.6,1540.1,26.5,-0.7,-0.4,2163.5,13.15,0.062,292.33
00110000,2016-10-30T10:30:00,2100.0,-0.048,0.01,-0.02,60.0,60.0,60.0,13.6,1540.1,34.0,-0.9,-0.4,2163.505,13.15,0.049,282.01
00110000,2016-10-30T11:00:00,2100.0,-0.01,0.032,0.018,63.0,61.0,60.0,13.6,1540.1,40.1,-0.1,-0.4,2163.485,13.15,0.033,342.12
00110000,2016-10-30T11:30:00,2100.0,-0.04,0.036,0.007,60.0,59.0,59.0,13.6,1540.1,40.0,0.1,-0.3,2163.476,13.15,0.054,311.91
00110000,2016-10-30T12:00:00,2100.0,-0.04,0.042,-0.025,62.0,61.0,59.0,13.6,1540.1,42.1,0.2,-0.3,2163.493,13.15,0.058,316.43
00110000,2016-10-30T12:30:00,2100.0,-0.044,0.038,-0.008,62.0,61.0,63.0,13.6,1540.1,43.5,-0.2,-0.4,2163.441,13.15,0.058,310.71
00110000,2016-10-30T13:00:00,2100.0,-0.048,0.044,-0.038,63.0,59.0,60.0,13.6,1540.1,42.3,-0.2,-0.5,2163.444,13.15,0.065,312.46
00110000,2016-10-30T13:30:00,2100.0,-0.037,0.048,-0.025,63.0,60.0,60.0,13.6,1540.1,46.8,-0.6,-0.5,2163.418,13.15,0.061,322.55
00110000,2016-10-30T14:00:00,2100.0,-0.038,0.045,-0.014,63.0,64.0,59.0,13.6,1540.1,54.0,-0.7,-0.4,2163.386,13.15,0.059,319.94
00110000,2016-10-30T14:30:00,2100.0,-0.044,0.033,0.002,62.0,59.0,61.0,13.6,1540.1,15.6,-0.8,-0.4,2163.431,13.15,0.055,306.66
00110000,2016-10-30T15:00:00,2100.0,-0.03,0.033,-0.019,62.0,60.0,60.0,13.6,1540.1,27.6,-0.5,-0.3,2163.43,13.15,0.044,317.82
00110000,2016-10-30T15:30:00,2100.0,-0.001,0.03,0.008,63.0,63.0,60.0,13.6,1540.1,29.2,-0.4,-0.3,2163.444,13.15,0.03,358.03
00110000,2016-10-30T16:00:00,2100.0,-0.012,0.041,-0.015,60.0,64.0,58.0,13.6,1540.1,29.8,-0.7,-0.4,2163.492,13.15,0.043,343.3
00110000,2016-10-30T16:30:00,2100.0,-0.006,0.054,-0.016,61.0,60.0,63.0,13.6,1540.1,41.8,-0.6,-0.4,2163.473,13.15,0.055,353.54
00110000,2016-10-30T17:00:00,2100.0,0.006,0.032,0.014,64.0,60.0,61.0,13.6,1540.1,33.7,-0.7,-0.4,2163.559,13.15,0.032,10.95
00110000,2016-10-30T17:30:00,2100.0,0.003,0.041,-0.012,64.0,60.0,59.0,13.6,1540.1,39.1,-0.7,-0.4,2163.547,13.15,0.041,4.29
00110000,2016-10-30T18:00:00,2100.0,-0.013,0.044,-0.024,66.0,64.0,61.0,13.6,1540.1,41.5,-0.8,-0.4,2163.589,13.15,0.046,343.18
00110000,2016-10-30T18:30:00,2100.0,-0.004,0.031,-0.003,63.0,59.0,61.0,13.6,1540.1,46.9,-0.7,-0.4,2163.593,13.15,0.031,352.41
00110000,2016-10-30T19:00:00,2100.0,-0.006,0.032,0.009,64.0,62.0,60.0,13.6,1540.1,49.5,-0.6,-0.4,2163.579,13.15,0.032,349.05
00110000,2016-10-30T19:30:00,2100.0,-0.014,0.034,0.019,61.0,62.0,60.0,13.6,1540.1,53.8,-0.5,-0.4,2163.568,13.15,0.037,337.01
00110000,2016-10-30T20:00:00,2100.0,-0.002,0.016,-0.002,60.0,60.0,63.0,13.6,1540.1,38.4,-0.3,-0.4,2163.606,13.15,0.017,352.87
00110000,2016-10-30T20:30:00,2100.0,-0.009,0.009,-0.007,64.0,62.0,59.0,13.6,1540.1,37.5,-0.7,-0.4,2163.524,13.15,0.013,315.0
00110000,2016-10-30T21:00:00,2100.0,-0.017,0.039,0.031,67.0,59.0,61.0,13.6,1540.1,43.0,-0.6,-0.4,2163.534,13.15,0.043,335.9
00110000,2016-10-30T21:30:00,2100.0,-0.015,0.027,-0.011,62.0,63.0,57.0,13.6,1540.1,38.2,-0.4,-0.5,2163.53,13.15,0.031,330.02
00110000,2016-10-30T22:00:00,2100.0,-0.001,0.017,0.009,64.0,61.0,59.0,13.6,1540.1,43.5,-0.6,-0.4,2163.469,13.15,0.017,356.63
00110000,2016-10-30T22:30:00,2100.0,-0.027,0.022,0.002,65.0,61.0,60.0,13.6,1540.1,39.9,-0.5,-0.4,2163.456,13.15,0.034,308.93
00110000,2016-10-30T23:00:00,2100.0,-0.018,0.036,0.017,63.0,60.0,61.0,13.6,1540.1,43.2,-0.4,-0.5,2163.472,13.15,0.04,332.78
00110000,2016-10-30T23:30:00,2100.0,-0.014,0.025,0.03,62.0,62.0,61.0,13.6,1540.1,55.9,-0.4,-0.4,2163.421,13.15,0.028,329.74
00110000,2016-10-31T00:00:00,2100.0,-0.018,0.022,-0.005,69.0,60.0,63.0,13.6,1540.1,53.4,-0.5,-0.4,2163.451,13.15,0.028,319.4
00110000,2016-10-31T00:30:00,2100.0,-0.03,0.003,-0.004,64.0,62.0,66.0,13.6,1540.1,66.0,-0.4,-0.4,2163.401,13.15,0.03,275.91
00110000,2016-10-31T01:00:00,2100.0,-0.024,0.036,-0.014,66.0,61.0,61.0,13.6,1540.1,86.5,-0.3,-0.4,2163.431,13.15,0.043,326.69
00110000,2016-10-31T01:30:00,2100.0,-0.023,0.04,-0.02,63.0,64.0,61.0,13.6,1540.1,48.3,-0.5,-0.3,2163.374,13.15,0.046,330.57
00110000,2016-10-31T02:00:00,2100.0,-0.029,0.023,-0.003,65.0,62.0,61.0,13.6,1540.1,330.2,-0.8,-0.2,2163.343,13.15,0.036,308.16
00110000,2016-10-31T02:30:00,2100.0,-0.038,0.027,-0.02,67.0,60.0,64.0,13.6,1540.1,286.0,-0.9,0.0,2163.389,13.15,0.046,305.1
00110000,2016-10-31T03:00:00,2100.0,-0.043,0.032,0.0,64.0,64.0,62.0,13.6,1540.1,310.6,-0.7,-0.1,2163.394,13.15,0.053,306.43
00110000,2016-10-31T03:30:00,2100.0,-0.027,0.025,0.0,64.0,62.0,63.0,13.6,1540.1,308.6,-0.8,-0.1,2163.382,13.15,0.036,312.71
00110000,2016-10-31T04:00:00,2100.0,-0.038,0.024,-0.03,62.0,62.0,62.0,13.6,1540.1,312.5,-0.6,-0.1,2163.439,13.15,0.045,301.87
00110000,2016-10-31T04:30:00,2100.0,-0.037,0.019,-0.01,65.0,61.0,61.0,13.6,1540.1,308.4,-0.6,-0.1,2163.486,13.15,0.042,297.82
00110000,2016-10-31T05:00:00,2100.0,-0.031,0.046,-0.024,62.0,61.0,63.0,13.6,1540.1,308.9,-0.8,-0.1,2163.5,13.15,0.055,326.31
00110000,2016-10-31T05:30:00,2100.0,-0.034,0.044,0.0,65.0,64.0,59.0,13.6,1540.1,310.0,-0.7,-0.2,2163.551,13.15,0.055,322.5
00110000,2016-10-31T06:00:00,2100.0,-0.008,0.037,-0.009,65.0,62.0,62.0,13.6,1540.1,319.7,-0.7,-0.2,2163.508,13.15,0.038,347.47
00110000,2016-10-31T06:30:00,2100.0,-0.034,0.049,-0.031,64.0,61.0,61.0,13.6,1540.1,310.1,-0.4,-0.2,2163.546,13.15,0.06,325.49
00110000,2016-10-31T07:00:00,2100.0,-0.029,0.019,-0.005,65.0,61.0,61.0,13.6,1540.1,321.1,-0.6,-0.1,2163.605,13.15,0.035,304.16
00110000,2016-10-31T07:30:00,2100.0,-0.038,0.04,-0.01,61.0,62.0,60.0,13.6,1540.1,321.3,-0.7,-0.2,2163.602,13.15,0.055,316.51
00110000,2016-10-31T08:00:00,2100.0,-0.025,0.024,-0.028,63.0,63.0,61.0,13.6,1540.1,319.0,-0.6,-0.2,2163.593,13.15,0.034,313.78
00110000,2016-10-31T08:30:00,2100.0,-0.023,0.024,0.007,62.0,61.0,57.0,13.6,1540.1,314.9,-0.6,-0.2,2163.577,13.15,0.033,316.27
00110000,2016-10-31T09:00:00,2100.0,0.005,0.035,0.022,62.0,63.0,60.0,13.6,1540.1,321.2,-0.7,-0.2,2163.576,13.15,0.035,8.37
00110000,2016-10-31T09:30:00,2100.0,-0.014,0.049,0.014,64.0,62.0,60.0,13.6,1540.1,315.6,-0.6,-0.2,2163.51,13.15,0.051,343.74
00110000,2016-10-31T10:00:00,2100.0,0.007,0.042,0.004,67.0,61.0,62.0,13.6,1540.1,314.9,-0.7,-0.2,2163.559,13.15,0.043,9.69
00110000,2016-10-31T10:30:00,2100.0,-0.008,0.026,0.013,66.0,63.0,62.0,13.6,1540.1,319.2,-1.0,-0.2,2163.513,13.15,0.027,342.26
00110000,2016-10-31T11:00:00,2100.0,-0.017,0.031,-0.015,63.0,61.0,59.0,13.6,1540.1,325.4,-0.7,-0.2,2163.496,13.15,0.035,330.46
00110000,2016-10-31T11:30:00,2100.0,0.0,0.041,-0.014,63.0,64.0,58.0,13.6,1540.1,343.8,-0.7,-0.3,2163.456,13.15,0.041,0.0
00110000,2016-10-31T12:00:00,2100.0,-0.01,0.029,-0.025,61.0,63.0,58.0,13.6,1540.1,348.0,-0.8,-0.3,2163.427,13.15,0.03,340.35
00110000,2016-10-31T12:30:00,2100.0,-0.012,0.012,0.012,65.0,59.0,62.0,13.6,1540.1,351.0,-0.8,-0.3,2163.393,13.15,0.017,315.0
00110000,2016-10-31T13:00:00,2100.0,-0.02,0.011,-0.016,63.0,61.0,60.0,13.6,1540.1,353.0,-0.7,-0.3,2163.407,13.15,0.023,298.81
00110000,2016-10-31T13:30:00,2100.0,-0.011,0.011,-0.027,64.0,62.0,64.0,13.6,1540.1,0.6,-0.6,-0.3,2163.4,13.15,0.016,315.0
00110000,2016-10-31T14:00:00,2100.0,-0.002,0.014,-0.011,61.0,60.0,62.0,13.6,1540.1,358.0,-0.7,-0.3,2163.433,13.15,0.014,351.87
00110000,2016-10-31T14:30:00,2100.0,-0.031,0.007,-0.012,63.0,62.0,59.0,13.6,1540.1,4.2,-0.8,-0.3,2163.453,13.15,0.032,283.13
00110000,2016-10-31T15:00:00,2100.0,-0.004,0.006,0.003,60.0,58.0,60.0,13.6,1540.1,10.9,-0.7,-0.3,2163.43,13.15,0.007,326.31
00110000,2016-10-31T15:30:00,2100.0,-0.025,0.025,0.001,64.0,62.0,63.0,13.6,1540.1,14.1,-0.8,-0.3,2163.43,13.15,0.035,315.0
00110000,2016-10-31T16:00:00,2100.0,-0.016,-0.004,-0.013,64.0,63.0,59.0,13.6,1540.1,22.2,-0.6,-0.3,2163.46,13.15,0.017,255.96
00110000,2016-10-31T16:30:00,2100.0,-0.012,0.03,-0.008,65.0,62.0,59.0,13.6,1540.1,22.2,-0.6,-0.2,2163.455,13.15,0.032,337.52
00110000,2016-10-31T17:00:00,2100.0,-0.031,0.025,0.0,63.0,61.0,61.0,13.6,1540.1,16.9,-0.7,-0.2,2163.484,13.15,0.039,308.66
00110000,2016-10-31T17:30:00,2100.0,-0.03,0.019,-0.015,64.0,63.0,61.0,13.6,1540.1,28.7,-0.6,-0.3,2163.526,13.15,0.035,303.23
00110000,2016-10-31T18:00:00,2100.0,-0.028,0.026,0.011,63.0,62.0,60.0,13.6,1540.1,28.1,-0.5,-0.3,2163.519,13.15,0.038,312.8
00110000,2016-10-31T18:30:00,2100.0,-0.041,0.058,-0.017,64.0,62.0,60.0,13.6,1540.1,31.9,-0.8,-0.2,2163.568,13.15,0.071,324.94
00110000,2016-10-31T19:00:00,2100.0,-0.017,0.041,-0.04,63.0,60.0,61.0,13.6,1540.1,33.8,-0.8,-0.2,2163.581,13.15,0.045,336.97
00110000,2016-10-31T19:30:00,2100.0,-0.013,0.039,-0.008,60.0,61.0,59.0,13.6,1540.1,33.2,-0.6,-0.3,2163.556,13.15,0.041,341.11
00110000,2016-10-31T20:00:00,2100.0,-0.029,0.057,-0.025,63.0,57.0,60.0,13.6,1540.1,40.1,-0.5,-0.3,2163.559,13.15,0.064,333.43
00110000,2016-10-31T20:30:00,2100.0,-0.019,0.044,0.007,64.0,61.0,59.0,13.6,1540.1,105.3,-0.1,-0.2,2163.582,13.15,0.048,336.16
00110000,2016-10-31T21:00:00,2100.0,-0.011,0.04,-0.003,63.0,61.0,61.0,13.6,1540.1,55.5,-0.4,-0.2,2163.578,13.15,0.041,344.25
00110000,2016-10-31T21:30:00,2100.0,-0.011,0.047,-0.004,63.0,62.0,60.0,13.6,1540.1,52.4,-0.8,-0.2,2163.494,13.15,0.048,346.55
00110000,2016-10-31T22:00:00,2100.0,0.0,0.043,-0.016,61.0,62.0,57.0,13.6,1540.1,57.2,-0.7,-0.2,2163.52,13.15,0.043,0.0
00110000,2016-10-31T22:30:00,2100.0,-0.005,0.043,-0.045,60.0,60.0,59.0,13.6,1540.1,55.1,-0.5,-0.3,2163.457,13.15,0.043,353.21
00110000,2016-10-31T23:00:00,2100.0,0.008,0.047,0.01,60.0,60.0,60.0,13.6,1540.1,52.8,-0.6,-0.2,2163.431,13.15,0.048,9.87
00110000,2016-10-31T23:30:00,2100.0,-0.008,0.061,0.002,62.0,60.0,62.0,13.6,1540.1,48.5,-0.2,-0.3,2163.428,13.15,0.062,352.41
00110000,2016-11-01T00:00:00,2100.0,0.014,0.036,-0.006,62.0,60.0,60.0,13.6,1540.1,60.1,-0.4,-0.3,2163.412,13.15,0.039,21.8
00110000,2016-11-01T00:30:00,2100.0,0.007,0.035,-0.029,59.0,59.0,60.0,13.6,1540.1,49.5,-0.7,-0.3,2163.413,13.15,0.036,11.63
00110000,2016-11-01T01:00:00,2100.0,0.0,0.033,-0.019,59.0,61.0,60.0,13.6,1540.1,35.2,-0.7,-0.3,2163.349,13.15,0.033,0.0
00110000,2016-11-01T01:30:00,2100.0,0.029,0.022,0.01,63.0,62.0,61.0,13.6,1540.1,61.1,-0.5,-0.3,2163.385,13.15,0.036,53.13
00110000,2016-11-01T02:00:00,2100.0,0.016,0.035,0.0,66.0,61.0,60.0,13.6,1540.1,54.6,-0.7,-0.3,2163.392,13.15,0.038,25.2
00110000,2016-11-01T02:30:00,2100.0,0.029,0.024,-0.012,63.0,61.0,58.0,13.6,1540.1,60.8,-0.5,-0.3,2163.353,13.15,0.037,50.6
00110000,2016-11-01T03:00:00,2100.0,0.001,0.009,0.024,62.0,59.0,58.0,13.6,1540.1,65.3,-0.4,-0.3,2163.337,13.15,0.009,6.34
00110000,2016-11-01T03:30:00,2100.0,0.018,0.0,-0.029,61.0,60.0,59.0,13.6,1540.1,50.7,-0.6,-0.3,2163.354,13.15,0.018,90.0
00110000,2016-11-01T04:00:00,2100.0,0.002,0.003,-0.017,59.0,60.0,61.0,13.6,1540.1,48.0,-0.6,-0.3,2163.406,13.15,0.004,33.69
00110000,2016-11-01T04:30:00,2100.0,0.015,0.014,0.002,62.0,59.0,57.0,13.6,1540.1,47.4,-0.6,-0.3,2163.392,13.15,0.021,46.97
00110000,2016-11-01T05:00:00,2100.0,0.002,0.02,-0.004,64.0,58.0,57.0,13.6,1540.1,57.1,-0.5,-0.3,2163.439,13.15,0.021,5.71
00110000,2016-11-01T05:30:00,2100.0,-0.007,0.001,-0.028,61.0,56.0,59.0,13.6,1540.1,63.4,-0.5,-0.3,2163.47,13.15,0.007,278.13
00110000,2016-11-01T06:00:00,2100.0,0.001,0.009,-0.01,62.0,62.0,62.0,13.6,1540.1,68.6,-0.4,-0.3,2163.526,13.15,0.009,6.34
00110000,2016-11-01T06:30:00,2100.0,-0.005,0.019,-0.013,62.0,60.0,62.0,13.6,1540.1,76.3,-0.4,-0.3,2163.525,13.15,0.02,345.26
00110000,2016-11-01T07:00:00,2100.0,-0.016,-0.002,-0.007,63.0,59.0,60.0,13.6,1540.1,77.0,-0.5,-0.3,2163.582,13.15,0.017,262.87
00110000,2016-11-01T07:30:00,2100.0,0.011,0.006,0.013,62.0,61.0,62.0,13.6,1540.1,88.6,-0.5,-0.2,2163.557,13.15,0.013,61.39
00110000,2016-11-01T08:00:00,2100.0,-0.012,0.011,0.003,60.0,59.0,60.0,13.6,1540.1,94.1,-0.4,-0.2,2163.552,13.15,0.017,312.51