contact: severine.martini@mio.osupytheas.fr, dominique.lefevre@mio.osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Microcat Sea-Bird SBE37 SMP,  Serial 57510 
DOI : "https://doi.org/10.17882/97948" 
Title:EMSO Ligure Ouest : Data Bathybot capteur Microcat - deploiement 2023-04-28
Datetime,Profondeur,Latitude,Longitude,Temperature,Conductivite,Pression,Salinite
time,m,degree_north,degree_east,degree_C,S/m,db,PSU 
2023-12-15T00:00:49,2420,42.8014,5.9826,13.2977,4.42160,2453.619,36.8173
2023-12-15T00:03:49,2420,42.8014,5.9826,13.2976,4.42283,2453.627,36.8289
2023-12-15T00:06:49,2420,42.8014,5.9826,13.2975,4.42338,2453.627,36.8341
2023-12-15T00:09:49,2420,42.8014,5.9826,13.2976,4.42258,2453.627,36.8266
2023-12-15T00:12:49,2420,42.8014,5.9826,13.2976,4.42386,2453.604,36.8386
2023-12-15T00:15:49,2420,42.8014,5.9826,13.2978,4.42288,2453.604,36.8293
2023-12-15T00:18:49,2420,42.8014,5.9826,13.2975,4.42718,2453.627,36.8698
2023-12-15T00:21:49,2420,42.8014,5.9826,13.2976,4.42752,2453.604,36.8729
2023-12-15T00:24:49,2420,42.8014,5.9826,13.2975,4.42620,2453.567,36.8606
2023-12-15T00:27:49,2420,42.8014,5.9826,13.2974,4.42694,2453.619,36.8677
2023-12-15T00:30:49,2420,42.8014,5.9826,13.2979,4.42714,2453.559,36.8690
2023-12-15T00:33:49,2420,42.8014,5.9826,13.2978,4.42361,2453.604,36.8360
2023-12-15T00:36:49,2420,42.8014,5.9826,13.2979,4.42403,2453.604,36.8399
2023-12-15T00:39:49,2420,42.8014,5.9826,13.2978,4.42456,2453.604,36.8450
2023-12-15T00:42:49,2420,42.8014,5.9826,13.2978,4.42217,2453.604,36.8226
2023-12-15T00:45:49,2420,42.8014,5.9826,13.2980,4.42502,2453.582,36.8490
2023-12-15T00:48:49,2420,42.8014,5.9826,13.2973,4.42300,2453.559,36.8308
2023-12-15T00:51:49,2420,42.8014,5.9826,13.2979,4.42331,2453.604,36.8331
2023-12-15T00:54:49,2420,42.8014,5.9826,13.2977,4.42323,2453.582,36.8326
2023-12-15T00:57:49,2420,42.8014,5.9826,13.2976,4.42376,2453.604,36.8376
2023-12-15T01:00:49,2420,42.8014,5.9826,13.2974,4.42966,2453.559,36.8931
2023-12-15T01:03:49,2420,42.8014,5.9826,13.2976,4.42957,2453.604,36.8921
2023-12-15T01:06:49,2420,42.8014,5.9826,13.2977,4.43032,2453.612,36.8991
2023-12-15T01:09:49,2420,42.8014,5.9826,13.2979,4.42915,2453.604,36.8880
2023-12-15T01:12:49,2420,42.8014,5.9826,13.2977,4.42992,2453.582,36.8953
2023-12-15T01:15:49,2420,42.8014,5.9826,13.2977,4.42941,2453.582,36.8906
2023-12-15T01:18:49,2420,42.8014,5.9826,13.2979,4.42912,2453.582,36.8877
2023-12-15T01:21:49,2420,42.8014,5.9826,13.2976,4.42847,2453.627,36.8818
2023-12-15T01:24:49,2420,42.8014,5.9826,13.2977,4.42985,2453.604,36.8947
2023-12-15T01:27:49,2420,42.8014,5.9826,13.2979,4.42790,2453.582,36.8762
2023-12-15T01:30:49,2420,42.8014,5.9826,13.2975,4.42878,2453.582,36.8848
2023-12-15T01:33:49,2420,42.8014,5.9826,13.2977,4.42859,2453.582,36.8828
2023-12-15T01:36:49,2420,42.8014,5.9826,13.2976,4.42867,2453.559,36.8837
2023-12-15T01:39:49,2420,42.8014,5.9826,13.2976,4.42884,2453.582,36.8853
2023-12-15T01:42:49,2420,42.8014,5.9826,13.2977,4.42879,2453.582,36.8848
2023-12-15T01:45:49,2420,42.8014,5.9826,13.2980,4.42868,2453.537,36.8834
2023-12-15T01:48:49,2420,42.8014,5.9826,13.2973,4.42886,2453.559,36.8858
2023-12-15T01:51:49,2420,42.8014,5.9826,13.2978,4.42901,2453.567,36.8867
2023-12-15T01:54:49,2420,42.8014,5.9826,13.2975,4.42922,2453.559,36.8890
2023-12-15T01:57:49,2420,42.8014,5.9826,13.2977,4.42868,2453.582,36.8837
2023-12-15T02:00:49,2420,42.8014,5.9826,13.2978,4.42929,2453.582,36.8893
2023-12-15T02:03:49,2420,42.8014,5.9826,13.2980,4.42948,2453.559,36.8909
2023-12-15T02:06:49,2420,42.8014,5.9826,13.2973,4.42914,2453.574,36.8884
2023-12-15T02:09:49,2420,42.8014,5.9826,13.2976,4.42903,2453.582,36.8871
2023-12-15T02:12:49,2420,42.8014,5.9826,13.2975,4.42984,2453.559,36.8947
2023-12-15T02:15:49,2420,42.8014,5.9826,13.2978,4.59912,2453.537,38.4874
2023-12-15T02:18:49,2420,42.8014,5.9826,13.2978,4.59910,2453.544,38.4872
2023-12-15T02:21:49,2420,42.8014,5.9826,13.2977,4.42369,2453.582,36.8369
2023-12-15T02:24:49,2420,42.8014,5.9826,13.2980,4.42330,2453.582,36.8330
2023-12-15T02:27:49,2420,42.8014,5.9826,13.2980,4.42274,2453.582,36.8277
2023-12-15T02:30:49,2420,42.8014,5.9826,13.2979,4.42222,2453.537,36.8229
2023-12-15T02:33:49,2420,42.8014,5.9826,13.2977,4.42584,2453.559,36.8571
2023-12-15T02:36:49,2420,42.8014,5.9826,13.2979,4.42426,2453.544,36.8420
2023-12-15T02:39:49,2420,42.8014,5.9826,13.2978,4.42337,2453.582,36.8339
2023-12-15T02:42:49,2420,42.8014,5.9826,13.2980,4.42266,2453.559,36.8270
2023-12-15T02:45:49,2420,42.8014,5.9826,13.2978,4.42539,2453.559,36.8528
2023-12-15T02:48:49,2420,42.8014,5.9826,13.2975,4.42424,2453.574,36.8423
2023-12-15T02:51:49,2420,42.8014,5.9826,13.2979,4.42443,2453.559,36.8436
2023-12-15T02:54:49,2420,42.8014,5.9826,13.2979,4.42498,2453.582,36.8488
2023-12-15T02:57:49,2420,42.8014,5.9826,13.2981,4.42440,2453.559,36.8432
2023-12-15T03:00:50,2420,42.8014,5.9826,13.2979,4.42710,2453.567,36.8687
2023-12-15T03:03:49,2420,42.8014,5.9826,13.2978,4.42489,2453.514,36.8481
2023-12-15T03:06:49,2420,42.8014,5.9826,13.2979,4.42352,2453.537,36.8351
2023-12-15T03:09:49,2420,42.8014,5.9826,13.2979,4.42566,2453.491,36.8551
2023-12-15T03:12:49,2420,42.8014,5.9826,13.2976,4.42558,2453.491,36.8547
2023-12-15T03:15:49,2420,42.8014,5.9826,13.2979,4.42461,2453.514,36.8454
2023-12-15T03:18:49,2420,42.8014,5.9826,13.2981,4.42381,2453.582,36.8376
2023-12-15T03:21:49,2420,42.8014,5.9826,13.2977,4.42667,2453.582,36.8648
2023-12-15T03:24:49,2420,42.8014,5.9826,13.2978,4.42708,2453.559,36.8686
2023-12-15T03:27:49,2420,42.8014,5.9826,13.2980,4.42671,2453.604,36.8649
2023-12-15T03:30:49,2420,42.8014,5.9826,13.2976,4.42800,2453.582,36.8774
2023-12-15T03:33:49,2420,42.8014,5.9826,13.2979,4.42557,2453.604,36.8543
2023-12-15T03:36:49,2420,42.8014,5.9826,13.2978,4.42540,2453.604,36.8528
2023-12-15T03:39:49,2420,42.8014,5.9826,13.2978,4.42790,2453.559,36.8763
2023-12-15T03:42:49,2420,42.8014,5.9826,13.2981,4.42575,2453.582,36.8558
2023-12-15T03:45:49,2420,42.8014,5.9826,13.2979,4.42616,2453.604,36.8599
2023-12-15T03:48:49,2420,42.8014,5.9826,13.2978,4.42475,2453.582,36.8467
2023-12-15T03:51:49,2420,42.8014,5.9826,13.2979,4.42521,2453.619,36.8509
2023-12-15T03:54:49,2420,42.8014,5.9826,13.2977,4.42504,2453.559,36.8496
2023-12-15T03:57:49,2420,42.8014,5.9826,13.2979,4.42588,2453.567,36.8573
2023-12-15T04:00:50,2420,42.8014,5.9826,13.2974,4.42845,2453.582,36.8818
2023-12-15T04:03:49,2420,42.8014,5.9826,13.2981,4.42724,2453.604,36.8698
2023-12-15T04:06:49,2420,42.8014,5.9826,13.2982,4.42718,2453.596,36.8692
2023-12-15T04:09:49,2420,42.8014,5.9826,13.2975,4.42910,2453.604,36.8877
2023-12-15T04:12:49,2420,42.8014,5.9826,13.2976,4.42900,2453.582,36.8868
2023-12-15T04:15:49,2420,42.8014,5.9826,13.2977,4.42888,2453.582,36.8856
2023-12-15T04:18:49,2420,42.8014,5.9826,13.2978,4.43013,2453.604,36.8972
2023-12-15T04:21:49,2420,42.8014,5.9826,13.2974,4.43056,2453.604,36.9016
2023-12-15T04:24:49,2420,42.8014,5.9826,13.2975,4.43001,2453.604,36.8963
2023-12-15T04:27:49,2420,42.8014,5.9826,13.2978,4.42973,2453.627,36.8934
2023-12-15T04:30:49,2420,42.8014,5.9826,13.2979,4.43073,2453.604,36.9028
2023-12-15T04:33:49,2420,42.8014,5.9826,13.2979,4.42874,2453.604,36.8841
2023-12-15T04:36:49,2420,42.8014,5.9826,13.2976,4.43079,2453.604,36.9036
2023-12-15T04:39:49,2420,42.8014,5.9826,13.2977,4.43159,2453.590,36.9110
2023-12-15T04:42:49,2420,42.8014,5.9826,13.2979,4.43036,2453.604,36.8992
2023-12-15T04:45:49,2420,42.8014,5.9826,13.2980,4.43028,2453.612,36.8983
2023-12-15T04:48:49,2420,42.8014,5.9826,13.2975,4.43202,2453.627,36.9152
2023-12-15T04:51:49,2420,42.8014,5.9826,13.2979,4.43108,2453.627,36.9060
2023-12-15T04:54:49,2420,42.8014,5.9826,13.2973,4.43058,2453.635,36.9018
2023-12-15T04:57:49,2420,42.8014,5.9826,13.2979,4.43153,2453.649,36.9103
2023-12-15T05:00:49,2420,42.8014,5.9826,13.2979,4.42969,2453.664,36.8929
2023-12-15T05:03:49,2420,42.8014,5.9826,13.2976,4.43053,2453.649,36.9011
2023-12-15T05:06:49,2420,42.8014,5.9826,13.2978,4.42974,2453.641,36.8935
2023-12-15T05:09:49,2420,42.8014,5.9826,13.2970,4.43004,2453.672,36.8971
2023-12-15T05:12:49,2420,42.8014,5.9826,13.2977,4.43065,2453.635,36.9021
2023-12-15T05:15:49,2420,42.8014,5.9826,13.2973,4.43027,2453.672,36.8989
2023-12-15T05:18:49,2420,42.8014,5.9826,13.2974,4.43164,2453.672,36.9117
2023-12-15T05:21:49,2420,42.8014,5.9826,13.2978,4.43002,2453.635,36.8962
2023-12-15T05:24:49,2420,42.8014,5.9826,13.2975,4.42982,2453.649,36.8946
2023-12-15T05:27:49,2420,42.8014,5.9826,13.2982,4.42560,2453.672,36.8544
2023-12-15T05:30:49,2420,42.8014,5.9826,13.2979,4.42844,2453.695,36.8812
2023-12-15T05:33:49,2420,42.8014,5.9826,13.2979,4.42835,2453.695,36.8803
2023-12-15T05:36:49,2420,42.8014,5.9826,13.2976,4.42980,2453.695,36.8943
2023-12-15T05:39:49,2420,42.8014,5.9826,13.2979,4.42969,2453.695,36.8930
2023-12-15T05:42:49,2420,42.8014,5.9826,13.2975,4.43230,2453.695,36.9178
2023-12-15T05:45:49,2420,42.8014,5.9826,13.2976,4.43104,2453.672,36.9059
2023-12-15T05:48:49,2420,42.8014,5.9826,13.2978,4.43129,2453.695,36.9080
2023-12-15T05:51:49,2420,42.8014,5.9826,13.2973,4.43191,2453.695,36.9143
2023-12-15T05:54:49,2420,42.8014,5.9826,13.2978,4.43205,2453.680,36.9152
2023-12-15T05:57:50,2420,42.8014,5.9826,13.2980,4.43163,2453.709,36.9110
2023-12-15T06:00:49,2420,42.8014,5.9826,13.2975,4.43227,2453.717,36.9175
2023-12-15T06:03:49,2420,42.8014,5.9826,13.2985,4.43199,2453.717,36.9140
2023-12-15T06:06:49,2420,42.8014,5.9826,13.2979,4.43295,2453.717,36.9234
2023-12-15T06:09:49,2420,42.8014,5.9826,13.2979,4.42982,2453.725,36.8942
2023-12-15T06:12:49,2420,42.8014,5.9826,13.2979,4.42970,2453.717,36.8930
2023-12-15T06:15:49,2420,42.8014,5.9826,13.2977,4.42960,2453.740,36.8923
2023-12-15T06:18:49,2420,42.8014,5.9826,13.2982,4.43015,2453.754,36.8970
2023-12-15T06:21:50,2420,42.8014,5.9826,13.2983,4.43050,2453.725,36.9001
2023-12-15T06:24:49,2420,42.8014,5.9826,13.3002,4.43050,2453.762,36.8983
2023-12-15T06:27:49,2420,42.8014,5.9826,13.2980,4.43052,2453.740,36.9006
2023-12-15T06:30:49,2420,42.8014,5.9826,13.2984,4.42898,2453.717,36.8858
2023-12-15T06:33:49,2420,42.8014,5.9826,13.2977,4.42950,2453.740,36.8914
2023-12-15T06:36:49,2420,42.8014,5.9826,13.2975,4.42928,2453.762,36.8894
2023-12-15T06:39:49,2420,42.8014,5.9826,13.2977,4.42888,2453.762,36.8855
2023-12-15T06:42:49,2420,42.8014,5.9826,13.2979,4.42872,2453.748,36.8838
2023-12-15T06:45:50,2420,42.8014,5.9826,13.2985,4.42896,2453.748,36.8855
2023-12-15T06:48:49,2420,42.8014,5.9826,13.2981,4.42918,2453.785,36.8880
2023-12-15T06:51:49,2420,42.8014,5.9826,13.2982,4.42864,2453.762,36.8828
2023-12-15T06:54:49,2420,42.8014,5.9826,13.2975,4.42948,2453.785,36.8912
2023-12-15T06:57:49,2420,42.8014,5.9826,13.2979,4.42939,2453.807,36.8901
2023-12-15T07:00:49,2420,42.8014,5.9826,13.2979,4.42867,2453.807,36.8834
2023-12-15T07:03:49,2420,42.8014,5.9826,13.2987,4.42881,2453.785,36.8838
2023-12-15T07:06:49,2420,42.8014,5.9826,13.2975,4.42884,2453.785,36.8853
2023-12-15T07:09:49,2420,42.8014,5.9826,13.2979,4.42878,2453.793,36.8843
2023-12-15T07:12:49,2420,42.8014,5.9826,13.3000,4.42838,2453.785,36.8787
2023-12-15T07:15:49,2420,42.8014,5.9826,13.2990,4.42938,2453.785,36.8889
2023-12-15T07:18:49,2420,42.8014,5.9826,13.2979,4.42907,2453.815,36.8871
2023-12-15T07:21:49,2420,42.8014,5.9826,13.2979,4.42946,2453.807,36.8907
2023-12-15T07:24:49,2420,42.8014,5.9826,13.2985,4.42858,2453.807,36.8819
2023-12-15T07:27:49,2420,42.8014,5.9826,13.2977,4.42982,2453.830,36.8944
2023-12-15T07:30:49,2420,42.8014,5.9826,13.2986,4.42953,2453.830,36.8907
2023-12-15T07:33:49,2420,42.8014,5.9826,13.2976,4.42996,2453.807,36.8956
2023-12-15T07:36:49,2420,42.8014,5.9826,13.2982,4.43014,2453.853,36.8968
2023-12-15T07:39:49,2420,42.8014,5.9826,13.3000,4.42990,2453.830,36.8929
2023-12-15T07:42:49,2420,42.8014,5.9826,13.2985,4.43015,2453.807,36.8967
2023-12-15T07:45:49,2420,42.8014,5.9826,13.2981,4.42896,2453.807,36.8858
2023-12-15T07:48:49,2420,42.8014,5.9826,13.2980,4.42976,2453.830,36.8934
2023-12-15T07:51:49,2420,42.8014,5.9826,13.2982,4.42932,2453.853,36.8892
2023-12-15T07:54:49,2420,42.8014,5.9826,13.2986,4.42919,2453.838,36.8875
2023-12-15T07:57:49,2420,42.8014,5.9826,13.2984,4.43087,2453.830,36.9035
2023-12-15T08:00:49,2420,42.8014,5.9826,13.2978,4.43104,2453.830,36.9056
2023-12-15T08:03:49,2420,42.8014,5.9826,13.2983,4.42985,2453.853,36.8940
2023-12-15T08:06:49,2420,42.8014,5.9826,13.2978,4.42996,2453.845,36.8956
2023-12-15T08:09:49,2420,42.8014,5.9826,13.2982,4.42912,2453.807,36.8873
2023-12-15T08:12:49,2420,42.8014,5.9826,13.2986,4.43020,2453.853,36.8970
2023-12-15T08:15:49,2420,42.8014,5.9826,13.2982,4.43041,2453.853,36.8994
2023-12-15T08:18:49,2420,42.8014,5.9826,13.2982,4.43081,2453.830,36.9031
2023-12-15T08:21:49,2420,42.8014,5.9826,13.2981,4.43194,2453.875,36.9138
2023-12-15T08:24:49,2420,42.8014,5.9826,13.2978,4.43129,2453.830,36.9080
2023-12-15T08:27:49,2420,42.8014,5.9826,13.2978,4.43038,2453.875,36.8994
2023-12-15T08:30:49,2420,42.8014,5.9826,13.2986,4.43160,2453.853,36.9101
2023-12-15T08:33:49,2420,42.8014,5.9826,13.2981,4.43099,2453.875,36.9049
2023-12-15T08:36:49,2420,42.8014,5.9826,13.2985,4.43234,2453.875,36.9172
2023-12-15T08:39:49,2420,42.8014,5.9826,13.2984,4.43069,2453.853,36.9018
2023-12-15T08:42:49,2420,42.8014,5.9826,13.2986,4.43046,2453.815,36.8995
2023-12-15T08:45:49,2420,42.8014,5.9826,13.2985,4.43030,2453.890,36.8980
2023-12-15T08:48:49,2420,42.8014,5.9826,13.2979,4.43094,2453.875,36.9046
2023-12-15T08:51:50,2420,42.8014,5.9826,13.2982,4.43143,2453.875,36.9089
2023-12-15T08:54:49,2420,42.8014,5.9826,13.2982,4.43123,2453.875,36.9070
2023-12-15T08:57:49,2420,42.8014,5.9826,13.2986,4.43129,2453.853,36.9073
2023-12-15T09:00:49,2420,42.8014,5.9826,13.2982,4.43162,2453.838,36.9107
2023-12-15T09:03:49,2420,42.8014,5.9826,13.2989,4.43220,2453.853,36.9154
2023-12-15T09:06:49,2420,42.8014,5.9826,13.2975,4.59915,2453.890,38.4878
2023-12-15T09:09:49,2420,42.8014,5.9826,13.2978,4.59924,2453.853,38.4884
2023-12-15T09:12:49,2420,42.8014,5.9826,13.2983,4.59907,2453.875,38.4863
2023-12-15T09:15:49,2420,42.8014,5.9826,13.2979,4.59906,2453.912,38.4866
2023-12-15T09:18:49,2420,42.8014,5.9826,13.2982,4.59909,2453.853,38.4867
2023-12-15T09:21:49,2420,42.8014,5.9826,13.2988,4.59911,2453.890,38.4862
2023-12-15T09:24:49,2420,42.8014,5.9826,13.2986,4.59915,2453.853,38.4867
2023-12-15T09:27:49,2420,42.8014,5.9826,13.2975,4.59903,2453.875,38.4868
2023-12-15T09:30:49,2420,42.8014,5.9826,13.2979,4.59906,2453.875,38.4866
2023-12-15T09:33:49,2420,42.8014,5.9826,13.2977,4.59902,2453.830,38.4864
2023-12-15T09:36:49,2420,42.8014,5.9826,13.2980,4.59920,2453.853,38.4879
2023-12-15T09:39:49,2420,42.8014,5.9826,13.2985,4.59910,2453.898,38.4864
2023-12-15T09:42:49,2420,42.8014,5.9826,13.2978,4.59906,2453.853,38.4868
2023-12-15T09:45:49,2420,42.8014,5.9826,13.2977,4.59911,2453.875,38.4873
2023-12-15T09:48:49,2420,42.8014,5.9826,13.2979,4.59902,2453.875,38.4862
2023-12-15T09:51:49,2420,42.8014,5.9826,13.2979,4.59905,2453.875,38.4865
2023-12-15T09:54:50,2420,42.8014,5.9826,13.2977,4.59905,2453.853,38.4867
2023-12-15T09:57:49,2420,42.8014,5.9826,13.2989,4.59949,2453.830,38.4897
2023-12-15T10:00:49,2420,42.8014,5.9826,13.2979,4.59909,2453.853,38.4868
2023-12-15T10:03:49,2420,42.8014,5.9826,13.2985,4.59920,2453.853,38.4874
2023-12-15T10:06:49,2420,42.8014,5.9826,13.2991,4.59911,2453.853,38.4859
2023-12-15T10:09:49,2420,42.8014,5.9826,13.2979,4.59928,2453.875,38.4887
2023-12-15T10:12:49,2420,42.8014,5.9826,13.2980,4.59926,2453.867,38.4884
2023-12-15T10:15:49,2420,42.8014,5.9826,13.2984,4.59909,2453.830,38.4864
2023-12-15T10:18:49,2420,42.8014,5.9826,13.2988,4.59910,2453.853,38.4861
2023-12-15T10:21:49,2420,42.8014,5.9826,13.2984,4.59915,2453.853,38.4870
2023-12-15T10:24:49,2420,42.8014,5.9826,13.2979,4.59917,2453.830,38.4876
2023-12-15T10:27:49,2420,42.8014,5.9826,13.2982,4.59936,2453.830,38.4892
2023-12-15T10:30:49,2420,42.8014,5.9826,13.2992,4.59923,2453.807,38.4869
2023-12-15T10:33:49,2420,42.8014,5.9826,13.2983,4.59915,2453.853,38.4870
2023-12-15T10:36:49,2420,42.8014,5.9826,13.2993,4.59923,2453.807,38.4868
2023-12-15T10:39:49,2420,42.8014,5.9826,13.2979,4.59909,2453.830,38.4869
2023-12-15T10:42:49,2420,42.8014,5.9826,13.2981,4.59922,2453.853,38.4879
2023-12-15T10:45:49,2420,42.8014,5.9826,13.2988,4.59933,2453.830,38.4882
2023-12-15T10:48:49,2420,42.8014,5.9826,13.2992,4.59927,2453.861,38.4873
2023-12-15T10:51:49,2420,42.8014,5.9826,13.2987,4.59927,2453.853,38.4878
2023-12-15T10:54:49,2420,42.8014,5.9826,13.2986,4.59920,2453.867,38.4872
2023-12-15T10:57:49,2420,42.8014,5.9826,13.2990,4.59907,2453.807,38.4856
2023-12-15T11:00:49,2420,42.8014,5.9826,13.2984,4.59915,2453.793,38.4869
2023-12-15T11:03:49,2420,42.8014,5.9826,13.2986,4.59928,2453.830,38.4880
2023-12-15T11:06:49,2420,42.8014,5.9826,13.2991,4.59922,2453.822,38.4869
2023-12-15T11:09:49,2420,42.8014,5.9826,13.2986,4.59910,2453.830,38.4862
2023-12-15T11:12:49,2420,42.8014,5.9826,13.2985,4.59906,2453.807,38.4861
2023-12-15T11:15:49,2420,42.8014,5.9826,13.2982,4.59917,2453.830,38.4874
2023-12-15T11:18:49,2420,42.8014,5.9826,13.2975,4.59913,2453.807,38.4877
2023-12-15T11:21:49,2420,42.8014,5.9826,13.2978,4.59916,2453.785,38.4877
2023-12-15T11:24:49,2420,42.8014,5.9826,13.3006,4.59926,2453.807,38.4859
2023-12-15T11:27:49,2420,42.8014,5.9826,13.3010,4.59931,2453.807,38.4860
2023-12-15T11:30:50,2420,42.8014,5.9826,13.2979,4.59911,2453.807,38.4872
2023-12-15T11:33:49,2420,42.8014,5.9826,13.2981,4.59910,2453.762,38.4868
2023-12-15T11:36:49,2420,42.8014,5.9826,13.2979,4.59909,2453.853,38.4868
2023-12-15T11:39:49,2420,42.8014,5.9826,13.2978,4.59908,2453.807,38.4869
2023-12-15T11:42:49,2420,42.8014,5.9826,13.2979,4.59920,2453.822,38.4879
2023-12-15T11:45:49,2420,42.8014,5.9826,13.2993,4.59910,2453.830,38.4856
2023-12-15T11:48:49,2420,42.8014,5.9826,13.2979,4.59906,2453.785,38.4866
2023-12-15T11:51:49,2420,42.8014,5.9826,13.2981,4.59907,2453.770,38.4865
2023-12-15T11:54:49,2420,42.8014,5.9826,13.2979,4.59909,2453.785,38.4869
2023-12-15T11:57:50,2420,42.8014,5.9826,13.2983,4.59919,2453.807,38.4874
2023-12-15T12:00:49,2420,42.8014,5.9826,13.2996,4.59924,2453.807,38.4867
2023-12-15T12:03:49,2420,42.8014,5.9826,13.2979,4.59912,2453.762,38.4872
2023-12-15T12:06:49,2420,42.8014,5.9826,13.2982,4.59920,2453.785,38.4876
2023-12-15T12:09:49,2420,42.8014,5.9826,13.3000,4.59963,2453.785,38.4900
2023-12-15T12:12:49,2420,42.8014,5.9826,13.2998,4.59931,2453.785,38.4872
2023-12-15T12:15:49,2420,42.8014,5.9826,13.2991,4.59926,2453.770,38.4874
2023-12-15T12:18:49,2420,42.8014,5.9826,13.2985,4.59920,2453.762,38.4874
2023-12-15T12:21:50,2420,42.8014,5.9826,13.2993,4.59936,2453.762,38.4881
2023-12-15T12:24:49,2420,42.8014,5.9826,13.2980,4.59923,2453.762,38.4882
2023-12-15T12:27:49,2420,42.8014,5.9826,13.2982,4.59928,2453.762,38.4884
2023-12-15T12:30:49,2420,42.8014,5.9826,13.2979,4.59923,2453.740,38.4882
2023-12-15T12:33:49,2420,42.8014,5.9826,13.2997,4.59929,2453.762,38.4871
2023-12-15T12:36:49,2420,42.8014,5.9826,13.3006,4.59925,2453.740,38.4857
2023-12-15T12:39:49,2420,42.8014,5.9826,13.3008,4.59930,2453.740,38.4860
2023-12-15T12:42:49,2420,42.8014,5.9826,13.2994,4.59946,2453.740,38.4889
2023-12-15T12:45:49,2420,42.8014,5.9826,13.2982,4.59919,2453.762,38.4876
2023-12-15T12:48:49,2420,42.8014,5.9826,13.3004,4.59947,2453.740,38.4880
2023-12-15T12:51:49,2420,42.8014,5.9826,13.2988,4.59940,2453.740,38.4890
2023-12-15T12:54:49,2420,42.8014,5.9826,13.2995,4.59928,2453.717,38.4872
2023-12-15T12:57:49,2420,42.8014,5.9826,13.2982,4.59919,2453.740,38.4876
2023-12-15T13:00:49,2420,42.8014,5.9826,13.2993,4.59922,2453.740,38.4867
2023-12-15T13:03:49,2420,42.8014,5.9826,13.2989,4.59929,2453.717,38.4878
2023-12-15T13:06:49,2420,42.8014,5.9826,13.2979,4.59923,2453.740,38.4883
2023-12-15T13:09:49,2420,42.8014,5.9826,13.2987,4.59913,2453.695,38.4865
2023-12-15T13:12:49,2420,42.8014,5.9826,13.2989,4.59926,2453.702,38.4875
2023-12-15T13:15:49,2420,42.8014,5.9826,13.2980,4.59937,2453.754,38.4894
2023-12-15T13:18:49,2420,42.8014,5.9826,13.3010,4.59923,2453.702,38.4851
2023-12-15T13:21:49,2420,42.8014,5.9826,13.2979,4.59918,2453.695,38.4878
2023-12-15T13:24:49,2420,42.8014,5.9826,13.3001,4.59928,2453.717,38.4865
2023-12-15T13:27:49,2420,42.8014,5.9826,13.2995,4.59934,2453.717,38.4878
2023-12-15T13:30:49,2420,42.8014,5.9826,13.2994,4.59928,2453.717,38.4873
2023-12-15T13:33:49,2420,42.8014,5.9826,13.2980,4.59922,2453.740,38.4880
2023-12-15T13:36:49,2420,42.8014,5.9826,13.2985,4.59984,2453.657,38.4935
2023-12-15T13:39:49,2420,42.8014,5.9826,13.2996,4.59938,2453.717,38.4880
2023-12-15T13:42:49,2420,42.8014,5.9826,13.3004,4.59942,2453.695,38.4876
2023-12-15T13:45:49,2420,42.8014,5.9826,13.2982,4.59926,2453.717,38.4883
2023-12-15T13:48:49,2420,42.8014,5.9826,13.3018,4.59934,2453.672,38.4855
2023-12-15T13:51:49,2420,42.8014,5.9826,13.3010,4.59937,2453.672,38.4865
2023-12-15T13:54:49,2420,42.8014,5.9826,13.2996,4.59932,2453.695,38.4875
2023-12-15T13:57:49,2420,42.8014,5.9826,13.2979,4.59917,2453.695,38.4877
2023-12-15T14:00:49,2420,42.8014,5.9826,13.2980,4.59923,2453.687,38.4881
2023-12-15T14:03:49,2420,42.8014,5.9826,13.2981,4.59923,2453.695,38.4881
2023-12-15T14:06:49,2420,42.8014,5.9826,13.2983,4.59913,2453.672,38.4869
2023-12-15T14:09:49,2420,42.8014,5.9826,13.2987,4.59918,2453.672,38.4870
2023-12-15T14:12:49,2420,42.8014,5.9826,13.2982,4.59917,2453.695,38.4875
2023-12-15T14:15:49,2420,42.8014,5.9826,13.2988,4.59927,2453.695,38.4877
2023-12-15T14:18:49,2420,42.8014,5.9826,13.2993,4.59940,2453.709,38.4884
2023-12-15T14:21:49,2420,42.8014,5.9826,13.2993,4.59917,2453.672,38.4863
2023-12-15T14:24:49,2420,42.8014,5.9826,13.2992,4.59925,2453.680,38.4871
2023-12-15T14:27:49,2420,42.8014,5.9826,13.2984,4.59945,2453.657,38.4898
2023-12-15T14:30:49,2420,42.8014,5.9826,13.2981,4.59931,2453.649,38.4888
2023-12-15T14:33:49,2420,42.8014,5.9826,13.2995,4.59940,2453.672,38.4883
2023-12-15T14:36:49,2420,42.8014,5.9826,13.3002,4.59933,2453.649,38.4869
2023-12-15T14:39:49,2420,42.8014,5.9826,13.2986,4.59936,2453.672,38.4888
2023-12-15T14:42:49,2420,42.8014,5.9826,13.2988,4.59933,2453.627,38.4884
2023-12-15T14:45:49,2420,42.8014,5.9826,13.2983,4.59921,2453.672,38.4877
2023-12-15T14:48:49,2420,42.8014,5.9826,13.3010,4.59959,2453.672,38.4887
2023-12-15T14:51:49,2420,42.8014,5.9826,13.3011,4.59931,2453.672,38.4859
2023-12-15T14:54:49,2420,42.8014,5.9826,13.2996,4.59946,2453.672,38.4887
2023-12-15T14:57:49,2420,42.8014,5.9826,13.3004,4.59949,2453.672,38.4883
2023-12-15T15:00:49,2420,42.8014,5.9826,13.2989,4.59919,2453.717,38.4869
2023-12-15T15:03:49,2420,42.8014,5.9826,13.2996,4.59917,2453.695,38.4860
2023-12-15T15:06:49,2420,42.8014,5.9826,13.2984,4.59937,2453.649,38.4891
2023-12-15T15:09:49,2420,42.8014,5.9826,13.2991,4.59959,2453.672,38.4906
2023-12-15T15:12:49,2420,42.8014,5.9826,13.3002,4.59932,2453.695,38.4868
2023-12-15T15:15:49,2420,42.8014,5.9826,13.3005,4.59945,2453.672,38.4877
2023-12-15T15:18:49,2420,42.8014,5.9826,13.2984,4.59953,2453.687,38.4906
2023-12-15T15:21:49,2420,42.8014,5.9826,13.2988,4.59928,2453.649,38.4878
2023-12-15T15:24:49,2420,42.8014,5.9826,13.3008,4.59933,2453.672,38.4863
2023-12-15T15:27:49,2420,42.8014,5.9826,13.3011,4.59936,2453.649,38.4863
2023-12-15T15:30:49,2420,42.8014,5.9826,13.2983,4.59937,2453.672,38.4892
2023-12-15T15:33:49,2420,42.8014,5.9826,13.2983,4.59923,2453.635,38.4878
2023-12-15T15:36:49,2420,42.8014,5.9826,13.3019,4.59943,2453.635,38.4862
2023-12-15T15:39:49,2420,42.8014,5.9826,13.3010,4.59946,2453.635,38.4874
2023-12-15T15:42:49,2420,42.8014,5.9826,13.3003,4.59940,2453.657,38.4874
2023-12-15T15:45:49,2420,42.8014,5.9826,13.2997,4.59955,2453.627,38.4895
2023-12-15T15:48:49,2420,42.8014,5.9826,13.3000,4.59934,2453.627,38.4872
2023-12-15T15:51:49,2420,42.8014,5.9826,13.3021,4.59944,2453.635,38.4861
2023-12-15T15:54:49,2420,42.8014,5.9826,13.2998,4.59950,2453.672,38.4890
2023-12-15T15:57:49,2420,42.8014,5.9826,13.3025,4.59931,2453.657,38.4845
2023-12-15T16:00:49,2420,42.8014,5.9826,13.3004,4.59923,2453.695,38.4857
2023-12-15T16:03:49,2420,42.8014,5.9826,13.2988,4.59932,2453.672,38.4882