TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-11-25T22:01:17,37-13375,2400,13.2853,4.59563,2403.225,4.329,187.87715312738032,38.48933,12.9139,259.7283,29.1177
2021-11-25T22:31:17,37-13375,2400,13.2850,4.59563,2403.202,4.327,187.79029839466736,38.48964,12.9136,259.7294,29.118
2021-11-25T23:01:17,37-13375,2400,13.2851,4.59564,2403.225,4.329,187.87710295752484,38.48963,12.9137,259.7289,29.1179
2021-11-25T23:31:17,37-13375,2400,13.2847,4.59562,2403.202,4.327,187.79025856555594,38.48984,12.9133,259.7306,29.1182
2021-11-26T00:01:17,37-13375,2400,13.2850,4.59562,2403.202,4.327,187.7903111353449,38.48955,12.9136,259.7295,29.1179
2021-11-26T00:31:17,37-13375,2400,13.2850,4.59564,2403.177,4.329,187.87708353775406,38.48974,12.9136,259.7292,29.1181
2021-11-26T01:01:17,37-13375,2400,13.2849,4.59563,2403.166,4.328,187.83367863236487,38.48975,12.9135,259.7297,29.1181
2021-11-26T01:31:17,37-13375,2400,13.2848,4.59563,2403.166,4.328,187.83366063306445,38.48985,12.9134,259.7301,29.1182
2021-11-26T02:01:17,37-13375,2400,13.2849,4.59563,2403.154,4.330,187.9204765127175,38.48976,12.9135,259.7297,29.1181
2021-11-26T02:31:17,37-13375,2400,13.2850,4.59563,2403.130,4.329,187.87709345174915,38.48967,12.9136,259.7293,29.118
2021-11-26T03:01:17,37-13375,2400,13.2850,4.59563,2403.130,4.328,187.83369379976213,38.48967,12.9136,259.7293,29.118
2021-11-26T03:31:17,37-13375,2400,13.2850,4.59562,2403.118,4.327,187.79030688845228,38.48958,12.9136,259.7295,29.1179
2021-11-26T04:01:17,37-13375,2400,13.2853,4.59562,2403.130,4.328,187.83376054139592,38.48928,12.9139,259.7284,29.1176
2021-11-26T04:31:17,37-13375,2400,13.2852,4.59563,2403.130,4.327,187.79033013812221,38.48947,12.9138,259.7286,29.1178
2021-11-26T05:31:17,37-13375,2400,13.2852,4.59562,2403.130,4.328,187.83374395800357,38.48937,12.9138,259.7287,29.1177
2021-11-26T06:01:17,37-13375,2400,13.2850,4.59562,2403.130,4.330,187.920507269859,38.48957,12.9136,259.7295,29.1179
2021-11-26T06:31:17,37-13375,2400,13.2850,4.59562,2403.118,4.327,187.79030688845228,38.48958,12.9136,259.7295,29.1179
2021-11-26T07:01:17,37-13375,2400,13.2850,4.59562,2403.142,4.330,187.920507269859,38.48957,12.9136,259.7295,29.1179
2021-11-26T07:31:17,37-13375,2400,13.2851,4.59562,2403.154,4.329,187.87712703436884,38.48946,12.9137,259.7291,29.1178
2021-11-26T08:01:17,37-13375,2400,13.2851,4.59563,2403.177,4.330,187.92051394460395,38.48955,12.9137,259.729,29.1179
2021-11-26T08:31:17,37-13375,2400,13.2848,4.59562,2403.190,4.328,187.8336747926474,38.48975,12.9134,259.7302,29.1181
2021-11-26T09:01:17,37-13375,2400,13.2854,4.59563,2403.225,4.329,187.87717113090267,38.48923,12.914,259.7279,29.1176
2021-11-26T09:31:17,37-13375,2400,13.2849,4.59564,2403.238,4.329,187.8770683668511,38.48982,12.9135,259.7296,29.1181
2021-11-26T10:31:17,37-13375,2400,13.2849,4.59563,2403.285,4.328,187.83368429619725,38.48971,12.9135,259.7298,29.118
2021-11-26T11:01:17,37-13375,2400,13.2847,4.59564,2403.261,4.328,187.8336341380268,38.49001,12.9133,259.7304,29.1183
2021-11-26T11:31:17,37-13375,2400,13.2852,4.59564,2403.274,4.329,187.8771237935926,38.48951,12.9138,259.7285,29.1178
2021-11-26T12:01:17,37-13375,2400,13.2847,4.59564,2403.274,4.327,187.79023591545595,38.49,12.9133,259.7304,29.1183
2021-11-26T13:01:17,37-13375,2400,13.2850,4.59564,2403.274,4.329,187.877087786609,38.48971,12.9136,259.7293,29.118
2021-11-26T13:31:17,37-13375,2400,13.2847,4.59564,2403.274,4.330,187.9204348310433,38.49,12.9133,259.7304,29.1183
2021-11-26T14:01:17,37-13375,2400,13.2850,4.59564,2403.286,4.327,187.79028990088295,38.4897,12.9136,259.7293,29.118
2021-11-26T14:31:17,37-13375,2400,13.2850,4.59564,2403.238,4.327,187.7902870696216,38.48972,12.9136,259.7292,29.118
2021-11-26T15:01:17,37-13375,2400,13.2853,4.59564,2403.225,4.331,187.96393828953532,38.48943,12.9139,259.7281,29.1177
2021-11-26T15:31:17,37-13375,2400,13.2851,4.59564,2403.237,4.328,187.83370471929962,38.48962,12.9137,259.7289,29.1179
2021-11-26T16:01:17,37-13375,2400,13.2850,4.59564,2403.226,4.327,187.7902856539909,38.48973,12.9136,259.7292,29.118
2021-11-26T16:31:17,37-13375,2400,13.2850,4.59563,2403.214,4.329,187.87709770060434,38.48964,12.9136,259.7294,29.118
2021-11-26T17:01:17,37-13375,2400,13.2849,4.59562,2403.214,4.331,187.96389316414846,38.48964,12.9135,259.7299,29.118
2021-11-26T17:31:17,37-13375,2400,13.2849,4.59563,2403.202,4.327,187.79028039951322,38.48974,12.9135,259.7297,29.1181
2021-11-26T18:01:17,37-13375,2400,13.2848,4.59563,2403.189,4.330,187.9204613383245,38.48984,12.9134,259.7301,29.1182
2021-11-26T19:01:17,37-13375,2400,13.2851,4.59564,2403.154,4.329,187.87710012495518,38.48965,12.9137,259.7288,29.118
2021-11-26T19:31:17,37-13375,2400,13.2850,4.59563,2403.166,4.325,187.7034976737539,38.48965,12.9136,259.7293,29.118
2021-11-26T20:01:17,37-13375,2400,13.2853,4.59563,2403.154,4.331,187.96394820810764,38.48936,12.9139,259.7282,29.1177
2021-11-26T20:31:17,37-13375,2400,13.2851,4.59563,2403.154,4.329,187.87711287151888,38.48956,12.9137,259.729,29.1179
2021-11-26T21:01:17,37-13375,2400,13.2850,4.59564,2403.166,4.329,187.87708212146904,38.48975,12.9136,259.7292,29.1181
