Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-05-29T00:00:00, 19.6, 46.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 995.3, 1003.5, 6.011558, 43.135978
2022-05-29T00:06:00, 19.5, 47.0, 0.0, 0.0, 310.0, 0.5, 9999.999, 9999.999, 995.3, 1003.5, 6.011558, 43.135978
2022-05-29T00:12:00, 19.5, 45.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 995.4, 1003.6, 6.011558, 43.135978
2022-05-29T00:18:00, 19.8, 40.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 995.4, 1003.6, 6.011558, 43.135978
2022-05-29T00:24:00, 20.1, 37.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 995.5, 1003.7, 6.011558, 43.135978
2022-05-29T00:30:00, 20.5, 35.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 995.5, 1003.7, 6.011558, 43.135978
2022-05-29T00:36:00, 20.5, 35.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 995.6, 1003.8, 6.011558, 43.135978
2022-05-29T00:42:00, 20.2, 41.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 995.7, 1003.9, 6.011558, 43.135978
2022-05-29T00:48:00, 20.1, 40.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 995.6, 1003.8, 6.011558, 43.135978
2022-05-29T00:54:00, 20.4, 35.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 995.7, 1003.9, 6.011558, 43.135978
2022-05-29T01:00:00, 21.5, 33.0, 0.0, 0.0, 310.0, 2.4, 9999.999, 9999.999, 995.6, 1003.8, 6.011558, 43.135978
2022-05-29T01:06:00, 21.3, 33.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 995.9, 1004.1, 6.011558, 43.135978
2022-05-29T01:12:00, 21.0, 34.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 995.7, 1003.9, 6.011558, 43.135978
2022-05-29T01:18:00, 20.7, 35.0, 0.0, 0.0, 180.0, 1.3, 9999.999, 9999.999, 995.8, 1004.0, 6.011558, 43.135978
2022-05-29T01:24:00, 20.2, 36.0, 0.0, 0.0, 170.0, 1.5, 9999.999, 9999.999, 995.9, 1004.1, 6.011558, 43.135978
2022-05-29T01:30:00, 20.4, 35.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 996.1, 1004.3, 6.011558, 43.135978
2022-05-29T01:36:00, 21.2, 33.0, 0.0, 0.0, 350.0, 2.4, 9999.999, 9999.999, 996.1, 1004.3, 6.011558, 43.135978
2022-05-29T01:42:00, 21.5, 32.0, 0.0, 0.0, 20.0, 2.9, 9999.999, 9999.999, 996.0, 1004.2, 6.011558, 43.135978
2022-05-29T01:48:00, 21.7, 32.0, 0.0, 0.0, 20.0, 4.4, 9999.999, 9999.999, 995.8, 1004.0, 6.011558, 43.135978
2022-05-29T01:54:00, 21.9, 33.0, 0.0, 0.0, 20.0, 5.1, 9999.999, 9999.999, 995.9, 1004.1, 6.011558, 43.135978
2022-05-29T02:00:00, 21.9, 32.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 996.1, 1004.3, 6.011558, 43.135978
2022-05-29T02:06:00, 21.8, 33.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 996.2, 1004.4, 6.011558, 43.135978
2022-05-29T02:12:00, 21.7, 34.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 996.1, 1004.3, 6.011558, 43.135978
2022-05-29T02:18:00, 21.7, 34.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 996.1, 1004.3, 6.011558, 43.135978
2022-05-29T02:24:00, 21.7, 35.0, 0.0, 0.0, 20.0, 3.9, 9999.999, 9999.999, 996.1, 1004.3, 6.011558, 43.135978
2022-05-29T02:30:00, 21.7, 37.0, 0.0, 0.0, 20.0, 3.8, 9999.999, 9999.999, 996.1, 1004.3, 6.011558, 43.135978
2022-05-29T02:36:00, 21.6, 38.0, 0.0, 0.0, 20.0, 3.7, 9999.999, 9999.999, 996.2, 1004.4, 6.011558, 43.135978
2022-05-29T02:42:00, 21.4, 39.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 996.2, 1004.4, 6.011558, 43.135978
2022-05-29T02:48:00, 21.4, 41.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 996.2, 1004.4, 6.011558, 43.135978
2022-05-29T02:54:00, 21.3, 43.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 996.2, 1004.4, 6.011558, 43.135978
2022-05-29T03:00:00, 20.9, 40.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 996.3, 1004.5, 6.011558, 43.135978
2022-05-29T03:06:00, 20.1, 40.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 996.3, 1004.5, 6.011558, 43.135978
2022-05-29T03:12:00, 19.6, 42.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 996.3, 1004.5, 6.011558, 43.135978
2022-05-29T03:18:00, 19.4, 47.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 996.3, 1004.5, 6.011558, 43.135978
2022-05-29T03:24:00, 20.1, 51.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 996.3, 1004.5, 6.011558, 43.135978
2022-05-29T03:30:00, 20.4, 50.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 996.3, 1004.5, 6.011558, 43.135978
2022-05-29T03:36:00, 20.4, 49.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 996.3, 1004.5, 6.011558, 43.135978
2022-05-29T03:42:00, 20.7, 51.0, 0.0, 0.0, 20.0, 2.0, 9999.999, 9999.999, 996.2, 1004.4, 6.011558, 43.135978
2022-05-29T03:48:00, 20.8, 50.0, 0.0, 0.0, 20.0, 2.5, 9999.999, 9999.999, 996.2, 1004.4, 6.011558, 43.135978
2022-05-29T03:54:00, 20.8, 51.0, 0.0, 0.0, 20.0, 2.6, 9999.999, 9999.999, 996.1, 1004.3, 6.011558, 43.135978
2022-05-29T04:00:00, 21.0, 51.0, 0.0, 0.0, 20.0, 2.8, 9999.999, 9999.999, 996.1, 1004.3, 6.011558, 43.135978
2022-05-29T04:06:00, 20.9, 51.0, 0.0, 0.0, 20.0, 3.3, 9999.999, 9999.999, 996.0, 1004.2, 6.011558, 43.135978
2022-05-29T04:12:00, 21.0, 52.0, 0.0, 0.0, 20.0, 3.2, 9999.999, 9999.999, 996.1, 1004.3, 6.011558, 43.135978
2022-05-29T04:18:00, 21.0, 53.0, 0.0, 0.0, 20.0, 2.9, 9999.999, 9999.999, 996.2, 1004.4, 6.011558, 43.135978
2022-05-29T04:24:00, 21.1, 53.0, 0.0, 1300.0, 20.0, 2.8, 9999.999, 9999.999, 996.2, 1004.4, 6.011558, 43.135978
2022-05-29T04:30:00, 21.0, 51.0, 0.0, 6400.0, 40.0, 2.4, 9999.999, 9999.999, 996.3, 1004.5, 6.011558, 43.135978
2022-05-29T04:36:00, 20.2, 48.0, 0.0, 10400.0, 100.0, 1.6, 9999.999, 9999.999, 996.3, 1004.5, 6.011558, 43.135978
2022-05-29T04:42:00, 19.6, 47.0, 0.0, 14600.0, 130.0, 1.4, 9999.999, 9999.999, 996.3, 1004.5, 6.011558, 43.135978
2022-05-29T04:48:00, 19.2, 49.0, 0.0, 19000.0, 130.0, 1.6, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2022-05-29T04:54:00, 19.1, 49.0, 0.0, 24200.0, 160.0, 2.3, 9999.999, 9999.999, 996.6, 1004.9, 6.011558, 43.135978
2022-05-29T05:00:00, 19.1, 49.0, 0.0, 29800.0, 190.0, 1.9, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2022-05-29T05:06:00, 19.4, 50.0, 0.0, 35300.0, 180.0, 1.4, 9999.999, 9999.999, 996.5, 1004.7, 6.011558, 43.135978
2022-05-29T05:12:00, 19.6, 50.0, 0.0, 41000.0, 170.0, 1.3, 9999.999, 9999.999, 996.5, 1004.7, 6.011558, 43.135978
2022-05-29T05:18:00, 19.7, 50.0, 0.0, 46900.0, 180.0, 1.3, 9999.999, 9999.999, 996.6, 1004.8, 6.011558, 43.135978
2022-05-29T05:24:00, 20.1, 50.0, 0.0, 53000.0, 190.0, 1.2, 9999.999, 9999.999, 996.6, 1004.8, 6.011558, 43.135978
2022-05-29T05:30:00, 20.4, 49.0, 0.0, 59000.0, 180.0, 1.1, 9999.999, 9999.999, 996.6, 1004.8, 6.011558, 43.135978
2022-05-29T05:36:00, 20.6, 48.0, 0.0, 65200.0, 180.0, 1.3, 9999.999, 9999.999, 996.6, 1004.8, 6.011558, 43.135978
2022-05-29T05:42:00, 21.0, 48.0, 0.0, 71000.0, 180.0, 1.2, 9999.999, 9999.999, 996.6, 1004.8, 6.011558, 43.135978
2022-05-29T05:48:00, 21.4, 46.0, 0.0, 77300.0, 180.0, 1.1, 9999.999, 9999.999, 996.6, 1004.8, 6.011558, 43.135978
2022-05-29T05:54:00, 21.5, 46.0, 0.0, 84400.0, 180.0, 1.1, 9999.999, 9999.999, 996.7, 1004.9, 6.011558, 43.135978
2022-05-29T06:00:00, 22.2, 45.0, 0.0, 91000.0, 170.0, 0.9, 9999.999, 9999.999, 996.7, 1004.9, 6.011558, 43.135978
2022-05-29T06:06:00, 22.4, 44.0, 0.0, 98000.0, 160.0, 1.2, 9999.999, 9999.999, 996.7, 1004.9, 6.011558, 43.135978
2022-05-29T06:12:00, 22.5, 43.0, 0.0, 105300.0, 170.0, 1.2, 9999.999, 9999.999, 996.7, 1004.9, 6.011558, 43.135978
2022-05-29T06:18:00, 22.4, 45.0, 0.0, 113100.0, 180.0, 1.1, 9999.999, 9999.999, 996.7, 1004.9, 6.011558, 43.135978
2022-05-29T06:24:00, 23.0, 45.0, 0.0, 119900.0, 160.0, 1.0, 9999.999, 9999.999, 996.8, 1004.9, 6.011558, 43.135978
2022-05-29T06:30:00, 23.4, 42.0, 0.0, 126500.0, 140.0, 1.2, 9999.999, 9999.999, 996.8, 1004.9, 6.011558, 43.135978
2022-05-29T06:36:00, 23.8, 42.0, 0.0, 132900.0, 160.0, 1.1, 9999.999, 9999.999, 996.8, 1004.9, 6.011558, 43.135978
2022-05-29T06:42:00, 23.8, 42.0, 0.0, 139000.0, 190.0, 1.1, 9999.999, 9999.999, 996.9, 1005.0, 6.011558, 43.135978
2022-05-29T06:48:00, 24.0, 42.0, 0.0, 144600.0, 180.0, 1.0, 9999.999, 9999.999, 996.9, 1005.0, 6.011558, 43.135978
2022-05-29T06:54:00, 23.9, 42.0, 0.0, 151400.0, 180.0, 1.0, 9999.999, 9999.999, 997.0, 1005.1, 6.011558, 43.135978
2022-05-29T07:00:00, 24.5, 42.0, 0.0, 158200.0, 170.0, 1.0, 9999.999, 9999.999, 997.0, 1005.1, 6.011558, 43.135978
2022-05-29T07:06:00, 24.7, 40.0, 0.0, 164800.0, 160.0, 1.0, 9999.999, 9999.999, 997.0, 1005.1, 6.011558, 43.135978
2022-05-29T07:12:00, 24.9, 40.0, 0.0, 172800.0, 170.0, 1.2, 9999.999, 9999.999, 997.0, 1005.1, 6.011558, 43.135978
2022-05-29T07:18:00, 25.1, 40.0, 0.0, 179900.0, 180.0, 1.2, 9999.999, 9999.999, 996.9, 1005.0, 6.011558, 43.135978
2022-05-29T07:24:00, 25.0, 41.0, 0.0, 186900.0, 220.0, 1.1, 9999.999, 9999.999, 996.9, 1005.0, 6.011558, 43.135978
2022-05-29T07:30:00, 25.6, 40.0, 0.0, 191800.0, 210.0, 0.9, 9999.999, 9999.999, 997.0, 1005.1, 6.011558, 43.135978
2022-05-29T07:36:00, 25.9, 41.0, 0.0, 196900.0, 60.0, 0.9, 9999.999, 9999.999, 997.0, 1005.1, 6.011558, 43.135978
2022-05-29T07:42:00, 25.4, 42.0, 0.0, 203700.0, 50.0, 2.3, 9999.999, 9999.999, 997.1, 1005.2, 6.011558, 43.135978
2022-05-29T07:48:00, 25.3, 44.0, 0.0, 208100.0, 40.0, 2.9, 9999.999, 9999.999, 997.1, 1005.2, 6.011558, 43.135978
2022-05-29T07:54:00, 25.5, 43.0, 0.0, 216700.0, 10.0, 2.5, 9999.999, 9999.999, 997.1, 1005.2, 6.011558, 43.135978
2022-05-29T08:00:00, 25.7, 41.0, 0.0, 221700.0, 10.0, 2.4, 9999.999, 9999.999, 997.0, 1005.1, 6.011558, 43.135978
2022-05-29T08:06:00, 25.7, 40.0, 0.0, 226800.0, 30.0, 2.7, 9999.999, 9999.999, 997.0, 1005.1, 6.011558, 43.135978
2022-05-29T08:12:00, 25.8, 39.0, 0.0, 231400.0, 60.0, 2.5, 9999.999, 9999.999, 997.0, 1005.1, 6.011558, 43.135978
2022-05-29T08:18:00, 25.7, 39.0, 0.0, 237500.0, 70.0, 2.7, 9999.999, 9999.999, 996.9, 1005.0, 6.011558, 43.135978
2022-05-29T08:24:00, 25.9, 39.0, 0.0, 242400.0, 60.0, 2.5, 9999.999, 9999.999, 996.9, 1005.0, 6.011558, 43.135978
2022-05-29T08:30:00, 26.3, 39.0, 0.0, 249100.0, 70.0, 2.2, 9999.999, 9999.999, 996.9, 1005.0, 6.011558, 43.135978
2022-05-29T08:36:00, 26.6, 40.0, 0.0, 254700.0, 100.0, 2.3, 9999.999, 9999.999, 996.9, 1004.9, 6.011558, 43.135978
2022-05-29T08:42:00, 26.5, 39.0, 0.0, 260800.0, 90.0, 2.7, 9999.999, 9999.999, 997.0, 1005.0, 6.011558, 43.135978
2022-05-29T08:48:00, 26.7, 40.0, 0.0, 266300.0, 80.0, 2.1, 9999.999, 9999.999, 997.0, 1005.0, 6.011558, 43.135978
2022-05-29T08:54:00, 26.6, 39.0, 0.0, 272600.0, 160.0, 1.6, 9999.999, 9999.999, 996.9, 1004.9, 6.011558, 43.135978
2022-05-29T09:00:00, 26.9, 41.0, 0.0, 280400.0, 220.0, 1.6, 9999.999, 9999.999, 996.9, 1004.9, 6.011558, 43.135978
2022-05-29T09:06:00, 27.4, 40.0, 0.0, 286900.0, 220.0, 1.5, 9999.999, 9999.999, 996.9, 1004.9, 6.011558, 43.135978
2022-05-29T09:12:00, 27.7, 38.0, 0.0, 290700.0, 170.0, 1.3, 9999.999, 9999.999, 996.9, 1004.9, 6.011558, 43.135978
2022-05-29T09:18:00, 27.6, 37.0, 0.0, 295800.0, 180.0, 1.5, 9999.999, 9999.999, 996.9, 1004.9, 6.011558, 43.135978
2022-05-29T09:24:00, 27.4, 37.0, 0.0, 302600.0, 200.0, 1.7, 9999.999, 9999.999, 996.9, 1004.9, 6.011558, 43.135978
2022-05-29T09:30:00, 27.2, 38.0, 0.0, 309100.0, 210.0, 1.8, 9999.999, 9999.999, 996.9, 1004.9, 6.011558, 43.135978
2022-05-29T09:36:00, 27.2, 39.0, 0.0, 313500.0, 220.0, 1.4, 9999.999, 9999.999, 996.9, 1004.9, 6.011558, 43.135978
2022-05-29T09:42:00, 27.3, 38.0, 0.0, 316000.0, 190.0, 1.6, 9999.999, 9999.999, 996.9, 1004.9, 6.011558, 43.135978
2022-05-29T09:48:00, 27.7, 38.0, 0.0, 319100.0, 170.0, 1.6, 9999.999, 9999.999, 996.8, 1004.8, 6.011558, 43.135978
2022-05-29T09:54:00, 27.4, 37.0, 0.0, 319800.0, 170.0, 1.7, 9999.999, 9999.999, 996.9, 1004.9, 6.011558, 43.135978
2022-05-29T10:00:00, 27.2, 39.0, 0.0, 321600.0, 200.0, 1.7, 9999.999, 9999.999, 996.9, 1004.9, 6.011558, 43.135978
2022-05-29T10:06:00, 27.3, 39.0, 0.0, 325400.0, 210.0, 1.6, 9999.999, 9999.999, 996.8, 1004.8, 6.011558, 43.135978
2022-05-29T10:12:00, 27.7, 38.0, 0.0, 325500.0, 200.0, 1.6, 9999.999, 9999.999, 996.8, 1004.8, 6.011558, 43.135978
2022-05-29T10:18:00, 27.9, 37.0, 0.0, 326200.0, 190.0, 1.6, 9999.999, 9999.999, 996.8, 1004.8, 6.011558, 43.135978
2022-05-29T10:24:00, 27.7, 37.0, 0.0, 326700.0, 180.0, 1.5, 9999.999, 9999.999, 996.8, 1004.8, 6.011558, 43.135978
2022-05-29T10:30:00, 27.6, 40.0, 0.0, 326700.0, 180.0, 1.6, 9999.999, 9999.999, 996.7, 1004.7, 6.011558, 43.135978
2022-05-29T10:36:00, 27.2, 41.0, 0.0, 325900.0, 210.0, 2.1, 9999.999, 9999.999, 996.7, 1004.7, 6.011558, 43.135978
2022-05-29T10:42:00, 26.7, 44.0, 0.0, 325600.0, 210.0, 2.8, 9999.999, 9999.999, 996.7, 1004.7, 6.011558, 43.135978
2022-05-29T10:48:00, 26.3, 44.0, 0.0, 325100.0, 210.0, 2.8, 9999.999, 9999.999, 996.7, 1004.7, 6.011558, 43.135978
2022-05-29T10:54:00, 26.1, 44.0, 0.0, 324000.0, 220.0, 3.2, 9999.999, 9999.999, 996.7, 1004.8, 6.011558, 43.135978
2022-05-29T11:00:00, 26.2, 43.0, 0.0, 321600.0, 220.0, 2.5, 9999.999, 9999.999, 996.7, 1004.8, 6.011558, 43.135978
2022-05-29T11:06:00, 26.6, 44.0, 0.0, 319400.0, 210.0, 2.2, 9999.999, 9999.999, 996.7, 1004.7, 6.011558, 43.135978
2022-05-29T11:12:00, 26.7, 42.0, 0.0, 316700.0, 210.0, 2.3, 9999.999, 9999.999, 996.7, 1004.7, 6.011558, 43.135978
2022-05-29T11:18:00, 26.6, 42.0, 0.0, 315300.0, 230.0, 2.5, 9999.999, 9999.999, 996.6, 1004.6, 6.011558, 43.135978
2022-05-29T11:24:00, 26.2, 43.0, 0.0, 314100.0, 220.0, 2.5, 9999.999, 9999.999, 996.6, 1004.7, 6.011558, 43.135978
2022-05-29T11:30:00, 26.6, 41.0, 0.0, 311700.0, 210.0, 2.5, 9999.999, 9999.999, 996.5, 1004.5, 6.011558, 43.135978
2022-05-29T11:36:00, 27.0, 42.0, 0.0, 309200.0, 210.0, 2.1, 9999.999, 9999.999, 996.5, 1004.5, 6.011558, 43.135978
2022-05-29T11:42:00, 26.9, 39.0, 0.0, 309000.0, 210.0, 2.6, 9999.999, 9999.999, 996.5, 1004.5, 6.011558, 43.135978
2022-05-29T11:48:00, 27.1, 38.0, 0.0, 307400.0, 220.0, 2.4, 9999.999, 9999.999, 996.5, 1004.5, 6.011558, 43.135978
2022-05-29T11:54:00, 26.8, 38.0, 0.0, 307000.0, 220.0, 2.7, 9999.999, 9999.999, 996.4, 1004.4, 6.011558, 43.135978
2022-05-29T12:00:00, 26.6, 36.0, 0.0, 306900.0, 220.0, 2.9, 9999.999, 9999.999, 996.4, 1004.4, 6.011558, 43.135978
2022-05-29T12:06:00, 27.1, 39.0, 0.0, 305000.0, 230.0, 2.6, 9999.999, 9999.999, 996.4, 1004.4, 6.011558, 43.135978
2022-05-29T12:12:00, 27.4, 38.0, 0.0, 301500.0, 220.0, 2.2, 9999.999, 9999.999, 996.4, 1004.4, 6.011558, 43.135978
2022-05-29T12:18:00, 27.0, 40.0, 0.0, 303000.0, 210.0, 2.3, 9999.999, 9999.999, 996.3, 1004.3, 6.011558, 43.135978
2022-05-29T12:24:00, 27.6, 36.0, 0.0, 299400.0, 200.0, 1.8, 9999.999, 9999.999, 996.2, 1004.2, 6.011558, 43.135978
2022-05-29T12:30:00, 27.1, 32.0, 0.0, 302600.0, 200.0, 2.1, 9999.999, 9999.999, 996.1, 1004.1, 6.011558, 43.135978
2022-05-29T12:36:00, 27.8, 31.0, 0.0, 300900.0, 200.0, 1.9, 9999.999, 9999.999, 996.1, 1004.1, 6.011558, 43.135978
2022-05-29T12:42:00, 27.8, 28.0, 0.0, 300600.0, 180.0, 1.4, 9999.999, 9999.999, 996.1, 1004.1, 6.011558, 43.135978
2022-05-29T12:48:00, 27.4, 27.0, 0.0, 303400.0, 200.0, 2.1, 9999.999, 9999.999, 996.1, 1004.1, 6.011558, 43.135978
2022-05-29T12:54:00, 27.6, 27.0, 0.0, 303700.0, 210.0, 2.2, 9999.999, 9999.999, 996.0, 1004.0, 6.011558, 43.135978
2022-05-29T13:00:00, 27.9, 26.0, 0.0, 302400.0, 200.0, 1.5, 9999.999, 9999.999, 995.9, 1003.9, 6.011558, 43.135978
2022-05-29T13:06:00, 28.0, 27.0, 0.0, 303600.0, 190.0, 1.5, 9999.999, 9999.999, 995.8, 1003.8, 6.011558, 43.135978
2022-05-29T13:12:00, 28.6, 25.0, 0.0, 303000.0, 220.0, 1.4, 9999.999, 9999.999, 995.7, 1003.7, 6.011558, 43.135978
2022-05-29T13:18:00, 28.3, 25.0, 0.0, 304900.0, 170.0, 1.5, 9999.999, 9999.999, 995.7, 1003.7, 6.011558, 43.135978
2022-05-29T13:24:00, 28.0, 24.0, 0.0, 307300.0, 180.0, 1.8, 9999.999, 9999.999, 995.7, 1003.7, 6.011558, 43.135978
2022-05-29T13:30:00, 28.1, 24.0, 0.0, 307300.0, 190.0, 1.7, 9999.999, 9999.999, 995.7, 1003.7, 6.011558, 43.135978
2022-05-29T13:36:00, 28.0, 25.0, 0.0, 308400.0, 170.0, 1.6, 9999.999, 9999.999, 995.6, 1003.6, 6.011558, 43.135978
2022-05-29T13:42:00, 28.1, 27.0, 0.0, 308700.0, 160.0, 1.3, 9999.999, 9999.999, 995.5, 1003.5, 6.011558, 43.135978
2022-05-29T13:48:00, 28.4, 25.0, 0.0, 308400.0, 150.0, 1.4, 9999.999, 9999.999, 995.5, 1003.5, 6.011558, 43.135978
2022-05-29T13:54:00, 27.7, 25.0, 0.0, 308600.0, 130.0, 1.8, 9999.999, 9999.999, 995.4, 1003.4, 6.011558, 43.135978
2022-05-29T14:00:00, 27.9, 27.0, 0.0, 308000.0, 120.0, 2.0, 9999.999, 9999.999, 995.4, 1003.4, 6.011558, 43.135978
2022-05-29T14:06:00, 28.4, 25.0, 0.0, 304400.0, 130.0, 1.5, 9999.999, 9999.999, 995.4, 1003.4, 6.011558, 43.135978
2022-05-29T14:12:00, 28.5, 25.0, 0.0, 303300.0, 120.0, 1.8, 9999.999, 9999.999, 995.3, 1003.3, 6.011558, 43.135978
2022-05-29T14:18:00, 28.2, 25.0, 0.0, 300400.0, 110.0, 2.3, 9999.999, 9999.999, 995.2, 1003.2, 6.011558, 43.135978
2022-05-29T14:24:00, 28.1, 25.0, 0.0, 295700.0, 100.0, 3.1, 9999.999, 9999.999, 995.2, 1003.2, 6.011558, 43.135978
2022-05-29T14:30:00, 28.4, 27.0, 0.0, 289800.0, 70.0, 2.8, 9999.999, 9999.999, 995.2, 1003.2, 6.011558, 43.135978
2022-05-29T14:36:00, 29.0, 22.0, 0.0, 281000.0, 320.0, 1.8, 9999.999, 9999.999, 995.1, 1003.1, 6.011558, 43.135978
2022-05-29T14:42:00, 29.3, 20.0, 0.0, 275000.0, 290.0, 2.3, 9999.999, 9999.999, 995.0, 1003.0, 6.011558, 43.135978
2022-05-29T14:48:00, 29.0, 20.0, 0.0, 267900.0, 260.0, 3.5, 9999.999, 9999.999, 994.9, 1002.9, 6.011558, 43.135978
2022-05-29T14:54:00, 28.6, 21.0, 0.0, 260400.0, 250.0, 4.0, 9999.999, 9999.999, 994.8, 1002.8, 6.011558, 43.135978
2022-05-29T15:00:00, 28.7, 23.0, 0.0, 253100.0, 250.0, 3.6, 9999.999, 9999.999, 994.8, 1002.8, 6.011558, 43.135978
2022-05-29T15:06:00, 28.6, 21.0, 0.0, 246000.0, 240.0, 3.8, 9999.999, 9999.999, 994.8, 1002.8, 6.011558, 43.135978
2022-05-29T15:12:00, 29.1, 21.0, 0.0, 238800.0, 220.0, 3.3, 9999.999, 9999.999, 994.8, 1002.8, 6.011558, 43.135978
2022-05-29T15:18:00, 29.0, 21.0, 0.0, 231400.0, 240.0, 3.0, 9999.999, 9999.999, 994.8, 1002.8, 6.011558, 43.135978
2022-05-29T15:24:00, 29.4, 23.0, 0.0, 224400.0, 270.0, 2.0, 9999.999, 9999.999, 994.9, 1002.9, 6.011558, 43.135978
2022-05-29T15:30:00, 29.0, 24.0, 0.0, 218200.0, 360.0, 2.4, 9999.999, 9999.999, 994.8, 1002.8, 6.011558, 43.135978
2022-05-29T15:36:00, 28.7, 25.0, 0.0, 213000.0, 30.0, 3.1, 9999.999, 9999.999, 994.7, 1002.7, 6.011558, 43.135978
2022-05-29T15:42:00, 28.8, 27.0, 0.0, 206900.0, 40.0, 2.7, 9999.999, 9999.999, 994.7, 1002.7, 6.011558, 43.135978
2022-05-29T15:48:00, 28.1, 28.0, 0.0, 199300.0, 40.0, 3.4, 9999.999, 9999.999, 994.7, 1002.7, 6.011558, 43.135978
2022-05-29T15:54:00, 28.7, 28.0, 0.0, 192800.0, 40.0, 2.7, 9999.999, 9999.999, 994.7, 1002.7, 6.011558, 43.135978
2022-05-29T16:00:00, 28.6, 27.0, 0.0, 187000.0, 50.0, 2.3, 9999.999, 9999.999, 994.7, 1002.7, 6.011558, 43.135978
2022-05-29T16:06:00, 28.3, 27.0, 0.0, 181800.0, 60.0, 2.7, 9999.999, 9999.999, 994.8, 1002.8, 6.011558, 43.135978
2022-05-29T16:12:00, 28.3, 28.0, 0.0, 177800.0, 80.0, 2.8, 9999.999, 9999.999, 994.8, 1002.8, 6.011558, 43.135978
2022-05-29T16:18:00, 28.1, 29.0, 0.0, 170900.0, 80.0, 2.6, 9999.999, 9999.999, 994.8, 1002.8, 6.011558, 43.135978
2022-05-29T16:24:00, 28.1, 31.0, 0.0, 161800.0, 90.0, 2.8, 9999.999, 9999.999, 994.8, 1002.8, 6.011558, 43.135978
2022-05-29T16:30:00, 27.9, 31.0, 0.0, 157900.0, 80.0, 2.6, 9999.999, 9999.999, 994.8, 1002.8, 6.011558, 43.135978
2022-05-29T16:36:00, 27.8, 32.0, 0.0, 151700.0, 70.0, 2.2, 9999.999, 9999.999, 994.8, 1002.8, 6.011558, 43.135978
2022-05-29T16:42:00, 28.1, 32.0, 0.0, 141900.0, 90.0, 2.0, 9999.999, 9999.999, 994.9, 1002.9, 6.011558, 43.135978
2022-05-29T16:48:00, 28.0, 31.0, 0.0, 136600.0, 90.0, 1.4, 9999.999, 9999.999, 994.9, 1002.9, 6.011558, 43.135978
2022-05-29T16:54:00, 28.5, 21.0, 0.0, 129300.0, 40.0, 1.2, 9999.999, 9999.999, 995.0, 1003.0, 6.011558, 43.135978
2022-05-29T17:00:00, 29.1, 15.0, 0.0, 122300.0, 300.0, 1.6, 9999.999, 9999.999, 995.0, 1003.0, 6.011558, 43.135978
2022-05-29T17:06:00, 29.1, 14.0, 0.0, 116400.0, 290.0, 2.4, 9999.999, 9999.999, 995.1, 1003.1, 6.011558, 43.135978
2022-05-29T17:12:00, 29.2, 13.0, 0.0, 110600.0, 290.0, 2.7, 9999.999, 9999.999, 995.2, 1003.2, 6.011558, 43.135978
2022-05-29T17:18:00, 28.9, 13.0, 0.0, 104300.0, 290.0, 3.0, 9999.999, 9999.999, 995.2, 1003.2, 6.011558, 43.135978
2022-05-29T17:24:00, 28.6, 13.0, 0.0, 97700.0, 280.0, 3.6, 9999.999, 9999.999, 995.3, 1003.3, 6.011558, 43.135978
2022-05-29T17:30:00, 28.7, 12.0, 0.0, 90300.0, 280.0, 3.3, 9999.999, 9999.999, 995.4, 1003.4, 6.011558, 43.135978
2022-05-29T17:36:00, 28.4, 12.0, 0.0, 83400.0, 280.0, 3.1, 9999.999, 9999.999, 995.6, 1003.6, 6.011558, 43.135978
2022-05-29T17:42:00, 28.4, 12.0, 0.0, 76500.0, 290.0, 3.1, 9999.999, 9999.999, 995.7, 1003.7, 6.011558, 43.135978
2022-05-29T17:48:00, 28.4, 10.0, 0.0, 64700.0, 310.0, 3.2, 9999.999, 9999.999, 995.7, 1003.7, 6.011558, 43.135978
2022-05-29T17:54:00, 28.3, 11.0, 0.0, 20300.0, 310.0, 3.0, 9999.999, 9999.999, 995.7, 1003.7, 6.011558, 43.135978
2022-05-29T18:00:00, 28.1, 11.0, 0.0, 11300.0, 300.0, 2.7, 9999.999, 9999.999, 995.8, 1003.8, 6.011558, 43.135978
2022-05-29T18:06:00, 27.6, 11.0, 0.0, 9900.0, 280.0, 3.2, 9999.999, 9999.999, 995.9, 1003.9, 6.011558, 43.135978
2022-05-29T18:12:00, 27.5, 11.0, 0.0, 9400.0, 290.0, 3.2, 9999.999, 9999.999, 995.9, 1003.9, 6.011558, 43.135978
2022-05-29T18:18:00, 27.2, 11.0, 0.0, 8500.0, 290.0, 2.6, 9999.999, 9999.999, 996.0, 1004.1, 6.011558, 43.135978
2022-05-29T18:24:00, 27.1, 11.0, 0.0, 7800.0, 290.0, 2.5, 9999.999, 9999.999, 996.1, 1004.2, 6.011558, 43.135978
2022-05-29T18:30:00, 26.9, 11.0, 0.0, 7000.0, 300.0, 2.3, 9999.999, 9999.999, 996.1, 1004.2, 6.011558, 43.135978
2022-05-29T18:36:00, 26.8, 11.0, 0.0, 5800.0, 300.0, 1.8, 9999.999, 9999.999, 996.2, 1004.3, 6.011558, 43.135978
2022-05-29T18:42:00, 26.4, 11.0, 0.0, 4800.0, 310.0, 1.9, 9999.999, 9999.999, 996.3, 1004.4, 6.011558, 43.135978
2022-05-29T18:48:00, 25.9, 12.0, 0.0, 800.0, 310.0, 1.5, 9999.999, 9999.999, 996.4, 1004.5, 6.011558, 43.135978
2022-05-29T18:54:00, 25.3, 15.0, 0.0, 0.0, 350.0, 1.3, 9999.999, 9999.999, 996.5, 1004.6, 6.011558, 43.135978
2022-05-29T19:00:00, 24.2, 35.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 996.6, 1004.7, 6.011558, 43.135978
2022-05-29T19:06:00, 23.3, 43.0, 0.0, 0.0, 120.0, 2.0, 9999.999, 9999.999, 996.8, 1004.9, 6.011558, 43.135978
2022-05-29T19:12:00, 22.7, 45.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 996.9, 1005.1, 6.011558, 43.135978
2022-05-29T19:18:00, 22.0, 48.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 996.9, 1005.1, 6.011558, 43.135978
2022-05-29T19:24:00, 21.6, 51.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 997.0, 1005.2, 6.011558, 43.135978
2022-05-29T19:30:00, 21.3, 53.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 997.1, 1005.3, 6.011558, 43.135978
2022-05-29T19:36:00, 21.1, 54.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 997.2, 1005.4, 6.011558, 43.135978
2022-05-29T19:42:00, 20.9, 54.0, 0.0, 0.0, 10.0, 1.7, 9999.999, 9999.999, 997.3, 1005.5, 6.011558, 43.135978
2022-05-29T19:48:00, 20.6, 53.0, 0.0, 0.0, 10.0, 2.3, 9999.999, 9999.999, 997.4, 1005.6, 6.011558, 43.135978
2022-05-29T19:54:00, 20.5, 53.0, 0.0, 0.0, 20.0, 2.2, 9999.999, 9999.999, 997.6, 1005.8, 6.011558, 43.135978
2022-05-29T20:00:00, 20.4, 52.0, 0.0, 0.0, 30.0, 1.8, 9999.999, 9999.999, 997.6, 1005.8, 6.011558, 43.135978
2022-05-29T20:06:00, 20.2, 49.0, 0.0, 0.0, 30.0, 1.5, 9999.999, 9999.999, 997.8, 1006.0, 6.011558, 43.135978
2022-05-29T20:12:00, 20.0, 45.0, 0.0, 0.0, 30.0, 2.0, 9999.999, 9999.999, 997.9, 1006.1, 6.011558, 43.135978
2022-05-29T20:18:00, 19.9, 44.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 998.0, 1006.3, 6.011558, 43.135978
2022-05-29T20:24:00, 19.9, 44.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 998.2, 1006.5, 6.011558, 43.135978
2022-05-29T20:30:00, 19.8, 47.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 998.3, 1006.6, 6.011558, 43.135978
2022-05-29T20:36:00, 19.7, 50.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 998.4, 1006.7, 6.011558, 43.135978
2022-05-29T20:42:00, 19.6, 53.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 998.5, 1006.8, 6.011558, 43.135978
2022-05-29T20:48:00, 19.6, 57.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 998.6, 1006.9, 6.011558, 43.135978
2022-05-29T20:54:00, 19.6, 60.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 998.6, 1006.9, 6.011558, 43.135978