contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-11-30T00:04:03,42.805,6.029,0.01,-0.059,0.015,111.0,110.0,107.0,13.4,1505.2,355.6,-0.8,1.8,2471.547,13.28,0.059,170.4
2023-11-30T00:07:03,42.805,6.029,0.033,-0.03,0.014,109.0,109.0,106.0,13.4,1505.2,344.4,-0.7,1.8,2471.539,13.28,0.044,132.3
2023-11-30T00:10:03,42.805,6.029,0.02,-0.033,-0.014,111.0,110.0,107.0,13.4,1505.2,344.5,-0.8,1.8,2471.532,13.29,0.038,148.8
2023-11-30T00:13:03,42.805,6.029,0.019,-0.045,-0.013,110.0,110.0,107.0,13.3,1505.2,341.8,-0.7,1.8,2471.555,13.29,0.048,157.1
2023-11-30T00:16:03,42.805,6.029,0.0,-0.038,-0.024,110.0,109.0,107.0,13.3,1505.2,351.9,-0.8,1.8,2471.513,13.29,0.038,180.0
2023-11-30T00:19:03,42.805,6.029,0.021,-0.052,0.025,109.0,109.0,107.0,13.4,1505.2,343.0,-0.8,1.8,2471.545,13.29,0.056,158.0
2023-11-30T00:22:03,42.805,6.029,-0.007,-0.068,-0.016,111.0,109.0,107.0,13.4,1505.2,353.8,-0.8,1.8,2471.529,13.29,0.068,185.9
2023-11-30T00:25:03,42.805,6.029,0.006,-0.057,-0.019,111.0,110.0,108.0,13.4,1505.2,1.6,-0.8,1.8,2471.555,13.29,0.057,174.0
2023-11-30T00:28:03,42.805,6.029,-0.004,-0.053,-0.028,110.0,109.0,107.0,13.4,1505.2,345.7,-0.8,1.9,2471.534,13.29,0.053,184.3
2023-11-30T00:31:03,42.805,6.029,-0.005,-0.041,-0.023,110.0,109.0,107.0,13.4,1505.2,0.0,-0.8,1.8,2471.521,13.29,0.041,187.0
2023-11-30T00:34:03,42.805,6.029,0.006,-0.059,-0.01,110.0,109.0,107.0,13.4,1505.2,353.7,-0.8,1.8,2471.508,13.29,0.059,174.2
2023-11-30T00:37:03,42.805,6.029,0.025,-0.039,0.013,110.0,109.0,107.0,13.4,1505.2,337.3,-0.7,1.8,2471.53,13.29,0.046,147.3
2023-11-30T00:40:03,42.805,6.029,0.014,-0.049,0.0,109.0,110.0,107.0,13.3,1505.2,353.4,-0.8,1.8,2471.477,13.29,0.05,164.1
2023-11-30T00:43:03,42.805,6.029,0.014,-0.048,-0.022,111.0,109.0,106.0,13.3,1505.2,344.4,-0.7,1.8,2471.524,13.29,0.05,163.7
2023-11-30T00:46:03,42.805,6.029,0.01,-0.049,-0.024,110.0,110.0,106.0,13.4,1505.2,0.8,-0.8,1.8,2471.493,13.29,0.05,168.5
2023-11-30T00:49:03,42.805,6.029,0.031,-0.048,0.008,110.0,111.0,107.0,13.3,1505.2,339.6,-0.8,1.8,2471.535,13.29,0.057,147.1
2023-11-30T00:52:03,42.805,6.029,-0.001,-0.065,-0.012,111.0,108.0,107.0,13.4,1505.2,344.3,-0.7,1.8,2471.472,13.29,0.065,180.9
2023-11-30T00:55:03,42.805,6.029,0.018,-0.044,-0.029,111.0,110.0,106.0,13.3,1505.2,351.4,-0.7,1.8,2471.503,13.29,0.047,157.8
2023-11-30T00:58:03,42.805,6.029,0.001,-0.05,-0.009,110.0,110.0,107.0,13.3,1505.2,352.4,-0.8,1.8,2471.491,13.29,0.05,178.9
2023-11-30T01:04:03,42.805,6.029,0.034,-0.048,0.0,110.0,112.0,107.0,13.4,1505.2,336.6,-0.8,1.8,2471.511,13.28,0.058,144.7
2023-11-30T01:07:03,42.805,6.029,0.012,-0.05,-0.012,110.0,110.0,106.0,13.4,1505.2,342.1,-0.8,1.8,2471.559,13.28,0.051,166.5
2023-11-30T01:10:03,42.805,6.029,0.018,-0.046,-0.038,110.0,111.0,107.0,13.3,1505.2,344.4,-0.8,1.9,2471.559,13.29,0.049,158.6
2023-11-30T01:13:03,42.805,6.029,0.039,-0.049,-0.002,111.0,109.0,107.0,13.3,1505.2,340.3,-0.8,1.8,2471.457,13.29,0.062,141.5
2023-11-30T01:16:03,42.805,6.029,0.015,-0.035,-0.045,112.0,109.0,107.0,13.4,1505.2,344.9,-0.8,1.8,2471.531,13.29,0.038,156.8
2023-11-30T01:19:03,42.805,6.029,0.025,-0.048,-0.018,112.0,110.0,107.0,13.4,1505.2,339.1,-0.8,1.8,2471.482,13.29,0.054,152.5
2023-11-30T01:22:03,42.805,6.029,0.01,-0.057,0.0,111.0,110.0,107.0,13.3,1505.2,347.7,-0.8,1.8,2471.501,13.29,0.057,170.1
2023-11-30T01:25:03,42.805,6.029,0.005,-0.063,-0.044,110.0,109.0,107.0,13.4,1505.2,357.4,-0.8,1.8,2471.498,13.29,0.063,175.5
2023-11-30T01:28:03,42.805,6.029,0.005,-0.048,-0.024,111.0,109.0,107.0,13.4,1505.2,343.6,-0.8,1.8,2471.514,13.29,0.048,174.1
2023-11-30T01:31:03,42.805,6.029,-0.003,-0.043,-0.005,111.0,110.0,107.0,13.4,1505.2,0.8,-0.7,1.8,2471.484,13.29,0.043,184.0
2023-11-30T01:34:03,42.805,6.029,0.003,-0.064,-0.024,110.0,110.0,106.0,13.4,1505.2,347.5,-0.8,1.8,2471.494,13.29,0.064,177.3
2023-11-30T01:37:03,42.805,6.029,0.021,-0.042,0.008,111.0,110.0,106.0,13.4,1505.2,348.5,-0.8,1.8,2471.455,13.29,0.046,153.4
2023-11-30T01:40:03,42.805,6.029,0.018,-0.068,-0.009,111.0,109.0,108.0,13.3,1505.2,344.0,-0.8,1.8,2471.487,13.29,0.07,165.2
2023-11-30T01:43:03,42.805,6.029,0.033,-0.05,-0.013,110.0,111.0,107.0,13.4,1505.2,350.6,-0.7,1.8,2471.484,13.29,0.059,146.6
2023-11-30T01:46:03,42.805,6.029,0.016,-0.052,-0.029,110.0,110.0,107.0,13.4,1505.2,340.6,-0.8,1.8,2471.483,13.29,0.054,162.9
2023-11-30T01:49:03,42.805,6.029,0.01,-0.045,-0.013,110.0,111.0,107.0,13.4,1505.2,344.3,-0.8,1.8,2471.518,13.29,0.046,167.5
2023-11-30T01:52:03,42.805,6.029,0.004,-0.053,0.0,112.0,110.0,105.0,13.3,1505.2,342.5,-0.7,1.8,2471.459,13.29,0.053,175.7
2023-11-30T01:55:03,42.805,6.029,0.016,-0.075,-0.019,110.0,110.0,107.0,13.4,1505.2,347.2,-0.8,1.8,2471.509,13.29,0.076,168.0
2023-11-30T01:58:03,42.805,6.029,-0.011,-0.044,-0.027,110.0,109.0,107.0,13.3,1505.2,354.5,-0.7,1.8,2471.471,13.29,0.045,194.0
2023-11-30T02:04:03,42.805,6.029,0.022,-0.049,-0.019,110.0,109.0,107.0,13.3,1505.2,334.8,-0.8,1.8,2471.518,13.28,0.053,155.8
2023-11-30T02:07:03,42.805,6.029,0.021,-0.062,-0.016,110.0,110.0,106.0,13.3,1505.2,353.4,-0.7,1.8,2471.512,13.28,0.065,161.3
2023-11-30T02:10:03,42.805,6.029,0.014,-0.01,-0.001,111.0,110.0,107.0,13.4,1505.2,336.4,-0.8,1.8,2471.527,13.29,0.017,125.5
2023-11-30T02:13:03,42.805,6.029,0.01,-0.032,-0.033,111.0,110.0,107.0,13.4,1505.2,347.2,-0.7,1.8,2471.499,13.29,0.033,162.6
2023-11-30T02:16:03,42.805,6.029,0.0,-0.057,-0.024,110.0,110.0,107.0,13.4,1505.2,0.0,-0.7,1.8,2471.524,13.29,0.057,180.0
2023-11-30T02:19:03,42.805,6.029,0.018,-0.051,-0.02,109.0,109.0,106.0,13.4,1505.2,339.6,-0.8,1.8,2471.481,13.29,0.054,160.6
2023-11-30T02:22:03,42.805,6.029,0.023,-0.059,-0.001,111.0,109.0,106.0,13.4,1505.2,348.3,-0.8,1.8,2471.495,13.29,0.063,158.7
2023-11-30T02:25:03,42.805,6.029,0.031,-0.025,0.0,110.0,110.0,106.0,13.4,1505.2,344.6,-0.8,1.8,2471.531,13.29,0.039,128.9
2023-11-30T02:28:03,42.805,6.029,0.027,-0.026,-0.021,111.0,110.0,107.0,13.4,1505.2,355.2,-0.8,1.8,2471.506,13.29,0.037,133.9
2023-11-30T02:31:03,42.805,6.029,0.016,-0.034,-0.014,111.0,109.0,106.0,13.4,1505.2,336.4,-0.7,1.8,2471.502,13.29,0.037,154.8
2023-11-30T02:34:03,42.805,6.029,0.02,-0.061,0.003,110.0,110.0,107.0,13.3,1505.2,354.6,-0.8,1.8,2471.483,13.29,0.064,161.9
2023-11-30T02:37:03,42.805,6.029,0.007,-0.044,-0.021,111.0,110.0,107.0,13.4,1505.2,0.0,-0.8,1.8,2471.484,13.29,0.044,171.0
2023-11-30T02:40:03,42.805,6.029,0.001,-0.043,0.003,111.0,110.0,106.0,13.4,1505.2,346.8,-0.7,1.8,2471.476,13.29,0.043,178.7
2023-11-30T02:43:03,42.805,6.029,-0.005,-0.03,-0.034,110.0,109.0,107.0,13.4,1505.2,357.5,-0.8,1.8,2471.493,13.29,0.03,189.5
2023-11-30T02:46:03,42.805,6.029,0.009,-0.032,-0.001,110.0,109.0,108.0,13.4,1505.2,337.0,-0.8,1.8,2471.485,13.29,0.033,164.3
2023-11-30T02:49:03,42.805,6.029,0.01,-0.053,-0.017,111.0,109.0,106.0,13.4,1505.2,341.0,-0.8,1.7,2471.464,13.29,0.053,169.3
2023-11-30T02:52:03,42.805,6.029,0.022,-0.036,-0.02,111.0,110.0,106.0,13.3,1505.2,348.0,-0.8,1.8,2471.484,13.29,0.042,148.6
2023-11-30T02:55:03,42.805,6.029,-0.012,-0.044,0.009,111.0,109.0,107.0,13.4,1505.2,354.8,-0.8,1.8,2471.443,13.29,0.045,195.3
2023-11-30T02:58:03,42.805,6.029,-0.002,-0.033,-0.009,110.0,110.0,107.0,13.4,1505.2,359.1,-0.8,1.8,2471.458,13.29,0.033,183.5
2023-11-30T03:04:03,42.805,6.029,-0.013,-0.043,-0.02,110.0,110.0,106.0,13.4,1505.2,354.4,-0.8,1.8,2471.556,13.28,0.044,196.8
2023-11-30T03:07:03,42.805,6.029,0.006,-0.027,-0.014,111.0,109.0,107.0,13.3,1505.2,346.6,-0.7,1.8,2471.516,13.28,0.027,167.5
2023-11-30T03:10:03,42.805,6.029,0.02,-0.022,-0.016,111.0,111.0,107.0,13.3,1505.2,338.6,-0.8,1.8,2471.542,13.29,0.029,137.7
2023-11-30T03:13:03,42.805,6.029,0.028,-0.042,-0.007,110.0,109.0,107.0,13.4,1505.2,347.0,-0.8,1.8,2471.491,13.29,0.05,146.3
2023-11-30T03:16:03,42.805,6.029,0.017,-0.036,-0.006,112.0,108.0,108.0,13.4,1505.2,344.6,-0.8,1.8,2471.47,13.29,0.039,154.7
2023-11-30T03:19:03,42.805,6.029,0.01,-0.048,0.009,111.0,110.0,107.0,13.4,1505.2,345.7,-0.8,1.8,2471.508,13.29,0.049,168.2
2023-11-30T03:22:03,42.805,6.029,0.013,-0.038,-0.035,110.0,110.0,107.0,13.4,1505.2,2.5,-0.7,1.8,2471.503,13.29,0.04,161.1
2023-11-30T03:25:03,42.805,6.029,0.017,-0.038,0.008,111.0,110.0,106.0,13.4,1505.2,352.6,-0.8,1.8,2471.493,13.29,0.041,155.9
2023-11-30T03:28:03,42.805,6.029,0.023,-0.05,-0.008,111.0,109.0,107.0,13.4,1505.2,347.0,-0.8,1.8,2471.521,13.29,0.055,155.3
2023-11-30T03:31:03,42.805,6.029,0.025,-0.023,-0.03,110.0,110.0,108.0,13.4,1505.2,339.3,-0.8,1.8,2471.47,13.29,0.033,132.6
2023-11-30T03:34:03,42.805,6.029,0.031,-0.037,-0.004,110.0,111.0,106.0,13.4,1505.2,353.6,-0.8,1.9,2471.49,13.29,0.048,140.0
2023-11-30T03:37:03,42.805,6.029,-0.006,-0.04,-0.025,111.0,110.0,107.0,13.4,1505.2,355.3,-0.8,1.8,2471.509,13.29,0.04,188.5
2023-11-30T03:40:03,42.805,6.029,0.009,-0.03,-0.019,111.0,109.0,108.0,13.4,1505.2,340.6,-0.7,1.8,2471.499,13.29,0.031,163.3
2023-11-30T03:43:03,42.805,6.029,0.026,-0.041,0.024,111.0,110.0,106.0,13.4,1505.2,343.1,-0.7,1.8,2471.508,13.29,0.048,147.6
2023-11-30T03:46:03,42.805,6.029,-0.004,-0.059,-0.016,110.0,110.0,108.0,13.3,1505.2,358.3,-0.7,1.8,2471.494,13.29,0.059,183.9
2023-11-30T03:49:03,42.805,6.029,0.018,-0.032,0.015,110.0,110.0,105.0,13.3,1505.2,349.9,-0.8,1.8,2471.501,13.29,0.036,150.6
2023-11-30T03:52:03,42.805,6.029,0.014,-0.036,-0.035,111.0,110.0,106.0,13.4,1505.2,355.8,-0.8,1.8,2471.514,13.29,0.038,158.8
2023-11-30T03:55:03,42.805,6.029,0.014,-0.014,0.005,111.0,109.0,105.0,13.3,1505.2,353.6,-0.8,1.8,2471.513,13.29,0.019,135.0
2023-11-30T03:58:03,42.805,6.029,0.018,-0.029,-0.007,110.0,110.0,107.0,13.4,1505.2,354.2,-0.8,1.8,2471.465,13.29,0.034,148.2
2023-11-30T04:04:03,42.805,6.029,0.019,-0.034,-0.025,111.0,109.0,106.0,13.4,1505.2,348.9,-0.8,1.8,2471.507,13.28,0.038,150.8
2023-11-30T04:07:03,42.805,6.029,0.041,-0.028,0.007,110.0,110.0,107.0,13.3,1505.2,354.9,-0.7,1.8,2471.526,13.28,0.049,124.3
2023-11-30T04:10:03,42.805,6.029,0.032,-0.033,0.004,110.0,111.0,107.0,13.4,1505.2,342.6,-0.8,1.8,2471.536,13.29,0.045,135.9
2023-11-30T04:13:03,42.805,6.029,0.039,-0.048,-0.014,109.0,110.0,108.0,13.3,1505.2,337.2,-0.8,1.8,2471.535,13.29,0.061,140.9
2023-11-30T04:16:03,42.805,6.029,0.013,-0.037,0.01,111.0,110.0,106.0,13.4,1505.2,352.7,-0.8,1.8,2471.553,13.29,0.039,160.6
2023-11-30T04:19:03,42.805,6.029,0.015,-0.012,-0.009,110.0,110.0,107.0,13.4,1505.2,340.3,-0.7,1.8,2471.55,13.29,0.019,128.7
2023-11-30T04:22:03,42.805,6.029,0.019,-0.029,0.0,111.0,110.0,106.0,13.4,1505.2,347.5,-0.7,1.8,2471.521,13.29,0.034,146.8
2023-11-30T04:25:03,42.805,6.029,0.017,-0.048,-0.012,111.0,109.0,108.0,13.4,1505.2,351.7,-0.8,1.8,2471.484,13.29,0.05,160.5
2023-11-30T04:28:03,42.805,6.029,0.01,-0.025,0.003,111.0,109.0,106.0,13.4,1505.2,347.6,-0.8,1.8,2471.527,13.29,0.026,158.2
2023-11-30T04:31:03,42.805,6.029,0.025,-0.04,-0.006,110.0,111.0,106.0,13.4,1505.2,344.1,-0.8,1.8,2471.553,13.29,0.047,148.0
2023-11-30T04:34:03,42.805,6.029,0.015,-0.035,-0.012,110.0,111.0,108.0,13.4,1505.2,337.0,-0.8,1.8,2471.515,13.29,0.038,156.8
2023-11-30T04:37:03,42.805,6.029,0.006,-0.021,-0.01,110.0,109.0,107.0,13.4,1505.2,348.6,-0.8,1.8,2471.509,13.29,0.021,164.1
2023-11-30T04:40:03,42.805,6.029,0.022,-0.023,0.004,112.0,109.0,107.0,13.4,1505.2,338.3,-0.8,1.8,2471.521,13.29,0.031,136.3
2023-11-30T04:43:03,42.805,6.029,0.02,-0.029,-0.004,111.0,110.0,106.0,13.4,1505.2,354.3,-0.8,1.8,2471.506,13.29,0.035,145.4
2023-11-30T04:46:03,42.805,6.029,0.014,-0.025,-0.004,111.0,110.0,106.0,13.3,1505.2,344.6,-0.7,1.8,2471.504,13.29,0.028,150.7
2023-11-30T04:49:03,42.805,6.029,0.023,-0.027,-0.035,112.0,109.0,107.0,13.3,1505.2,352.6,-0.7,1.8,2471.529,13.29,0.035,139.6
2023-11-30T04:52:03,42.805,6.029,0.017,-0.055,-0.02,110.0,110.0,107.0,13.3,1505.2,0.8,-0.7,1.8,2471.517,13.29,0.057,162.8
2023-11-30T04:55:03,42.805,6.029,0.02,-0.026,-0.022,111.0,108.0,108.0,13.4,1505.2,352.1,-0.8,1.8,2471.503,13.29,0.032,142.4
2023-11-30T04:58:03,42.805,6.029,0.025,-0.023,0.004,112.0,110.0,106.0,13.4,1505.2,345.5,-0.8,1.8,2471.505,13.29,0.033,132.6
2023-11-30T05:04:03,42.805,6.029,0.059,-0.021,-0.004,110.0,110.0,106.0,13.4,1505.2,351.7,-0.7,1.8,2471.582,13.28,0.062,109.6
2023-11-30T05:07:03,42.805,6.029,0.03,-0.027,-0.006,109.0,111.0,107.0,13.4,1505.2,0.0,-0.7,1.8,2471.59,13.28,0.04,132.0
2023-11-30T05:10:03,42.805,6.029,0.041,-0.033,-0.012,109.0,110.0,106.0,13.4,1505.2,354.6,-0.8,1.8,2471.558,13.29,0.052,128.8
2023-11-30T05:13:03,42.805,6.029,0.021,-0.035,0.023,110.0,110.0,105.0,13.3,1505.2,2.5,-0.7,1.8,2471.575,13.29,0.04,149.0
2023-11-30T05:16:03,42.805,6.029,0.013,-0.031,-0.033,111.0,109.0,106.0,13.4,1505.2,356.4,-0.7,1.8,2471.598,13.29,0.033,157.3
2023-11-30T05:19:03,42.805,6.029,0.032,-0.046,-0.009,110.0,110.0,107.0,13.4,1505.2,1.7,-0.8,1.8,2471.564,13.29,0.056,145.2
2023-11-30T05:22:03,42.805,6.029,0.045,-0.039,0.005,110.0,109.0,107.0,13.4,1505.2,342.9,-0.8,1.8,2471.54,13.29,0.059,130.9
2023-11-30T05:25:03,42.805,6.029,0.032,-0.018,-0.008,110.0,110.0,107.0,13.4,1505.2,342.8,-0.7,1.8,2471.568,13.29,0.036,119.4
2023-11-30T05:28:03,42.805,6.029,0.03,-0.029,0.012,110.0,110.0,106.0,13.4,1505.2,338.9,-0.8,1.8,2471.535,13.29,0.041,134.0
2023-11-30T05:31:03,42.805,6.029,0.036,-0.037,-0.012,111.0,110.0,106.0,13.3,1505.2,350.1,-0.8,1.8,2471.587,13.29,0.051,135.8
2023-11-30T05:34:03,42.805,6.029,0.046,-0.044,-0.015,111.0,109.0,107.0,13.4,1505.2,0.8,-0.8,1.8,2471.607,13.29,0.063,133.7
2023-11-30T05:37:03,42.805,6.029,0.042,-0.027,-0.013,110.0,110.0,106.0,13.4,1505.2,348.9,-0.8,1.8,2471.551,13.29,0.049,122.7
2023-11-30T05:40:03,42.805,6.029,0.027,-0.019,-0.002,110.0,110.0,106.0,13.4,1505.2,343.1,-0.8,1.8,2471.575,13.29,0.033,125.1
2023-11-30T05:43:03,42.805,6.029,0.022,-0.034,0.013,110.0,109.0,106.0,13.3,1505.2,359.0,-0.8,1.8,2471.601,13.29,0.04,147.1
2023-11-30T05:46:03,42.805,6.029,0.04,-0.032,0.002,110.0,110.0,106.0,13.4,1505.2,343.4,-0.8,1.8,2471.582,13.29,0.051,128.7
2023-11-30T05:49:03,42.805,6.029,0.018,-0.035,-0.034,110.0,110.0,106.0,13.4,1505.2,358.2,-0.8,1.8,2471.589,13.29,0.039,152.8
2023-11-30T05:52:03,42.805,6.029,0.041,-0.057,-0.003,110.0,110.0,107.0,13.3,1505.2,341.8,-0.8,1.8,2471.585,13.29,0.07,144.3
2023-11-30T05:55:03,42.805,6.029,0.022,-0.019,-0.015,111.0,110.0,106.0,13.4,1505.2,356.3,-0.8,1.8,2471.587,13.29,0.029,130.8
2023-11-30T05:58:03,42.805,6.029,0.035,-0.015,0.009,110.0,110.0,107.0,13.3,1505.2,341.0,-0.8,1.8,2471.58,13.29,0.038,113.2
2023-11-30T06:04:03,42.805,6.029,0.037,-0.038,-0.002,109.0,108.0,107.0,13.4,1505.2,347.5,-0.8,1.8,2471.58,13.28,0.053,135.8
2023-11-30T06:07:03,42.805,6.029,0.04,-0.033,-0.007,109.0,109.0,107.0,13.3,1505.2,335.2,-0.8,1.8,2471.642,13.28,0.051,129.5
2023-11-30T06:10:03,42.805,6.029,0.038,-0.023,-0.022,111.0,108.0,106.0,13.3,1505.2,342.8,-0.8,1.8,2471.648,13.29,0.044,121.2
2023-11-30T06:13:03,42.805,6.029,0.041,-0.038,0.005,110.0,110.0,108.0,13.4,1505.2,348.5,-0.7,1.8,2471.641,13.29,0.055,132.8
2023-11-30T06:16:03,42.805,6.029,0.041,-0.04,0.004,109.0,109.0,107.0,13.3,1505.2,353.2,-0.7,1.8,2471.651,13.29,0.057,134.3
2023-11-30T06:19:03,42.805,6.029,0.043,-0.013,-0.004,111.0,108.0,107.0,13.3,1505.2,337.6,-0.7,1.8,2471.64,13.29,0.044,106.8
2023-11-30T06:22:03,42.805,6.029,0.041,-0.023,0.013,109.0,109.0,107.0,13.4,1505.2,344.3,-0.7,1.8,2471.603,13.29,0.047,119.3
2023-11-30T06:25:03,42.805,6.029,0.039,-0.035,-0.027,109.0,108.0,107.0,13.4,1505.2,0.0,-0.8,1.8,2471.643,13.29,0.052,131.9
2023-11-30T06:28:03,42.805,6.029,0.044,-0.013,-0.008,109.0,110.0,107.0,13.3,1505.2,338.0,-0.8,1.9,2471.612,13.29,0.045,106.5
2023-11-30T06:31:03,42.805,6.029,0.031,-0.061,-0.011,110.0,109.0,107.0,13.3,1505.2,355.4,-0.8,1.8,2471.644,13.29,0.068,153.1
2023-11-30T06:34:03,42.805,6.029,0.048,-0.027,0.001,110.0,109.0,106.0,13.4,1505.2,335.5,-0.8,1.8,2471.658,13.29,0.055,119.4
2023-11-30T06:37:03,42.805,6.029,0.038,-0.034,-0.023,111.0,109.0,107.0,13.3,1505.2,356.4,-0.7,1.8,2471.654,13.29,0.05,131.8
2023-11-30T06:40:03,42.805,6.029,0.053,-0.016,-0.003,110.0,109.0,107.0,13.4,1505.2,337.7,-0.8,1.8,2471.618,13.29,0.055,106.8
2023-11-30T06:43:03,42.805,6.029,0.053,-0.023,0.0,110.0,109.0,107.0,13.4,1505.2,345.1,-0.7,1.8,2471.65,13.29,0.057,113.5
2023-11-30T06:46:03,42.805,6.029,0.042,-0.032,-0.007,110.0,109.0,106.0,13.4,1505.2,357.5,-0.7,1.8,2471.627,13.29,0.052,127.3
2023-11-30T06:49:03,42.805,6.029,0.044,-0.041,0.006,111.0,109.0,106.0,13.4,1505.2,340.7,-0.8,1.8,2471.641,13.29,0.06,133.0
2023-11-30T06:52:03,42.805,6.029,0.041,-0.014,0.007,111.0,109.0,107.0,13.4,1505.2,346.8,-0.8,1.9,2471.642,13.29,0.043,108.9
2023-11-30T06:55:03,42.805,6.029,0.037,-0.021,-0.004,111.0,110.0,107.0,13.4,1505.2,338.0,-0.8,1.8,2471.67,13.29,0.042,119.6
2023-11-30T06:58:03,42.805,6.029,0.022,-0.015,0.014,109.0,109.0,107.0,13.4,1505.2,344.1,-0.7,1.8,2471.682,13.29,0.026,124.3
2023-11-30T07:04:03,42.805,6.029,0.034,-0.05,0.025,109.0,109.0,107.0,13.3,1505.2,356.3,-0.8,1.8,2471.744,13.28,0.06,145.8
2023-11-30T07:07:03,42.805,6.029,0.048,-0.02,-0.016,111.0,109.0,107.0,13.4,1505.2,347.4,-0.8,1.8,2471.716,13.28,0.052,112.6
2023-11-30T07:10:03,42.805,6.029,0.02,-0.057,0.0,110.0,109.0,107.0,13.4,1505.2,3.3,-0.8,1.8,2471.712,13.29,0.06,160.7
2023-11-30T07:13:03,42.805,6.029,0.064,-0.041,0.015,111.0,109.0,105.0,13.4,1505.2,343.6,-0.7,1.8,2471.722,13.29,0.076,122.6
2023-11-30T07:16:03,42.805,6.029,0.048,-0.059,-0.016,110.0,110.0,107.0,13.4,1505.2,1.7,-0.7,1.8,2471.695,13.29,0.076,140.9
2023-11-30T07:19:03,42.805,6.029,0.048,-0.024,0.0,111.0,109.0,106.0,13.4,1505.2,345.5,-0.8,1.8,2471.696,13.29,0.053,116.6
2023-11-30T07:22:03,42.805,6.029,0.046,-0.033,0.001,111.0,109.0,107.0,13.3,1505.2,0.8,-0.8,1.8,2471.712,13.29,0.056,125.7
2023-11-30T07:25:03,42.805,6.029,0.038,-0.029,0.0,111.0,109.0,106.0,13.4,1505.2,355.7,-0.8,1.8,2471.68,13.29,0.047,127.3
2023-11-30T07:28:03,42.805,6.029,0.034,-0.061,0.001,111.0,109.0,107.0,13.4,1505.2,0.9,-0.8,1.8,2471.71,13.29,0.069,150.9
2023-11-30T07:31:03,42.805,6.029,0.04,-0.048,-0.025,110.0,109.0,106.0,13.4,1505.2,354.8,-0.8,1.8,2471.709,13.29,0.062,140.2
2023-11-30T07:34:03,42.805,6.029,0.021,-0.049,-0.01,109.0,109.0,106.0,13.3,1505.2,355.1,-0.7,1.8,2471.726,13.29,0.053,156.8
2023-11-30T07:37:03,42.805,6.029,0.034,-0.044,-0.016,111.0,109.0,107.0,13.4,1505.2,352.9,-0.8,1.8,2471.689,13.29,0.055,142.3
2023-11-30T07:40:03,42.805,6.029,0.022,-0.046,0.002,110.0,110.0,107.0,13.3,1505.2,348.9,-0.8,1.8,2471.71,13.29,0.05,154.4
2023-11-30T07:43:03,42.805,6.029,0.042,-0.054,-0.007,110.0,109.0,105.0,13.4,1505.2,350.0,-0.8,1.8,2471.741,13.29,0.068,142.1
2023-11-30T07:46:03,42.805,6.029,0.051,-0.031,-0.002,109.0,109.0,106.0,13.4,1505.2,338.9,-0.7,1.8,2471.722,13.29,0.059,121.3
2023-11-30T07:49:03,42.805,6.029,0.031,-0.035,-0.033,111.0,108.0,107.0,13.4,1505.2,0.0,-0.7,1.8,2471.733,13.29,0.046,138.5
2023-11-30T07:52:03,42.805,6.029,0.047,-0.052,-0.013,110.0,110.0,107.0,13.4,1505.2,354.6,-0.8,1.8,2471.735,13.29,0.07,137.9
2023-11-30T07:55:03,42.805,6.029,0.046,-0.022,-0.025,110.0,110.0,106.0,13.4,1505.2,339.6,-0.7,1.8,2471.731,13.29,0.05,115.6
2023-11-30T07:58:03,42.805,6.029,0.051,-0.048,-0.025,110.0,109.0,106.0,13.4,1505.2,351.0,-0.8,1.8,2471.738,13.29,0.07,133.3
2023-11-30T08:04:03,42.805,6.029,0.048,-0.032,-0.003,110.0,110.0,107.0,13.3,1505.2,355.7,-0.8,1.8,2471.79,13.28,0.057,123.7
2023-11-30T08:07:03,42.805,6.029,0.048,-0.037,-0.005,111.0,110.0,106.0,13.3,1505.2,349.6,-0.7,1.8,2471.772,13.28,0.06,127.6
2023-11-30T08:10:03,42.805,6.029,0.038,-0.031,0.022,110.0,110.0,105.0,13.4,1505.2,337.8,-0.8,1.8,2471.776,13.29,0.049,129.2
2023-11-30T08:13:03,42.805,6.029,0.029,-0.037,-0.008,112.0,109.0,106.0,13.4,1505.2,353.5,-0.8,1.8,2471.783,13.29,0.047,141.9
2023-11-30T08:16:03,42.805,6.029,0.045,-0.015,0.0,109.0,110.0,106.0,13.3,1505.2,337.8,-0.8,1.8,2471.779,13.29,0.047,108.4
2023-11-30T08:19:03,42.805,6.029,0.044,-0.055,-0.02,110.0,110.0,107.0,13.3,1505.2,0.8,-0.8,1.8,2471.738,13.29,0.07,141.3
2023-11-30T08:22:03,42.805,6.029,0.048,-0.034,-0.003,110.0,109.0,106.0,13.3,1505.2,349.0,-0.8,1.8,2471.77,13.29,0.058,125.3
2023-11-30T08:25:03,42.805,6.029,0.039,-0.061,0.021,110.0,108.0,107.0,13.4,1505.2,2.5,-0.7,1.8,2471.715,13.29,0.072,147.4
2023-11-30T08:28:03,42.805,6.029,0.03,-0.023,-0.026,111.0,109.0,107.0,13.4,1505.2,352.2,-0.8,1.8,2471.76,13.29,0.037,127.5
2023-11-30T08:31:03,42.805,6.029,0.031,-0.038,0.002,109.0,108.0,107.0,13.4,1505.2,354.4,-0.8,1.8,2471.719,13.29,0.049,140.8
2023-11-30T08:34:03,42.805,6.029,0.056,-0.051,-0.039,109.0,108.0,105.0,13.4,1505.2,335.6,-0.8,1.8,2471.773,13.29,0.075,132.3
2023-11-30T08:37:03,42.805,6.029,0.033,-0.043,-0.027,110.0,109.0,107.0,13.4,1505.2,346.7,-0.8,1.8,2471.719,13.29,0.054,142.5
2023-11-30T08:40:03,42.805,6.029,0.046,-0.036,0.012,110.0,110.0,107.0,13.4,1505.2,1.7,-0.8,1.8,2471.77,13.29,0.058,128.0
2023-11-30T08:43:03,42.805,6.029,0.046,-0.033,0.01,110.0,108.0,106.0,13.4,1505.2,346.1,-0.7,1.8,2471.757,13.29,0.056,125.7
2023-11-30T08:46:03,42.805,6.029,0.034,-0.041,-0.023,110.0,108.0,106.0,13.3,1505.2,1.6,-0.8,1.8,2471.696,13.29,0.053,140.3
2023-11-30T08:49:03,42.805,6.029,0.033,-0.016,-0.03,110.0,110.0,106.0,13.3,1505.2,338.2,-0.8,1.8,2471.753,13.29,0.036,115.9
2023-11-30T08:52:03,42.805,6.029,0.037,-0.036,-0.006,111.0,109.0,106.0,13.4,1505.2,345.7,-0.8,1.8,2471.766,13.29,0.051,134.2
2023-11-30T08:55:03,42.805,6.029,0.046,-0.041,0.002,110.0,110.0,106.0,13.4,1505.2,335.5,-0.8,1.8,2471.764,13.29,0.061,131.7
2023-11-30T08:58:03,42.805,6.029,0.058,-0.026,-0.007,110.0,109.0,106.0,13.4,1505.2,344.1,-0.8,1.8,2471.75,13.29,0.063,114.1
2023-11-30T09:04:03,42.805,6.029,0.041,-0.024,0.003,110.0,109.0,106.0,13.4,1505.2,349.0,-0.8,1.8,2471.807,13.28,0.047,120.3
2023-11-30T09:07:03,42.805,6.029,0.061,-0.028,0.002,110.0,110.0,106.0,13.4,1505.2,339.8,-0.7,1.8,2471.749,13.28,0.067,114.7
2023-11-30T09:10:03,42.805,6.029,0.041,-0.036,-0.006,110.0,109.0,106.0,13.4,1505.2,345.3,-0.8,1.8,2471.741,13.29,0.054,131.3
2023-11-30T09:13:03,42.805,6.029,0.049,-0.029,-0.003,110.0,109.0,106.0,13.4,1505.2,351.6,-0.8,1.8,2471.772,13.29,0.056,120.6
2023-11-30T09:16:03,42.805,6.029,0.027,-0.05,-0.047,109.0,108.0,105.0,13.4,1505.2,359.2,-0.8,1.8,2471.755,13.29,0.056,151.6
2023-11-30T09:19:06,42.805,6.029,0.04,-0.058,-0.004,110.0,108.0,106.0,13.4,1505.2,350.6,-0.8,1.8,2471.731,13.29,0.07,145.4
2023-11-30T09:22:03,42.805,6.029,0.029,-0.065,0.002,109.0,108.0,106.0,13.3,1505.2,358.1,-0.8,1.8,2471.744,13.29,0.071,156.0
2023-11-30T09:25:03,42.805,6.029,0.021,-0.018,0.011,108.0,110.0,107.0,13.4,1505.2,352.2,-0.8,1.8,2471.747,13.29,0.027,130.6
2023-11-30T09:28:03,42.805,6.029,0.023,-0.065,-0.016,108.0,109.0,106.0,13.4,1505.2,0.8,-0.7,1.8,2471.749,13.29,0.068,160.5
2023-11-30T09:31:03,42.805,6.029,0.059,-0.031,-0.01,108.0,109.0,106.0,13.4,1505.2,354.5,-0.7,1.8,2471.734,13.29,0.066,117.7
2023-11-30T09:34:03,42.805,6.029,0.026,-0.033,0.011,109.0,110.0,106.0,13.4,1505.2,0.8,-0.8,1.8,2471.713,13.29,0.042,141.8
2023-11-30T09:37:03,42.805,6.029,0.049,-0.026,-0.002,110.0,109.0,106.0,13.4,1505.2,343.9,-0.8,1.8,2471.778,13.29,0.055,117.9
2023-11-30T09:40:03,42.805,6.029,0.025,-0.045,0.008,110.0,109.0,107.0,13.3,1505.2,359.1,-0.8,1.8,2471.749,13.29,0.051,150.9
2023-11-30T09:43:03,42.805,6.029,0.044,-0.067,0.013,109.0,109.0,107.0,13.3,1505.2,353.2,-0.8,1.8,2471.781,13.29,0.08,146.7
2023-11-30T09:46:03,42.805,6.029,0.037,-0.062,-0.006,110.0,109.0,106.0,13.4,1505.2,358.1,-0.7,1.8,2471.748,13.29,0.072,149.2
2023-11-30T09:49:03,42.805,6.029,0.033,-0.027,-0.004,111.0,110.0,107.0,13.3,1505.2,354.5,-0.7,1.8,2471.699,13.29,0.042,129.3
2023-11-30T09:52:03,42.805,6.029,0.04,-0.036,-0.013,109.0,110.0,108.0,13.3,1505.2,0.8,-0.8,1.8,2471.751,13.29,0.053,132.0
2023-11-30T09:55:03,42.805,6.029,0.025,-0.04,-0.01,109.0,108.0,105.0,13.4,1505.2,354.2,-0.8,1.8,2471.747,13.29,0.047,148.0