contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2021-01-08T00:00:57Z,42.805,6.029,13.3046,4.60046,2470.11,2021-1-08T02:01:58Z
2021-01-08T00:04:00Z,42.805,6.029,13.3029,4.60044,2470.124,2021-1-08T02:05:01Z
2021-01-08T00:07:04Z,42.805,6.029,13.3036,4.60069,2470.156,2021-1-08T02:08:04Z
2021-01-08T00:10:07Z,42.805,6.029,13.3044,4.60110,2470.11,2021-1-08T02:11:08Z
2021-01-08T00:13:10Z,42.805,6.029,13.3036,4.60076,2470.156,2021-1-08T02:14:11Z
2021-01-08T00:16:13Z,42.805,6.029,13.3037,4.60059,2470.133,2021-1-08T02:17:14Z
2021-01-08T00:19:16Z,42.805,6.029,13.3042,4.60064,2470.133,2021-1-08T02:20:17Z
2021-01-08T00:22:19Z,42.805,6.029,13.3050,4.60070,2470.184,2021-1-08T02:23:20Z
2021-01-08T00:25:22Z,42.805,6.029,13.3007,4.60092,2470.156,2021-1-08T02:26:23Z
2021-01-08T00:28:25Z,42.805,6.029,13.3030,4.60062,2470.124,2021-1-08T02:29:26Z
2021-01-08T00:31:29Z,42.805,6.029,13.3041,4.60069,2470.156,2021-1-08T02:32:29Z
2021-01-08T00:34:32Z,42.805,6.029,13.3018,4.60071,2470.194,2021-1-08T02:35:32Z
2021-01-08T00:37:35Z,42.805,6.029,13.3008,4.60064,2470.133,2021-1-08T02:38:36Z
2021-01-08T00:40:38Z,42.805,6.029,13.3046,4.60055,2470.156,2021-1-08T02:41:39Z
2021-01-08T00:43:41Z,42.805,6.029,13.3031,4.60073,2470.18,2021-1-08T02:44:42Z
2021-01-08T00:46:44Z,42.805,6.029,13.3021,4.60117,2470.18,2021-1-08T02:47:45Z
2021-01-08T00:49:47Z,42.805,6.029,13.3015,4.60077,2470.18,2021-1-08T02:50:48Z
2021-01-08T00:52:50Z,42.805,6.029,13.3015,4.60061,2470.18,2021-1-08T02:53:51Z
2021-01-08T00:55:53Z,42.805,6.029,13.3029,4.60072,2470.171,2021-1-08T02:56:54Z
2021-01-08T00:58:57Z,42.805,6.029,13.3029,4.60073,2470.156,2021-1-08T02:59:57Z
2021-01-08T01:02:00Z,42.805,6.029,13.3034,4.60031,2470.18,2021-1-08T03:03:01Z
2021-01-08T01:05:03Z,42.805,6.029,13.3028,4.60057,2470.217,2021-1-08T03:06:04Z
2021-01-08T01:08:06Z,42.805,6.029,13.3021,4.60058,2470.171,2021-1-08T03:09:07Z
2021-01-08T01:11:09Z,42.805,6.029,13.3006,4.60047,2470.18,2021-1-08T03:12:10Z
2021-01-08T01:14:12Z,42.805,6.029,13.3005,4.60071,2470.18,2021-1-08T03:15:13Z
2021-01-08T01:17:15Z,42.805,6.029,13.3032,4.60049,2470.18,2021-1-08T03:18:16Z
2021-01-08T01:20:18Z,42.805,6.029,13.3024,4.60062,2470.194,2021-1-08T03:21:19Z
2021-01-08T01:23:22Z,42.805,6.029,13.3036,4.60042,2470.194,2021-1-08T03:24:22Z
2021-01-08T01:26:25Z,42.805,6.029,13.3039,4.60054,2470.217,2021-1-08T03:27:25Z
2021-01-08T01:29:28Z,42.805,6.029,13.3031,4.60045,2470.156,2021-1-08T03:30:29Z
2021-01-08T01:32:31Z,42.805,6.029,13.3001,4.60037,2470.171,2021-1-08T03:33:32Z
2021-01-08T01:35:34Z,42.805,6.029,13.3021,4.60059,2470.147,2021-1-08T03:36:35Z
2021-01-08T01:38:37Z,42.805,6.029,13.3010,4.60058,2470.194,2021-1-08T03:39:38Z
2021-01-08T01:41:40Z,42.805,6.029,13.3031,4.60039,2470.18,2021-1-08T03:42:41Z
2021-01-08T01:44:43Z,42.805,6.029,13.3021,4.60073,2470.25,2021-1-08T03:45:44Z
2021-01-08T01:47:47Z,42.805,6.029,13.2990,4.60072,2470.217,2021-1-08T03:48:47Z
2021-01-08T01:50:50Z,42.805,6.029,13.3013,4.60052,2470.217,2021-1-08T03:51:50Z
2021-01-08T01:53:53Z,42.805,6.029,13.3008,4.60066,2470.203,2021-1-08T03:54:54Z
2021-01-08T01:56:56Z,42.805,6.029,13.3006,4.60050,2470.194,2021-1-08T03:57:57Z
2021-01-08T01:59:59Z,42.805,6.029,13.3014,4.60064,2470.203,2021-1-08T04:01:00Z
2021-01-08T02:03:02Z,42.805,6.029,13.3015,4.60036,2470.227,2021-1-08T04:04:03Z
2021-01-08T02:06:05Z,42.805,6.029,13.3005,4.60060,2470.217,2021-1-08T04:07:06Z
2021-01-08T02:09:08Z,42.805,6.029,13.3017,4.60050,2470.227,2021-1-08T04:10:09Z
2021-01-08T02:12:11Z,42.805,6.029,13.3026,4.60018,2470.227,2021-1-08T04:13:12Z
2021-01-08T02:15:15Z,42.805,6.029,13.3015,4.60028,2470.18,2021-1-08T04:16:15Z
2021-01-08T02:18:18Z,42.805,6.029,13.3008,4.60052,2470.217,2021-1-08T04:19:18Z
2021-01-08T02:21:21Z,42.805,6.029,13.3002,4.60036,2470.203,2021-1-08T04:22:22Z
2021-01-08T02:24:24Z,42.805,6.029,13.2990,4.60030,2470.227,2021-1-08T04:25:25Z
2021-01-08T02:27:27Z,42.805,6.029,13.3000,4.60034,2470.24,2021-1-08T04:28:28Z
2021-01-08T02:30:30Z,42.805,6.029,13.3032,4.60033,2470.217,2021-1-08T04:31:31Z
2021-01-08T02:33:33Z,42.805,6.029,13.3014,4.60039,2470.194,2021-1-08T04:34:34Z
2021-01-08T02:36:36Z,42.805,6.029,13.3033,4.60035,2470.18,2021-1-08T04:37:37Z
2021-01-08T02:39:40Z,42.805,6.029,13.3000,4.60052,2470.18,2021-1-08T04:40:40Z
2021-01-08T02:42:43Z,42.805,6.029,13.3018,4.60054,2470.18,2021-1-08T04:43:43Z
2021-01-08T02:45:46Z,42.805,6.029,13.3017,4.60072,2470.18,2021-1-08T04:46:47Z
2021-01-08T02:48:49Z,42.805,6.029,13.3026,4.60067,2470.217,2021-1-08T04:49:50Z
2021-01-08T02:51:52Z,42.805,6.029,13.3023,4.60056,2470.18,2021-1-08T04:52:53Z
2021-01-08T02:54:55Z,42.805,6.029,13.3024,4.60054,2470.217,2021-1-08T04:55:56Z
2021-01-08T02:57:58Z,42.805,6.029,13.3016,4.60041,2470.217,2021-1-08T04:58:59Z
2021-01-08T03:01:01Z,42.805,6.029,13.3029,4.60049,2470.203,2021-1-08T05:02:02Z
2021-01-08T03:04:04Z,42.805,6.029,13.3026,4.60062,2470.217,2021-1-08T05:05:05Z
2021-01-08T03:07:08Z,42.805,6.029,13.3001,4.60053,2470.24,2021-1-08T05:08:08Z
2021-01-08T03:10:11Z,42.805,6.029,13.3019,4.60092,2470.24,2021-1-08T05:11:11Z
2021-01-08T03:13:14Z,42.805,6.029,13.3030,4.60029,2470.194,2021-1-08T05:14:15Z
2021-01-08T03:16:17Z,42.805,6.029,13.3031,4.60073,2470.18,2021-1-08T05:17:18Z
2021-01-08T03:19:20Z,42.805,6.029,13.3019,4.60029,2470.18,2021-1-08T05:20:21Z
2021-01-08T03:22:23Z,42.805,6.029,13.3021,4.60054,2470.194,2021-1-08T05:23:24Z
2021-01-08T03:25:26Z,42.805,6.029,13.3044,4.60024,2470.18,2021-1-08T05:26:27Z
2021-01-08T03:28:29Z,42.805,6.029,13.3020,4.60062,2470.217,2021-1-08T05:29:30Z
2021-01-08T03:31:32Z,42.805,6.029,13.3047,4.60025,2470.217,2021-1-08T05:32:33Z
2021-01-08T03:34:36Z,42.805,6.029,13.3007,4.60045,2470.217,2021-1-08T05:35:36Z
2021-01-08T03:37:39Z,42.805,6.029,13.3019,4.60040,2470.18,2021-1-08T05:38:40Z
2021-01-08T03:40:42Z,42.805,6.029,13.3025,4.60019,2470.18,2021-1-08T05:41:43Z
2021-01-08T03:43:45Z,42.805,6.029,13.3032,4.60017,2470.18,2021-1-08T05:44:46Z
2021-01-08T03:46:48Z,42.805,6.029,13.3006,4.60001,2470.217,2021-1-08T05:47:49Z
2021-01-08T03:49:51Z,42.805,6.029,13.2995,4.60036,2470.194,2021-1-08T05:50:52Z
2021-01-08T03:52:54Z,42.805,6.029,13.3014,4.60025,2470.18,2021-1-08T05:53:55Z
2021-01-08T03:55:57Z,42.805,6.029,13.3006,4.60010,2470.171,2021-1-08T05:56:58Z
2021-01-08T03:59:01Z,42.805,6.029,13.2998,4.59994,2470.203,2021-1-08T06:00:01Z
2021-01-08T04:02:04Z,42.805,6.029,13.3018,4.60002,2470.194,2021-1-08T06:03:05Z
2021-01-08T04:05:07Z,42.805,6.029,13.3009,4.60013,2470.18,2021-1-08T06:06:08Z
2021-01-08T04:08:10Z,42.805,6.029,13.2996,4.60010,2470.189,2021-1-08T06:09:11Z
2021-01-08T04:11:13Z,42.805,6.029,13.2996,4.60029,2470.18,2021-1-08T06:12:14Z
2021-01-08T04:14:16Z,42.805,6.029,13.2996,4.60025,2470.217,2021-1-08T06:15:17Z
2021-01-08T04:17:19Z,42.805,6.029,13.3016,4.60016,2470.156,2021-1-08T06:18:20Z
2021-01-08T04:20:22Z,42.805,6.029,13.3006,4.60024,2470.18,2021-1-08T06:21:23Z
2021-01-08T04:23:25Z,42.805,6.029,13.2997,4.60059,2470.156,2021-1-08T06:24:26Z
2021-01-08T04:26:29Z,42.805,6.029,13.3000,4.60023,2470.217,2021-1-08T06:27:29Z
2021-01-08T04:29:32Z,42.805,6.029,13.3017,4.60044,2470.203,2021-1-08T06:30:33Z
2021-01-08T04:32:35Z,42.805,6.029,13.3021,4.60036,2470.18,2021-1-08T06:33:36Z
2021-01-08T04:35:38Z,42.805,6.029,13.3021,4.60018,2470.18,2021-1-08T06:36:39Z
2021-01-08T04:38:41Z,42.805,6.029,13.3020,4.60005,2470.147,2021-1-08T06:39:42Z
2021-01-08T04:41:44Z,42.805,6.029,13.3004,4.60047,2470.156,2021-1-08T06:42:45Z
2021-01-08T04:44:47Z,42.805,6.029,13.2997,4.60011,2470.194,2021-1-08T06:45:48Z
2021-01-08T04:47:50Z,42.805,6.029,13.3005,4.60007,2470.217,2021-1-08T06:48:51Z
2021-01-08T04:50:54Z,42.805,6.029,13.3015,4.60040,2470.171,2021-1-08T06:51:54Z
2021-01-08T04:53:57Z,42.805,6.029,13.3000,4.59999,2470.171,2021-1-08T06:54:58Z
2021-01-08T04:57:00Z,42.805,6.029,13.3001,4.60019,2470.18,2021-1-08T06:58:01Z
2021-01-08T05:00:03Z,42.805,6.029,13.3009,4.60036,2470.133,2021-1-08T07:01:04Z
2021-01-08T05:03:06Z,42.805,6.029,13.3011,4.60033,2470.171,2021-1-08T07:04:07Z
2021-01-08T05:06:09Z,42.805,6.029,13.3017,4.60006,2470.18,2021-1-08T07:07:10Z
2021-01-08T05:09:12Z,42.805,6.029,13.2987,4.60001,2470.171,2021-1-08T07:10:13Z
2021-01-08T05:12:15Z,42.805,6.029,13.3007,4.60026,2470.217,2021-1-08T07:13:16Z
2021-01-08T05:15:19Z,42.805,6.029,13.3006,4.60004,2470.171,2021-1-08T07:16:19Z
2021-01-08T05:18:22Z,42.805,6.029,13.3004,4.60014,2470.18,2021-1-08T07:19:22Z
2021-01-08T05:21:25Z,42.805,6.029,13.3007,4.60040,2470.18,2021-1-08T07:22:26Z
2021-01-08T05:24:28Z,42.805,6.029,13.3020,4.60019,2470.18,2021-1-08T07:25:29Z
2021-01-08T05:27:31Z,42.805,6.029,13.3002,4.60015,2470.194,2021-1-08T07:28:32Z
2021-01-08T05:30:34Z,42.805,6.029,13.2994,4.60023,2470.194,2021-1-08T07:31:35Z
2021-01-08T05:33:37Z,42.805,6.029,13.3006,4.60012,2470.18,2021-1-08T07:34:38Z
2021-01-08T05:36:40Z,42.805,6.029,13.3020,4.60051,2470.18,2021-1-08T07:37:41Z
2021-01-08T05:39:43Z,42.805,6.029,13.3021,4.60016,2470.156,2021-1-08T07:40:44Z
2021-01-08T05:42:47Z,42.805,6.029,13.3031,4.60054,2470.156,2021-1-08T07:43:47Z
2021-01-08T05:45:50Z,42.805,6.029,13.3026,4.60040,2470.171,2021-1-08T07:46:51Z
2021-01-08T05:48:53Z,42.805,6.029,13.3017,4.60006,2470.18,2021-1-08T07:49:54Z
2021-01-08T05:51:56Z,42.805,6.029,13.3010,4.60025,2470.156,2021-1-08T07:52:57Z
2021-01-08T05:54:59Z,42.805,6.029,13.3018,4.60042,2470.156,2021-1-08T07:56:00Z
2021-01-08T05:58:02Z,42.805,6.029,13.2996,4.60045,2470.18,2021-1-08T07:59:03Z
2021-01-08T06:01:05Z,42.805,6.029,13.3009,4.60031,2470.156,2021-1-08T08:02:06Z
2021-01-08T06:04:08Z,42.805,6.029,13.2992,4.59993,2470.147,2021-1-08T08:05:09Z
2021-01-08T06:07:12Z,42.805,6.029,13.2991,4.60030,2470.18,2021-1-08T08:08:12Z
2021-01-08T06:10:15Z,42.805,6.029,13.2998,4.60044,2470.133,2021-1-08T08:11:15Z
2021-01-08T06:13:18Z,42.805,6.029,13.3012,4.60027,2470.156,2021-1-08T08:14:19Z
2021-01-08T06:16:21Z,42.805,6.029,13.3022,4.60026,2470.143,2021-1-08T08:17:22Z
2021-01-08T06:19:24Z,42.805,6.029,13.3021,4.60035,2470.11,2021-1-08T08:20:25Z
2021-01-08T06:22:27Z,42.805,6.029,13.3011,4.60015,2470.11,2021-1-08T08:23:28Z
2021-01-08T06:25:30Z,42.805,6.029,13.2985,4.60003,2470.156,2021-1-08T08:26:31Z
2021-01-08T06:28:33Z,42.805,6.029,13.3003,4.60005,2470.147,2021-1-08T08:29:34Z
2021-01-08T06:31:37Z,42.805,6.029,13.3014,4.60012,2470.147,2021-1-08T08:32:37Z
2021-01-08T06:34:40Z,42.805,6.029,13.3014,4.60019,2470.171,2021-1-08T08:35:40Z
2021-01-08T06:37:43Z,42.805,6.029,13.3014,4.60007,2470.124,2021-1-08T08:38:44Z
2021-01-08T06:40:46Z,42.805,6.029,13.3016,4.60052,2470.171,2021-1-08T08:41:47Z
2021-01-08T06:43:49Z,42.805,6.029,13.3008,4.60031,2470.124,2021-1-08T08:44:50Z
2021-01-08T06:46:52Z,42.805,6.029,13.3030,4.60046,2470.171,2021-1-08T08:47:53Z
2021-01-08T06:49:55Z,42.805,6.029,13.3019,4.60031,2470.156,2021-1-08T08:50:56Z
2021-01-08T06:52:58Z,42.805,6.029,13.3001,4.60016,2470.194,2021-1-08T08:53:59Z
2021-01-08T06:56:01Z,42.805,6.029,13.3005,4.60010,2470.133,2021-1-08T08:57:02Z
2021-01-08T06:59:05Z,42.805,6.029,13.3014,4.59991,2470.171,2021-1-08T09:00:05Z
2021-01-08T07:02:08Z,42.805,6.029,13.3013,4.59999,2470.133,2021-1-08T09:03:09Z
2021-01-08T07:05:11Z,42.805,6.029,13.2986,4.60010,2470.11,2021-1-08T09:06:12Z
2021-01-08T07:08:14Z,42.805,6.029,13.2990,4.60002,2470.147,2021-1-08T09:09:15Z
2021-01-08T07:11:17Z,42.805,6.029,13.3011,4.60013,2470.147,2021-1-08T09:12:18Z
2021-01-08T07:14:20Z,42.805,6.029,13.3004,4.60003,2470.124,2021-1-08T09:15:21Z
2021-01-08T07:17:23Z,42.805,6.029,13.2995,4.60001,2470.11,2021-1-08T09:18:24Z
2021-01-08T07:20:26Z,42.805,6.029,13.2991,4.60009,2470.133,2021-1-08T09:21:27Z
2021-01-08T07:23:30Z,42.805,6.029,13.3001,4.60009,2470.147,2021-1-08T09:24:30Z
2021-01-08T07:26:33Z,42.805,6.029,13.2995,4.60011,2470.18,2021-1-08T09:27:33Z
2021-01-08T07:29:36Z,42.805,6.029,13.3007,4.60011,2470.171,2021-1-08T09:30:37Z
2021-01-08T07:32:39Z,42.805,6.029,13.2993,4.60009,2470.133,2021-1-08T09:33:40Z
2021-01-08T07:35:42Z,42.805,6.029,13.2999,4.59998,2470.147,2021-1-08T09:36:43Z
2021-01-08T07:38:45Z,42.805,6.029,13.2998,4.60015,2470.147,2021-1-08T09:39:46Z
2021-01-08T07:41:48Z,42.805,6.029,13.3004,4.60003,2470.124,2021-1-08T09:42:49Z
2021-01-08T07:44:51Z,42.805,6.029,13.3001,4.60001,2470.11,2021-1-08T09:45:52Z
2021-01-08T07:47:54Z,42.805,6.029,13.3001,4.60019,2470.147,2021-1-08T09:48:55Z
2021-01-08T07:50:58Z,42.805,6.029,13.2992,4.59999,2470.147,2021-1-08T09:51:58Z
2021-01-08T07:54:01Z,42.805,6.029,13.3000,4.60004,2470.133,2021-1-08T09:55:02Z
2021-01-08T07:57:04Z,42.805,6.029,13.3005,4.59998,2470.11,2021-1-08T09:58:05Z
2021-01-08T08:00:07Z,42.805,6.029,13.3002,4.60007,2470.133,2021-1-08T10:01:08Z
2021-01-08T08:03:10Z,42.805,6.029,13.3003,4.59996,2470.171,2021-1-08T10:04:11Z
2021-01-08T08:06:13Z,42.805,6.029,13.3011,4.59999,2470.11,2021-1-08T10:07:14Z
2021-01-08T08:09:16Z,42.805,6.029,13.3017,4.60006,2470.11,2021-1-08T10:10:17Z
2021-01-08T08:12:19Z,42.805,6.029,13.3000,4.60006,2470.147,2021-1-08T10:13:20Z
2021-01-08T08:15:23Z,42.805,6.029,13.3014,4.60006,2470.147,2021-1-08T10:16:23Z
2021-01-08T08:18:26Z,42.805,6.029,13.3005,4.60009,2470.147,2021-1-08T10:19:27Z
2021-01-08T08:21:29Z,42.805,6.029,13.3009,4.60014,2470.133,2021-1-08T10:22:30Z
2021-01-08T08:24:32Z,42.805,6.029,13.3005,4.60019,2470.133,2021-1-08T10:25:33Z
2021-01-08T08:27:35Z,42.805,6.029,13.3014,4.60005,2470.133,2021-1-08T10:28:36Z
2021-01-08T08:30:38Z,42.805,6.029,13.3024,4.60011,2470.124,2021-1-08T10:31:39Z
2021-01-08T08:33:41Z,42.805,6.029,13.3009,4.60022,2470.147,2021-1-08T10:34:42Z
2021-01-08T08:36:44Z,42.805,6.029,13.3019,4.60011,2470.11,2021-1-08T10:37:45Z
2021-01-08T08:39:48Z,42.805,6.029,13.3011,4.60016,2470.147,2021-1-08T10:40:48Z
2021-01-08T08:42:51Z,42.805,6.029,13.3014,4.60004,2470.147,2021-1-08T10:43:52Z
2021-01-08T08:45:54Z,42.805,6.029,13.3024,4.60002,2470.133,2021-1-08T10:46:55Z
2021-01-08T08:48:57Z,42.805,6.029,13.3010,4.60007,2470.147,2021-1-08T10:49:58Z
2021-01-08T08:52:00Z,42.805,6.029,13.3012,4.60010,2470.147,2021-1-08T10:53:01Z
2021-01-08T08:55:03Z,42.805,6.029,13.3000,4.60015,2470.133,2021-1-08T10:56:04Z
2021-01-08T08:58:06Z,42.805,6.029,13.3008,4.60009,2470.11,2021-1-08T10:59:07Z
2021-01-08T09:01:09Z,42.805,6.029,13.3011,4.60000,2470.11,2021-1-08T11:02:10Z
2021-01-08T09:04:13Z,42.805,6.029,13.3011,4.59999,2470.147,2021-1-08T11:05:13Z
2021-01-08T09:07:16Z,42.805,6.029,13.3020,4.60011,2470.11,2021-1-08T11:08:17Z
2021-01-08T09:10:19Z,42.805,6.029,13.3007,4.60007,2470.124,2021-1-08T11:11:20Z
2021-01-08T09:13:22Z,42.805,6.029,13.3016,4.60009,2470.133,2021-1-08T11:14:23Z
2021-01-08T09:16:25Z,42.805,6.029,13.3015,4.60019,2470.1,2021-1-08T11:17:26Z
2021-01-08T09:19:28Z,42.805,6.029,13.3025,4.60007,2470.11,2021-1-08T11:20:29Z
2021-01-08T09:22:31Z,42.805,6.029,13.3011,4.60015,2470.171,2021-1-08T11:23:32Z
2021-01-08T09:25:34Z,42.805,6.029,13.3005,4.60015,2470.087,2021-1-08T11:26:35Z
2021-01-08T09:28:38Z,42.805,6.029,13.3000,4.60019,2470.11,2021-1-08T11:29:38Z
2021-01-08T09:31:41Z,42.805,6.029,13.2996,4.60014,2470.124,2021-1-08T11:32:41Z
2021-01-08T09:34:44Z,42.805,6.029,13.3008,4.60004,2470.133,2021-1-08T11:35:45Z
2021-01-08T09:37:47Z,42.805,6.029,13.3004,4.60011,2470.147,2021-1-08T11:38:48Z
2021-01-08T09:40:50Z,42.805,6.029,13.3020,4.60009,2470.11,2021-1-08T11:41:51Z
2021-01-08T09:43:53Z,42.805,6.029,13.3007,4.60010,2470.133,2021-1-08T11:44:54Z
2021-01-08T09:46:56Z,42.805,6.029,13.2998,4.60006,2470.133,2021-1-08T11:47:57Z
2021-01-08T09:49:59Z,42.805,6.029,13.3000,4.60003,2470.133,2021-1-08T11:51:00Z
2021-01-08T09:53:03Z,42.805,6.029,13.3002,4.60002,2470.124,2021-1-08T11:54:03Z
2021-01-08T09:56:06Z,42.805,6.029,13.3001,4.60011,2470.133,2021-1-08T11:57:06Z
2021-01-08T09:59:09Z,42.805,6.029,13.3009,4.60014,2470.156,2021-1-08T12:00:10Z
2021-01-08T10:02:12Z,42.805,6.029,13.3002,4.60004,2470.1,2021-1-08T12:03:13Z
2021-01-08T10:05:15Z,42.805,6.029,13.3005,4.60001,2470.171,2021-1-08T12:06:16Z
2021-01-08T10:08:18Z,42.805,6.029,13.3002,4.60006,2470.11,2021-1-08T12:09:19Z
2021-01-08T10:11:21Z,42.805,6.029,13.3009,4.60006,2470.171,2021-1-08T12:12:22Z
2021-01-08T10:14:24Z,42.805,6.029,13.3010,4.60016,2470.11,2021-1-08T12:15:25Z
2021-01-08T10:17:27Z,42.805,6.029,13.3015,4.60006,2470.063,2021-1-08T12:18:28Z
2021-01-08T10:20:31Z,42.805,6.029,13.3016,4.60008,2470.147,2021-1-08T12:21:31Z
2021-01-08T10:23:34Z,42.805,6.029,13.3022,4.59993,2470.124,2021-1-08T12:24:35Z
2021-01-08T10:26:37Z,42.805,6.029,13.2998,4.60016,2470.11,2021-1-08T12:27:38Z
2021-01-08T10:29:40Z,42.805,6.029,13.3010,4.60011,2470.147,2021-1-08T12:30:41Z
2021-01-08T10:32:43Z,42.805,6.029,13.3015,4.60016,2470.147,2021-1-08T12:33:44Z
2021-01-08T10:35:46Z,42.805,6.029,13.3026,4.60007,2470.147,2021-1-08T12:36:47Z
2021-01-08T10:38:49Z,42.805,6.029,13.3009,4.60015,2470.124,2021-1-08T12:39:50Z
2021-01-08T10:41:52Z,42.805,6.029,13.3012,4.60014,2470.147,2021-1-08T12:42:53Z
2021-01-08T10:44:56Z,42.805,6.029,13.3015,4.60013,2470.156,2021-1-08T12:45:56Z
2021-01-08T10:47:59Z,42.805,6.029,13.3012,4.60009,2470.147,2021-1-08T12:49:00Z
2021-01-08T10:51:02Z,42.805,6.029,13.3036,4.60020,2470.133,2021-1-08T12:52:03Z
2021-01-08T10:54:05Z,42.805,6.029,13.3026,4.60004,2470.147,2021-1-08T12:55:06Z
2021-01-08T10:57:08Z,42.805,6.029,13.3012,4.60010,2470.133,2021-1-08T12:58:09Z
2021-01-08T11:00:11Z,42.805,6.029,13.3023,4.60016,2470.124,2021-1-08T13:01:12Z
2021-01-08T11:03:14Z,42.805,6.029,13.3008,4.60029,2470.147,2021-1-08T13:04:15Z
2021-01-08T11:06:17Z,42.805,6.029,13.3015,4.60019,2470.133,2021-1-08T13:07:18Z
2021-01-08T11:09:21Z,42.805,6.029,13.3012,4.60005,2470.194,2021-1-08T13:10:21Z
2021-01-08T11:12:24Z,42.805,6.029,13.3011,4.60011,2470.133,2021-1-08T13:13:25Z
2021-01-08T11:15:27Z,42.805,6.029,13.3018,4.60014,2470.156,2021-1-08T13:16:28Z
2021-01-08T11:18:30Z,42.805,6.029,13.3014,4.60014,2470.171,2021-1-08T13:19:31Z
2021-01-08T11:21:33Z,42.805,6.029,13.3012,4.60021,2470.124,2021-1-08T13:22:34Z
2021-01-08T11:24:36Z,42.805,6.029,13.3015,4.60029,2470.156,2021-1-08T13:25:37Z
2021-01-08T11:27:39Z,42.805,6.029,13.3032,4.60014,2470.18,2021-1-08T13:28:40Z
2021-01-08T11:30:42Z,42.805,6.029,13.3024,4.60009,2470.18,2021-1-08T13:31:43Z
2021-01-08T11:33:46Z,42.805,6.029,13.3008,4.60009,2470.156,2021-1-08T13:34:46Z
2021-01-08T11:36:49Z,42.805,6.029,13.3015,4.60031,2470.156,2021-1-08T13:37:50Z
2021-01-08T11:39:52Z,42.805,6.029,13.3026,4.60003,2470.171,2021-1-08T13:40:53Z
2021-01-08T11:42:55Z,42.805,6.029,13.3021,4.60011,2470.18,2021-1-08T13:43:56Z
2021-01-08T11:45:58Z,42.805,6.029,13.3021,4.60023,2470.194,2021-1-08T13:46:59Z
2021-01-08T11:49:01Z,42.805,6.029,13.3011,4.60024,2470.156,2021-1-08T13:50:02Z
2021-01-08T11:52:04Z,42.805,6.029,13.3018,4.60014,2470.217,2021-1-08T13:53:05Z
2021-01-08T11:55:07Z,42.805,6.029,13.3014,4.60012,2470.18,2021-1-08T13:56:08Z
2021-01-08T11:58:11Z,42.805,6.029,13.3011,4.60002,2470.166,2021-1-08T13:59:11Z
2021-01-08T12:01:14Z,42.805,6.029,13.2998,4.60002,2470.156,2021-1-08T14:02:14Z
2021-01-08T12:04:17Z,42.805,6.029,13.3015,4.60013,2470.171,2021-1-08T14:05:18Z
2021-01-08T12:07:20Z,42.805,6.029,13.3031,4.60011,2470.217,2021-1-08T14:08:21Z
2021-01-08T12:10:23Z,42.805,6.029,13.3018,4.60011,2470.227,2021-1-08T14:11:24Z
2021-01-08T12:13:26Z,42.805,6.029,13.3006,4.60020,2470.156,2021-1-08T14:14:27Z
2021-01-08T12:16:29Z,42.805,6.029,13.3015,4.60008,2470.18,2021-1-08T14:17:30Z
2021-01-08T12:19:32Z,42.805,6.029,13.3005,4.60026,2470.217,2021-1-08T14:20:33Z
2021-01-08T12:22:36Z,42.805,6.029,13.3010,4.60010,2470.18,2021-1-08T14:23:36Z
2021-01-08T12:25:39Z,42.805,6.029,13.3024,4.60016,2470.18,2021-1-08T14:26:39Z
2021-01-08T12:28:42Z,42.805,6.029,13.3021,4.60021,2470.227,2021-1-08T14:29:43Z
2021-01-08T12:31:45Z,42.805,6.029,13.3015,4.60011,2470.18,2021-1-08T14:32:46Z
2021-01-08T12:34:48Z,42.805,6.029,13.3009,4.60007,2470.18,2021-1-08T14:35:49Z
2021-01-08T12:37:51Z,42.805,6.029,13.3018,4.60007,2470.194,2021-1-08T14:38:52Z
2021-01-08T12:40:54Z,42.805,6.029,13.3027,4.60015,2470.194,2021-1-08T14:41:55Z
2021-01-08T12:43:57Z,42.805,6.029,13.3006,4.60006,2470.25,2021-1-08T14:44:58Z
2021-01-08T12:47:00Z,42.805,6.029,13.3014,4.60009,2470.227,2021-1-08T14:48:01Z
2021-01-08T12:50:04Z,42.805,6.029,13.3021,4.60016,2470.217,2021-1-08T14:51:04Z
2021-01-08T12:53:07Z,42.805,6.029,13.3010,4.60021,2470.194,2021-1-08T14:54:08Z
2021-01-08T12:56:10Z,42.805,6.029,13.3018,4.60039,2470.203,2021-1-08T14:57:11Z
2021-01-08T12:59:13Z,42.805,6.029,13.3020,4.60012,2470.217,2021-1-08T15:00:14Z
2021-01-08T13:02:16Z,42.805,6.029,13.3029,4.60011,2470.217,2021-1-08T15:03:17Z
2021-01-08T13:05:19Z,42.805,6.029,13.3029,4.60014,2470.18,2021-1-08T15:06:20Z
2021-01-08T13:08:22Z,42.805,6.029,13.3009,4.60019,2470.194,2021-1-08T15:09:23Z
2021-01-08T13:11:25Z,42.805,6.029,13.3045,4.60009,2470.217,2021-1-08T15:12:26Z
2021-01-08T13:14:29Z,42.805,6.029,13.3014,4.60026,2470.203,2021-1-08T15:15:29Z
2021-01-08T13:17:32Z,42.805,6.029,13.3029,4.60018,2470.24,2021-1-08T15:18:33Z
2021-01-08T13:20:35Z,42.805,6.029,13.3034,4.60009,2470.25,2021-1-08T15:21:36Z
2021-01-08T13:23:38Z,42.805,6.029,13.3016,4.60019,2470.217,2021-1-08T15:24:39Z
2021-01-08T13:26:41Z,42.805,6.029,13.3029,4.60015,2470.227,2021-1-08T15:27:42Z
2021-01-08T13:29:44Z,42.805,6.029,13.3017,4.60018,2470.24,2021-1-08T15:30:45Z
2021-01-08T13:32:47Z,42.805,6.029,13.3021,4.60015,2470.227,2021-1-08T15:33:48Z
2021-01-08T13:35:50Z,42.805,6.029,13.3042,4.60026,2470.227,2021-1-08T15:36:51Z
2021-01-08T13:38:54Z,42.805,6.029,13.3012,4.60020,2470.227,2021-1-08T15:39:54Z
2021-01-08T13:41:57Z,42.805,6.029,13.3038,4.60015,2470.217,2021-1-08T15:42:58Z
2021-01-08T13:45:00Z,42.805,6.029,13.3005,4.60029,2470.24,2021-1-08T15:46:01Z
2021-01-08T13:48:03Z,42.805,6.029,13.3013,4.60011,2470.227,2021-1-08T15:49:04Z
2021-01-08T13:51:06Z,42.805,6.029,13.3007,4.60011,2470.24,2021-1-08T15:52:07Z
2021-01-08T13:54:09Z,42.805,6.029,13.3003,4.60014,2470.25,2021-1-08T15:55:10Z
2021-01-08T13:57:12Z,42.805,6.029,13.3022,4.60015,2470.227,2021-1-08T15:58:13Z
2021-01-08T14:00:15Z,42.805,6.029,13.3038,4.60016,2470.227,2021-1-08T16:01:16Z
2021-01-08T14:03:19Z,42.805,6.029,13.3029,4.60013,2470.217,2021-1-08T16:04:19Z
2021-01-08T14:06:22Z,42.805,6.029,13.3006,4.60011,2470.24,2021-1-08T16:07:23Z
2021-01-08T14:09:25Z,42.805,6.029,13.3039,4.60002,2470.264,2021-1-08T16:10:26Z
2021-01-08T14:12:28Z,42.805,6.029,13.3021,4.60004,2470.273,2021-1-08T16:13:29Z
2021-01-08T14:15:31Z,42.805,6.029,13.3011,4.60013,2470.25,2021-1-08T16:16:32Z
2021-01-08T14:18:34Z,42.805,6.029,13.3047,4.60033,2470.217,2021-1-08T16:19:35Z
2021-01-08T14:21:37Z,42.805,6.029,13.3018,4.60026,2470.25,2021-1-08T16:22:38Z
2021-01-08T14:24:40Z,42.805,6.029,13.3020,4.60010,2470.25,2021-1-08T16:25:41Z
2021-01-08T14:27:44Z,42.805,6.029,13.3031,4.60031,2470.24,2021-1-08T16:28:44Z
2021-01-08T14:30:47Z,42.805,6.029,13.3001,4.60046,2470.203,2021-1-08T16:31:47Z
2021-01-08T14:33:50Z,42.805,6.029,13.3039,4.60007,2470.24,2021-1-08T16:34:51Z
2021-01-08T14:36:53Z,42.805,6.029,13.3045,4.60005,2470.25,2021-1-08T16:37:54Z
2021-01-08T14:39:56Z,42.805,6.029,13.3024,4.60033,2470.287,2021-1-08T16:40:57Z
2021-01-08T14:42:59Z,42.805,6.029,13.3069,4.60005,2470.227,2021-1-08T16:44:00Z
2021-01-08T14:46:02Z,42.805,6.029,13.3012,4.60002,2470.24,2021-1-08T16:47:03Z
2021-01-08T14:49:05Z,42.805,6.029,13.3028,4.60020,2470.227,2021-1-08T16:50:06Z
2021-01-08T14:52:08Z,42.805,6.029,13.3009,4.60011,2470.203,2021-1-08T16:53:09Z
2021-01-08T14:55:12Z,42.805,6.029,13.3029,4.60020,2470.203,2021-1-08T16:56:12Z
2021-01-08T14:58:15Z,42.805,6.029,13.3006,4.60022,2470.264,2021-1-08T16:59:16Z
2021-01-08T15:01:18Z,42.805,6.029,13.3011,4.60024,2470.264,2021-1-08T17:02:19Z
2021-01-08T15:04:21Z,42.805,6.029,13.3013,4.60007,2470.227,2021-1-08T17:05:22Z
2021-01-08T15:07:24Z,42.805,6.029,13.3055,4.60011,2470.287,2021-1-08T17:08:25Z
2021-01-08T15:10:27Z,42.805,6.029,13.3018,4.60014,2470.24,2021-1-08T17:11:28Z
2021-01-08T15:13:30Z,42.805,6.029,13.3000,4.60025,2470.227,2021-1-08T17:14:31Z