contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-07-24T00:04:03,42.805,6.029,0.031,0.002,0.007,103.0,108.0,100.0,13.3,1505.3,323.0,-0.7,1.8,2470.482,13.31,0.031,86.3
2020-07-24T00:07:03,42.805,6.029,-0.01,0.018,0.007,103.0,107.0,99.0,13.3,1505.3,324.8,-0.7,1.8,2470.43,13.32,0.02,330.9
2020-07-24T00:10:03,42.805,6.029,-0.03,0.022,-0.023,103.0,106.0,101.0,13.3,1505.3,326.5,-0.7,1.8,2470.444,13.32,0.037,306.3
2020-07-24T00:13:03,42.805,6.029,-0.015,0.0,-0.004,104.0,106.0,100.0,13.4,1505.3,328.0,-0.7,1.8,2470.464,13.33,0.015,270.0
2020-07-24T00:16:03,42.805,6.029,-0.04,0.005,-0.023,103.0,107.0,101.0,13.3,1505.3,327.2,-0.7,1.8,2470.41,13.33,0.04,277.1
2020-07-24T00:19:03,42.805,6.029,-0.017,0.001,-0.003,104.0,107.0,100.0,13.4,1505.3,325.6,-0.7,1.8,2470.433,13.33,0.017,273.4
2020-07-24T00:22:03,42.805,6.029,-0.004,0.012,0.001,104.0,107.0,101.0,13.3,1505.3,325.8,-0.7,1.8,2470.462,13.33,0.012,341.6
2020-07-24T00:25:03,42.805,6.029,-0.007,0.001,-0.019,104.0,106.0,100.0,13.4,1505.3,328.4,-0.7,1.8,2470.437,13.33,0.007,278.1
2020-07-24T00:28:03,42.805,6.029,-0.003,0.009,0.021,104.0,107.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.446,13.33,0.009,341.6
2020-07-24T00:31:03,42.805,6.029,-0.021,0.003,0.002,105.0,105.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.391,13.33,0.021,278.1
2020-07-24T00:34:03,42.805,6.029,-0.012,0.014,-0.005,105.0,106.0,101.0,13.4,1505.3,323.0,-0.7,1.9,2470.402,13.33,0.018,319.4
2020-07-24T00:37:03,42.805,6.029,-0.045,0.014,-0.012,104.0,106.0,101.0,13.4,1505.3,325.6,-0.7,1.9,2470.412,13.33,0.047,287.3
2020-07-24T00:40:03,42.805,6.029,-0.01,-0.011,-0.004,103.0,106.0,100.0,13.3,1505.3,327.3,-0.7,1.8,2470.453,13.33,0.014,222.3
2020-07-24T00:43:03,42.805,6.029,-0.034,-0.001,-0.013,104.0,105.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.374,13.33,0.034,268.3
2020-07-24T00:46:03,42.805,6.029,-0.034,0.018,-0.015,105.0,107.0,101.0,13.4,1505.3,323.4,-0.7,1.8,2470.402,13.33,0.038,297.9
2020-07-24T00:49:03,42.805,6.029,-0.043,0.007,-0.031,104.0,107.0,102.0,13.3,1505.3,325.5,-0.7,1.8,2470.377,13.33,0.043,279.2
2020-07-24T00:52:03,42.805,6.029,-0.053,0.012,0.0,104.0,108.0,101.0,13.4,1505.3,325.9,-0.7,1.9,2470.375,13.33,0.054,282.8
2020-07-24T00:55:03,42.805,6.029,-0.026,0.015,-0.037,104.0,107.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.407,13.33,0.03,300.0
2020-07-24T00:58:03,42.805,6.029,-0.033,-0.013,-0.048,104.0,106.0,101.0,13.4,1505.3,323.9,-0.7,1.8,2470.374,13.33,0.035,248.5
2020-07-24T01:04:03,42.805,6.029,-0.048,0.022,-0.028,106.0,107.0,102.0,13.4,1505.3,327.7,-0.7,1.8,2470.457,13.31,0.052,294.6
2020-07-24T01:07:04,42.805,6.029,-0.034,0.011,0.018,104.0,106.0,101.0,13.3,1505.3,326.5,-0.7,1.8,2470.38,13.32,0.035,287.9
2020-07-24T01:10:03,42.805,6.029,-0.029,0.014,-0.033,104.0,106.0,100.0,13.4,1505.3,328.2,-0.7,1.8,2470.401,13.32,0.032,295.8
2020-07-24T01:13:03,42.805,6.029,-0.039,0.011,-0.033,102.0,106.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.368,13.33,0.04,285.7
2020-07-24T01:16:03,42.805,6.029,-0.037,0.0,-0.035,103.0,105.0,102.0,13.4,1505.3,327.0,-0.7,1.8,2470.372,13.33,0.037,270.0
2020-07-24T01:19:03,42.805,6.029,-0.04,0.013,-0.01,103.0,106.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.359,13.33,0.042,288.0
2020-07-24T01:22:03,42.805,6.029,-0.044,0.007,-0.022,102.0,106.0,101.0,13.3,1505.3,327.9,-0.7,1.9,2470.384,13.33,0.044,279.0
2020-07-24T01:25:03,42.805,6.029,-0.037,0.012,-0.006,104.0,108.0,101.0,13.3,1505.3,326.3,-0.7,1.8,2470.394,13.33,0.038,288.0
2020-07-24T01:28:03,42.805,6.029,-0.028,0.005,-0.034,104.0,108.0,102.0,13.4,1505.3,327.8,-0.7,1.8,2470.383,13.33,0.028,280.1
2020-07-24T01:31:03,42.805,6.029,-0.013,0.017,0.002,103.0,107.0,100.0,13.3,1505.3,326.8,-0.7,1.9,2470.36,13.33,0.021,322.6
2020-07-24T01:34:03,42.805,6.029,-0.022,0.025,0.01,104.0,106.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.386,13.33,0.033,318.7
2020-07-24T01:37:03,42.805,6.029,-0.043,0.003,-0.013,104.0,107.0,100.0,13.4,1505.3,323.3,-0.7,1.8,2470.341,13.33,0.043,274.0
2020-07-24T01:40:03,42.805,6.029,-0.007,0.026,0.008,103.0,106.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.336,13.33,0.026,344.9
2020-07-24T01:43:03,42.805,6.029,-0.008,0.002,-0.019,103.0,107.0,101.0,13.3,1505.3,327.7,-0.7,1.8,2470.341,13.33,0.008,284.0
2020-07-24T01:46:03,42.805,6.029,-0.008,0.009,-0.015,102.0,107.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.344,13.33,0.012,318.4
2020-07-24T01:49:03,42.805,6.029,-0.031,0.014,0.01,103.0,107.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.369,13.33,0.034,294.3
2020-07-24T01:52:03,42.805,6.029,-0.026,0.003,-0.002,104.0,107.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.348,13.33,0.026,276.6
2020-07-24T01:55:03,42.805,6.029,-0.039,0.006,-0.014,103.0,106.0,101.0,13.4,1505.3,328.0,-0.7,1.8,2470.342,13.33,0.039,278.7
2020-07-24T01:58:03,42.805,6.029,-0.012,0.019,-0.006,104.0,106.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.367,13.33,0.022,327.7
2020-07-24T02:04:03,42.805,6.029,-0.052,0.011,-0.063,104.0,108.0,100.0,13.4,1505.3,327.7,-0.7,1.8,2470.378,13.31,0.053,281.9
2020-07-24T02:07:03,42.805,6.029,-0.037,0.015,-0.035,105.0,107.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.368,13.32,0.039,292.1
2020-07-24T02:10:03,42.805,6.029,-0.019,0.023,0.014,104.0,108.0,101.0,13.3,1505.3,326.5,-0.7,1.8,2470.397,13.32,0.029,320.4
2020-07-24T02:13:03,42.805,6.029,0.009,0.02,0.022,103.0,109.0,102.0,13.4,1505.3,326.4,-0.7,1.8,2470.346,13.33,0.021,24.2
2020-07-24T02:16:03,42.805,6.029,-0.04,0.007,0.0,105.0,106.0,100.0,13.3,1505.3,323.5,-0.7,1.8,2470.327,13.33,0.04,279.9
2020-07-24T02:19:03,42.805,6.029,-0.026,0.04,-0.002,103.0,108.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.297,13.33,0.047,327.0
2020-07-24T02:22:03,42.805,6.029,-0.041,0.004,-0.033,105.0,106.0,102.0,13.3,1505.3,326.5,-0.7,1.8,2470.312,13.33,0.041,275.6
2020-07-24T02:25:03,42.805,6.029,-0.016,0.017,-0.013,104.0,107.0,100.0,13.4,1505.3,326.2,-0.7,1.8,2470.349,13.33,0.023,316.7
2020-07-24T02:28:03,42.805,6.029,-0.042,0.018,-0.061,104.0,106.0,102.0,13.4,1505.3,323.1,-0.7,1.8,2470.331,13.33,0.045,293.2
2020-07-24T02:31:03,42.805,6.029,-0.046,0.002,-0.001,104.0,107.0,102.0,13.3,1505.3,326.8,-0.7,1.8,2470.314,13.33,0.046,272.5
2020-07-24T02:34:03,42.805,6.029,0.004,0.012,0.0,104.0,107.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.306,13.33,0.012,18.4
2020-07-24T02:37:03,42.805,6.029,-0.036,0.018,0.013,104.0,107.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.301,13.33,0.04,296.6
2020-07-24T02:40:03,42.805,6.029,-0.003,0.016,-0.012,104.0,107.0,100.0,13.4,1505.3,327.2,-0.7,1.8,2470.304,13.33,0.016,349.4
2020-07-24T02:43:03,42.805,6.029,-0.036,0.029,-0.017,104.0,106.0,102.0,13.4,1505.3,325.7,-0.7,1.8,2470.327,13.33,0.046,308.9
2020-07-24T02:46:03,42.805,6.029,-0.027,0.028,-0.007,105.0,106.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.273,13.33,0.038,316.0
2020-07-24T02:49:03,42.805,6.029,-0.042,0.003,-0.042,105.0,107.0,101.0,13.4,1505.3,327.1,-0.8,1.9,2470.312,13.33,0.042,274.1
2020-07-24T02:52:03,42.805,6.029,-0.035,-0.001,-0.014,103.0,108.0,102.0,13.4,1505.3,323.0,-0.7,1.8,2470.294,13.33,0.035,268.4
2020-07-24T02:55:03,42.805,6.029,-0.014,0.0,-0.001,104.0,108.0,103.0,13.4,1505.3,327.5,-0.7,1.8,2470.304,13.33,0.014,270.0
2020-07-24T02:58:03,42.805,6.029,-0.046,0.011,0.005,105.0,107.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.32,13.33,0.047,283.4
2020-07-24T03:04:03,42.805,6.029,-0.04,0.009,0.004,105.0,107.0,101.0,13.4,1505.3,323.6,-0.8,1.8,2470.356,13.31,0.041,282.7
2020-07-24T03:07:03,42.805,6.029,-0.065,0.036,-0.02,103.0,107.0,102.0,13.4,1505.3,324.1,-0.7,1.8,2470.359,13.32,0.074,299.0
2020-07-24T03:10:03,42.805,6.029,-0.03,0.017,-0.043,105.0,106.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.306,13.32,0.034,299.5
2020-07-24T03:13:03,42.805,6.029,-0.036,0.011,-0.028,105.0,107.0,101.0,13.4,1505.3,325.5,-0.7,1.8,2470.304,13.32,0.037,287.0
2020-07-24T03:16:03,42.805,6.029,-0.049,0.014,-0.023,103.0,109.0,102.0,13.3,1505.3,326.5,-0.7,1.8,2470.326,13.32,0.05,285.9
2020-07-24T03:19:03,42.805,6.029,-0.019,0.025,-0.022,104.0,108.0,102.0,13.4,1505.3,324.2,-0.7,1.8,2470.332,13.33,0.031,322.8
2020-07-24T03:22:03,42.805,6.029,-0.053,0.027,-0.04,104.0,107.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.283,13.33,0.059,297.0
2020-07-24T03:25:03,42.805,6.029,-0.052,0.007,-0.049,104.0,108.0,101.0,13.3,1505.3,323.4,-0.7,1.8,2470.311,13.33,0.052,277.7
2020-07-24T03:28:03,42.805,6.029,-0.055,0.022,-0.039,105.0,109.0,101.0,13.4,1505.3,325.5,-0.7,1.8,2470.358,13.33,0.059,291.8
2020-07-24T03:31:03,42.805,6.029,-0.024,0.01,-0.038,105.0,109.0,102.0,13.3,1505.3,326.4,-0.7,1.8,2470.295,13.33,0.026,292.6
2020-07-24T03:34:03,42.805,6.029,-0.039,0.007,-0.013,104.0,108.0,102.0,13.4,1505.3,325.7,-0.7,1.9,2470.297,13.33,0.039,280.2
2020-07-24T03:37:03,42.805,6.029,-0.013,0.015,0.016,105.0,109.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.267,13.33,0.019,319.1
2020-07-24T03:40:03,42.805,6.029,-0.023,0.019,0.023,104.0,106.0,101.0,13.3,1505.3,325.1,-0.7,1.8,2470.286,13.33,0.029,309.6
2020-07-24T03:43:03,42.805,6.029,-0.042,0.037,-0.011,103.0,108.0,102.0,13.3,1505.3,325.8,-0.7,1.8,2470.297,13.33,0.055,311.4
2020-07-24T03:46:03,42.805,6.029,-0.047,0.027,-0.028,105.0,110.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.27,13.33,0.054,299.9
2020-07-24T03:49:03,42.805,6.029,-0.032,0.018,-0.012,105.0,108.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.258,13.33,0.036,299.4
2020-07-24T03:52:03,42.805,6.029,-0.036,0.0,-0.006,106.0,108.0,102.0,13.4,1505.3,324.1,-0.7,1.9,2470.255,13.33,0.036,270.0
2020-07-24T03:55:03,42.805,6.029,-0.03,0.022,-0.016,105.0,108.0,101.0,13.3,1505.3,326.6,-0.7,1.9,2470.287,13.33,0.037,306.3
2020-07-24T03:58:03,42.805,6.029,-0.019,0.017,-0.007,105.0,109.0,102.0,13.4,1505.3,325.7,-0.7,1.8,2470.256,13.33,0.025,311.8
2020-07-24T04:04:03,42.805,6.029,-0.021,0.014,-0.017,104.0,108.0,102.0,13.3,1505.3,324.6,-0.7,1.8,2470.311,13.31,0.025,303.7
2020-07-24T04:07:03,42.805,6.029,-0.026,0.001,-0.031,104.0,109.0,103.0,13.4,1505.3,326.1,-0.7,1.8,2470.26,13.31,0.026,272.2
2020-07-24T04:10:03,42.805,6.029,-0.023,0.033,-0.009,105.0,108.0,102.0,13.4,1505.3,324.8,-0.7,1.8,2470.295,13.32,0.04,325.1
2020-07-24T04:13:03,42.805,6.029,-0.069,0.003,-0.03,104.0,108.0,101.0,13.3,1505.3,326.3,-0.7,1.8,2470.306,13.32,0.069,272.5
2020-07-24T04:16:03,42.805,6.029,-0.03,0.031,0.034,104.0,110.0,102.0,13.4,1505.3,325.7,-0.7,1.8,2470.254,13.32,0.043,315.9
2020-07-24T04:19:03,42.805,6.029,-0.042,0.002,-0.02,104.0,108.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.268,13.33,0.042,272.7
2020-07-24T04:22:03,42.805,6.029,-0.05,0.034,0.005,104.0,110.0,102.0,13.3,1505.3,323.7,-0.7,1.8,2470.299,13.33,0.06,304.2
2020-07-24T04:25:03,42.805,6.029,-0.03,0.005,0.004,103.0,110.0,102.0,13.4,1505.3,327.1,-0.7,1.8,2470.254,13.33,0.03,279.5
2020-07-24T04:28:03,42.805,6.029,-0.042,0.005,-0.018,105.0,108.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.303,13.33,0.042,276.8
2020-07-24T04:31:03,42.805,6.029,-0.067,0.024,-0.017,104.0,110.0,102.0,13.4,1505.3,326.9,-0.7,1.8,2470.263,13.33,0.071,289.7
2020-07-24T04:34:03,42.805,6.029,-0.042,0.014,-0.022,104.0,108.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.26,13.33,0.044,288.4
2020-07-24T04:37:03,42.805,6.029,-0.027,0.02,0.017,105.0,109.0,102.0,13.3,1505.3,326.8,-0.7,1.8,2470.276,13.33,0.033,306.5
2020-07-24T04:40:03,42.805,6.029,-0.029,0.02,-0.022,105.0,110.0,100.0,13.4,1505.3,325.5,-0.7,1.8,2470.295,13.33,0.035,304.6
2020-07-24T04:43:03,42.805,6.029,-0.061,0.017,-0.008,105.0,109.0,101.0,13.4,1505.3,325.5,-0.7,1.8,2470.249,13.33,0.063,285.6
2020-07-24T04:46:03,42.805,6.029,-0.027,0.023,-0.009,104.0,109.0,102.0,13.3,1505.3,326.4,-0.7,1.8,2470.252,13.33,0.035,310.4
2020-07-24T04:49:03,42.805,6.029,-0.039,0.017,-0.037,104.0,109.0,102.0,13.4,1505.3,326.9,-0.7,1.8,2470.257,13.33,0.042,293.5
2020-07-24T04:52:03,42.805,6.029,-0.031,0.013,-0.016,103.0,110.0,102.0,13.4,1505.3,327.8,-0.8,1.8,2470.264,13.33,0.033,292.7
2020-07-24T04:55:03,42.805,6.029,-0.026,-0.002,0.014,104.0,108.0,101.0,13.4,1505.3,323.0,-0.7,1.8,2470.271,13.33,0.026,265.6
2020-07-24T04:58:03,42.805,6.029,-0.047,0.022,-0.016,104.0,109.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.266,13.33,0.051,295.1
2020-07-24T05:04:03,42.805,6.029,-0.031,-0.011,-0.022,104.0,109.0,102.0,13.4,1505.3,323.5,-0.7,1.8,2470.317,13.31,0.032,250.5
2020-07-24T05:07:03,42.805,6.029,-0.057,0.0,-0.048,105.0,109.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.276,13.32,0.057,270.0
2020-07-24T05:10:03,42.805,6.029,-0.052,0.042,-0.016,105.0,108.0,102.0,13.4,1505.3,323.5,-0.7,1.8,2470.291,13.32,0.066,308.9
2020-07-24T05:13:03,42.805,6.029,-0.008,0.006,0.015,107.0,108.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.299,13.33,0.01,306.9
2020-07-24T05:16:03,42.805,6.029,-0.034,0.014,0.004,104.0,108.0,102.0,13.3,1505.3,327.9,-0.7,1.8,2470.255,13.33,0.036,292.4
2020-07-24T05:19:03,42.805,6.029,-0.031,0.007,-0.006,103.0,108.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.254,13.33,0.031,282.7
2020-07-24T05:22:03,42.805,6.029,-0.021,0.02,-0.019,104.0,110.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.346,13.33,0.028,313.6
2020-07-24T05:25:03,42.805,6.029,-0.042,0.029,-0.016,103.0,111.0,101.0,13.4,1505.3,323.2,-0.7,1.8,2470.307,13.33,0.051,304.6
2020-07-24T05:28:03,42.805,6.029,-0.023,0.025,0.002,103.0,110.0,101.0,13.3,1505.3,326.7,-0.7,1.8,2470.242,13.33,0.033,317.4
2020-07-24T05:31:03,42.805,6.029,-0.018,0.036,-0.001,103.0,109.0,102.0,13.3,1505.3,325.2,-0.7,1.8,2470.232,13.33,0.04,333.4
2020-07-24T05:34:03,42.805,6.029,-0.042,0.026,-0.034,102.0,111.0,101.0,13.4,1505.3,328.4,-0.7,1.8,2470.294,13.33,0.049,301.8
2020-07-24T05:37:03,42.805,6.029,-0.046,0.027,-0.021,104.0,111.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.276,13.33,0.053,300.4
2020-07-24T05:40:03,42.805,6.029,-0.034,0.006,0.018,104.0,109.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.29,13.33,0.034,280.0
2020-07-24T05:43:03,42.805,6.029,-0.039,0.023,-0.01,104.0,108.0,102.0,13.4,1505.3,326.6,-0.7,1.9,2470.287,13.33,0.045,300.5
2020-07-24T05:46:03,42.805,6.029,-0.002,0.02,0.024,105.0,107.0,102.0,13.4,1505.3,328.5,-0.7,1.8,2470.309,13.33,0.02,354.3
2020-07-24T05:52:03,42.805,6.029,-0.025,0.009,-0.035,106.0,108.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.285,13.31,0.026,289.8
2020-07-24T05:55:03,42.805,6.029,-0.027,0.013,-0.044,103.0,108.0,101.0,13.4,1505.3,323.8,-0.7,1.8,2470.329,13.32,0.029,295.7
2020-07-24T05:58:03,42.805,6.029,-0.039,0.028,-0.012,104.0,108.0,101.0,13.3,1505.3,323.3,-0.7,1.9,2470.301,13.32,0.048,305.7
2020-07-24T06:04:03,42.805,6.029,-0.028,0.023,0.0,104.0,110.0,100.0,13.3,1505.3,325.6,-0.7,1.8,2470.327,13.31,0.036,309.4
2020-07-24T06:07:03,42.805,6.029,-0.024,0.026,0.011,103.0,111.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.319,13.32,0.035,317.3
2020-07-24T06:10:03,42.805,6.029,-0.018,0.009,0.011,103.0,109.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.346,13.32,0.02,296.6
2020-07-24T06:13:03,42.805,6.029,-0.037,0.017,-0.061,105.0,110.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.312,13.32,0.04,294.7
2020-07-24T06:16:03,42.805,6.029,-0.041,0.014,0.011,103.0,112.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.33,13.33,0.043,288.9
2020-07-24T06:19:03,42.805,6.029,-0.041,0.009,-0.028,105.0,109.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.304,13.33,0.041,282.4
2020-07-24T06:22:03,42.805,6.029,-0.025,0.012,0.0,103.0,109.0,102.0,13.4,1505.3,322.9,-0.7,1.8,2470.331,13.33,0.027,295.6
2020-07-24T06:25:03,42.805,6.029,-0.033,0.023,-0.037,104.0,111.0,101.0,13.4,1505.3,325.8,-0.7,1.8,2470.344,13.33,0.04,304.9
2020-07-24T06:28:03,42.805,6.029,-0.029,0.023,-0.037,104.0,109.0,100.0,13.4,1505.3,325.2,-0.7,1.9,2470.333,13.33,0.037,308.4
2020-07-24T06:31:03,42.805,6.029,-0.031,0.027,0.009,103.0,111.0,100.0,13.4,1505.3,325.5,-0.7,1.8,2470.317,13.33,0.041,311.1
2020-07-24T06:34:03,42.805,6.029,-0.02,0.02,-0.006,103.0,110.0,102.0,13.4,1505.3,324.9,-0.7,1.8,2470.321,13.33,0.028,315.0
2020-07-24T06:37:03,42.805,6.029,-0.015,0.03,0.01,104.0,108.0,101.0,13.4,1505.3,326.2,-0.7,1.8,2470.303,13.33,0.033,333.4
2020-07-24T06:40:03,42.805,6.029,-0.036,0.032,-0.053,103.0,110.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.33,13.33,0.048,311.6
2020-07-24T06:43:03,42.805,6.029,-0.033,0.018,0.009,103.0,110.0,100.0,13.4,1505.3,322.9,-0.7,1.8,2470.288,13.33,0.037,298.6
2020-07-24T06:46:03,42.805,6.029,0.003,0.009,0.003,105.0,108.0,101.0,13.3,1505.3,326.9,-0.7,1.9,2470.352,13.33,0.009,18.4
2020-07-24T06:49:03,42.805,6.029,-0.009,0.012,-0.015,104.0,111.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.332,13.33,0.015,323.1
2020-07-24T06:52:03,42.805,6.029,-0.038,0.027,-0.039,103.0,110.0,101.0,13.3,1505.3,327.8,-0.7,1.8,2470.314,13.33,0.046,305.4
2020-07-24T06:55:03,42.805,6.029,-0.045,0.019,-0.035,103.0,109.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.33,13.33,0.048,292.9
2020-07-24T06:58:03,42.805,6.029,-0.007,0.009,0.0,102.0,111.0,100.0,13.4,1505.4,326.1,-0.7,1.8,2470.3,13.34,0.011,322.1
2020-07-24T07:04:03,42.805,6.029,-0.015,0.024,-0.005,103.0,110.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.365,13.32,0.028,328.0
2020-07-24T07:07:03,42.805,6.029,-0.004,0.014,-0.024,104.0,110.0,102.0,13.3,1505.3,325.2,-0.7,1.8,2470.358,13.32,0.014,344.1
2020-07-24T07:10:03,42.805,6.029,-0.024,0.009,0.0,105.0,110.0,100.0,13.4,1505.3,323.6,-0.7,1.8,2470.381,13.33,0.025,290.6
2020-07-24T07:13:03,42.805,6.029,-0.002,0.002,0.0,103.0,109.0,102.0,13.4,1505.3,324.4,-0.7,1.8,2470.35,13.33,0.002,315.0
2020-07-24T07:16:03,42.805,6.029,-0.026,0.022,-0.009,104.0,111.0,101.0,13.4,1505.3,323.1,-0.7,1.8,2470.379,13.33,0.034,310.2
2020-07-24T07:19:03,42.805,6.029,-0.029,0.031,-0.005,103.0,109.0,101.0,13.4,1505.4,324.7,-0.7,1.8,2470.34,13.34,0.042,316.9
2020-07-24T07:22:03,42.805,6.029,-0.025,0.027,-0.001,102.0,110.0,101.0,13.3,1505.4,322.9,-0.7,1.8,2470.371,13.34,0.036,317.2
2020-07-24T07:25:03,42.805,6.029,-0.018,0.016,-0.008,104.0,110.0,102.0,13.4,1505.4,324.1,-0.7,1.8,2470.333,13.34,0.024,311.6
2020-07-24T07:28:03,42.805,6.029,-0.023,-0.005,-0.024,103.0,110.0,101.0,13.3,1505.4,322.7,-0.7,1.8,2470.351,13.34,0.023,257.7
2020-07-24T07:31:03,42.805,6.029,-0.008,0.017,-0.015,104.0,109.0,101.0,13.4,1505.4,326.6,-0.7,1.8,2470.381,13.34,0.018,334.8
2020-07-24T07:34:03,42.805,6.029,-0.055,-0.001,-0.027,104.0,113.0,101.0,13.4,1505.4,324.9,-0.7,1.8,2470.323,13.34,0.055,269.0
2020-07-24T07:37:03,42.805,6.029,0.009,0.005,-0.009,105.0,109.0,101.0,13.3,1505.4,325.2,-0.7,1.8,2470.369,13.34,0.01,60.9
2020-07-24T07:40:03,42.805,6.029,-0.015,0.006,-0.016,103.0,108.0,101.0,13.3,1505.4,325.8,-0.7,1.8,2470.37,13.34,0.016,291.8
2020-07-24T07:43:03,42.805,6.029,-0.003,0.019,-0.019,103.0,109.0,101.0,13.4,1505.4,324.0,-0.7,1.8,2470.361,13.34,0.019,351.0
2020-07-24T07:46:03,42.805,6.029,-0.015,0.026,-0.001,102.0,108.0,102.0,13.3,1505.4,324.7,-0.7,1.8,2470.349,13.34,0.03,330.0
2020-07-24T07:49:03,42.805,6.029,-0.01,0.022,-0.004,104.0,109.0,102.0,13.4,1505.4,325.1,-0.7,1.8,2470.346,13.34,0.024,335.6
2020-07-24T07:52:03,42.805,6.029,-0.021,0.004,-0.025,103.0,108.0,100.0,13.3,1505.4,327.1,-0.7,1.8,2470.368,13.34,0.021,280.8
2020-07-24T07:55:03,42.805,6.029,0.006,-0.002,-0.034,104.0,109.0,102.0,13.3,1505.4,327.4,-0.7,1.8,2470.371,13.34,0.006,108.4
2020-07-24T07:58:03,42.805,6.029,0.0,0.02,-0.044,103.0,108.0,102.0,13.4,1505.4,325.2,-0.7,1.9,2470.364,13.34,0.02,0.0
2020-07-24T08:04:03,42.805,6.029,-0.016,0.019,-0.002,103.0,108.0,102.0,13.3,1505.3,324.3,-0.8,1.8,2470.389,13.32,0.024,319.9
2020-07-24T08:07:03,42.805,6.029,-0.034,0.025,-0.011,103.0,107.0,101.0,13.3,1505.3,326.7,-0.7,1.8,2470.417,13.33,0.042,306.3
2020-07-24T08:10:03,42.805,6.029,-0.028,0.0,-0.002,104.0,110.0,101.0,13.4,1505.3,323.6,-0.7,1.8,2470.384,13.33,0.028,270.0
2020-07-24T08:13:03,42.805,6.029,0.005,0.009,0.009,104.0,109.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.406,13.33,0.01,29.1
2020-07-24T08:16:03,42.805,6.029,-0.014,0.017,-0.008,103.0,108.0,101.0,13.3,1505.4,327.0,-0.7,1.8,2470.407,13.34,0.022,320.5
2020-07-24T08:19:03,42.805,6.029,-0.008,0.014,-0.026,104.0,107.0,101.0,13.3,1505.4,326.6,-0.7,1.8,2470.363,13.34,0.016,330.3
2020-07-24T08:22:03,42.805,6.029,0.002,0.007,-0.002,103.0,108.0,100.0,13.3,1505.4,326.8,-0.7,1.8,2470.418,13.34,0.007,15.9
2020-07-24T08:25:03,42.805,6.029,0.01,0.018,-0.004,103.0,108.0,101.0,13.4,1505.4,322.8,-0.7,1.8,2470.375,13.34,0.02,29.1
2020-07-24T08:28:03,42.805,6.029,-0.027,0.007,-0.029,105.0,108.0,101.0,13.3,1505.4,328.4,-0.7,1.9,2470.409,13.34,0.027,284.5
2020-07-24T08:31:03,42.805,6.029,0.004,0.003,-0.006,105.0,108.0,101.0,13.4,1505.4,324.7,-0.7,1.8,2470.35,13.34,0.005,53.1
2020-07-24T08:34:03,42.805,6.029,-0.018,0.018,-0.033,105.0,109.0,100.0,13.3,1505.4,325.6,-0.7,1.8,2470.393,13.34,0.025,315.0
2020-07-24T08:37:03,42.805,6.029,-0.029,-0.005,-0.029,104.0,108.0,101.0,13.4,1505.4,325.2,-0.7,1.8,2470.375,13.34,0.029,260.2
2020-07-24T08:40:03,42.805,6.029,-0.021,0.014,-0.027,101.0,110.0,102.0,13.4,1505.4,324.9,-0.7,1.9,2470.411,13.34,0.025,303.7
2020-07-24T08:46:03,42.805,6.029,0.002,0.012,-0.012,103.0,109.0,101.0,13.4,1505.3,326.2,-0.7,1.8,2470.436,13.32,0.012,9.5
2020-07-24T08:49:03,42.805,6.029,-0.017,0.027,-0.011,103.0,109.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.421,13.33,0.031,327.8
2020-07-24T08:52:03,42.805,6.029,-0.011,0.029,-0.04,104.0,109.0,101.0,13.3,1505.3,327.5,-0.7,1.8,2470.396,13.33,0.031,339.2
2020-07-24T08:55:03,42.805,6.029,-0.051,0.028,-0.015,105.0,110.0,101.0,13.4,1505.4,325.1,-0.7,1.8,2470.425,13.34,0.058,298.8
2020-07-24T08:58:03,42.805,6.029,-0.012,0.017,0.006,105.0,109.0,101.0,13.4,1505.4,326.0,-0.7,1.8,2470.407,13.34,0.02,324.8
2020-07-24T09:04:03,42.805,6.029,-0.01,0.025,-0.024,103.0,109.0,102.0,13.4,1505.3,323.8,-0.7,1.8,2470.491,13.32,0.026,338.2
2020-07-24T09:07:03,42.805,6.029,-0.017,-0.003,-0.027,104.0,111.0,101.0,13.4,1505.3,323.8,-0.7,1.8,2470.442,13.33,0.017,260.0
2020-07-24T09:10:03,42.805,6.029,-0.009,0.036,-0.03,104.0,108.0,102.0,13.3,1505.3,324.7,-0.7,1.9,2470.435,13.33,0.037,346.0
2020-07-24T09:13:03,42.805,6.029,0.0,-0.003,-0.022,105.0,106.0,101.0,13.4,1505.4,324.5,-0.7,1.8,2470.431,13.34,0.003,180.0
2020-07-24T09:16:03,42.805,6.029,-0.02,0.026,-0.004,103.0,109.0,102.0,13.4,1505.4,327.5,-0.7,1.8,2470.424,13.34,0.032,322.4
2020-07-24T09:19:03,42.805,6.029,-0.046,-0.001,-0.038,104.0,108.0,101.0,13.4,1505.4,323.7,-0.7,1.8,2470.392,13.34,0.046,268.8
2020-07-24T09:22:03,42.805,6.029,-0.022,-0.007,-0.023,105.0,108.0,102.0,13.3,1505.4,323.2,-0.7,1.8,2470.447,13.34,0.023,252.4
2020-07-24T09:25:03,42.805,6.029,0.007,0.029,0.015,104.0,106.0,101.0,13.4,1505.4,323.0,-0.7,1.9,2470.397,13.34,0.029,13.6
2020-07-24T09:28:03,42.805,6.029,-0.026,0.009,0.001,104.0,107.0,102.0,13.4,1505.4,323.3,-0.7,1.8,2470.435,13.34,0.027,289.1
2020-07-24T09:31:03,42.805,6.029,-0.005,0.022,-0.016,103.0,107.0,102.0,13.4,1505.4,327.0,-0.7,1.8,2470.401,13.34,0.022,347.2
2020-07-24T09:34:03,42.805,6.029,0.003,0.01,0.0,105.0,106.0,101.0,13.4,1505.4,324.6,-0.7,1.8,2470.381,13.34,0.01,16.7
2020-07-24T09:37:03,42.805,6.029,0.01,-0.001,0.014,105.0,107.0,101.0,13.3,1505.4,326.1,-0.7,1.9,2470.417,13.34,0.01,95.7
2020-07-24T09:40:03,42.805,6.029,-0.016,0.007,-0.034,103.0,107.0,101.0,13.4,1505.4,328.1,-0.7,1.9,2470.389,13.34,0.017,293.6
2020-07-24T09:43:03,42.805,6.029,0.016,0.013,0.003,104.0,107.0,101.0,13.4,1505.4,323.6,-0.7,1.8,2470.431,13.34,0.02,50.9
2020-07-24T09:46:03,42.805,6.029,-0.026,-0.007,-0.008,103.0,108.0,100.0,13.4,1505.4,322.5,-0.7,1.8,2470.407,13.34,0.026,254.9
2020-07-24T09:49:03,42.805,6.029,-0.026,0.021,-0.025,103.0,107.0,102.0,13.4,1505.4,327.0,-0.7,1.8,2470.385,13.34,0.033,308.9
2020-07-24T09:52:03,42.805,6.029,-0.045,-0.005,-0.006,103.0,107.0,101.0,13.4,1505.4,328.2,-0.7,1.8,2470.389,13.34,0.045,263.7
2020-07-24T09:55:03,42.805,6.029,-0.035,0.009,-0.047,103.0,106.0,101.0,13.4,1505.4,326.5,-0.7,1.9,2470.415,13.34,0.036,284.4
2020-07-24T09:58:03,42.805,6.029,-0.014,0.02,-0.027,103.0,107.0,101.0,13.4,1505.4,323.3,-0.7,1.9,2470.417,13.34,0.024,325.0
2020-07-24T10:04:03,42.805,6.029,0.032,0.011,0.029,104.0,107.0,101.0,13.4,1505.3,326.3,-0.7,1.9,2470.462,13.32,0.033,71.0