TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-03-17T22:01:17,37-13375,2400,13.2888,4.59637,2403.142,4.313,187.1823914937326,38.49288,12.9174,259.704,29.1197
2022-03-17T22:31:17,37-13375,2400,13.2887,4.59634,2403.142,4.312,187.13901347952063,38.4927,12.9173,259.7048,29.1196
2022-03-17T23:01:17,37-13375,2400,13.2885,4.59634,2403.094,4.260,184.88219819599553,38.49291,12.9171,259.7055,29.1198
2022-03-17T23:31:17,37-13375,2400,13.2883,4.59629,2403.070,4.213,182.84244643465095,38.49265,12.9169,259.707,29.1196
2022-03-18T00:01:17,37-13375,2400,13.2873,4.59614,2403.082,4.191,181.8876773626616,38.49222,12.9159,259.713,29.1195
2022-03-18T00:31:17,37-13375,2400,13.2873,4.59614,2403.070,4.184,181.5838788710526,38.49223,12.9159,259.713,29.1195
2022-03-18T01:01:17,37-13375,2400,13.2865,4.59614,2403.058,4.180,181.4101428110674,38.49302,12.9151,259.7159,29.1203
2022-03-18T01:31:17,37-13375,2400,13.2862,4.59607,2403.046,4.189,181.800775628733,38.49267,12.9148,259.7181,29.1201
2022-03-18T02:01:17,37-13375,2400,13.2863,4.59606,2403.058,4.180,181.41021060769972,38.49247,12.9149,259.7179,29.1199
2022-03-18T02:31:17,37-13375,2400,13.2864,4.59607,2403.082,4.185,181.62721491878474,38.49245,12.915,259.7174,29.1199
2022-03-18T03:01:17,37-13375,2400,13.2856,4.59602,2403.082,4.187,181.71393914243694,38.49278,12.9142,259.7211,29.1203
2022-03-18T03:31:17,37-13375,2400,13.2862,4.59606,2403.118,4.187,181.7139943074315,38.49254,12.9148,259.7183,29.12
2022-03-18T04:01:17,37-13375,2400,13.2859,4.59605,2403.130,4.164,180.7157658970298,38.49274,12.9145,259.7196,29.1202
2022-03-18T04:31:17,37-13375,2400,13.2860,4.59605,2403.166,4.165,180.759184140794,38.49263,12.9146,259.7192,29.1201
2022-03-18T05:31:17,37-13375,2400,13.2866,4.59610,2403.238,-nan,nan,38.49248,12.9152,259.7163,29.1198
2022-03-18T06:01:17,37-13375,2400,13.2865,4.59612,2403.261,4.187,181.7139753162487,38.49276,12.9151,259.7164,29.1201
2022-03-18T06:31:17,37-13375,2400,13.2864,4.59607,2403.310,4.158,180.4554373180998,38.49237,12.915,259.7175,29.1198
2022-03-18T07:01:17,37-13375,2400,13.2860,4.59607,2403.310,4.171,181.01956378528504,38.49276,12.9146,259.719,29.1202
2022-03-18T07:31:17,37-13375,2400,13.2868,4.59610,2403.333,4.170,180.97626476596045,38.49224,12.9154,259.7156,29.1196
2022-03-18T08:01:17,37-13375,2400,13.2860,4.59607,2403.322,4.183,181.54035850248076,38.49276,12.9146,259.719,29.1202
2022-03-18T08:31:17,37-13375,2400,13.2865,4.59609,2403.297,4.172,181.0630228005832,38.49246,12.9151,259.7168,29.1199
2022-03-18T09:01:17,37-13375,2400,13.2866,4.59607,2403.310,4.174,181.14986525350503,38.49217,12.9152,259.7168,29.1196
2022-03-18T09:31:17,37-13375,2400,13.2862,4.59607,2403.261,4.169,180.9327966144139,38.49258,12.9148,259.7182,29.12
2022-03-18T10:31:17,37-13375,2400,13.2865,4.59610,2403.225,4.193,181.97439739355337,38.49258,12.9151,259.7167,29.1199
2022-03-18T11:01:17,37-13375,2400,13.2865,4.59605,2403.214,4.193,181.97446186736235,38.49211,12.9151,259.7174,29.1196
2022-03-18T11:31:17,37-13375,2400,13.2862,4.59605,2403.166,4.190,181.84420809247231,38.49243,12.9148,259.7185,29.1199
2022-03-18T12:01:17,37-13375,2400,13.2859,4.59605,2403.142,-nan,nan,38.49274,12.9145,259.7196,29.1202
2022-03-18T13:01:17,37-13375,2400,13.2865,4.59607,2403.118,-nan,nan,38.49234,12.9151,259.717,29.1198
2022-03-18T13:31:17,37-13375,2400,13.2863,4.59607,2403.070,4.176,181.2366000240409,38.49256,12.9149,259.7177,29.12
2022-03-18T14:01:17,37-13375,2400,13.2867,4.59609,2403.082,4.189,181.8008394380947,38.49234,12.9153,259.716,29.1197
2022-03-18T14:31:17,37-13375,2400,13.2866,4.59609,2403.058,4.198,182.1914168231958,38.49245,12.9152,259.7163,29.1198
2022-03-18T15:01:17,37-13375,2400,13.2866,4.59611,2403.082,4.207,182.58198822575054,38.49263,12.9152,259.716,29.12
2022-03-18T15:31:17,37-13375,2400,13.2863,4.59608,2403.082,4.198,182.19137818063632,38.49265,12.9149,259.7176,29.12
2022-03-18T16:01:17,37-13375,2400,13.2863,4.59607,2403.094,-nan,nan,38.49255,12.9149,259.7178,29.12
2022-03-18T16:31:17,37-13375,2400,13.2858,4.59605,2403.118,-nan,nan,38.49285,12.9144,259.7199,29.1203
2022-03-18T17:01:17,37-13375,2400,13.2861,4.59605,2403.166,-nan,nan,38.49253,12.9147,259.7189,29.12
2022-03-18T17:31:17,37-13375,2400,13.2860,4.59608,2403.177,-nan,nan,38.49291,12.9146,259.7188,29.1203
2022-03-18T18:01:17,37-13375,2400,13.2860,4.59606,2403.202,-nan,nan,38.49271,12.9146,259.7191,29.1201
2022-03-18T19:01:17,37-13375,2400,13.2864,4.59610,2403.250,-nan,nan,38.49267,12.915,259.717,29.12
2022-03-18T19:31:17,37-13375,2400,13.2864,4.59608,2403.261,4.212,182.79899926813377,38.49248,12.915,259.7173,29.1199
2022-03-18T20:01:17,37-13375,2400,13.2860,4.59608,2403.250,-nan,nan,38.49288,12.9146,259.7188,29.1203
2022-03-18T20:31:17,37-13375,2400,13.2864,4.59607,2403.250,-nan,nan,38.49239,12.915,259.7175,29.1198
2022-03-18T21:01:17,37-13375,2400,13.2859,4.59607,2403.225,-nan,nan,38.4929,12.9145,259.7193,29.1203
