Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-09-27T00:00:00, 13.1, 36.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 994.9, 1003.3, 6.011558, 43.135978
2020-09-27T00:06:00, 13.1, 36.0, 0.0, 0.0, 30.0, 1.3, 9999.999, 9999.999, 995.2, 1003.6, 6.011558, 43.135978
2020-09-27T00:12:00, 13.1, 37.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 995.6, 1004.0, 6.011558, 43.135978
2020-09-27T00:18:00, 13.1, 37.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 995.7, 1004.1, 6.011558, 43.135978
2020-09-27T00:24:00, 13.0, 38.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 995.3, 1003.7, 6.011558, 43.135978
2020-09-27T00:30:00, 12.9, 39.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 995.2, 1003.6, 6.011558, 43.135978
2020-09-27T00:36:00, 12.8, 40.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 995.1, 1003.5, 6.011558, 43.135978
2020-09-27T00:42:00, 12.7, 40.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 994.9, 1003.3, 6.011558, 43.135978
2020-09-27T00:48:00, 12.6, 39.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 994.8, 1003.2, 6.011558, 43.135978
2020-09-27T00:54:00, 12.8, 39.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 995.0, 1003.4, 6.011558, 43.135978
2020-09-27T01:00:00, 12.7, 39.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 995.0, 1003.4, 6.011558, 43.135978
2020-09-27T01:06:00, 12.6, 40.0, 0.0, 0.0, 20.0, 1.1, 9999.999, 9999.999, 995.1, 1003.6, 6.011558, 43.135978
2020-09-27T01:12:00, 12.4, 42.0, 0.0, 0.0, 340.0, 0.5, 9999.999, 9999.999, 995.1, 1003.6, 6.011558, 43.135978
2020-09-27T01:18:00, 12.3, 42.0, 0.0, 0.0, 10.0, 0.8, 9999.999, 9999.999, 994.8, 1003.3, 6.011558, 43.135978
2020-09-27T01:24:00, 12.2, 41.0, 0.0, 0.0, 10.0, 1.3, 9999.999, 9999.999, 994.8, 1003.3, 6.011558, 43.135978
2020-09-27T01:30:00, 12.2, 40.0, 0.0, 0.0, 350.0, 1.4, 9999.999, 9999.999, 994.4, 1002.9, 6.011558, 43.135978
2020-09-27T01:36:00, 12.1, 41.0, 0.0, 0.0, 10.0, 1.9, 9999.999, 9999.999, 994.6, 1003.1, 6.011558, 43.135978
2020-09-27T01:42:00, 12.0, 42.0, 0.0, 0.0, 30.0, 2.0, 9999.999, 9999.999, 994.6, 1003.1, 6.011558, 43.135978
2020-09-27T01:48:00, 11.6, 44.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 994.7, 1003.2, 6.011558, 43.135978
2020-09-27T01:54:00, 11.4, 45.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 994.6, 1003.1, 6.011558, 43.135978
2020-09-27T02:00:00, 11.1, 46.0, 0.0, 0.0, 30.0, 1.4, 9999.999, 9999.999, 994.7, 1003.2, 6.011558, 43.135978
2020-09-27T02:06:00, 10.8, 47.0, 0.0, 0.0, 20.0, 1.5, 9999.999, 9999.999, 994.7, 1003.2, 6.011558, 43.135978
2020-09-27T02:12:00, 10.5, 48.0, 0.0, 0.0, 30.0, 1.7, 9999.999, 9999.999, 994.5, 1003.0, 6.011558, 43.135978
2020-09-27T02:18:00, 10.4, 49.0, 0.0, 0.0, 20.0, 2.0, 9999.999, 9999.999, 994.5, 1003.0, 6.011558, 43.135978
2020-09-27T02:24:00, 10.3, 49.0, 0.0, 0.0, 20.0, 1.7, 9999.999, 9999.999, 994.5, 1003.0, 6.011558, 43.135978
2020-09-27T02:30:00, 10.0, 49.0, 0.0, 0.0, 320.0, 0.9, 9999.999, 9999.999, 994.6, 1003.1, 6.011558, 43.135978
2020-09-27T02:36:00, 10.1, 49.0, 0.0, 0.0, 270.0, 1.1, 9999.999, 9999.999, 994.5, 1003.0, 6.011558, 43.135978
2020-09-27T02:42:00, 10.1, 48.0, 0.0, 0.0, 280.0, 1.7, 9999.999, 9999.999, 994.3, 1002.8, 6.011558, 43.135978
2020-09-27T02:48:00, 10.2, 48.0, 0.0, 0.0, 280.0, 1.8, 9999.999, 9999.999, 994.3, 1002.8, 6.011558, 43.135978
2020-09-27T02:54:00, 10.5, 46.0, 0.0, 0.0, 280.0, 1.8, 9999.999, 9999.999, 994.3, 1002.8, 6.011558, 43.135978
2020-09-27T03:00:00, 10.5, 47.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 994.2, 1002.7, 6.011558, 43.135978
2020-09-27T03:06:00, 10.6, 45.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 994.1, 1002.6, 6.011558, 43.135978
2020-09-27T03:12:00, 11.0, 42.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 994.1, 1002.6, 6.011558, 43.135978
2020-09-27T03:18:00, 10.6, 46.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 994.0, 1002.5, 6.011558, 43.135978
2020-09-27T03:24:00, 10.3, 48.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 994.0, 1002.5, 6.011558, 43.135978
2020-09-27T03:30:00, 10.1, 49.0, 0.0, 0.0, 180.0, 1.3, 9999.999, 9999.999, 993.9, 1002.4, 6.011558, 43.135978
2020-09-27T03:36:00, 9.8, 50.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 993.9, 1002.4, 6.011558, 43.135978
2020-09-27T03:42:00, 9.7, 50.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 993.9, 1002.4, 6.011558, 43.135978
2020-09-27T03:48:00, 9.5, 51.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 993.8, 1002.3, 6.011558, 43.135978
2020-09-27T03:54:00, 9.5, 51.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 993.8, 1002.3, 6.011558, 43.135978
2020-09-27T04:00:00, 9.5, 51.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 993.8, 1002.3, 6.011558, 43.135978
2020-09-27T04:06:00, 9.6, 51.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 993.7, 1002.2, 6.011558, 43.135978
2020-09-27T04:12:00, 9.3, 53.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 993.8, 1002.3, 6.011558, 43.135978
2020-09-27T04:18:00, 9.1, 53.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 993.8, 1002.3, 6.011558, 43.135978
2020-09-27T04:24:00, 8.9, 55.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 993.7, 1002.2, 6.011558, 43.135978
2020-09-27T04:30:00, 8.9, 55.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 993.9, 1002.5, 6.011558, 43.135978
2020-09-27T04:36:00, 8.8, 55.0, 0.0, 0.0, 310.0, 0.7, 9999.999, 9999.999, 993.9, 1002.5, 6.011558, 43.135978
2020-09-27T04:42:00, 9.1, 55.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 993.8, 1002.3, 6.011558, 43.135978
2020-09-27T04:48:00, 8.9, 56.0, 0.0, 0.0, 170.0, 1.6, 9999.999, 9999.999, 993.7, 1002.2, 6.011558, 43.135978
2020-09-27T04:54:00, 8.7, 57.0, 0.0, 0.0, 160.0, 1.3, 9999.999, 9999.999, 993.9, 1002.5, 6.011558, 43.135978
2020-09-27T05:00:00, 8.9, 57.0, 0.0, 0.0, 180.0, 1.4, 9999.999, 9999.999, 993.8, 1002.3, 6.011558, 43.135978
2020-09-27T05:06:00, 9.0, 56.0, 0.0, 0.0, 190.0, 1.4, 9999.999, 9999.999, 993.7, 1002.2, 6.011558, 43.135978
2020-09-27T05:12:00, 9.3, 54.0, 0.0, 0.0, 180.0, 1.5, 9999.999, 9999.999, 993.8, 1002.3, 6.011558, 43.135978
2020-09-27T05:18:00, 9.6, 53.0, 0.0, 0.0, 150.0, 1.7, 9999.999, 9999.999, 993.7, 1002.2, 6.011558, 43.135978
2020-09-27T05:24:00, 11.1, 45.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 993.7, 1002.2, 6.011558, 43.135978
2020-09-27T05:30:00, 12.0, 41.0, 0.0, 0.0, 10.0, 2.2, 9999.999, 9999.999, 993.8, 1002.3, 6.011558, 43.135978
2020-09-27T05:36:00, 13.0, 36.0, 0.0, 0.0, 360.0, 3.0, 9999.999, 9999.999, 993.7, 1002.1, 6.011558, 43.135978
2020-09-27T05:42:00, 13.2, 34.0, 0.0, 0.0, 350.0, 3.3, 9999.999, 9999.999, 993.8, 1002.2, 6.011558, 43.135978
2020-09-27T05:48:00, 13.6, 33.0, 0.0, 0.0, 350.0, 3.3, 9999.999, 9999.999, 993.8, 1002.2, 6.011558, 43.135978
2020-09-27T05:54:00, 13.7, 32.0, 0.0, 0.0, 350.0, 3.2, 9999.999, 9999.999, 993.9, 1002.3, 6.011558, 43.135978
2020-09-27T06:00:00, 14.0, 33.0, 0.0, 0.0, 350.0, 3.5, 9999.999, 9999.999, 994.0, 1002.4, 6.011558, 43.135978
2020-09-27T06:06:00, 13.8, 33.0, 0.0, 0.0, 350.0, 4.0, 9999.999, 9999.999, 994.1, 1002.5, 6.011558, 43.135978
2020-09-27T06:12:00, 13.9, 34.0, 0.0, 3000.0, 340.0, 4.8, 9999.999, 9999.999, 994.2, 1002.6, 6.011558, 43.135978
2020-09-27T06:18:00, 13.9, 34.0, 0.0, 5900.0, 330.0, 5.3, 9999.999, 9999.999, 994.3, 1002.7, 6.011558, 43.135978
2020-09-27T06:24:00, 13.9, 34.0, 0.0, 7400.0, 330.0, 5.3, 9999.999, 9999.999, 994.5, 1002.9, 6.011558, 43.135978
2020-09-27T06:30:00, 14.0, 35.0, 0.0, 8600.0, 330.0, 5.5, 9999.999, 9999.999, 994.6, 1003.0, 6.011558, 43.135978
2020-09-27T06:36:00, 13.7, 34.0, 0.0, 10000.0, 330.0, 5.7, 9999.999, 9999.999, 994.7, 1003.1, 6.011558, 43.135978
2020-09-27T06:42:00, 13.9, 35.0, 0.0, 11700.0, 330.0, 5.8, 9999.999, 9999.999, 994.8, 1003.2, 6.011558, 43.135978
2020-09-27T06:48:00, 14.5, 34.0, 0.0, 25700.0, 330.0, 6.4, 9999.999, 9999.999, 994.9, 1003.3, 6.011558, 43.135978
2020-09-27T06:54:00, 14.7, 33.0, 0.0, 55000.0, 340.0, 6.6, 9999.999, 9999.999, 995.2, 1003.6, 6.011558, 43.135978
2020-09-27T07:00:00, 15.0, 33.0, 0.0, 63100.0, 340.0, 6.8, 9999.999, 9999.999, 995.3, 1003.7, 6.011558, 43.135978
2020-09-27T07:06:00, 15.2, 32.0, 0.0, 70000.0, 330.0, 6.8, 9999.999, 9999.999, 995.4, 1003.8, 6.011558, 43.135978
2020-09-27T07:12:00, 15.4, 32.0, 0.0, 77100.0, 340.0, 6.8, 9999.999, 9999.999, 995.5, 1003.9, 6.011558, 43.135978
2020-09-27T07:18:00, 15.5, 32.0, 0.0, 84300.0, 340.0, 6.6, 9999.999, 9999.999, 995.6, 1004.0, 6.011558, 43.135978
2020-09-27T07:24:00, 15.4, 31.0, 0.0, 91600.0, 340.0, 6.9, 9999.999, 9999.999, 995.8, 1004.2, 6.011558, 43.135978
2020-09-27T07:30:00, 15.3, 31.0, 0.0, 98600.0, 340.0, 7.1, 9999.999, 9999.999, 996.0, 1004.4, 6.011558, 43.135978
2020-09-27T07:36:00, 15.6, 31.0, 0.0, 105700.0, 340.0, 7.2, 9999.999, 9999.999, 996.1, 1004.5, 6.011558, 43.135978
2020-09-27T07:42:00, 15.7, 31.0, 0.0, 112800.0, 340.0, 6.9, 9999.999, 9999.999, 996.1, 1004.5, 6.011558, 43.135978
2020-09-27T07:48:00, 16.0, 31.0, 0.0, 119100.0, 340.0, 6.4, 9999.999, 9999.999, 996.3, 1004.7, 6.011558, 43.135978
2020-09-27T07:54:00, 16.5, 31.0, 0.0, 126100.0, 340.0, 5.6, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-09-27T08:00:00, 16.7, 30.0, 0.0, 133200.0, 350.0, 5.4, 9999.999, 9999.999, 996.4, 1004.7, 6.011558, 43.135978
2020-09-27T08:06:00, 16.8, 30.0, 0.0, 139400.0, 340.0, 5.1, 9999.999, 9999.999, 996.5, 1004.8, 6.011558, 43.135978
2020-09-27T08:12:00, 17.0, 29.0, 0.0, 146400.0, 340.0, 5.8, 9999.999, 9999.999, 996.7, 1005.0, 6.011558, 43.135978
2020-09-27T08:18:00, 17.0, 30.0, 0.0, 153700.0, 340.0, 6.0, 9999.999, 9999.999, 996.9, 1005.2, 6.011558, 43.135978
2020-09-27T08:24:00, 17.3, 30.0, 0.0, 161500.0, 340.0, 5.6, 9999.999, 9999.999, 997.1, 1005.4, 6.011558, 43.135978
2020-09-27T08:30:00, 17.4, 29.0, 0.0, 171300.0, 340.0, 5.6, 9999.999, 9999.999, 997.1, 1005.4, 6.011558, 43.135978
2020-09-27T08:36:00, 17.9, 28.0, 0.0, 186000.0, 340.0, 5.8, 9999.999, 9999.999, 997.1, 1005.4, 6.011558, 43.135978
2020-09-27T08:42:00, 18.1, 28.0, 0.0, 206100.0, 340.0, 5.7, 9999.999, 9999.999, 997.0, 1005.3, 6.011558, 43.135978
2020-09-27T08:48:00, 18.7, 29.0, 0.0, 213500.0, 350.0, 4.8, 9999.999, 9999.999, 997.1, 1005.4, 6.011558, 43.135978
2020-09-27T08:54:00, 18.9, 28.0, 0.0, 210200.0, 350.0, 4.5, 9999.999, 9999.999, 997.2, 1005.5, 6.011558, 43.135978
2020-09-27T09:00:00, 18.9, 29.0, 0.0, 219200.0, 340.0, 4.8, 9999.999, 9999.999, 997.2, 1005.5, 6.011558, 43.135978
2020-09-27T09:06:00, 18.9, 28.0, 0.0, 206700.0, 340.0, 5.2, 9999.999, 9999.999, 997.4, 1005.7, 6.011558, 43.135978
2020-09-27T09:12:00, 18.9, 28.0, 0.0, 227300.0, 340.0, 5.2, 9999.999, 9999.999, 997.5, 1005.8, 6.011558, 43.135978
2020-09-27T09:18:00, 19.1, 27.0, 0.0, 208100.0, 330.0, 4.9, 9999.999, 9999.999, 997.6, 1005.9, 6.011558, 43.135978
2020-09-27T09:24:00, 19.0, 26.0, 0.0, 228200.0, 320.0, 4.8, 9999.999, 9999.999, 997.8, 1006.1, 6.011558, 43.135978
2020-09-27T09:30:00, 19.3, 25.0, 0.0, 247300.0, 320.0, 5.3, 9999.999, 9999.999, 997.8, 1006.1, 6.011558, 43.135978
2020-09-27T09:36:00, 19.7, 25.0, 0.0, 256700.0, 320.0, 4.9, 9999.999, 9999.999, 997.8, 1006.1, 6.011558, 43.135978
2020-09-27T09:42:00, 20.4, 25.0, 0.0, 258400.0, 330.0, 3.3, 9999.999, 9999.999, 997.7, 1005.9, 6.011558, 43.135978
2020-09-27T09:48:00, 20.8, 24.0, 0.0, 261800.0, 340.0, 2.8, 9999.999, 9999.999, 997.7, 1005.9, 6.011558, 43.135978
2020-09-27T09:54:00, 20.6, 21.0, 0.0, 259400.0, 30.0, 2.1, 9999.999, 9999.999, 997.7, 1005.9, 6.011558, 43.135978
2020-09-27T10:00:00, 21.3, 22.0, 0.0, 253800.0, 60.0, 1.1, 9999.999, 9999.999, 997.8, 1006.0, 6.011558, 43.135978
2020-09-27T10:06:00, 20.7, 23.0, 0.0, 231400.0, 260.0, 2.3, 9999.999, 9999.999, 997.8, 1006.0, 6.011558, 43.135978
2020-09-27T10:12:00, 19.8, 24.0, 0.0, 235200.0, 290.0, 3.8, 9999.999, 9999.999, 997.8, 1006.1, 6.011558, 43.135978
2020-09-27T10:18:00, 19.4, 25.0, 0.0, 257800.0, 320.0, 4.3, 9999.999, 9999.999, 998.0, 1006.3, 6.011558, 43.135978
2020-09-27T10:24:00, 18.5, 27.0, 0.0, 222100.0, 320.0, 5.2, 9999.999, 9999.999, 998.2, 1006.5, 6.011558, 43.135978
2020-09-27T10:30:00, 18.3, 28.0, 0.0, 217900.0, 320.0, 5.0, 9999.999, 9999.999, 998.2, 1006.5, 6.011558, 43.135978
2020-09-27T10:36:00, 17.9, 28.0, 0.0, 256300.0, 310.0, 5.6, 9999.999, 9999.999, 998.2, 1006.5, 6.011558, 43.135978
2020-09-27T10:42:00, 18.2, 29.0, 0.0, 265400.0, 320.0, 5.9, 9999.999, 9999.999, 998.3, 1006.6, 6.011558, 43.135978
2020-09-27T10:48:00, 18.5, 30.0, 0.0, 265600.0, 320.0, 4.9, 9999.999, 9999.999, 998.4, 1006.7, 6.011558, 43.135978
2020-09-27T10:54:00, 18.5, 29.0, 0.0, 258300.0, 330.0, 4.9, 9999.999, 9999.999, 998.4, 1006.7, 6.011558, 43.135978
2020-09-27T11:00:00, 18.6, 29.0, 0.0, 259800.0, 320.0, 5.3, 9999.999, 9999.999, 998.3, 1006.6, 6.011558, 43.135978
2020-09-27T11:06:00, 18.8, 29.0, 0.0, 262600.0, 330.0, 5.0, 9999.999, 9999.999, 998.2, 1006.5, 6.011558, 43.135978
2020-09-27T11:12:00, 19.0, 30.0, 0.0, 267700.0, 340.0, 4.8, 9999.999, 9999.999, 998.0, 1006.3, 6.011558, 43.135978
2020-09-27T11:18:00, 19.0, 29.0, 0.0, 270400.0, 330.0, 4.7, 9999.999, 9999.999, 998.0, 1006.3, 6.011558, 43.135978
2020-09-27T11:24:00, 19.4, 31.0, 0.0, 270100.0, 330.0, 3.8, 9999.999, 9999.999, 998.1, 1006.4, 6.011558, 43.135978
2020-09-27T11:30:00, 19.5, 29.0, 0.0, 267800.0, 320.0, 3.0, 9999.999, 9999.999, 998.0, 1006.3, 6.011558, 43.135978
2020-09-27T11:36:00, 19.8, 28.0, 0.0, 269600.0, 320.0, 3.3, 9999.999, 9999.999, 998.0, 1006.3, 6.011558, 43.135978
2020-09-27T11:42:00, 20.2, 28.0, 0.0, 268400.0, 320.0, 3.5, 9999.999, 9999.999, 998.0, 1006.3, 6.011558, 43.135978
2020-09-27T11:48:00, 19.8, 27.0, 0.0, 270000.0, 320.0, 4.1, 9999.999, 9999.999, 998.0, 1006.3, 6.011558, 43.135978
2020-09-27T11:54:00, 19.7, 28.0, 0.0, 270600.0, 290.0, 4.9, 9999.999, 9999.999, 998.0, 1006.3, 6.011558, 43.135978
2020-09-27T12:00:00, 20.0, 29.0, 0.0, 270700.0, 280.0, 4.0, 9999.999, 9999.999, 997.9, 1006.2, 6.011558, 43.135978
2020-09-27T12:06:00, 19.8, 29.0, 0.0, 275700.0, 310.0, 3.7, 9999.999, 9999.999, 997.9, 1006.2, 6.011558, 43.135978
2020-09-27T12:12:00, 20.3, 29.0, 0.0, 290400.0, 320.0, 3.5, 9999.999, 9999.999, 997.9, 1006.1, 6.011558, 43.135978
2020-09-27T12:18:00, 20.2, 29.0, 0.0, 240900.0, 320.0, 3.7, 9999.999, 9999.999, 998.0, 1006.3, 6.011558, 43.135978
2020-09-27T12:24:00, 20.4, 28.0, 0.0, 284000.0, 320.0, 3.7, 9999.999, 9999.999, 998.0, 1006.2, 6.011558, 43.135978
2020-09-27T12:30:00, 20.6, 27.0, 0.0, 311700.0, 320.0, 4.1, 9999.999, 9999.999, 998.0, 1006.2, 6.011558, 43.135978
2020-09-27T12:36:00, 19.9, 29.0, 0.0, 225900.0, 320.0, 4.2, 9999.999, 9999.999, 998.0, 1006.3, 6.011558, 43.135978
2020-09-27T12:42:00, 19.8, 30.0, 0.0, 161500.0, 320.0, 3.1, 9999.999, 9999.999, 997.9, 1006.2, 6.011558, 43.135978
2020-09-27T12:48:00, 19.7, 30.0, 0.0, 200100.0, 310.0, 3.1, 9999.999, 9999.999, 997.8, 1006.1, 6.011558, 43.135978
2020-09-27T12:54:00, 19.8, 29.0, 0.0, 247000.0, 300.0, 4.4, 9999.999, 9999.999, 997.8, 1006.1, 6.011558, 43.135978
2020-09-27T13:00:00, 19.2, 31.0, 0.0, 139100.0, 300.0, 4.8, 9999.999, 9999.999, 997.8, 1006.1, 6.011558, 43.135978
2020-09-27T13:06:00, 18.4, 33.0, 0.0, 121900.0, 280.0, 5.3, 9999.999, 9999.999, 998.0, 1006.3, 6.011558, 43.135978
2020-09-27T13:12:00, 18.4, 33.0, 0.0, 124100.0, 280.0, 4.7, 9999.999, 9999.999, 998.1, 1006.4, 6.011558, 43.135978
2020-09-27T13:18:00, 18.1, 35.0, 0.0, 115900.0, 280.0, 4.9, 9999.999, 9999.999, 998.1, 1006.4, 6.011558, 43.135978
2020-09-27T13:24:00, 18.0, 36.0, 0.0, 107200.0, 290.0, 4.7, 9999.999, 9999.999, 998.1, 1006.4, 6.011558, 43.135978
2020-09-27T13:30:00, 17.5, 37.0, 0.0, 106200.0, 280.0, 5.2, 9999.999, 9999.999, 998.1, 1006.4, 6.011558, 43.135978
2020-09-27T13:36:00, 17.3, 37.0, 0.0, 90600.0, 290.0, 5.8, 9999.999, 9999.999, 998.1, 1006.4, 6.011558, 43.135978
2020-09-27T13:42:00, 17.3, 38.0, 0.0, 77500.0, 290.0, 5.2, 9999.999, 9999.999, 998.2, 1006.5, 6.011558, 43.135978
2020-09-27T13:48:00, 17.0, 38.0, 0.0, 80300.0, 290.0, 5.1, 9999.999, 9999.999, 998.1, 1006.4, 6.011558, 43.135978
2020-09-27T13:54:00, 17.1, 38.0, 0.0, 107900.0, 280.0, 5.1, 9999.999, 9999.999, 998.1, 1006.4, 6.011558, 43.135978
2020-09-27T14:00:00, 17.6, 37.0, 0.0, 176700.0, 280.0, 4.9, 9999.999, 9999.999, 998.2, 1006.5, 6.011558, 43.135978
2020-09-27T14:06:00, 18.4, 36.0, 0.0, 246300.0, 290.0, 4.6, 9999.999, 9999.999, 998.3, 1006.6, 6.011558, 43.135978
2020-09-27T14:12:00, 18.4, 36.0, 0.0, 233700.0, 290.0, 4.1, 9999.999, 9999.999, 998.3, 1006.6, 6.011558, 43.135978
2020-09-27T14:18:00, 19.0, 35.0, 0.0, 221200.0, 280.0, 3.8, 9999.999, 9999.999, 998.3, 1006.6, 6.011558, 43.135978
2020-09-27T14:24:00, 19.2, 35.0, 0.0, 207400.0, 280.0, 2.8, 9999.999, 9999.999, 998.3, 1006.6, 6.011558, 43.135978
2020-09-27T14:30:00, 19.0, 35.0, 0.0, 201500.0, 270.0, 3.1, 9999.999, 9999.999, 998.3, 1006.6, 6.011558, 43.135978
2020-09-27T14:36:00, 18.8, 34.0, 0.0, 198100.0, 270.0, 4.6, 9999.999, 9999.999, 998.3, 1006.6, 6.011558, 43.135978
2020-09-27T14:42:00, 18.9, 36.0, 0.0, 192000.0, 280.0, 4.3, 9999.999, 9999.999, 998.1, 1006.4, 6.011558, 43.135978
2020-09-27T14:48:00, 19.1, 34.0, 0.0, 186200.0, 300.0, 3.9, 9999.999, 9999.999, 998.0, 1006.3, 6.011558, 43.135978
2020-09-27T14:54:00, 19.0, 33.0, 0.0, 174500.0, 290.0, 3.8, 9999.999, 9999.999, 997.9, 1006.2, 6.011558, 43.135978
2020-09-27T15:00:00, 19.0, 34.0, 0.0, 167200.0, 280.0, 3.8, 9999.999, 9999.999, 997.9, 1006.2, 6.011558, 43.135978
2020-09-27T15:06:00, 18.7, 34.0, 0.0, 161200.0, 280.0, 4.4, 9999.999, 9999.999, 997.9, 1006.2, 6.011558, 43.135978
2020-09-27T15:12:00, 18.6, 35.0, 0.0, 151000.0, 290.0, 5.0, 9999.999, 9999.999, 997.9, 1006.2, 6.011558, 43.135978
2020-09-27T15:18:00, 18.9, 34.0, 0.0, 139800.0, 300.0, 4.1, 9999.999, 9999.999, 997.9, 1006.2, 6.011558, 43.135978
2020-09-27T15:24:00, 18.1, 34.0, 0.0, 104100.0, 290.0, 4.1, 9999.999, 9999.999, 997.8, 1006.1, 6.011558, 43.135978
2020-09-27T15:30:00, 17.4, 35.0, 0.0, 69300.0, 290.0, 4.7, 9999.999, 9999.999, 998.0, 1006.3, 6.011558, 43.135978
2020-09-27T15:36:00, 16.9, 36.0, 0.0, 46600.0, 290.0, 4.4, 9999.999, 9999.999, 997.9, 1006.2, 6.011558, 43.135978
2020-09-27T15:42:00, 16.3, 38.0, 0.0, 33900.0, 290.0, 5.3, 9999.999, 9999.999, 997.7, 1006.1, 6.011558, 43.135978
2020-09-27T15:48:00, 16.2, 39.0, 0.0, 36200.0, 290.0, 5.0, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2020-09-27T15:54:00, 16.3, 40.0, 0.0, 48800.0, 290.0, 3.8, 9999.999, 9999.999, 997.7, 1006.1, 6.011558, 43.135978
2020-09-27T16:00:00, 16.2, 40.0, 0.0, 44100.0, 290.0, 4.5, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2020-09-27T16:06:00, 16.0, 41.0, 0.0, 54700.0, 290.0, 5.6, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-09-27T16:12:00, 16.2, 40.0, 0.0, 62400.0, 290.0, 5.3, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2020-09-27T16:18:00, 16.7, 39.0, 0.0, 85000.0, 290.0, 4.5, 9999.999, 9999.999, 997.9, 1006.2, 6.011558, 43.135978
2020-09-27T16:24:00, 16.8, 38.0, 0.0, 78500.0, 290.0, 5.1, 9999.999, 9999.999, 997.8, 1006.1, 6.011558, 43.135978
2020-09-27T16:30:00, 16.8, 39.0, 0.0, 69100.0, 290.0, 5.5, 9999.999, 9999.999, 998.0, 1006.3, 6.011558, 43.135978
2020-09-27T16:36:00, 16.7, 39.0, 0.0, 64500.0, 290.0, 5.9, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-09-27T16:42:00, 16.5, 40.0, 0.0, 56900.0, 290.0, 6.2, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2020-09-27T16:48:00, 16.4, 41.0, 0.0, 48900.0, 300.0, 6.0, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-09-27T16:54:00, 16.0, 42.0, 0.0, 42200.0, 290.0, 6.3, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-09-27T17:00:00, 15.9, 43.0, 0.0, 35900.0, 290.0, 5.8, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2020-09-27T17:06:00, 15.5, 43.0, 0.0, 24900.0, 290.0, 5.4, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2020-09-27T17:12:00, 15.2, 44.0, 0.0, 16000.0, 290.0, 5.7, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2020-09-27T17:18:00, 15.0, 45.0, 0.0, 7700.0, 290.0, 5.8, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2020-09-27T17:24:00, 14.9, 45.0, 0.0, 8800.0, 290.0, 5.9, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2020-09-27T17:30:00, 14.7, 46.0, 0.0, 4400.0, 290.0, 6.2, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2020-09-27T17:36:00, 14.6, 47.0, 0.0, 400.0, 290.0, 5.7, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2020-09-27T17:42:00, 14.5, 47.0, 0.0, 0.0, 290.0, 5.8, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2020-09-27T17:48:00, 14.4, 47.0, 0.0, 0.0, 290.0, 5.3, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2020-09-27T17:54:00, 14.3, 48.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2020-09-27T18:00:00, 14.2, 49.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2020-09-27T18:06:00, 14.2, 49.0, 0.0, 0.0, 290.0, 5.7, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2020-09-27T18:12:00, 14.1, 49.0, 0.0, 0.0, 290.0, 5.6, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-09-27T18:18:00, 14.1, 50.0, 0.0, 0.0, 290.0, 5.9, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2020-09-27T18:24:00, 14.1, 49.0, 0.0, 0.0, 290.0, 5.7, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2020-09-27T18:30:00, 14.1, 49.0, 0.0, 0.0, 290.0, 5.3, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2020-09-27T18:36:00, 14.1, 49.0, 0.0, 0.0, 290.0, 5.2, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2020-09-27T18:42:00, 14.0, 49.0, 0.0, 0.0, 290.0, 4.8, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-09-27T18:48:00, 14.0, 49.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-09-27T18:54:00, 14.0, 49.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2020-09-27T19:00:00, 14.0, 49.0, 0.0, 0.0, 290.0, 5.0, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2020-09-27T19:06:00, 13.9, 50.0, 0.0, 0.0, 290.0, 5.5, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2020-09-27T19:12:00, 13.9, 50.0, 0.0, 0.0, 290.0, 5.4, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2020-09-27T19:18:00, 13.8, 50.0, 0.0, 0.0, 290.0, 5.5, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2020-09-27T19:24:00, 13.8, 50.0, 0.0, 0.0, 290.0, 5.7, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2020-09-27T19:30:00, 13.7, 50.0, 0.0, 0.0, 290.0, 5.4, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2020-09-27T19:36:00, 13.7, 50.0, 0.0, 0.0, 290.0, 5.1, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2020-09-27T19:42:00, 13.6, 50.0, 0.0, 0.0, 290.0, 4.9, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2020-09-27T19:48:00, 13.7, 50.0, 0.0, 0.0, 290.0, 5.2, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2020-09-27T19:54:00, 13.7, 50.0, 0.0, 0.0, 290.0, 4.9, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2020-09-27T20:00:00, 13.7, 50.0, 0.0, 0.0, 290.0, 4.2, 9999.999, 9999.999, 1000.0, 1008.5, 6.011558, 43.135978
2020-09-27T20:06:00, 13.6, 50.0, 0.0, 0.0, 300.0, 4.3, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2020-09-27T20:12:00, 13.6, 50.0, 0.0, 0.0, 300.0, 4.6, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2020-09-27T20:18:00, 13.6, 50.0, 0.0, 0.0, 300.0, 4.2, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2020-09-27T20:24:00, 13.6, 50.0, 0.0, 0.0, 300.0, 4.8, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2020-09-27T20:30:00, 13.7, 50.0, 0.0, 0.0, 290.0, 5.8, 9999.999, 9999.999, 1000.2, 1008.7, 6.011558, 43.135978
2020-09-27T20:36:00, 13.6, 50.0, 0.0, 0.0, 280.0, 5.2, 9999.999, 9999.999, 1000.1, 1008.6, 6.011558, 43.135978
2020-09-27T20:42:00, 13.6, 50.0, 0.0, 0.0, 290.0, 4.9, 9999.999, 9999.999, 1000.3, 1008.8, 6.011558, 43.135978
2020-09-27T20:48:00, 13.5, 50.0, 0.0, 0.0, 290.0, 5.3, 9999.999, 9999.999, 1000.4, 1008.9, 6.011558, 43.135978
2020-09-27T20:54:00, 13.5, 50.0, 0.0, 0.0, 290.0, 4.8, 9999.999, 9999.999, 1000.5, 1009.0, 6.011558, 43.135978
2020-09-27T21:00:00, 13.6, 50.0, 0.0, 0.0, 290.0, 4.9, 9999.999, 9999.999, 1000.6, 1009.1, 6.011558, 43.135978