contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-08-15T00:04:03,42.805,6.029,0.022,0.001,-0.015,106.0,104.0,103.0,13.4,1505.2,329.8,-0.7,1.8,2470.527,13.28,0.022,87.4
2021-08-15T00:07:03,42.805,6.029,0.031,-0.02,-0.006,105.0,104.0,102.0,13.3,1505.2,327.0,-0.8,1.8,2470.51,13.28,0.036,122.8
2021-08-15T00:10:03,42.805,6.029,0.03,-0.016,0.004,105.0,105.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2470.514,13.28,0.034,118.1
2021-08-15T00:13:03,42.805,6.029,0.023,0.009,0.016,105.0,107.0,103.0,13.4,1505.2,329.8,-0.7,1.8,2470.514,13.28,0.024,68.6
2021-08-15T00:16:03,42.805,6.029,0.022,-0.004,0.023,106.0,105.0,102.0,13.4,1505.2,327.4,-0.8,1.8,2470.519,13.28,0.022,100.3
2021-08-15T00:19:03,42.805,6.029,0.016,-0.018,-0.017,106.0,105.0,103.0,13.4,1505.2,330.7,-0.8,1.8,2470.533,13.28,0.024,138.4
2021-08-15T00:22:03,42.805,6.029,0.029,-0.022,-0.03,105.0,106.0,103.0,13.4,1505.2,327.7,-0.8,1.8,2470.537,13.28,0.036,127.2
2021-08-15T00:25:03,42.805,6.029,0.037,-0.018,0.0,105.0,105.0,103.0,13.4,1505.2,328.1,-0.8,1.8,2470.559,13.28,0.041,115.9
2021-08-15T00:28:03,42.805,6.029,0.033,-0.007,0.003,106.0,105.0,102.0,13.4,1505.2,325.8,-0.8,1.8,2470.516,13.28,0.033,102.0
2021-08-15T00:31:03,42.805,6.029,0.035,-0.017,0.015,105.0,104.0,103.0,13.3,1505.2,330.3,-0.7,1.8,2470.5,13.28,0.038,115.9
2021-08-15T00:34:03,42.805,6.029,0.024,-0.026,-0.001,106.0,106.0,103.0,13.4,1505.2,328.1,-0.7,1.8,2470.564,13.28,0.035,137.3
2021-08-15T00:37:03,42.805,6.029,0.017,-0.009,-0.009,105.0,104.0,103.0,13.4,1505.2,330.5,-0.7,1.8,2470.503,13.28,0.019,117.9
2021-08-15T00:40:03,42.805,6.029,0.004,-0.027,-0.038,105.0,106.0,103.0,13.4,1505.2,329.6,-0.7,1.8,2470.517,13.28,0.027,171.6
2021-08-15T00:43:03,42.805,6.029,0.03,0.001,0.0,106.0,106.0,103.0,13.4,1505.2,326.0,-0.8,1.9,2470.505,13.28,0.03,88.1
2021-08-15T00:46:03,42.805,6.029,0.028,-0.006,0.018,106.0,106.0,103.0,13.3,1505.2,326.2,-0.8,1.9,2470.517,13.28,0.028,102.1
2021-08-15T00:49:03,42.805,6.029,0.025,-0.024,0.0,106.0,105.0,103.0,13.3,1505.2,326.5,-0.8,1.8,2470.533,13.28,0.034,133.8
2021-08-15T00:52:03,42.805,6.029,0.03,-0.019,0.002,105.0,105.0,103.0,13.4,1505.2,325.0,-0.7,1.8,2470.494,13.28,0.035,122.3
2021-08-15T00:55:03,42.805,6.029,0.01,-0.02,0.008,105.0,104.0,103.0,13.4,1505.2,329.4,-0.8,1.8,2470.519,13.28,0.022,153.4
2021-08-15T00:58:03,42.805,6.029,0.025,-0.003,0.002,105.0,105.0,102.0,13.3,1505.2,327.5,-0.7,1.8,2470.516,13.28,0.025,96.8
2021-08-15T01:04:03,42.805,6.029,0.043,-0.041,0.019,107.0,108.0,106.0,13.4,1505.2,329.4,-0.8,1.8,2470.544,13.28,0.059,133.6
2021-08-15T01:07:03,42.805,6.029,0.048,-0.015,-0.002,106.0,105.0,103.0,13.3,1505.2,328.8,-0.7,1.8,2470.525,13.28,0.05,107.4
2021-08-15T01:10:03,42.805,6.029,0.045,-0.016,-0.025,106.0,105.0,104.0,13.4,1505.2,325.2,-0.7,1.8,2470.532,13.28,0.047,109.6
2021-08-15T01:13:03,42.805,6.029,0.016,-0.018,-0.032,107.0,105.0,102.0,13.4,1505.2,328.5,-0.8,1.8,2470.552,13.28,0.024,138.4
2021-08-15T01:16:03,42.805,6.029,0.034,-0.025,0.002,106.0,107.0,103.0,13.3,1505.2,327.2,-0.8,1.8,2470.529,13.28,0.042,126.3
2021-08-15T01:19:03,42.805,6.029,0.033,-0.033,0.002,105.0,105.0,104.0,13.3,1505.2,329.1,-0.7,1.8,2470.497,13.28,0.046,135.0
2021-08-15T01:22:03,42.805,6.029,0.022,-0.021,-0.008,107.0,106.0,102.0,13.3,1505.2,327.2,-0.8,1.8,2470.511,13.28,0.03,133.7
2021-08-15T01:25:03,42.805,6.029,0.013,-0.021,0.0,105.0,105.0,103.0,13.3,1505.2,330.2,-0.8,1.8,2470.535,13.28,0.024,148.2
2021-08-15T01:28:03,42.805,6.029,0.021,-0.029,0.02,106.0,105.0,103.0,13.4,1505.2,327.4,-0.8,1.8,2470.474,13.28,0.035,144.1
2021-08-15T01:31:03,42.805,6.029,0.035,-0.012,0.003,107.0,105.0,103.0,13.4,1505.2,327.0,-0.7,1.8,2470.456,13.28,0.037,108.9
2021-08-15T01:34:03,42.805,6.029,0.018,-0.023,0.009,106.0,106.0,103.0,13.3,1505.2,326.7,-0.7,1.8,2470.494,13.28,0.029,142.0
2021-08-15T01:37:03,42.805,6.029,0.041,-0.027,0.014,105.0,107.0,103.0,13.4,1505.2,328.5,-0.7,1.8,2470.458,13.28,0.049,123.4
2021-08-15T01:40:03,42.805,6.029,0.037,-0.01,-0.034,106.0,107.0,102.0,13.4,1505.2,330.2,-0.8,1.8,2470.483,13.28,0.038,105.1
2021-08-15T01:43:03,42.805,6.029,0.037,-0.026,-0.012,107.0,105.0,104.0,13.4,1505.2,330.4,-0.7,1.8,2470.475,13.28,0.045,125.1
2021-08-15T01:46:03,42.805,6.029,0.023,-0.033,-0.005,106.0,107.0,104.0,13.4,1505.2,330.2,-0.7,1.8,2470.503,13.28,0.04,145.1
2021-08-15T01:49:03,42.805,6.029,0.061,0.0,0.007,106.0,105.0,103.0,13.3,1505.2,328.0,-0.8,1.8,2470.465,13.28,0.06,90.0
2021-08-15T01:52:03,42.805,6.029,0.044,-0.016,0.023,106.0,105.0,103.0,13.4,1505.2,327.3,-0.8,1.8,2470.474,13.28,0.046,110.0
2021-08-15T01:55:03,42.805,6.029,0.053,-0.039,-0.004,107.0,105.0,103.0,13.4,1505.2,328.6,-0.8,1.8,2470.473,13.28,0.065,126.3
2021-08-15T01:58:03,42.805,6.029,0.055,-0.021,0.015,107.0,106.0,103.0,13.3,1505.2,326.6,-0.8,1.8,2470.444,13.28,0.058,110.9
2021-08-15T02:04:03,42.805,6.029,0.036,-0.037,0.005,107.0,105.0,103.0,13.3,1505.2,328.4,-0.8,1.8,2470.475,13.28,0.051,135.8
2021-08-15T02:07:03,42.805,6.029,0.039,-0.026,-0.002,105.0,105.0,103.0,13.4,1505.2,328.8,-0.7,1.8,2470.469,13.28,0.046,123.7
2021-08-15T02:10:03,42.805,6.029,0.025,-0.018,-0.009,105.0,104.0,104.0,13.4,1505.2,329.4,-0.8,1.8,2470.468,13.28,0.03,125.8
2021-08-15T02:13:03,42.805,6.029,0.033,-0.006,-0.001,105.0,106.0,103.0,13.3,1505.2,328.0,-0.8,1.9,2470.478,13.28,0.033,100.3
2021-08-15T02:16:03,42.805,6.029,0.04,-0.033,0.019,106.0,105.0,103.0,13.4,1505.2,326.8,-0.7,1.8,2470.47,13.28,0.051,129.5
2021-08-15T02:19:03,42.805,6.029,0.05,-0.026,-0.007,107.0,105.0,103.0,13.3,1505.2,329.7,-0.8,1.8,2470.443,13.28,0.056,117.5
2021-08-15T02:22:03,42.805,6.029,0.05,-0.032,-0.003,106.0,104.0,103.0,13.4,1505.2,328.7,-0.8,1.8,2470.43,13.28,0.059,122.6
2021-08-15T02:25:03,42.805,6.029,0.041,-0.028,-0.015,105.0,106.0,102.0,13.4,1505.2,325.4,-0.7,1.8,2470.479,13.28,0.049,124.3
2021-08-15T02:28:03,42.805,6.029,0.034,-0.019,0.0,105.0,104.0,103.0,13.4,1505.2,330.6,-0.8,1.8,2470.432,13.28,0.038,119.2
2021-08-15T02:31:03,42.805,6.029,0.038,-0.035,0.016,105.0,105.0,104.0,13.4,1505.2,328.6,-0.7,1.8,2470.442,13.28,0.051,132.6
2021-08-15T02:34:03,42.805,6.029,0.046,-0.028,0.006,107.0,107.0,103.0,13.4,1505.2,328.2,-0.7,1.8,2470.44,13.28,0.053,121.3
2021-08-15T02:37:03,42.805,6.029,0.058,-0.017,0.037,105.0,104.0,104.0,13.3,1505.2,327.9,-0.8,1.8,2470.398,13.28,0.06,106.3
2021-08-15T02:40:03,42.805,6.029,0.042,-0.019,-0.033,105.0,104.0,104.0,13.3,1505.2,328.3,-0.7,1.8,2470.418,13.28,0.046,114.3
2021-08-15T02:43:03,42.805,6.029,0.046,-0.02,-0.005,107.0,106.0,102.0,13.4,1505.2,325.0,-0.8,1.8,2470.424,13.28,0.05,113.5
2021-08-15T02:46:03,42.805,6.029,0.049,-0.038,-0.031,104.0,105.0,104.0,13.3,1505.2,327.6,-0.8,1.8,2470.459,13.28,0.062,127.8
2021-08-15T02:49:03,42.805,6.029,0.025,-0.024,-0.023,105.0,104.0,103.0,13.4,1505.2,325.3,-0.8,1.8,2470.445,13.28,0.034,133.8
2021-08-15T02:52:03,42.805,6.029,0.037,-0.023,0.003,106.0,103.0,102.0,13.4,1505.2,328.1,-0.7,1.8,2470.424,13.28,0.043,121.9
2021-08-15T02:55:03,42.805,6.029,0.032,-0.042,-0.016,106.0,105.0,102.0,13.4,1505.2,328.9,-0.8,1.8,2470.455,13.28,0.052,142.7
2021-08-15T02:58:03,42.805,6.029,0.032,-0.037,-0.008,105.0,104.0,102.0,13.4,1505.2,329.8,-0.7,1.8,2470.438,13.28,0.048,139.1
2021-08-15T03:04:03,42.805,6.029,0.024,-0.025,0.003,105.0,105.0,103.0,13.4,1505.2,329.2,-0.8,1.8,2470.424,13.28,0.034,136.2
2021-08-15T03:07:03,42.805,6.029,0.046,-0.022,-0.001,103.0,106.0,103.0,13.3,1505.2,328.7,-0.8,1.8,2470.455,13.28,0.05,115.6
2021-08-15T03:10:03,42.805,6.029,0.039,-0.001,-0.003,105.0,105.0,103.0,13.4,1505.2,325.0,-0.8,1.8,2470.433,13.28,0.039,91.5
2021-08-15T03:13:03,42.805,6.029,0.023,-0.013,-0.004,104.0,104.0,104.0,13.4,1505.2,328.7,-0.8,1.8,2470.456,13.28,0.026,119.5
2021-08-15T03:16:03,42.805,6.029,0.057,-0.026,-0.003,106.0,105.0,103.0,13.4,1505.2,326.8,-0.7,1.8,2470.444,13.28,0.062,114.5
2021-08-15T03:19:03,42.805,6.029,0.04,-0.041,-0.023,106.0,105.0,103.0,13.4,1505.2,328.9,-0.8,1.8,2470.443,13.28,0.057,135.7
2021-08-15T03:22:03,42.805,6.029,0.036,-0.027,-0.006,106.0,104.0,103.0,13.4,1505.2,327.6,-0.7,1.8,2470.427,13.28,0.045,126.9
2021-08-15T03:25:03,42.805,6.029,0.047,-0.019,0.019,105.0,106.0,103.0,13.4,1505.2,325.0,-0.8,1.8,2470.405,13.28,0.05,112.0
2021-08-15T03:28:03,42.805,6.029,0.033,-0.03,-0.018,107.0,104.0,102.0,13.4,1505.2,328.9,-0.8,1.8,2470.433,13.28,0.044,132.3
2021-08-15T03:31:03,42.805,6.029,0.047,-0.017,0.012,106.0,105.0,103.0,13.4,1505.2,326.0,-0.7,1.8,2470.422,13.28,0.049,109.9
2021-08-15T03:34:03,42.805,6.029,0.033,-0.039,-0.026,106.0,106.0,104.0,13.4,1505.2,325.0,-0.8,1.8,2470.407,13.28,0.051,139.8
2021-08-15T03:37:03,42.805,6.029,0.036,-0.014,0.013,106.0,106.0,102.0,13.3,1505.2,325.0,-0.7,1.8,2470.445,13.28,0.038,111.2
2021-08-15T03:40:03,42.805,6.029,0.042,-0.018,0.006,105.0,105.0,103.0,13.4,1505.2,330.8,-0.7,1.8,2470.437,13.28,0.045,113.2
2021-08-15T03:43:03,42.805,6.029,0.053,-0.018,-0.012,106.0,105.0,103.0,13.3,1505.2,329.1,-0.7,1.8,2470.4,13.28,0.055,108.8
2021-08-15T03:46:03,42.805,6.029,0.038,-0.037,-0.013,105.0,105.0,103.0,13.4,1505.2,329.4,-0.8,1.8,2470.417,13.28,0.053,134.2
2021-08-15T03:49:03,42.805,6.029,0.057,-0.032,0.034,107.0,104.0,102.0,13.4,1505.2,328.3,-0.7,1.8,2470.398,13.28,0.065,119.3
2021-08-15T03:52:03,42.805,6.029,0.02,-0.031,-0.023,105.0,105.0,103.0,13.4,1505.2,325.8,-0.8,1.9,2470.389,13.28,0.036,147.2
2021-08-15T03:55:03,42.805,6.029,0.028,-0.027,0.02,104.0,106.0,103.0,13.4,1505.2,329.3,-0.8,1.8,2470.412,13.28,0.038,134.0
2021-08-15T03:58:03,42.805,6.029,0.037,-0.018,0.014,105.0,105.0,103.0,13.4,1505.2,327.6,-0.7,1.8,2470.384,13.28,0.041,115.9
2021-08-15T04:04:03,42.805,6.029,0.07,-0.052,-0.006,105.0,105.0,103.0,13.4,1505.2,330.4,-0.7,1.8,2470.39,13.28,0.087,126.6
2021-08-15T04:07:03,42.805,6.029,0.034,-0.044,-0.029,105.0,103.0,103.0,13.4,1505.2,329.1,-0.7,1.8,2470.394,13.28,0.055,142.3
2021-08-15T04:10:03,42.805,6.029,0.058,-0.032,-0.026,105.0,104.0,103.0,13.4,1505.2,325.6,-0.8,1.8,2470.418,13.28,0.066,118.9
2021-08-15T04:13:03,42.805,6.029,0.04,-0.03,-0.015,106.0,104.0,104.0,13.3,1505.2,325.9,-0.8,1.8,2470.38,13.28,0.05,126.9
2021-08-15T04:16:03,42.805,6.029,0.051,-0.029,-0.007,104.0,105.0,101.0,13.4,1505.2,331.0,-0.7,1.8,2470.39,13.28,0.058,119.6
2021-08-15T04:19:03,42.805,6.029,0.038,-0.034,-0.007,105.0,104.0,102.0,13.4,1505.2,326.9,-0.8,1.8,2470.394,13.28,0.05,131.8
2021-08-15T04:22:03,42.805,6.029,0.038,-0.025,0.029,103.0,104.0,103.0,13.4,1505.2,325.3,-0.8,1.8,2470.37,13.28,0.045,123.3
2021-08-15T04:25:03,42.805,6.029,0.04,-0.029,-0.002,105.0,104.0,103.0,13.3,1505.2,330.1,-0.8,1.8,2470.382,13.28,0.049,125.9
2021-08-15T04:28:03,42.805,6.029,0.021,-0.024,0.004,105.0,104.0,103.0,13.4,1505.2,328.8,-0.7,1.8,2470.396,13.28,0.031,138.8
2021-08-15T04:31:03,42.805,6.029,0.013,-0.025,0.001,105.0,104.0,103.0,13.4,1505.2,325.6,-0.7,1.8,2470.385,13.28,0.028,152.5
2021-08-15T04:34:03,42.805,6.029,0.03,-0.03,0.0,105.0,104.0,103.0,13.4,1505.2,327.3,-0.7,1.8,2470.365,13.28,0.042,135.0
2021-08-15T04:37:03,42.805,6.029,0.041,-0.023,-0.021,105.0,104.0,103.0,13.4,1505.2,325.0,-0.7,1.8,2470.387,13.28,0.047,119.3
2021-08-15T04:40:03,42.805,6.029,0.02,-0.035,0.015,103.0,103.0,103.0,13.3,1505.2,330.0,-0.8,1.8,2470.37,13.28,0.04,150.3
2021-08-15T04:43:03,42.805,6.029,0.029,-0.031,-0.001,104.0,105.0,103.0,13.4,1505.2,327.6,-0.8,1.8,2470.396,13.28,0.042,136.9
2021-08-15T04:46:03,42.805,6.029,0.02,-0.028,0.007,104.0,105.0,103.0,13.3,1505.2,327.1,-0.8,1.9,2470.397,13.28,0.034,144.5
2021-08-15T04:49:03,42.805,6.029,0.008,-0.037,0.019,105.0,105.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2470.368,13.28,0.037,167.8
2021-08-15T04:52:03,42.805,6.029,0.028,-0.04,0.007,105.0,105.0,103.0,13.3,1505.2,329.4,-0.8,1.8,2470.357,13.28,0.048,145.0
2021-08-15T04:55:03,42.805,6.029,0.052,-0.022,-0.018,104.0,105.0,102.0,13.3,1505.2,327.5,-0.8,1.8,2470.38,13.28,0.056,112.9
2021-08-15T04:58:03,42.805,6.029,0.048,-0.044,-0.006,105.0,106.0,102.0,13.4,1505.2,327.3,-0.7,1.8,2470.393,13.28,0.065,132.5
2021-08-15T05:04:03,42.805,6.029,0.034,-0.054,-0.013,104.0,104.0,102.0,13.3,1505.2,327.0,-0.8,1.8,2470.39,13.28,0.063,147.8
2021-08-15T05:07:03,42.805,6.029,0.021,-0.007,-0.021,106.0,104.0,102.0,13.3,1505.2,327.9,-0.7,1.8,2470.394,13.28,0.022,108.4
2021-08-15T05:10:03,42.805,6.029,0.007,-0.033,0.0,104.0,105.0,103.0,13.3,1505.2,328.9,-0.8,1.8,2470.404,13.28,0.033,168.0
2021-08-15T05:13:03,42.805,6.029,0.04,-0.01,-0.002,105.0,103.0,103.0,13.4,1505.2,327.7,-0.8,1.8,2470.343,13.28,0.041,104.0
2021-08-15T05:16:03,42.805,6.029,0.024,-0.036,-0.001,104.0,104.0,103.0,13.4,1505.2,329.2,-0.7,1.9,2470.347,13.28,0.043,146.3
2021-08-15T05:19:03,42.805,6.029,0.048,-0.044,-0.018,104.0,103.0,102.0,13.4,1505.2,327.1,-0.7,1.9,2470.374,13.28,0.065,132.5
2021-08-15T05:22:03,42.805,6.029,0.055,-0.024,0.046,102.0,104.0,103.0,13.4,1505.2,328.2,-0.8,1.8,2470.334,13.28,0.06,113.6
2021-08-15T05:25:03,42.805,6.029,0.034,-0.032,-0.012,104.0,103.0,102.0,13.4,1505.2,328.5,-0.8,1.8,2470.361,13.28,0.046,133.3
2021-08-15T05:28:03,42.805,6.029,0.024,-0.029,0.012,105.0,103.0,103.0,13.4,1505.2,329.0,-0.8,1.8,2470.37,13.28,0.037,140.4
2021-08-15T05:31:03,42.805,6.029,0.046,-0.017,-0.023,105.0,104.0,102.0,13.4,1505.2,325.7,-0.8,1.8,2470.367,13.28,0.049,110.3
2021-08-15T05:34:03,42.805,6.029,0.039,-0.025,-0.01,105.0,103.0,104.0,13.4,1505.2,325.7,-0.8,1.8,2470.327,13.28,0.046,122.7
2021-08-15T05:37:03,42.805,6.029,0.046,-0.045,-0.019,104.0,105.0,103.0,13.3,1505.2,328.3,-0.7,1.8,2470.339,13.28,0.064,134.4
2021-08-15T05:40:03,42.805,6.029,0.035,-0.044,-0.024,104.0,103.0,102.0,13.4,1505.2,328.8,-0.7,1.8,2470.329,13.28,0.056,141.5
2021-08-15T05:43:03,42.805,6.029,0.039,-0.046,-0.013,104.0,104.0,102.0,13.3,1505.2,326.7,-0.8,1.8,2470.361,13.28,0.06,139.7
2021-08-15T05:46:03,42.805,6.029,0.055,-0.028,0.019,104.0,103.0,102.0,13.4,1505.2,330.0,-0.8,1.8,2470.338,13.28,0.061,117.0
2021-08-15T05:49:03,42.805,6.029,0.044,-0.032,-0.022,102.0,105.0,102.0,13.4,1505.2,327.7,-0.8,1.8,2470.365,13.28,0.054,126.0
2021-08-15T05:52:03,42.805,6.029,0.053,-0.034,-0.018,104.0,104.0,103.0,13.4,1505.2,328.3,-0.7,1.9,2470.345,13.28,0.062,122.7
2021-08-15T05:55:03,42.805,6.029,0.024,-0.036,0.003,103.0,103.0,102.0,13.3,1505.2,330.9,-0.7,1.8,2470.334,13.28,0.043,146.3
2021-08-15T05:58:03,42.805,6.029,0.027,-0.022,-0.019,105.0,103.0,102.0,13.4,1505.2,330.6,-0.8,1.8,2470.339,13.28,0.034,129.2
2021-08-15T06:04:03,42.805,6.029,0.029,-0.013,0.034,104.0,103.0,102.0,13.4,1505.2,328.8,-0.8,1.8,2470.368,13.28,0.031,114.1
2021-08-15T06:07:03,42.805,6.029,0.04,-0.029,-0.012,103.0,104.0,103.0,13.4,1505.2,331.1,-0.7,1.8,2470.371,13.28,0.049,125.9
2021-08-15T06:10:03,42.805,6.029,0.043,-0.042,0.002,105.0,105.0,101.0,13.3,1505.2,326.1,-0.8,1.8,2470.35,13.28,0.06,134.3
2021-08-15T06:13:03,42.805,6.029,0.014,-0.033,0.005,104.0,104.0,102.0,13.3,1505.2,329.3,-0.8,1.8,2470.322,13.28,0.035,157.0
2021-08-15T06:16:03,42.805,6.029,0.036,-0.022,-0.016,103.0,105.0,102.0,13.4,1505.2,328.5,-0.8,1.8,2470.355,13.28,0.042,121.4
2021-08-15T06:19:03,42.805,6.029,0.043,-0.015,0.014,103.0,104.0,102.0,13.3,1505.2,327.2,-0.7,1.8,2470.356,13.28,0.045,109.2
2021-08-15T06:22:03,42.805,6.029,0.038,-0.039,-0.035,104.0,103.0,102.0,13.4,1505.2,330.8,-0.8,1.8,2470.309,13.28,0.054,135.7
2021-08-15T06:25:03,42.805,6.029,0.049,-0.054,-0.02,105.0,104.0,102.0,13.3,1505.2,325.7,-0.7,1.8,2470.307,13.28,0.072,137.8
2021-08-15T06:28:03,42.805,6.029,0.05,-0.022,-0.003,105.0,104.0,101.0,13.4,1505.2,329.9,-0.8,1.8,2470.297,13.28,0.054,113.7
2021-08-15T06:31:03,42.805,6.029,0.034,-0.019,0.015,105.0,104.0,102.0,13.4,1505.2,328.1,-0.8,1.8,2470.323,13.28,0.038,119.2
2021-08-15T06:34:03,42.805,6.029,0.036,-0.052,-0.021,104.0,103.0,102.0,13.4,1505.2,329.0,-0.7,1.8,2470.328,13.28,0.063,145.3
2021-08-15T06:37:03,42.805,6.029,0.022,-0.033,0.003,104.0,104.0,104.0,13.4,1505.2,328.1,-0.7,1.8,2470.319,13.28,0.039,146.3
2021-08-15T06:40:03,42.805,6.029,0.051,-0.028,0.0,104.0,103.0,102.0,13.4,1505.2,329.1,-0.8,1.8,2470.3,13.28,0.058,118.8
2021-08-15T06:43:03,42.805,6.029,0.003,-0.027,-0.001,105.0,104.0,102.0,13.4,1505.2,328.6,-0.7,1.8,2470.305,13.28,0.027,173.7
2021-08-15T06:46:03,42.805,6.029,0.033,-0.047,0.005,103.0,104.0,102.0,13.4,1505.2,328.2,-0.7,1.8,2470.342,13.28,0.057,144.9
2021-08-15T06:49:03,42.805,6.029,0.021,-0.046,0.014,105.0,104.0,103.0,13.4,1505.2,330.9,-0.7,1.8,2470.315,13.28,0.05,155.5
2021-08-15T06:52:03,42.805,6.029,0.03,-0.043,-0.01,104.0,104.0,103.0,13.4,1505.2,328.1,-0.7,1.8,2470.354,13.28,0.052,145.1
2021-08-15T06:55:03,42.805,6.029,0.026,-0.026,0.016,105.0,102.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2470.334,13.28,0.036,135.0
2021-08-15T06:58:03,42.805,6.029,0.018,-0.036,-0.019,103.0,103.0,103.0,13.3,1505.2,324.9,-0.8,1.8,2470.315,13.28,0.04,153.4
2021-08-15T07:04:03,42.805,6.029,0.027,-0.044,-0.01,106.0,104.0,102.0,13.4,1505.2,328.7,-0.8,1.8,2470.302,13.28,0.051,148.5
2021-08-15T07:07:03,42.805,6.029,0.041,-0.038,-0.037,105.0,105.0,100.0,13.4,1505.2,327.1,-0.8,1.8,2470.335,13.28,0.055,132.8
2021-08-15T07:10:03,42.805,6.029,0.035,-0.03,-0.003,105.0,101.0,103.0,13.3,1505.2,327.2,-0.7,1.8,2470.287,13.28,0.046,130.6
2021-08-15T07:13:03,42.805,6.029,0.016,-0.045,0.011,104.0,103.0,103.0,13.4,1505.2,325.6,-0.7,1.8,2470.345,13.28,0.047,160.4
2021-08-15T07:16:03,42.805,6.029,0.033,-0.027,-0.029,104.0,104.0,103.0,13.4,1505.2,330.6,-0.7,1.8,2470.328,13.28,0.042,129.3
2021-08-15T07:19:03,42.805,6.029,0.01,-0.03,0.009,103.0,103.0,103.0,13.3,1505.2,329.5,-0.7,1.8,2470.322,13.28,0.031,161.6
2021-08-15T07:22:03,42.805,6.029,0.031,-0.015,-0.017,106.0,104.0,103.0,13.4,1505.2,327.5,-0.8,1.8,2470.355,13.28,0.034,115.8
2021-08-15T07:25:03,42.805,6.029,0.021,-0.029,-0.016,104.0,104.0,103.0,13.4,1505.2,329.7,-0.8,1.8,2470.342,13.28,0.035,144.1
2021-08-15T07:28:03,42.805,6.029,0.032,-0.032,-0.015,103.0,104.0,102.0,13.3,1505.2,327.1,-0.8,1.8,2470.354,13.28,0.045,135.0
2021-08-15T07:31:03,42.805,6.029,0.019,-0.021,0.015,104.0,105.0,102.0,13.4,1505.2,327.8,-0.7,1.8,2470.327,13.28,0.028,137.9
2021-08-15T07:34:03,42.805,6.029,0.004,-0.026,0.0,105.0,104.0,102.0,13.4,1505.2,330.6,-0.8,1.8,2470.328,13.28,0.026,171.3
2021-08-15T07:37:03,42.805,6.029,0.008,-0.021,0.008,105.0,104.0,103.0,13.4,1505.2,325.0,-0.8,1.8,2470.313,13.28,0.022,159.1
2021-08-15T07:40:03,42.805,6.029,0.039,-0.035,0.009,104.0,105.0,102.0,13.4,1505.2,330.8,-0.7,1.8,2470.335,13.28,0.052,131.9
2021-08-15T07:43:03,42.805,6.029,0.016,-0.026,-0.003,105.0,105.0,102.0,13.3,1505.2,328.8,-0.8,1.8,2470.346,13.28,0.03,148.4
2021-08-15T07:46:03,42.805,6.029,0.032,-0.035,-0.024,103.0,102.0,103.0,13.4,1505.2,328.4,-0.8,1.8,2470.318,13.28,0.047,137.6
2021-08-15T07:49:03,42.805,6.029,0.04,-0.047,-0.02,103.0,104.0,103.0,13.4,1505.2,326.2,-0.8,1.8,2470.331,13.28,0.061,139.6
2021-08-15T07:52:03,42.805,6.029,0.022,-0.039,-0.029,104.0,104.0,101.0,13.3,1505.2,326.0,-0.7,1.8,2470.328,13.28,0.044,150.6
2021-08-15T07:55:03,42.805,6.029,0.019,-0.04,-0.029,104.0,105.0,102.0,13.3,1505.2,329.9,-0.8,1.8,2470.347,13.28,0.044,154.6
2021-08-15T07:58:03,42.805,6.029,0.042,-0.025,0.013,105.0,103.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.348,13.28,0.048,120.8
2021-08-15T08:04:03,42.805,6.029,0.02,-0.027,0.006,104.0,103.0,102.0,13.3,1505.2,327.1,-0.8,1.8,2470.353,13.28,0.033,143.5
2021-08-15T08:07:03,42.805,6.029,0.001,-0.028,-0.02,105.0,103.0,101.0,13.3,1505.2,328.0,-0.8,1.8,2470.332,13.28,0.028,178.0
2021-08-15T08:10:03,42.805,6.029,0.033,-0.033,0.006,105.0,102.0,101.0,13.4,1505.2,328.0,-0.7,1.8,2470.358,13.28,0.046,135.0
2021-08-15T08:13:03,42.805,6.029,0.032,-0.044,-0.004,102.0,105.0,102.0,13.4,1505.2,325.3,-0.7,1.8,2470.36,13.28,0.054,144.0
2021-08-15T08:16:03,42.805,6.029,0.019,-0.029,-0.039,103.0,103.0,102.0,13.4,1505.2,328.0,-0.7,1.8,2470.344,13.28,0.034,146.8
2021-08-15T08:19:03,42.805,6.029,0.029,-0.026,-0.003,104.0,104.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.399,13.28,0.038,131.9
2021-08-15T08:22:03,42.805,6.029,0.029,-0.048,0.0,103.0,105.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2470.348,13.28,0.056,148.9
2021-08-15T08:25:03,42.805,6.029,0.027,-0.036,-0.041,103.0,104.0,102.0,13.3,1505.2,330.1,-0.7,1.8,2470.356,13.28,0.045,143.1
2021-08-15T08:28:03,42.805,6.029,0.034,-0.023,-0.016,104.0,104.0,102.0,13.3,1505.2,328.2,-0.7,1.8,2470.349,13.28,0.041,124.1
2021-08-15T08:31:03,42.805,6.029,0.005,-0.042,-0.011,104.0,104.0,102.0,13.3,1505.2,327.1,-0.7,1.8,2470.334,13.28,0.042,173.2
2021-08-15T08:34:03,42.805,6.029,0.037,-0.062,-0.026,104.0,104.0,103.0,13.4,1505.2,326.4,-0.7,1.8,2470.355,13.28,0.072,149.2
2021-08-15T08:37:03,42.805,6.029,0.018,-0.04,-0.005,104.0,103.0,103.0,13.4,1505.2,330.6,-0.7,1.8,2470.386,13.28,0.043,155.8
2021-08-15T08:40:03,42.805,6.029,0.008,-0.039,0.004,104.0,103.0,103.0,13.4,1505.2,326.6,-0.8,1.8,2470.361,13.28,0.039,168.4
2021-08-15T08:43:03,42.805,6.029,0.017,-0.053,-0.014,103.0,105.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2470.39,13.28,0.055,162.2
2021-08-15T08:46:03,42.805,6.029,0.009,-0.046,-0.039,103.0,105.0,101.0,13.4,1505.2,325.8,-0.7,1.8,2470.395,13.28,0.046,168.9
2021-08-15T08:49:03,42.805,6.029,0.02,-0.033,0.022,104.0,103.0,103.0,13.4,1505.2,326.1,-0.8,1.8,2470.403,13.28,0.038,148.8
2021-08-15T08:52:03,42.805,6.029,0.019,-0.049,-0.032,103.0,103.0,102.0,13.4,1505.2,329.4,-0.7,1.9,2470.372,13.28,0.052,158.8
2021-08-15T08:55:03,42.805,6.029,0.02,-0.041,-0.042,105.0,104.0,102.0,13.4,1505.2,326.8,-0.7,1.8,2470.394,13.28,0.045,154.0
2021-08-15T08:58:03,42.805,6.029,0.029,-0.049,-0.013,106.0,103.0,102.0,13.4,1505.2,326.2,-0.8,1.8,2470.379,13.28,0.056,149.4
2021-08-15T09:04:03,42.805,6.029,0.033,-0.052,-0.042,105.0,105.0,102.0,13.4,1505.2,328.4,-0.8,1.8,2470.393,13.28,0.061,147.6
2021-08-15T09:07:03,42.805,6.029,0.019,-0.024,-0.049,104.0,104.0,102.0,13.4,1505.2,325.1,-0.8,1.8,2470.398,13.28,0.03,141.6
2021-08-15T09:10:03,42.805,6.029,0.022,-0.029,-0.026,105.0,102.0,103.0,13.4,1505.2,330.0,-0.7,1.8,2470.397,13.28,0.036,142.8
2021-08-15T09:13:03,42.805,6.029,0.008,-0.039,-0.042,105.0,102.0,102.0,13.4,1505.2,327.7,-0.7,1.8,2470.379,13.28,0.039,168.4
2021-08-15T09:16:03,42.805,6.029,0.023,-0.021,-0.005,105.0,103.0,103.0,13.4,1505.2,328.9,-0.7,1.8,2470.408,13.28,0.031,132.4
2021-08-15T09:19:03,42.805,6.029,0.005,-0.017,-0.01,104.0,104.0,102.0,13.3,1505.2,328.2,-0.7,1.8,2470.394,13.28,0.017,163.6
2021-08-15T09:22:03,42.805,6.029,0.053,-0.036,0.0,105.0,103.0,102.0,13.4,1505.2,328.3,-0.8,1.8,2470.414,13.28,0.064,124.2
2021-08-15T09:25:03,42.805,6.029,0.021,-0.041,-0.037,104.0,104.0,102.0,13.4,1505.2,324.9,-0.7,1.8,2470.426,13.28,0.046,152.9
2021-08-15T09:28:03,42.805,6.029,0.024,-0.017,-0.027,105.0,101.0,102.0,13.4,1505.2,326.7,-0.7,1.8,2470.368,13.28,0.029,125.3
2021-08-15T09:31:03,42.805,6.029,0.026,-0.045,-0.009,104.0,104.0,103.0,13.4,1505.2,325.6,-0.8,1.8,2470.416,13.28,0.051,150.0
2021-08-15T09:34:03,42.805,6.029,0.02,-0.057,-0.012,103.0,104.0,102.0,13.3,1505.2,330.2,-0.8,1.8,2470.402,13.28,0.06,160.7
2021-08-15T09:37:03,42.805,6.029,0.022,-0.038,-0.015,103.0,103.0,103.0,13.4,1505.2,331.0,-0.8,1.8,2470.393,13.28,0.043,149.9
2021-08-15T09:40:03,42.805,6.029,0.018,-0.041,-0.016,104.0,104.0,102.0,13.4,1505.2,329.4,-0.8,1.8,2470.413,13.28,0.044,156.3
2021-08-15T09:43:03,42.805,6.029,0.005,-0.032,0.008,103.0,103.0,102.0,13.4,1505.2,328.0,-0.8,1.8,2470.42,13.28,0.032,171.1
2021-08-15T09:46:03,42.805,6.029,0.011,-0.035,-0.024,105.0,104.0,102.0,13.4,1505.2,325.6,-0.7,1.8,2470.43,13.28,0.036,162.6
2021-08-15T09:49:03,42.805,6.029,-0.003,-0.023,-0.048,106.0,103.0,103.0,13.3,1505.2,326.6,-0.8,1.8,2470.397,13.28,0.023,187.4
2021-08-15T09:52:03,42.805,6.029,0.013,-0.026,-0.032,104.0,104.0,102.0,13.3,1505.2,325.2,-0.7,1.8,2470.431,13.28,0.029,153.4
2021-08-15T09:55:03,42.805,6.029,0.018,-0.028,-0.012,103.0,104.0,103.0,13.4,1505.2,329.2,-0.8,1.8,2470.386,13.28,0.033,147.3