contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2024-04-26T11:53:08Z,42.805,6.029,13.3041,4.60127,2470.703,2024-4-26T13:55:49Z
2024-04-26T11:56:11Z,42.805,6.029,13.3038,4.60130,2470.717,2024-4-26T13:58:52Z
2024-04-26T11:59:14Z,42.805,6.029,13.3039,4.60130,2470.693,2024-4-26T14:01:55Z
2024-04-26T12:02:15Z,42.805,6.029,13.3041,4.60135,2470.679,2024-4-26T14:04:56Z
2024-04-26T12:05:18Z,42.805,6.029,13.3037,4.60129,2470.693,2024-4-26T14:08:00Z
2024-04-26T12:08:22Z,42.805,6.029,13.3042,4.60129,2470.684,2024-4-26T14:11:03Z
2024-04-26T12:11:25Z,42.805,6.029,13.3039,4.60141,2470.707,2024-4-26T14:14:06Z
2024-04-26T12:14:28Z,42.805,6.029,13.3041,4.60132,2470.67,2024-4-26T14:17:09Z
2024-04-26T12:17:31Z,42.805,6.029,13.3042,4.60135,2470.646,2024-4-26T14:20:12Z
2024-04-26T12:20:34Z,42.805,6.029,13.3043,4.60151,2470.661,2024-4-26T14:23:15Z
2024-04-26T12:23:37Z,42.805,6.029,13.3045,4.60139,2470.67,2024-4-26T14:26:18Z
2024-04-26T12:26:40Z,42.805,6.029,13.3045,4.60146,2470.646,2024-4-26T14:29:21Z
2024-04-26T12:29:43Z,42.805,6.029,13.3044,4.60147,2470.67,2024-4-26T14:32:24Z
2024-04-26T12:32:46Z,42.805,6.029,13.3045,4.60142,2470.646,2024-4-26T14:35:27Z
2024-04-26T12:35:49Z,42.805,6.029,13.3047,4.60152,2470.693,2024-4-26T14:38:30Z
2024-04-26T12:38:52Z,42.805,6.029,13.3046,4.60141,2470.656,2024-4-26T14:41:33Z
2024-04-26T12:41:55Z,42.805,6.029,13.3046,4.60147,2470.656,2024-4-26T14:44:37Z
2024-04-26T12:44:59Z,42.805,6.029,13.3048,4.60139,2470.661,2024-4-26T14:47:40Z
2024-04-26T12:48:02Z,42.805,6.029,13.3043,4.60150,2470.646,2024-4-26T14:50:43Z
2024-04-26T12:51:05Z,42.805,6.029,13.3046,4.60148,2470.624,2024-4-26T14:53:46Z
2024-04-26T12:54:08Z,42.805,6.029,13.3048,4.60147,2470.646,2024-4-26T14:56:49Z
2024-04-26T12:57:11Z,42.805,6.029,13.3046,4.60153,2470.661,2024-4-26T14:59:52Z
2024-04-26T13:00:14Z,42.805,6.029,13.3046,4.60140,2470.637,2024-4-26T15:02:55Z
2024-04-26T13:03:17Z,42.805,6.029,13.3049,4.60141,2470.684,2024-4-26T15:05:58Z
2024-04-26T13:06:20Z,42.805,6.029,13.3048,4.60142,2470.684,2024-4-26T15:09:01Z
2024-04-26T13:09:23Z,42.805,6.029,13.3047,4.60150,2470.67,2024-4-26T15:12:04Z
2024-04-26T13:12:26Z,42.805,6.029,13.3043,4.60141,2470.67,2024-4-26T15:15:07Z
2024-04-26T13:15:29Z,42.805,6.029,13.3045,4.60142,2470.624,2024-4-26T15:18:10Z
2024-04-26T13:18:33Z,42.805,6.029,13.3046,4.60154,2470.67,2024-4-26T15:21:14Z
2024-04-26T13:21:36Z,42.805,6.029,13.3049,4.60151,2470.637,2024-4-26T15:24:17Z
2024-04-26T13:24:39Z,42.805,6.029,13.3049,4.60150,2470.661,2024-4-26T15:27:20Z
2024-04-26T13:27:42Z,42.805,6.029,13.3048,4.60150,2470.637,2024-4-26T15:30:23Z
2024-04-26T13:30:45Z,42.805,6.029,13.3051,4.60157,2470.661,2024-4-26T15:33:26Z
2024-04-26T13:33:48Z,42.805,6.029,13.3048,4.60148,2470.646,2024-4-26T15:36:29Z
2024-04-26T13:36:51Z,42.805,6.029,13.3049,4.60147,2470.646,2024-4-26T15:39:32Z
2024-04-26T13:39:54Z,42.805,6.029,13.3049,4.60152,2470.661,2024-4-26T15:42:35Z
2024-04-26T13:42:57Z,42.805,6.029,13.3046,4.60148,2470.624,2024-4-26T15:45:38Z
2024-04-26T13:46:00Z,42.805,6.029,13.3046,4.60164,2470.646,2024-4-26T15:48:41Z
2024-04-26T13:49:03Z,42.805,6.029,13.3048,4.60147,2470.624,2024-4-26T15:51:44Z
2024-04-26T13:52:07Z,42.805,6.029,13.3056,4.60165,2470.684,2024-4-26T15:54:48Z
2024-04-26T13:55:10Z,42.805,6.029,13.3051,4.60149,2470.646,2024-4-26T15:57:51Z
2024-04-26T13:58:13Z,42.805,6.029,13.3051,4.60159,2470.67,2024-4-26T16:00:54Z
2024-04-26T14:01:16Z,42.805,6.029,13.3043,4.60150,2470.646,2024-4-26T16:03:57Z
2024-04-26T14:04:19Z,42.805,6.029,13.3053,4.60147,2470.661,2024-4-26T16:07:00Z
2024-04-26T14:07:22Z,42.805,6.029,13.3054,4.60154,2470.67,2024-4-26T16:10:03Z
2024-04-26T14:10:25Z,42.805,6.029,13.3051,4.60154,2470.646,2024-4-26T16:13:06Z
2024-04-26T14:13:28Z,42.805,6.029,13.3053,4.60155,2470.637,2024-4-26T16:16:09Z
2024-04-26T14:16:31Z,42.805,6.029,13.3051,4.60162,2470.646,2024-4-26T16:19:12Z
2024-04-26T14:19:34Z,42.805,6.029,13.3054,4.60157,2470.624,2024-4-26T16:22:15Z
2024-04-26T14:22:37Z,42.805,6.029,13.3050,4.60152,2470.637,2024-4-26T16:25:18Z
2024-04-26T14:25:40Z,42.805,6.029,13.3048,4.60146,2470.637,2024-4-26T16:28:21Z
2024-04-26T14:28:44Z,42.805,6.029,13.3045,4.60160,2470.624,2024-4-26T16:31:25Z
2024-04-26T14:31:47Z,42.805,6.029,13.3051,4.60160,2470.661,2024-4-26T16:34:28Z
2024-04-26T14:34:50Z,42.805,6.029,13.3054,4.60168,2470.661,2024-4-26T16:37:31Z
2024-04-26T14:37:53Z,42.805,6.029,13.3051,4.60143,2470.67,2024-4-26T16:40:34Z
2024-04-26T14:40:56Z,42.805,6.029,13.3049,4.60147,2470.624,2024-4-26T16:43:37Z
2024-04-26T14:43:59Z,42.805,6.029,13.3046,4.60147,2470.661,2024-4-26T16:46:40Z
2024-04-26T14:47:02Z,42.805,6.029,13.3048,4.60152,2470.624,2024-4-26T16:49:43Z
2024-04-26T14:50:05Z,42.805,6.029,13.3046,4.60154,2470.67,2024-4-26T16:52:46Z
2024-04-26T14:53:08Z,42.805,6.029,13.3043,4.60149,2470.684,2024-4-26T16:55:49Z
2024-04-26T14:56:11Z,42.805,6.029,13.3053,4.60149,2470.646,2024-4-26T16:58:52Z
2024-04-26T14:59:14Z,42.805,6.029,13.3045,4.60145,2470.646,2024-4-26T17:01:55Z
2024-04-26T15:02:17Z,42.805,6.029,13.3051,4.60143,2470.661,2024-4-26T17:04:59Z
2024-04-26T15:05:21Z,42.805,6.029,13.3049,4.60155,2470.67,2024-4-26T17:08:02Z
2024-04-26T15:08:24Z,42.805,6.029,13.3050,4.60142,2470.661,2024-4-26T17:11:05Z
2024-04-26T15:11:27Z,42.805,6.029,13.3051,4.60157,2470.637,2024-4-26T17:14:08Z
2024-04-26T15:14:30Z,42.805,6.029,13.3049,4.60146,2470.624,2024-4-26T17:17:11Z
2024-04-26T15:17:33Z,42.805,6.029,13.3048,4.60168,2470.646,2024-4-26T17:20:14Z
2024-04-26T15:20:36Z,42.805,6.029,13.3044,4.60140,2470.651,2024-4-26T17:23:17Z
2024-04-26T15:23:39Z,42.805,6.029,13.3050,4.60143,2470.646,2024-4-26T17:26:20Z
2024-04-26T15:26:42Z,42.805,6.029,13.3046,4.60149,2470.67,2024-4-26T17:29:23Z
2024-04-26T15:29:45Z,42.805,6.029,13.3052,4.60144,2470.646,2024-4-26T17:32:26Z
2024-04-26T15:32:48Z,42.805,6.029,13.3048,4.60149,2470.624,2024-4-26T17:35:29Z
2024-04-26T15:35:51Z,42.805,6.029,13.3046,4.60150,2470.624,2024-4-26T17:38:32Z
2024-04-26T15:38:55Z,42.805,6.029,13.3054,4.60147,2470.646,2024-4-26T17:41:36Z
2024-04-26T15:41:58Z,42.805,6.029,13.3045,4.60142,2470.646,2024-4-26T17:44:39Z
2024-04-26T15:45:01Z,42.805,6.029,13.3043,4.60137,2470.646,2024-4-26T17:47:42Z
2024-04-26T15:48:04Z,42.805,6.029,13.3046,4.60150,2470.637,2024-4-26T17:50:45Z
2024-04-26T15:51:07Z,42.805,6.029,13.3048,4.60154,2470.646,2024-4-26T17:53:48Z
2024-04-26T15:54:10Z,42.805,6.029,13.3047,4.60140,2470.67,2024-4-26T17:56:51Z
2024-04-26T15:57:13Z,42.805,6.029,13.3054,4.60144,2470.661,2024-4-26T17:59:54Z
2024-04-26T16:00:16Z,42.805,6.029,13.3049,4.60148,2470.661,2024-4-26T18:02:57Z
2024-04-26T16:03:19Z,42.805,6.029,13.3043,4.60146,2470.67,2024-4-26T18:06:00Z
2024-04-26T16:06:22Z,42.805,6.029,13.3048,4.60156,2470.661,2024-4-26T18:09:03Z
2024-04-26T16:09:25Z,42.805,6.029,13.3051,4.60157,2470.646,2024-4-26T18:12:06Z
2024-04-26T16:12:28Z,42.805,6.029,13.3054,4.60158,2470.67,2024-4-26T18:15:10Z
2024-04-26T16:15:32Z,42.805,6.029,13.3054,4.60152,2470.661,2024-4-26T18:18:13Z
2024-04-26T16:18:35Z,42.805,6.029,13.3049,4.60156,2470.707,2024-4-26T18:21:16Z
2024-04-26T16:21:38Z,42.805,6.029,13.3054,4.60160,2470.67,2024-4-26T18:24:19Z
2024-04-26T16:24:41Z,42.805,6.029,13.3050,4.60168,2470.646,2024-4-26T18:27:22Z
2024-04-26T16:27:44Z,42.805,6.029,13.3051,4.60150,2470.67,2024-4-26T18:30:25Z
2024-04-26T16:30:47Z,42.805,6.029,13.3055,4.60158,2470.67,2024-4-26T18:33:28Z
2024-04-26T16:33:50Z,42.805,6.029,13.3050,4.60152,2470.693,2024-4-26T18:36:31Z
2024-04-26T16:36:53Z,42.805,6.029,13.3051,4.60147,2470.684,2024-4-26T18:39:34Z
2024-04-26T16:39:56Z,42.805,6.029,13.3048,4.60165,2470.707,2024-4-26T18:42:37Z
2024-04-26T16:42:59Z,42.805,6.029,13.3051,4.60149,2470.67,2024-4-26T18:45:40Z
2024-04-26T16:46:02Z,42.805,6.029,13.3048,4.60150,2470.707,2024-4-26T18:48:43Z
2024-04-26T16:49:05Z,42.805,6.029,13.3053,4.60142,2470.661,2024-4-26T18:51:47Z
2024-04-26T16:52:09Z,42.805,6.029,13.3044,4.60150,2470.693,2024-4-26T18:54:50Z
2024-04-26T16:55:12Z,42.805,6.029,13.3048,4.60157,2470.67,2024-4-26T18:57:53Z
2024-04-26T16:58:15Z,42.805,6.029,13.3055,4.60148,2470.693,2024-4-26T19:00:56Z
2024-04-26T17:01:18Z,42.805,6.029,13.3048,4.60152,2470.707,2024-4-26T19:03:59Z
2024-04-26T17:04:21Z,42.805,6.029,13.3048,4.60145,2470.684,2024-4-26T19:07:02Z
2024-04-26T17:07:24Z,42.805,6.029,13.3049,4.60148,2470.693,2024-4-26T19:10:05Z
2024-04-26T17:10:27Z,42.805,6.029,13.3050,4.60150,2470.717,2024-4-26T19:13:08Z
2024-04-26T17:13:30Z,42.805,6.029,13.3051,4.60168,2470.693,2024-4-26T19:16:11Z
2024-04-26T17:16:33Z,42.805,6.029,13.3054,4.60170,2470.693,2024-4-26T19:19:14Z
2024-04-26T17:19:36Z,42.805,6.029,13.3054,4.60162,2470.693,2024-4-26T19:22:17Z
2024-04-26T17:22:39Z,42.805,6.029,13.3056,4.60160,2470.693,2024-4-26T19:25:21Z
2024-04-26T17:25:43Z,42.805,6.029,13.3053,4.60155,2470.73,2024-4-26T19:28:24Z
2024-04-26T17:28:46Z,42.805,6.029,13.3056,4.60152,2470.74,2024-4-26T19:31:27Z
2024-04-26T17:31:49Z,42.805,6.029,13.3052,4.60148,2470.777,2024-4-26T19:34:30Z
2024-04-26T17:34:52Z,42.805,6.029,13.3051,4.60154,2470.717,2024-4-26T19:37:33Z
2024-04-26T17:37:55Z,42.805,6.029,13.3052,4.60148,2470.717,2024-4-26T19:40:36Z
2024-04-26T17:40:58Z,42.805,6.029,13.3046,4.60152,2470.754,2024-4-26T19:43:39Z
2024-04-26T17:44:01Z,42.805,6.029,13.3046,4.60155,2470.777,2024-4-26T19:46:42Z
2024-04-26T17:47:04Z,42.805,6.029,13.3049,4.60143,2470.717,2024-4-26T19:49:45Z
2024-04-26T17:50:07Z,42.805,6.029,13.3050,4.60156,2470.777,2024-4-26T19:52:48Z
2024-04-26T17:53:10Z,42.805,6.029,13.3051,4.60147,2470.763,2024-4-26T19:55:51Z
2024-04-26T17:56:13Z,42.805,6.029,13.3054,4.60141,2470.777,2024-4-26T19:58:54Z
2024-04-26T17:59:16Z,42.805,6.029,13.3050,4.60148,2470.74,2024-4-26T20:01:58Z
2024-04-26T18:02:20Z,42.805,6.029,13.3054,4.60151,2470.777,2024-4-26T20:05:01Z
2024-04-26T18:05:23Z,42.805,6.029,13.3052,4.60152,2470.8,2024-4-26T20:08:04Z
2024-04-26T18:08:26Z,42.805,6.029,13.3055,4.60180,2470.763,2024-4-26T20:11:07Z
2024-04-26T18:11:29Z,42.805,6.029,13.3046,4.60149,2470.8,2024-4-26T20:14:10Z
2024-04-26T18:14:32Z,42.805,6.029,13.3055,4.60160,2470.763,2024-4-26T20:17:13Z
2024-04-26T18:17:35Z,42.805,6.029,13.3056,4.60160,2470.777,2024-4-26T20:20:16Z
2024-04-26T18:20:38Z,42.805,6.029,13.3054,4.60154,2470.8,2024-4-26T20:23:19Z
2024-04-26T18:23:41Z,42.805,6.029,13.3057,4.60155,2470.787,2024-4-26T20:26:22Z
2024-04-26T18:26:44Z,42.805,6.029,13.3059,4.60164,2470.8,2024-4-26T20:29:25Z
2024-04-26T18:29:47Z,42.805,6.029,13.3053,4.60157,2470.81,2024-4-26T20:32:28Z
2024-04-26T18:32:50Z,42.805,6.029,13.3054,4.60155,2470.824,2024-4-26T20:35:31Z
2024-04-26T18:35:53Z,42.805,6.029,13.3058,4.60160,2470.81,2024-4-26T20:38:35Z
2024-04-26T18:38:57Z,42.805,6.029,13.3055,4.60146,2470.81,2024-4-26T20:41:38Z
2024-04-26T18:42:00Z,42.805,6.029,13.3054,4.60157,2470.824,2024-4-26T20:44:41Z
2024-04-26T18:45:03Z,42.805,6.029,13.3055,4.60152,2470.787,2024-4-26T20:47:44Z
2024-04-26T18:48:06Z,42.805,6.029,13.3057,4.60157,2470.833,2024-4-26T20:50:47Z
2024-04-26T18:51:09Z,42.805,6.029,13.3058,4.60154,2470.833,2024-4-26T20:53:50Z
2024-04-26T18:54:12Z,42.805,6.029,13.3051,4.60156,2470.833,2024-4-26T20:56:53Z
2024-04-26T18:57:15Z,42.805,6.029,13.3058,4.60152,2470.787,2024-4-26T20:59:56Z
2024-04-26T19:00:18Z,42.805,6.029,13.3062,4.60162,2470.81,2024-4-26T21:02:59Z
2024-04-26T19:03:21Z,42.805,6.029,13.3056,4.60160,2470.857,2024-4-26T21:06:02Z
2024-04-26T19:06:24Z,42.805,6.029,13.3056,4.60155,2470.833,2024-4-26T21:09:05Z
2024-04-26T19:09:27Z,42.805,6.029,13.3054,4.60164,2470.847,2024-4-26T21:12:08Z
2024-04-26T19:12:30Z,42.805,6.029,13.3056,4.60149,2470.833,2024-4-26T21:15:12Z
2024-04-26T19:15:34Z,42.805,6.029,13.3061,4.60166,2470.894,2024-4-26T21:18:15Z
2024-04-26T19:18:37Z,42.805,6.029,13.3056,4.60152,2470.847,2024-4-26T21:21:18Z
2024-04-26T19:21:40Z,42.805,6.029,13.3058,4.60154,2470.857,2024-4-26T21:24:21Z
2024-04-26T19:24:43Z,42.805,6.029,13.3056,4.60152,2470.833,2024-4-26T21:27:24Z
2024-04-26T19:27:46Z,42.805,6.029,13.3056,4.60160,2470.833,2024-4-26T21:30:27Z
2024-04-26T19:30:49Z,42.805,6.029,13.3059,4.60166,2470.88,2024-4-26T21:33:30Z
2024-04-26T19:33:52Z,42.805,6.029,13.3065,4.60163,2470.857,2024-4-26T21:36:33Z
2024-04-26T19:36:55Z,42.805,6.029,13.3058,4.60167,2470.894,2024-4-26T21:39:36Z
2024-04-26T19:39:58Z,42.805,6.029,13.3063,4.60162,2470.871,2024-4-26T21:42:39Z
2024-04-26T19:43:01Z,42.805,6.029,13.3064,4.60158,2470.857,2024-4-26T21:45:42Z
2024-04-26T19:46:04Z,42.805,6.029,13.3063,4.60185,2470.88,2024-4-26T21:48:46Z
2024-04-26T19:49:08Z,42.805,6.029,13.3064,4.60168,2470.88,2024-4-26T21:51:49Z
2024-04-26T19:52:11Z,42.805,6.029,13.3073,4.60165,2470.857,2024-4-26T21:54:52Z
2024-04-26T19:55:14Z,42.805,6.029,13.3067,4.60160,2470.894,2024-4-26T21:57:55Z
2024-04-26T19:58:17Z,42.805,6.029,13.3063,4.60170,2470.904,2024-4-26T22:00:58Z
2024-04-26T20:01:21Z,42.805,6.029,13.3069,4.60167,2470.857,2024-4-26T22:04:02Z
2024-04-26T20:04:24Z,42.805,6.029,13.3065,4.60162,2470.857,2024-4-26T22:07:05Z
2024-04-26T20:07:27Z,42.805,6.029,13.3067,4.60173,2470.917,2024-4-26T22:10:08Z
2024-04-26T20:10:30Z,42.805,6.029,13.3073,4.60175,2470.894,2024-4-26T22:13:11Z
2024-04-26T20:13:33Z,42.805,6.029,13.3063,4.60170,2470.857,2024-4-26T22:16:14Z
2024-04-26T20:16:36Z,42.805,6.029,13.3077,4.60179,2470.88,2024-4-26T22:19:17Z
2024-04-26T20:19:39Z,42.805,6.029,13.3067,4.60174,2470.871,2024-4-26T22:22:20Z
2024-04-26T20:22:42Z,42.805,6.029,13.3063,4.60160,2470.894,2024-4-26T22:25:23Z
2024-04-26T20:25:45Z,42.805,6.029,13.3061,4.60163,2470.88,2024-4-26T22:28:26Z
2024-04-26T20:28:48Z,42.805,6.029,13.3065,4.60166,2470.894,2024-4-26T22:31:29Z
2024-04-26T20:31:51Z,42.805,6.029,13.3067,4.60164,2470.88,2024-4-26T22:34:33Z
2024-04-26T20:34:55Z,42.805,6.029,13.3070,4.60188,2470.894,2024-4-26T22:37:36Z
2024-04-26T20:37:58Z,42.805,6.029,13.3063,4.60173,2470.871,2024-4-26T22:40:39Z
2024-04-26T20:41:01Z,42.805,6.029,13.3064,4.60175,2470.894,2024-4-26T22:43:42Z
2024-04-26T20:44:04Z,42.805,6.029,13.3063,4.60169,2470.894,2024-4-26T22:46:45Z
2024-04-26T20:47:07Z,42.805,6.029,13.3066,4.60178,2470.94,2024-4-26T22:49:48Z
2024-04-26T20:50:10Z,42.805,6.029,13.3076,4.60172,2470.894,2024-4-26T22:52:51Z
2024-04-26T20:53:13Z,42.805,6.029,13.3070,4.60173,2470.904,2024-4-26T22:55:54Z
2024-04-26T20:56:16Z,42.805,6.029,13.3069,4.60170,2470.904,2024-4-26T22:58:57Z
2024-04-26T20:59:19Z,42.805,6.029,13.3066,4.60175,2470.927,2024-4-26T23:02:00Z
2024-04-26T21:02:22Z,42.805,6.029,13.3058,4.60170,2470.904,2024-4-26T23:05:03Z
2024-04-26T21:05:25Z,42.805,6.029,13.3063,4.60167,2470.904,2024-4-26T23:08:07Z
2024-04-26T21:08:29Z,42.805,6.029,13.3069,4.60176,2470.904,2024-4-26T23:11:10Z
2024-04-26T21:11:32Z,42.805,6.029,13.3062,4.60173,2470.88,2024-4-26T23:14:13Z
2024-04-26T21:14:35Z,42.805,6.029,13.3064,4.60195,2470.913,2024-4-26T23:17:16Z
2024-04-26T21:17:38Z,42.805,6.029,13.3062,4.60176,2470.917,2024-4-26T23:20:19Z
2024-04-26T21:20:41Z,42.805,6.029,13.3067,4.60180,2470.904,2024-4-26T23:23:22Z
2024-04-26T21:23:44Z,42.805,6.029,13.3066,4.60172,2470.94,2024-4-26T23:26:25Z
2024-04-26T21:26:47Z,42.805,6.029,13.3068,4.60175,2470.917,2024-4-26T23:29:28Z
2024-04-26T21:29:50Z,42.805,6.029,13.3068,4.60171,2470.927,2024-4-26T23:32:31Z
2024-04-26T21:32:53Z,42.805,6.029,13.3068,4.60178,2470.88,2024-4-26T23:35:34Z
2024-04-26T21:35:56Z,42.805,6.029,13.3078,4.60180,2470.917,2024-4-26T23:38:37Z
2024-04-26T21:38:59Z,42.805,6.029,13.3068,4.60197,2470.917,2024-4-26T23:41:40Z
2024-04-26T21:42:02Z,42.805,6.029,13.3070,4.60196,2470.904,2024-4-26T23:44:44Z
2024-04-26T21:45:06Z,42.805,6.029,13.3069,4.60185,2470.917,2024-4-26T23:47:47Z
2024-04-26T21:48:09Z,42.805,6.029,13.3069,4.60177,2470.917,2024-4-26T23:50:50Z
2024-04-26T21:51:12Z,42.805,6.029,13.3066,4.60169,2470.917,2024-4-26T23:53:53Z
2024-04-26T21:54:15Z,42.805,6.029,13.3063,4.60166,2470.917,2024-4-26T23:56:56Z
2024-04-26T21:57:18Z,42.805,6.029,13.3063,4.60164,2470.917,2024-4-26T23:59:59Z
2024-04-26T22:00:21Z,42.805,6.029,13.3063,4.60158,2470.857,2024-4-27T00:03:02Z
2024-04-26T22:03:24Z,42.805,6.029,13.3060,4.60167,2470.88,2024-4-27T00:06:05Z
2024-04-26T22:06:27Z,42.805,6.029,13.3067,4.60178,2470.917,2024-4-27T00:09:08Z
2024-04-26T22:09:30Z,42.805,6.029,13.3070,4.60178,2470.88,2024-4-27T00:12:11Z
2024-04-26T22:12:33Z,42.805,6.029,13.3067,4.60174,2470.88,2024-4-27T00:15:14Z
2024-04-26T22:15:36Z,42.805,6.029,13.3070,4.60182,2470.88,2024-4-27T00:18:17Z
2024-04-26T22:18:39Z,42.805,6.029,13.3069,4.60160,2470.88,2024-4-27T00:21:21Z
2024-04-26T22:21:43Z,42.805,6.029,13.3066,4.60180,2470.904,2024-4-27T00:24:24Z
2024-04-26T22:24:46Z,42.805,6.029,13.3067,4.60180,2470.894,2024-4-27T00:27:27Z
2024-04-26T22:27:49Z,42.805,6.029,13.3069,4.60186,2470.904,2024-4-27T00:30:30Z
2024-04-26T22:30:52Z,42.805,6.029,13.3075,4.60173,2470.857,2024-4-27T00:33:33Z
2024-04-26T22:33:55Z,42.805,6.029,13.3063,4.60186,2470.904,2024-4-27T00:36:36Z
2024-04-26T22:36:58Z,42.805,6.029,13.3067,4.60178,2470.857,2024-4-27T00:39:39Z
2024-04-26T22:40:01Z,42.805,6.029,13.3067,4.60180,2470.904,2024-4-27T00:42:42Z
2024-04-26T22:43:04Z,42.805,6.029,13.3065,4.60167,2470.894,2024-4-27T00:45:45Z
2024-04-26T22:46:07Z,42.805,6.029,13.3069,4.60165,2470.871,2024-4-27T00:48:48Z
2024-04-26T22:49:10Z,42.805,6.029,13.3071,4.60168,2470.88,2024-4-27T00:51:51Z
2024-04-26T22:52:13Z,42.805,6.029,13.3069,4.60185,2470.871,2024-4-27T00:54:54Z
2024-04-26T22:55:16Z,42.805,6.029,13.3066,4.60180,2470.88,2024-4-27T00:57:58Z
2024-04-26T22:58:20Z,42.805,6.029,13.3073,4.60176,2470.894,2024-4-27T01:01:01Z
2024-04-26T23:01:23Z,42.805,6.029,13.3066,4.60164,2470.857,2024-4-27T01:04:04Z
2024-04-26T23:04:26Z,42.805,6.029,13.3066,4.60174,2470.871,2024-4-27T01:07:07Z
2024-04-26T23:07:29Z,42.805,6.029,13.3078,4.60199,2470.894,2024-4-27T01:10:10Z
2024-04-26T23:10:32Z,42.805,6.029,13.3071,4.60180,2470.88,2024-4-27T01:13:13Z
2024-04-26T23:13:35Z,42.805,6.029,13.3069,4.60174,2470.857,2024-4-27T01:16:16Z
2024-04-26T23:16:38Z,42.805,6.029,13.3063,4.60173,2470.871,2024-4-27T01:19:19Z
2024-04-26T23:19:41Z,42.805,6.029,13.3064,4.60160,2470.857,2024-4-27T01:22:22Z
2024-04-26T23:22:44Z,42.805,6.029,13.3064,4.60173,2470.843,2024-4-27T01:25:25Z
2024-04-26T23:25:47Z,42.805,6.029,13.3065,4.60167,2470.857,2024-4-27T01:28:28Z
2024-04-26T23:28:50Z,42.805,6.029,13.3061,4.60170,2470.857,2024-4-27T01:31:31Z
2024-04-26T23:31:53Z,42.805,6.029,13.3070,4.60175,2470.833,2024-4-27T01:34:35Z
2024-04-26T23:34:56Z,42.805,6.029,13.3061,4.60171,2470.847,2024-4-27T01:37:38Z
2024-04-26T23:38:00Z,42.805,6.029,13.3063,4.60162,2470.871,2024-4-27T01:40:41Z
2024-04-26T23:41:03Z,42.805,6.029,13.3067,4.60174,2470.871,2024-4-27T01:43:44Z
2024-04-26T23:44:06Z,42.805,6.029,13.3062,4.60165,2470.833,2024-4-27T01:46:47Z
2024-04-26T23:47:09Z,42.805,6.029,13.3067,4.60179,2470.82,2024-4-27T01:49:50Z
2024-04-26T23:50:12Z,42.805,6.029,13.3069,4.60183,2470.871,2024-4-27T01:52:53Z
2024-04-26T23:53:15Z,42.805,6.029,13.3065,4.60180,2470.857,2024-4-27T01:55:56Z
2024-04-26T23:56:18Z,42.805,6.029,13.3067,4.60187,2470.847,2024-4-27T01:58:59Z
2024-04-26T23:59:21Z,42.805,6.029,13.3067,4.60173,2470.894,2024-4-27T02:02:02Z
