contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 13 Serial AQD14315 
DOI : "https://doi.org/10.17882/74513; https://doi.org/10.17882/83244" 
Title:EMSO Ligure Ouest : Data ligne ALBATROSS capteur AQUADOPP - deploiement 2021
Id,Date,Profondeur,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
07,2022-10-02T23:30:00,1500.0,42.79,6.0312,-0.017,0.027,0.008,47.0,47.0,49.0,12.8,1504.1,337.0,-0.3,0.9,1475.052,13.12,0.031,327.8
07,2022-10-03T00:00:00,1500.0,42.79,6.0312,-0.02,0.008,0.01,46.0,48.0,45.0,12.8,1504.1,340.6,-0.4,0.9,1475.017,13.12,0.021,291.8
07,2022-10-03T00:30:00,1500.0,42.79,6.0312,-0.025,0.021,0.009,47.0,47.0,47.0,12.8,1504.1,338.8,0.2,0.7,1475.02,13.12,0.032,310.0
07,2022-10-03T01:00:00,1500.0,42.79,6.0312,-0.031,0.006,0.014,47.0,49.0,47.0,12.8,1504.1,338.6,0.1,1.0,1475.051,13.12,0.031,281.0
07,2022-10-03T01:30:00,1500.0,42.79,6.0312,-0.036,0.018,-0.014,48.0,48.0,47.0,12.8,1504.1,333.8,-0.1,1.0,1475.008,13.12,0.04,296.6
07,2022-10-03T02:00:00,1500.0,42.79,6.0312,-0.038,0.025,-0.009,48.0,49.0,47.0,12.8,1504.1,334.7,-0.1,1.0,1474.941,13.12,0.045,303.3
07,2022-10-03T02:30:00,1500.0,42.79,6.0312,-0.041,0.021,0.002,48.0,49.0,49.0,12.8,1504.1,333.2,-0.1,0.8,1475.006,13.12,0.046,297.1
07,2022-10-03T03:00:00,1500.0,42.79,6.0312,-0.034,0.033,0.005,47.0,48.0,47.0,12.8,1504.1,333.7,-0.2,0.8,1474.981,13.12,0.047,314.1
07,2022-10-03T03:30:00,1500.0,42.79,6.0312,-0.029,0.037,0.009,48.0,48.0,47.0,12.8,1504.1,331.6,0.1,0.7,1474.98,13.12,0.047,321.9
07,2022-10-03T04:00:00,1500.0,42.79,6.0312,-0.03,0.041,0.018,48.0,51.0,48.0,12.8,1504.1,329.7,0.1,1.0,1475.003,13.12,0.05,323.8
07,2022-10-03T04:30:00,1500.0,42.79,6.0312,-0.024,0.038,0.0,48.0,48.0,48.0,12.8,1504.1,330.6,0.0,0.8,1474.93,13.12,0.044,327.7
07,2022-10-03T05:00:00,1500.0,42.79,6.0312,-0.018,0.025,0.011,49.0,49.0,49.0,12.8,1504.1,325.8,0.2,1.0,1474.948,13.12,0.03,324.2
07,2022-10-03T05:30:00,1500.0,42.79,6.0312,-0.029,0.037,-0.001,47.0,48.0,48.0,12.8,1504.1,326.9,0.0,0.7,1474.937,13.12,0.047,321.9
07,2022-10-03T06:00:00,1500.0,42.79,6.0312,-0.013,0.035,-0.008,48.0,50.0,48.0,12.8,1504.1,321.2,0.1,0.8,1474.92,13.12,0.037,339.6
07,2022-10-03T06:30:00,1500.0,42.79,6.0312,-0.021,0.03,-0.009,48.0,48.0,47.0,12.8,1504.1,318.2,0.0,0.8,1474.935,13.12,0.036,325.0
07,2022-10-03T07:00:00,1500.0,42.79,6.0312,-0.028,0.04,-0.005,47.0,49.0,49.0,12.8,1504.1,324.1,-0.1,0.7,1474.954,13.12,0.048,325.0
07,2022-10-03T07:30:00,1500.0,42.79,6.0312,-0.024,0.031,0.013,48.0,48.0,47.0,12.8,1504.1,316.0,-0.1,0.7,1474.942,13.12,0.039,322.3
07,2022-10-03T08:00:00,1500.0,42.79,6.0312,-0.028,0.035,0.003,48.0,49.0,49.0,12.8,1504.1,317.8,-0.3,1.0,1474.958,13.12,0.044,321.3
07,2022-10-03T08:30:00,1500.0,42.79,6.0312,-0.029,0.035,0.011,45.0,49.0,49.0,12.8,1504.1,319.2,0.1,0.7,1474.967,13.12,0.045,320.4
07,2022-10-03T09:00:00,1500.0,42.79,6.0312,-0.023,0.034,0.007,49.0,49.0,49.0,12.8,1504.1,317.5,0.0,0.9,1475.002,13.12,0.041,325.9
07,2022-10-03T09:30:00,1500.0,42.79,6.0312,-0.013,0.032,-0.006,48.0,47.0,48.0,12.8,1504.1,319.0,0.0,0.9,1475.025,13.12,0.034,337.9
07,2022-10-03T10:00:00,1500.0,42.79,6.0312,-0.016,0.037,0.009,47.0,47.0,46.0,12.8,1504.1,318.5,-0.2,0.6,1475.06,13.12,0.04,336.6
07,2022-10-03T10:30:00,1500.0,42.79,6.0312,-0.015,0.032,0.004,46.0,48.0,48.0,12.8,1504.1,320.4,-0.2,0.9,1475.062,13.12,0.035,334.9
07,2022-10-03T11:00:00,1500.0,42.79,6.0312,-0.014,0.029,0.01,46.0,47.0,48.0,12.8,1504.1,320.7,-0.1,0.7,1475.084,13.12,0.032,334.2
07,2022-10-03T11:30:00,1500.0,42.79,6.0312,-0.006,0.042,0.002,46.0,47.0,45.0,12.8,1504.1,324.5,0.0,0.8,1475.046,13.12,0.042,351.9
07,2022-10-03T12:00:00,1500.0,42.79,6.0312,-0.009,0.033,-0.013,47.0,48.0,48.0,12.8,1504.1,319.4,0.0,1.0,1475.105,13.12,0.034,344.7
07,2022-10-03T12:30:00,1500.0,42.79,6.0312,-0.006,0.029,0.006,47.0,49.0,49.0,12.8,1504.1,323.0,0.0,0.6,1475.097,13.12,0.029,348.3
07,2022-10-03T13:00:00,1500.0,42.79,6.0312,-0.001,0.033,0.0,51.0,49.0,44.0,12.8,1504.1,321.0,-0.1,0.8,1475.094,13.12,0.033,358.3
07,2022-10-03T13:30:00,1500.0,42.79,6.0312,-0.015,0.023,-0.002,49.0,48.0,47.0,12.8,1504.1,326.2,-0.1,0.7,1475.08,13.12,0.027,326.9
07,2022-10-03T14:00:00,1500.0,42.79,6.0312,-0.003,0.029,-0.008,46.0,49.0,46.0,12.8,1504.1,327.9,0.0,0.7,1475.105,13.12,0.029,354.1
07,2022-10-03T14:30:00,1500.0,42.79,6.0312,-0.017,0.025,0.004,48.0,48.0,47.0,12.8,1504.1,330.2,0.0,1.0,1475.099,13.12,0.03,325.8
07,2022-10-03T15:00:00,1500.0,42.79,6.0312,-0.014,0.01,0.005,47.0,48.0,47.0,12.8,1504.1,326.7,-0.1,0.7,1475.101,13.12,0.017,305.5
07,2022-10-03T15:30:00,1500.0,42.79,6.0312,-0.011,0.013,-0.003,48.0,49.0,48.0,12.8,1504.1,328.0,-0.4,0.7,1475.109,13.12,0.017,319.8
07,2022-10-03T16:00:00,1500.0,42.79,6.0312,-0.013,0.023,0.001,48.0,49.0,48.0,12.8,1504.1,326.8,-0.4,0.7,1475.082,13.12,0.026,330.5
07,2022-10-03T16:30:00,1500.0,42.79,6.0312,-0.023,0.018,0.019,48.0,49.0,47.0,12.8,1504.1,333.6,-0.2,0.8,1475.043,13.12,0.029,308.0
07,2022-10-03T17:00:00,1500.0,42.79,6.0312,-0.023,0.025,-0.001,49.0,49.0,49.0,12.8,1504.1,326.6,-0.4,0.7,1475.074,13.12,0.033,317.4
07,2022-10-03T17:30:00,1500.0,42.79,6.0312,-0.014,0.024,0.001,49.0,50.0,48.0,12.8,1504.1,332.1,-0.1,1.1,1475.015,13.12,0.027,329.7
07,2022-10-03T18:00:00,1500.0,42.79,6.0312,-0.029,0.019,0.006,49.0,48.0,47.0,12.8,1504.1,329.4,-0.1,0.8,1474.996,13.12,0.034,303.2
07,2022-10-03T18:30:00,1500.0,42.79,6.0312,-0.019,0.013,0.001,49.0,48.0,48.0,12.8,1504.1,328.8,0.0,0.7,1475.02,13.12,0.023,304.4
07,2022-10-03T19:00:00,1500.0,42.79,6.0312,-0.025,0.026,0.015,49.0,48.0,48.0,12.8,1504.1,332.2,-0.1,0.9,1474.987,13.12,0.036,316.1
07,2022-10-03T19:30:00,1500.0,42.79,6.0312,-0.032,0.023,0.0,47.0,50.0,48.0,12.8,1504.1,325.7,0.0,0.7,1474.992,13.12,0.039,305.7
07,2022-10-03T20:00:00,1500.0,42.79,6.0312,-0.024,0.023,-0.012,49.0,50.0,48.0,12.8,1504.1,325.6,-0.1,1.0,1474.989,13.12,0.033,313.8
07,2022-10-03T20:30:00,1500.0,42.79,6.0312,-0.021,0.03,0.009,48.0,49.0,48.0,12.8,1504.1,325.4,0.1,0.7,1474.972,13.12,0.036,325.0
07,2022-10-03T21:00:00,1500.0,42.79,6.0312,-0.028,0.028,-0.006,48.0,50.0,49.0,12.8,1504.1,322.0,-0.1,0.8,1474.99,13.12,0.039,315.0
07,2022-10-03T21:30:00,1500.0,42.79,6.0312,-0.025,0.032,0.001,47.0,48.0,49.0,12.8,1504.1,322.4,0.2,1.0,1474.962,13.12,0.04,322.0
07,2022-10-03T22:00:00,1500.0,42.79,6.0312,-0.03,0.033,0.019,45.0,48.0,50.0,12.8,1504.1,321.2,-0.1,0.8,1474.997,13.12,0.044,317.7
07,2022-10-03T22:30:00,1500.0,42.79,6.0312,-0.023,0.025,0.002,49.0,48.0,47.0,12.8,1504.1,321.0,-0.2,0.8,1474.982,13.12,0.033,317.4
07,2022-10-03T23:00:00,1500.0,42.79,6.0312,-0.015,0.034,0.0,48.0,48.0,46.0,12.8,1504.1,323.2,-0.2,0.9,1474.978,13.12,0.037,336.2
