contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-05-25T00:04:03,42.805,6.029,0.029,-0.03,-0.002,102.0,103.0,100.0,13.4,1505.2,326.5,-0.7,1.8,2470.329,13.28,0.041,136.0
2021-05-25T00:07:03,42.805,6.029,0.019,-0.017,0.003,105.0,101.0,101.0,13.4,1505.2,329.4,-0.7,1.8,2470.367,13.28,0.025,131.8
2021-05-25T00:10:03,42.805,6.029,0.009,-0.038,-0.007,103.0,101.0,101.0,13.3,1505.2,325.4,-0.7,1.9,2470.3,13.28,0.039,166.7
2021-05-25T00:13:03,42.805,6.029,0.014,-0.028,0.004,104.0,102.0,101.0,13.4,1505.2,328.5,-0.7,1.8,2470.319,13.28,0.031,153.4
2021-05-25T00:16:03,42.805,6.029,0.045,-0.035,0.0,103.0,102.0,101.0,13.4,1505.2,327.4,-0.7,1.8,2470.327,13.28,0.057,127.9
2021-05-25T00:19:03,42.805,6.029,0.031,-0.007,-0.006,104.0,102.0,101.0,13.3,1505.2,324.2,-0.8,1.8,2470.324,13.28,0.031,102.7
2021-05-25T00:22:03,42.805,6.029,0.049,-0.022,0.004,100.0,102.0,101.0,13.3,1505.2,328.0,-0.8,1.8,2470.31,13.28,0.053,114.2
2021-05-25T00:25:03,42.805,6.029,0.021,-0.027,-0.003,101.0,101.0,102.0,13.4,1505.2,328.1,-0.8,1.8,2470.332,13.28,0.034,142.1
2021-05-25T00:28:03,42.805,6.029,0.016,-0.017,-0.001,103.0,100.0,100.0,13.4,1505.2,324.9,-0.7,1.8,2470.278,13.28,0.023,136.7
2021-05-25T00:31:03,42.805,6.029,0.03,-0.035,-0.001,102.0,102.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.319,13.28,0.046,139.4
2021-05-25T00:34:03,42.805,6.029,0.04,-0.056,0.007,102.0,103.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2470.325,13.28,0.068,144.5
2021-05-25T00:37:03,42.805,6.029,0.038,-0.012,0.006,102.0,101.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2470.288,13.28,0.039,107.5
2021-05-25T00:40:03,42.805,6.029,0.022,-0.024,0.01,103.0,100.0,102.0,13.4,1505.2,327.0,-0.8,1.9,2470.311,13.28,0.032,137.5
2021-05-25T00:43:03,42.805,6.029,0.039,-0.026,0.01,103.0,102.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.311,13.28,0.046,123.7
2021-05-25T00:46:03,42.805,6.029,0.034,-0.051,-0.014,102.0,102.0,101.0,13.4,1505.2,327.0,-0.7,1.8,2470.307,13.28,0.061,146.3
2021-05-25T00:49:03,42.805,6.029,0.031,-0.039,-0.008,101.0,103.0,101.0,13.4,1505.2,326.6,-0.7,1.8,2470.292,13.28,0.049,141.5
2021-05-25T00:52:03,42.805,6.029,0.041,-0.027,0.011,102.0,101.0,101.0,13.4,1505.2,328.8,-0.7,1.9,2470.278,13.28,0.049,123.4
2021-05-25T00:55:03,42.805,6.029,0.042,-0.027,0.021,101.0,101.0,102.0,13.3,1505.2,326.0,-0.7,1.8,2470.272,13.28,0.049,122.7
2021-05-25T00:58:03,42.805,6.029,0.03,-0.031,0.03,102.0,102.0,101.0,13.4,1505.2,327.1,-0.7,1.8,2470.261,13.28,0.043,135.9
2021-05-25T01:04:03,42.805,6.029,0.02,-0.053,-0.04,102.0,103.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2470.317,13.28,0.056,159.3
2021-05-25T01:07:03,42.805,6.029,0.03,-0.005,-0.003,101.0,100.0,102.0,13.3,1505.2,327.1,-0.8,1.8,2470.301,13.28,0.03,99.5
2021-05-25T01:10:03,42.805,6.029,0.025,-0.036,-0.028,102.0,103.0,100.0,13.4,1505.2,326.1,-0.8,1.8,2470.308,13.28,0.043,145.2
2021-05-25T01:13:03,42.805,6.029,0.022,-0.035,-0.006,103.0,101.0,100.0,13.4,1505.2,328.7,-0.8,1.8,2470.295,13.28,0.041,147.8
2021-05-25T01:16:03,42.805,6.029,0.047,-0.036,-0.003,101.0,101.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2470.315,13.28,0.059,127.5
2021-05-25T01:19:03,42.805,6.029,0.015,-0.033,-0.009,101.0,103.0,102.0,13.4,1505.2,326.9,-0.8,1.8,2470.377,13.28,0.036,155.6
2021-05-25T01:22:03,42.805,6.029,0.025,-0.032,0.008,103.0,100.0,102.0,13.4,1505.2,329.7,-0.7,1.8,2470.316,13.28,0.04,142.0
2021-05-25T01:25:03,42.805,6.029,0.028,-0.047,-0.002,102.0,101.0,102.0,13.4,1505.2,328.5,-0.7,1.8,2470.345,13.28,0.054,149.2
2021-05-25T01:28:03,42.805,6.029,0.002,-0.042,-0.005,103.0,102.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2470.343,13.28,0.042,177.3
2021-05-25T01:31:03,42.805,6.029,0.007,-0.044,-0.019,101.0,102.0,102.0,13.3,1505.2,326.2,-0.7,1.8,2470.329,13.28,0.044,171.0
2021-05-25T01:34:03,42.805,6.029,0.025,-0.038,0.03,101.0,101.0,101.0,13.3,1505.2,327.3,-0.8,1.8,2470.332,13.28,0.045,146.7
2021-05-25T01:37:03,42.805,6.029,0.05,-0.049,0.02,101.0,103.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2470.315,13.28,0.07,134.4
2021-05-25T01:40:03,42.805,6.029,0.034,-0.026,-0.002,103.0,102.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2470.285,13.28,0.042,127.4
2021-05-25T01:43:03,42.805,6.029,0.025,-0.031,-0.003,103.0,103.0,100.0,13.4,1505.2,329.2,-0.7,1.8,2470.37,13.28,0.039,141.1
2021-05-25T01:46:03,42.805,6.029,0.018,-0.034,0.001,102.0,102.0,102.0,13.3,1505.2,324.3,-0.8,1.8,2470.322,13.28,0.038,152.1
2021-05-25T01:49:03,42.805,6.029,0.006,-0.032,0.003,102.0,101.0,101.0,13.4,1505.2,324.9,-0.7,1.8,2470.341,13.28,0.032,169.4
2021-05-25T01:52:03,42.805,6.029,0.018,-0.034,-0.039,102.0,101.0,101.0,13.3,1505.2,328.4,-0.7,1.8,2470.322,13.28,0.038,152.1
2021-05-25T01:55:03,42.805,6.029,0.038,-0.043,-0.01,102.0,102.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.31,13.28,0.057,138.5
2021-05-25T01:58:03,42.805,6.029,0.044,-0.036,0.026,100.0,102.0,102.0,13.4,1505.2,329.3,-0.8,1.8,2470.377,13.28,0.056,129.3
2021-05-25T02:04:03,42.805,6.029,0.033,-0.032,0.004,101.0,101.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2470.384,13.28,0.045,134.1
2021-05-25T02:07:03,42.805,6.029,0.04,-0.028,0.001,101.0,101.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.352,13.28,0.048,125.0
2021-05-25T02:10:03,42.805,6.029,0.028,-0.053,-0.005,102.0,101.0,101.0,13.3,1505.2,329.6,-0.7,1.8,2470.354,13.28,0.059,152.1
2021-05-25T02:13:03,42.805,6.029,0.041,-0.031,-0.014,103.0,101.0,101.0,13.4,1505.2,329.2,-0.7,1.8,2470.329,13.28,0.051,127.1
2021-05-25T02:16:03,42.805,6.029,0.03,-0.035,-0.019,103.0,102.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2470.389,13.28,0.046,139.4
2021-05-25T02:19:03,42.805,6.029,0.037,-0.043,-0.023,102.0,102.0,100.0,13.3,1505.2,326.5,-0.7,1.8,2470.358,13.28,0.056,139.3
2021-05-25T02:22:03,42.805,6.029,0.024,-0.027,-0.008,103.0,102.0,101.0,13.3,1505.2,327.0,-0.7,1.8,2470.361,13.28,0.036,138.4
2021-05-25T02:25:03,42.805,6.029,0.036,-0.038,-0.007,102.0,102.0,100.0,13.4,1505.2,327.2,-0.7,1.8,2470.317,13.28,0.052,136.5
2021-05-25T02:28:03,42.805,6.029,0.044,-0.029,0.032,101.0,101.0,102.0,13.4,1505.2,325.4,-0.8,1.8,2470.347,13.28,0.052,123.4
2021-05-25T02:31:03,42.805,6.029,0.025,-0.027,-0.013,102.0,102.0,100.0,13.3,1505.2,328.1,-0.8,1.8,2470.334,13.28,0.036,137.2
2021-05-25T02:34:03,42.805,6.029,0.033,-0.021,0.009,103.0,101.0,100.0,13.4,1505.2,328.1,-0.8,1.8,2470.348,13.28,0.039,122.5
2021-05-25T02:37:03,42.805,6.029,0.043,-0.017,0.046,102.0,100.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2470.36,13.28,0.046,111.6
2021-05-25T02:40:03,42.805,6.029,0.023,-0.028,0.003,100.0,102.0,102.0,13.4,1505.2,324.0,-0.8,1.8,2470.334,13.28,0.036,140.6
2021-05-25T02:43:03,42.805,6.029,0.045,-0.043,-0.018,102.0,101.0,101.0,13.3,1505.2,327.1,-0.7,1.8,2470.38,13.28,0.062,133.7
2021-05-25T02:46:03,42.805,6.029,0.033,-0.027,0.031,101.0,100.0,101.0,13.4,1505.2,325.7,-0.7,1.8,2470.396,13.28,0.042,129.3
2021-05-25T02:49:03,42.805,6.029,0.029,-0.044,0.008,103.0,102.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.375,13.28,0.052,146.6
2021-05-25T02:52:03,42.805,6.029,0.019,-0.025,-0.004,102.0,101.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2470.369,13.28,0.031,142.8
2021-05-25T02:55:03,42.805,6.029,-0.001,-0.022,-0.014,101.0,102.0,101.0,13.4,1505.2,327.8,-0.8,1.9,2470.376,13.28,0.022,182.6
2021-05-25T02:58:03,42.805,6.029,0.04,-0.019,-0.001,102.0,102.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2470.376,13.28,0.044,115.4
2021-05-25T03:04:03,42.805,6.029,0.029,-0.038,0.007,102.0,102.0,100.0,13.3,1505.2,325.9,-0.8,1.8,2470.436,13.28,0.047,142.7
2021-05-25T03:07:03,42.805,6.029,0.012,-0.028,-0.016,102.0,101.0,100.0,13.3,1505.2,328.6,-0.8,1.8,2470.413,13.28,0.03,156.8
2021-05-25T03:10:03,42.805,6.029,0.048,-0.038,-0.018,102.0,102.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2470.405,13.28,0.061,128.4
2021-05-25T03:13:03,42.805,6.029,0.013,-0.019,0.001,103.0,102.0,101.0,13.3,1505.2,328.4,-0.7,1.8,2470.415,13.28,0.023,145.6
2021-05-25T03:16:03,42.805,6.029,0.006,-0.002,0.01,102.0,101.0,101.0,13.4,1505.2,324.5,-0.7,1.8,2470.4,13.28,0.006,108.4
2021-05-25T03:19:03,42.805,6.029,0.024,-0.036,0.003,102.0,101.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2470.45,13.28,0.043,146.3
2021-05-25T03:22:03,42.805,6.029,0.063,-0.037,0.02,101.0,103.0,99.0,13.3,1505.2,327.8,-0.8,1.8,2470.44,13.28,0.073,120.4
2021-05-25T03:25:03,42.805,6.029,0.043,-0.032,0.0,103.0,99.0,101.0,13.3,1505.2,325.0,-0.8,1.8,2470.414,13.28,0.053,126.7
2021-05-25T03:28:03,42.805,6.029,0.041,-0.038,0.017,103.0,100.0,101.0,13.3,1505.2,326.4,-0.7,1.8,2470.43,13.28,0.055,132.8
2021-05-25T03:31:03,42.805,6.029,0.029,-0.015,0.0,103.0,101.0,100.0,13.4,1505.2,327.7,-0.8,1.8,2470.455,13.28,0.032,117.4
2021-05-25T03:34:03,42.805,6.029,0.007,-0.041,-0.017,101.0,103.0,101.0,13.3,1505.2,328.0,-0.8,1.9,2470.478,13.28,0.041,170.3
2021-05-25T03:37:03,42.805,6.029,0.036,-0.034,0.002,102.0,102.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2470.424,13.28,0.049,133.4
2021-05-25T03:40:03,42.805,6.029,0.041,-0.034,0.008,101.0,102.0,101.0,13.4,1505.2,329.1,-0.7,1.8,2470.44,13.28,0.053,129.7
2021-05-25T03:43:03,42.805,6.029,0.043,-0.032,0.037,102.0,101.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2470.407,13.28,0.053,126.7
2021-05-25T03:46:03,42.805,6.029,0.023,-0.061,-0.053,102.0,102.0,100.0,13.3,1505.2,329.3,-0.7,1.9,2470.439,13.28,0.065,159.3
2021-05-25T03:49:03,42.805,6.029,0.029,-0.034,-0.015,103.0,101.0,101.0,13.4,1505.2,326.6,-0.7,1.9,2470.424,13.28,0.044,139.5
2021-05-25T03:52:03,42.805,6.029,0.051,-0.031,0.01,101.0,102.0,102.0,13.4,1505.2,324.7,-0.7,1.8,2470.44,13.28,0.059,121.3
2021-05-25T03:55:03,42.805,6.029,0.039,-0.018,-0.012,102.0,104.0,100.0,13.3,1505.2,326.1,-0.8,1.8,2470.448,13.28,0.042,114.8
2021-05-25T03:58:03,42.805,6.029,0.028,-0.018,-0.01,103.0,101.0,100.0,13.4,1505.2,324.3,-0.7,1.8,2470.416,13.28,0.033,122.7
2021-05-25T04:04:03,42.805,6.029,0.037,-0.013,0.016,101.0,102.0,101.0,13.4,1505.2,329.3,-0.7,1.9,2470.49,13.28,0.039,109.4
2021-05-25T04:07:03,42.805,6.029,0.032,-0.027,0.035,102.0,100.0,101.0,13.4,1505.2,328.1,-0.7,1.8,2470.475,13.28,0.041,130.2
2021-05-25T04:10:03,42.805,6.029,0.023,-0.021,-0.013,101.0,101.0,101.0,13.3,1505.2,329.0,-0.8,1.8,2470.46,13.28,0.031,132.4
2021-05-25T04:13:03,42.805,6.029,0.027,-0.052,-0.025,102.0,101.0,101.0,13.4,1505.2,324.9,-0.7,1.8,2470.495,13.28,0.058,152.6
2021-05-25T04:16:03,42.805,6.029,0.037,-0.025,0.026,103.0,100.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2470.429,13.28,0.044,124.0
2021-05-25T04:19:03,42.805,6.029,0.018,-0.025,0.006,102.0,103.0,100.0,13.4,1505.2,328.0,-0.7,1.8,2470.474,13.28,0.03,144.2
2021-05-25T04:22:03,42.805,6.029,0.039,-0.036,-0.017,102.0,101.0,100.0,13.4,1505.2,325.6,-0.8,1.9,2470.473,13.28,0.053,132.7
2021-05-25T04:25:03,42.805,6.029,0.036,-0.044,-0.012,100.0,101.0,101.0,13.3,1505.2,327.0,-0.8,1.8,2470.493,13.28,0.056,140.7
2021-05-25T04:28:03,42.805,6.029,0.042,-0.009,0.0,101.0,102.0,101.0,13.4,1505.2,324.7,-0.8,1.8,2470.478,13.28,0.042,102.1
2021-05-25T04:31:03,42.805,6.029,0.044,-0.027,0.022,102.0,101.0,100.0,13.4,1505.2,327.5,-0.7,1.8,2470.471,13.28,0.051,121.5
2021-05-25T04:34:03,42.805,6.029,0.033,-0.036,0.004,102.0,101.0,101.0,13.4,1505.2,328.1,-0.7,1.8,2470.474,13.28,0.048,137.5
2021-05-25T04:37:03,42.805,6.029,0.027,-0.004,0.02,102.0,101.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2470.47,13.28,0.027,98.4
2021-05-25T04:40:03,42.805,6.029,0.044,-0.032,0.001,101.0,101.0,101.0,13.3,1505.2,326.4,-0.7,1.8,2470.493,13.28,0.054,126.0
2021-05-25T04:43:03,42.805,6.029,0.017,-0.036,-0.007,102.0,101.0,100.0,13.3,1505.2,328.5,-0.8,1.8,2470.479,13.28,0.039,154.7
2021-05-25T04:46:03,42.805,6.029,0.016,-0.019,0.012,101.0,103.0,102.0,13.4,1505.2,327.2,-0.8,1.8,2470.523,13.28,0.024,139.9
2021-05-25T04:49:03,42.805,6.029,0.039,-0.023,0.043,102.0,101.0,101.0,13.4,1505.2,325.8,-0.8,1.8,2470.45,13.28,0.045,120.5
2021-05-25T04:52:03,42.805,6.029,0.039,-0.019,-0.013,102.0,102.0,101.0,13.3,1505.2,328.8,-0.7,1.8,2470.504,13.28,0.043,116.0
2021-05-25T04:55:03,42.805,6.029,0.029,-0.02,0.02,102.0,102.0,101.0,13.3,1505.2,325.3,-0.7,1.8,2470.502,13.28,0.035,124.6
2021-05-25T04:58:03,42.805,6.029,0.026,-0.032,-0.01,102.0,102.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.501,13.28,0.041,140.9
2021-05-25T05:04:03,42.805,6.029,0.021,-0.031,0.02,102.0,102.0,100.0,13.4,1505.2,329.5,-0.7,1.8,2470.527,13.28,0.037,145.9
2021-05-25T05:07:03,42.805,6.029,0.016,-0.02,-0.014,102.0,102.0,102.0,13.4,1505.2,324.8,-0.8,1.8,2470.521,13.28,0.025,141.3
2021-05-25T05:10:03,42.805,6.029,0.036,-0.034,0.007,102.0,104.0,100.0,13.4,1505.2,327.9,-0.7,1.8,2470.526,13.28,0.049,133.4
2021-05-25T05:13:03,42.805,6.029,0.017,-0.02,-0.004,101.0,102.0,101.0,13.4,1505.2,325.9,-0.8,1.8,2470.518,13.28,0.026,139.6
2021-05-25T05:16:03,42.805,6.029,0.04,-0.025,0.012,101.0,101.0,103.0,13.3,1505.2,327.6,-0.8,1.8,2470.516,13.28,0.047,122.0
2021-05-25T05:19:03,42.805,6.029,0.049,-0.031,0.012,104.0,101.0,101.0,13.3,1505.2,326.1,-0.7,1.9,2470.467,13.28,0.057,122.3
2021-05-25T05:22:03,42.805,6.029,0.039,-0.03,-0.005,101.0,102.0,102.0,13.3,1505.2,328.2,-0.7,1.8,2470.451,13.28,0.049,127.6
2021-05-25T05:25:03,42.805,6.029,0.034,-0.026,-0.004,102.0,104.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.499,13.28,0.042,127.4
2021-05-25T05:28:03,42.805,6.029,0.022,-0.017,-0.001,103.0,107.0,101.0,13.3,1505.2,327.5,-0.8,1.8,2470.467,13.28,0.027,127.7
2021-05-25T05:31:03,42.805,6.029,0.007,-0.019,0.015,102.0,101.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2470.492,13.28,0.02,159.8
2021-05-25T05:34:03,42.805,6.029,0.033,-0.026,0.022,102.0,103.0,101.0,13.3,1505.2,329.6,-0.7,1.8,2470.477,13.28,0.042,128.2
2021-05-25T05:37:03,42.805,6.029,0.029,-0.033,0.013,103.0,101.0,100.0,13.4,1505.2,325.7,-0.7,1.8,2470.455,13.28,0.043,138.7
2021-05-25T05:40:03,42.805,6.029,0.034,-0.013,0.0,101.0,102.0,101.0,13.4,1505.2,328.9,-0.7,1.8,2470.478,13.28,0.036,110.9
2021-05-25T05:43:03,42.805,6.029,0.036,-0.022,-0.011,102.0,102.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2470.489,13.28,0.042,121.4
2021-05-25T05:46:03,42.805,6.029,0.049,-0.024,0.002,102.0,102.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2470.503,13.28,0.054,116.1
2021-05-25T05:49:03,42.805,6.029,0.032,-0.023,-0.007,102.0,100.0,102.0,13.4,1505.2,328.8,-0.7,1.8,2470.493,13.28,0.039,125.7
2021-05-25T05:52:03,42.805,6.029,0.003,-0.011,0.021,103.0,101.0,100.0,13.3,1505.2,328.4,-0.7,1.8,2470.492,13.28,0.011,164.7
2021-05-25T05:55:03,42.805,6.029,0.017,-0.014,0.012,102.0,101.0,101.0,13.4,1505.2,325.0,-0.7,1.8,2470.46,13.28,0.022,129.5
2021-05-25T05:58:03,42.805,6.029,0.029,-0.02,0.026,102.0,101.0,101.0,13.3,1505.2,328.2,-0.8,1.8,2470.497,13.28,0.035,124.6
2021-05-25T06:04:03,42.805,6.029,0.029,-0.01,0.0,102.0,103.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2470.523,13.28,0.03,109.0
2021-05-25T06:07:03,42.805,6.029,0.058,-0.038,0.024,102.0,102.0,102.0,13.4,1505.2,328.3,-0.8,1.8,2470.509,13.28,0.069,123.2
2021-05-25T06:10:03,42.805,6.029,0.033,-0.019,0.011,102.0,100.0,101.0,13.3,1505.2,329.7,-0.7,1.8,2470.534,13.28,0.038,119.9
2021-05-25T06:13:03,42.805,6.029,0.038,-0.014,0.01,103.0,100.0,100.0,13.3,1505.2,327.8,-0.7,1.8,2470.522,13.28,0.04,110.2
2021-05-25T06:16:03,42.805,6.029,0.048,-0.037,0.021,102.0,103.0,100.0,13.4,1505.2,328.3,-0.8,1.8,2470.528,13.28,0.06,127.6
2021-05-25T06:19:03,42.805,6.029,0.024,-0.016,-0.017,103.0,101.0,101.0,13.3,1505.2,329.1,-0.8,1.8,2470.496,13.28,0.028,123.7
2021-05-25T06:22:03,42.805,6.029,0.028,-0.012,0.014,102.0,102.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2470.509,13.28,0.03,113.2
2021-05-25T06:25:03,42.805,6.029,0.033,-0.023,0.009,101.0,104.0,102.0,13.4,1505.2,324.5,-0.8,1.8,2470.471,13.28,0.04,124.9
2021-05-25T06:28:03,42.805,6.029,0.035,-0.015,-0.003,102.0,103.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2470.491,13.28,0.038,113.2
2021-05-25T06:31:03,42.805,6.029,0.035,-0.022,-0.006,101.0,103.0,101.0,13.4,1505.2,328.0,-0.8,1.9,2470.49,13.28,0.041,122.2
2021-05-25T06:34:03,42.805,6.029,0.035,-0.041,0.001,101.0,102.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2470.533,13.28,0.053,139.5
2021-05-25T06:37:03,42.805,6.029,0.044,-0.016,-0.011,102.0,101.0,101.0,13.4,1505.2,325.6,-0.7,1.8,2470.48,13.28,0.046,110.0
2021-05-25T06:40:03,42.805,6.029,0.046,-0.02,-0.006,103.0,102.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.518,13.28,0.05,113.5
2021-05-25T06:43:03,42.805,6.029,0.032,-0.019,0.021,102.0,103.0,100.0,13.4,1505.2,326.0,-0.7,1.8,2470.49,13.28,0.037,120.7
2021-05-25T06:46:03,42.805,6.029,0.049,-0.036,0.022,100.0,101.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2470.473,13.28,0.06,126.3
2021-05-25T06:49:03,42.805,6.029,0.039,-0.035,-0.004,102.0,102.0,101.0,13.4,1505.2,325.0,-0.7,1.8,2470.471,13.28,0.052,131.9
2021-05-25T06:52:03,42.805,6.029,0.026,-0.012,-0.003,103.0,102.0,101.0,13.4,1505.2,326.2,-0.7,1.8,2470.444,13.28,0.028,114.8
2021-05-25T06:55:03,42.805,6.029,0.052,-0.031,0.005,103.0,101.0,100.0,13.4,1505.2,329.5,-0.7,1.8,2470.461,13.28,0.06,120.8
2021-05-25T06:58:03,42.805,6.029,0.034,-0.029,-0.001,102.0,100.0,101.0,13.4,1505.2,326.1,-0.7,1.8,2470.456,13.28,0.044,130.5
2021-05-25T07:04:03,42.805,6.029,0.023,-0.03,-0.038,102.0,102.0,101.0,13.4,1505.2,324.6,-0.7,1.8,2470.498,13.28,0.037,142.5
2021-05-25T07:07:03,42.805,6.029,0.027,-0.022,0.003,101.0,102.0,101.0,13.4,1505.2,328.3,-0.7,1.8,2470.459,13.28,0.034,129.2
2021-05-25T07:10:03,42.805,6.029,0.041,-0.011,0.012,102.0,102.0,101.0,13.4,1505.2,328.5,-0.8,1.9,2470.484,13.28,0.042,105.0
2021-05-25T07:13:03,42.805,6.029,0.03,-0.016,-0.007,101.0,103.0,101.0,13.4,1505.2,324.8,-0.7,1.8,2470.481,13.28,0.034,118.1
2021-05-25T07:16:03,42.805,6.029,0.024,-0.035,0.019,103.0,100.0,101.0,13.4,1505.2,325.1,-0.7,1.8,2470.494,13.28,0.042,145.6
2021-05-25T07:19:03,42.805,6.029,0.051,-0.023,0.012,102.0,104.0,101.0,13.3,1505.2,328.9,-0.7,1.9,2470.494,13.28,0.055,114.3
2021-05-25T07:22:03,42.805,6.029,0.056,-0.04,0.013,101.0,101.0,101.0,13.3,1505.2,328.2,-0.8,1.8,2470.493,13.28,0.068,125.5
2021-05-25T07:25:03,42.805,6.029,0.028,-0.014,-0.018,102.0,101.0,101.0,13.4,1505.2,329.0,-0.7,1.8,2470.468,13.28,0.031,116.6
2021-05-25T07:28:03,42.805,6.029,0.033,0.006,0.019,102.0,102.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.466,13.28,0.033,79.7
2021-05-25T07:31:03,42.805,6.029,0.036,-0.011,0.013,102.0,101.0,102.0,13.4,1505.2,324.6,-0.7,1.8,2470.454,13.28,0.037,107.0
2021-05-25T07:34:03,42.805,6.029,0.031,-0.014,-0.001,102.0,103.0,101.0,13.3,1505.2,326.1,-0.7,1.8,2470.439,13.28,0.034,114.3
2021-05-25T07:37:03,42.805,6.029,0.047,-0.027,0.017,102.0,101.0,101.0,13.3,1505.2,325.3,-0.7,1.9,2470.439,13.28,0.054,119.9
2021-05-25T07:40:03,42.805,6.029,0.037,-0.045,-0.008,101.0,102.0,100.0,13.4,1505.2,328.3,-0.8,1.8,2470.468,13.28,0.058,140.6
2021-05-25T07:43:03,42.805,6.029,0.04,-0.018,-0.007,101.0,102.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.439,13.28,0.043,114.2
2021-05-25T07:46:03,42.805,6.029,0.045,0.007,0.042,102.0,101.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2470.438,13.28,0.045,81.2
2021-05-25T07:49:03,42.805,6.029,0.042,-0.015,0.03,102.0,103.0,101.0,13.4,1505.2,329.0,-0.8,1.9,2470.433,13.28,0.044,109.6
2021-05-25T07:52:03,42.805,6.029,0.042,-0.032,0.018,101.0,102.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2470.451,13.28,0.052,127.3
2021-05-25T07:55:03,42.805,6.029,0.037,-0.004,0.008,101.0,102.0,100.0,13.3,1505.2,329.1,-0.7,1.8,2470.434,13.28,0.037,96.2
2021-05-25T07:58:03,42.805,6.029,0.036,-0.047,-0.002,102.0,102.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2470.453,13.28,0.059,142.5
2021-05-25T08:04:03,42.805,6.029,0.046,-0.001,0.032,102.0,102.0,100.0,13.3,1505.2,328.1,-0.7,1.8,2470.49,13.28,0.046,91.2
2021-05-25T08:07:03,42.805,6.029,0.042,-0.02,0.014,101.0,102.0,101.0,13.4,1505.2,326.0,-0.7,1.8,2470.461,13.28,0.046,115.5
2021-05-25T08:10:03,42.805,6.029,0.046,-0.056,-0.018,99.0,102.0,101.0,13.4,1505.2,330.1,-0.8,1.9,2470.471,13.28,0.072,140.6
2021-05-25T08:13:03,42.805,6.029,0.036,-0.022,0.014,102.0,102.0,100.0,13.4,1505.2,326.1,-0.8,1.8,2470.449,13.28,0.042,121.4
2021-05-25T08:16:03,42.805,6.029,0.046,-0.02,0.019,101.0,103.0,101.0,13.4,1505.2,324.9,-0.8,1.9,2470.45,13.28,0.05,113.5
2021-05-25T08:19:03,42.805,6.029,0.044,-0.037,0.01,100.0,102.0,101.0,13.3,1505.2,325.5,-0.7,1.8,2470.461,13.28,0.057,130.1
2021-05-25T08:22:03,42.805,6.029,0.028,-0.018,0.029,101.0,102.0,100.0,13.4,1505.2,324.3,-0.8,1.8,2470.413,13.28,0.033,122.7
2021-05-25T08:25:03,42.805,6.029,0.027,-0.015,0.011,100.0,102.0,102.0,13.4,1505.2,328.7,-0.8,1.8,2470.423,13.28,0.03,119.1
2021-05-25T08:28:03,42.805,6.029,0.038,-0.024,0.0,101.0,101.0,102.0,13.3,1505.2,328.2,-0.8,1.8,2470.412,13.28,0.044,122.3
2021-05-25T08:31:03,42.805,6.029,0.008,-0.018,0.004,102.0,102.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2470.412,13.28,0.019,156.0
2021-05-25T08:34:03,42.805,6.029,0.052,-0.044,0.016,102.0,102.0,100.0,13.3,1505.2,327.4,-0.8,1.8,2470.413,13.28,0.068,130.2
2021-05-25T08:37:03,42.805,6.029,0.048,-0.015,0.029,102.0,102.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2470.411,13.28,0.05,107.4
2021-05-25T08:40:03,42.805,6.029,0.056,-0.04,0.038,100.0,103.0,102.0,13.4,1505.2,325.7,-0.8,1.8,2470.399,13.28,0.068,125.5
2021-05-25T08:43:03,42.805,6.029,0.045,-0.012,0.008,102.0,103.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2470.428,13.28,0.046,104.9
2021-05-25T08:46:03,42.805,6.029,0.038,-0.029,-0.019,102.0,101.0,100.0,13.4,1505.2,327.7,-0.7,1.8,2470.397,13.28,0.047,127.3
2021-05-25T08:49:03,42.805,6.029,0.021,-0.038,-0.008,102.0,103.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2470.388,13.28,0.043,151.1
2021-05-25T08:52:03,42.805,6.029,0.046,-0.035,0.009,98.0,103.0,102.0,13.3,1505.2,326.5,-0.8,1.8,2470.421,13.28,0.057,127.3
2021-05-25T08:55:03,42.805,6.029,0.025,-0.024,0.002,101.0,102.0,100.0,13.3,1505.2,324.2,-0.8,1.8,2470.374,13.28,0.034,133.8
2021-05-25T08:58:03,42.805,6.029,0.024,-0.038,-0.013,100.0,101.0,101.0,13.3,1505.2,326.3,-0.7,1.9,2470.433,13.28,0.044,147.7
2021-05-25T09:04:03,42.805,6.029,0.024,-0.022,-0.006,101.0,101.0,100.0,13.4,1505.2,327.7,-0.7,1.8,2470.413,13.28,0.032,132.5
2021-05-25T09:07:03,42.805,6.029,0.053,-0.025,0.031,102.0,101.0,100.0,13.4,1505.2,327.6,-0.8,1.8,2470.393,13.28,0.058,115.3
2021-05-25T09:10:03,42.805,6.029,0.018,-0.015,0.008,101.0,101.0,100.0,13.4,1505.2,328.2,-0.7,1.8,2470.388,13.28,0.023,129.8
2021-05-25T09:13:03,42.805,6.029,0.046,-0.037,-0.005,102.0,101.0,102.0,13.4,1505.2,327.3,-0.7,1.8,2470.409,13.28,0.059,128.8
2021-05-25T09:16:03,42.805,6.029,0.036,-0.01,-0.005,100.0,102.0,101.0,13.4,1505.2,327.7,-0.7,1.8,2470.414,13.28,0.037,105.5
2021-05-25T09:19:03,42.805,6.029,0.053,-0.026,-0.01,101.0,102.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2470.382,13.28,0.059,116.1
2021-05-25T09:22:03,42.805,6.029,0.036,-0.038,0.037,102.0,103.0,99.0,13.4,1505.2,325.9,-0.8,1.8,2470.38,13.28,0.052,136.5
2021-05-25T09:25:03,42.805,6.029,0.051,-0.011,0.046,101.0,101.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2470.39,13.28,0.052,102.2
2021-05-25T09:28:03,42.805,6.029,0.029,-0.017,0.008,103.0,102.0,100.0,13.4,1505.2,325.3,-0.7,1.8,2470.364,13.28,0.033,120.4
2021-05-25T09:31:03,42.805,6.029,0.017,-0.021,0.026,101.0,101.0,100.0,13.3,1505.2,326.5,-0.8,1.8,2470.399,13.28,0.027,141.0
2021-05-25T09:34:03,42.805,6.029,0.043,-0.01,0.016,102.0,100.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.328,13.28,0.044,103.1
2021-05-25T09:37:03,42.805,6.029,0.028,-0.036,-0.009,100.0,103.0,101.0,13.4,1505.2,327.8,-0.7,1.8,2470.376,13.28,0.045,142.1
2021-05-25T09:40:03,42.805,6.029,0.041,-0.032,-0.002,101.0,101.0,101.0,13.3,1505.2,325.9,-0.8,1.8,2470.406,13.28,0.052,128.0
2021-05-25T09:43:03,42.805,6.029,0.061,-0.023,0.043,101.0,101.0,100.0,13.4,1505.2,329.0,-0.7,1.8,2470.355,13.28,0.065,110.7
2021-05-25T09:46:03,42.805,6.029,0.032,-0.031,0.009,100.0,101.0,101.0,13.4,1505.2,324.4,-0.8,1.8,2470.354,13.28,0.044,134.1
2021-05-25T09:49:03,42.805,6.029,0.042,-0.012,0.024,100.0,102.0,101.0,13.3,1505.2,327.5,-0.7,1.8,2470.358,13.28,0.043,105.9
2021-05-25T09:52:03,42.805,6.029,0.035,-0.015,0.007,102.0,103.0,99.0,13.4,1505.2,325.5,-0.8,1.8,2470.373,13.28,0.038,113.2
2021-05-25T09:55:03,42.805,6.029,0.029,-0.044,0.0,101.0,102.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.355,13.28,0.052,146.6