contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-07-22T00:04:03,42.805,6.029,-0.015,0.007,-0.024,104.0,109.0,101.0,13.4,1505.3,326.2,-0.7,1.8,2470.474,13.31,0.016,295.0
2020-07-22T00:07:03,42.805,6.029,-0.016,0.03,0.025,104.0,108.0,101.0,13.4,1505.3,326.2,-0.7,1.8,2470.483,13.32,0.034,331.9
2020-07-22T00:10:03,42.805,6.029,-0.007,0.018,-0.015,105.0,109.0,101.0,13.4,1505.3,325.8,-0.7,1.9,2470.486,13.33,0.019,338.8
2020-07-22T00:13:03,42.805,6.029,-0.018,0.024,-0.048,105.0,109.0,101.0,13.4,1505.3,327.3,-0.7,1.8,2470.414,13.33,0.03,323.1
2020-07-22T00:16:03,42.805,6.029,-0.034,0.019,-0.025,105.0,107.0,103.0,13.4,1505.3,322.8,-0.7,1.8,2470.401,13.33,0.038,299.2
2020-07-22T00:19:03,42.805,6.029,-0.022,0.012,-0.013,105.0,108.0,101.0,13.3,1505.3,328.1,-0.7,1.8,2470.441,13.33,0.025,298.6
2020-07-22T00:22:03,42.805,6.029,-0.039,0.013,-0.013,105.0,106.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.431,13.33,0.041,288.4
2020-07-22T00:25:03,42.805,6.029,-0.016,0.018,-0.034,103.0,109.0,102.0,13.4,1505.3,322.9,-0.7,1.8,2470.406,13.33,0.024,318.4
2020-07-22T00:28:03,42.805,6.029,-0.009,0.014,-0.014,104.0,108.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.382,13.33,0.016,327.3
2020-07-22T00:31:03,42.805,6.029,-0.021,0.014,0.0,105.0,110.0,102.0,13.4,1505.3,326.3,-0.7,1.9,2470.448,13.33,0.025,303.7
2020-07-22T00:34:03,42.805,6.029,-0.013,0.015,-0.048,103.0,107.0,101.0,13.4,1505.3,325.5,-0.7,1.8,2470.436,13.33,0.019,319.1
2020-07-22T00:37:03,42.805,6.029,-0.025,0.026,-0.016,102.0,107.0,101.0,13.3,1505.3,326.6,-0.7,1.9,2470.433,13.33,0.036,316.1
2020-07-22T00:40:03,42.805,6.029,-0.002,0.016,0.008,104.0,107.0,101.0,13.3,1505.3,322.8,-0.7,1.8,2470.398,13.33,0.016,352.9
2020-07-22T00:43:03,42.805,6.029,-0.003,-0.001,-0.004,103.0,108.0,102.0,13.4,1505.3,324.4,-0.7,1.9,2470.424,13.33,0.003,251.6
2020-07-22T00:46:03,42.805,6.029,-0.03,0.007,-0.028,105.0,106.0,101.0,13.3,1505.3,325.1,-0.7,1.8,2470.38,13.33,0.03,283.1
2020-07-22T00:49:03,42.805,6.029,-0.014,0.0,0.008,105.0,107.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.395,13.33,0.014,270.0
2020-07-22T00:52:03,42.805,6.029,0.011,0.018,0.002,103.0,107.0,101.0,13.3,1505.3,327.6,-0.7,1.8,2470.412,13.33,0.021,31.4
2020-07-22T00:55:03,42.805,6.029,-0.028,0.022,-0.039,103.0,107.0,101.0,13.3,1505.3,323.1,-0.7,1.9,2470.408,13.33,0.035,308.2
2020-07-22T00:58:03,42.805,6.029,-0.033,0.02,-0.024,104.0,107.0,101.0,13.4,1505.3,325.1,-0.7,1.9,2470.365,13.33,0.038,301.2
2020-07-22T01:04:03,42.805,6.029,-0.004,0.033,-0.017,105.0,107.0,103.0,13.4,1505.3,327.6,-0.7,1.8,2470.436,13.31,0.033,353.1
2020-07-22T01:07:03,42.805,6.029,-0.018,0.021,0.007,104.0,107.0,101.0,13.3,1505.3,323.5,-0.7,1.8,2470.38,13.32,0.027,319.4
2020-07-22T01:10:03,42.805,6.029,-0.012,0.031,0.004,104.0,107.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.396,13.32,0.033,338.8
2020-07-22T01:13:03,42.805,6.029,-0.013,0.0,-0.024,105.0,108.0,102.0,13.3,1505.3,325.8,-0.7,1.8,2470.419,13.33,0.013,270.0
2020-07-22T01:16:03,42.805,6.029,-0.059,0.004,-0.04,103.0,106.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.371,13.33,0.059,273.9
2020-07-22T01:19:03,42.805,6.029,-0.02,0.015,-0.047,103.0,107.0,101.0,13.3,1505.3,326.4,-0.7,1.8,2470.382,13.33,0.025,306.9
2020-07-22T01:22:03,42.805,6.029,-0.013,0.023,-0.004,103.0,106.0,102.0,13.4,1505.3,327.1,-0.7,1.8,2470.391,13.33,0.026,330.5
2020-07-22T01:25:03,42.805,6.029,-0.026,0.005,-0.017,103.0,107.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.394,13.33,0.026,280.9
2020-07-22T01:28:03,42.805,6.029,-0.038,0.018,0.004,102.0,107.0,101.0,13.3,1505.3,324.8,-0.7,1.8,2470.39,13.33,0.042,295.3
2020-07-22T01:31:03,42.805,6.029,0.004,0.015,0.024,104.0,106.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.361,13.33,0.015,14.9
2020-07-22T01:34:03,42.805,6.029,-0.036,0.005,-0.031,103.0,107.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.36,13.33,0.036,277.9
2020-07-22T01:37:03,42.805,6.029,-0.024,0.015,-0.01,104.0,107.0,101.0,13.3,1505.3,325.7,-0.7,1.8,2470.308,13.33,0.028,302.0
2020-07-22T01:40:03,42.805,6.029,-0.019,0.027,0.0,102.0,108.0,102.0,13.4,1505.3,325.2,-0.7,1.8,2470.331,13.33,0.033,324.9
2020-07-22T01:43:03,42.805,6.029,-0.014,0.016,-0.017,104.0,107.0,100.0,13.4,1505.3,327.7,-0.7,1.8,2470.343,13.33,0.021,318.8
2020-07-22T01:46:03,42.805,6.029,-0.042,0.015,-0.031,104.0,110.0,102.0,13.4,1505.3,327.9,-0.7,1.8,2470.345,13.33,0.044,289.6
2020-07-22T01:49:03,42.805,6.029,-0.035,-0.002,-0.013,104.0,108.0,101.0,13.4,1505.3,327.2,-0.7,1.9,2470.349,13.33,0.035,266.7
2020-07-22T01:52:03,42.805,6.029,-0.035,0.024,0.001,103.0,107.0,102.0,13.4,1505.3,324.4,-0.7,1.8,2470.343,13.33,0.042,304.4
2020-07-22T01:55:03,42.805,6.029,-0.036,0.016,0.002,104.0,107.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.326,13.33,0.039,294.0
2020-07-22T01:58:03,42.805,6.029,-0.019,0.007,-0.024,103.0,108.0,100.0,13.4,1505.3,327.0,-0.7,1.8,2470.35,13.33,0.02,290.2
2020-07-22T02:04:03,42.805,6.029,-0.019,0.024,-0.02,104.0,108.0,101.0,13.4,1505.3,323.7,-0.8,1.8,2470.389,13.31,0.03,321.6
2020-07-22T02:07:03,42.805,6.029,-0.002,0.014,-0.007,104.0,108.0,102.0,13.4,1505.3,328.5,-0.7,1.8,2470.352,13.32,0.014,351.9
2020-07-22T02:10:03,42.805,6.029,-0.018,0.009,-0.021,104.0,108.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.347,13.32,0.02,296.6
2020-07-22T02:13:03,42.805,6.029,-0.01,0.008,-0.014,103.0,107.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.371,13.33,0.012,308.7
2020-07-22T02:16:03,42.805,6.029,-0.018,0.015,-0.03,104.0,106.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.323,13.33,0.023,309.8
2020-07-22T02:19:03,42.805,6.029,-0.016,0.021,-0.019,104.0,108.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.393,13.33,0.026,322.7
2020-07-22T02:22:03,42.805,6.029,-0.026,0.01,-0.044,103.0,107.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.305,13.33,0.027,291.0
2020-07-22T02:25:03,42.805,6.029,0.015,0.021,0.001,103.0,106.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.338,13.33,0.025,35.5
2020-07-22T02:28:03,42.805,6.029,-0.006,0.01,0.023,104.0,107.0,101.0,13.3,1505.3,328.2,-0.7,1.8,2470.352,13.33,0.011,329.0
2020-07-22T02:31:03,42.805,6.029,-0.033,0.022,-0.018,103.0,107.0,100.0,13.4,1505.3,326.6,-0.7,1.8,2470.324,13.33,0.039,303.7
2020-07-22T02:34:03,42.805,6.029,0.009,0.023,0.011,104.0,107.0,101.0,13.4,1505.3,327.6,-0.7,1.9,2470.315,13.33,0.024,21.4
2020-07-22T02:37:03,42.805,6.029,0.002,0.013,-0.005,105.0,107.0,101.0,13.4,1505.3,326.7,-0.7,1.9,2470.314,13.33,0.013,8.7
2020-07-22T02:40:03,42.805,6.029,0.013,0.018,0.004,102.0,107.0,101.0,13.3,1505.3,326.3,-0.7,1.8,2470.338,13.33,0.022,35.8
2020-07-22T02:43:03,42.805,6.029,-0.024,0.015,0.033,102.0,107.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.306,13.33,0.028,302.0
2020-07-22T02:46:03,42.805,6.029,-0.016,0.0,-0.012,103.0,108.0,100.0,13.4,1505.3,328.3,-0.7,1.8,2470.302,13.33,0.016,270.0
2020-07-22T02:49:03,42.805,6.029,-0.019,0.014,0.0,104.0,108.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.332,13.33,0.023,306.4
2020-07-22T02:52:03,42.805,6.029,-0.002,0.014,-0.003,103.0,106.0,102.0,13.4,1505.3,328.2,-0.7,1.8,2470.298,13.33,0.014,351.9
2020-07-22T02:55:03,42.805,6.029,0.007,0.003,0.022,104.0,106.0,100.0,13.4,1505.3,327.3,-0.7,1.8,2470.324,13.33,0.007,66.8
2020-07-22T02:58:03,42.805,6.029,-0.016,0.023,0.012,104.0,108.0,102.0,13.4,1505.3,327.2,-0.7,1.8,2470.32,13.33,0.028,325.2
2020-07-22T03:04:03,42.805,6.029,-0.006,0.021,-0.016,103.0,108.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.347,13.31,0.021,344.1
2020-07-22T03:07:03,42.805,6.029,-0.054,0.009,-0.051,104.0,108.0,101.0,13.3,1505.3,324.7,-0.7,1.9,2470.308,13.32,0.054,279.5
2020-07-22T03:10:03,42.805,6.029,-0.001,0.016,-0.041,103.0,107.0,101.0,13.3,1505.3,328.0,-0.7,1.8,2470.329,13.32,0.016,356.4
2020-07-22T03:13:03,42.805,6.029,-0.017,0.016,0.011,104.0,106.0,101.0,13.3,1505.3,326.8,-0.7,1.8,2470.321,13.33,0.023,313.3
2020-07-22T03:16:03,42.805,6.029,-0.008,0.021,0.017,105.0,108.0,101.0,13.3,1505.3,327.6,-0.7,1.8,2470.3,13.33,0.022,339.1
2020-07-22T03:19:03,42.805,6.029,-0.023,0.02,0.012,104.0,108.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.296,13.33,0.03,311.0
2020-07-22T03:22:03,42.805,6.029,-0.02,0.032,0.012,103.0,108.0,102.0,13.4,1505.3,325.7,-0.7,1.8,2470.332,13.33,0.037,328.0
2020-07-22T03:25:03,42.805,6.029,-0.018,0.0,0.006,104.0,109.0,101.0,13.4,1505.3,328.0,-0.7,1.8,2470.335,13.33,0.018,270.0
2020-07-22T03:28:03,42.805,6.029,-0.023,0.027,-0.014,103.0,109.0,101.0,13.4,1505.3,324.8,-0.7,1.8,2470.339,13.33,0.035,319.6
2020-07-22T03:31:03,42.805,6.029,-0.008,0.013,0.023,104.0,108.0,101.0,13.3,1505.3,323.3,-0.7,1.8,2470.325,13.33,0.015,328.4
2020-07-22T03:34:03,42.805,6.029,-0.003,0.009,0.008,104.0,109.0,101.0,13.3,1505.3,325.6,-0.7,1.9,2470.326,13.33,0.009,341.6
2020-07-22T03:37:03,42.805,6.029,-0.013,0.015,-0.008,105.0,106.0,101.0,13.3,1505.3,324.7,-0.7,1.8,2470.312,13.33,0.019,319.1
2020-07-22T03:40:03,42.805,6.029,-0.016,0.016,-0.002,104.0,108.0,102.0,13.4,1505.3,325.7,-0.7,1.8,2470.307,13.33,0.022,315.0
2020-07-22T03:43:03,42.805,6.029,-0.004,0.01,-0.013,104.0,108.0,100.0,13.4,1505.3,324.1,-0.7,1.8,2470.291,13.33,0.01,338.2
2020-07-22T03:46:03,42.805,6.029,-0.019,0.01,0.007,104.0,107.0,102.0,13.4,1505.3,322.9,-0.7,1.8,2470.321,13.33,0.021,297.8
2020-07-22T03:49:03,42.805,6.029,0.02,0.03,0.023,104.0,107.0,100.0,13.4,1505.3,325.3,-0.7,1.8,2470.337,13.33,0.036,33.7
2020-07-22T03:52:03,42.805,6.029,0.003,0.028,-0.008,102.0,106.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.342,13.33,0.028,6.1
2020-07-22T03:55:03,42.805,6.029,-0.029,-0.003,-0.016,103.0,106.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.334,13.33,0.029,264.1
2020-07-22T03:58:03,42.805,6.029,-0.013,0.02,0.004,104.0,107.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.304,13.33,0.023,327.0
2020-07-22T04:04:03,42.805,6.029,0.004,0.008,-0.007,103.0,107.0,101.0,13.4,1505.3,324.9,-0.8,1.8,2470.347,13.31,0.008,26.6
2020-07-22T04:07:03,42.805,6.029,0.003,0.025,0.014,104.0,107.0,100.0,13.3,1505.3,327.1,-0.7,1.8,2470.4,13.32,0.025,6.8
2020-07-22T04:10:03,42.805,6.029,-0.022,0.025,-0.018,104.0,108.0,102.0,13.3,1505.3,326.0,-0.7,1.8,2470.343,13.33,0.033,318.7
2020-07-22T04:13:03,42.805,6.029,-0.026,0.02,-0.026,103.0,108.0,101.0,13.4,1505.3,327.4,-0.7,1.8,2470.36,13.33,0.032,307.6
2020-07-22T04:16:03,42.805,6.029,-0.059,-0.01,-0.055,102.0,109.0,102.0,13.4,1505.3,325.4,-0.7,1.8,2470.372,13.33,0.059,260.4
2020-07-22T04:19:03,42.805,6.029,-0.022,0.015,0.012,103.0,108.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.325,13.33,0.026,304.3
2020-07-22T04:22:03,42.805,6.029,-0.04,0.02,0.0,104.0,109.0,100.0,13.3,1505.3,328.3,-0.7,1.8,2470.335,13.33,0.044,296.6
2020-07-22T04:25:03,42.805,6.029,-0.034,0.011,-0.013,104.0,109.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.327,13.33,0.035,287.9
2020-07-22T04:28:03,42.805,6.029,-0.033,0.015,-0.023,103.0,108.0,101.0,13.4,1505.3,323.0,-0.7,1.8,2470.352,13.33,0.036,294.4
2020-07-22T04:31:03,42.805,6.029,-0.044,0.01,-0.018,103.0,109.0,102.0,13.3,1505.4,323.4,-0.7,1.8,2470.36,13.34,0.045,282.8
2020-07-22T04:34:03,42.805,6.029,-0.026,-0.002,-0.015,103.0,110.0,102.0,13.3,1505.4,326.5,-0.7,1.8,2470.342,13.34,0.026,265.6
2020-07-22T04:37:03,42.805,6.029,0.004,0.002,0.001,105.0,109.0,102.0,13.4,1505.4,328.2,-0.7,1.8,2470.332,13.34,0.004,63.4
2020-07-22T04:40:03,42.805,6.029,0.012,0.016,-0.003,103.0,108.0,101.0,13.3,1505.4,328.4,-0.7,1.8,2470.312,13.34,0.02,36.9
2020-07-22T04:43:03,42.805,6.029,-0.005,0.004,0.011,103.0,107.0,100.0,13.4,1505.4,326.8,-0.7,1.9,2470.338,13.34,0.006,308.7
2020-07-22T04:46:03,42.805,6.029,-0.028,0.022,-0.016,103.0,109.0,101.0,13.3,1505.4,327.6,-0.7,1.8,2470.34,13.34,0.035,308.2
2020-07-22T04:49:03,42.805,6.029,-0.01,0.02,-0.022,104.0,109.0,101.0,13.3,1505.4,327.2,-0.7,1.8,2470.361,13.34,0.022,333.4
2020-07-22T04:52:03,42.805,6.029,-0.003,0.005,-0.004,103.0,107.0,102.0,13.4,1505.4,325.0,-0.7,1.9,2470.33,13.34,0.005,329.0
2020-07-22T04:55:03,42.805,6.029,-0.01,-0.003,-0.007,106.0,108.0,102.0,13.4,1505.4,327.0,-0.7,1.8,2470.343,13.34,0.01,253.3
2020-07-22T04:58:03,42.805,6.029,-0.013,0.01,0.011,104.0,108.0,101.0,13.4,1505.4,327.0,-0.7,1.8,2470.324,13.34,0.016,307.6
2020-07-22T05:04:03,42.805,6.029,0.022,0.014,-0.018,102.0,108.0,100.0,13.4,1505.3,325.8,-0.7,1.8,2470.412,13.32,0.026,57.5
2020-07-22T05:07:03,42.805,6.029,0.0,0.01,0.005,104.0,108.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2470.386,13.33,0.01,0.0
2020-07-22T05:10:03,42.805,6.029,0.015,0.008,0.031,102.0,106.0,101.0,13.4,1505.3,323.5,-0.7,1.8,2470.412,13.33,0.017,61.9
2020-07-22T05:13:03,42.805,6.029,-0.01,0.007,0.0,103.0,108.0,100.0,13.3,1505.3,325.1,-0.7,1.9,2470.382,13.33,0.012,305.0
2020-07-22T05:16:03,42.805,6.029,0.023,0.017,0.005,104.0,108.0,100.0,13.3,1505.4,328.5,-0.7,1.8,2470.363,13.34,0.028,53.5
2020-07-22T05:19:03,42.805,6.029,-0.035,0.001,-0.045,103.0,108.0,101.0,13.4,1505.4,326.5,-0.7,1.8,2470.403,13.34,0.035,271.6
2020-07-22T05:22:03,42.805,6.029,-0.023,0.02,0.004,103.0,108.0,101.0,13.4,1505.4,324.3,-0.7,1.8,2470.394,13.34,0.03,311.0
2020-07-22T05:25:03,42.805,6.029,0.006,0.017,0.0,103.0,106.0,100.0,13.3,1505.4,326.5,-0.7,1.8,2470.397,13.34,0.018,19.4
2020-07-22T05:28:03,42.805,6.029,-0.019,0.007,0.007,102.0,108.0,101.0,13.4,1505.4,323.1,-0.7,1.8,2470.377,13.34,0.02,290.2
2020-07-22T05:31:03,42.805,6.029,-0.054,-0.001,-0.031,101.0,109.0,102.0,13.4,1505.4,323.8,-0.7,1.8,2470.401,13.34,0.054,268.9
2020-07-22T05:34:03,42.805,6.029,0.003,0.007,0.012,105.0,109.0,100.0,13.4,1505.4,327.5,-0.7,1.9,2470.384,13.34,0.007,23.2
2020-07-22T05:37:03,42.805,6.029,-0.028,0.003,-0.022,103.0,110.0,101.0,13.4,1505.4,325.7,-0.7,1.8,2470.372,13.34,0.028,276.1
2020-07-22T05:40:03,42.805,6.029,-0.004,0.006,-0.016,103.0,108.0,100.0,13.4,1505.4,324.6,-0.7,1.8,2470.368,13.34,0.007,326.3
2020-07-22T05:43:03,42.805,6.029,-0.038,0.007,-0.036,104.0,107.0,100.0,13.4,1505.4,327.5,-0.7,1.9,2470.342,13.34,0.038,280.4
2020-07-22T05:46:03,42.805,6.029,-0.023,0.012,-0.038,104.0,108.0,101.0,13.4,1505.4,324.0,-0.7,1.8,2470.37,13.34,0.025,297.6
2020-07-22T05:49:03,42.805,6.029,-0.027,0.016,-0.026,105.0,108.0,100.0,13.3,1505.4,323.8,-0.7,1.8,2470.387,13.34,0.031,300.7
2020-07-22T05:52:03,42.805,6.029,-0.015,-0.003,-0.042,102.0,107.0,102.0,13.4,1505.4,328.5,-0.7,1.8,2470.37,13.34,0.015,258.7
2020-07-22T05:55:03,42.805,6.029,-0.036,0.002,-0.053,104.0,109.0,101.0,13.4,1505.4,324.1,-0.7,1.8,2470.375,13.34,0.036,273.2
2020-07-22T05:58:03,42.805,6.029,-0.021,0.016,0.008,104.0,108.0,101.0,13.4,1505.4,325.9,-0.7,1.8,2470.392,13.34,0.026,307.3
2020-07-22T06:04:03,42.805,6.029,-0.013,-0.005,-0.023,104.0,107.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.412,13.32,0.013,249.0
2020-07-22T06:07:03,42.805,6.029,-0.016,0.013,-0.017,105.0,108.0,104.0,13.4,1505.3,326.0,-0.7,1.8,2470.422,13.33,0.02,309.1
2020-07-22T06:10:03,42.805,6.029,-0.002,-0.009,-0.006,103.0,108.0,102.0,13.3,1505.3,324.5,-0.7,1.9,2470.426,13.33,0.009,192.5
2020-07-22T06:13:03,42.805,6.029,0.003,0.014,0.016,104.0,109.0,102.0,13.4,1505.4,324.7,-0.7,1.8,2470.434,13.34,0.014,12.1
2020-07-22T06:16:03,42.805,6.029,-0.004,0.009,-0.034,104.0,107.0,102.0,13.4,1505.4,325.5,-0.7,1.8,2470.44,13.34,0.009,336.0
2020-07-22T06:19:03,42.805,6.029,-0.002,0.024,0.0,103.0,108.0,102.0,13.4,1505.4,327.8,-0.7,1.8,2470.446,13.34,0.024,355.2
2020-07-22T06:22:03,42.805,6.029,-0.043,0.0,-0.036,104.0,106.0,102.0,13.3,1505.4,326.5,-0.7,1.8,2470.389,13.34,0.043,270.0
2020-07-22T06:25:03,42.805,6.029,-0.02,0.003,-0.031,103.0,107.0,102.0,13.4,1505.4,326.2,-0.7,1.8,2470.381,13.34,0.02,278.5
2020-07-22T06:28:03,42.805,6.029,0.013,0.006,-0.034,105.0,107.0,102.0,13.4,1505.4,327.0,-0.7,1.8,2470.424,13.34,0.014,65.2
2020-07-22T06:31:03,42.805,6.029,-0.025,0.01,-0.006,104.0,108.0,103.0,13.4,1505.4,328.0,-0.7,1.8,2470.39,13.34,0.026,291.8
2020-07-22T06:34:03,42.805,6.029,-0.013,0.011,-0.036,104.0,109.0,103.0,13.3,1505.4,326.3,-0.7,1.8,2470.415,13.34,0.017,310.2
2020-07-22T06:37:03,42.805,6.029,-0.031,0.009,0.002,103.0,109.0,101.0,13.4,1505.4,324.1,-0.7,1.8,2470.404,13.34,0.032,286.2
2020-07-22T06:40:03,42.805,6.029,0.005,0.002,-0.034,103.0,108.0,101.0,13.4,1505.4,326.8,-0.7,1.9,2470.452,13.34,0.005,68.2
2020-07-22T06:43:03,42.805,6.029,-0.032,0.007,0.012,104.0,108.0,101.0,13.4,1505.4,325.9,-0.7,1.8,2470.409,13.34,0.032,282.3
2020-07-22T06:46:03,42.805,6.029,-0.032,0.003,-0.039,105.0,109.0,102.0,13.4,1505.4,324.9,-0.7,1.9,2470.431,13.34,0.032,275.4
2020-07-22T06:49:03,42.805,6.029,-0.025,-0.008,-0.019,105.0,108.0,102.0,13.3,1505.4,326.9,-0.7,1.9,2470.419,13.34,0.026,252.3
2020-07-22T06:52:03,42.805,6.029,-0.012,0.006,0.021,103.0,110.0,102.0,13.3,1505.4,325.7,-0.7,1.9,2470.442,13.34,0.013,296.6
2020-07-22T06:55:03,42.805,6.029,-0.015,0.02,0.01,103.0,109.0,101.0,13.3,1505.4,327.6,-0.7,1.8,2470.432,13.34,0.025,323.1
2020-07-22T06:58:03,42.805,6.029,-0.017,-0.005,-0.012,103.0,112.0,101.0,13.4,1505.4,327.6,-0.7,1.8,2470.455,13.34,0.017,253.6
2020-07-22T07:04:03,42.805,6.029,0.024,0.015,-0.004,104.0,108.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.475,13.32,0.028,58.0
2020-07-22T07:07:03,42.805,6.029,-0.019,-0.002,-0.03,103.0,107.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.497,13.33,0.019,264.0
2020-07-22T07:10:03,42.805,6.029,0.0,-0.008,-0.031,104.0,109.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.46,13.33,0.008,180.0
2020-07-22T07:13:03,42.805,6.029,-0.02,-0.003,-0.016,106.0,108.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.485,13.33,0.02,261.5
2020-07-22T07:16:03,42.805,6.029,-0.006,-0.007,-0.014,104.0,109.0,102.0,13.4,1505.3,324.0,-0.7,1.8,2470.446,13.33,0.009,220.6
2020-07-22T07:19:03,42.805,6.029,-0.019,-0.002,-0.038,106.0,109.0,102.0,13.4,1505.4,325.1,-0.7,1.8,2470.46,13.34,0.019,264.0
2020-07-22T07:22:03,42.805,6.029,-0.023,0.01,-0.047,105.0,109.0,101.0,13.4,1505.4,326.3,-0.7,1.8,2470.501,13.34,0.025,293.5
2020-07-22T07:25:03,42.805,6.029,0.017,0.025,-0.026,106.0,108.0,101.0,13.4,1505.4,327.5,-0.7,1.8,2470.418,13.34,0.03,34.2
2020-07-22T07:28:03,42.805,6.029,-0.008,0.011,-0.008,104.0,107.0,101.0,13.3,1505.4,324.2,-0.7,1.8,2470.433,13.34,0.013,324.0
2020-07-22T07:31:03,42.805,6.029,0.008,0.004,-0.016,104.0,109.0,102.0,13.4,1505.4,325.8,-0.7,1.8,2470.412,13.34,0.008,63.4
2020-07-22T07:34:03,42.805,6.029,-0.014,0.006,0.001,102.0,109.0,101.0,13.4,1505.4,325.9,-0.7,1.8,2470.492,13.34,0.015,293.2
2020-07-22T07:37:03,42.805,6.029,-0.018,0.019,-0.034,104.0,107.0,101.0,13.4,1505.4,327.0,-0.7,1.8,2470.453,13.34,0.026,316.5
2020-07-22T07:40:03,42.805,6.029,0.0,0.03,0.008,102.0,109.0,101.0,13.3,1505.4,326.7,-0.7,1.8,2470.449,13.34,0.03,0.0
2020-07-22T07:43:03,42.805,6.029,-0.026,-0.002,-0.009,105.0,109.0,101.0,13.4,1505.4,327.6,-0.7,1.8,2470.441,13.34,0.026,265.6
2020-07-22T07:46:03,42.805,6.029,-0.003,0.014,0.008,104.0,108.0,101.0,13.4,1505.4,325.9,-0.7,1.8,2470.434,13.34,0.014,347.9
2020-07-22T07:49:03,42.805,6.029,-0.028,-0.006,-0.027,105.0,108.0,102.0,13.4,1505.4,323.1,-0.7,1.9,2470.452,13.34,0.028,257.9
2020-07-22T07:52:03,42.805,6.029,-0.013,0.005,-0.021,104.0,108.0,101.0,13.4,1505.4,323.0,-0.7,1.9,2470.469,13.34,0.013,291.0
2020-07-22T07:55:03,42.805,6.029,0.001,0.0,-0.006,103.0,107.0,101.0,13.4,1505.4,325.3,-0.7,1.8,2470.46,13.34,0.001,90.0
2020-07-22T07:58:03,42.805,6.029,0.006,0.012,0.013,104.0,108.0,101.0,13.4,1505.4,328.2,-0.7,1.8,2470.468,13.34,0.013,26.6
2020-07-22T08:04:03,42.805,6.029,-0.02,-0.019,-0.022,105.0,108.0,100.0,13.4,1505.3,324.8,-0.7,1.8,2470.501,13.32,0.027,226.5
2020-07-22T08:07:03,42.805,6.029,-0.011,0.016,0.027,105.0,108.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.439,13.32,0.019,325.5
2020-07-22T08:10:03,42.805,6.029,-0.001,0.01,-0.035,105.0,108.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.451,13.33,0.01,354.3
2020-07-22T08:16:03,42.805,6.029,-0.012,0.005,0.003,103.0,110.0,101.0,13.3,1505.3,324.4,-0.7,1.8,2470.508,13.31,0.013,292.6
2020-07-22T08:19:03,42.805,6.029,-0.032,0.005,-0.02,103.0,110.0,102.0,13.3,1505.3,323.3,-0.7,1.8,2470.522,13.32,0.032,278.9
2020-07-22T08:22:03,42.805,6.029,-0.053,-0.001,-0.082,105.0,108.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.48,13.33,0.053,268.9
2020-07-22T08:25:03,42.805,6.029,-0.022,-0.003,-0.072,102.0,108.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.538,13.33,0.022,262.2
2020-07-22T08:28:03,42.805,6.029,-0.026,-0.009,-0.015,104.0,107.0,101.0,13.4,1505.3,326.0,-0.7,1.8,2470.468,13.33,0.027,250.9
2020-07-22T08:31:03,42.805,6.029,-0.012,0.014,-0.007,103.0,107.0,101.0,13.4,1505.3,325.4,-0.7,1.9,2470.466,13.33,0.018,319.4
2020-07-22T08:34:03,42.805,6.029,-0.023,0.013,-0.021,103.0,108.0,101.0,13.4,1505.3,324.0,-0.7,1.8,2470.472,13.33,0.026,299.5
2020-07-22T08:37:03,42.805,6.029,-0.015,-0.009,-0.016,104.0,108.0,100.0,13.3,1505.3,325.4,-0.7,1.8,2470.485,13.33,0.017,239.0
2020-07-22T08:40:03,42.805,6.029,0.022,0.018,0.044,101.0,107.0,102.0,13.4,1505.3,328.5,-0.7,1.8,2470.467,13.33,0.028,50.7
2020-07-22T08:43:03,42.805,6.029,-0.066,0.022,-0.051,104.0,108.0,102.0,13.3,1505.3,324.3,-0.7,1.8,2470.423,13.33,0.069,288.4
2020-07-22T08:46:03,42.805,6.029,-0.008,-0.002,0.009,102.0,108.0,99.0,13.4,1505.4,323.4,-0.7,1.9,2470.453,13.34,0.008,256.0
2020-07-22T08:49:03,42.805,6.029,-0.009,0.013,-0.048,103.0,107.0,101.0,13.3,1505.4,327.1,-0.7,1.8,2470.457,13.34,0.015,325.3
2020-07-22T08:52:03,42.805,6.029,-0.019,-0.006,-0.013,105.0,107.0,100.0,13.3,1505.4,326.6,-0.7,1.8,2470.429,13.34,0.019,252.5
2020-07-22T08:55:03,42.805,6.029,-0.013,0.008,0.01,102.0,108.0,101.0,13.3,1505.4,324.0,-0.7,1.8,2470.455,13.34,0.015,301.6
2020-07-22T08:58:03,42.805,6.029,-0.034,0.015,-0.032,104.0,107.0,101.0,13.4,1505.4,325.5,-0.7,1.8,2470.421,13.34,0.037,293.8
2020-07-22T09:04:03,42.805,6.029,0.024,0.01,0.007,104.0,108.0,101.0,13.3,1505.3,323.4,-0.7,1.8,2470.494,13.32,0.026,67.4
2020-07-22T09:07:03,42.805,6.029,0.0,0.005,0.022,103.0,108.0,101.0,13.3,1505.3,324.1,-0.7,1.8,2470.499,13.32,0.005,0.0
2020-07-22T09:10:03,42.805,6.029,-0.005,0.008,-0.009,104.0,109.0,102.0,13.4,1505.3,328.2,-0.7,1.8,2470.472,13.33,0.009,328.0
2020-07-22T09:13:03,42.805,6.029,-0.025,0.017,-0.032,105.0,109.0,102.0,13.3,1505.3,324.2,-0.7,1.8,2470.455,13.33,0.03,304.2
2020-07-22T09:16:03,42.805,6.029,-0.049,0.035,-0.038,105.0,107.0,100.0,13.4,1505.3,327.1,-0.7,1.8,2470.43,13.33,0.06,305.5
2020-07-22T09:19:03,42.805,6.029,-0.01,0.003,-0.015,104.0,109.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.433,13.33,0.01,286.7
2020-07-22T09:22:03,42.805,6.029,-0.034,0.011,-0.051,104.0,106.0,101.0,13.4,1505.3,323.2,-0.7,1.8,2470.391,13.33,0.035,287.9
2020-07-22T09:25:03,42.805,6.029,-0.007,0.028,-0.028,104.0,107.0,100.0,13.4,1505.3,327.3,-0.7,1.8,2470.42,13.33,0.028,346.0
2020-07-22T09:28:03,42.805,6.029,-0.012,0.0,-0.01,104.0,107.0,102.0,13.4,1505.4,325.4,-0.7,1.9,2470.411,13.34,0.012,270.0
2020-07-22T09:31:03,42.805,6.029,-0.018,0.008,-0.027,104.0,107.0,101.0,13.4,1505.4,324.2,-0.7,1.8,2470.448,13.34,0.019,294.0
2020-07-22T09:34:03,42.805,6.029,0.008,0.006,0.026,104.0,108.0,102.0,13.4,1505.4,327.7,-0.7,1.8,2470.443,13.34,0.01,53.1
2020-07-22T09:37:03,42.805,6.029,-0.008,0.005,-0.005,103.0,107.0,102.0,13.3,1505.4,326.0,-0.7,1.8,2470.418,13.34,0.009,302.0
2020-07-22T09:40:03,42.805,6.029,-0.001,-0.005,-0.015,104.0,107.0,102.0,13.3,1505.4,323.8,-0.7,1.8,2470.398,13.34,0.005,191.3
2020-07-22T09:43:03,42.805,6.029,-0.019,0.016,-0.01,105.0,108.0,101.0,13.4,1505.4,324.2,-0.7,1.8,2470.381,13.34,0.024,310.1
2020-07-22T09:46:03,42.805,6.029,-0.028,0.016,-0.024,104.0,108.0,101.0,13.4,1505.4,323.5,-0.7,1.8,2470.427,13.34,0.032,299.7
2020-07-22T09:49:03,42.805,6.029,-0.048,0.007,-0.047,103.0,107.0,101.0,13.4,1505.4,324.3,-0.7,1.8,2470.421,13.34,0.048,278.3
2020-07-22T09:52:03,42.805,6.029,-0.018,0.007,-0.037,104.0,108.0,101.0,13.4,1505.4,322.6,-0.7,1.8,2470.409,13.34,0.019,291.2
2020-07-22T09:55:03,42.805,6.029,-0.023,-0.012,-0.028,104.0,107.0,101.0,13.3,1505.4,324.7,-0.7,1.8,2470.374,13.34,0.025,242.4
2020-07-22T09:58:03,42.805,6.029,-0.024,-0.002,-0.012,103.0,108.0,101.0,13.4,1505.4,325.1,-0.7,1.9,2470.406,13.34,0.024,265.2