TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-04-06T00:01:08 ,03711375,1500,   13.1902,  4.54799, 1472.914, 4.395, 38.50423, 12.9697, 259.4088, 29.1177
2020-04-06T00:31:08 ,03711375,1500,   13.1897,  4.54791, 1472.926, 4.402, 38.50397, 12.9693, 259.4113, 29.1176
2020-04-06T01:01:08 ,03711375,1500,   13.1923,  4.54823, 1472.951, 4.391, 38.5044, 12.9718, 259.3974, 29.1174
2020-04-06T01:31:08 ,03711375,1500,   13.1945,  4.54853, 1472.939, 4.396, 38.50506, 12.974, 259.3847, 29.1174
2020-04-06T02:01:08 ,03711375,1500,   13.1936,  4.54841, 1472.987, 4.391, 38.5048, 12.9731, 259.3899, 29.1174
2020-04-06T02:31:08 ,03711375,1500,   13.1977,  4.54889, 1473.011, 4.393, 38.50525, 12.9772, 259.3675, 29.1169
2020-04-06T03:01:08 ,03711375,1500,   13.1966,  4.54877, 1473.035, 4.395, 38.5052, 12.9761, 259.3734, 29.1171
2020-04-06T03:31:08 ,03711375,1500,   13.1974,  4.54890, 1473.083, 4.386, 38.50562, 12.9768, 259.369, 29.1173
2020-04-06T04:01:08 ,03711375,1500,   13.2008,  4.54932, 1473.108, 4.389, 38.5062, 12.9802, 259.3501, 29.117
2020-04-06T04:31:08 ,03711375,1500,   13.1997,  4.54925, 1473.120, 4.376, 38.50663, 12.9791, 259.3552, 29.1176
2020-04-06T05:01:08 ,03711375,1500,   13.2000,  4.54924, 1473.168, 4.371, 38.50622, 12.9794, 259.3543, 29.1172
2020-04-06T05:31:08 ,03711375,1500,   13.2018,  4.54942, 1473.168, 4.370, 38.50613, 12.9812, 259.3449, 29.1168
2020-04-06T06:01:08 ,03711375,1500,   13.2008,  4.54935, 1473.192, 4.374, 38.50645, 12.9802, 259.3497, 29.1172
2020-04-06T06:31:08 ,03711375,1500,   13.1993,  4.54910, 1473.192, 4.375, 38.50557, 12.9787, 259.359, 29.1169
2020-04-06T07:01:08 ,03711375,1500,   13.1966,  4.54884, 1473.180, 4.382, 38.50581, 12.976, 259.3729, 29.1176
2020-04-06T07:31:08 ,03711375,1500,   13.1966,  4.54879, 1473.156, 4.388, 38.50534, 12.976, 259.3737, 29.1172
2020-04-06T08:01:08 ,03711375,1500,   13.1931,  4.54832, 1473.144, 4.379, 38.50437, 12.9726, 259.3932, 29.1172
2020-04-06T08:31:08 ,03711375,1500,   13.1908,  4.54802, 1473.132, 4.376, 38.50383, 12.9703, 259.4063, 29.1172
2020-04-06T09:01:08 ,03711375,1500,   13.1906,  4.54798, 1473.095, 4.379, 38.50366, 12.9701, 259.4076, 29.1172
2020-04-06T09:31:08 ,03711375,1500,   13.1901,  4.54794, 1473.059, 4.334, 38.5038, 12.9696, 259.41, 29.1174
2020-04-06T10:01:08 ,03711375,1500,   13.1930,  4.54833, 1473.047, 4.381, 38.50461, 12.9725, 259.3934, 29.1174
2020-04-06T10:31:08 ,03711375,1500,   13.1945,  4.54852, 1473.011, 4.376, 38.50493, 12.974, 259.3849, 29.1173
2020-04-06T11:01:08 ,03711375,1500,   13.1977,  4.54896, 1472.999, 4.372, 38.50592, 12.9772, 259.3664, 29.1174
2020-04-06T11:31:08 ,03711375,1500,   13.2001,  4.54922, 1472.975, 4.375, 38.50601, 12.9795, 259.3541, 29.117
2020-04-06T12:01:08 ,03711375,1500,   13.1991,  4.54909, 1472.950, 4.369, 38.50578, 12.9786, 259.3592, 29.117
2020-04-06T12:31:08 ,03711375,1500,   13.1957,  4.54873, 1472.926, 4.375, 38.50577, 12.9752, 259.3772, 29.1177
2020-04-06T13:01:08 ,03711375,1500,   13.1958,  4.54868, 1472.938, 4.374, 38.50518, 12.9753, 259.3776, 29.1173
2020-04-06T13:31:08 ,03711375,1500,   13.1960,  4.54874, 1472.926, 4.368, 38.50556, 12.9755, 259.376, 29.1175
2020-04-06T14:01:08 ,03711375,1500,   13.1935,  4.54831, 1472.951, 4.378, 38.50396, 12.973, 259.3918, 29.1168
2020-04-06T14:31:08 ,03711375,1500,   13.1927,  4.54826, 1472.975, 4.381, 38.50427, 12.9722, 259.3955, 29.1172
2020-04-06T15:01:08 ,03711375,1500,   13.1940,  4.54844, 1472.987, 4.378, 38.50468, 12.9735, 259.388, 29.1172
2020-04-06T15:31:08 ,03711375,1500,   13.1949,  4.54852, 1472.999, 4.377, 38.50454, 12.9744, 259.3834, 29.1169
2020-04-06T16:01:08 ,03711375,1500,   13.1953,  4.54858, 1473.035, 4.374, 38.50469, 12.9748, 259.3811, 29.117
2020-04-06T16:31:08 ,03711375,1500,   13.1950,  4.54857, 1473.059, 4.375, 38.50489, 12.9745, 259.3823, 29.1172
2020-04-06T17:01:08 ,03711375,1500,   13.1955,  4.54864, 1473.083, 4.371, 38.50504, 12.975, 259.3795, 29.1172
2020-04-06T17:31:08 ,03711375,1500,   13.1947,  4.54852, 1473.120, 4.370, 38.50469, 12.9742, 259.3842, 29.1171
2020-04-06T18:01:08 ,03711375,1500,   13.1906,  4.54799, 1473.120, 4.371, 38.50375, 12.9701, 259.4074, 29.1172
2020-04-06T18:31:08 ,03711375,1500,   13.1917,  4.54814, 1473.108, 4.378, 38.50408, 12.9712, 259.4011, 29.1172
2020-04-06T19:01:09 ,03711375,1500,   13.1918,  4.54810, 1473.108, 4.375, 38.5036, 12.9713, 259.4013, 29.1169
2020-04-06T19:31:08 ,03711375,1500,   13.1924,  4.54821, 1473.095, 4.366, 38.50405, 12.9719, 259.3974, 29.1171
2020-04-06T20:01:08 ,03711375,1500,   13.1957,  4.54863, 1473.083, 4.370, 38.50475, 12.9752, 259.3789, 29.1169
2020-04-06T20:31:08 ,03711375,1500,   13.1966,  4.54878, 1473.059, 4.371, 38.50529, 12.9761, 259.3732, 29.1172
2020-04-06T21:01:08 ,03711375,1500,   13.1967,  4.54881, 1473.035, 4.361, 38.50548, 12.9762, 259.3724, 29.1173
2020-04-06T21:31:08 ,03711375,1500,   13.1959,  4.54865, 1473.011, 4.365, 38.50477, 12.9754, 259.3778, 29.1169
2020-04-06T22:01:08 ,03711375,1500,   13.2000,  4.54915, 1473.023, 4.366, 38.50542, 12.9794, 259.3556, 29.1166
2020-04-06T22:31:08 ,03711375,1500,   13.2000,  4.54920, 1472.987, 4.359, 38.50591, 12.9794, 259.3548, 29.117
2020-04-06T23:01:08 ,03711375,1500,   13.1978,  4.54887, 1472.975, 4.359, 38.50498, 12.9773, 259.3674, 29.1167
