Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-10-25T00:00:00, 5.42, 43.37, 90.2, 17.98, 9999.999, 0, 0.016
2022-10-25T00:15:00, 5.42, 43.37, 90.3, 18.03, 9999.999, 9999.999, 0.021
2022-10-25T00:30:00, 5.42, 43.37, 91.9, 17.75, 9999.999, 9999.999, 0.027
2022-10-25T00:45:00, 5.42, 43.37, 84.2, 18.62, 9999.999, 360, 0.015
2022-10-25T01:00:00, 5.42, 43.37, 84.7, 18.46, 9999.999, 9999.999, 0.012
2022-10-25T01:15:00, 5.42, 43.37, 84.5, 18.44, 9999.999, 360, 0.015
2022-10-25T01:30:00, 5.42, 43.37, 84.2, 18.18, 9999.999, 0, 0.009
2022-10-25T01:45:00, 5.42, 43.37, 87.3, 18, 9999.999, 9999.999, 0.015
2022-10-25T02:00:00, 5.42, 43.37, 85.4, 18.44, 9999.999, 0, 0.003
2022-10-25T02:15:00, 5.42, 43.37, 87.1, 17.86, 9999.999, 360, 0.023
2022-10-25T02:30:00, 5.42, 43.37, 85.3, 18.34, 9999.999, 0, 0.026
2022-10-25T02:45:00, 5.42, 43.37, 84.5, 18.29, 9999.999, 9999.999, 0.004
2022-10-25T03:00:00, 5.42, 43.37, 86.1, 17.75, 9999.999, 9999.999, 0.001
2022-10-25T03:15:00, 5.42, 43.37, 88.3, 17.54, 9999.999, 9999.999, 0.032
2022-10-25T03:30:00, 5.42, 43.37, 85.2, 17.08, 9999.999, 720, 0.001
2022-10-25T03:45:00, 5.42, 43.37, 82.6, 17.85, 9999.999, 360, 0.024
2022-10-25T04:00:00, 5.42, 43.37, 84, 16.95, 9999.999, 360, 0.01
2022-10-25T04:15:00, 5.42, 43.37, 87.5, 16.95, 9999.999, 9999.999, 0.023
2022-10-25T04:30:00, 5.42, 43.37, 87.2, 16.34, 9999.999, 0, 0.017
2022-10-25T04:45:00, 5.42, 43.37, 81.6, 16.57, 9999.999, 360, 0.018
2022-10-25T05:00:00, 5.42, 43.37, 76.72, 18.24, 9999.999, 360, 0.012
2022-10-25T05:15:00, 5.42, 43.37, 81.3, 16.28, 9999.999, 360, 0.011
2022-10-25T05:30:00, 5.42, 43.37, 77.22, 16.94, 3166, 9999.999, 0.018
2022-10-25T05:45:00, 5.42, 43.37, 77.58, 17.22, 3099, 360, 0.023
2022-10-25T06:00:00, 5.42, 43.37, 85.8, 16.51, 2339, 360, 0.033
2022-10-25T06:15:00, 5.42, 43.37, 85.8, 16.61, 1202, 360, 0.019
2022-10-25T06:30:00, 5.42, 43.37, 82.5, 17.17, 768.6, 360, 0.018
2022-10-25T06:45:00, 5.42, 43.37, 81.8, 17.4, 196.7, 9999.999, 0.02
2022-10-25T07:00:00, 5.42, 43.37, 82.2, 17.63, 65.57, 9999.999, 0.019
2022-10-25T07:15:00, 5.42, 43.37, 76.7, 18.68, -492, 360, 0.035
2022-10-25T07:30:00, 5.42, 43.37, 73.98, 19.22, -1089, -360, 0.03
2022-10-25T07:45:00, 5.42, 43.37, 69.63, 19.78, -1145, 360, 0.032
2022-10-25T08:00:00, 5.42, 43.37, 72.94, 19.59, -1208, 360, 0.039
2022-10-25T08:15:00, 5.42, 43.37, 68.24, 20.49, -1250, 9999.999, 0.017
2022-10-25T08:30:00, 5.42, 43.37, 66.46, 21.21, -1316, 360, 0.035
2022-10-25T08:45:00, 5.42, 43.37, 65.97, 21.1, -1404, 9999.999, 0.015
2022-10-25T09:00:00, 5.42, 43.37, 64.61, 21.13, -1378, 360, 0.02
2022-10-25T09:15:00, 5.42, 43.37, 65.05, 21.93, -1442, 0, 0.034
2022-10-25T09:30:00, 5.42, 43.37, 65.89, 22.35, -1513, 360, 0.027
2022-10-25T09:45:00, 5.42, 43.37, 65.31, 22.6, -1551, 0, 0.027
2022-10-25T10:00:00, 5.42, 43.37, 62.78, 22.79, -1520, 540, 0.03
2022-10-25T10:15:00, 5.42, 43.37, 65.62, 21.89, -1568, 0, 0.032
2022-10-25T10:30:00, 5.42, 43.37, 67.76, 21.85, -1489, 0, 0.01
2022-10-25T10:45:00, 5.42, 43.37, 67.12, 22.23, -1548, 0, 0.016
2022-10-25T11:00:00, 5.42, 43.37, 65.52, 22.99, -1634, -360, 0.037
2022-10-25T11:15:00, 5.42, 43.37, 62.97, 23.4, -1644, 0, 0.035
2022-10-25T11:30:00, 5.42, 43.37, 64.3, 22.98, -1543, 1080, 0.036
2022-10-25T11:45:00, 5.42, 43.37, 63.51, 23.16, -1679, 0, 0.031
2022-10-25T12:00:00, 5.42, 43.37, 59.46, 24.12, -1729, 9999.999, 0.035
2022-10-25T12:15:00, 5.42, 43.37, 56.1, 24.31, -1690, 360, 0.029
2022-10-25T12:30:00, 5.42, 43.37, 56.43, 24.39, -1791, 180, 0.036
2022-10-25T12:45:00, 5.42, 43.37, 54.09, 24.85, -1912, 0, 0.031
2022-10-25T13:00:00, 5.42, 43.37, 52.83, 25.24, -1848, 540.3, 0.029
2022-10-25T13:15:00, 5.42, 43.37, 53.96, 25.52, -1903, 9999.999, 0.028
2022-10-25T13:30:00, 5.42, 43.37, 55.83, 24.99, -2036, 720, 0.022
2022-10-25T13:45:00, 5.42, 43.37, 52.25, 25.35, -2142, -361.1, 0.024
2022-10-25T14:00:00, 5.42, 43.37, 51.44, 25.11, -2097, 721, 0.03
2022-10-25T14:15:00, 5.42, 43.37, 55.55, 24.42, -2206, 0, 0.027
2022-10-25T14:30:00, 5.42, 43.37, 51.26, 24.4, -2141, 0, 0.021
2022-10-25T14:45:00, 5.42, 43.37, 54.81, 23.86, -2203, 0, 0.03
2022-10-25T15:00:00, 5.42, 43.37, 60.49, 22.96, -2311, 9999.999, 0.02
2022-10-25T15:15:00, 5.42, 43.37, 65.1, 22.27, -2393, 360, 0.016
2022-10-25T15:30:00, 5.42, 43.37, 65.46, 21.98, -2346, 0, 0.014
2022-10-25T15:45:00, 5.42, 43.37, 65.1, 21.39, -2404, 9999.999, 0.011
2022-10-25T16:00:00, 5.42, 43.37, 63.78, 21.06, -2355, 9999.999, 0.025
2022-10-25T16:15:00, 5.42, 43.37, 65.36, 20.54, -2353, 360, 0.022
2022-10-25T16:30:00, 5.42, 43.37, 64.77, 20.16, -2225, 360, 0.02
2022-10-25T16:45:00, 5.42, 43.37, 63.85, 19.84, -2248, 9999.999, 0.009
2022-10-25T17:00:00, 5.42, 43.37, 69.09, 19.59, -2268, -360, 0.031
2022-10-25T17:15:00, 5.42, 43.37, 74.39, 19.25, -2277, 9999.999, 0.035
2022-10-25T17:30:00, 5.42, 43.37, 77.93, 18.64, -2276, 0, 0.027
2022-10-25T17:45:00, 5.42, 43.37, 78.7, 18.6, -2269, 0, 0.013
2022-10-25T18:00:00, 5.42, 43.37, 77.49, 18.38, -2305, 360, 0.038
2022-10-25T18:15:00, 5.42, 43.37, 78.35, 18.29, -2169, 0, 0.025
2022-10-25T18:30:00, 5.42, 43.37, 79.96, 18.4, -2212, 9999.999, 0.035
2022-10-25T18:45:00, 5.42, 43.37, 80.6, 18.47, -2160, 360, 0.024
2022-10-25T19:00:00, 5.42, 43.37, 81.1, 18.37, -2083, 360, 0.035
2022-10-25T19:15:00, 5.42, 43.37, 80.1, 17.94, -1940, 9999.999, 0.031
2022-10-25T19:30:00, 5.42, 43.37, 65.6, 19.39, -1823, 9999.999, 0.02
2022-10-25T19:45:00, 5.42, 43.37, 61.48, 19.69, -1627, 9999.999, 0.041
2022-10-25T20:00:00, 5.42, 43.37, 60.99, 19.65, -1648, 360, 0.044
2022-10-25T20:15:00, 5.42, 43.37, 59.16, 19.64, -1388, 9999.999, 0.051
2022-10-25T20:30:00, 5.42, 43.37, 57.37, 19.64, -1315, 0, 0.072
2022-10-25T20:45:00, 5.42, 43.37, 54.72, 20.1, -1132, 360, 0.023
2022-10-25T21:00:00, 5.42, 43.37, 54.67, 19.87, -1062, 9999.999, 0.027
2022-10-25T21:15:00, 5.42, 43.37, 57.23, 19.37, -767, 360, 0.039
2022-10-25T21:30:00, 5.42, 43.37, 58.71, 19.01, -530.1, 0, 0.025
2022-10-25T21:45:00, 5.42, 43.37, 60.31, 19.04, -401.7, 360, 0.023
2022-10-25T22:00:00, 5.42, 43.37, 64.9, 18.58, -191, 9999.999, 0.036
2022-10-25T22:15:00, 5.42, 43.37, 64.52, 18.32, -10.37, 9999.999, 0.045
2022-10-25T22:30:00, 5.42, 43.37, 61.6, 18.6, 100.6, 180, 0.016
2022-10-25T22:45:00, 5.42, 43.37, 62.57, 18.47, 221, 360, 0.028
2022-10-25T23:00:00, 5.42, 43.37, 64.59, 18.9, 628, 9999.999, 0.018
2022-10-25T23:15:00, 5.42, 43.37, 66.34, 18.98, 638.9, 0, 0.064
2022-10-25T23:30:00, 5.42, 43.37, 67.46, 19.1, 935, 9999.999, 0.043
2022-10-25T23:45:00, 5.42, 43.37, 69.5, 18.85, 1040, 9999.999, 0.06
