contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2020-10-02T00:02:19Z,42.805,6.029,13.2990,4.60029,2470.063,2020-10-02T02:03:12Z
2020-10-02T00:05:22Z,42.805,6.029,13.2991,4.60013,2470.053,2020-10-02T02:06:15Z
2020-10-02T00:08:25Z,42.805,6.029,13.2991,4.60027,2470.017,2020-10-02T02:09:18Z
2020-10-02T00:11:28Z,42.805,6.029,13.2981,4.60034,2470.04,2020-10-02T02:12:21Z
2020-10-02T00:14:31Z,42.805,6.029,13.2986,4.60049,2470.04,2020-10-02T02:15:24Z
2020-10-02T00:17:34Z,42.805,6.029,13.2992,4.60029,2470.017,2020-10-02T02:18:27Z
2020-10-02T00:20:38Z,42.805,6.029,13.2996,4.60016,2470.017,2020-10-02T02:21:31Z
2020-10-02T00:23:41Z,42.805,6.029,13.2998,4.60049,2470.03,2020-10-02T02:24:34Z
2020-10-02T00:26:44Z,42.805,6.029,13.2992,4.60045,2470.04,2020-10-02T02:27:37Z
2020-10-02T00:29:47Z,42.805,6.029,13.3000,4.60057,2470.03,2020-10-02T02:30:40Z
2020-10-02T00:32:50Z,42.805,6.029,13.2987,4.60041,2470.04,2020-10-02T02:33:43Z
2020-10-02T00:35:53Z,42.805,6.029,13.2989,4.60014,2470.03,2020-10-02T02:36:46Z
2020-10-02T00:38:56Z,42.805,6.029,13.2984,4.60034,2470.04,2020-10-02T02:39:49Z
2020-10-02T00:41:59Z,42.805,6.029,13.2991,4.60052,2470.017,2020-10-02T02:42:52Z
2020-10-02T00:45:03Z,42.805,6.029,13.2990,4.60031,2470.017,2020-10-02T02:45:55Z
2020-10-02T00:48:06Z,42.805,6.029,13.2990,4.60039,2470.04,2020-10-02T02:48:59Z
2020-10-02T00:51:09Z,42.805,6.029,13.2993,4.59999,2470.017,2020-10-02T02:52:02Z
2020-10-02T00:54:12Z,42.805,6.029,13.2993,4.60004,2470.007,2020-10-02T02:55:05Z
2020-10-02T00:57:15Z,42.805,6.029,13.2981,4.60033,2470.017,2020-10-02T02:58:08Z
2020-10-02T01:00:18Z,42.805,6.029,13.3000,4.60034,2470.03,2020-10-02T03:01:11Z
2020-10-02T01:03:21Z,42.805,6.029,13.2995,4.60033,2469.993,2020-10-02T03:04:14Z
2020-10-02T01:06:24Z,42.805,6.029,13.3000,4.60042,2470.03,2020-10-02T03:07:17Z
2020-10-02T01:09:27Z,42.805,6.029,13.2983,4.60049,2470.007,2020-10-02T03:10:20Z
2020-10-02T01:12:31Z,42.805,6.029,13.2995,4.60037,2470.017,2020-10-02T03:13:24Z
2020-10-02T01:15:34Z,42.805,6.029,13.2993,4.60033,2470.03,2020-10-02T03:16:27Z
2020-10-02T01:18:37Z,42.805,6.029,13.2983,4.60021,2470.017,2020-10-02T03:19:30Z
2020-10-02T01:21:40Z,42.805,6.029,13.2989,4.60035,2469.993,2020-10-02T03:22:33Z
2020-10-02T01:24:43Z,42.805,6.029,13.2997,4.60034,2469.993,2020-10-02T03:25:36Z
2020-10-02T01:27:46Z,42.805,6.029,13.2990,4.60029,2469.993,2020-10-02T03:28:39Z
2020-10-02T01:30:49Z,42.805,6.029,13.2999,4.60041,2470.03,2020-10-02T03:31:42Z
2020-10-02T01:33:52Z,42.805,6.029,13.3003,4.60062,2469.984,2020-10-02T03:34:45Z
2020-10-02T01:36:56Z,42.805,6.029,13.2988,4.60026,2470.007,2020-10-02T03:37:48Z
2020-10-02T01:39:59Z,42.805,6.029,13.2997,4.60051,2469.984,2020-10-02T03:40:52Z
2020-10-02T01:43:02Z,42.805,6.029,13.2990,4.60046,2470.007,2020-10-02T03:43:55Z
2020-10-02T01:46:05Z,42.805,6.029,13.2998,4.60026,2470.04,2020-10-02T03:46:58Z
2020-10-02T01:49:08Z,42.805,6.029,13.2999,4.60044,2469.993,2020-10-02T03:50:01Z
2020-10-02T01:52:11Z,42.805,6.029,13.2989,4.60051,2470.017,2020-10-02T03:53:04Z
2020-10-02T01:55:14Z,42.805,6.029,13.2996,4.60053,2470.017,2020-10-02T03:56:07Z
2020-10-02T01:58:17Z,42.805,6.029,13.2998,4.60059,2470.017,2020-10-02T03:59:10Z
2020-10-02T02:01:20Z,42.805,6.029,13.2995,4.60038,2470.007,2020-10-02T04:02:13Z
2020-10-02T02:04:24Z,42.805,6.029,13.2991,4.60028,2470.03,2020-10-02T04:05:17Z
2020-10-02T02:07:27Z,42.805,6.029,13.2998,4.60046,2469.993,2020-10-02T04:08:20Z
2020-10-02T02:10:30Z,42.805,6.029,13.2993,4.60036,2469.993,2020-10-02T04:11:23Z
2020-10-02T02:13:33Z,42.805,6.029,13.2990,4.60040,2469.97,2020-10-02T04:14:26Z
2020-10-02T02:16:36Z,42.805,6.029,13.2982,4.60042,2470.017,2020-10-02T04:17:29Z
2020-10-02T02:19:39Z,42.805,6.029,13.2988,4.60043,2469.97,2020-10-02T04:20:32Z
2020-10-02T02:22:42Z,42.805,6.029,13.3000,4.60055,2470.007,2020-10-02T04:23:35Z
2020-10-02T02:25:45Z,42.805,6.029,13.2996,4.60056,2470.017,2020-10-02T04:26:38Z
2020-10-02T02:28:49Z,42.805,6.029,13.3002,4.60041,2470.007,2020-10-02T04:29:41Z
2020-10-02T02:31:52Z,42.805,6.029,13.2995,4.60036,2470.007,2020-10-02T04:32:45Z
2020-10-02T02:34:55Z,42.805,6.029,13.2992,4.60031,2470.017,2020-10-02T04:35:48Z
2020-10-02T02:37:58Z,42.805,6.029,13.2991,4.60029,2470.03,2020-10-02T04:38:51Z
2020-10-02T02:41:01Z,42.805,6.029,13.2993,4.60039,2470.03,2020-10-02T04:41:54Z
2020-10-02T02:44:04Z,42.805,6.029,13.2990,4.60023,2469.993,2020-10-02T04:44:57Z
2020-10-02T02:47:07Z,42.805,6.029,13.2985,4.60025,2470.007,2020-10-02T04:48:00Z
2020-10-02T02:50:10Z,42.805,6.029,13.2982,4.60023,2470.03,2020-10-02T04:51:03Z
2020-10-02T02:53:13Z,42.805,6.029,13.2997,4.60040,2469.993,2020-10-02T04:54:06Z
2020-10-02T02:56:17Z,42.805,6.029,13.2989,4.60026,2470.03,2020-10-02T04:57:10Z
2020-10-02T02:59:20Z,42.805,6.029,13.2983,4.60021,2470.017,2020-10-02T05:00:13Z
2020-10-02T03:02:23Z,42.805,6.029,13.2992,4.60019,2470.04,2020-10-02T05:03:16Z
2020-10-02T03:05:26Z,42.805,6.029,13.2991,4.60036,2470.017,2020-10-02T05:06:19Z
2020-10-02T03:08:29Z,42.805,6.029,13.2998,4.60021,2470.017,2020-10-02T05:09:22Z
2020-10-02T03:11:32Z,42.805,6.029,13.2998,4.60032,2470.04,2020-10-02T05:12:25Z
2020-10-02T03:14:35Z,42.805,6.029,13.2989,4.60041,2470.03,2020-10-02T05:15:28Z
2020-10-02T03:17:38Z,42.805,6.029,13.2985,4.60012,2470.017,2020-10-02T05:18:31Z
2020-10-02T03:20:41Z,42.805,6.029,13.2986,4.60015,2470.017,2020-10-02T05:21:34Z
2020-10-02T03:23:45Z,42.805,6.029,13.2986,4.60014,2470.017,2020-10-02T05:24:38Z
2020-10-02T03:26:48Z,42.805,6.029,13.2985,4.60015,2470.053,2020-10-02T05:27:41Z
2020-10-02T03:29:51Z,42.805,6.029,13.2986,4.60028,2470.017,2020-10-02T05:30:44Z
2020-10-02T03:32:54Z,42.805,6.029,13.2981,4.60010,2470.017,2020-10-02T05:33:47Z
2020-10-02T03:35:57Z,42.805,6.029,13.3002,4.60020,2470.04,2020-10-02T05:36:50Z
2020-10-02T03:39:00Z,42.805,6.029,13.2983,4.60022,2470.03,2020-10-02T05:39:53Z
2020-10-02T03:42:03Z,42.805,6.029,13.2988,4.60019,2470.017,2020-10-02T05:42:56Z
2020-10-02T03:45:06Z,42.805,6.029,13.2995,4.60011,2470.04,2020-10-02T05:45:59Z
2020-10-02T03:48:10Z,42.805,6.029,13.2986,4.60052,2470.017,2020-10-02T05:49:03Z
2020-10-02T03:51:13Z,42.805,6.029,13.2985,4.60033,2470.017,2020-10-02T05:52:06Z
2020-10-02T03:54:16Z,42.805,6.029,13.2993,4.60015,2470.03,2020-10-02T05:55:09Z
2020-10-02T03:57:19Z,42.805,6.029,13.2986,4.60014,2470.017,2020-10-02T05:58:12Z
2020-10-02T04:00:22Z,42.805,6.029,13.2986,4.60026,2470.063,2020-10-02T06:01:15Z
2020-10-02T04:03:25Z,42.805,6.029,13.2991,4.60012,2470.04,2020-10-02T06:04:18Z
2020-10-02T04:06:28Z,42.805,6.029,13.2990,4.60011,2470.087,2020-10-02T06:07:21Z
2020-10-02T04:09:31Z,42.805,6.029,13.2987,4.60015,2470.087,2020-10-02T06:10:24Z
2020-10-02T04:12:35Z,42.805,6.029,13.2994,4.60014,2470.04,2020-10-02T06:13:28Z
2020-10-02T04:15:38Z,42.805,6.029,13.2986,4.60005,2470.03,2020-10-02T06:16:31Z
2020-10-02T04:18:41Z,42.805,6.029,13.2993,4.60017,2470.04,2020-10-02T06:19:34Z
2020-10-02T04:21:44Z,42.805,6.029,13.2986,4.60019,2470.04,2020-10-02T06:22:37Z
2020-10-02T04:24:47Z,42.805,6.029,13.2986,4.60015,2470.087,2020-10-02T06:25:40Z
2020-10-02T04:27:50Z,42.805,6.029,13.2989,4.60027,2470.017,2020-10-02T06:28:43Z
2020-10-02T04:30:53Z,42.805,6.029,13.2988,4.60026,2470.077,2020-10-02T06:31:46Z
2020-10-02T04:33:56Z,42.805,6.029,13.2989,4.60014,2470.087,2020-10-02T06:34:49Z
2020-10-02T04:36:59Z,42.805,6.029,13.2989,4.60011,2470.04,2020-10-02T06:37:52Z
2020-10-02T04:40:03Z,42.805,6.029,13.2987,4.60001,2470.087,2020-10-02T06:40:56Z
2020-10-02T04:43:06Z,42.805,6.029,13.2978,4.60003,2470.087,2020-10-02T06:43:59Z
2020-10-02T04:46:09Z,42.805,6.029,13.2983,4.59998,2470.11,2020-10-02T06:47:02Z
2020-10-02T04:49:12Z,42.805,6.029,13.2983,4.60006,2470.063,2020-10-02T06:50:05Z
2020-10-02T04:52:15Z,42.805,6.029,13.2991,4.60021,2470.077,2020-10-02T06:53:08Z
2020-10-02T04:55:18Z,42.805,6.029,13.2983,4.60014,2470.087,2020-10-02T06:56:11Z
2020-10-02T04:58:21Z,42.805,6.029,13.2986,4.60000,2470.124,2020-10-02T06:59:14Z
2020-10-02T05:01:24Z,42.805,6.029,13.2981,4.59995,2470.1,2020-10-02T07:02:17Z
2020-10-02T05:04:27Z,42.805,6.029,13.2981,4.59999,2470.063,2020-10-02T07:05:20Z
2020-10-02T05:07:31Z,42.805,6.029,13.2983,4.60003,2470.063,2020-10-02T07:08:24Z
2020-10-02T05:10:34Z,42.805,6.029,13.2984,4.60006,2470.11,2020-10-02T07:11:27Z
2020-10-02T05:13:37Z,42.805,6.029,13.2990,4.60005,2470.063,2020-10-02T07:14:30Z
2020-10-02T05:16:40Z,42.805,6.029,13.2992,4.60006,2470.087,2020-10-02T07:17:33Z
2020-10-02T05:19:43Z,42.805,6.029,13.2988,4.60005,2470.133,2020-10-02T07:20:36Z
2020-10-02T05:22:46Z,42.805,6.029,13.2986,4.60015,2470.11,2020-10-02T07:23:39Z
2020-10-02T05:25:49Z,42.805,6.029,13.2989,4.60006,2470.087,2020-10-02T07:26:42Z
2020-10-02T05:28:52Z,42.805,6.029,13.2987,4.60016,2470.087,2020-10-02T07:29:45Z
2020-10-02T05:31:56Z,42.805,6.029,13.2983,4.60006,2470.087,2020-10-02T07:32:49Z
2020-10-02T05:34:59Z,42.805,6.029,13.2991,4.60015,2470.11,2020-10-02T07:35:52Z
2020-10-02T05:38:02Z,42.805,6.029,13.2996,4.60019,2470.1,2020-10-02T07:38:55Z
2020-10-02T05:41:05Z,42.805,6.029,13.2990,4.60002,2470.133,2020-10-02T07:41:58Z
2020-10-02T05:44:08Z,42.805,6.029,13.2991,4.60015,2470.087,2020-10-02T07:45:01Z
2020-10-02T05:47:11Z,42.805,6.029,13.2990,4.60009,2470.124,2020-10-02T07:48:04Z
2020-10-02T05:50:14Z,42.805,6.029,13.2983,4.60010,2470.147,2020-10-02T07:51:07Z
2020-10-02T05:53:17Z,42.805,6.029,13.2986,4.60000,2470.147,2020-10-02T07:54:10Z
2020-10-02T05:56:20Z,42.805,6.029,13.2984,4.60001,2470.147,2020-10-02T07:57:13Z
2020-10-02T05:59:24Z,42.805,6.029,13.2983,4.60004,2470.171,2020-10-02T08:00:17Z
2020-10-02T06:02:27Z,42.805,6.029,13.2993,4.60002,2470.171,2020-10-02T08:03:20Z
2020-10-02T06:05:30Z,42.805,6.029,13.2983,4.60026,2470.133,2020-10-02T08:06:23Z
2020-10-02T06:08:33Z,42.805,6.029,13.2985,4.60001,2470.171,2020-10-02T08:09:26Z
2020-10-02T06:11:36Z,42.805,6.029,13.2996,4.60003,2470.133,2020-10-02T08:12:29Z
2020-10-02T06:14:39Z,42.805,6.029,13.2986,4.60002,2470.156,2020-10-02T08:15:32Z
2020-10-02T06:17:42Z,42.805,6.029,13.2984,4.60005,2470.133,2020-10-02T08:18:35Z
2020-10-02T06:20:45Z,42.805,6.029,13.2986,4.60023,2470.11,2020-10-02T08:21:38Z
2020-10-02T06:23:49Z,42.805,6.029,13.2990,4.60027,2470.18,2020-10-02T08:24:42Z
2020-10-02T06:26:52Z,42.805,6.029,13.2979,4.59999,2470.171,2020-10-02T08:27:45Z
2020-10-02T06:29:55Z,42.805,6.029,13.2988,4.60011,2470.133,2020-10-02T08:30:48Z
2020-10-02T06:32:58Z,42.805,6.029,13.2983,4.59999,2470.156,2020-10-02T08:33:51Z
2020-10-02T06:36:01Z,42.805,6.029,13.2986,4.60007,2470.156,2020-10-02T08:36:54Z
2020-10-02T06:39:04Z,42.805,6.029,13.2979,4.60005,2470.156,2020-10-02T08:39:57Z
2020-10-02T06:42:07Z,42.805,6.029,13.2987,4.60016,2470.171,2020-10-02T08:43:00Z
2020-10-02T06:45:10Z,42.805,6.029,13.2990,4.60008,2470.171,2020-10-02T08:46:03Z
2020-10-02T06:48:13Z,42.805,6.029,13.2996,4.60012,2470.18,2020-10-02T08:49:06Z
2020-10-02T06:51:17Z,42.805,6.029,13.2993,4.60008,2470.171,2020-10-02T08:52:10Z
2020-10-02T06:54:20Z,42.805,6.029,13.2980,4.60000,2470.194,2020-10-02T08:55:13Z
2020-10-02T06:57:23Z,42.805,6.029,13.2981,4.60010,2470.18,2020-10-02T08:58:16Z
2020-10-02T07:00:26Z,42.805,6.029,13.2988,4.60021,2470.156,2020-10-02T09:01:19Z
2020-10-02T07:03:29Z,42.805,6.029,13.2983,4.60008,2470.203,2020-10-02T09:04:22Z
2020-10-02T07:06:32Z,42.805,6.029,13.2991,4.60003,2470.156,2020-10-02T09:07:25Z
2020-10-02T07:09:35Z,42.805,6.029,13.2983,4.60012,2470.18,2020-10-02T09:10:28Z
2020-10-02T07:12:38Z,42.805,6.029,13.2988,4.60016,2470.156,2020-10-02T09:13:31Z
2020-10-02T07:15:42Z,42.805,6.029,13.2987,4.60016,2470.156,2020-10-02T09:16:35Z
2020-10-02T07:18:45Z,42.805,6.029,13.2983,4.60006,2470.18,2020-10-02T09:19:38Z
2020-10-02T07:21:48Z,42.805,6.029,13.2985,4.60006,2470.156,2020-10-02T09:22:41Z
2020-10-02T07:24:51Z,42.805,6.029,13.2992,4.60006,2470.171,2020-10-02T09:25:44Z
2020-10-02T07:27:54Z,42.805,6.029,13.2990,4.60023,2470.156,2020-10-02T09:28:47Z
2020-10-02T07:30:57Z,42.805,6.029,13.2991,4.60021,2470.18,2020-10-02T09:31:50Z
2020-10-02T07:34:00Z,42.805,6.029,13.2992,4.60028,2470.156,2020-10-02T09:34:53Z
2020-10-02T07:37:03Z,42.805,6.029,13.2993,4.60006,2470.194,2020-10-02T09:37:56Z
2020-10-02T07:40:06Z,42.805,6.029,13.2981,4.60007,2470.18,2020-10-02T09:40:59Z
2020-10-02T07:43:10Z,42.805,6.029,13.2986,4.60001,2470.194,2020-10-02T09:44:03Z
2020-10-02T07:46:13Z,42.805,6.029,13.2985,4.60004,2470.203,2020-10-02T09:47:06Z
2020-10-02T07:49:16Z,42.805,6.029,13.2986,4.60011,2470.18,2020-10-02T09:50:09Z
2020-10-02T07:52:19Z,42.805,6.029,13.2986,4.60011,2470.194,2020-10-02T09:53:12Z
2020-10-02T07:55:22Z,42.805,6.029,13.2983,4.60009,2470.194,2020-10-02T09:56:15Z
2020-10-02T07:58:25Z,42.805,6.029,13.2991,4.60006,2470.194,2020-10-02T09:59:18Z
2020-10-02T08:01:28Z,42.805,6.029,13.2983,4.60009,2470.18,2020-10-02T10:02:21Z
2020-10-02T08:04:31Z,42.805,6.029,13.2993,4.60003,2470.133,2020-10-02T10:05:24Z
2020-10-02T08:07:35Z,42.805,6.029,13.2987,4.60009,2470.18,2020-10-02T10:08:28Z
2020-10-02T08:10:38Z,42.805,6.029,13.2982,4.60007,2470.156,2020-10-02T10:11:31Z
2020-10-02T08:13:41Z,42.805,6.029,13.2992,4.60014,2470.133,2020-10-02T10:14:34Z
2020-10-02T08:16:44Z,42.805,6.029,13.2979,4.60004,2470.171,2020-10-02T10:17:37Z
2020-10-02T08:19:47Z,42.805,6.029,13.2996,4.60022,2470.171,2020-10-02T10:20:40Z
2020-10-02T08:22:50Z,42.805,6.029,13.2994,4.60014,2470.156,2020-10-02T10:23:43Z
2020-10-02T08:25:53Z,42.805,6.029,13.2981,4.60028,2470.194,2020-10-02T10:26:46Z
2020-10-02T08:28:56Z,42.805,6.029,13.2979,4.60009,2470.171,2020-10-02T10:29:49Z
2020-10-02T08:32:00Z,42.805,6.029,13.2996,4.60022,2470.18,2020-10-02T10:32:53Z
2020-10-02T08:35:03Z,42.805,6.029,13.2983,4.60009,2470.156,2020-10-02T10:35:56Z
2020-10-02T08:38:06Z,42.805,6.029,13.2986,4.59998,2470.156,2020-10-02T10:38:59Z
2020-10-02T08:41:09Z,42.805,6.029,13.2982,4.59994,2470.18,2020-10-02T10:42:02Z
2020-10-02T08:44:12Z,42.805,6.029,13.2988,4.60001,2470.133,2020-10-02T10:45:05Z
2020-10-02T08:47:15Z,42.805,6.029,13.2983,4.60030,2470.133,2020-10-02T10:48:08Z
2020-10-02T08:50:18Z,42.805,6.029,13.2986,4.60021,2470.156,2020-10-02T10:51:11Z
2020-10-02T08:53:21Z,42.805,6.029,13.3003,4.60026,2470.133,2020-10-02T10:54:14Z
2020-10-02T08:56:25Z,42.805,6.029,13.2982,4.60006,2470.133,2020-10-02T10:57:18Z
2020-10-02T08:59:28Z,42.805,6.029,13.2981,4.59999,2470.171,2020-10-02T11:00:21Z
2020-10-02T09:02:31Z,42.805,6.029,13.2985,4.60001,2470.156,2020-10-02T11:03:24Z
2020-10-02T09:05:34Z,42.805,6.029,13.2987,4.60003,2470.147,2020-10-02T11:06:27Z
2020-10-02T09:08:37Z,42.805,6.029,13.2986,4.60003,2470.147,2020-10-02T11:09:30Z
2020-10-02T09:11:40Z,42.805,6.029,13.2985,4.60013,2470.124,2020-10-02T11:12:33Z
2020-10-02T09:14:43Z,42.805,6.029,13.2997,4.60021,2470.11,2020-10-02T11:15:36Z
2020-10-02T09:17:46Z,42.805,6.029,13.2991,4.60016,2470.124,2020-10-02T11:18:39Z
2020-10-02T09:20:49Z,42.805,6.029,13.2995,4.60024,2470.133,2020-10-02T11:21:42Z
2020-10-02T09:23:53Z,42.805,6.029,13.2991,4.59995,2470.156,2020-10-02T11:24:46Z
2020-10-02T09:26:56Z,42.805,6.029,13.2993,4.60007,2470.124,2020-10-02T11:27:49Z
2020-10-02T09:29:59Z,42.805,6.029,13.2986,4.59996,2470.133,2020-10-02T11:30:52Z
2020-10-02T09:33:02Z,42.805,6.029,13.2985,4.59996,2470.133,2020-10-02T11:33:55Z
2020-10-02T09:36:05Z,42.805,6.029,13.2982,4.59996,2470.171,2020-10-02T11:36:58Z
2020-10-02T09:39:08Z,42.805,6.029,13.2989,4.60009,2470.124,2020-10-02T11:40:01Z
2020-10-02T09:42:11Z,42.805,6.029,13.2985,4.60007,2470.147,2020-10-02T11:43:04Z
2020-10-02T09:45:14Z,42.805,6.029,13.2982,4.60011,2470.171,2020-10-02T11:46:07Z
2020-10-02T09:48:18Z,42.805,6.029,13.2984,4.60021,2470.1,2020-10-02T11:49:11Z
2020-10-02T09:51:21Z,42.805,6.029,13.2985,4.60017,2470.133,2020-10-02T11:52:14Z
2020-10-02T09:54:24Z,42.805,6.029,13.2985,4.60009,2470.1,2020-10-02T11:55:17Z
2020-10-02T09:57:27Z,42.805,6.029,13.2991,4.60011,2470.147,2020-10-02T11:58:20Z
2020-10-02T10:00:30Z,42.805,6.029,13.2992,4.60002,2470.11,2020-10-02T12:01:23Z
2020-10-02T10:03:33Z,42.805,6.029,13.2978,4.59992,2470.124,2020-10-02T12:04:26Z
2020-10-02T10:06:36Z,42.805,6.029,13.2981,4.59999,2470.133,2020-10-02T12:07:29Z
2020-10-02T10:09:39Z,42.805,6.029,13.2982,4.59998,2470.124,2020-10-02T12:10:32Z
2020-10-02T10:12:43Z,42.805,6.029,13.2978,4.59992,2470.11,2020-10-02T12:13:36Z
2020-10-02T10:15:46Z,42.805,6.029,13.2982,4.59992,2470.124,2020-10-02T12:16:39Z
2020-10-02T10:18:49Z,42.805,6.029,13.2988,4.60006,2470.11,2020-10-02T12:19:42Z
2020-10-02T10:21:52Z,42.805,6.029,13.2996,4.60015,2470.11,2020-10-02T12:22:45Z
2020-10-02T10:24:55Z,42.805,6.029,13.2979,4.60004,2470.1,2020-10-02T12:25:48Z
2020-10-02T10:27:58Z,42.805,6.029,13.2982,4.60007,2470.11,2020-10-02T12:28:51Z
2020-10-02T10:31:01Z,42.805,6.029,13.2985,4.59994,2470.087,2020-10-02T12:31:54Z
2020-10-02T10:34:04Z,42.805,6.029,13.2983,4.59993,2470.124,2020-10-02T12:34:57Z
2020-10-02T10:37:08Z,42.805,6.029,13.2993,4.60021,2470.1,2020-10-02T12:38:01Z
2020-10-02T10:40:11Z,42.805,6.029,13.2988,4.60014,2470.077,2020-10-02T12:41:04Z
2020-10-02T10:43:14Z,42.805,6.029,13.2982,4.59991,2470.1,2020-10-02T12:44:07Z
2020-10-02T10:46:17Z,42.805,6.029,13.2985,4.59996,2470.1,2020-10-02T12:47:10Z
2020-10-02T10:49:20Z,42.805,6.029,13.2986,4.60001,2470.124,2020-10-02T12:50:13Z
2020-10-02T10:52:23Z,42.805,6.029,13.2986,4.60006,2470.087,2020-10-02T12:53:16Z
2020-10-02T10:55:26Z,42.805,6.029,13.2981,4.60022,2470.124,2020-10-02T12:56:19Z
2020-10-02T10:58:29Z,42.805,6.029,13.2983,4.59999,2470.063,2020-10-02T12:59:22Z
2020-10-02T11:01:32Z,42.805,6.029,13.2986,4.60016,2470.11,2020-10-02T13:02:25Z
2020-10-02T11:04:36Z,42.805,6.029,13.2982,4.59996,2470.087,2020-10-02T13:05:29Z
2020-10-02T11:07:39Z,42.805,6.029,13.2986,4.59996,2470.11,2020-10-02T13:08:32Z
2020-10-02T11:10:42Z,42.805,6.029,13.2990,4.59995,2470.063,2020-10-02T13:11:35Z
2020-10-02T11:13:45Z,42.805,6.029,13.2988,4.59996,2470.077,2020-10-02T13:14:38Z
2020-10-02T11:16:48Z,42.805,6.029,13.2980,4.60001,2470.063,2020-10-02T13:17:41Z
2020-10-02T11:19:51Z,42.805,6.029,13.2983,4.59994,2470.063,2020-10-02T13:20:44Z
2020-10-02T11:22:54Z,42.805,6.029,13.2978,4.59994,2470.063,2020-10-02T13:23:47Z
2020-10-02T11:25:57Z,42.805,6.029,13.2985,4.60024,2470.077,2020-10-02T13:26:50Z
2020-10-02T11:29:01Z,42.805,6.029,13.2983,4.60019,2470.077,2020-10-02T13:29:54Z
2020-10-02T11:32:04Z,42.805,6.029,13.2985,4.59995,2470.04,2020-10-02T13:32:57Z
2020-10-02T11:35:07Z,42.805,6.029,13.2983,4.60011,2470.04,2020-10-02T13:36:01Z
2020-10-02T11:38:11Z,42.805,6.029,13.2996,4.60017,2470.04,2020-10-02T13:39:04Z
2020-10-02T11:41:14Z,42.805,6.029,13.2993,4.60029,2470.04,2020-10-02T13:42:07Z
2020-10-02T11:44:17Z,42.805,6.029,13.2992,4.59997,2470.077,2020-10-02T13:45:10Z
2020-10-02T11:47:20Z,42.805,6.029,13.2990,4.60011,2470.017,2020-10-02T13:48:13Z
2020-10-02T11:50:23Z,42.805,6.029,13.2988,4.60023,2470.017,2020-10-02T13:51:16Z
2020-10-02T11:53:26Z,42.805,6.029,13.2979,4.60001,2470.063,2020-10-02T13:54:19Z
2020-10-02T11:56:29Z,42.805,6.029,13.2983,4.59998,2470.04,2020-10-02T13:57:22Z
2020-10-02T11:59:32Z,42.805,6.029,13.2980,4.59997,2470.04,2020-10-02T14:00:25Z
2020-10-02T12:02:36Z,42.805,6.029,13.2985,4.60002,2470.077,2020-10-02T14:03:29Z
2020-10-02T12:05:39Z,42.805,6.029,13.2982,4.59994,2470.04,2020-10-02T14:06:32Z
2020-10-02T12:08:42Z,42.805,6.029,13.2988,4.60016,2470.04,2020-10-02T14:09:35Z
2020-10-02T12:11:45Z,42.805,6.029,13.2997,4.60028,2470.03,2020-10-02T14:12:38Z
2020-10-02T12:14:48Z,42.805,6.029,13.2988,4.60001,2470.017,2020-10-02T14:15:41Z
2020-10-02T12:17:51Z,42.805,6.029,13.2987,4.60004,2470.053,2020-10-02T14:18:44Z
2020-10-02T12:20:54Z,42.805,6.029,13.2980,4.60001,2470.053,2020-10-02T14:21:47Z
2020-10-02T12:23:57Z,42.805,6.029,13.2979,4.59987,2470.053,2020-10-02T14:24:50Z
2020-10-02T12:27:01Z,42.805,6.029,13.2984,4.59994,2470.03,2020-10-02T14:27:54Z
2020-10-02T12:30:04Z,42.805,6.029,13.2989,4.59999,2470.053,2020-10-02T14:30:57Z
2020-10-02T12:33:07Z,42.805,6.029,13.2989,4.60016,2469.993,2020-10-02T14:34:00Z
2020-10-02T12:36:10Z,42.805,6.029,13.2976,4.59990,2469.993,2020-10-02T14:37:03Z
2020-10-02T12:39:13Z,42.805,6.029,13.2982,4.59992,2470.007,2020-10-02T14:40:06Z
2020-10-02T12:42:16Z,42.805,6.029,13.2988,4.60016,2469.993,2020-10-02T14:43:09Z
2020-10-02T12:45:19Z,42.805,6.029,13.3000,4.60018,2470.017,2020-10-02T14:46:12Z
2020-10-02T12:48:22Z,42.805,6.029,13.2990,4.60003,2470.017,2020-10-02T14:49:15Z
2020-10-02T12:51:26Z,42.805,6.029,13.3004,4.60023,2470.017,2020-10-02T14:52:19Z
2020-10-02T12:54:29Z,42.805,6.029,13.3000,4.60021,2470.077,2020-10-02T14:55:22Z
2020-10-02T12:57:32Z,42.805,6.029,13.2980,4.59994,2470.03,2020-10-02T14:58:25Z
2020-10-02T13:00:35Z,42.805,6.029,13.2982,4.59999,2470.053,2020-10-02T15:01:28Z
2020-10-02T13:03:38Z,42.805,6.029,13.2982,4.59995,2470.03,2020-10-02T15:04:31Z
2020-10-02T13:06:41Z,42.805,6.029,13.2984,4.59994,2470.04,2020-10-02T15:07:34Z
2020-10-02T13:09:44Z,42.805,6.029,13.2980,4.60010,2470.017,2020-10-02T15:10:37Z
2020-10-02T13:12:47Z,42.805,6.029,13.2989,4.60004,2470.017,2020-10-02T15:13:40Z
2020-10-02T13:15:51Z,42.805,6.029,13.2983,4.59995,2470.017,2020-10-02T15:16:44Z
2020-10-02T13:18:54Z,42.805,6.029,13.2987,4.60002,2470.03,2020-10-02T15:19:47Z
2020-10-02T13:21:57Z,42.805,6.029,13.2983,4.60006,2470.017,2020-10-02T15:22:50Z
2020-10-02T13:25:00Z,42.805,6.029,13.2995,4.60006,2470.017,2020-10-02T15:25:53Z
2020-10-02T13:28:03Z,42.805,6.029,13.2986,4.60014,2470.017,2020-10-02T15:28:56Z
2020-10-02T13:31:06Z,42.805,6.029,13.3000,4.60010,2470.017,2020-10-02T15:31:59Z
2020-10-02T13:34:09Z,42.805,6.029,13.2994,4.60017,2470.017,2020-10-02T15:35:02Z
2020-10-02T13:37:12Z,42.805,6.029,13.3003,4.60025,2470.03,2020-10-02T15:38:05Z
2020-10-02T13:40:16Z,42.805,6.029,13.2983,4.60011,2470.04,2020-10-02T15:41:09Z
2020-10-02T13:43:19Z,42.805,6.029,13.2998,4.60020,2470.017,2020-10-02T15:44:12Z
2020-10-02T13:46:22Z,42.805,6.029,13.2992,4.60023,2470.017,2020-10-02T15:47:15Z
2020-10-02T13:49:25Z,42.805,6.029,13.2993,4.60010,2470.017,2020-10-02T15:50:18Z
2020-10-02T13:52:28Z,42.805,6.029,13.2991,4.60022,2470.017,2020-10-02T15:53:21Z
2020-10-02T13:55:31Z,42.805,6.029,13.2979,4.60018,2470.017,2020-10-02T15:56:24Z
2020-10-02T13:58:34Z,42.805,6.029,13.3006,4.60020,2469.993,2020-10-02T15:59:27Z
2020-10-02T14:01:37Z,42.805,6.029,13.3006,4.60028,2470.053,2020-10-02T16:02:30Z
2020-10-02T14:04:41Z,42.805,6.029,13.2999,4.60016,2470.04,2020-10-02T16:05:34Z
2020-10-02T14:07:44Z,42.805,6.029,13.2993,4.60014,2470.007,2020-10-02T16:08:37Z
2020-10-02T14:10:47Z,42.805,6.029,13.2992,4.60011,2470.063,2020-10-02T16:11:40Z
2020-10-02T14:13:50Z,42.805,6.029,13.2987,4.60024,2470.017,2020-10-02T16:14:43Z
2020-10-02T14:16:53Z,42.805,6.029,13.2999,4.60022,2470.053,2020-10-02T16:17:46Z
2020-10-02T14:19:56Z,42.805,6.029,13.2998,4.60033,2470.053,2020-10-02T16:20:49Z
2020-10-02T14:22:59Z,42.805,6.029,13.2993,4.60041,2470.017,2020-10-02T16:23:52Z
2020-10-02T14:26:02Z,42.805,6.029,13.2984,4.60041,2470.017,2020-10-02T16:26:55Z
2020-10-02T14:29:06Z,42.805,6.029,13.2999,4.60019,2470.04,2020-10-02T16:29:59Z
2020-10-02T14:32:09Z,42.805,6.029,13.2999,4.60031,2470.04,2020-10-02T16:33:02Z
2020-10-02T14:35:12Z,42.805,6.029,13.3004,4.60033,2470.017,2020-10-02T16:36:05Z
2020-10-02T14:38:15Z,42.805,6.029,13.2993,4.60010,2470.017,2020-10-02T16:39:08Z
2020-10-02T14:41:18Z,42.805,6.029,13.3000,4.60023,2470.053,2020-10-02T16:42:11Z
2020-10-02T14:44:21Z,42.805,6.029,13.3000,4.60024,2470.03,2020-10-02T16:45:14Z
2020-10-02T14:47:24Z,42.805,6.029,13.2997,4.60010,2470.017,2020-10-02T16:48:17Z
2020-10-02T14:50:27Z,42.805,6.029,13.3014,4.60040,2470.053,2020-10-02T16:51:20Z
2020-10-02T14:53:30Z,42.805,6.029,13.3000,4.60021,2470.017,2020-10-02T16:54:23Z
2020-10-02T14:56:34Z,42.805,6.029,13.3012,4.60033,2470.007,2020-10-02T16:57:27Z
2020-10-02T14:59:37Z,42.805,6.029,13.3000,4.60010,2470.063,2020-10-02T17:00:30Z
2020-10-02T15:02:40Z,42.805,6.029,13.3005,4.59997,2470.03,2020-10-02T17:03:33Z