contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-04-16T00:04:03,42.805,6.029,0.049,-0.026,-0.005,102.0,104.0,101.0,13.3,1505.2,326.2,-0.7,1.8,2470.68,13.28,0.055,117.9
2022-04-16T00:07:03,42.805,6.029,0.046,0.001,0.0,103.0,102.0,101.0,13.4,1505.2,324.5,-0.7,1.8,2470.657,13.28,0.046,88.8
2022-04-16T00:10:03,42.805,6.029,0.047,-0.009,0.004,103.0,104.0,102.0,13.4,1505.2,323.5,-0.8,1.8,2470.684,13.28,0.047,100.8
2022-04-16T00:13:03,42.805,6.029,0.013,-0.006,0.023,105.0,103.0,101.0,13.3,1505.2,322.6,-0.8,1.8,2470.651,13.28,0.014,114.8
2022-04-16T00:16:03,42.805,6.029,0.035,-0.032,0.004,102.0,105.0,102.0,13.3,1505.2,327.3,-0.8,1.8,2470.647,13.28,0.047,132.4
2022-04-16T00:19:03,42.805,6.029,0.008,-0.002,-0.008,102.0,103.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.65,13.28,0.008,104.0
2022-04-16T00:22:03,42.805,6.029,0.034,-0.019,0.031,102.0,104.0,102.0,13.4,1505.2,327.1,-0.7,1.8,2470.643,13.28,0.038,119.2
2022-04-16T00:25:03,42.805,6.029,0.008,-0.025,-0.023,103.0,105.0,102.0,13.4,1505.2,326.1,-0.8,1.9,2470.617,13.28,0.026,162.3
2022-04-16T00:28:03,42.805,6.029,0.05,-0.01,0.009,102.0,103.0,101.0,13.3,1505.2,322.7,-0.8,1.8,2470.677,13.28,0.05,101.3
2022-04-16T00:31:03,42.805,6.029,0.02,0.004,0.003,103.0,104.0,101.0,13.3,1505.2,325.7,-0.7,1.8,2470.622,13.28,0.02,78.7
2022-04-16T00:34:03,42.805,6.029,0.019,-0.019,-0.003,103.0,101.0,102.0,13.3,1505.2,332.0,-0.7,1.8,2470.659,13.28,0.026,135.0
2022-04-16T00:37:03,42.805,6.029,0.022,-0.014,-0.014,103.0,103.0,102.0,13.3,1505.2,326.3,-0.7,1.8,2470.619,13.28,0.026,122.5
2022-04-16T00:40:03,42.805,6.029,0.025,-0.003,-0.004,104.0,103.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2470.625,13.28,0.025,96.8
2022-04-16T00:43:03,42.805,6.029,0.041,-0.015,0.009,102.0,103.0,101.0,13.4,1505.2,331.8,-0.8,1.8,2470.67,13.28,0.043,110.1
2022-04-16T00:46:03,42.805,6.029,0.026,0.0,-0.004,102.0,104.0,100.0,13.4,1505.2,329.5,-0.7,1.8,2470.678,13.28,0.026,90.0
2022-04-16T00:49:03,42.805,6.029,0.045,0.0,0.005,102.0,102.0,101.0,13.4,1505.2,324.9,-0.8,1.8,2470.626,13.28,0.045,90.0
2022-04-16T00:52:03,42.805,6.029,0.043,-0.003,-0.008,102.0,104.0,101.0,13.4,1505.2,324.8,-0.7,1.8,2470.642,13.28,0.043,94.0
2022-04-16T00:55:03,42.805,6.029,0.028,-0.002,0.038,102.0,103.0,100.0,13.3,1505.2,329.4,-0.7,1.8,2470.65,13.28,0.028,94.1
2022-04-16T00:58:03,42.805,6.029,0.024,0.001,-0.02,101.0,105.0,102.0,13.3,1505.2,322.6,-0.8,1.8,2470.651,13.28,0.024,87.6
2022-04-16T01:01:03,42.805,6.029,0.04,-0.024,-0.006,102.0,103.0,101.0,13.4,1505.2,330.9,-0.8,1.8,2470.629,13.28,0.046,121.0
2022-04-16T01:04:03,42.805,6.029,0.045,-0.018,-0.008,105.0,104.0,103.0,13.4,1505.2,326.7,-0.7,1.8,2470.657,13.28,0.048,111.8
2022-04-16T01:07:03,42.805,6.029,0.024,0.006,0.019,103.0,103.0,102.0,13.4,1505.2,324.9,-0.8,1.8,2470.661,13.28,0.024,76.0
2022-04-16T01:10:02,42.805,6.029,0.045,-0.027,-0.023,103.0,104.0,101.0,13.4,1505.2,327.7,-0.7,1.8,2470.651,13.28,0.052,121.0
2022-04-16T01:13:03,42.805,6.029,0.054,0.005,0.004,102.0,103.0,102.0,13.4,1505.2,326.3,-0.7,1.8,2470.655,13.28,0.054,84.7
2022-04-16T01:16:03,42.805,6.029,0.022,-0.025,-0.022,104.0,103.0,101.0,13.3,1505.2,325.6,-0.7,1.8,2470.658,13.28,0.033,138.7
2022-04-16T01:19:03,42.805,6.029,0.031,-0.001,-0.016,101.0,103.0,102.0,13.3,1505.2,330.1,-0.7,1.8,2470.649,13.28,0.031,91.8
2022-04-16T01:22:03,42.805,6.029,0.042,0.0,0.016,103.0,103.0,101.0,13.3,1505.2,321.8,-0.8,1.8,2470.654,13.28,0.042,90.0
2022-04-16T01:25:03,42.805,6.029,0.025,-0.003,0.025,102.0,104.0,102.0,13.3,1505.2,325.6,-0.8,1.8,2470.626,13.28,0.025,96.8
2022-04-16T01:28:03,42.805,6.029,0.013,0.006,0.017,103.0,103.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2470.637,13.28,0.014,65.2
2022-04-16T01:31:03,42.805,6.029,0.035,-0.03,-0.008,103.0,103.0,100.0,13.3,1505.2,326.5,-0.8,1.8,2470.671,13.28,0.046,130.6
2022-04-16T01:34:03,42.805,6.029,0.024,-0.025,0.008,103.0,104.0,100.0,13.3,1505.2,326.0,-0.8,1.8,2470.677,13.28,0.034,136.2
2022-04-16T01:37:03,42.805,6.029,0.023,0.0,0.009,104.0,102.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2470.669,13.28,0.023,90.0
2022-04-16T01:40:03,42.805,6.029,0.028,-0.033,-0.003,102.0,103.0,102.0,13.3,1505.2,330.0,-0.7,1.8,2470.691,13.28,0.043,139.7
2022-04-16T01:43:03,42.805,6.029,0.018,-0.031,0.004,103.0,101.0,102.0,13.4,1505.2,323.6,-0.8,1.8,2470.613,13.28,0.035,149.9
2022-04-16T01:46:03,42.805,6.029,0.025,-0.014,-0.005,102.0,102.0,101.0,13.4,1505.2,332.7,-0.8,1.8,2470.66,13.28,0.028,119.3
2022-04-16T01:49:03,42.805,6.029,0.058,-0.003,0.03,101.0,103.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2470.636,13.28,0.058,93.0
2022-04-16T01:52:03,42.805,6.029,0.024,0.009,-0.014,103.0,103.0,102.0,13.4,1505.2,328.4,-0.7,1.8,2470.658,13.28,0.025,69.4
2022-04-16T01:55:03,42.805,6.029,0.017,0.001,0.006,104.0,104.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2470.653,13.28,0.017,86.6
2022-04-16T01:58:03,42.805,6.029,0.017,-0.013,0.006,102.0,103.0,101.0,13.3,1505.2,330.8,-0.7,1.8,2470.643,13.28,0.021,127.4
2022-04-16T02:04:03,42.805,6.029,0.015,-0.02,0.004,103.0,103.0,102.0,13.3,1505.2,332.3,-0.8,1.8,2470.708,13.28,0.025,143.1
2022-04-16T02:07:03,42.805,6.029,0.013,-0.015,0.007,103.0,103.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2470.686,13.28,0.019,139.1
2022-04-16T02:10:03,42.805,6.029,0.016,0.0,-0.005,102.0,103.0,102.0,13.3,1505.2,328.6,-0.7,1.8,2470.623,13.28,0.016,90.0
2022-04-16T02:13:03,42.805,6.029,0.019,-0.025,0.021,103.0,104.0,102.0,13.4,1505.2,331.3,-0.8,1.8,2470.669,13.28,0.031,142.8
2022-04-16T02:16:03,42.805,6.029,0.005,0.002,-0.029,102.0,104.0,100.0,13.3,1505.2,331.5,-0.7,1.8,2470.686,13.28,0.005,68.2
2022-04-16T02:19:03,42.805,6.029,0.027,0.0,0.007,102.0,103.0,101.0,13.4,1505.2,330.5,-0.8,1.8,2470.685,13.28,0.026,90.0
2022-04-16T02:22:03,42.805,6.029,0.027,-0.041,-0.012,103.0,102.0,102.0,13.4,1505.2,326.4,-0.8,1.8,2470.663,13.28,0.049,146.6
2022-04-16T02:25:03,42.805,6.029,0.005,-0.015,-0.023,102.0,103.0,102.0,13.3,1505.2,332.3,-0.8,1.8,2470.682,13.28,0.015,161.6
2022-04-16T02:28:03,42.805,6.029,0.002,-0.016,-0.021,102.0,103.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.643,13.28,0.016,172.9
2022-04-16T02:31:03,42.805,6.029,0.031,0.004,-0.006,103.0,103.0,101.0,13.3,1505.2,322.0,-0.7,1.8,2470.645,13.28,0.031,82.7
2022-04-16T02:34:03,42.805,6.029,0.033,-0.022,0.023,103.0,102.0,100.0,13.4,1505.2,331.7,-0.8,1.8,2470.698,13.28,0.039,123.7
2022-04-16T02:37:03,42.805,6.029,0.015,-0.038,-0.014,103.0,103.0,100.0,13.4,1505.2,328.6,-0.7,1.8,2470.659,13.28,0.04,158.5
2022-04-16T02:40:03,42.805,6.029,0.034,-0.037,-0.001,103.0,102.0,101.0,13.4,1505.2,330.9,-0.8,1.8,2470.669,13.28,0.05,137.4
2022-04-16T02:43:03,42.805,6.029,0.026,-0.004,0.007,104.0,103.0,101.0,13.3,1505.2,324.2,-0.8,1.8,2470.676,13.28,0.026,98.7
2022-04-16T02:46:03,42.805,6.029,0.025,-0.006,0.014,101.0,104.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2470.672,13.28,0.025,103.5
2022-04-16T02:49:03,42.805,6.029,0.043,-0.019,0.006,102.0,103.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2470.681,13.28,0.047,113.8
2022-04-16T02:52:03,42.805,6.029,0.03,-0.036,-0.024,104.0,102.0,101.0,13.4,1505.2,328.3,-0.7,1.8,2470.686,13.28,0.046,140.2
2022-04-16T02:55:03,42.805,6.029,0.035,-0.005,0.028,102.0,103.0,101.0,13.3,1505.2,328.8,-0.7,1.8,2470.657,13.28,0.035,98.1
2022-04-16T02:58:03,42.805,6.029,0.033,-0.009,-0.014,103.0,103.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2470.681,13.28,0.034,105.3
2022-04-16T03:04:03,42.805,6.029,0.006,-0.008,-0.004,102.0,101.0,102.0,13.4,1505.2,326.5,-0.8,1.9,2470.69,13.28,0.01,143.1
2022-04-16T03:07:03,42.805,6.029,0.029,-0.026,-0.004,103.0,101.0,102.0,13.4,1505.2,323.0,-0.8,1.8,2470.668,13.28,0.038,131.9
2022-04-16T03:10:03,42.805,6.029,0.015,-0.012,-0.023,102.0,101.0,102.0,13.3,1505.2,324.7,-0.8,1.8,2470.689,13.28,0.019,128.7
2022-04-16T03:13:03,42.805,6.029,0.033,-0.031,0.019,103.0,102.0,101.0,13.4,1505.2,325.1,-0.7,1.8,2470.711,13.28,0.045,133.2
2022-04-16T03:16:03,42.805,6.029,0.039,-0.028,-0.007,102.0,102.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2470.701,13.28,0.048,125.7
2022-04-16T03:19:03,42.805,6.029,0.034,-0.013,0.007,103.0,103.0,101.0,13.4,1505.2,325.6,-0.8,1.8,2470.743,13.28,0.036,110.9
2022-04-16T03:22:03,42.805,6.029,0.003,-0.017,0.001,102.0,104.0,102.0,13.3,1505.2,323.9,-0.7,1.8,2470.719,13.28,0.017,170.0
2022-04-16T03:25:03,42.805,6.029,0.016,-0.013,-0.007,105.0,102.0,101.0,13.4,1505.2,329.4,-0.7,1.9,2470.712,13.28,0.02,129.1
2022-04-16T03:28:03,42.805,6.029,0.03,-0.02,0.004,103.0,102.0,101.0,13.4,1505.2,325.5,-0.7,1.8,2470.732,13.28,0.036,123.7
2022-04-16T03:31:03,42.805,6.029,0.024,-0.024,-0.023,101.0,102.0,101.0,13.4,1505.2,325.7,-0.7,1.8,2470.71,13.28,0.033,135.0
2022-04-16T03:34:03,42.805,6.029,0.022,-0.023,-0.015,102.0,102.0,101.0,13.4,1505.2,322.2,-0.7,1.8,2470.72,13.28,0.031,136.3
2022-04-16T03:37:03,42.805,6.029,0.02,-0.01,0.002,103.0,101.0,101.0,13.4,1505.2,330.3,-0.8,1.8,2470.719,13.28,0.022,116.6
2022-04-16T03:40:03,42.805,6.029,0.042,-0.025,0.0,103.0,102.0,101.0,13.3,1505.2,330.2,-0.8,1.8,2470.738,13.28,0.048,120.8
2022-04-16T03:43:03,42.805,6.029,0.027,-0.035,-0.006,102.0,102.0,101.0,13.4,1505.2,326.9,-0.7,1.8,2470.716,13.28,0.044,142.3
2022-04-16T03:46:03,42.805,6.029,0.022,-0.013,-0.023,102.0,102.0,101.0,13.4,1505.2,328.2,-0.8,1.9,2470.727,13.28,0.025,120.6
2022-04-16T03:49:03,42.805,6.029,0.027,-0.028,-0.045,102.0,101.0,100.0,13.4,1505.2,324.3,-0.8,1.8,2470.758,13.28,0.038,136.0
2022-04-16T03:52:03,42.805,6.029,0.042,-0.008,0.037,103.0,102.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2470.772,13.28,0.042,100.8
2022-04-16T03:55:03,42.805,6.029,0.027,0.008,0.0,102.0,103.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2470.76,13.28,0.028,73.5
2022-04-16T03:58:03,42.805,6.029,0.012,0.01,0.01,103.0,103.0,102.0,13.4,1505.2,324.5,-0.8,1.8,2470.746,13.28,0.015,50.2
2022-04-16T04:04:03,42.805,6.029,0.019,-0.018,-0.013,102.0,102.0,101.0,13.4,1505.2,321.8,-0.7,1.8,2470.792,13.28,0.026,133.5
2022-04-16T04:07:03,42.805,6.029,-0.001,-0.003,-0.017,104.0,102.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2470.75,13.28,0.003,198.4
2022-04-16T04:10:03,42.805,6.029,0.034,-0.029,0.011,103.0,102.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.719,13.28,0.044,130.5
2022-04-16T04:13:03,42.805,6.029,0.017,-0.015,-0.004,102.0,102.0,101.0,13.4,1505.2,331.5,-0.8,1.8,2470.732,13.28,0.022,131.4
2022-04-16T04:16:03,42.805,6.029,0.03,-0.024,0.0,102.0,101.0,101.0,13.4,1505.2,325.6,-0.7,1.8,2470.78,13.28,0.038,128.7
2022-04-16T04:19:03,42.805,6.029,0.022,-0.006,0.003,102.0,103.0,101.0,13.3,1505.2,329.2,-0.8,1.8,2470.768,13.28,0.022,105.3
2022-04-16T04:22:03,42.805,6.029,0.018,0.002,0.02,102.0,103.0,100.0,13.3,1505.2,329.1,-0.8,1.8,2470.767,13.28,0.018,83.7
2022-04-16T04:25:03,42.805,6.029,0.007,-0.012,-0.001,102.0,102.0,101.0,13.3,1505.2,328.9,-0.8,1.8,2470.745,13.28,0.013,149.7
2022-04-16T04:28:03,42.805,6.029,0.008,-0.001,0.008,104.0,103.0,101.0,13.4,1505.2,332.9,-0.8,1.8,2470.792,13.28,0.008,97.1
2022-04-16T04:31:03,42.805,6.029,0.025,-0.013,-0.033,103.0,103.0,100.0,13.4,1505.2,328.4,-0.8,1.8,2470.787,13.28,0.028,117.5
2022-04-16T04:34:03,42.805,6.029,0.023,-0.009,-0.016,102.0,101.0,102.0,13.4,1505.2,332.3,-0.8,1.8,2470.806,13.28,0.024,111.4
2022-04-16T04:37:03,42.805,6.029,0.013,-0.008,-0.007,102.0,103.0,101.0,13.4,1505.2,323.3,-0.7,1.8,2470.775,13.28,0.015,121.6
2022-04-16T04:40:03,42.805,6.029,0.008,-0.01,-0.022,103.0,101.0,102.0,13.4,1505.2,325.2,-0.8,1.8,2470.765,13.28,0.012,141.3
2022-04-16T04:43:03,42.805,6.029,0.007,-0.014,0.0,104.0,102.0,102.0,13.4,1505.2,331.6,-0.7,1.8,2470.75,13.28,0.015,153.4
2022-04-16T04:46:03,42.805,6.029,0.021,-0.009,0.002,100.0,104.0,102.0,13.4,1505.2,331.1,-0.7,1.8,2470.812,13.28,0.022,113.2
2022-04-16T04:49:03,42.805,6.029,0.0,-0.027,-0.042,102.0,102.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2470.778,13.28,0.026,180.0
2022-04-16T04:52:03,42.805,6.029,0.034,-0.015,0.038,101.0,103.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2470.808,13.28,0.037,113.8
2022-04-16T04:55:03,42.805,6.029,0.008,-0.022,0.022,104.0,102.0,102.0,13.3,1505.2,329.5,-0.8,1.8,2470.764,13.28,0.023,160.0
2022-04-16T04:58:03,42.805,6.029,0.007,-0.02,0.001,102.0,103.0,102.0,13.4,1505.2,331.2,-0.8,1.8,2470.769,13.28,0.021,160.7
2022-04-16T05:04:03,42.805,6.029,0.023,-0.013,-0.002,104.0,101.0,103.0,13.3,1505.2,324.8,-0.8,1.8,2470.801,13.28,0.026,119.5
2022-04-16T05:07:03,42.805,6.029,0.022,-0.009,-0.021,103.0,103.0,101.0,13.3,1505.2,325.0,-0.7,1.8,2470.821,13.28,0.023,112.2
2022-04-16T05:10:03,42.805,6.029,0.012,-0.013,0.017,102.0,101.0,101.0,13.4,1505.2,325.3,-0.8,1.9,2470.807,13.28,0.017,137.3
2022-04-16T05:13:03,42.805,6.029,0.019,-0.009,0.026,102.0,103.0,102.0,13.3,1505.2,329.1,-0.7,1.8,2470.847,13.28,0.021,115.3
2022-04-16T05:16:03,42.805,6.029,0.009,0.004,-0.005,104.0,102.0,100.0,13.4,1505.2,329.4,-0.8,1.8,2470.843,13.28,0.009,66.0
2022-04-16T05:19:03,42.805,6.029,0.018,-0.001,0.016,103.0,103.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.852,13.28,0.018,93.2
2022-04-16T05:22:03,42.805,6.029,0.006,-0.019,-0.012,101.0,101.0,102.0,13.4,1505.2,324.8,-0.7,1.9,2470.857,13.28,0.019,162.5
2022-04-16T05:25:03,42.805,6.029,0.02,-0.009,-0.024,102.0,102.0,101.0,13.4,1505.2,330.6,-0.8,1.8,2470.848,13.28,0.021,114.2
2022-04-16T05:28:03,42.805,6.029,0.019,-0.013,-0.019,102.0,103.0,101.0,13.3,1505.2,333.2,-0.8,1.8,2470.851,13.28,0.023,124.4
2022-04-16T05:31:03,42.805,6.029,0.038,-0.03,0.001,104.0,102.0,100.0,13.4,1505.2,332.6,-0.8,1.9,2470.83,13.28,0.048,128.3
2022-04-16T05:34:03,42.805,6.029,0.026,-0.017,-0.012,101.0,103.0,101.0,13.4,1505.2,331.1,-0.7,1.8,2470.859,13.28,0.031,123.2
2022-04-16T05:37:03,42.805,6.029,0.042,-0.022,-0.015,103.0,103.0,101.0,13.4,1505.2,330.5,-0.8,1.8,2470.836,13.28,0.047,117.6
2022-04-16T05:40:03,42.805,6.029,0.006,-0.005,-0.035,103.0,103.0,101.0,13.3,1505.2,329.9,-0.8,1.8,2470.859,13.28,0.007,129.8
2022-04-16T05:43:03,42.805,6.029,0.002,-0.015,-0.017,103.0,100.0,101.0,13.4,1505.2,330.2,-0.8,1.8,2470.86,13.28,0.015,172.4
2022-04-16T05:46:03,42.805,6.029,0.031,-0.016,-0.023,101.0,102.0,101.0,13.4,1505.2,330.7,-0.7,1.8,2470.869,13.28,0.034,117.3
2022-04-16T05:49:03,42.805,6.029,0.032,-0.002,-0.005,101.0,104.0,100.0,13.4,1505.2,325.3,-0.7,1.9,2470.888,13.28,0.032,93.6
2022-04-16T05:52:03,42.805,6.029,0.023,-0.024,-0.027,102.0,104.0,103.0,13.3,1505.2,332.0,-0.7,1.8,2470.85,13.28,0.033,136.2
2022-04-16T05:55:03,42.805,6.029,0.009,-0.009,-0.021,103.0,101.0,102.0,13.4,1505.2,328.7,-0.8,1.9,2470.874,13.28,0.012,135.0
2022-04-16T05:58:03,42.805,6.029,0.001,-0.019,0.009,104.0,103.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.882,13.28,0.019,177.0
2022-04-16T06:04:03,42.805,6.029,0.009,-0.012,-0.011,103.0,101.0,100.0,13.3,1505.2,330.8,-0.8,1.8,2470.879,13.28,0.015,143.1
2022-04-16T06:07:03,42.805,6.029,0.01,0.009,0.008,103.0,103.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2470.854,13.28,0.013,48.0
2022-04-16T06:10:03,42.805,6.029,0.019,-0.005,0.006,102.0,102.0,100.0,13.4,1505.2,323.0,-0.8,1.8,2470.822,13.28,0.019,104.7
2022-04-16T06:13:03,42.805,6.029,-0.003,0.006,0.002,101.0,102.0,102.0,13.3,1505.2,328.2,-0.8,1.8,2470.87,13.28,0.006,333.4
2022-04-16T06:16:03,42.805,6.029,0.02,-0.006,0.013,102.0,102.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.874,13.28,0.02,106.7
2022-04-16T06:19:03,42.805,6.029,-0.011,-0.004,-0.012,102.0,102.0,101.0,13.4,1505.2,324.1,-0.8,1.8,2470.848,13.28,0.011,250.0
2022-04-16T06:22:03,42.805,6.029,0.016,-0.001,0.011,103.0,102.0,103.0,13.4,1505.2,325.0,-0.8,1.8,2470.851,13.28,0.016,93.6
2022-04-16T06:25:03,42.805,6.029,0.018,0.004,0.013,103.0,102.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2470.833,13.28,0.018,77.5
2022-04-16T06:28:03,42.805,6.029,0.01,-0.016,-0.002,102.0,103.0,101.0,13.4,1505.2,324.6,-0.7,1.8,2470.873,13.28,0.018,148.0
2022-04-16T06:31:03,42.805,6.029,0.002,-0.004,0.0,102.0,104.0,100.0,13.4,1505.2,332.1,-0.7,1.8,2470.879,13.28,0.004,153.4
2022-04-16T06:34:03,42.805,6.029,-0.007,0.001,0.012,104.0,101.0,100.0,13.4,1505.2,325.8,-0.8,1.8,2470.809,13.28,0.007,278.1
2022-04-16T06:37:03,42.805,6.029,0.007,0.003,0.009,102.0,103.0,100.0,13.3,1505.2,330.5,-0.7,1.8,2470.842,13.28,0.007,66.8
2022-04-16T06:40:03,42.805,6.029,-0.001,0.015,0.024,102.0,102.0,100.0,13.4,1505.2,322.0,-0.7,1.8,2470.843,13.28,0.015,356.2
2022-04-16T06:43:03,42.805,6.029,0.026,-0.003,0.001,103.0,103.0,100.0,13.3,1505.2,323.6,-0.7,1.8,2470.846,13.28,0.026,96.6
2022-04-16T06:46:03,42.805,6.029,0.009,-0.014,-0.008,103.0,102.0,101.0,13.4,1505.2,325.7,-0.7,1.8,2470.826,13.28,0.016,147.3
2022-04-16T06:49:03,42.805,6.029,0.004,0.005,0.006,103.0,103.0,101.0,13.4,1505.2,331.9,-0.7,1.8,2470.837,13.28,0.006,38.7
2022-04-16T06:52:03,42.805,6.029,0.026,-0.007,0.003,102.0,104.0,100.0,13.3,1505.2,332.3,-0.8,1.8,2470.872,13.28,0.026,105.1
2022-04-16T06:55:03,42.805,6.029,0.0,-0.001,0.001,102.0,104.0,101.0,13.4,1505.2,332.8,-0.8,1.8,2470.85,13.28,0.001,180.0
2022-04-16T06:58:03,42.805,6.029,0.029,-0.01,0.013,103.0,101.0,101.0,13.3,1505.2,325.4,-0.7,1.8,2470.838,13.28,0.03,109.0
2022-04-16T07:04:03,42.805,6.029,0.023,0.008,0.025,102.0,102.0,100.0,13.4,1505.2,329.3,-0.7,1.8,2470.893,13.28,0.024,70.8
2022-04-16T07:07:03,42.805,6.029,0.003,0.0,-0.015,102.0,102.0,101.0,13.3,1505.2,325.0,-0.7,1.8,2470.834,13.28,0.003,90.0
2022-04-16T07:10:03,42.805,6.029,0.023,-0.007,-0.009,102.0,102.0,101.0,13.3,1505.2,327.0,-0.7,1.8,2470.885,13.28,0.024,106.9
2022-04-16T07:13:03,42.805,6.029,-0.004,0.0,0.001,103.0,103.0,100.0,13.4,1505.2,330.6,-0.8,1.8,2470.864,13.28,0.004,270.0
2022-04-16T07:16:03,42.805,6.029,0.021,0.012,0.03,102.0,103.0,100.0,13.4,1505.2,332.2,-0.7,1.8,2470.894,13.28,0.024,60.3
2022-04-16T07:19:03,42.805,6.029,0.02,0.006,0.017,102.0,103.0,101.0,13.3,1505.2,326.4,-0.8,1.8,2470.863,13.28,0.02,73.3
2022-04-16T07:22:03,42.805,6.029,0.017,-0.016,0.019,102.0,103.0,101.0,13.4,1505.2,330.2,-0.8,1.8,2470.84,13.28,0.023,133.3
2022-04-16T07:25:03,42.805,6.029,0.009,-0.004,0.003,103.0,101.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2470.85,13.28,0.009,114.0
2022-04-16T07:28:03,42.805,6.029,0.007,-0.005,-0.005,103.0,102.0,101.0,13.4,1505.2,330.2,-0.7,1.8,2470.849,13.28,0.008,125.5
2022-04-16T07:31:03,42.805,6.029,0.008,0.0,-0.034,100.0,105.0,102.0,13.3,1505.2,327.9,-0.8,1.8,2470.829,13.28,0.008,90.0
2022-04-16T07:34:03,42.805,6.029,0.006,0.01,-0.014,103.0,102.0,101.0,13.4,1505.2,323.6,-0.7,1.8,2470.843,13.28,0.011,31.0
2022-04-16T07:37:03,42.805,6.029,0.014,0.006,-0.02,102.0,103.0,101.0,13.4,1505.2,322.3,-0.7,1.8,2470.838,13.28,0.015,66.8
2022-04-16T07:40:03,42.805,6.029,-0.016,0.009,-0.005,102.0,103.0,101.0,13.3,1505.2,323.3,-0.7,1.8,2470.816,13.28,0.018,299.4
2022-04-16T07:43:03,42.805,6.029,0.034,-0.017,0.008,102.0,103.0,100.0,13.4,1505.2,330.6,-0.8,1.8,2470.847,13.28,0.038,116.6
2022-04-16T07:46:03,42.805,6.029,0.019,-0.006,-0.003,102.0,101.0,101.0,13.4,1505.2,323.3,-0.7,1.8,2470.83,13.28,0.019,107.5
2022-04-16T07:49:03,42.805,6.029,0.036,-0.001,0.015,103.0,103.0,101.0,13.3,1505.2,333.0,-0.8,1.8,2470.802,13.28,0.036,91.6
2022-04-16T07:52:03,42.805,6.029,0.023,-0.008,-0.02,102.0,102.0,101.0,13.4,1505.2,324.7,-0.7,1.8,2470.836,13.28,0.024,109.2
2022-04-16T07:55:03,42.805,6.029,0.006,0.007,0.03,103.0,103.0,101.0,13.4,1505.2,322.9,-0.7,1.8,2470.835,13.28,0.009,40.6
2022-04-16T07:58:03,42.805,6.029,0.019,-0.003,-0.025,102.0,103.0,100.0,13.3,1505.2,331.4,-0.8,1.8,2470.827,13.28,0.019,99.0
2022-04-16T08:04:03,42.805,6.029,0.009,0.008,-0.011,102.0,102.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.902,13.28,0.012,48.4
2022-04-16T08:07:03,42.805,6.029,-0.007,-0.003,-0.017,104.0,102.0,101.0,13.4,1505.2,325.8,-0.8,1.8,2470.86,13.28,0.007,246.8
2022-04-16T08:10:03,42.805,6.029,0.012,-0.004,-0.002,101.0,103.0,102.0,13.4,1505.2,323.3,-0.8,1.8,2470.838,13.28,0.012,108.4
2022-04-16T08:13:03,42.805,6.029,0.011,0.009,0.031,104.0,103.0,100.0,13.3,1505.2,327.7,-0.7,1.8,2470.824,13.28,0.014,50.7
2022-04-16T08:16:03,42.805,6.029,0.013,-0.013,0.003,102.0,103.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2470.86,13.28,0.018,135.0
2022-04-16T08:19:03,42.805,6.029,0.008,0.007,-0.007,102.0,102.0,101.0,13.3,1505.2,326.1,-0.8,1.8,2470.85,13.28,0.01,48.8
2022-04-16T08:22:03,42.805,6.029,0.013,-0.001,0.019,102.0,103.0,101.0,13.4,1505.2,325.8,-0.8,1.9,2470.824,13.28,0.013,94.4
2022-04-16T08:25:03,42.805,6.029,0.013,-0.015,0.007,103.0,103.0,101.0,13.3,1505.2,324.2,-0.8,1.9,2470.833,13.28,0.019,139.1
2022-04-16T08:28:03,42.805,6.029,0.002,-0.002,-0.002,104.0,103.0,101.0,13.3,1505.2,329.4,-0.8,1.8,2470.8,13.28,0.002,135.0
2022-04-16T08:31:03,42.805,6.029,0.026,0.0,0.014,104.0,103.0,100.0,13.3,1505.2,332.5,-0.7,1.8,2470.829,13.28,0.026,90.0
2022-04-16T08:34:03,42.805,6.029,0.024,0.018,0.02,103.0,103.0,101.0,13.4,1505.2,321.9,-0.8,1.8,2470.803,13.28,0.03,53.1
2022-04-16T08:37:03,42.805,6.029,0.024,-0.007,-0.014,103.0,105.0,101.0,13.4,1505.2,324.7,-0.7,1.8,2470.794,13.28,0.025,106.3
2022-04-16T08:40:03,42.805,6.029,0.014,-0.008,0.017,101.0,104.0,101.0,13.4,1505.2,324.0,-0.8,1.8,2470.819,13.28,0.016,119.7
2022-04-16T08:43:03,42.805,6.029,0.028,-0.001,-0.004,102.0,102.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2470.797,13.28,0.028,92.0
2022-04-16T08:46:03,42.805,6.029,0.007,-0.008,0.004,102.0,102.0,100.0,13.3,1505.2,326.4,-0.7,1.8,2470.819,13.28,0.01,138.8
2022-04-16T08:49:03,42.805,6.029,0.004,-0.005,0.006,102.0,103.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2470.812,13.28,0.006,141.3
2022-04-16T08:52:03,42.805,6.029,0.005,-0.01,0.005,103.0,102.0,101.0,13.4,1505.2,323.2,-0.7,1.8,2470.781,13.28,0.011,153.4
2022-04-16T08:55:03,42.805,6.029,0.026,0.008,0.034,102.0,102.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2470.748,13.28,0.027,72.9
2022-04-16T08:58:03,42.805,6.029,0.016,0.006,0.012,103.0,103.0,102.0,13.4,1505.2,330.4,-0.7,1.8,2470.816,13.28,0.017,69.4
2022-04-16T09:04:03,42.805,6.029,0.029,-0.002,0.029,102.0,103.0,100.0,13.4,1505.2,322.9,-0.7,1.8,2470.824,13.28,0.029,93.9
2022-04-16T09:07:03,42.805,6.029,0.016,-0.019,-0.012,103.0,102.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.782,13.28,0.024,139.9
2022-04-16T09:10:03,42.805,6.029,-0.01,0.017,0.033,102.0,103.0,100.0,13.4,1505.2,325.2,-0.7,1.8,2470.782,13.28,0.019,329.5
2022-04-16T09:13:03,42.805,6.029,0.014,-0.003,-0.015,103.0,103.0,102.0,13.4,1505.2,324.7,-0.8,1.8,2470.755,13.28,0.014,102.1
2022-04-16T09:16:03,42.805,6.029,0.008,-0.012,-0.005,102.0,103.0,100.0,13.4,1505.2,329.4,-0.8,1.8,2470.809,13.28,0.014,146.3
2022-04-16T09:19:03,42.805,6.029,0.02,0.003,0.022,102.0,102.0,101.0,13.4,1505.2,331.6,-0.8,1.8,2470.789,13.28,0.02,81.5
2022-04-16T09:22:03,42.805,6.029,0.023,-0.007,0.035,102.0,103.0,101.0,13.4,1505.2,322.7,-0.8,1.8,2470.817,13.28,0.024,106.9
2022-04-16T09:25:03,42.805,6.029,0.02,0.005,-0.014,103.0,102.0,101.0,13.4,1505.2,329.0,-0.7,1.8,2470.756,13.28,0.02,76.0
2022-04-16T09:28:03,42.805,6.029,0.027,-0.004,0.014,103.0,103.0,102.0,13.4,1505.2,326.2,-0.7,1.8,2470.778,13.28,0.027,98.4
2022-04-16T09:31:03,42.805,6.029,0.008,-0.011,0.009,102.0,102.0,100.0,13.3,1505.2,327.6,-0.7,1.8,2470.79,13.28,0.013,144.0
2022-04-16T09:34:03,42.805,6.029,0.012,-0.004,0.011,103.0,103.0,100.0,13.4,1505.2,330.9,-0.8,1.8,2470.758,13.28,0.012,108.4
2022-04-16T09:37:03,42.805,6.029,0.02,-0.004,-0.006,103.0,102.0,101.0,13.4,1505.2,327.0,-0.8,1.8,2470.721,13.28,0.02,101.3
2022-04-16T09:40:03,42.805,6.029,0.004,0.006,0.005,102.0,102.0,102.0,13.4,1505.2,329.6,-0.8,1.8,2470.748,13.28,0.007,33.7
2022-04-16T09:43:03,42.805,6.029,0.009,-0.001,0.028,102.0,102.0,101.0,13.4,1505.2,327.5,-0.8,1.9,2470.718,13.28,0.009,96.3
2022-04-16T09:46:03,42.805,6.029,0.017,0.003,0.028,102.0,104.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2470.7,13.28,0.017,80.0
2022-04-16T09:49:03,42.805,6.029,0.011,0.01,-0.014,102.0,103.0,102.0,13.4,1505.2,327.7,-0.7,1.8,2470.725,13.28,0.014,47.7
2022-04-16T09:52:03,42.805,6.029,0.01,0.01,0.028,103.0,102.0,101.0,13.4,1505.2,330.4,-0.8,1.8,2470.683,13.28,0.014,45.0
2022-04-16T09:55:03,42.805,6.029,0.008,0.002,-0.02,102.0,103.0,101.0,13.4,1505.2,328.1,-0.7,1.8,2470.735,13.28,0.008,76.0