contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-09-23T01:04:02,42.805,6.029,-0.014,-0.019,-0.012,103.0,99.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2471.4,13.28,0.023,216.4
2022-09-23T01:07:03,42.805,6.029,-0.036,-0.007,0.045,100.0,101.0,99.0,13.4,1505.2,323.2,-0.8,1.8,2471.302,13.28,0.036,259.0
2022-09-23T01:10:03,42.805,6.029,-0.053,0.001,0.013,99.0,101.0,99.0,13.3,1505.2,329.1,-0.8,1.8,2471.254,13.28,0.053,271.1
2022-09-23T01:13:03,42.805,6.029,-0.025,-0.02,0.001,105.0,101.0,100.0,13.4,1505.2,327.7,-0.8,1.9,2471.158,13.29,0.032,231.3
2022-09-23T01:16:03,42.805,6.029,-0.025,-0.015,0.012,98.0,102.0,100.0,13.4,1505.2,326.8,-0.7,1.8,2471.098,13.29,0.029,239.0
2022-09-23T01:19:03,42.805,6.029,-0.028,-0.008,0.023,101.0,101.0,100.0,13.3,1505.2,327.2,-0.8,1.8,2471.042,13.29,0.029,254.1
2022-09-23T01:22:03,42.805,6.029,-0.019,-0.031,0.013,98.0,100.0,100.0,13.4,1505.2,323.4,-0.8,1.8,2471.039,13.29,0.036,211.5
2022-09-23T01:25:03,42.805,6.029,-0.028,-0.038,-0.014,99.0,102.0,99.0,13.4,1505.2,318.2,-0.8,1.8,2470.99,13.29,0.047,216.4
2022-09-23T01:28:03,42.805,6.029,-0.01,-0.012,0.03,100.0,103.0,100.0,13.4,1505.2,334.3,-0.8,1.8,2470.985,13.29,0.015,219.8
2022-09-23T01:31:03,42.805,6.029,-0.022,-0.019,0.006,99.0,102.0,99.0,13.3,1505.2,323.4,-0.8,1.8,2470.95,13.29,0.029,229.2
2022-09-23T01:34:03,42.805,6.029,-0.035,-0.023,0.022,102.0,100.0,100.0,13.3,1505.2,327.7,-0.7,1.8,2470.931,13.29,0.041,236.7
2022-09-23T01:37:03,42.805,6.029,-0.031,-0.034,-0.029,100.0,100.0,100.0,13.4,1505.2,330.1,-0.8,1.8,2470.954,13.29,0.046,222.4
2022-09-23T01:40:03,42.805,6.029,-0.029,-0.006,0.026,100.0,101.0,100.0,13.4,1505.2,322.6,-0.7,1.8,2470.938,13.29,0.029,258.3
2022-09-23T01:43:03,42.805,6.029,-0.036,-0.016,-0.003,100.0,101.0,99.0,13.4,1505.2,328.8,-0.7,1.8,2470.952,13.29,0.039,246.0
2022-09-23T01:46:03,42.805,6.029,-0.025,-0.014,-0.008,102.0,101.0,99.0,13.4,1505.2,319.0,-0.7,1.8,2470.913,13.29,0.028,240.7
2022-09-23T01:49:03,42.805,6.029,-0.016,-0.012,0.015,100.0,100.0,100.0,13.3,1505.2,330.6,-0.7,1.8,2470.928,13.29,0.02,233.1
2022-09-23T01:52:03,42.805,6.029,0.005,-0.043,0.012,100.0,103.0,100.0,13.4,1505.2,321.6,-0.7,1.8,2470.967,13.29,0.043,173.4
2022-09-23T01:55:03,42.805,6.029,-0.021,0.006,0.027,100.0,102.0,100.0,13.3,1505.2,328.7,-0.8,1.8,2470.965,13.29,0.021,285.9
2022-09-23T01:58:03,42.805,6.029,-0.024,-0.004,0.005,101.0,101.0,98.0,13.3,1505.2,320.0,-0.8,1.8,2470.918,13.29,0.024,260.5
2022-09-23T02:04:03,42.805,6.029,0.005,-0.011,0.02,101.0,99.0,100.0,13.4,1505.2,325.5,-0.7,1.8,2470.971,13.29,0.012,155.6
2022-09-23T02:07:03,42.805,6.029,-0.016,-0.033,-0.015,100.0,101.0,99.0,13.3,1505.2,327.4,-0.7,1.8,2470.993,13.29,0.036,205.9
2022-09-23T02:10:03,42.805,6.029,-0.018,-0.015,0.018,99.0,101.0,102.0,13.3,1505.2,328.6,-0.8,1.8,2470.997,13.29,0.023,230.2
2022-09-23T02:13:03,42.805,6.029,0.002,-0.055,-0.005,97.0,100.0,100.0,13.4,1505.2,328.9,-0.7,1.8,2470.989,13.29,0.055,177.9
2022-09-23T02:16:03,42.805,6.029,-0.021,-0.023,0.012,100.0,101.0,100.0,13.4,1505.2,330.6,-0.7,1.8,2471.026,13.29,0.031,222.4
2022-09-23T02:19:03,42.805,6.029,-0.001,-0.039,0.005,102.0,105.0,98.0,13.3,1505.2,327.8,-0.8,1.8,2470.973,13.29,0.039,181.5
2022-09-23T02:22:03,42.805,6.029,-0.01,-0.009,0.044,101.0,101.0,99.0,13.4,1505.2,325.5,-0.8,1.8,2470.953,13.29,0.013,228.0
2022-09-23T02:25:03,42.805,6.029,-0.006,-0.005,0.012,102.0,101.0,99.0,13.4,1505.2,320.7,-0.8,1.8,2470.956,13.29,0.007,230.2
2022-09-23T02:28:03,42.805,6.029,-0.002,-0.03,-0.041,99.0,105.0,102.0,13.4,1505.2,332.8,-0.7,1.9,2470.972,13.29,0.03,183.8
2022-09-23T02:31:03,42.805,6.029,-0.023,-0.012,0.04,100.0,102.0,100.0,13.4,1505.2,332.2,-0.7,1.8,2470.965,13.29,0.025,242.4
2022-09-23T02:34:03,42.805,6.029,-0.028,-0.034,0.016,101.0,99.0,100.0,13.4,1505.2,321.6,-0.7,1.8,2470.938,13.29,0.044,219.5
2022-09-23T02:37:03,42.805,6.029,-0.01,-0.034,-0.017,101.0,101.0,98.0,13.3,1505.2,317.5,-0.8,1.8,2470.95,13.29,0.035,196.4
2022-09-23T02:40:03,42.805,6.029,-0.031,-0.012,-0.016,101.0,100.0,99.0,13.4,1505.2,334.0,-0.8,1.8,2470.954,13.3,0.033,248.8
2022-09-23T02:43:03,42.805,6.029,-0.022,-0.041,-0.009,99.0,100.0,101.0,13.3,1505.2,325.7,-0.8,1.8,2470.954,13.3,0.046,208.2
2022-09-23T02:46:03,42.805,6.029,-0.007,-0.03,-0.018,101.0,98.0,100.0,13.4,1505.2,322.5,-0.8,1.8,2470.938,13.29,0.03,193.1
2022-09-23T02:49:03,42.805,6.029,-0.018,-0.026,-0.006,98.0,102.0,101.0,13.3,1505.2,328.4,-0.7,1.8,2470.963,13.29,0.031,214.7
2022-09-23T02:52:03,42.805,6.029,-0.027,-0.016,0.03,102.0,101.0,99.0,13.4,1505.2,326.4,-0.8,1.8,2470.962,13.29,0.031,239.3
2022-09-23T02:55:03,42.805,6.029,0.001,-0.024,0.012,101.0,101.0,99.0,13.4,1505.2,322.8,-0.7,1.8,2470.981,13.29,0.024,177.6
2022-09-23T02:58:03,42.805,6.029,0.011,-0.014,0.002,101.0,101.0,100.0,13.4,1505.2,330.4,-0.7,1.8,2470.988,13.29,0.017,141.8
2022-09-23T03:04:03,42.805,6.029,-0.009,-0.019,-0.001,100.0,100.0,100.0,13.3,1505.2,321.4,-0.8,1.8,2471.003,13.29,0.021,205.3
2022-09-23T03:07:03,42.805,6.029,-0.013,-0.003,0.013,102.0,100.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2471.033,13.29,0.013,257.0
2022-09-23T03:10:03,42.805,6.029,0.018,-0.01,0.027,102.0,102.0,103.0,13.3,1505.2,329.0,-0.8,1.8,2471.007,13.29,0.02,119.1
2022-09-23T03:13:03,42.805,6.029,0.008,-0.02,0.052,100.0,101.0,100.0,13.4,1505.2,324.0,-0.8,1.8,2470.988,13.29,0.021,158.2
2022-09-23T03:16:03,42.805,6.029,0.008,-0.039,0.012,101.0,102.0,99.0,13.3,1505.2,319.5,-0.8,1.8,2471.001,13.29,0.039,168.4
2022-09-23T03:19:03,42.805,6.029,-0.033,-0.033,-0.013,99.0,100.0,99.0,13.3,1505.2,319.2,-0.8,1.8,2470.997,13.29,0.046,225.0
2022-09-23T03:22:03,42.805,6.029,-0.029,-0.014,0.029,100.0,100.0,100.0,13.4,1505.2,318.2,-0.8,1.8,2471.019,13.29,0.032,244.2
2022-09-23T03:25:03,42.805,6.029,-0.046,-0.032,-0.002,113.0,100.0,99.0,13.4,1505.2,332.5,-0.7,1.8,2470.995,13.29,0.056,235.2
2022-09-23T03:28:03,42.805,6.029,-0.011,-0.015,0.04,102.0,100.0,100.0,13.4,1505.2,324.1,-0.8,1.8,2470.984,13.29,0.018,216.3
2022-09-23T03:31:03,42.805,6.029,-0.018,-0.022,0.038,101.0,99.0,99.0,13.4,1505.2,332.8,-0.7,1.8,2470.97,13.29,0.028,219.3
2022-09-23T03:34:03,42.805,6.029,-0.014,-0.038,0.0,100.0,102.0,100.0,13.4,1505.2,325.9,-0.8,1.8,2470.984,13.29,0.04,200.2
2022-09-23T03:37:03,42.805,6.029,-0.022,-0.018,0.008,98.0,102.0,100.0,13.4,1505.2,323.0,-0.8,1.8,2470.981,13.29,0.028,230.7
2022-09-23T03:40:03,42.805,6.029,-0.012,-0.017,-0.034,100.0,102.0,101.0,13.4,1505.2,334.0,-0.7,1.8,2471.012,13.29,0.02,215.2
2022-09-23T03:43:03,42.805,6.029,-0.008,-0.033,-0.029,101.0,100.0,100.0,13.4,1505.2,323.0,-0.7,1.8,2471.002,13.29,0.033,193.6
2022-09-23T03:46:03,42.805,6.029,0.0,-0.015,0.019,103.0,101.0,100.0,13.4,1505.2,322.9,-0.8,1.8,2470.941,13.29,0.015,180.0
2022-09-23T03:49:03,42.805,6.029,-0.012,-0.007,0.026,97.0,100.0,101.0,13.4,1505.2,321.2,-0.8,1.8,2470.996,13.29,0.013,239.7
2022-09-23T03:52:03,42.805,6.029,-0.005,-0.028,0.007,101.0,103.0,99.0,13.4,1505.2,333.4,-0.8,1.8,2470.97,13.29,0.028,190.1
2022-09-23T03:55:03,42.805,6.029,-0.017,-0.02,0.009,100.0,101.0,99.0,13.4,1505.2,327.2,-0.7,1.8,2471.011,13.29,0.026,220.4
2022-09-23T03:58:03,42.805,6.029,0.006,-0.009,0.02,100.0,100.0,99.0,13.4,1505.2,328.3,-0.8,1.8,2470.98,13.29,0.01,146.3
2022-09-23T04:04:03,42.805,6.029,0.0,-0.036,-0.01,101.0,101.0,99.0,13.4,1505.2,320.1,-0.8,1.8,2471.063,13.29,0.036,180.0
2022-09-23T04:07:03,42.805,6.029,-0.029,-0.019,0.004,99.0,102.0,98.0,13.4,1505.2,331.3,-0.8,1.8,2471.086,13.29,0.034,236.8
2022-09-23T04:10:03,42.805,6.029,0.004,-0.011,0.024,101.0,100.0,99.0,13.4,1505.2,322.1,-0.7,1.8,2471.037,13.29,0.011,160.0
2022-09-23T04:13:03,42.805,6.029,-0.026,-0.025,0.006,100.0,101.0,100.0,13.4,1505.2,334.2,-0.7,1.8,2471.047,13.29,0.036,226.1
2022-09-23T04:16:03,42.805,6.029,-0.005,-0.025,0.002,99.0,101.0,99.0,13.4,1505.2,321.1,-0.8,1.8,2471.074,13.29,0.025,191.3
2022-09-23T04:19:03,42.805,6.029,-0.012,-0.018,0.026,100.0,104.0,100.0,13.4,1505.2,319.7,-0.8,1.8,2471.018,13.3,0.021,213.7
2022-09-23T04:22:03,42.805,6.029,-0.004,-0.031,-0.024,101.0,101.0,100.0,13.4,1505.2,324.6,-0.7,1.8,2471.014,13.3,0.031,187.3
2022-09-23T04:25:03,42.805,6.029,-0.01,-0.029,0.0,103.0,101.0,100.0,13.4,1505.2,326.1,-0.8,1.8,2471.048,13.3,0.03,199.0
2022-09-23T04:28:03,42.805,6.029,-0.005,-0.028,-0.008,99.0,104.0,100.0,13.4,1505.2,318.8,-0.8,1.8,2471.002,13.3,0.028,190.1
2022-09-23T04:31:03,42.805,6.029,-0.013,-0.022,0.02,101.0,101.0,100.0,13.3,1505.2,331.7,-0.8,1.8,2471.003,13.3,0.025,210.6
2022-09-23T04:34:03,42.805,6.029,-0.028,-0.031,0.023,100.0,101.0,99.0,13.4,1505.2,334.3,-0.7,1.9,2471.049,13.3,0.041,222.1
2022-09-23T04:37:03,42.805,6.029,-0.026,-0.007,-0.002,99.0,100.0,101.0,13.4,1505.2,334.0,-0.8,1.8,2471.003,13.3,0.026,254.9
2022-09-23T04:40:03,42.805,6.029,-0.018,-0.055,-0.018,100.0,100.0,100.0,13.4,1505.2,322.1,-0.8,1.8,2471.039,13.3,0.057,198.1
2022-09-23T04:43:03,42.805,6.029,0.001,-0.056,-0.01,99.0,102.0,100.0,13.4,1505.2,327.4,-0.7,1.8,2471.034,13.3,0.056,179.0
2022-09-23T04:46:03,42.805,6.029,-0.016,-0.011,0.009,101.0,102.0,100.0,13.4,1505.2,330.2,-0.8,1.8,2471.052,13.3,0.019,235.5
2022-09-23T04:49:03,42.805,6.029,-0.026,-0.039,-0.025,101.0,100.0,100.0,13.4,1505.2,319.4,-0.8,1.8,2471.028,13.29,0.046,213.7
2022-09-23T04:52:03,42.805,6.029,-0.025,-0.01,0.025,101.0,101.0,100.0,13.4,1505.2,329.3,-0.8,1.8,2471.009,13.29,0.026,248.2
2022-09-23T04:55:03,42.805,6.029,-0.019,-0.02,0.016,100.0,101.0,99.0,13.4,1505.2,329.0,-0.8,1.8,2471.019,13.29,0.027,223.5
2022-09-23T04:58:03,42.805,6.029,-0.037,-0.038,-0.025,101.0,99.0,100.0,13.4,1505.2,325.7,-0.7,1.8,2470.99,13.29,0.053,224.2
2022-09-23T05:04:03,42.805,6.029,0.004,-0.033,0.018,101.0,103.0,99.0,13.4,1505.2,326.8,-0.8,1.8,2471.056,13.29,0.033,173.1
2022-09-23T05:07:03,42.805,6.029,-0.029,-0.026,0.01,101.0,100.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2471.093,13.29,0.038,228.1
2022-09-23T05:10:03,42.805,6.029,-0.034,-0.014,0.032,100.0,100.0,100.0,13.4,1505.2,318.9,-0.7,1.8,2471.057,13.29,0.036,247.6
2022-09-23T05:13:03,42.805,6.029,-0.044,-0.015,0.007,104.0,101.0,100.0,13.3,1505.2,321.4,-0.7,1.8,2471.042,13.29,0.046,251.2
2022-09-23T05:16:03,42.805,6.029,-0.061,-0.029,-0.003,100.0,102.0,100.0,13.4,1505.2,327.0,-0.8,1.8,2471.048,13.29,0.067,244.6
2022-09-23T05:19:03,42.805,6.029,-0.031,-0.018,-0.025,104.0,100.0,99.0,13.4,1505.2,320.3,-0.8,1.8,2471.039,13.29,0.035,239.9
2022-09-23T05:22:03,42.805,6.029,-0.019,-0.019,-0.008,102.0,103.0,99.0,13.4,1505.2,324.4,-0.7,1.8,2471.072,13.29,0.026,225.0
2022-09-23T05:25:03,42.805,6.029,-0.011,-0.031,0.008,101.0,101.0,99.0,13.4,1505.2,319.4,-0.7,1.8,2471.057,13.29,0.032,199.5
2022-09-23T05:28:03,42.805,6.029,-0.028,-0.029,-0.013,100.0,101.0,100.0,13.3,1505.2,327.1,-0.8,1.8,2471.049,13.29,0.04,224.0
2022-09-23T05:31:03,42.805,6.029,-0.011,-0.032,0.017,100.0,101.0,100.0,13.4,1505.2,320.3,-0.8,1.8,2471.037,13.29,0.033,199.0
2022-09-23T05:34:03,42.805,6.029,-0.04,-0.035,-0.018,100.0,100.0,100.0,13.4,1505.2,326.9,-0.7,1.8,2471.067,13.29,0.053,228.8
2022-09-23T05:37:03,42.805,6.029,-0.025,-0.03,-0.008,101.0,100.0,99.0,13.3,1505.2,331.0,-0.8,1.8,2471.033,13.29,0.039,219.8
2022-09-23T05:40:03,42.805,6.029,-0.016,-0.026,0.024,100.0,100.0,101.0,13.4,1505.2,325.0,-0.7,1.8,2471.074,13.29,0.03,211.6
2022-09-23T05:43:03,42.805,6.029,-0.015,-0.025,0.009,101.0,100.0,100.0,13.3,1505.2,320.1,-0.8,1.8,2471.018,13.29,0.029,211.0
2022-09-23T05:46:03,42.805,6.029,-0.015,-0.02,-0.012,101.0,99.0,101.0,13.3,1505.2,329.9,-0.7,1.8,2471.005,13.29,0.025,216.9
2022-09-23T05:49:03,42.805,6.029,-0.02,-0.038,-0.005,100.0,101.0,98.0,13.4,1505.2,322.8,-0.7,1.8,2471.024,13.29,0.042,207.8
2022-09-23T05:52:03,42.805,6.029,-0.009,-0.019,0.024,101.0,100.0,99.0,13.4,1505.2,324.2,-0.7,1.8,2471.069,13.29,0.021,205.3
2022-09-23T05:55:03,42.805,6.029,-0.016,-0.037,-0.01,102.0,100.0,98.0,13.3,1505.2,328.4,-0.7,1.8,2471.045,13.29,0.04,203.4
2022-09-23T05:58:03,42.805,6.029,-0.037,-0.028,0.005,101.0,99.0,99.0,13.4,1505.2,318.6,-0.8,1.8,2471.008,13.29,0.046,232.9
2022-09-23T06:04:03,42.805,6.029,-0.022,-0.014,0.0,100.0,101.0,99.0,13.4,1505.2,333.4,-0.8,1.8,2471.074,13.29,0.026,237.5
2022-09-23T06:07:03,42.805,6.029,-0.017,-0.029,0.022,103.0,102.0,99.0,13.4,1505.2,317.8,-0.8,1.8,2471.087,13.29,0.033,210.4
2022-09-23T06:10:03,42.805,6.029,-0.031,0.003,0.03,100.0,101.0,100.0,13.4,1505.2,319.4,-0.8,1.8,2471.068,13.29,0.031,275.5
2022-09-23T06:13:03,42.805,6.029,-0.011,-0.034,-0.002,101.0,101.0,100.0,13.4,1505.2,328.4,-0.7,1.8,2471.057,13.29,0.035,197.9
2022-09-23T06:16:03,42.805,6.029,-0.045,-0.021,0.006,98.0,101.0,99.0,13.4,1505.2,330.0,-0.7,1.8,2471.108,13.29,0.049,245.0
2022-09-23T06:19:03,42.805,6.029,-0.018,-0.023,0.016,99.0,104.0,99.0,13.3,1505.2,323.6,-0.8,1.8,2471.049,13.29,0.029,218.0
2022-09-23T06:22:03,42.805,6.029,-0.014,-0.024,-0.009,101.0,100.0,99.0,13.3,1505.2,319.9,-0.8,1.9,2471.041,13.29,0.027,210.3
2022-09-23T06:25:03,42.805,6.029,-0.044,-0.045,0.006,100.0,101.0,100.0,13.3,1505.2,330.1,-0.8,1.8,2471.046,13.29,0.062,224.4
2022-09-23T06:28:03,42.805,6.029,-0.007,-0.033,-0.005,101.0,98.0,99.0,13.4,1505.2,324.1,-0.7,1.8,2471.046,13.29,0.033,192.0
2022-09-23T06:31:03,42.805,6.029,-0.048,-0.027,-0.034,100.0,101.0,99.0,13.4,1505.2,323.4,-0.8,1.8,2471.06,13.29,0.055,240.6
2022-09-23T06:34:03,42.805,6.029,-0.015,-0.031,0.008,102.0,102.0,99.0,13.3,1505.2,321.5,-0.7,1.8,2471.047,13.29,0.034,205.8
2022-09-23T06:37:03,42.805,6.029,-0.048,-0.021,0.004,101.0,102.0,100.0,13.3,1505.2,322.1,-0.8,1.8,2471.026,13.29,0.052,246.4
2022-09-23T06:40:03,42.805,6.029,-0.01,-0.02,0.013,100.0,103.0,99.0,13.3,1505.2,327.4,-0.8,1.8,2471.009,13.29,0.022,206.6
2022-09-23T06:43:03,42.805,6.029,-0.027,0.002,0.023,100.0,100.0,99.0,13.4,1505.2,317.9,-0.7,1.8,2471.007,13.29,0.027,274.2
2022-09-23T06:46:03,42.805,6.029,-0.017,-0.019,0.028,99.0,100.0,99.0,13.4,1505.2,332.0,-0.8,1.8,2471.018,13.29,0.025,221.8
2022-09-23T06:49:03,42.805,6.029,-0.006,-0.014,0.034,101.0,101.0,100.0,13.3,1505.2,328.9,-0.7,1.8,2471.05,13.29,0.015,203.2
2022-09-23T06:52:03,42.805,6.029,-0.003,-0.027,0.015,101.0,100.0,99.0,13.4,1505.2,322.8,-0.8,1.8,2471.039,13.29,0.027,186.3
2022-09-23T06:55:03,42.805,6.029,-0.012,-0.02,0.008,102.0,101.0,100.0,13.4,1505.2,331.1,-0.8,1.8,2471.047,13.29,0.023,211.0
2022-09-23T06:58:03,42.805,6.029,-0.04,-0.015,0.001,100.0,100.0,100.0,13.4,1505.2,317.9,-0.8,1.8,2471.039,13.29,0.042,249.4
2022-09-23T07:04:03,42.805,6.029,-0.036,-0.017,0.022,100.0,100.0,99.0,13.3,1505.2,324.0,-0.8,1.8,2471.088,13.29,0.039,244.7
2022-09-23T07:07:03,42.805,6.029,-0.024,-0.043,0.001,100.0,100.0,100.0,13.4,1505.2,324.4,-0.7,1.8,2471.071,13.29,0.049,209.2
2022-09-23T07:10:03,42.805,6.029,-0.014,-0.025,0.036,102.0,99.0,99.0,13.4,1505.2,332.6,-0.7,1.8,2471.05,13.29,0.028,209.3
2022-09-23T07:13:03,42.805,6.029,-0.049,-0.037,0.003,98.0,102.0,100.0,13.4,1505.2,321.9,-0.7,1.8,2471.079,13.3,0.061,232.9
2022-09-23T07:16:03,42.805,6.029,0.0,-0.037,0.026,100.0,101.0,100.0,13.3,1505.2,327.4,-0.8,1.8,2471.022,13.3,0.037,180.0
2022-09-23T07:19:03,42.805,6.029,-0.023,-0.027,0.036,99.0,101.0,99.0,13.4,1505.2,317.1,-0.8,1.8,2471.022,13.3,0.035,220.4
2022-09-23T07:22:03,42.805,6.029,-0.016,-0.03,0.0,101.0,100.0,100.0,13.4,1505.2,326.1,-0.8,1.8,2471.055,13.3,0.034,208.1
2022-09-23T07:25:03,42.805,6.029,-0.018,-0.023,-0.002,100.0,110.0,100.0,13.4,1505.2,320.6,-0.8,1.8,2471.022,13.3,0.029,218.0
2022-09-23T07:28:03,42.805,6.029,-0.032,-0.023,-0.003,100.0,100.0,99.0,13.4,1505.2,321.8,-0.7,1.8,2471.035,13.3,0.039,234.3
2022-09-23T07:31:03,42.805,6.029,-0.011,-0.016,-0.02,101.0,101.0,100.0,13.4,1505.2,320.2,-0.8,1.8,2471.026,13.3,0.019,214.5
2022-09-23T07:34:03,42.805,6.029,-0.024,0.0,0.025,100.0,101.0,99.0,13.4,1505.2,333.4,-0.8,1.8,2471.035,13.3,0.024,270.0
2022-09-23T07:37:03,42.805,6.029,-0.031,0.001,0.014,101.0,102.0,99.0,13.3,1505.2,327.4,-0.8,1.8,2471.017,13.3,0.031,271.8
2022-09-23T07:40:03,42.805,6.029,0.006,-0.02,0.027,105.0,100.0,100.0,13.4,1505.2,328.3,-0.8,1.8,2471.028,13.3,0.02,163.3
2022-09-23T07:43:03,42.805,6.029,0.013,-0.037,-0.024,100.0,101.0,100.0,13.4,1505.2,325.6,-0.8,1.8,2471.024,13.3,0.039,160.6
2022-09-23T07:46:03,42.805,6.029,-0.034,0.005,0.034,100.0,102.0,100.0,13.4,1505.2,331.1,-0.7,1.8,2471.035,13.3,0.034,278.4
2022-09-23T07:49:03,42.805,6.029,-0.009,-0.013,0.04,100.0,101.0,100.0,13.3,1505.2,322.2,-0.7,1.8,2471.059,13.3,0.015,214.7
2022-09-23T07:52:03,42.805,6.029,-0.032,0.003,0.028,100.0,103.0,100.0,13.3,1505.2,327.9,-0.8,1.8,2471.028,13.3,0.032,275.4
2022-09-23T07:55:03,42.805,6.029,-0.008,-0.014,-0.004,100.0,103.0,100.0,13.3,1505.2,329.0,-0.8,1.8,2471.03,13.3,0.016,209.7
2022-09-23T07:58:03,42.805,6.029,-0.016,-0.01,-0.003,100.0,100.0,100.0,13.4,1505.2,324.2,-0.8,1.8,2470.985,13.3,0.018,238.0
2022-09-23T08:04:03,42.805,6.029,-0.016,-0.018,0.0,100.0,101.0,99.0,13.3,1505.2,333.4,-0.8,1.8,2471.075,13.29,0.024,221.6
2022-09-23T08:07:03,42.805,6.029,-0.007,-0.017,0.008,105.0,101.0,99.0,13.4,1505.2,327.6,-0.8,1.8,2471.005,13.29,0.018,202.4
2022-09-23T08:10:03,42.805,6.029,-0.002,-0.027,0.002,101.0,102.0,98.0,13.4,1505.2,330.2,-0.8,1.8,2471.04,13.3,0.027,184.2
2022-09-23T08:13:03,42.805,6.029,-0.03,-0.025,-0.006,102.0,100.0,100.0,13.4,1505.2,326.4,-0.7,1.8,2471.034,13.3,0.039,230.2
2022-09-23T08:16:03,42.805,6.029,-0.041,-0.008,-0.001,102.0,101.0,99.0,13.4,1505.2,329.4,-0.7,1.9,2471.045,13.3,0.041,259.0
2022-09-23T08:19:03,42.805,6.029,-0.003,-0.033,0.004,100.0,102.0,100.0,13.4,1505.2,330.9,-0.8,1.8,2471.011,13.3,0.033,185.2
2022-09-23T08:22:03,42.805,6.029,-0.016,-0.002,0.029,100.0,103.0,100.0,13.4,1505.2,331.6,-0.8,1.8,2471.03,13.3,0.016,262.9
2022-09-23T08:25:03,42.805,6.029,-0.016,-0.038,-0.02,100.0,100.0,100.0,13.4,1505.2,321.5,-0.8,1.8,2471.005,13.3,0.041,202.8
2022-09-23T08:28:03,42.805,6.029,-0.029,-0.019,0.0,100.0,101.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2471.017,13.3,0.034,236.8
2022-09-23T08:31:03,42.805,6.029,-0.025,-0.019,0.017,102.0,102.0,98.0,13.4,1505.2,322.4,-0.7,1.9,2470.991,13.3,0.031,232.8
2022-09-23T08:34:03,42.805,6.029,-0.012,-0.025,0.038,100.0,102.0,99.0,13.4,1505.2,318.5,-0.8,1.8,2471.002,13.3,0.027,205.6
2022-09-23T08:37:03,42.805,6.029,-0.043,-0.016,0.0,104.0,101.0,100.0,13.4,1505.2,332.0,-0.8,1.8,2470.988,13.3,0.045,249.6
2022-09-23T08:40:03,42.805,6.029,-0.022,-0.024,0.012,101.0,106.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2470.975,13.3,0.032,222.5
2022-09-23T08:43:03,42.805,6.029,-0.041,-0.028,0.004,100.0,102.0,100.0,13.3,1505.2,331.6,-0.7,1.8,2470.988,13.3,0.049,235.7
2022-09-23T08:46:03,42.805,6.029,-0.029,-0.009,0.014,101.0,103.0,99.0,13.4,1505.2,318.8,-0.7,1.8,2470.984,13.3,0.03,252.8
2022-09-23T08:49:03,42.805,6.029,-0.012,-0.033,-0.023,101.0,103.0,100.0,13.3,1505.2,321.7,-0.8,1.8,2470.977,13.3,0.035,200.0
2022-09-23T08:52:03,42.805,6.029,-0.026,-0.033,0.024,101.0,101.0,99.0,13.4,1505.2,323.9,-0.8,1.8,2470.953,13.3,0.042,218.2
2022-09-23T08:55:03,42.805,6.029,-0.006,-0.044,0.0,100.0,101.0,100.0,13.4,1505.2,322.8,-0.7,1.9,2470.967,13.3,0.044,187.8
2022-09-23T08:58:03,42.805,6.029,-0.028,-0.026,0.009,102.0,100.0,100.0,13.4,1505.2,328.5,-0.8,1.8,2471.005,13.3,0.038,227.1
2022-09-23T09:04:03,42.805,6.029,-0.022,-0.023,-0.005,101.0,101.0,100.0,13.4,1505.2,327.7,-0.8,1.8,2471.024,13.29,0.031,223.7
2022-09-23T09:07:03,42.805,6.029,-0.029,-0.031,-0.001,99.0,101.0,99.0,13.3,1505.2,328.9,-0.8,1.8,2471.027,13.29,0.042,223.1
2022-09-23T09:10:03,42.805,6.029,-0.022,-0.007,-0.002,102.0,100.0,100.0,13.4,1505.2,329.1,-0.8,1.8,2471.022,13.29,0.023,252.4
2022-09-23T09:13:03,42.805,6.029,-0.046,-0.025,-0.005,100.0,105.0,100.0,13.4,1505.2,326.1,-0.8,1.8,2470.999,13.29,0.052,241.5
2022-09-23T09:16:03,42.805,6.029,-0.015,-0.031,-0.007,100.0,102.0,100.0,13.4,1505.2,319.9,-0.8,1.8,2471.002,13.29,0.034,205.8
2022-09-23T09:19:03,42.805,6.029,0.0,-0.041,0.019,100.0,104.0,101.0,13.3,1505.2,324.6,-0.7,1.8,2470.976,13.29,0.041,180.0
2022-09-23T09:22:03,42.805,6.029,-0.033,0.016,0.041,99.0,103.0,100.0,13.4,1505.2,323.3,-0.7,1.8,2470.996,13.3,0.036,295.9
2022-09-23T09:25:03,42.805,6.029,-0.028,-0.013,0.01,100.0,101.0,100.0,13.3,1505.2,328.9,-0.7,1.9,2470.98,13.29,0.03,245.1
2022-09-23T09:28:03,42.805,6.029,-0.024,-0.024,-0.007,101.0,100.0,100.0,13.4,1505.2,320.1,-0.8,1.8,2470.966,13.29,0.033,225.0
2022-09-23T09:31:03,42.805,6.029,-0.043,-0.01,0.002,101.0,101.0,101.0,13.4,1505.2,320.1,-0.7,1.8,2470.963,13.29,0.044,256.9
2022-09-23T09:34:03,42.805,6.029,-0.025,-0.039,-0.002,99.0,101.0,100.0,13.4,1505.2,329.9,-0.8,1.8,2470.992,13.3,0.046,212.7
2022-09-23T09:37:03,42.805,6.029,-0.01,-0.009,0.04,99.0,103.0,100.0,13.4,1505.2,329.0,-0.7,1.8,2470.996,13.3,0.013,228.0
2022-09-23T09:40:03,42.805,6.029,-0.032,-0.011,0.008,99.0,101.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2470.991,13.3,0.033,251.0
2022-09-23T09:43:03,42.805,6.029,-0.017,-0.024,0.0,100.0,100.0,99.0,13.4,1505.2,328.9,-0.7,1.8,2470.94,13.3,0.029,215.3
2022-09-23T09:46:03,42.805,6.029,-0.028,-0.027,-0.036,101.0,101.0,99.0,13.4,1505.2,326.6,-0.8,1.8,2470.949,13.3,0.038,226.0
2022-09-23T09:49:03,42.805,6.029,-0.025,-0.015,0.003,100.0,101.0,100.0,13.4,1505.2,327.2,-0.7,1.8,2470.961,13.3,0.029,239.0
2022-09-23T09:52:03,42.805,6.029,-0.01,-0.028,-0.011,100.0,99.0,99.0,13.4,1505.2,329.3,-0.8,1.8,2470.941,13.3,0.029,199.6
2022-09-23T09:55:03,42.805,6.029,-0.01,-0.048,0.022,101.0,100.0,99.0,13.3,1505.2,322.8,-0.8,1.8,2470.966,13.29,0.049,191.8
2022-09-23T09:58:03,42.805,6.029,-0.009,-0.039,-0.039,100.0,101.0,100.0,13.4,1505.2,323.2,-0.7,1.8,2470.936,13.29,0.04,193.0
2022-09-23T10:04:03,42.805,6.029,-0.019,-0.022,-0.003,100.0,101.0,100.0,13.4,1505.2,331.2,-0.8,1.8,2471.007,13.29,0.029,220.8
2022-09-23T10:07:03,42.805,6.029,-0.022,-0.02,0.016,99.0,100.0,101.0,13.4,1505.2,330.3,-0.8,1.8,2471.018,13.29,0.029,227.7
2022-09-23T10:10:03,42.805,6.029,-0.026,-0.031,-0.026,100.0,103.0,100.0,13.3,1505.2,327.3,-0.7,1.8,2471.007,13.29,0.04,220.0
2022-09-23T10:13:03,42.805,6.029,-0.017,-0.017,-0.007,99.0,102.0,100.0,13.3,1505.2,318.2,-0.7,1.8,2470.971,13.29,0.024,225.0
2022-09-23T10:16:03,42.805,6.029,-0.048,-0.005,0.011,98.0,103.0,101.0,13.4,1505.2,322.8,-0.8,1.8,2471.005,13.29,0.048,264.1
2022-09-23T10:19:03,42.805,6.029,-0.018,-0.005,0.004,102.0,100.0,101.0,13.4,1505.2,331.0,-0.8,1.8,2470.965,13.29,0.018,254.5
2022-09-23T10:22:03,42.805,6.029,-0.014,-0.027,-0.012,101.0,101.0,99.0,13.4,1505.2,317.9,-0.7,1.8,2470.969,13.29,0.03,207.4
2022-09-23T10:25:03,42.805,6.029,-0.051,-0.018,0.002,104.0,102.0,98.0,13.4,1505.2,331.8,-0.8,1.8,2470.971,13.29,0.054,250.6
2022-09-23T10:28:03,42.805,6.029,-0.027,-0.006,0.007,100.0,100.0,100.0,13.4,1505.2,322.3,-0.8,1.8,2470.943,13.3,0.027,257.5
2022-09-23T10:31:03,42.805,6.029,-0.03,-0.021,-0.004,101.0,100.0,100.0,13.4,1505.2,325.7,-0.8,1.8,2470.981,13.3,0.036,235.0
2022-09-23T10:34:03,42.805,6.029,-0.022,-0.005,0.005,100.0,100.0,99.0,13.4,1505.2,334.6,-0.7,1.8,2470.955,13.3,0.022,257.2
2022-09-23T10:37:03,42.805,6.029,-0.001,0.0,0.057,102.0,101.0,99.0,13.3,1505.2,331.7,-0.8,1.8,2470.961,13.29,0.001,270.0
2022-09-23T10:40:03,42.805,6.029,-0.032,-0.033,-0.032,101.0,101.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2470.958,13.29,0.045,224.1
2022-09-23T10:43:03,42.805,6.029,-0.007,-0.017,-0.016,100.0,103.0,99.0,13.4,1505.2,328.1,-0.8,1.8,2470.926,13.29,0.018,202.4
2022-09-23T10:46:03,42.805,6.029,-0.012,-0.026,0.03,100.0,100.0,99.0,13.4,1505.2,332.5,-0.8,1.8,2470.942,13.3,0.028,204.8
2022-09-23T10:49:03,42.805,6.029,-0.021,-0.029,-0.002,100.0,101.0,100.0,13.4,1505.2,319.0,-0.8,1.8,2470.931,13.3,0.035,215.9
2022-09-23T10:52:03,42.805,6.029,-0.034,0.002,0.025,101.0,100.0,100.0,13.4,1505.2,322.1,-0.8,1.8,2470.957,13.3,0.034,273.4
2022-09-23T10:55:03,42.805,6.029,-0.009,-0.029,0.016,100.0,100.0,99.0,13.3,1505.2,318.6,-0.8,1.9,2470.968,13.3,0.03,197.2
2022-09-23T10:58:03,42.805,6.029,-0.032,-0.024,0.027,99.0,102.0,100.0,13.3,1505.2,328.6,-0.7,1.8,2470.967,13.3,0.04,233.1