contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-07-25T00:04:03,42.805,6.029,-0.04,0.048,-0.028,102.0,102.0,101.0,13.3,1505.2,349.9,-0.7,1.8,2471.511,13.29,0.062,320.2
2023-07-25T00:07:03,42.805,6.029,-0.026,0.038,-0.037,102.0,102.0,101.0,13.3,1505.2,335.0,-0.8,1.8,2471.494,13.29,0.046,325.6
2023-07-25T00:10:03,42.805,6.029,-0.01,0.017,-0.022,103.0,103.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2471.492,13.29,0.019,329.5
2023-07-25T00:13:03,42.805,6.029,0.01,0.004,-0.023,101.0,103.0,102.0,13.3,1505.2,332.5,-0.7,1.8,2471.516,13.29,0.01,68.2
2023-07-25T00:16:03,42.805,6.029,-0.011,0.004,-0.068,104.0,102.0,100.0,13.4,1505.2,349.0,-0.8,1.8,2471.437,13.29,0.011,290.0
2023-07-25T00:19:03,42.805,6.029,-0.018,0.027,-0.008,103.0,101.0,102.0,13.3,1505.2,326.3,-0.7,1.8,2471.46,13.29,0.032,326.3
2023-07-25T00:22:03,42.805,6.029,-0.036,0.033,-0.005,102.0,102.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2471.459,13.29,0.048,312.5
2023-07-25T00:25:03,42.805,6.029,-0.023,0.02,-0.037,102.0,102.0,101.0,13.4,1505.2,347.4,-0.7,1.8,2471.438,13.29,0.03,311.0
2023-07-25T00:28:03,42.805,6.029,-0.017,-0.011,-0.055,103.0,101.0,101.0,13.3,1505.2,326.5,-0.7,1.8,2471.451,13.29,0.02,237.1
2023-07-25T00:31:03,42.805,6.029,-0.002,0.024,-0.004,103.0,103.0,100.0,13.3,1505.2,340.8,-0.8,1.8,2471.446,13.29,0.024,355.2
2023-07-25T00:34:03,42.805,6.029,0.0,0.033,0.001,102.0,101.0,101.0,13.3,1505.2,348.9,-0.8,1.8,2471.448,13.29,0.033,0.0
2023-07-25T00:37:03,42.805,6.029,-0.039,0.0,-0.033,101.0,101.0,102.0,13.3,1505.2,321.1,-0.8,1.8,2471.438,13.29,0.039,270.0
2023-07-25T00:40:03,42.805,6.029,-0.018,0.013,-0.054,104.0,101.0,102.0,13.4,1505.2,329.7,-0.8,1.8,2471.461,13.29,0.022,305.8
2023-07-25T00:43:03,42.805,6.029,-0.026,0.023,-0.072,101.0,103.0,101.0,13.4,1505.2,341.5,-0.8,1.8,2471.467,13.29,0.034,311.5
2023-07-25T00:46:03,42.805,6.029,-0.019,0.021,-0.047,103.0,103.0,101.0,13.3,1505.2,350.7,-0.8,1.8,2471.41,13.29,0.028,317.9
2023-07-25T00:49:03,42.805,6.029,-0.013,0.015,-0.05,102.0,102.0,101.0,13.4,1505.2,344.5,-0.8,1.8,2471.441,13.29,0.019,319.1
2023-07-25T00:52:03,42.805,6.029,-0.007,0.011,0.0,102.0,102.0,101.0,13.4,1505.2,338.6,-0.8,1.8,2471.425,13.29,0.013,327.5
2023-07-25T00:55:03,42.805,6.029,0.0,-0.013,-0.025,100.0,102.0,102.0,13.3,1505.2,351.4,-0.8,1.8,2471.448,13.29,0.013,180.0
2023-07-25T00:58:03,42.805,6.029,-0.037,0.02,-0.061,102.0,103.0,101.0,13.4,1505.2,343.4,-0.7,1.8,2471.467,13.29,0.042,298.4
2023-07-25T01:01:03,42.805,6.029,-0.022,0.029,-0.028,102.0,102.0,101.0,13.4,1505.2,350.3,-0.7,1.8,2471.426,13.29,0.036,322.8
2023-07-25T01:04:03,42.805,6.029,-0.004,0.04,0.0,104.0,103.0,103.0,13.4,1505.2,352.4,-0.8,1.8,2471.448,13.29,0.04,354.3
2023-07-25T01:07:03,42.805,6.029,-0.024,0.008,-0.041,103.0,102.0,102.0,13.4,1505.2,327.8,-0.8,1.8,2471.404,13.29,0.025,288.4
2023-07-25T01:10:03,42.805,6.029,-0.006,0.005,-0.014,102.0,102.0,102.0,13.4,1505.2,347.3,-0.8,1.8,2471.411,13.29,0.007,309.8
2023-07-25T01:13:03,42.805,6.029,-0.042,0.03,-0.033,103.0,103.0,101.0,13.3,1505.2,328.4,-0.8,1.8,2471.399,13.29,0.051,305.5
2023-07-25T01:16:03,42.805,6.029,-0.008,0.022,-0.024,102.0,102.0,101.0,13.4,1505.2,342.3,-0.7,1.8,2471.443,13.29,0.023,340.0
2023-07-25T01:19:03,42.805,6.029,-0.043,0.025,-0.023,103.0,102.0,102.0,13.4,1505.2,341.1,-0.8,1.8,2471.454,13.29,0.049,300.2
2023-07-25T01:22:03,42.805,6.029,-0.048,0.043,-0.003,103.0,102.0,102.0,13.4,1505.2,332.5,-0.8,1.8,2471.453,13.29,0.064,311.9
2023-07-25T01:25:03,42.805,6.029,0.005,0.0,-0.029,102.0,101.0,101.0,13.3,1505.2,345.9,-0.8,1.9,2471.417,13.29,0.005,90.0
2023-07-25T01:28:03,42.805,6.029,-0.019,-0.003,-0.042,101.0,104.0,103.0,13.4,1505.2,325.5,-0.7,1.8,2471.43,13.29,0.019,261.0
2023-07-25T01:31:03,42.805,6.029,-0.022,0.009,-0.032,105.0,102.0,101.0,13.4,1505.2,331.8,-0.8,1.8,2471.444,13.29,0.023,292.2
2023-07-25T01:34:03,42.805,6.029,-0.008,0.018,-0.013,101.0,101.0,104.0,13.4,1505.2,344.5,-0.8,1.8,2471.462,13.29,0.019,336.0
2023-07-25T01:37:03,42.805,6.029,-0.022,0.005,-0.059,103.0,101.0,102.0,13.3,1505.2,346.7,-0.7,1.8,2471.438,13.29,0.022,282.8
2023-07-25T01:40:03,42.805,6.029,-0.024,0.036,-0.056,102.0,102.0,102.0,13.3,1505.2,333.9,-0.8,1.8,2471.428,13.29,0.043,326.3
2023-07-25T01:43:03,42.805,6.029,-0.019,0.023,-0.023,102.0,102.0,102.0,13.3,1505.2,341.5,-0.8,1.8,2471.405,13.29,0.029,320.4
2023-07-25T01:46:03,42.805,6.029,-0.02,0.02,-0.037,104.0,102.0,101.0,13.4,1505.2,336.0,-0.7,1.8,2471.374,13.29,0.028,315.0
2023-07-25T01:49:03,42.805,6.029,-0.007,0.008,-0.019,103.0,103.0,101.0,13.3,1505.2,343.7,-0.7,1.8,2471.432,13.29,0.01,318.8
2023-07-25T01:52:03,42.805,6.029,-0.034,0.023,-0.051,102.0,101.0,103.0,13.3,1505.2,341.5,-0.8,1.8,2471.386,13.29,0.041,304.1
2023-07-25T01:55:03,42.805,6.029,-0.03,0.039,-0.015,103.0,100.0,103.0,13.4,1505.2,332.4,-0.8,1.8,2471.4,13.29,0.049,322.4
2023-07-25T01:58:03,42.805,6.029,-0.012,0.012,-0.011,102.0,102.0,102.0,13.4,1505.2,333.8,-0.7,1.8,2471.382,13.29,0.016,315.0
2023-07-25T02:04:03,42.805,6.029,0.0,0.028,-0.009,102.0,101.0,101.0,13.4,1505.2,338.2,-0.8,1.8,2471.419,13.29,0.028,0.0
2023-07-25T02:07:03,42.805,6.029,-0.02,0.032,-0.018,103.0,103.0,102.0,13.4,1505.2,337.1,-0.8,1.8,2471.482,13.29,0.037,328.0
2023-07-25T02:10:03,42.805,6.029,0.008,0.007,-0.018,103.0,102.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2471.433,13.29,0.01,48.8
2023-07-25T02:13:03,42.805,6.029,-0.018,0.0,-0.028,103.0,102.0,101.0,13.3,1505.2,322.5,-0.7,1.8,2471.461,13.29,0.018,270.0
2023-07-25T02:16:03,42.805,6.029,-0.023,0.016,-0.011,102.0,103.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2471.421,13.29,0.028,304.8
2023-07-25T02:19:03,42.805,6.029,-0.023,0.014,-0.032,104.0,103.0,101.0,13.4,1505.2,348.4,-0.7,1.8,2471.426,13.29,0.026,301.3
2023-07-25T02:22:03,42.805,6.029,-0.022,0.005,0.002,103.0,102.0,102.0,13.4,1505.2,324.3,-0.8,1.8,2471.415,13.29,0.022,282.8
2023-07-25T02:25:03,42.805,6.029,-0.004,-0.004,-0.017,104.0,100.0,102.0,13.3,1505.2,330.2,-0.8,1.8,2471.385,13.29,0.005,225.0
2023-07-25T02:28:03,42.805,6.029,-0.02,0.007,-0.04,103.0,102.0,102.0,13.3,1505.2,330.9,-0.8,1.8,2471.363,13.29,0.021,289.3
2023-07-25T02:31:03,42.805,6.029,-0.023,0.012,-0.025,104.0,103.0,103.0,13.3,1505.2,329.9,-0.7,1.8,2471.396,13.29,0.025,297.6
2023-07-25T02:34:03,42.805,6.029,-0.007,0.006,-0.028,103.0,101.0,101.0,13.4,1505.2,332.0,-0.8,1.8,2471.358,13.29,0.009,310.6
2023-07-25T02:37:03,42.805,6.029,-0.006,0.006,-0.015,101.0,102.0,101.0,13.3,1505.2,329.7,-0.7,1.8,2471.365,13.29,0.008,315.0
2023-07-25T02:40:03,42.805,6.029,0.003,0.024,-0.027,103.0,100.0,102.0,13.3,1505.2,348.9,-0.8,1.8,2471.377,13.29,0.024,7.1
2023-07-25T02:43:03,42.805,6.029,-0.015,0.012,-0.026,103.0,102.0,101.0,13.3,1505.2,333.9,-0.8,1.8,2471.394,13.29,0.019,308.7
2023-07-25T02:46:03,42.805,6.029,-0.027,0.021,-0.05,102.0,102.0,102.0,13.4,1505.2,338.2,-0.7,1.8,2471.37,13.29,0.034,307.9
2023-07-25T02:49:03,42.805,6.029,-0.026,0.022,-0.026,104.0,101.0,101.0,13.4,1505.2,340.8,-0.8,1.8,2471.357,13.29,0.034,310.2
2023-07-25T02:52:03,42.805,6.029,-0.006,0.004,-0.027,102.0,102.0,102.0,13.4,1505.2,341.2,-0.8,1.8,2471.359,13.29,0.007,303.7
2023-07-25T02:55:03,42.805,6.029,-0.031,0.023,-0.015,102.0,102.0,101.0,13.4,1505.2,330.9,-0.8,1.8,2471.35,13.29,0.038,306.6
2023-07-25T02:58:03,42.805,6.029,-0.023,0.016,-0.023,102.0,102.0,102.0,13.4,1505.2,351.7,-0.7,1.8,2471.4,13.29,0.028,304.8
2023-07-25T03:04:03,42.805,6.029,-0.016,0.035,-0.007,102.0,102.0,102.0,13.3,1505.2,340.9,-0.8,1.8,2471.422,13.29,0.038,335.4
2023-07-25T03:07:03,42.805,6.029,-0.032,0.012,-0.044,103.0,102.0,101.0,13.4,1505.2,350.1,-0.7,1.8,2471.391,13.29,0.034,290.6
2023-07-25T03:10:03,42.805,6.029,-0.024,0.044,-0.009,102.0,103.0,101.0,13.4,1505.2,337.1,-0.8,1.8,2471.43,13.29,0.05,331.4
2023-07-25T03:13:03,42.805,6.029,-0.041,0.008,-0.03,103.0,102.0,102.0,13.4,1505.2,334.9,-0.7,1.8,2471.415,13.29,0.041,281.0
2023-07-25T03:16:03,42.805,6.029,-0.034,0.022,-0.015,103.0,102.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2471.423,13.29,0.04,302.9
2023-07-25T03:19:03,42.805,6.029,-0.021,0.03,-0.042,103.0,101.0,102.0,13.4,1505.2,349.8,-0.7,1.8,2471.36,13.29,0.036,325.0
2023-07-25T03:22:03,42.805,6.029,-0.007,0.025,0.012,103.0,103.0,102.0,13.3,1505.2,349.1,-0.8,1.8,2471.389,13.29,0.025,344.4
2023-07-25T03:25:03,42.805,6.029,-0.01,-0.007,-0.053,103.0,102.0,101.0,13.4,1505.2,328.3,-0.7,1.8,2471.381,13.29,0.012,235.0
2023-07-25T03:28:03,42.805,6.029,-0.009,0.01,-0.016,103.0,102.0,103.0,13.3,1505.2,336.9,-0.8,1.8,2471.383,13.29,0.013,318.0
2023-07-25T03:31:03,42.805,6.029,-0.014,0.014,-0.025,103.0,103.0,101.0,13.3,1505.2,353.1,-0.7,1.8,2471.371,13.29,0.019,315.0
2023-07-25T03:34:03,42.805,6.029,-0.024,-0.016,-0.014,103.0,102.0,101.0,13.4,1505.2,336.6,-0.8,1.8,2471.39,13.29,0.028,236.3
2023-07-25T03:37:03,42.805,6.029,-0.036,0.026,-0.042,102.0,102.0,101.0,13.3,1505.2,332.5,-0.8,1.8,2471.338,13.29,0.044,305.8
2023-07-25T03:40:03,42.805,6.029,-0.036,-0.008,-0.009,103.0,101.0,102.0,13.4,1505.2,323.4,-0.8,1.8,2471.339,13.29,0.036,257.5
2023-07-25T03:43:03,42.805,6.029,-0.02,0.021,-0.024,102.0,103.0,101.0,13.4,1505.2,333.4,-0.7,1.8,2471.38,13.29,0.028,316.4
2023-07-25T03:46:03,42.805,6.029,-0.029,0.025,-0.018,102.0,102.0,101.0,13.4,1505.2,335.5,-0.8,1.8,2471.367,13.29,0.038,310.8
2023-07-25T03:49:03,42.805,6.029,-0.008,0.007,0.012,103.0,102.0,101.0,13.4,1505.2,339.6,-0.7,1.8,2471.387,13.29,0.01,311.2
2023-07-25T03:52:03,42.805,6.029,-0.029,0.013,-0.074,102.0,102.0,101.0,13.4,1505.2,334.2,-0.8,1.8,2471.36,13.29,0.031,294.1
2023-07-25T03:55:03,42.805,6.029,-0.019,0.005,-0.018,102.0,102.0,101.0,13.4,1505.2,337.4,-0.8,1.8,2471.392,13.29,0.019,284.7
2023-07-25T03:58:03,42.805,6.029,-0.02,0.024,-0.041,103.0,101.0,101.0,13.4,1505.2,352.1,-0.8,1.8,2471.363,13.29,0.031,320.2
2023-07-25T04:04:03,42.805,6.029,-0.015,0.013,-0.016,102.0,102.0,101.0,13.3,1505.2,332.5,-0.8,1.8,2471.387,13.28,0.019,310.9
2023-07-25T04:07:03,42.805,6.029,-0.012,0.02,-0.013,102.0,102.0,101.0,13.3,1505.2,351.4,-0.8,1.8,2471.338,13.29,0.023,329.0
2023-07-25T04:10:03,42.805,6.029,-0.016,0.005,-0.013,102.0,103.0,102.0,13.3,1505.2,331.3,-0.8,1.8,2471.391,13.29,0.016,287.4
2023-07-25T04:13:03,42.805,6.029,-0.049,0.011,-0.031,102.0,102.0,101.0,13.3,1505.2,332.4,-0.8,1.8,2471.374,13.29,0.05,282.7
2023-07-25T04:16:03,42.805,6.029,-0.029,0.027,0.0,103.0,103.0,102.0,13.3,1505.2,349.5,-0.8,1.8,2471.352,13.29,0.039,313.0
2023-07-25T04:19:03,42.805,6.029,-0.025,0.003,-0.031,101.0,103.0,101.0,13.4,1505.2,329.3,-0.7,1.8,2471.386,13.29,0.025,276.8
2023-07-25T04:22:03,42.805,6.029,-0.013,0.002,-0.018,103.0,102.0,101.0,13.4,1505.2,339.5,-0.7,1.8,2471.377,13.29,0.013,278.7
2023-07-25T04:25:03,42.805,6.029,-0.017,-0.006,-0.055,101.0,103.0,102.0,13.4,1505.2,324.3,-0.8,1.8,2471.363,13.29,0.018,250.6
2023-07-25T04:28:03,42.805,6.029,-0.027,0.005,-0.034,102.0,104.0,102.0,13.4,1505.2,335.6,-0.8,1.8,2471.374,13.29,0.027,280.5
2023-07-25T04:31:03,42.805,6.029,-0.025,0.023,-0.025,102.0,102.0,102.0,13.4,1505.2,349.6,-0.8,1.8,2471.344,13.29,0.033,312.6
2023-07-25T04:34:03,42.805,6.029,-0.019,0.026,-0.001,102.0,102.0,102.0,13.3,1505.2,321.7,-0.8,1.8,2471.35,13.29,0.032,323.8
2023-07-25T04:37:03,42.805,6.029,-0.026,0.009,-0.043,103.0,102.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.351,13.29,0.027,289.1
2023-07-25T04:40:03,42.805,6.029,-0.006,0.013,-0.026,102.0,101.0,101.0,13.4,1505.2,330.4,-0.7,1.8,2471.346,13.29,0.014,335.2
2023-07-25T04:43:03,42.805,6.029,-0.021,0.019,-0.051,102.0,102.0,102.0,13.3,1505.2,339.3,-0.7,1.8,2471.362,13.29,0.028,312.1
2023-07-25T04:46:03,42.805,6.029,0.001,0.015,-0.029,103.0,101.0,102.0,13.4,1505.2,351.2,-0.8,1.8,2471.309,13.29,0.015,3.8
2023-07-25T04:49:03,42.805,6.029,-0.023,0.009,-0.029,100.0,102.0,102.0,13.3,1505.2,334.5,-0.8,1.8,2471.329,13.29,0.024,291.4
2023-07-25T04:52:03,42.805,6.029,-0.042,0.019,-0.024,102.0,101.0,102.0,13.4,1505.2,330.6,-0.8,1.8,2471.317,13.29,0.046,294.3
2023-07-25T04:55:03,42.805,6.029,-0.008,-0.011,-0.049,102.0,102.0,102.0,13.4,1505.2,344.2,-0.8,1.8,2471.358,13.29,0.013,216.0
2023-07-25T04:58:03,42.805,6.029,-0.018,0.003,-0.063,103.0,101.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2471.35,13.29,0.018,279.5
2023-07-25T05:04:03,42.805,6.029,-0.011,0.004,-0.019,103.0,102.0,101.0,13.4,1505.2,330.9,-0.8,1.8,2471.378,13.28,0.011,290.0
2023-07-25T05:07:03,42.805,6.029,-0.018,0.0,-0.062,102.0,103.0,102.0,13.3,1505.2,327.5,-0.8,1.8,2471.371,13.29,0.018,270.0
2023-07-25T05:10:03,42.805,6.029,-0.02,0.032,0.003,103.0,101.0,102.0,13.4,1505.2,339.3,-0.8,1.8,2471.395,13.29,0.037,328.0
2023-07-25T05:13:03,42.805,6.029,-0.011,0.019,-0.021,103.0,103.0,101.0,13.4,1505.2,336.4,-0.7,1.8,2471.402,13.29,0.021,329.9
2023-07-25T05:16:03,42.805,6.029,-0.022,0.004,-0.032,102.0,102.0,101.0,13.4,1505.2,343.6,-0.8,1.8,2471.368,13.29,0.022,280.3
2023-07-25T05:19:03,42.805,6.029,-0.013,0.01,0.008,102.0,103.0,101.0,13.4,1505.2,337.9,-0.8,1.8,2471.338,13.29,0.016,307.6
2023-07-25T05:22:03,42.805,6.029,-0.008,0.015,-0.04,103.0,102.0,102.0,13.3,1505.2,346.7,-0.8,1.8,2471.361,13.29,0.017,331.9
2023-07-25T05:25:03,42.805,6.029,-0.016,0.0,-0.033,102.0,101.0,102.0,13.4,1505.2,335.4,-0.8,1.8,2471.351,13.29,0.016,270.0
2023-07-25T05:28:03,42.805,6.029,-0.031,0.011,-0.027,102.0,102.0,102.0,13.3,1505.2,332.9,-0.8,1.8,2471.33,13.29,0.032,289.5
2023-07-25T05:31:03,42.805,6.029,-0.028,-0.003,-0.045,102.0,102.0,101.0,13.4,1505.2,341.9,-0.8,1.8,2471.331,13.29,0.028,263.9
2023-07-25T05:34:03,42.805,6.029,-0.035,0.021,-0.001,102.0,102.0,102.0,13.3,1505.2,331.0,-0.8,1.8,2471.342,13.29,0.04,301.0
2023-07-25T05:37:03,42.805,6.029,-0.052,0.022,-0.055,103.0,101.0,102.0,13.4,1505.2,328.0,-0.8,1.8,2471.314,13.29,0.056,292.9
2023-07-25T05:40:03,42.805,6.029,-0.023,0.013,-0.024,103.0,101.0,102.0,13.3,1505.2,343.4,-0.8,1.8,2471.348,13.29,0.026,299.5
2023-07-25T05:43:03,42.805,6.029,-0.027,0.01,-0.047,102.0,102.0,102.0,13.4,1505.2,347.7,-0.8,1.8,2471.306,13.29,0.028,290.3
2023-07-25T05:46:03,42.805,6.029,-0.027,0.01,-0.012,103.0,102.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2471.296,13.29,0.028,290.3
2023-07-25T05:49:03,42.805,6.029,-0.041,-0.001,-0.035,102.0,102.0,101.0,13.4,1505.2,332.1,-0.8,1.8,2471.326,13.29,0.041,268.6
2023-07-25T05:52:03,42.805,6.029,-0.026,0.01,-0.044,102.0,102.0,101.0,13.3,1505.2,346.5,-0.7,1.8,2471.306,13.29,0.027,291.0
2023-07-25T05:55:03,42.805,6.029,-0.009,-0.003,-0.044,104.0,101.0,101.0,13.4,1505.2,326.5,-0.8,1.9,2471.309,13.29,0.009,251.6
2023-07-25T05:58:03,42.805,6.029,-0.022,-0.002,-0.031,101.0,103.0,102.0,13.4,1505.2,328.5,-0.7,1.8,2471.35,13.29,0.022,264.8
2023-07-25T06:04:03,42.805,6.029,0.007,0.006,-0.016,103.0,101.0,103.0,13.4,1505.2,331.1,-0.8,1.9,2471.368,13.28,0.009,49.4
2023-07-25T06:07:03,42.805,6.029,-0.006,0.009,0.001,102.0,102.0,102.0,13.4,1505.2,341.5,-0.8,1.8,2471.374,13.29,0.01,326.3
2023-07-25T06:10:03,42.805,6.029,-0.017,0.001,-0.039,103.0,101.0,102.0,13.4,1505.2,335.1,-0.8,1.8,2471.336,13.29,0.017,273.4
2023-07-25T06:13:03,42.805,6.029,-0.01,0.0,-0.017,103.0,102.0,102.0,13.4,1505.2,336.6,-0.8,1.8,2471.35,13.29,0.01,270.0
2023-07-25T06:16:03,42.805,6.029,-0.029,0.018,-0.018,103.0,102.0,101.0,13.4,1505.2,353.0,-0.8,1.8,2471.32,13.29,0.034,301.8
2023-07-25T06:19:03,42.805,6.029,-0.027,0.024,-0.025,102.0,103.0,101.0,13.3,1505.2,330.9,-0.8,1.9,2471.326,13.29,0.036,311.6
2023-07-25T06:22:03,42.805,6.029,-0.006,0.005,-0.047,102.0,102.0,101.0,13.3,1505.2,342.9,-0.8,1.8,2471.326,13.29,0.007,309.8
2023-07-25T06:25:03,42.805,6.029,-0.013,-0.001,-0.046,102.0,102.0,101.0,13.4,1505.2,342.1,-0.8,1.8,2471.283,13.29,0.013,265.6
2023-07-25T06:28:03,42.805,6.029,-0.032,-0.01,-0.037,103.0,103.0,101.0,13.4,1505.2,333.4,-0.7,1.8,2471.3,13.29,0.033,252.6
2023-07-25T06:31:03,42.805,6.029,-0.016,0.01,-0.038,102.0,102.0,102.0,13.4,1505.2,342.3,-0.8,1.8,2471.346,13.29,0.018,302.0
2023-07-25T06:34:03,42.805,6.029,-0.025,0.0,-0.038,103.0,102.0,101.0,13.3,1505.2,343.2,-0.7,1.8,2471.302,13.29,0.025,270.0
2023-07-25T06:37:03,42.805,6.029,-0.043,0.02,-0.048,103.0,102.0,102.0,13.3,1505.2,329.2,-0.8,1.8,2471.315,13.29,0.047,294.9
2023-07-25T06:40:03,42.805,6.029,-0.033,0.015,-0.026,102.0,102.0,102.0,13.4,1505.2,333.8,-0.8,1.8,2471.345,13.29,0.036,294.4
2023-07-25T06:43:03,42.805,6.029,-0.03,0.017,-0.026,103.0,102.0,101.0,13.4,1505.2,346.2,-0.7,1.8,2471.317,13.29,0.034,299.5
2023-07-25T06:46:03,42.805,6.029,-0.024,0.025,-0.001,102.0,102.0,102.0,13.3,1505.2,342.6,-0.8,1.8,2471.303,13.29,0.034,316.2
2023-07-25T06:49:03,42.805,6.029,-0.018,0.012,-0.01,103.0,101.0,101.0,13.4,1505.2,342.8,-0.8,1.8,2471.294,13.29,0.021,303.7
2023-07-25T06:52:03,42.805,6.029,-0.021,0.031,0.014,102.0,102.0,101.0,13.4,1505.2,346.5,-0.7,1.8,2471.374,13.29,0.037,325.9
2023-07-25T06:55:03,42.805,6.029,-0.024,0.006,-0.047,103.0,102.0,102.0,13.3,1505.2,341.9,-0.8,1.9,2471.329,13.29,0.024,284.0
2023-07-25T06:58:03,42.805,6.029,-0.031,0.001,-0.05,102.0,103.0,102.0,13.3,1505.2,348.4,-0.7,1.8,2471.326,13.29,0.031,271.8
2023-07-25T07:04:03,42.805,6.029,-0.02,0.015,-0.035,102.0,103.0,101.0,13.3,1505.2,336.8,-0.8,1.8,2471.389,13.28,0.025,306.9
2023-07-25T07:07:03,42.805,6.029,-0.03,0.005,-0.027,102.0,102.0,101.0,13.4,1505.2,333.4,-0.7,1.8,2471.342,13.29,0.03,279.5
2023-07-25T07:10:03,42.805,6.029,-0.024,-0.007,-0.037,103.0,102.0,102.0,13.4,1505.2,351.7,-0.8,1.8,2471.378,13.29,0.025,253.7
2023-07-25T07:13:03,42.805,6.029,-0.039,0.011,-0.056,103.0,102.0,101.0,13.4,1505.2,321.7,-0.7,1.8,2471.341,13.29,0.04,285.7
2023-07-25T07:16:03,42.805,6.029,-0.009,0.017,-0.035,102.0,102.0,101.0,13.3,1505.2,354.2,-0.8,1.8,2471.358,13.29,0.019,332.1
2023-07-25T07:19:03,42.805,6.029,-0.024,0.025,-0.027,103.0,103.0,101.0,13.4,1505.2,353.2,-0.8,1.8,2471.348,13.29,0.034,316.2
2023-07-25T07:22:03,42.805,6.029,-0.019,0.008,-0.046,103.0,102.0,102.0,13.4,1505.2,340.4,-0.7,1.8,2471.378,13.29,0.02,292.8
2023-07-25T07:25:03,42.805,6.029,-0.02,0.005,-0.016,103.0,101.0,102.0,13.4,1505.2,338.5,-0.8,1.8,2471.323,13.29,0.02,284.0
2023-07-25T07:28:03,42.805,6.029,-0.017,0.001,-0.02,102.0,102.0,101.0,13.3,1505.2,330.5,-0.8,1.8,2471.333,13.29,0.017,273.4
2023-07-25T07:31:03,42.805,6.029,-0.026,0.006,-0.024,103.0,102.0,102.0,13.4,1505.2,339.6,-0.8,1.9,2471.338,13.29,0.026,283.0
2023-07-25T07:34:03,42.805,6.029,-0.046,0.011,-0.027,103.0,102.0,102.0,13.3,1505.2,325.0,-0.8,1.8,2471.343,13.29,0.047,283.4
2023-07-25T07:37:03,42.805,6.029,-0.028,0.0,-0.023,103.0,102.0,101.0,13.4,1505.2,332.1,-0.8,1.8,2471.312,13.29,0.028,270.0
2023-07-25T07:40:03,42.805,6.029,-0.031,0.023,-0.033,101.0,102.0,102.0,13.4,1505.2,335.4,-0.8,1.8,2471.315,13.29,0.038,306.6
2023-07-25T07:43:03,42.805,6.029,-0.013,0.028,-0.008,102.0,102.0,102.0,13.4,1505.2,343.6,-0.7,1.8,2471.289,13.29,0.03,335.1
2023-07-25T07:46:03,42.805,6.029,-0.018,0.014,-0.03,102.0,101.0,102.0,13.4,1505.2,343.0,-0.8,1.8,2471.315,13.29,0.022,307.9
2023-07-25T07:49:03,42.805,6.029,-0.031,0.015,-0.03,101.0,103.0,102.0,13.4,1505.2,350.3,-0.7,1.8,2471.307,13.29,0.034,295.8
2023-07-25T07:52:03,42.805,6.029,-0.03,-0.004,-0.053,103.0,101.0,102.0,13.4,1505.2,341.5,-0.7,1.8,2471.345,13.29,0.03,262.4
2023-07-25T07:55:03,42.805,6.029,0.006,0.006,-0.008,102.0,103.0,101.0,13.4,1505.2,321.0,-0.8,1.8,2471.294,13.29,0.008,45.0
2023-07-25T07:58:03,42.805,6.029,-0.046,0.036,-0.035,102.0,102.0,101.0,13.4,1505.2,348.9,-0.8,1.8,2471.34,13.29,0.058,308.0
2023-07-25T08:04:03,42.805,6.029,-0.08,0.036,-0.05,103.0,103.0,102.0,13.4,1505.2,333.8,-0.8,1.9,2471.372,13.28,0.087,294.2
2023-07-25T08:07:03,42.805,6.029,-0.017,0.001,-0.033,102.0,102.0,102.0,13.4,1505.2,325.4,-0.7,1.8,2471.397,13.29,0.017,273.4
2023-07-25T08:10:03,42.805,6.029,-0.051,0.046,-0.043,103.0,102.0,103.0,13.4,1505.2,345.4,-0.7,1.8,2471.369,13.29,0.068,312.0
2023-07-25T08:13:03,42.805,6.029,-0.029,0.007,-0.008,102.0,103.0,101.0,13.4,1505.2,342.6,-0.8,1.8,2471.37,13.29,0.029,283.6
2023-07-25T08:16:03,42.805,6.029,-0.029,0.026,-0.029,101.0,103.0,102.0,13.4,1505.2,329.7,-0.8,1.8,2471.35,13.29,0.038,311.9
2023-07-25T08:19:03,42.805,6.029,-0.058,0.017,-0.075,101.0,103.0,102.0,13.4,1505.2,335.5,-0.8,1.8,2471.342,13.29,0.06,286.3
2023-07-25T08:22:03,42.805,6.029,-0.032,0.014,-0.036,104.0,103.0,101.0,13.3,1505.2,325.5,-0.7,1.8,2471.379,13.29,0.034,293.6
2023-07-25T08:25:03,42.805,6.029,-0.029,0.005,-0.051,104.0,102.0,102.0,13.4,1505.2,339.8,-0.8,1.8,2471.343,13.29,0.029,279.8
2023-07-25T08:28:03,42.805,6.029,-0.025,0.015,-0.02,102.0,102.0,103.0,13.4,1505.2,332.0,-0.7,1.8,2471.318,13.29,0.029,301.0
2023-07-25T08:31:03,42.805,6.029,-0.025,0.025,-0.03,102.0,103.0,101.0,13.4,1505.2,345.4,-0.8,1.8,2471.354,13.29,0.035,315.0
2023-07-25T08:34:03,42.805,6.029,-0.036,0.009,-0.032,103.0,100.0,102.0,13.4,1505.2,354.2,-0.8,1.8,2471.337,13.29,0.037,284.0
2023-07-25T08:37:03,42.805,6.029,-0.023,0.016,0.018,103.0,101.0,102.0,13.4,1505.2,325.2,-0.8,1.8,2471.349,13.29,0.028,304.8
2023-07-25T08:40:03,42.805,6.029,-0.021,0.002,-0.03,104.0,101.0,102.0,13.4,1505.2,347.9,-0.7,1.8,2471.317,13.29,0.021,275.4
2023-07-25T08:43:03,42.805,6.029,-0.04,0.025,-0.049,102.0,102.0,102.0,13.3,1505.2,335.3,-0.8,1.8,2471.352,13.29,0.047,302.0
2023-07-25T08:46:03,42.805,6.029,-0.048,-0.006,-0.066,101.0,103.0,101.0,13.4,1505.2,322.5,-0.8,1.8,2471.372,13.29,0.048,262.9
2023-07-25T08:49:03,42.805,6.029,-0.022,-0.006,-0.063,103.0,102.0,102.0,13.4,1505.2,352.8,-0.8,1.8,2471.338,13.29,0.022,254.7
2023-07-25T08:52:03,42.805,6.029,-0.027,-0.001,-0.039,102.0,102.0,102.0,13.4,1505.2,323.1,-0.8,1.8,2471.348,13.29,0.027,267.9
2023-07-25T08:55:03,42.805,6.029,-0.028,0.014,-0.027,103.0,102.0,101.0,13.4,1505.2,322.9,-0.8,1.8,2471.328,13.29,0.031,296.6
2023-07-25T08:58:03,42.805,6.029,-0.039,0.021,-0.029,102.0,103.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2471.371,13.29,0.044,298.3
2023-07-25T09:04:03,42.805,6.029,-0.022,0.022,-0.021,102.0,102.0,102.0,13.4,1505.2,353.0,-0.8,1.8,2471.404,13.28,0.031,315.0
2023-07-25T09:07:03,42.805,6.029,-0.05,-0.006,-0.046,103.0,103.0,101.0,13.4,1505.2,323.7,-0.8,1.8,2471.407,13.29,0.05,263.2
2023-07-25T09:10:03,42.805,6.029,-0.022,0.037,-0.016,102.0,102.0,102.0,13.4,1505.2,336.1,-0.8,1.8,2471.355,13.29,0.043,329.3
2023-07-25T09:13:03,42.805,6.029,-0.048,0.011,-0.071,101.0,103.0,102.0,13.3,1505.2,329.2,-0.8,1.8,2471.392,13.29,0.049,282.9
2023-07-25T09:16:03,42.805,6.029,-0.032,0.001,-0.037,102.0,101.0,102.0,13.3,1505.2,324.2,-0.8,1.8,2471.389,13.29,0.032,271.8
2023-07-25T09:19:03,42.805,6.029,-0.033,0.017,-0.04,102.0,102.0,102.0,13.4,1505.2,341.9,-0.7,1.8,2471.382,13.29,0.037,297.3
2023-07-25T09:22:03,42.805,6.029,-0.002,0.009,-0.03,102.0,102.0,102.0,13.4,1505.2,351.5,-0.8,1.8,2471.399,13.29,0.009,347.5
2023-07-25T09:25:03,42.805,6.029,-0.038,-0.005,-0.003,101.0,101.0,102.0,13.4,1505.2,325.2,-0.8,1.8,2471.36,13.29,0.038,262.5
2023-07-25T09:28:03,42.805,6.029,-0.015,0.018,-0.006,104.0,101.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.384,13.29,0.023,320.2
2023-07-25T09:31:03,42.805,6.029,-0.041,-0.003,-0.022,102.0,101.0,102.0,13.4,1505.2,324.7,-0.7,1.8,2471.4,13.29,0.041,265.8
2023-07-25T09:34:03,42.805,6.029,-0.038,0.021,-0.007,103.0,101.0,101.0,13.3,1505.2,325.2,-0.7,1.8,2471.338,13.29,0.043,298.9
2023-07-25T09:37:03,42.805,6.029,-0.027,0.008,-0.047,103.0,102.0,102.0,13.4,1505.2,331.6,-0.8,1.8,2471.369,13.29,0.028,286.5
2023-07-25T09:40:03,42.805,6.029,-0.037,0.021,-0.039,103.0,102.0,101.0,13.4,1505.2,354.5,-0.8,1.8,2471.405,13.29,0.042,299.6
2023-07-25T09:43:03,42.805,6.029,-0.029,0.016,-0.031,101.0,102.0,102.0,13.3,1505.2,325.4,-0.8,1.8,2471.358,13.29,0.033,298.9
2023-07-25T09:46:03,42.805,6.029,-0.014,0.018,-0.036,102.0,103.0,101.0,13.3,1505.2,336.4,-0.8,1.8,2471.374,13.29,0.022,322.1
2023-07-25T09:49:03,42.805,6.029,-0.014,0.034,-0.033,102.0,102.0,101.0,13.3,1505.2,352.3,-0.8,1.8,2471.35,13.29,0.036,337.6
2023-07-25T09:52:03,42.805,6.029,-0.034,0.002,-0.049,101.0,102.0,101.0,13.4,1505.2,344.0,-0.7,1.9,2471.38,13.29,0.034,273.4