contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-04-18T00:04:03,42.805,6.029,-0.033,0.071,0.036,103.0,115.0,101.0,13.4,1505.2,325.8,-0.7,1.8,2470.28,13.3,0.078,335.1
2020-04-18T00:07:03,42.805,6.029,-0.035,0.056,-0.011,104.0,118.0,102.0,13.3,1505.3,326.7,-0.7,1.8,2470.294,13.31,0.066,328.0
2020-04-18T00:10:03,42.805,6.029,-0.06,0.058,0.01,105.0,117.0,100.0,13.3,1505.3,328.0,-0.7,1.8,2470.295,13.32,0.083,314.0
2020-04-18T00:16:03,42.805,6.029,-0.044,0.044,0.027,103.0,114.0,102.0,13.4,1505.2,325.0,-0.7,1.8,2470.342,13.3,0.062,315.0
2020-04-18T00:19:03,42.805,6.029,-0.065,0.042,-0.014,104.0,116.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.264,13.31,0.077,302.9
2020-04-18T00:22:03,42.805,6.029,-0.035,0.054,-0.019,103.0,115.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.341,13.31,0.064,327.0
2020-04-18T00:25:03,42.805,6.029,-0.04,0.049,-0.015,104.0,118.0,101.0,13.4,1505.3,323.9,-0.7,1.8,2470.307,13.32,0.063,320.8
2020-04-18T00:28:03,42.805,6.029,-0.06,0.049,0.0,103.0,116.0,101.0,13.3,1505.3,325.7,-0.7,1.8,2470.312,13.32,0.077,309.2
2020-04-18T00:31:03,42.805,6.029,-0.054,0.051,-0.005,104.0,118.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.314,13.32,0.074,313.4
2020-04-18T00:34:03,42.805,6.029,-0.02,0.074,0.011,104.0,117.0,101.0,13.4,1505.3,326.8,-0.7,1.9,2470.31,13.32,0.076,344.9
2020-04-18T00:37:03,42.805,6.029,-0.054,0.064,0.003,102.0,115.0,102.0,13.4,1505.3,325.7,-0.7,1.8,2470.297,13.32,0.083,319.8
2020-04-18T00:40:03,42.805,6.029,-0.029,0.061,0.026,104.0,113.0,101.0,13.3,1505.3,326.4,-0.7,1.8,2470.293,13.32,0.067,334.6
2020-04-18T00:43:03,42.805,6.029,-0.043,0.062,-0.007,103.0,119.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.307,13.32,0.075,325.3
2020-04-18T00:46:03,42.805,6.029,-0.058,0.064,-0.01,103.0,116.0,102.0,13.4,1505.3,323.7,-0.7,1.8,2470.302,13.32,0.086,317.8
2020-04-18T00:49:03,42.805,6.029,-0.019,0.05,0.031,104.0,115.0,102.0,13.4,1505.3,327.4,-0.7,1.8,2470.326,13.32,0.053,339.2
2020-04-18T00:52:03,42.805,6.029,-0.024,0.062,-0.003,103.0,116.0,101.0,13.3,1505.3,326.6,-0.7,1.8,2470.31,13.32,0.066,338.8
2020-04-18T00:55:03,42.805,6.029,-0.039,0.046,0.044,105.0,115.0,101.0,13.4,1505.3,326.0,-0.8,1.8,2470.298,13.32,0.06,319.7
2020-04-18T00:58:03,42.805,6.029,-0.046,0.054,0.01,103.0,115.0,101.0,13.4,1505.3,323.3,-0.7,1.8,2470.284,13.32,0.07,319.6
2020-04-18T01:04:03,42.805,6.029,-0.018,0.086,0.064,106.0,117.0,103.0,13.4,1505.3,326.2,-0.7,1.8,2470.34,13.31,0.087,348.2
2020-04-18T01:07:03,42.805,6.029,-0.025,0.063,0.043,103.0,118.0,100.0,13.4,1505.3,325.7,-0.7,1.9,2470.323,13.31,0.067,338.4
2020-04-18T01:10:03,42.805,6.029,-0.043,0.057,0.027,103.0,117.0,102.0,13.4,1505.3,324.0,-0.7,1.8,2470.339,13.32,0.071,323.0
2020-04-18T01:13:03,42.805,6.029,-0.017,0.047,0.019,102.0,117.0,101.0,13.4,1505.3,326.1,-0.8,1.9,2470.35,13.32,0.049,340.1
2020-04-18T01:16:03,42.805,6.029,-0.056,0.072,0.002,103.0,117.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.327,13.32,0.091,322.1
2020-04-18T01:19:03,42.805,6.029,-0.062,0.049,0.002,103.0,118.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.328,13.32,0.079,308.3
2020-04-18T01:22:03,42.805,6.029,-0.03,0.051,0.001,102.0,117.0,102.0,13.3,1505.3,328.2,-0.7,1.8,2470.288,13.32,0.059,329.5
2020-04-18T01:25:03,42.805,6.029,-0.033,0.057,0.029,105.0,117.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.353,13.32,0.065,329.9
2020-04-18T01:28:03,42.805,6.029,-0.057,0.075,0.0,104.0,117.0,101.0,13.4,1505.3,325.6,-0.7,1.9,2470.326,13.32,0.094,322.8
2020-04-18T01:31:03,42.805,6.029,-0.034,0.057,0.01,103.0,117.0,101.0,13.3,1505.3,325.1,-0.7,1.8,2470.317,13.32,0.066,329.2
2020-04-18T01:34:03,42.805,6.029,-0.038,0.045,0.01,104.0,116.0,102.0,13.4,1505.3,327.7,-0.7,1.8,2470.34,13.32,0.058,319.8
2020-04-18T01:37:03,42.805,6.029,-0.041,0.034,-0.032,103.0,117.0,102.0,13.4,1505.3,326.1,-0.7,1.8,2470.327,13.32,0.053,309.7
2020-04-18T01:40:03,42.805,6.029,-0.049,0.058,-0.01,103.0,118.0,102.0,13.4,1505.3,324.0,-0.7,1.8,2470.345,13.32,0.075,319.8
2020-04-18T01:43:03,42.805,6.029,-0.105,0.05,-0.012,103.0,118.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.346,13.32,0.116,295.5
2020-04-18T01:46:03,42.805,6.029,-0.028,0.051,0.008,103.0,116.0,100.0,13.4,1505.3,327.4,-0.7,1.8,2470.344,13.32,0.058,331.2
2020-04-18T01:49:03,42.805,6.029,-0.054,0.046,-0.008,103.0,119.0,102.0,13.4,1505.3,325.6,-0.7,1.8,2470.387,13.32,0.07,310.4
2020-04-18T01:52:03,42.805,6.029,-0.04,0.04,0.009,102.0,118.0,102.0,13.4,1505.3,327.6,-0.7,1.9,2470.332,13.32,0.056,315.0
2020-04-18T01:55:03,42.805,6.029,-0.029,0.055,-0.018,104.0,116.0,103.0,13.4,1505.3,323.2,-0.7,1.8,2470.326,13.32,0.062,332.2
2020-04-18T01:58:03,42.805,6.029,-0.052,0.049,-0.014,103.0,118.0,102.0,13.4,1505.3,326.4,-0.7,1.9,2470.313,13.32,0.071,313.3
2020-04-18T02:04:03,42.805,6.029,-0.056,0.065,-0.003,103.0,117.0,100.0,13.4,1505.2,327.2,-0.7,1.8,2470.339,13.3,0.085,319.3
2020-04-18T02:07:03,42.805,6.029,-0.021,0.083,0.02,104.0,118.0,100.0,13.4,1505.3,327.7,-0.7,1.9,2470.34,13.31,0.085,345.8
2020-04-18T02:10:03,42.805,6.029,-0.036,0.069,0.014,103.0,117.0,101.0,13.4,1505.3,325.5,-0.7,1.8,2470.353,13.32,0.077,332.4
2020-04-18T02:13:03,42.805,6.029,-0.052,0.049,-0.012,103.0,118.0,100.0,13.4,1505.3,326.2,-0.7,1.8,2470.358,13.32,0.071,313.3
2020-04-18T02:16:03,42.805,6.029,-0.061,0.066,-0.014,105.0,115.0,101.0,13.4,1505.3,328.1,-0.7,1.8,2470.334,13.32,0.089,317.3
2020-04-18T02:19:03,42.805,6.029,-0.035,0.034,-0.047,103.0,115.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.361,13.32,0.048,314.2
2020-04-18T02:22:03,42.805,6.029,-0.04,0.047,-0.011,105.0,116.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.344,13.32,0.061,319.6
2020-04-18T02:25:03,42.805,6.029,-0.056,0.053,-0.017,103.0,118.0,100.0,13.4,1505.3,323.3,-0.7,1.8,2470.343,13.32,0.077,313.4
2020-04-18T02:28:03,42.805,6.029,-0.042,0.049,-0.032,103.0,118.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2470.372,13.32,0.064,319.4
2020-04-18T02:31:03,42.805,6.029,-0.047,0.067,-0.02,104.0,117.0,101.0,13.4,1505.3,328.0,-0.8,1.8,2470.343,13.32,0.081,324.9
2020-04-18T02:34:03,42.805,6.029,-0.036,0.044,-0.005,104.0,117.0,102.0,13.3,1505.3,323.8,-0.7,1.8,2470.353,13.32,0.056,320.7
2020-04-18T02:37:03,42.805,6.029,-0.036,0.042,-0.006,103.0,117.0,101.0,13.4,1505.3,325.4,-0.7,1.8,2470.364,13.32,0.055,319.4
2020-04-18T02:40:03,42.805,6.029,-0.019,0.053,0.044,104.0,117.0,100.0,13.4,1505.3,325.2,-0.7,1.8,2470.345,13.32,0.056,340.3
2020-04-18T02:43:03,42.805,6.029,-0.057,0.045,-0.016,103.0,116.0,100.0,13.4,1505.3,326.0,-0.8,1.8,2470.368,13.32,0.072,308.3
2020-04-18T02:46:03,42.805,6.029,-0.024,0.039,0.029,103.0,117.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.412,13.32,0.045,328.4
2020-04-18T02:49:03,42.805,6.029,-0.062,0.045,0.007,105.0,115.0,101.0,13.3,1505.3,327.1,-0.7,1.8,2470.372,13.32,0.076,306.0
2020-04-18T02:52:03,42.805,6.029,-0.039,0.056,0.007,104.0,117.0,102.0,13.3,1505.3,323.7,-0.7,1.8,2470.371,13.32,0.068,325.1
2020-04-18T02:55:03,42.805,6.029,-0.029,0.043,-0.002,104.0,118.0,101.0,13.3,1505.3,324.6,-0.7,1.8,2470.386,13.32,0.051,326.0
2020-04-18T02:58:03,42.805,6.029,-0.01,0.054,0.012,102.0,116.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.367,13.32,0.054,349.5
2020-04-18T03:04:03,42.805,6.029,-0.025,0.063,0.022,104.0,119.0,100.0,13.3,1505.3,324.8,-0.8,1.8,2470.42,13.31,0.067,338.4
2020-04-18T03:07:03,42.805,6.029,-0.037,0.067,0.008,102.0,117.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.414,13.31,0.076,331.1
2020-04-18T03:10:03,42.805,6.029,-0.03,0.049,0.015,103.0,118.0,102.0,13.4,1505.3,325.1,-0.7,1.8,2470.414,13.32,0.057,328.5
2020-04-18T03:13:03,42.805,6.029,-0.037,0.051,-0.015,104.0,117.0,100.0,13.4,1505.3,324.6,-0.7,1.9,2470.399,13.32,0.063,324.0
2020-04-18T03:16:03,42.805,6.029,-0.03,0.05,0.002,104.0,117.0,101.0,13.4,1505.3,323.2,-0.7,1.9,2470.393,13.32,0.058,329.0
2020-04-18T03:19:03,42.805,6.029,-0.022,0.059,0.029,104.0,116.0,102.0,13.4,1505.3,323.8,-0.7,1.8,2470.428,13.32,0.062,339.6
2020-04-18T03:22:03,42.805,6.029,-0.038,0.074,-0.012,103.0,118.0,101.0,13.3,1505.3,324.5,-0.7,1.8,2470.405,13.32,0.083,332.8
2020-04-18T03:25:03,42.805,6.029,-0.033,0.062,-0.005,104.0,116.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.413,13.32,0.07,332.0
2020-04-18T03:28:03,42.805,6.029,-0.032,0.025,0.036,104.0,116.0,101.0,13.4,1505.3,328.2,-0.7,1.9,2470.388,13.32,0.04,308.0
2020-04-18T03:31:03,42.805,6.029,-0.018,0.06,0.032,104.0,117.0,101.0,13.3,1505.3,326.8,-0.7,1.9,2470.416,13.32,0.062,343.3
2020-04-18T03:34:03,42.805,6.029,-0.041,0.048,0.003,106.0,116.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.414,13.32,0.063,319.5
2020-04-18T03:37:03,42.805,6.029,-0.047,0.053,0.003,104.0,118.0,100.0,13.3,1505.3,326.5,-0.7,1.8,2470.403,13.32,0.07,318.4
2020-04-18T03:40:03,42.805,6.029,-0.051,0.043,-0.008,104.0,116.0,102.0,13.4,1505.3,324.9,-0.7,1.8,2470.373,13.32,0.066,310.1
2020-04-18T03:43:03,42.805,6.029,-0.049,0.049,0.018,104.0,116.0,100.0,13.4,1505.3,324.1,-0.7,1.8,2470.403,13.32,0.069,315.0
2020-04-18T03:46:03,42.805,6.029,-0.052,0.057,0.0,105.0,117.0,100.0,13.4,1505.3,323.1,-0.7,1.8,2470.413,13.32,0.077,317.6
2020-04-18T03:49:03,42.805,6.029,-0.052,0.059,0.01,104.0,117.0,102.0,13.4,1505.3,328.1,-0.7,1.8,2470.402,13.32,0.078,318.6
2020-04-18T03:52:03,42.805,6.029,-0.024,0.052,0.015,104.0,118.0,101.0,13.4,1505.3,327.7,-0.7,1.8,2470.389,13.32,0.057,335.2
2020-04-18T03:55:03,42.805,6.029,-0.049,0.038,-0.007,105.0,117.0,102.0,13.4,1505.3,324.9,-0.7,1.8,2470.377,13.32,0.062,307.8
2020-04-18T03:58:03,42.805,6.029,-0.055,0.044,0.006,104.0,117.0,101.0,13.4,1505.3,324.1,-0.7,1.8,2470.419,13.32,0.07,308.7
2020-04-18T04:04:03,42.805,6.029,-0.039,0.053,0.009,103.0,117.0,101.0,13.4,1505.2,326.0,-0.7,1.8,2470.413,13.3,0.065,323.7
2020-04-18T04:07:03,42.805,6.029,-0.071,0.06,-0.023,103.0,116.0,101.0,13.4,1505.3,328.5,-0.8,1.9,2470.431,13.31,0.092,310.2
2020-04-18T04:10:03,42.805,6.029,-0.05,0.053,-0.001,103.0,115.0,101.0,13.4,1505.3,327.1,-0.7,1.8,2470.419,13.32,0.072,316.7
2020-04-18T04:13:03,42.805,6.029,-0.05,0.045,0.003,104.0,116.0,102.0,13.4,1505.3,326.4,-0.7,1.8,2470.438,13.32,0.067,312.0
2020-04-18T04:16:03,42.805,6.029,-0.029,0.051,-0.001,103.0,115.0,101.0,13.4,1505.3,326.5,-0.7,1.9,2470.418,13.32,0.058,330.4
2020-04-18T04:19:03,42.805,6.029,-0.049,0.06,0.0,103.0,115.0,100.0,13.4,1505.3,327.5,-0.7,1.9,2470.406,13.32,0.077,320.8
2020-04-18T04:22:03,42.805,6.029,-0.037,0.059,0.013,103.0,116.0,101.0,13.3,1505.3,324.9,-0.7,1.8,2470.436,13.32,0.069,327.9
2020-04-18T04:25:03,42.805,6.029,-0.04,0.054,0.07,103.0,117.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.401,13.32,0.067,323.5
2020-04-18T04:28:03,42.805,6.029,-0.045,0.039,0.005,105.0,116.0,102.0,13.4,1505.3,323.0,-0.7,1.8,2470.385,13.32,0.059,310.9
2020-04-18T04:31:03,42.805,6.029,-0.065,0.052,-0.037,103.0,117.0,101.0,13.4,1505.3,326.5,-0.7,1.8,2470.416,13.32,0.083,308.7
2020-04-18T04:34:03,42.805,6.029,-0.008,0.057,0.015,103.0,117.0,102.0,13.3,1505.3,327.3,-0.7,1.8,2470.43,13.32,0.057,352.0
2020-04-18T04:37:03,42.805,6.029,-0.053,0.045,0.019,103.0,117.0,101.0,13.3,1505.3,326.2,-0.7,1.8,2470.411,13.32,0.069,310.3
2020-04-18T04:40:03,42.805,6.029,-0.038,0.043,0.011,104.0,118.0,102.0,13.4,1505.3,326.9,-0.7,1.8,2470.416,13.32,0.057,318.5
2020-04-18T04:43:03,42.805,6.029,-0.051,0.039,0.019,104.0,114.0,101.0,13.4,1505.3,323.9,-0.7,1.8,2470.42,13.32,0.064,307.4
2020-04-18T04:46:03,42.805,6.029,-0.043,0.033,-0.003,103.0,116.0,101.0,13.3,1505.3,326.3,-0.7,1.8,2470.415,13.32,0.054,307.5
2020-04-18T04:49:03,42.805,6.029,-0.047,0.071,-0.009,104.0,116.0,101.0,13.4,1505.3,324.8,-0.7,1.8,2470.416,13.32,0.085,326.5
2020-04-18T04:52:03,42.805,6.029,-0.043,0.04,0.011,105.0,114.0,100.0,13.3,1505.3,324.4,-0.7,1.8,2470.432,13.32,0.058,312.9
2020-04-18T04:55:03,42.805,6.029,-0.074,0.069,0.015,104.0,116.0,101.0,13.4,1505.3,328.2,-0.7,1.8,2470.429,13.32,0.101,313.0
2020-04-18T04:58:03,42.805,6.029,-0.026,0.052,0.033,103.0,117.0,100.0,13.4,1505.3,328.1,-0.7,1.8,2470.405,13.32,0.058,333.4
2020-04-18T05:04:03,42.805,6.029,-0.031,0.048,0.01,104.0,115.0,102.0,13.4,1505.2,328.2,-0.7,1.8,2470.451,13.3,0.057,327.1
2020-04-18T05:07:03,42.805,6.029,-0.034,0.054,0.006,104.0,116.0,101.0,13.4,1505.3,325.5,-0.7,1.8,2470.436,13.31,0.063,327.8
2020-04-18T05:10:03,42.805,6.029,-0.025,0.075,0.007,102.0,118.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.454,13.32,0.079,341.6
2020-04-18T05:13:03,42.805,6.029,-0.06,0.035,-0.029,103.0,117.0,101.0,13.3,1505.3,323.2,-0.7,1.8,2470.473,13.32,0.069,300.3
2020-04-18T05:16:03,42.805,6.029,-0.04,0.06,0.016,103.0,116.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.442,13.32,0.072,326.3
2020-04-18T05:19:03,42.805,6.029,-0.056,0.054,0.004,104.0,114.0,101.0,13.3,1505.3,324.7,-0.7,1.8,2470.413,13.32,0.077,314.0
2020-04-18T05:22:03,42.805,6.029,-0.054,0.041,0.008,103.0,115.0,100.0,13.4,1505.3,324.8,-0.7,1.8,2470.423,13.32,0.067,307.2
2020-04-18T05:25:03,42.805,6.029,-0.031,0.063,0.014,104.0,115.0,101.0,13.3,1505.3,326.6,-0.7,1.9,2470.45,13.32,0.07,333.8
2020-04-18T05:28:03,42.805,6.029,-0.053,0.056,-0.029,105.0,113.0,101.0,13.3,1505.3,328.1,-0.7,1.8,2470.43,13.32,0.077,316.6
2020-04-18T05:31:03,42.805,6.029,-0.028,0.033,0.055,104.0,116.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.467,13.32,0.043,319.7
2020-04-18T05:34:03,42.805,6.029,-0.038,0.038,-0.003,104.0,115.0,101.0,13.4,1505.3,327.6,-0.7,1.8,2470.423,13.32,0.053,315.0
2020-04-18T05:37:03,42.805,6.029,-0.019,0.043,-0.019,103.0,118.0,101.0,13.4,1505.3,325.1,-0.7,1.9,2470.422,13.32,0.047,336.2
2020-04-18T05:40:03,42.805,6.029,-0.07,0.067,-0.004,104.0,116.0,101.0,13.3,1505.3,328.3,-0.7,1.8,2470.423,13.32,0.096,313.7
2020-04-18T05:43:03,42.805,6.029,-0.032,0.053,0.016,104.0,116.0,101.0,13.3,1505.3,325.9,-0.7,1.8,2470.421,13.32,0.061,328.9
2020-04-18T05:46:03,42.805,6.029,-0.038,0.066,0.002,104.0,117.0,101.0,13.3,1505.3,328.1,-0.7,1.8,2470.413,13.32,0.076,330.1
2020-04-18T05:49:03,42.805,6.029,-0.057,0.063,-0.018,103.0,115.0,101.0,13.3,1505.3,324.5,-0.7,1.8,2470.385,13.32,0.084,317.9
2020-04-18T05:52:03,42.805,6.029,-0.058,0.047,-0.004,103.0,117.0,102.0,13.3,1505.3,326.3,-0.7,1.8,2470.407,13.32,0.074,309.0
2020-04-18T05:55:03,42.805,6.029,-0.032,0.052,0.012,104.0,114.0,101.0,13.4,1505.3,323.2,-0.7,1.8,2470.381,13.32,0.061,328.4
2020-04-18T05:58:03,42.805,6.029,-0.051,0.057,-0.002,104.0,117.0,101.0,13.3,1505.3,325.8,-0.7,1.8,2470.439,13.32,0.076,318.2
2020-04-18T06:04:03,42.805,6.029,-0.051,0.044,0.019,104.0,115.0,101.0,13.3,1505.2,327.4,-0.7,1.8,2470.471,13.3,0.067,310.8
2020-04-18T06:07:03,42.805,6.029,-0.063,0.048,0.008,103.0,115.0,101.0,13.4,1505.3,327.2,-0.7,1.9,2470.439,13.31,0.079,307.3
2020-04-18T06:10:03,42.805,6.029,-0.047,0.05,0.023,102.0,116.0,101.0,13.4,1505.3,327.4,-0.7,1.8,2470.436,13.31,0.068,316.8
2020-04-18T06:13:03,42.805,6.029,-0.055,0.047,0.008,103.0,115.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.404,13.32,0.072,310.5
2020-04-18T06:16:03,42.805,6.029,-0.053,0.043,0.001,103.0,114.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.422,13.32,0.068,309.1
2020-04-18T06:19:03,42.805,6.029,-0.047,0.053,-0.005,103.0,113.0,100.0,13.3,1505.3,326.5,-0.7,1.9,2470.438,13.32,0.07,318.4
2020-04-18T06:22:03,42.805,6.029,-0.067,0.041,-0.008,104.0,113.0,101.0,13.4,1505.3,326.8,-0.7,1.9,2470.372,13.32,0.078,301.5
2020-04-18T06:25:03,42.805,6.029,-0.023,0.064,0.031,104.0,115.0,101.0,13.3,1505.3,327.2,-0.7,1.8,2470.375,13.32,0.068,340.2
2020-04-18T06:28:03,42.805,6.029,-0.031,0.04,0.003,104.0,114.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.389,13.32,0.05,322.2
2020-04-18T06:31:03,42.805,6.029,-0.03,0.052,0.023,103.0,115.0,100.0,13.4,1505.3,325.1,-0.7,1.8,2470.416,13.32,0.06,330.0
2020-04-18T06:34:03,42.805,6.029,-0.053,0.033,-0.008,103.0,114.0,102.0,13.4,1505.3,327.0,-0.7,1.8,2470.369,13.32,0.062,301.9
2020-04-18T06:37:03,42.805,6.029,-0.056,0.051,0.032,103.0,114.0,101.0,13.3,1505.3,326.1,-0.7,1.9,2470.43,13.32,0.075,312.3
2020-04-18T06:40:03,42.805,6.029,-0.051,0.056,0.0,103.0,116.0,101.0,13.4,1505.3,326.2,-0.7,1.8,2470.412,13.32,0.075,317.7
2020-04-18T06:43:03,42.805,6.029,-0.041,0.055,0.015,105.0,117.0,101.0,13.3,1505.3,323.1,-0.7,1.8,2470.348,13.32,0.068,323.3
2020-04-18T06:46:03,42.805,6.029,-0.044,0.081,0.002,103.0,114.0,101.0,13.4,1505.3,327.7,-0.7,1.8,2470.359,13.32,0.092,331.5
2020-04-18T06:49:03,42.805,6.029,-0.05,0.064,0.013,105.0,115.0,101.0,13.4,1505.3,326.5,-0.7,1.9,2470.374,13.32,0.081,322.0
2020-04-18T06:52:03,42.805,6.029,-0.057,0.037,-0.023,103.0,114.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.365,13.32,0.067,303.0
2020-04-18T06:55:03,42.805,6.029,-0.06,0.017,-0.009,103.0,114.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.424,13.32,0.062,285.8
2020-04-18T06:58:03,42.805,6.029,-0.059,0.063,0.013,103.0,115.0,102.0,13.3,1505.3,325.9,-0.7,1.9,2470.401,13.32,0.086,316.9
2020-04-18T07:04:03,42.805,6.029,-0.017,0.053,-0.005,105.0,115.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2470.408,13.3,0.055,342.2
2020-04-18T07:07:03,42.805,6.029,-0.019,0.063,0.02,104.0,117.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2470.454,13.31,0.065,343.2
2020-04-18T07:10:03,42.805,6.029,-0.043,0.025,0.022,104.0,112.0,102.0,13.4,1505.3,325.8,-0.7,1.9,2470.362,13.32,0.049,300.2
2020-04-18T07:13:03,42.805,6.029,-0.03,0.035,0.006,104.0,113.0,101.0,13.4,1505.3,327.7,-0.7,1.8,2470.406,13.32,0.046,319.4
2020-04-18T07:16:03,42.805,6.029,-0.042,0.069,0.046,104.0,115.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.375,13.32,0.08,328.7
2020-04-18T07:19:03,42.805,6.029,-0.073,0.04,0.006,103.0,114.0,101.0,13.4,1505.3,323.5,-0.7,1.8,2470.347,13.32,0.083,298.7
2020-04-18T07:22:03,42.805,6.029,-0.035,0.038,0.027,102.0,116.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.35,13.32,0.051,317.4
2020-04-18T07:25:03,42.805,6.029,-0.016,0.035,0.017,103.0,115.0,101.0,13.4,1505.3,327.1,-0.7,1.9,2470.392,13.32,0.038,335.4
2020-04-18T07:28:03,42.805,6.029,-0.062,0.059,-0.02,104.0,115.0,101.0,13.4,1505.3,325.3,-0.8,1.9,2470.385,13.32,0.085,313.6
2020-04-18T07:31:03,42.805,6.029,-0.051,0.072,0.014,104.0,116.0,100.0,13.4,1505.3,326.2,-0.7,1.9,2470.371,13.32,0.088,324.7
2020-04-18T07:34:03,42.805,6.029,-0.052,0.039,-0.015,103.0,115.0,100.0,13.4,1505.3,322.4,-0.7,1.8,2470.373,13.32,0.064,306.9
2020-04-18T07:37:03,42.805,6.029,-0.073,0.047,0.001,103.0,113.0,102.0,13.4,1505.3,323.3,-0.7,1.9,2470.368,13.32,0.086,302.8
2020-04-18T07:40:03,42.805,6.029,-0.066,0.056,-0.022,102.0,116.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.381,13.32,0.086,310.3
2020-04-18T07:43:03,42.805,6.029,-0.108,0.044,-0.056,103.0,115.0,101.0,13.3,1505.3,325.5,-0.7,1.8,2470.353,13.32,0.116,292.2
2020-04-18T07:46:03,42.805,6.029,-0.034,0.047,0.018,103.0,115.0,100.0,13.4,1505.3,326.6,-0.7,1.8,2470.347,13.32,0.058,324.1
2020-04-18T07:49:03,42.805,6.029,-0.067,0.033,-0.007,103.0,114.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.363,13.32,0.074,296.2
2020-04-18T07:52:03,42.805,6.029,-0.034,0.055,0.003,106.0,115.0,102.0,13.4,1505.3,325.0,-0.7,1.9,2470.35,13.32,0.064,328.3
2020-04-18T07:55:03,42.805,6.029,-0.045,0.038,-0.001,102.0,114.0,101.0,13.3,1505.3,327.0,-0.7,1.8,2470.391,13.32,0.058,310.2
2020-04-18T07:58:03,42.805,6.029,-0.017,0.043,0.01,103.0,113.0,101.0,13.3,1505.3,325.5,-0.7,1.9,2470.352,13.32,0.046,338.4
2020-04-18T08:04:03,42.805,6.029,-0.056,0.049,0.004,103.0,113.0,101.0,13.4,1505.2,323.8,-0.7,1.8,2470.389,13.3,0.074,311.2
2020-04-18T08:07:03,42.805,6.029,-0.045,0.066,0.021,104.0,117.0,101.0,13.3,1505.3,325.1,-0.7,1.9,2470.338,13.31,0.079,325.7
2020-04-18T08:10:03,42.805,6.029,-0.035,0.056,0.016,103.0,115.0,101.0,13.3,1505.3,324.1,-0.7,1.8,2470.361,13.32,0.066,328.0
2020-04-18T08:13:03,42.805,6.029,-0.045,0.048,-0.006,104.0,113.0,100.0,13.4,1505.3,326.0,-0.7,1.9,2470.327,13.32,0.065,316.9
2020-04-18T08:16:03,42.805,6.029,-0.032,0.038,0.004,103.0,115.0,100.0,13.4,1505.3,323.0,-0.8,1.8,2470.357,13.32,0.049,319.9
2020-04-18T08:19:03,42.805,6.029,-0.069,0.052,-0.005,101.0,114.0,100.0,13.4,1505.3,324.0,-0.7,1.8,2470.357,13.32,0.086,307.0
2020-04-18T08:22:03,42.805,6.029,-0.091,0.065,-0.026,102.0,113.0,101.0,13.4,1505.3,323.5,-0.7,1.8,2470.379,13.32,0.111,305.5
2020-04-18T08:25:03,42.805,6.029,-0.075,0.045,-0.022,102.0,114.0,100.0,13.3,1505.3,327.0,-0.7,1.8,2470.356,13.32,0.087,301.0
2020-04-18T08:28:03,42.805,6.029,-0.068,0.04,0.003,104.0,114.0,101.0,13.4,1505.3,327.9,-0.7,1.9,2470.319,13.32,0.078,300.5
2020-04-18T08:31:03,42.805,6.029,-0.037,0.045,0.009,103.0,115.0,100.0,13.3,1505.3,325.8,-0.7,1.8,2470.382,13.32,0.058,320.6
2020-04-18T08:34:03,42.805,6.029,-0.044,0.045,0.016,103.0,114.0,100.0,13.4,1505.3,323.8,-0.7,1.8,2470.324,13.32,0.062,315.6
2020-04-18T08:37:03,42.805,6.029,-0.035,0.041,0.006,103.0,114.0,101.0,13.4,1505.3,323.3,-0.7,1.8,2470.319,13.32,0.053,319.5
2020-04-18T08:40:03,42.805,6.029,-0.04,0.047,0.004,104.0,115.0,102.0,13.4,1505.3,326.6,-0.7,1.8,2470.297,13.32,0.061,319.6
2020-04-18T08:43:03,42.805,6.029,-0.05,0.045,0.009,103.0,113.0,101.0,13.4,1505.3,328.4,-0.7,1.8,2470.366,13.32,0.067,312.0
2020-04-18T08:46:03,42.805,6.029,-0.036,0.05,0.015,103.0,116.0,100.0,13.3,1505.3,324.5,-0.7,1.8,2470.298,13.32,0.061,324.2
2020-04-18T08:49:03,42.805,6.029,-0.025,0.049,0.015,103.0,114.0,101.0,13.3,1505.3,324.9,-0.7,1.8,2470.349,13.32,0.055,333.0
2020-04-18T08:52:03,42.805,6.029,-0.053,0.056,-0.009,104.0,112.0,101.0,13.4,1505.3,324.1,-0.7,1.8,2470.322,13.32,0.077,316.6
2020-04-18T08:55:03,42.805,6.029,-0.055,0.064,-0.015,103.0,112.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.341,13.32,0.084,319.3
2020-04-18T08:58:03,42.805,6.029,-0.043,0.041,0.007,103.0,114.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.328,13.32,0.059,313.6
2020-04-18T09:04:03,42.805,6.029,-0.033,0.058,-0.006,102.0,115.0,101.0,13.4,1505.2,325.6,-0.7,1.8,2470.331,13.3,0.066,330.4
2020-04-18T09:07:03,42.805,6.029,-0.027,0.049,0.03,103.0,114.0,101.0,13.3,1505.3,324.7,-0.7,1.8,2470.3,13.31,0.055,331.1
2020-04-18T09:10:03,42.805,6.029,-0.031,0.045,0.046,103.0,113.0,101.0,13.3,1505.3,324.0,-0.7,1.8,2470.314,13.31,0.054,325.4
2020-04-18T09:13:03,42.805,6.029,-0.038,0.052,-0.017,104.0,112.0,101.0,13.3,1505.3,325.4,-0.7,1.9,2470.338,13.32,0.064,323.8
2020-04-18T09:19:03,42.805,6.029,-0.04,0.048,0.0,102.0,114.0,100.0,13.4,1505.2,325.5,-0.8,1.8,2470.359,13.3,0.062,320.2
2020-04-18T09:22:03,42.805,6.029,-0.033,0.054,0.008,104.0,112.0,100.0,13.4,1505.3,325.4,-0.7,1.8,2470.348,13.31,0.063,328.6
2020-04-18T09:25:03,42.805,6.029,-0.044,0.042,0.0,101.0,114.0,102.0,13.3,1505.3,325.7,-0.7,1.8,2470.336,13.31,0.06,313.7
2020-04-18T09:28:03,42.805,6.029,-0.033,0.069,0.025,100.0,114.0,101.0,13.4,1505.3,322.9,-0.7,1.8,2470.34,13.32,0.076,334.4
2020-04-18T09:31:03,42.805,6.029,-0.03,0.045,0.016,104.0,112.0,100.0,13.4,1505.3,327.2,-0.7,1.8,2470.316,13.32,0.054,326.3
2020-04-18T09:34:03,42.805,6.029,-0.063,0.041,-0.026,104.0,112.0,101.0,13.3,1505.3,325.1,-0.7,1.8,2470.266,13.32,0.075,303.1
2020-04-18T09:37:03,42.805,6.029,-0.017,0.035,0.021,101.0,116.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.322,13.32,0.038,334.1
2020-04-18T09:40:03,42.805,6.029,-0.037,0.065,0.021,102.0,112.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.321,13.32,0.074,330.3
2020-04-18T09:43:03,42.805,6.029,-0.058,0.065,0.011,103.0,114.0,101.0,13.4,1505.3,327.4,-0.7,1.8,2470.281,13.32,0.087,318.3
2020-04-18T09:46:03,42.805,6.029,-0.042,0.057,0.009,103.0,116.0,100.0,13.4,1505.3,327.1,-0.7,1.8,2470.305,13.32,0.07,323.6
2020-04-18T09:49:03,42.805,6.029,-0.056,0.046,0.01,102.0,115.0,102.0,13.3,1505.3,323.4,-0.7,1.8,2470.323,13.32,0.072,309.4
2020-04-18T09:52:03,42.805,6.029,-0.047,0.045,0.019,103.0,114.0,100.0,13.4,1505.3,325.8,-0.7,1.8,2470.299,13.32,0.065,313.8
2020-04-18T09:55:03,42.805,6.029,-0.053,0.035,0.013,103.0,112.0,100.0,13.3,1505.3,328.2,-0.7,1.8,2470.307,13.32,0.063,303.4
2020-04-18T09:58:03,42.805,6.029,-0.037,0.048,0.011,102.0,111.0,101.0,13.4,1505.3,325.5,-0.7,1.8,2470.286,13.32,0.06,322.4
2020-04-18T10:04:03,42.805,6.029,-0.036,0.065,0.014,102.0,116.0,99.0,13.4,1505.2,325.9,-0.7,1.8,2470.348,13.3,0.074,331.0