contact:dominique.lefevre@mio.osupytheas.fr,maurice.libes@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
DOI:https://doi.org/10.17882/95263
Depth:1500m
Lat:42.8
Lon:6.058
TIME,DEPH,ID,PRES,TEMP,X_East,Y_North,Z_Up,SVEL,Heading,Pitch,Roll,Speed,Direction
2015-06-05T08:00:00,1500.0,31,1546.624,13.1,-0.063,-0.007,-0.012,1500.5,202.7,-0.6,-0.1,0.063,263.56
2015-06-05T08:30:00,1500.0,31,1546.624,13.1,-0.049,-0.021,0.021,1500.5,37.4,-0.4,-0.2,0.053,246.37
2015-06-05T09:00:00,1500.0,31,1546.602,13.1,-0.032,-0.037,0,1500.5,211.4,-0.4,-0.1,0.048,220.73
2015-06-05T09:30:00,1500.0,31,1546.61,13.1,-0.073,-0.012,0,1500.5,306,-0.5,-0.2,0.074,260.54
2015-06-05T10:00:00,1500.0,31,1546.553,13.1,-0.056,0.002,0.024,1500.5,315.3,-0.4,-0.2,0.056,272.08
2015-06-05T10:30:00,1500.0,31,1546.553,13.1,-0.067,-0.004,-0.011,1500.5,322.4,-0.2,-0.2,0.067,266.53
2015-06-05T11:00:00,1500.0,31,1546.543,13.1,-0.053,-0.031,0.012,1500.5,306.3,-0.4,0,0.061,240.02
2015-06-05T11:30:00,1500.0,31,1546.543,13.11,-0.079,-0.005,-0.004,1500.5,313.3,-0.6,-0.2,0.079,266.33
2015-06-05T12:00:00,1500.0,31,1546.507,13.11,-0.062,0.001,0.028,1500.5,305.3,-0.8,0,0.062,270.94
2015-06-05T12:30:00,1500.0,31,1546.455,13.1,-0.062,-0.003,-0.027,1500.5,307.4,-0.5,-0.2,0.062,267.18
2015-06-05T13:00:00,1500.0,31,1546.463,13.1,-0.056,-0.019,0.012,1500.5,331.1,-0.6,-0.1,0.059,250.94
2015-06-05T13:30:00,1500.0,31,1546.449,13.1,-0.06,0.001,-0.002,1500.5,330.9,-0.5,-0.1,0.06,270.97
2015-06-05T14:00:00,1500.0,31,1546.423,13.1,-0.072,0.018,-0.005,1500.5,328.3,-0.4,-0.2,0.074,284.23
2015-06-05T14:30:00,1500.0,31,1546.431,13.1,-0.065,-0.026,0.01,1500.5,318.9,-0.4,-0.2,0.07,247.89
2015-06-05T15:00:00,1500.0,31,1546.375,13.1,-0.057,-0.001,0.025,1500.5,321.8,-0.5,-0.2,0.057,268.98
2015-06-05T15:30:00,1500.0,31,1546.406,13.1,-0.07,-0.006,0.007,1500.5,318.6,-0.6,-0.1,0.07,265.03
2015-06-05T16:00:00,1500.0,31,1546.419,13.1,-0.058,-0.021,0.009,1500.5,322,-0.6,-0.2,0.062,249.78
2015-06-05T16:30:00,1500.0,31,1546.418,13.1,-0.062,0.001,-0.001,1500.5,322.6,-0.2,-0.2,0.062,270.94
2015-06-05T17:00:00,1500.0,31,1546.424,13.1,-0.062,-0.002,0.005,1500.5,326.7,-0.2,-0.1,0.062,268.12
2015-06-05T17:30:00,1500.0,31,1546.453,13.1,-0.065,0.013,0.011,1500.5,330.8,-0.4,-0.2,0.066,281.48
2015-06-05T18:00:00,1500.0,31,1546.501,13.11,-0.069,-0.004,-0.002,1500.5,326.5,-0.5,0,0.069,266.63
2015-06-05T18:30:00,1500.0,31,1546.522,13.11,-0.058,0.026,0.003,1500.5,336,-0.6,-0.2,0.064,294.52
2015-06-05T19:00:00,1500.0,31,1546.545,13.1,-0.058,0.002,0.013,1500.5,332,-0.9,-0.2,0.058,272.01
2015-06-05T19:30:00,1500.0,31,1546.561,13.11,-0.028,0.006,-0.003,1500.5,330.5,-1,0,0.029,282.09
2015-06-05T20:00:00,1500.0,31,1546.616,13.1,-0.053,-0.014,-0.01,1500.5,325.8,-0.8,-0.2,0.055,254.93
2015-06-05T20:30:00,1500.0,31,1546.632,13.1,-0.058,0.002,0.001,1500.5,340.6,-0.8,0,0.058,272.01
2015-06-05T21:00:00,1500.0,31,1546.648,13.1,-0.068,0,-0.006,1500.5,334.9,-0.2,-0.2,0.068,270
2015-06-05T21:30:00,1500.0,31,1546.671,13.1,-0.043,0.013,-0.005,1500.5,333.4,-0.5,-0.2,0.045,287.2
2015-06-05T22:00:00,1500.0,31,1546.677,13.1,-0.056,0.014,-0.009,1500.5,342.7,-0.6,-0.2,0.058,284.28
2015-06-05T22:30:00,1500.0,31,1546.638,13.1,-0.058,0.005,-0.012,1500.5,337.4,-0.5,-0.2,0.058,275.01
2015-06-05T23:00:00,1500.0,31,1546.636,13.1,-0.047,0.029,-0.003,1500.5,339.8,-0.8,-0.1,0.055,302.23
2015-06-05T23:30:00,1500.0,31,1546.62,13.1,-0.055,0.002,-0.013,1500.5,80.6,-0.4,-0.2,0.055,272.12
2015-06-06T00:00:00,1500.0,31,1546.596,13.1,-0.035,0.01,0.005,1500.5,85.1,-0.6,-0.2,0.036,286.39
2015-06-06T00:30:00,1500.0,31,1546.597,13.1,-0.069,-0.004,-0.021,1500.5,85.6,-0.4,-0.2,0.069,266.63
2015-06-06T01:00:00,1500.0,31,1546.59,13.1,-0.046,0.007,-0.031,1500.5,95.5,-0.4,-0.2,0.046,278.84
2015-06-06T01:30:00,1500.0,31,1546.527,13.1,-0.043,0.022,-0.016,1500.5,106.1,-0.6,-0.1,0.048,297.65
2015-06-06T02:00:00,1500.0,31,1546.528,13.1,-0.062,0.004,0.007,1500.5,98.1,-0.3,-0.1,0.062,273.75
2015-06-06T02:30:00,1500.0,31,1546.481,13.1,-0.067,0.008,-0.004,1500.5,90.7,-0.7,-0.2,0.068,276.91
2015-06-06T03:00:00,1500.0,31,1546.486,13.1,-0.059,-0.001,0.017,1500.5,77.9,-0.8,-0.2,0.059,269.01
2015-06-06T03:30:00,1500.0,31,1546.473,13.1,-0.069,-0.008,-0.013,1500.5,88.3,-0.4,-0.1,0.07,263.29
2015-06-06T04:00:00,1500.0,31,1546.452,13.1,-0.057,-0.001,-0.001,1500.5,142.5,-0.2,-0.1,0.057,268.98
2015-06-06T04:30:00,1500.0,31,1546.468,13.1,-0.033,-0.01,0.002,1500.5,309.4,-0.6,-0.1,0.034,252.65
2015-06-06T05:00:00,1500.0,31,1546.452,13.1,-0.048,-0.01,0.001,1500.5,297.3,-0.3,0,0.049,257.99
2015-06-06T05:30:00,1500.0,31,1546.466,13.1,-0.028,-0.001,0.004,1500.5,315.6,-0.4,-0.1,0.028,267.95
2015-06-06T06:00:00,1500.0,31,1546.508,13.1,-0.044,0.012,-0.038,1500.5,304.5,-0.8,-0.1,0.045,285.59
2015-06-06T06:30:00,1500.0,31,1546.533,13.1,-0.068,0.007,0.024,1500.5,315.1,-0.8,-0.1,0.069,275.96
2015-06-06T07:00:00,1500.0,31,1546.551,13.1,-0.059,-0.016,0.007,1500.5,307.8,-0.1,-0.2,0.061,254.58
2015-06-06T07:30:00,1500.0,31,1546.545,13.1,-0.031,-0.025,-0.008,1500.5,293,-0.3,-0.2,0.04,230.19
2015-06-06T08:00:00,1500.0,31,1546.581,13.1,-0.062,-0.013,0.006,1500.5,299.2,-0.2,-0.2,0.063,257.97
2015-06-06T08:30:00,1500.0,31,1546.551,13.1,-0.043,-0.004,-0.021,1500.5,311.8,-0.4,-0.2,0.043,264.56
2015-06-06T09:00:00,1500.0,31,1546.595,13.1,-0.075,0,0.004,1500.5,305.6,-0.6,-0.2,0.075,270
2015-06-06T09:30:00,1500.0,31,1546.602,13.1,-0.06,0.008,0.012,1500.5,313.3,-0.3,-0.2,0.061,277.72
2015-06-06T10:00:00,1500.0,31,1546.592,13.1,-0.084,0.003,-0.011,1500.5,312.3,-0.7,-0.1,0.084,272.07
2015-06-06T10:30:00,1500.0,31,1546.578,13.1,-0.069,-0.005,-0.005,1500.5,314.6,-0.5,-0.2,0.069,265.79
2015-06-06T11:00:00,1500.0,31,1546.548,13.1,-0.073,-0.005,0.02,1500.5,316.3,-1,-0.1,0.073,266.03
2015-06-06T11:30:00,1500.0,31,1546.561,13.1,-0.052,-0.004,0.019,1500.5,310.2,-0.9,-0.1,0.052,265.52
2015-06-06T12:00:00,1500.0,31,1546.495,13.1,-0.078,0.024,-0.006,1500.5,314.5,-0.7,-0.2,0.082,287.31
2015-06-06T12:30:00,1500.0,31,1546.508,13.1,-0.094,0.007,-0.004,1500.5,314.7,-0.6,-0.1,0.094,274.35
2015-06-06T13:00:00,1500.0,31,1546.487,13.1,-0.05,0.033,0.005,1500.5,322.9,-0.7,-0.2,0.06,303.15
2015-06-06T13:30:00,1500.0,31,1546.501,13.1,-0.062,0.008,-0.019,1500.5,317.2,-0.5,-0.1,0.063,277.47
2015-06-06T14:00:00,1500.0,31,1546.42,13.11,-0.085,0.014,0.009,1500.5,318,-0.5,-0.1,0.087,279.46
2015-06-06T14:30:00,1500.0,31,1546.424,13.11,-0.061,0.001,-0.007,1500.5,331.4,-0.5,-0.2,0.061,270.95
2015-06-06T15:00:00,1500.0,31,1546.411,13.11,-0.069,0.003,-0.011,1500.5,337.4,-0.3,-0.2,0.069,272.53
2015-06-06T15:30:00,1500.0,31,1546.415,13.1,-0.052,0.018,-0.008,1500.5,332.3,-0.4,-0.1,0.055,289.44
2015-06-06T16:00:00,1500.0,31,1546.381,13.1,-0.06,0.002,-0.012,1500.5,334.8,-0.3,-0.2,0.06,271.94
2015-06-06T16:30:00,1500.0,31,1546.396,13.1,-0.051,0.012,-0.023,1500.5,342.3,-0.5,-0.2,0.052,283.5
2015-06-06T17:00:00,1500.0,31,1546.396,13.1,-0.063,0.027,-0.005,1500.5,153,-0.5,0,0.069,293.53
2015-06-06T17:30:00,1500.0,31,1546.375,13.1,-0.045,-0.007,0.008,1500.5,269.5,-0.5,-0.1,0.045,260.96
2015-06-06T18:00:00,1500.0,31,1546.428,13.1,-0.051,0,-0.017,1500.5,63.1,-0.3,-0.1,0.051,270
2015-06-06T18:30:00,1500.0,31,1546.431,13.1,-0.057,0.017,-0.023,1500.5,56.6,-0.3,-0.1,0.06,286.89
2015-06-06T19:00:00,1500.0,31,1546.466,13.1,-0.05,0.017,-0.042,1500.5,64.2,-0.5,-0.1,0.053,289.13
2015-06-06T19:30:00,1500.0,31,1546.518,13.1,-0.043,0.009,-0.003,1500.5,78.7,-0.4,-0.1,0.044,282.09
2015-06-06T20:00:00,1500.0,31,1546.553,13.1,-0.025,-0.028,-0.012,1500.5,281.8,-0.4,-0.1,0.038,221.76
2015-06-06T20:30:00,1500.0,31,1546.602,13.1,-0.058,-0.001,0.013,1500.5,352.6,-0.5,-0.2,0.058,268.99
2015-06-06T21:00:00,1500.0,31,1546.614,13.1,-0.057,0,0.024,1500.5,305.4,-0.4,-0.1,0.057,270
2015-06-06T21:30:00,1500.0,31,1546.585,13.1,-0.058,0,0.007,1500.5,299.3,-0.7,-0.1,0.058,270
2015-06-06T22:00:00,1500.0,31,1546.662,13.1,-0.053,0,-0.001,1500.5,296.7,-0.6,-0.1,0.053,270
2015-06-06T22:30:00,1500.0,31,1546.64,13.1,-0.084,0.002,0.031,1500.5,298.7,-0.9,-0.1,0.084,271.38
2015-06-06T23:00:00,1500.0,31,1546.641,13.1,-0.06,0.013,0.006,1500.5,306.7,-0.5,-0.2,0.061,282.43
2015-06-06T23:30:00,1500.0,31,1546.644,13.1,-0.056,-0.023,0.032,1500.5,273.6,-0.3,-0.2,0.061,247.31
2015-06-07T00:00:00,1500.0,31,1546.669,13.1,-0.062,-0.013,-0.005,1500.5,281.5,-0.5,0,0.063,257.97
2015-06-07T00:30:00,1500.0,31,1546.633,13.1,-0.078,0.007,-0.014,1500.5,291.9,-0.5,-0.1,0.079,275.19
2015-06-07T01:00:00,1500.0,31,1546.608,13.1,-0.055,0.02,0.001,1500.5,306.7,-0.3,-0.3,0.059,290.32
2015-06-07T01:30:00,1500.0,31,1546.614,13.1,-0.052,0.013,-0.002,1500.5,304.4,-0.3,-0.1,0.054,284.3
2015-06-07T02:00:00,1500.0,31,1546.586,13.1,-0.051,0.013,-0.009,1500.5,296.6,-0.5,-0.1,0.053,284.57
2015-06-07T02:30:00,1500.0,31,1546.558,13.1,-0.058,0.021,-0.001,1500.5,306.9,-0.5,-0.1,0.062,290.22
2015-06-07T03:00:00,1500.0,31,1546.519,13.1,-0.062,0.023,-0.013,1500.5,303.8,-0.6,-0.1,0.066,290.66
2015-06-07T03:30:00,1500.0,31,1546.488,13.09,-0.051,-0.003,-0.014,1500.5,297.6,-0.4,-0.2,0.051,266.57
2015-06-07T04:00:00,1500.0,31,1546.501,13.09,-0.038,0.035,0.014,1500.5,301.9,-0.8,-0.1,0.051,312.58
2015-06-07T04:30:00,1500.0,31,1546.47,13.09,-0.063,0.036,0.003,1500.5,308.8,-0.5,-0.2,0.072,299.45
2015-06-07T05:00:00,1500.0,31,1546.494,13.09,-0.058,0.021,-0.005,1500.5,304.4,-0.6,-0.1,0.062,290.22
2015-06-07T05:30:00,1500.0,31,1546.465,13.09,-0.062,0.037,0.02,1500.5,311.2,-0.7,0,0.072,300.55
2015-06-07T06:00:00,1500.0,31,1546.44,13.09,-0.031,0.027,-0.018,1500.5,296.7,-0.6,-0.1,0.041,311.99
2015-06-07T06:30:00,1500.0,31,1546.438,13.09,-0.041,0.029,0.021,1500.5,313.9,-0.7,0,0.05,305.94
2015-06-07T07:00:00,1500.0,31,1546.461,13.09,-0.051,0.033,-0.034,1500.5,312.1,-0.6,0,0.06,302.62
2015-06-07T07:30:00,1500.0,31,1546.486,13.09,-0.042,0.021,-0.016,1500.5,328.8,-0.7,-0.1,0.047,297.12
2015-06-07T08:00:00,1500.0,31,1546.444,13.09,-0.036,0.011,0.013,1500.5,315.3,-0.5,-0.1,0.037,287.45
2015-06-07T08:30:00,1500.0,31,1546.498,13.1,-0.037,0.014,0.016,1500.5,312.7,-0.5,-0.1,0.039,291.25
2015-06-07T09:00:00,1500.0,31,1546.504,13.1,-0.036,0.016,-0.013,1500.5,327.7,-0.4,-0.1,0.039,294.57
2015-06-07T09:30:00,1500.0,31,1546.513,13.1,-0.044,0.024,-0.006,1500.5,314.9,-0.4,-0.1,0.05,299.17
2015-06-07T10:00:00,1500.0,31,1546.498,13.1,-0.05,0.036,0.014,1500.5,322.5,-0.5,-0.1,0.061,305.54
2015-06-07T10:30:00,1500.0,31,1546.47,13.1,-0.047,0.021,-0.017,1500.5,318.8,-0.6,-0.1,0.051,294.54
2015-06-07T11:00:00,1500.0,31,1546.471,13.1,-0.038,0.016,-0.011,1500.5,326.5,-0.6,0,0.041,293.39
2015-06-07T11:30:00,1500.0,31,1546.451,13.1,-0.044,0.037,-0.003,1500.5,322.2,-0.5,-0.1,0.057,309.94
2015-06-07T12:00:00,1500.0,31,1546.454,13.1,-0.048,0.02,-0.004,1500.5,321.7,-0.5,-0.1,0.052,293.05
2015-06-07T12:30:00,1500.0,31,1546.412,13.1,-0.031,-0.01,0.001,1500.5,262.1,-0.5,-0.1,0.032,251.57
2015-06-07T13:00:00,1500.0,31,1546.435,13.1,-0.045,0.017,-0.013,1500.5,242.5,-0.4,0,0.048,291.12
2015-06-07T13:30:00,1500.0,31,1546.398,13.1,-0.04,0.019,0.01,1500.5,236.3,-0.5,0,0.044,295.97
2015-06-07T14:00:00,1500.0,31,1546.375,13.1,-0.043,0.002,-0.031,1500.5,234.1,-0.5,-0.1,0.043,272.73
2015-06-07T14:30:00,1500.0,31,1546.42,13.1,-0.027,0.019,0.011,1500.5,233.2,-0.5,-0.1,0.034,305.13
2015-06-07T15:00:00,1500.0,31,1546.356,13.1,-0.038,-0.003,-0.005,1500.5,241.2,-0.6,-0.1,0.038,265.36
2015-06-07T15:30:00,1500.0,31,1546.373,13.1,-0.052,0.019,-0.016,1500.5,267.6,-0.5,-0.1,0.055,290.43
2015-06-07T16:00:00,1500.0,31,1546.361,13.1,-0.032,0.006,-0.013,1500.5,8.7,-0.8,-0.1,0.032,280.95
2015-06-07T16:30:00,1500.0,31,1546.35,13.1,-0.061,-0.002,-0.001,1500.5,3.5,-0.5,-0.1,0.061,268.09
2015-06-07T17:00:00,1500.0,31,1546.332,13.1,-0.053,0.011,0.005,1500.5,4.6,-0.7,-0.2,0.054,281.94
2015-06-07T17:30:00,1500.0,31,1546.305,13.1,-0.043,-0.003,-0.014,1500.5,357.3,-0.2,-0.1,0.043,265.91
2015-06-07T18:00:00,1500.0,31,1546.362,13.1,-0.054,0.005,0.013,1500.5,354.7,-0.8,-0.1,0.054,275.39
2015-06-07T18:30:00,1500.0,31,1546.367,13.1,-0.037,0.006,0.024,1500.5,354.5,-0.6,-0.2,0.037,279.46
2015-06-07T19:00:00,1500.0,31,1546.41,13.1,-0.057,0.009,-0.004,1500.5,351.2,-0.7,-0.1,0.058,279.13
2015-06-07T19:30:00,1500.0,31,1546.441,13.1,-0.034,0.021,-0.007,1500.5,353.1,-0.2,-0.2,0.04,302.47
2015-06-07T20:00:00,1500.0,31,1546.476,13.1,-0.052,-0.002,-0.005,1500.5,346.4,0,-0.2,0.052,267.75
2015-06-07T20:30:00,1500.0,31,1546.511,13.1,-0.043,0.01,0.038,1500.5,347.1,-0.8,-0.1,0.044,283.39
2015-06-07T21:00:00,1500.0,31,1546.533,13.1,-0.038,0.007,0.003,1500.5,353.4,-0.6,-0.1,0.038,280.71
2015-06-07T21:30:00,1500.0,31,1546.515,13.1,-0.04,0.014,0.006,1500.5,341.6,-0.4,-0.2,0.042,289.75
2015-06-07T22:00:00,1500.0,31,1546.56,13.1,-0.056,0.006,0.007,1500.5,352.1,-0.6,-0.1,0.056,276.23
2015-06-07T22:30:00,1500.0,31,1546.585,13.1,-0.042,0.036,-0.036,1500.5,349.6,-0.5,-0.1,0.055,310.49
2015-06-07T23:00:00,1500.0,31,1546.587,13.1,-0.029,0.013,-0.002,1500.5,348,-0.1,-0.2,0.032,294.15
2015-06-07T23:30:00,1500.0,31,1546.591,13.1,-0.058,-0.001,0.01,1500.5,340.9,-0.2,-0.2,0.058,268.99
2015-06-08T00:00:00,1500.0,31,1546.615,13.1,-0.033,0.038,0.007,1500.5,346.6,-0.2,-0.2,0.05,319.14
2015-06-08T00:30:00,1500.0,31,1546.568,13.1,-0.04,0.035,-0.016,1500.5,353.4,-0.8,-0.1,0.053,311.08
2015-06-08T01:00:00,1500.0,31,1546.568,13.1,-0.044,0.036,-0.013,1500.5,1.2,-0.7,-0.2,0.056,309.14
2015-06-08T01:30:00,1500.0,31,1546.529,13.1,-0.038,0.042,-0.017,1500.5,358.6,-0.7,-0.1,0.056,317.94
2015-06-08T02:00:00,1500.0,31,1546.512,13.1,-0.049,0.029,-0.015,1500.5,358.1,-0.6,-0.1,0.057,301.14
2015-06-08T02:30:00,1500.0,31,1546.526,13.1,-0.042,0.036,0.009,1500.5,2.1,-0.6,-0.1,0.055,310.49
2015-06-08T03:00:00,1500.0,31,1546.486,13.1,-0.034,0.021,0.015,1500.5,8.2,-0.4,-0.1,0.04,302.47
2015-06-08T03:30:00,1500.0,31,1546.45,13.1,-0.045,0.051,0.009,1500.5,11,-0.8,-0.1,0.068,318.65
2015-06-08T04:00:00,1500.0,31,1546.423,13.1,-0.021,0.023,-0.016,1500.5,17.5,-0.3,-0.2,0.032,317.6
2015-06-08T04:30:00,1500.0,31,1546.434,13.1,-0.038,0.001,-0.02,1500.5,151.6,-0.3,-0.1,0.038,271.55
2015-06-08T05:00:00,1500.0,31,1546.39,13.09,-0.048,0.024,0,1500.5,156.8,-0.4,0,0.054,297.05
2015-06-08T05:30:00,1500.0,31,1546.423,13.09,-0.024,0.02,0.003,1500.5,156,-0.4,-0.1,0.032,309.81
2015-06-08T06:00:00,1500.0,31,1546.365,13.1,-0.011,0.022,0.005,1500.5,156,-0.4,-0.1,0.025,333.43
2015-06-08T06:30:00,1500.0,31,1546.369,13.1,-0.022,-0.002,-0.006,1500.5,162,-0.4,-0.1,0.022,264.81
2015-06-08T07:00:00,1500.0,31,1546.375,13.1,-0.022,0.01,-0.002,1500.5,163.3,-0.4,-0.1,0.025,294.44
2015-06-08T07:30:00,1500.0,31,1546.363,13.1,-0.029,0.023,0.019,1500.5,173.2,-0.4,-0.1,0.038,308.42
2015-06-08T08:00:00,1500.0,31,1546.376,13.09,-0.027,0.003,-0.018,1500.5,180.3,-0.4,-0.1,0.028,276.34
2015-06-08T08:30:00,1500.0,31,1546.429,13.09,-0.023,0.012,-0.02,1500.5,39.5,-0.4,-0.1,0.026,297.55
2015-06-08T09:00:00,1500.0,31,1546.426,13.09,-0.038,0.009,-0.001,1500.5,38.1,-0.5,-0.1,0.039,283.67
2015-06-08T09:30:00,1500.0,31,1546.446,13.09,-0.019,0.012,-0.003,1500.5,35.5,-0.4,-0.1,0.023,302.28
2015-06-08T10:00:00,1500.0,31,1546.431,13.09,-0.026,0.012,-0.013,1500.5,33.5,-0.4,-0.1,0.029,294.78
2015-06-08T10:30:00,1500.0,31,1546.432,13.09,-0.036,0.001,-0.009,1500.5,20.4,-0.3,-0.2,0.036,271.64
2015-06-08T11:00:00,1500.0,31,1546.467,13.09,-0.026,-0.005,-0.018,1500.5,18.9,-0.5,-0.1,0.027,259.11
2015-06-08T11:30:00,1500.0,31,1546.44,13.09,-0.038,-0.002,-0.034,1500.5,5.2,-0.7,-0.1,0.038,266.91
2015-06-08T12:00:00,1500.0,31,1546.434,13.09,-0.065,0.015,-0.015,1500.5,1.6,-0.4,-0.1,0.067,283.19
2015-06-08T12:30:00,1500.0,31,1546.436,13.09,-0.033,0.004,0.009,1500.5,2.5,-0.6,-0.1,0.033,277.13
2015-06-08T13:00:00,1500.0,31,1546.402,13.1,-0.056,0.013,0.015,1500.5,357.8,-0.6,-0.1,0.057,283.3
2015-06-08T13:30:00,1500.0,31,1546.395,13.1,-0.043,0.008,-0.016,1500.5,353.9,-0.4,-0.1,0.043,280.78
2015-06-08T14:00:00,1500.0,31,1546.362,13.1,-0.04,0,0.002,1500.5,346.6,-0.8,-0.1,0.04,270
2015-06-08T14:30:00,1500.0,31,1546.373,13.09,-0.038,-0.018,0.017,1500.5,329.5,-0.7,-0.1,0.042,244.06
2015-06-08T15:00:00,1500.0,31,1546.379,13.09,-0.042,-0.001,-0.015,1500.5,336.7,-0.6,-0.2,0.042,268.6
2015-06-08T15:30:00,1500.0,31,1546.39,13.09,-0.04,0.018,0.015,1500.5,345.8,-0.3,-0.2,0.044,294.78
2015-06-08T16:00:00,1500.0,31,1546.356,13.1,-0.041,0.004,0.019,1500.5,347,-0.8,-0.1,0.041,275.71
2015-06-08T16:30:00,1500.0,31,1546.336,13.1,-0.039,0.026,-0.008,1500.5,353.8,-0.8,-0.2,0.047,304.38
2015-06-08T17:00:00,1500.0,31,1546.341,13.1,-0.032,0.021,-0.001,1500.5,349,-0.6,-0.1,0.038,304.11
2015-06-08T17:30:00,1500.0,31,1546.318,13.09,-0.037,0.038,-0.007,1500.5,358.6,-0.1,-0.1,0.053,315.78
2015-06-08T18:00:00,1500.0,31,1546.309,13.09,-0.041,0.013,0.012,1500.5,4.4,-0.6,-0.1,0.043,288
2015-06-08T18:30:00,1500.0,31,1546.324,13.09,-0.048,0.026,0.016,1500.5,5.2,-0.3,-0.2,0.055,298.95
2015-06-08T19:00:00,1500.0,31,1546.307,13.09,-0.037,0.033,0.003,1500.5,9.8,-0.8,-0.1,0.049,311.63
2015-06-08T19:30:00,1500.0,31,1546.336,13.09,-0.018,0.015,-0.011,1500.5,13.8,-0.3,-0.2,0.024,309.81
2015-06-08T20:00:00,1500.0,31,1546.357,13.09,-0.024,0.019,-0.017,1500.5,15.3,-0.3,-0.1,0.031,308.37
2015-06-08T20:30:00,1500.0,31,1546.441,13.09,-0.047,0.038,-0.006,1500.5,21.3,-0.6,-0.2,0.06,308.81
2015-06-08T21:00:00,1500.0,31,1546.446,13.09,-0.023,0.036,0.005,1500.5,28.2,-0.3,-0.1,0.043,326.69
2015-06-08T21:30:00,1500.0,31,1546.448,13.09,-0.018,0.029,0.013,1500.5,33.9,-0.5,-0.1,0.035,328.17
2015-06-08T22:00:00,1500.0,31,1546.488,13.09,-0.024,0.026,-0.01,1500.5,30.7,-0.3,-0.1,0.036,317.29
2015-06-08T22:30:00,1500.0,31,1546.503,13.09,-0.01,0.023,0.004,1500.5,34.6,-0.4,-0.1,0.026,336.5
2015-06-08T23:00:00,1500.0,31,1546.506,13.09,-0.023,0.02,0.002,1500.5,38.8,-0.5,-0.1,0.031,311.01
2015-06-08T23:30:00,1500.0,31,1546.532,13.09,-0.02,0.005,0.001,1500.5,47,-0.7,-0.2,0.021,284.04
2015-06-09T00:00:00,1500.0,31,1546.512,13.09,-0.006,0.006,0.01,1500.5,45,-0.6,-0.1,0.009,315
2015-06-09T00:30:00,1500.0,31,1546.522,13.09,-0.005,0.021,-0.037,1500.5,50,-0.3,-0.1,0.022,346.61
2015-06-09T01:00:00,1500.0,31,1546.508,13.09,-0.037,0.011,0.01,1500.5,61.5,-0.5,-0.1,0.038,286.99
2015-06-09T01:30:00,1500.0,31,1546.534,13.09,-0.009,0.002,0.002,1500.5,97.3,-0.5,-0.1,0.009,282.53
2015-06-09T02:00:00,1500.0,31,1546.514,13.09,-0.038,0.022,-0.01,1500.5,90.6,-0.4,-0.1,0.044,300.74
2015-06-09T02:30:00,1500.0,31,1546.479,13.09,-0.016,0.013,0.015,1500.5,291.8,-0.4,-0.1,0.021,309.09
2015-06-09T03:00:00,1500.0,31,1546.471,13.09,-0.013,-0.001,-0.015,1500.5,301.4,-0.5,-0.1,0.013,265.6
2015-06-09T03:30:00,1500.0,31,1546.452,13.09,-0.017,0.007,0.012,1500.5,24.9,-0.3,-0.1,0.019,292.38
2015-06-09T04:00:00,1500.0,31,1546.434,13.09,-0.009,-0.012,-0.021,1500.5,145.7,-0.3,-0.2,0.015,216.87
2015-06-09T04:30:00,1500.0,31,1546.418,13.09,-0.029,0.004,-0.028,1500.5,151.7,-0.3,-0.1,0.03,277.85
2015-06-09T05:00:00,1500.0,31,1546.406,13.09,-0.019,-0.004,0.023,1500.5,144.9,-0.5,-0.1,0.02,258.11
2015-06-09T05:30:00,1500.0,31,1546.397,13.09,-0.031,0.018,-0.003,1500.5,147,-0.5,-0.1,0.036,300.96
2015-06-09T06:00:00,1500.0,31,1546.38,13.09,-0.019,-0.007,0,1500.5,145.8,-0.4,-0.1,0.021,249.78
2015-06-09T06:30:00,1500.0,31,1546.348,13.09,-0.037,0.001,0.001,1500.5,147.5,-0.3,-0.1,0.037,271.59
2015-06-09T07:00:00,1500.0,31,1546.342,13.1,-0.014,0.003,0.008,1500.5,152.6,-0.4,-0.1,0.015,282.09
2015-06-09T07:30:00,1500.0,31,1546.352,13.1,-0.029,0.019,0.025,1500.5,155.1,-0.5,-0.1,0.035,303.23
2015-06-09T08:00:00,1500.0,31,1546.34,13.1,-0.021,-0.018,-0.001,1500.5,164.9,-0.4,-0.1,0.028,229.4
2015-06-09T08:30:00,1500.0,31,1546.398,13.1,-0.016,0.018,-0.001,1500.5,167.8,-0.4,-0.2,0.024,318.37
2015-06-09T09:00:00,1500.0,31,1546.379,13.1,-0.031,0.01,0.035,1500.5,171.8,-0.5,-0.1,0.032,288.43
2015-06-09T09:30:00,1500.0,31,1546.384,13.1,-0.038,0.002,-0.006,1500.5,173.5,-0.5,0,0.038,273.09
2015-06-09T10:00:00,1500.0,31,1546.411,13.1,-0.039,-0.001,0.014,1500.5,171.6,-0.5,-0.1,0.039,268.49
2015-06-09T10:30:00,1500.0,31,1546.415,13.1,-0.051,-0.019,0.02,1500.5,178.2,0,-0.1,0.054,249.19
2015-06-09T11:00:00,1500.0,31,1546.458,13.1,-0.023,0,-0.012,1500.5,176.2,-0.2,-0.1,0.023,270
2015-06-09T11:30:00,1500.0,31,1546.429,13.1,-0.032,0.026,0.01,1500.5,185.2,-0.4,-0.1,0.041,309.99
2015-06-09T12:00:00,1500.0,31,1546.416,13.1,-0.035,0.025,-0.003,1500.5,194.2,-0.3,-0.1,0.043,306.33
2015-06-09T12:30:00,1500.0,31,1546.394,13.1,-0.024,0.045,-0.014,1500.5,198.6,-0.6,-0.1,0.051,331.39
2015-06-09T13:00:00,1500.0,31,1546.424,13.1,-0.05,0.018,-0.022,1500.5,205.3,-0.4,-0.1,0.053,290.17
2015-06-09T13:30:00,1500.0,31,1546.424,13.09,-0.034,0.012,0.003,1500.5,206.1,-0.5,0,0.036,289.98
2015-06-09T14:00:00,1500.0,31,1546.411,13.09,-0.037,0.029,-0.021,1500.5,207.3,-0.5,-0.1,0.047,308.85
2015-06-09T14:30:00,1500.0,31,1546.373,13.09,-0.032,0.023,0.009,1500.5,215.1,-0.5,-0.1,0.039,306.57
2015-06-09T15:00:00,1500.0,31,1546.41,13.09,-0.019,0.041,0.003,1500.5,216.1,-0.5,-0.1,0.045,334.59
2015-06-09T15:30:00,1500.0,31,1546.405,13.09,-0.04,0.014,-0.003,1500.5,221.4,-0.4,0,0.042,289.75
2015-06-09T16:00:00,1500.0,31,1546.363,13.09,-0.008,0.035,0,1500.5,228,-0.3,-0.1,0.036,346.76
2015-06-09T16:30:00,1500.0,31,1546.38,13.09,-0.021,0.019,-0.003,1500.5,224.5,-0.5,0,0.029,312.14
2015-06-09T17:00:00,1500.0,31,1546.384,13.09,-0.028,0.02,0.003,1500.5,232.5,-0.5,-0.1,0.035,305.54
2015-06-09T17:30:00,1500.0,31,1546.364,13.09,-0.029,0,-0.006,1500.5,234.3,-0.4,-0.1,0.029,270
2015-06-09T18:00:00,1500.0,31,1546.343,13.09,-0.012,0.04,-0.014,1500.5,234.9,-0.3,-0.1,0.042,342.9
2015-06-09T18:30:00,1500.0,31,1546.325,13.09,-0.017,0.002,0.005,1500.5,245.8,-0.4,0,0.017,276.71
2015-06-09T19:00:00,1500.0,31,1546.341,13.09,-0.022,0.026,0.009,1500.5,266,-0.4,0,0.035,319.76
2015-06-09T19:30:00,1500.0,31,1546.344,13.09,-0.02,0.013,0.026,1500.5,272.2,-0.5,-0.1,0.024,303.02
2015-06-09T20:00:00,1500.0,31,1546.36,13.09,-0.009,0.01,0,1500.5,253.2,-0.5,-0.1,0.014,318.01
2015-06-09T20:30:00,1500.0,31,1546.345,13.09,-0.004,0.014,0.014,1500.5,194.2,-0.5,-0.1,0.015,344.05
2015-06-09T21:00:00,1500.0,31,1546.408,13.09,-0.025,0.022,0.019,1500.5,192.1,-0.4,-0.1,0.034,311.35
2015-06-09T21:30:00,1500.0,31,1546.431,13.09,-0.015,0.024,0.009,1500.5,224.1,-0.5,-0.1,0.029,327.99
2015-06-09T22:00:00,1500.0,31,1546.466,13.09,-0.021,-0.002,-0.024,1500.5,215.8,-0.4,-0.1,0.021,264.56
2015-06-09T22:30:00,1500.0,31,1546.464,13.09,-0.016,0.012,-0.002,1500.5,37.5,-0.5,-0.1,0.02,306.87
2015-06-09T23:00:00,1500.0,31,1546.48,13.09,-0.026,0.008,0.005,1500.5,14.9,-0.4,-0.1,0.028,287.1
2015-06-09T23:30:00,1500.0,31,1546.53,13.09,-0.014,0.008,0.015,1500.5,19.5,-0.4,0,0.016,299.74
2015-06-10T00:00:00,1500.0,31,1546.51,13.09,-0.027,0.002,-0.009,1500.5,1.5,-0.4,-0.1,0.028,274.24
2015-06-10T00:30:00,1500.0,31,1546.522,13.09,-0.002,-0.002,-0.011,1500.5,353.3,-0.5,-0.1,0.003,225
2015-06-10T01:00:00,1500.0,31,1546.53,13.09,-0.015,0.015,-0.014,1500.5,353,-0.5,-0.1,0.022,315
2015-06-10T01:30:00,1500.0,31,1546.546,13.09,0.004,-0.011,0.001,1500.5,353.8,-0.4,-0.1,0.012,160.02
2015-06-10T02:00:00,1500.0,31,1546.525,13.09,-0.013,-0.005,0.001,1500.5,353.8,-0.4,-0.1,0.014,248.96
2015-06-10T02:30:00,1500.0,31,1546.515,13.09,-0.026,0.004,0.012,1500.5,350,-0.5,-0.1,0.027,278.75
2015-06-10T03:00:00,1500.0,31,1546.519,13.09,-0.011,0.01,0.015,1500.5,346,-0.4,-0.1,0.015,312.27
2015-06-10T03:30:00,1500.0,31,1546.456,13.09,-0.027,0.001,0.006,1500.5,350.8,-0.4,-0.1,0.027,272.12
2015-06-10T04:00:00,1500.0,31,1546.463,13.09,-0.013,0.016,0.007,1500.5,353,-0.4,-0.1,0.021,320.91
2015-06-10T04:30:00,1500.0,31,1546.473,13.09,-0.02,-0.009,0.008,1500.5,356.4,-0.5,-0.1,0.022,245.77
2015-06-10T05:00:00,1500.0,31,1546.414,13.09,-0.023,0.028,-0.003,1500.5,1.2,-0.5,-0.1,0.037,320.6
2015-06-10T05:30:00,1500.0,31,1546.391,13.09,-0.043,0.002,0.027,1500.5,2.5,-0.4,-0.1,0.043,272.73
2015-06-10T06:00:00,1500.0,31,1546.407,13.09,-0.032,0.007,0.006,1500.5,9,-0.5,-0.1,0.032,282.72
2015-06-10T06:30:00,1500.0,31,1546.401,13.09,-0.028,0.013,-0.003,1500.5,11.7,-0.5,-0.1,0.031,294.9