Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-26T00:00:00, 12.1, 42.0, 0.0, 0.0, 20.0, 5.0, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-03-26T00:06:00, 12.1, 42.0, 0.0, 0.0, 20.0, 5.0, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-03-26T00:12:00, 12.1, 42.0, 0.0, 0.0, 20.0, 4.8, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-03-26T00:18:00, 12.1, 42.0, 0.0, 0.0, 20.0, 4.8, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-03-26T00:24:00, 12.2, 42.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-03-26T00:30:00, 12.2, 42.0, 0.0, 0.0, 20.0, 5.2, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-03-26T00:36:00, 12.2, 42.0, 0.0, 0.0, 30.0, 5.1, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-03-26T00:42:00, 12.3, 42.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-03-26T00:48:00, 12.1, 41.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-03-26T00:54:00, 12.2, 41.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-03-26T01:00:00, 12.1, 41.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2022-03-26T01:06:00, 12.1, 41.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-03-26T01:12:00, 12.0, 41.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2022-03-26T01:18:00, 11.9, 41.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2022-03-26T01:24:00, 11.7, 42.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2022-03-26T01:30:00, 11.8, 41.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2022-03-26T01:36:00, 11.8, 41.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2022-03-26T01:42:00, 11.9, 41.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2022-03-26T01:48:00, 11.9, 41.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2022-03-26T01:54:00, 11.8, 41.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2022-03-26T02:00:00, 11.8, 41.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2022-03-26T02:06:00, 11.8, 41.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2022-03-26T02:12:00, 11.8, 41.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2022-03-26T02:18:00, 11.7, 41.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2022-03-26T02:24:00, 11.7, 41.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2022-03-26T02:30:00, 11.6, 42.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2022-03-26T02:36:00, 11.5, 42.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2022-03-26T02:42:00, 11.5, 42.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2022-03-26T02:48:00, 11.3, 43.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-03-26T02:54:00, 11.3, 43.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-03-26T03:00:00, 11.2, 44.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-03-26T03:06:00, 11.0, 45.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-03-26T03:12:00, 11.0, 45.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-03-26T03:18:00, 11.3, 45.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-03-26T03:24:00, 11.2, 45.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-03-26T03:30:00, 10.9, 46.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-03-26T03:36:00, 11.1, 45.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-03-26T03:42:00, 11.1, 46.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-03-26T03:48:00, 11.1, 46.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-03-26T03:54:00, 11.1, 46.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-03-26T04:00:00, 11.0, 46.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2022-03-26T04:06:00, 10.8, 46.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2022-03-26T04:12:00, 10.7, 47.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2022-03-26T04:18:00, 10.9, 46.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2022-03-26T04:24:00, 10.7, 46.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2022-03-26T04:30:00, 10.9, 46.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2022-03-26T04:36:00, 10.8, 45.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2022-03-26T04:42:00, 10.8, 45.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2022-03-26T04:48:00, 10.7, 45.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2022-03-26T04:54:00, 10.9, 44.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2022-03-26T05:00:00, 11.0, 44.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2022-03-26T05:06:00, 10.9, 44.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2022-03-26T05:12:00, 10.9, 45.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2022-03-26T05:18:00, 11.1, 45.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2022-03-26T05:24:00, 11.2, 44.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2022-03-26T05:30:00, 11.2, 44.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2022-03-26T05:36:00, 11.2, 44.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2022-03-26T05:42:00, 11.2, 44.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2022-03-26T05:48:00, 11.0, 45.0, 0.0, 600.0, 60.0, 3.1, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-03-26T05:54:00, 11.2, 45.0, 0.0, 5600.0, 60.0, 3.2, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-03-26T06:00:00, 11.1, 45.0, 0.0, 9000.0, 60.0, 3.2, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-03-26T06:06:00, 11.3, 44.0, 0.0, 15100.0, 60.0, 3.2, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2022-03-26T06:12:00, 11.4, 43.0, 0.0, 17700.0, 60.0, 3.2, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-03-26T06:18:00, 11.7, 42.0, 0.0, 25000.0, 50.0, 3.0, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2022-03-26T06:24:00, 12.1, 40.0, 0.0, 32400.0, 50.0, 3.6, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2022-03-26T06:30:00, 12.4, 39.0, 0.0, 39400.0, 60.0, 3.8, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2022-03-26T06:36:00, 12.6, 38.0, 0.0, 45800.0, 60.0, 3.7, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2022-03-26T06:42:00, 12.8, 38.0, 0.0, 52000.0, 50.0, 4.1, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-03-26T06:48:00, 12.9, 37.0, 0.0, 58500.0, 60.0, 4.3, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-03-26T06:54:00, 13.1, 37.0, 0.0, 67000.0, 70.0, 4.1, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-03-26T07:00:00, 13.3, 36.0, 0.0, 74500.0, 60.0, 3.9, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2022-03-26T07:06:00, 13.4, 36.0, 0.0, 77200.0, 60.0, 4.4, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2022-03-26T07:12:00, 13.6, 36.0, 0.0, 83200.0, 60.0, 4.1, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2022-03-26T07:18:00, 13.6, 36.0, 0.0, 85100.0, 60.0, 4.4, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2022-03-26T07:24:00, 13.8, 36.0, 0.0, 96800.0, 60.0, 4.3, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2022-03-26T07:30:00, 14.1, 35.0, 0.0, 105900.0, 50.0, 4.1, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2022-03-26T07:36:00, 14.2, 34.0, 0.0, 113900.0, 50.0, 4.2, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2022-03-26T07:42:00, 14.2, 35.0, 0.0, 121900.0, 40.0, 4.6, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2022-03-26T07:48:00, 14.5, 35.0, 0.0, 131100.0, 50.0, 4.5, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2022-03-26T07:54:00, 14.5, 34.0, 0.0, 135100.0, 50.0, 4.7, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2022-03-26T08:00:00, 14.8, 35.0, 0.0, 139100.0, 60.0, 4.2, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2022-03-26T08:06:00, 15.0, 32.0, 0.0, 144600.0, 70.0, 4.4, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2022-03-26T08:12:00, 15.4, 30.0, 0.0, 153400.0, 70.0, 5.2, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2022-03-26T08:18:00, 15.7, 29.0, 0.0, 159300.0, 80.0, 6.2, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2022-03-26T08:24:00, 15.8, 29.0, 0.0, 162000.0, 80.0, 6.3, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2022-03-26T08:30:00, 16.0, 28.0, 0.0, 169500.0, 80.0, 6.1, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2022-03-26T08:36:00, 16.0, 27.0, 0.0, 173300.0, 80.0, 7.1, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2022-03-26T08:42:00, 16.1, 27.0, 0.0, 180300.0, 80.0, 7.4, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2022-03-26T08:48:00, 16.3, 28.0, 0.0, 184400.0, 80.0, 6.8, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2022-03-26T08:54:00, 16.4, 27.0, 0.0, 189500.0, 80.0, 6.9, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2022-03-26T09:00:00, 16.4, 29.0, 0.0, 195700.0, 90.0, 7.3, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2022-03-26T09:06:00, 16.4, 28.0, 0.0, 199800.0, 80.0, 7.5, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2022-03-26T09:12:00, 16.4, 27.0, 0.0, 206800.0, 9999.999, 7.5, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2022-03-26T09:18:00, 16.6, 28.0, 0.0, 213700.0, 80.0, 7.7, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2022-03-26T09:24:00, 16.7, 26.0, 0.0, 222200.0, 9999.999, 7.8, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2022-03-26T09:30:00, 16.8, 26.0, 0.0, 227200.0, 9999.999, 8.2, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2022-03-26T09:36:00, 17.1, 26.0, 0.0, 230300.0, 9999.999, 7.7, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2022-03-26T09:42:00, 17.1, 26.0, 0.0, 232600.0, 9999.999, 7.1, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2022-03-26T09:48:00, 17.3, 26.0, 0.0, 237400.0, 9999.999, 7.0, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2022-03-26T09:54:00, 17.5, 26.0, 0.0, 242800.0, 9999.999, 6.6, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2022-03-26T10:00:00, 17.8, 30.0, 0.0, 248700.0, 9999.999, 6.0, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2022-03-26T10:06:00, 17.5, 32.0, 0.0, 250200.0, 9999.999, 6.0, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2022-03-26T10:12:00, 17.6, 32.0, 0.0, 252200.0, 9999.999, 6.4, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2022-03-26T10:18:00, 17.8, 32.0, 0.0, 254900.0, 9999.999, 5.9, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2022-03-26T10:24:00, 17.8, 31.0, 0.0, 256900.0, 9999.999, 6.4, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2022-03-26T10:30:00, 17.6, 31.0, 0.0, 261700.0, 9999.999, 7.2, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2022-03-26T10:36:00, 17.5, 31.0, 0.0, 260200.0, 9999.999, 7.8, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2022-03-26T10:42:00, 17.5, 30.0, 0.0, 265000.0, 9999.999, 8.3, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2022-03-26T10:48:00, 17.6, 31.0, 0.0, 261300.0, 9999.999, 7.7, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2022-03-26T10:54:00, 17.8, 32.0, 0.0, 248300.0, 9999.999, 7.1, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2022-03-26T11:00:00, 17.6, 28.0, 0.0, 255000.0, 9999.999, 7.2, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2022-03-26T11:06:00, 17.8, 28.0, 0.0, 271000.0, 9999.999, 7.5, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2022-03-26T11:12:00, 17.5, 27.0, 0.0, 267800.0, 9999.999, 8.6, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2022-03-26T11:18:00, 17.7, 27.0, 0.0, 277800.0, 9999.999, 8.3, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2022-03-26T11:24:00, 17.5, 27.0, 0.0, 262000.0, 9999.999, 9.1, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2022-03-26T11:30:00, 17.7, 25.0, 0.0, 254400.0, 9999.999, 9.0, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2022-03-26T11:36:00, 17.6, 23.0, 0.0, 255500.0, 9999.999, 8.8, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2022-03-26T11:42:00, 17.5, 24.0, 0.0, 257100.0, 9999.999, 9.7, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2022-03-26T11:48:00, 17.4, 24.0, 0.0, 230100.0, 9999.999, 9.0, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2022-03-26T11:54:00, 17.1, 23.0, 0.0, 218000.0, 9999.999, 9.1, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2022-03-26T12:00:00, 17.3, 23.0, 0.0, 236600.0, 9999.999, 8.9, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2022-03-26T12:06:00, 16.9, 22.0, 0.0, 195100.0, 9999.999, 8.8, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2022-03-26T12:12:00, 16.6, 24.0, 0.0, 163000.0, 9999.999, 9.2, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2022-03-26T12:18:00, 16.5, 23.0, 0.0, 146200.0, 9999.999, 8.9, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2022-03-26T12:24:00, 16.5, 23.0, 0.0, 140000.0, 9999.999, 8.1, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2022-03-26T12:30:00, 16.7, 23.0, 0.0, 145800.0, 9999.999, 7.6, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2022-03-26T12:36:00, 16.8, 22.0, 0.0, 152900.0, 9999.999, 7.4, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2022-03-26T12:42:00, 16.9, 25.0, 0.0, 165600.0, 9999.999, 7.2, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2022-03-26T12:48:00, 17.1, 23.0, 0.0, 188300.0, 9999.999, 7.6, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2022-03-26T12:54:00, 17.6, 25.0, 0.0, 197400.0, 9999.999, 6.7, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2022-03-26T13:00:00, 17.5, 22.0, 0.0, 204600.0, 9999.999, 6.1, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2022-03-26T13:06:00, 17.5, 24.0, 0.0, 207100.0, 9999.999, 7.2, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2022-03-26T13:12:00, 17.3, 24.0, 0.0, 208400.0, 9999.999, 7.8, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2022-03-26T13:18:00, 17.4, 24.0, 0.0, 208700.0, 9999.999, 7.7, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2022-03-26T13:24:00, 17.5, 25.0, 0.0, 229100.0, 9999.999, 7.9, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2022-03-26T13:30:00, 17.9, 26.0, 0.0, 248700.0, 9999.999, 7.1, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2022-03-26T13:36:00, 17.8, 25.0, 0.0, 249800.0, 9999.999, 7.8, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2022-03-26T13:42:00, 18.0, 26.0, 0.0, 265000.0, 9999.999, 7.9, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2022-03-26T13:48:00, 18.1, 26.0, 0.0, 273600.0, 9999.999, 7.5, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2022-03-26T13:54:00, 18.5, 27.0, 0.0, 275100.0, 9999.999, 7.3, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2022-03-26T14:00:00, 18.6, 26.0, 0.0, 270800.0, 9999.999, 6.5, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2022-03-26T14:06:00, 18.7, 26.0, 0.0, 264000.0, 9999.999, 6.6, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2022-03-26T14:12:00, 18.7, 25.0, 0.0, 255900.0, 9999.999, 6.8, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2022-03-26T14:18:00, 18.7, 25.0, 0.0, 242100.0, 9999.999, 6.8, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2022-03-26T14:24:00, 18.7, 25.0, 0.0, 230000.0, 9999.999, 6.6, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2022-03-26T14:30:00, 18.3, 25.0, 0.0, 204100.0, 9999.999, 7.1, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2022-03-26T14:36:00, 18.3, 25.0, 0.0, 184700.0, 9999.999, 6.8, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2022-03-26T14:42:00, 17.8, 25.0, 0.0, 148800.0, 9999.999, 6.7, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2022-03-26T14:48:00, 17.4, 27.0, 0.0, 121800.0, 9999.999, 6.9, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2022-03-26T14:54:00, 17.3, 27.0, 0.0, 110800.0, 9999.999, 6.5, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2022-03-26T15:00:00, 17.1, 28.0, 0.0, 93700.0, 9999.999, 6.1, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2022-03-26T15:06:00, 17.0, 27.0, 0.0, 101300.0, 9999.999, 6.1, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2022-03-26T15:12:00, 17.1, 26.0, 0.0, 98000.0, 9999.999, 6.1, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2022-03-26T15:18:00, 17.0, 26.0, 0.0, 94800.0, 9999.999, 6.4, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2022-03-26T15:24:00, 16.9, 27.0, 0.0, 87600.0, 9999.999, 6.4, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2022-03-26T15:30:00, 16.7, 26.0, 0.0, 81500.0, 9999.999, 6.4, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2022-03-26T15:36:00, 16.6, 27.0, 0.0, 74700.0, 9999.999, 6.1, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2022-03-26T15:42:00, 16.5, 28.0, 0.0, 68000.0, 9999.999, 6.0, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2022-03-26T15:48:00, 16.4, 28.0, 0.0, 63500.0, 9999.999, 5.8, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2022-03-26T15:54:00, 16.2, 30.0, 0.0, 59400.0, 9999.999, 5.7, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2022-03-26T16:00:00, 16.1, 31.0, 0.0, 55700.0, 9999.999, 5.6, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2022-03-26T16:06:00, 16.1, 31.0, 0.0, 52000.0, 9999.999, 5.1, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2022-03-26T16:12:00, 16.0, 31.0, 0.0, 48200.0, 9999.999, 5.3, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2022-03-26T16:18:00, 15.9, 31.0, 0.0, 44300.0, 9999.999, 5.6, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2022-03-26T16:24:00, 15.9, 30.0, 0.0, 40900.0, 9999.999, 5.6, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2022-03-26T16:30:00, 16.0, 28.0, 0.0, 38000.0, 100.0, 5.1, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2022-03-26T16:36:00, 16.2, 25.0, 0.0, 35400.0, 100.0, 5.2, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2022-03-26T16:42:00, 16.4, 23.0, 0.0, 33300.0, 90.0, 6.0, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2022-03-26T16:48:00, 16.5, 22.0, 0.0, 31100.0, 100.0, 6.2, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2022-03-26T16:54:00, 16.4, 22.0, 0.0, 28700.0, 100.0, 5.5, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2022-03-26T17:00:00, 16.6, 21.0, 0.0, 26300.0, 90.0, 5.7, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2022-03-26T17:06:00, 16.5, 21.0, 0.0, 24100.0, 90.0, 5.6, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2022-03-26T17:12:00, 16.4, 21.0, 0.0, 21100.0, 90.0, 5.0, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2022-03-26T17:18:00, 16.3, 21.0, 0.0, 18100.0, 90.0, 4.6, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2022-03-26T17:24:00, 16.3, 22.0, 0.0, 15600.0, 80.0, 4.2, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2022-03-26T17:30:00, 16.2, 21.0, 0.0, 13100.0, 80.0, 4.4, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2022-03-26T17:36:00, 16.1, 21.0, 0.0, 10500.0, 80.0, 4.4, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2022-03-26T17:42:00, 16.2, 21.0, 0.0, 7700.0, 80.0, 4.4, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2022-03-26T17:48:00, 16.1, 21.0, 0.0, 5000.0, 80.0, 4.7, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2022-03-26T17:54:00, 16.0, 21.0, 0.0, 0.0, 80.0, 4.5, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2022-03-26T18:00:00, 15.8, 22.0, 0.0, 0.0, 80.0, 4.1, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2022-03-26T18:06:00, 15.6, 23.0, 0.0, 0.0, 80.0, 3.5, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2022-03-26T18:12:00, 15.4, 23.0, 0.0, 0.0, 90.0, 3.4, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2022-03-26T18:18:00, 15.1, 24.0, 0.0, 0.0, 90.0, 3.1, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2022-03-26T18:24:00, 14.9, 25.0, 0.0, 0.0, 90.0, 2.8, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2022-03-26T18:30:00, 14.9, 25.0, 0.0, 0.0, 90.0, 3.1, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2022-03-26T18:36:00, 14.9, 25.0, 0.0, 0.0, 90.0, 3.1, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2022-03-26T18:42:00, 15.1, 25.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2022-03-26T18:48:00, 15.1, 25.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2022-03-26T18:54:00, 15.1, 25.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2022-03-26T19:00:00, 15.2, 24.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2022-03-26T19:06:00, 15.3, 24.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2022-03-26T19:12:00, 15.2, 24.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2022-03-26T19:18:00, 15.2, 24.0, 0.0, 0.0, 70.0, 3.7, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2022-03-26T19:24:00, 15.4, 25.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2022-03-26T19:30:00, 15.2, 26.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-03-26T19:36:00, 15.2, 26.0, 0.0, 0.0, 70.0, 3.6, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-03-26T19:42:00, 15.2, 26.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-03-26T19:48:00, 15.2, 26.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-03-26T19:54:00, 15.1, 27.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2022-03-26T20:00:00, 15.0, 27.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2022-03-26T20:06:00, 14.8, 27.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2022-03-26T20:12:00, 14.8, 27.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2022-03-26T20:18:00, 14.8, 27.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-03-26T20:24:00, 14.8, 27.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-03-26T20:30:00, 14.8, 27.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-03-26T20:36:00, 14.8, 27.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2022-03-26T20:42:00, 14.8, 27.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978