contact:dominique.lefevre@mio.osupytheas.fr,maurice.libes@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
DOI:https://doi.org/10.17882/95264
Depth:1000m
Lat:42.803
Lon:6.05
TIME,TIME_QC,CNDC,CNDC_QC,PRES,PRES_QC,TEMP,TEMP_QC,TPOT,PSAL
units:,,Siemens per metre,,Decibars,,degree_Celsius,,degree_Celsius,
2017-08-26T19:01:25,2,4.531015,2,1004.295,2,13.2192,2,13.0709,38.5079
2017-08-26T19:31:35,2,4.530959,2,1000.095,2,13.22,2,13.0723,38.5084
2017-08-26T20:01:34,2,4.530729,2,1000.075,2,13.2186,2,13.071,38.5076
2017-08-26T20:31:35,2,4.530966,2,1000.064,2,13.2195,2,13.0719,38.509
2017-08-26T21:01:35,2,4.530214,2,1000.073,2,13.2142,2,13.0666,38.5072
2017-08-26T21:31:34,2,4.529746,2,1000.095,2,13.2104,2,13.0629,38.5064
2017-08-26T22:01:35,2,4.530031,2,1000.097,2,13.2129,2,13.0653,38.5067
2017-08-26T22:31:35,2,4.530796,2,1000.133,2,13.2188,2,13.0712,38.508
2017-08-26T23:01:34,2,4.530878,2,1000.153,2,13.2196,2,13.072,38.508
2017-08-26T23:31:35,2,4.530885,2,1000.195,2,13.2194,2,13.0718,38.5082
2017-08-27T00:01:35,2,4.530431,2,1000.251,2,13.2158,2,13.0681,38.5075
2017-08-27T00:31:34,2,4.530783,2,1000.275,2,13.2182,2,13.0706,38.5084
2017-08-27T01:01:35,2,4.530736,2,1000.295,2,13.2183,2,13.0706,38.5079
2017-08-27T01:31:35,2,4.530993,2,1000.307,2,13.22,2,13.0723,38.5086
2017-08-27T02:01:34,2,4.530783,2,1000.309,2,13.2182,2,13.0705,38.5085
2017-08-27T02:31:35,2,4.530905,2,1000.307,2,13.2193,2,13.0716,38.5085
2017-08-27T03:01:35,2,4.531156,2,1000.307,2,13.2215,2,13.0738,38.5087
2017-08-27T03:31:34,2,4.531095,2,1000.273,2,13.2205,2,13.0729,38.5091
2017-08-27T04:01:35,2,4.53081,2,1000.264,2,13.2184,2,13.0707,38.5085
2017-08-27T04:31:35,2,4.530979,2,1000.24,2,13.2198,2,13.0722,38.5087
2017-08-27T05:01:34,2,4.531217,2,1000.251,2,13.2217,2,13.074,38.5091
2017-08-27T05:31:35,2,4.531088,2,1000.229,2,13.2209,2,13.0732,38.5087
2017-08-27T06:01:35,2,4.531095,2,1000.195,2,13.2211,2,13.0734,38.5085
2017-08-27T06:31:34,2,4.530939,2,1000.164,2,13.2199,2,13.0723,38.5083
2017-08-27T07:01:35,2,4.530769,2,1000.129,2,13.2182,2,13.0706,38.5084
2017-08-27T07:31:35,2,4.530783,2,1000.095,2,13.2184,2,13.0708,38.5083
2017-08-27T08:01:34,2,4.530905,2,1000.075,2,13.2195,2,13.0719,38.5084
2017-08-27T08:31:35,2,4.531311,2,1000.064,2,13.2227,2,13.0751,38.509
2017-08-27T09:01:35,2,4.532138,2,1000.062,2,13.2288,2,13.0811,38.5108
2017-08-27T09:31:34,2,4.53186,2,1000.064,2,13.2267,2,13.079,38.5103
2017-08-27T10:01:35,2,4.532308,2,1000.073,2,13.2298,2,13.0821,38.5114
2017-08-27T10:31:35,2,4.531806,2,1000.108,2,13.2264,2,13.0788,38.51
2017-08-27T11:01:34,2,4.531793,2,1000.118,2,13.2261,2,13.0784,38.5102
2017-08-27T11:31:35,2,4.530979,2,1000.142,2,13.2201,2,13.0724,38.5085
2017-08-27T12:01:35,2,4.530532,2,1000.162,2,13.2166,2,13.069,38.5077
2017-08-27T12:31:34,2,4.530505,2,1000.197,2,13.2165,2,13.0688,38.5076
2017-08-27T13:01:35,2,4.531657,2,1000.22,2,13.225,2,13.0773,38.5099
2017-08-27T13:31:35,2,4.532192,2,1000.207,2,13.2294,2,13.0817,38.5107
2017-08-27T14:01:34,2,4.532457,2,1000.24,2,13.2309,2,13.0832,38.5116
2017-08-27T14:31:35,2,4.533026,2,1000.262,2,13.2354,2,13.0877,38.5125
2017-08-27T15:01:35,2,4.532552,2,1000.24,2,13.2316,2,13.0839,38.5118
2017-08-27T15:31:34,2,4.531339,2,1000.242,2,13.2223,2,13.0746,38.5096
2017-08-27T16:01:35,2,4.531908,2,1000.22,2,13.2268,2,13.0791,38.5106
2017-08-27T16:31:35,2,4.531474,2,1000.22,2,13.2232,2,13.0755,38.51
2017-08-27T17:01:34,2,4.531162,2,1000.216,2,13.2214,2,13.0737,38.5089
2017-08-27T17:31:35,2,4.530925,2,1000.207,2,13.2195,2,13.0718,38.5085
2017-08-27T18:01:35,2,4.53104,2,1000.195,2,13.2203,2,13.0727,38.5088
2017-08-27T18:31:34,2,4.531549,2,1000.162,2,13.2242,2,13.0765,38.5098
2017-08-27T19:01:35,2,4.53207,2,1000.153,2,13.2282,2,13.0805,38.5107
2017-08-27T19:31:35,2,4.531406,2,1000.12,2,13.2234,2,13.0757,38.5093
2017-08-27T20:01:34,2,4.531013,2,1000.106,2,13.2199,2,13.0723,38.509
2017-08-27T20:31:35,2,4.530986,2,1000.097,2,13.2198,2,13.0722,38.5088
2017-08-27T21:01:35,2,4.530939,2,1000.075,2,13.2197,2,13.0721,38.5085
2017-08-27T21:31:34,2,4.530837,2,1000.073,2,13.2186,2,13.071,38.5087
2017-08-27T22:01:35,2,4.531,2,1000.075,2,13.2196,2,13.072,38.5092
2017-08-27T22:31:35,2,4.531237,2,1000.086,2,13.2218,2,13.0742,38.5092
2017-08-27T23:01:36,2,4.531325,2,1000.106,2,13.2226,2,13.0749,38.5093
2017-08-27T23:31:35,2,4.531122,2,1000.118,2,13.2211,2,13.0735,38.5088
2017-08-28T00:01:35,2,4.532145,2,1000.142,2,13.2288,2,13.0811,38.5108
2017-08-28T00:31:34,2,4.531101,2,1000.162,2,13.2205,2,13.0729,38.5092
2017-08-28T01:01:35,2,4.531122,2,1000.186,2,13.2211,2,13.0734,38.5088
2017-08-28T01:31:35,2,4.530952,2,1000.186,2,13.2194,2,13.0718,38.5089
2017-08-28T02:01:34,2,4.530864,2,1000.197,2,13.2192,2,13.0716,38.5082
2017-08-28T02:31:35,2,4.530614,2,1000.186,2,13.217,2,13.0693,38.5081
2017-08-28T03:01:35,2,4.530918,2,1000.184,2,13.2194,2,13.0718,38.5086
2017-08-28T03:31:34,2,4.530878,2,1000.164,2,13.2192,2,13.0716,38.5084
2017-08-28T04:01:35,2,4.530871,2,1000.151,2,13.219,2,13.0714,38.5085
2017-08-28T04:31:35,2,4.530803,2,1000.12,2,13.2182,2,13.0706,38.5087
2017-08-28T05:01:34,2,4.529855,2,1000.12,2,13.2112,2,13.0636,38.5067
2017-08-28T05:31:35,2,4.529888,2,1000.086,2,13.2114,2,13.0638,38.5068
2017-08-28T06:01:35,2,4.529706,2,1000.062,2,13.21,2,13.0624,38.5065
2017-08-28T06:31:34,2,4.529692,2,1000.042,2,13.21,2,13.0625,38.5064
2017-08-28T07:01:35,2,4.530193,2,1000.031,2,13.2138,2,13.0662,38.5073
2017-08-28T07:31:35,2,4.530342,2,999.997,2,13.2149,2,13.0673,38.5076
2017-08-28T08:01:34,2,4.530776,2,999.986,2,13.2182,2,13.0706,38.5085
2017-08-28T08:31:35,2,4.530993,2,999.964,2,13.2198,2,13.0722,38.5089
2017-08-28T09:01:35,2,4.531054,2,999.951,2,13.2202,2,13.0726,38.5092
2017-08-28T09:31:34,2,4.531067,2,999.953,2,13.2202,2,13.0726,38.5093
2017-08-28T10:01:35,2,4.531013,2,999.951,2,13.2202,2,13.0726,38.5088
2017-08-28T10:31:35,2,4.530641,2,999.964,2,13.2175,2,13.0699,38.508
2017-08-28T11:01:34,2,4.53043,2,999.986,2,13.216,2,13.0684,38.5074
2017-08-28T11:31:35,2,4.529611,2,1000.008,2,13.2094,2,13.0618,38.5062
2017-08-28T12:01:35,2,4.529848,2,1000.018,2,13.2109,2,13.0633,38.507
2017-08-28T12:31:34,2,4.529834,2,1000.064,2,13.2109,2,13.0633,38.5069
2017-08-28T13:01:35,2,4.530105,2,1000.084,2,13.2129,2,13.0653,38.5074
2017-08-28T13:31:35,2,4.530993,2,1000.118,2,13.2196,2,13.072,38.5091
2017-08-28T14:01:34,2,4.530878,2,1000.14,2,13.219,2,13.0714,38.5086
2017-08-28T14:31:35,2,4.53039,2,1000.142,2,13.2151,2,13.0675,38.5078
2017-08-28T15:01:35,2,4.530959,2,1000.142,2,13.2196,2,13.0719,38.5088
2017-08-28T15:31:34,2,4.531054,2,1000.142,2,13.2204,2,13.0728,38.5089
2017-08-28T16:01:35,2,4.531047,2,1000.14,2,13.2201,2,13.0725,38.5091
2017-08-28T16:31:35,2,4.531101,2,1000.108,2,13.2205,2,13.0728,38.5093
2017-08-28T17:01:34,2,4.530539,2,1000.086,2,13.2163,2,13.0687,38.5081
2017-08-28T17:31:35,2,4.531101,2,1000.075,2,13.2205,2,13.0728,38.5093
2017-08-28T18:01:35,2,4.530993,2,1000.04,2,13.2201,2,13.0724,38.5087
2017-08-28T18:31:34,2,4.531081,2,1000.031,2,13.2206,2,13.073,38.509
2017-08-28T19:01:35,2,4.531095,2,1000.018,2,13.2206,2,13.073,38.5091
2017-08-28T19:31:35,2,4.530735,2,1000.006,2,13.2174,2,13.0698,38.5089
2017-08-28T20:01:34,2,4.531047,2,999.984,2,13.2201,2,13.0724,38.5092
2017-08-28T20:31:35,2,4.530078,2,999.975,2,13.2128,2,13.0652,38.5073
2017-08-28T21:01:35,2,4.530037,2,999.964,2,13.2129,2,13.0653,38.5068
2017-08-28T21:31:34,2,4.529794,2,999.953,2,13.2111,2,13.0636,38.5062
2017-08-28T22:01:35,2,4.529902,2,999.94,2,13.2114,2,13.0639,38.507
2017-08-28T22:31:35,2,4.52959,2,999.964,2,13.209,2,13.0614,38.5065
2017-08-28T23:01:34,2,4.529563,2,999.973,2,13.209,2,13.0615,38.5061
2017-08-28T23:31:35,2,4.529435,2,999.995,2,13.2078,2,13.0603,38.5061
2017-08-29T00:01:35,2,4.529611,2,1000.016,2,13.2093,2,13.0618,38.5063
2017-08-29T00:31:36,2,4.529922,2,1000.051,2,13.2116,2,13.064,38.507
2017-08-29T01:01:35,2,4.530146,2,1000.075,2,13.2133,2,13.0657,38.5074
2017-08-29T01:31:35,2,4.530173,2,1000.097,2,13.2136,2,13.066,38.5073
2017-08-29T02:01:34,2,4.530891,2,1000.12,2,13.219,2,13.0714,38.5087
2017-08-29T02:31:35,2,4.530668,2,1000.142,2,13.2176,2,13.07,38.508
2017-08-29T03:01:35,2,4.530146,2,1000.142,2,13.2132,2,13.0656,38.5074
2017-08-29T03:31:34,2,4.529767,2,1000.12,2,13.2104,2,13.0628,38.5067
2017-08-29T04:01:35,2,4.53018,2,1000.108,2,13.2135,2,13.0659,38.5075
2017-08-29T04:31:35,2,4.530647,2,1000.12,2,13.217,2,13.0693,38.5085
2017-08-29T05:01:34,2,4.530715,2,1000.086,2,13.2175,2,13.0698,38.5086
2017-08-29T05:31:35,2,4.530342,2,1000.073,2,13.2146,2,13.067,38.508
2017-08-29T06:01:35,2,4.530058,2,1000.031,2,13.213,2,13.0654,38.5069
2017-08-29T06:31:34,2,4.529895,2,1000.031,2,13.2112,2,13.0636,38.5071
2017-08-29T07:01:35,2,4.529556,2,1000.008,2,13.2089,2,13.0613,38.5062
2017-08-29T07:31:35,2,4.529333,2,999.986,2,13.207,2,13.0595,38.506
2017-08-29T08:01:34,2,4.528547,2,999.964,2,13.2015,2,13.054,38.504
2017-08-29T08:31:35,2,4.527998,2,999.931,2,13.1969,2,13.0494,38.5034
2017-08-29T09:01:35,2,4.5281,2,999.931,2,13.1977,2,13.0502,38.5036
2017-08-29T09:31:36,2,4.528134,2,999.92,2,13.1977,2,13.0502,38.5039
2017-08-29T10:01:35,2,4.528262,2,999.92,2,13.199,2,13.0515,38.5038
2017-08-29T10:31:35,2,4.528066,2,999.931,2,13.1974,2,13.0499,38.5036
2017-08-29T11:01:34,2,4.528025,2,999.929,2,13.197,2,13.0495,38.5036
2017-08-29T11:31:35,2,4.528229,2,999.953,2,13.1986,2,13.0512,38.5038
2017-08-29T12:01:35,2,4.528771,2,999.984,2,13.2028,2,13.0553,38.5049
2017-08-29T12:31:34,2,4.528716,2,1000.006,2,13.2023,2,13.0548,38.5048
2017-08-29T13:01:35,2,4.528344,2,1000.031,2,13.1996,2,13.0521,38.5039
2017-08-29T13:31:35,2,4.527903,2,1000.053,2,13.1958,2,13.0484,38.5035
2017-08-29T14:01:34,2,4.52747,2,1000.086,2,13.193,2,13.0456,38.5022
2017-08-29T14:31:35,2,4.527734,2,1000.108,2,13.1944,2,13.047,38.5033
2017-08-29T15:01:35,2,4.528208,2,1000.12,2,13.1986,2,13.0512,38.5036
2017-08-29T15:31:34,2,4.528845,2,1000.129,2,13.2036,2,13.056,38.5047
2017-08-29T16:01:35,2,4.528825,2,1000.131,2,13.2033,2,13.0558,38.5047
2017-08-29T16:31:35,2,4.528398,2,1000.131,2,13.2,2,13.0525,38.5041
2017-08-29T17:01:34,2,4.528432,2,1000.108,2,13.2004,2,13.0529,38.504
2017-08-29T17:31:35,2,4.528879,2,1000.097,2,13.2036,2,13.0561,38.505
2017-08-29T18:01:35,2,4.528622,2,1000.075,2,13.2018,2,13.0543,38.5044
2017-08-29T18:31:34,2,4.527843,2,1000.075,2,13.1955,2,13.048,38.5033
2017-08-29T19:01:35,2,4.527246,2,1000.029,2,13.1911,2,13.0436,38.502
2017-08-29T19:31:35,2,4.526935,2,1000.031,2,13.1888,2,13.0414,38.5013
2017-08-29T20:01:34,2,4.527551,2,1000.008,2,13.1937,2,13.0462,38.5024
2017-08-29T20:31:35,2,4.527748,2,999.997,2,13.1954,2,13.048,38.5025
2017-08-29T21:01:35,2,4.527653,2,999.962,2,13.1945,2,13.0471,38.5025
2017-08-29T21:31:34,2,4.527958,2,999.964,2,13.1968,2,13.0494,38.5031
2017-08-29T22:01:35,2,4.528398,2,999.964,2,13.2001,2,13.0526,38.504
2017-08-29T22:31:35,2,4.52892,2,999.953,2,13.2043,2,13.0567,38.5048
2017-08-29T23:01:34,2,4.529319,2,999.964,2,13.2071,2,13.0595,38.5058
2017-08-29T23:31:35,2,4.528987,2,999.964,2,13.2043,2,13.0567,38.5054
2017-08-30T00:01:35,2,4.529184,2,999.997,2,13.2057,2,13.0581,38.5059
2017-08-30T00:31:34,2,4.528926,2,1000.02,2,13.204,2,13.0565,38.5051
2017-08-30T01:01:35,2,4.528439,2,1000.031,2,13.2,2,13.0525,38.5045
2017-08-30T01:31:35,2,4.528161,2,1000.053,2,13.1984,2,13.0509,38.5034
2017-08-30T02:01:34,2,4.527741,2,1000.064,2,13.1948,2,13.0473,38.503
2017-08-30T02:31:35,2,4.527524,2,1000.099,2,13.1931,2,13.0457,38.5026
2017-08-30T03:01:35,2,4.526887,2,1000.097,2,13.1881,2,13.0407,38.5016
2017-08-30T03:31:34,2,4.52642,2,1000.131,2,13.1851,2,13.0377,38.5001
2017-08-30T04:01:35,2,4.526041,2,1000.12,2,13.182,2,13.0346,38.4997
2017-08-30T04:31:35,2,4.525655,2,1000.097,2,13.1793,2,13.0319,38.4987
2017-08-30T05:01:34,2,4.525126,2,1000.086,2,13.1753,2,13.028,38.4976
2017-08-30T05:31:35,2,4.52516,2,1000.075,2,13.1752,2,13.0278,38.4981
2017-08-30T06:01:35,2,4.525113,2,1000.042,2,13.1749,2,13.0276,38.4979
2017-08-30T06:31:34,2,4.524971,2,1000.022,2,13.1743,2,13.027,38.4972
2017-08-30T07:01:35,2,4.524646,2,999.986,2,13.1713,2,13.024,38.4971
2017-08-30T07:31:35,2,4.525438,2,999.975,2,13.1778,2,13.0305,38.4981
2017-08-30T08:01:34,2,4.525851,2,999.953,2,13.1803,2,13.033,38.4995
2017-08-30T08:31:35,2,4.525851,2,999.931,2,13.1811,2,13.0338,38.4988
2017-08-30T09:01:35,2,4.526291,2,999.942,2,13.1846,2,13.0372,38.4994
2017-08-30T09:31:34,2,4.52581,2,999.92,2,13.1804,2,13.0331,38.4991
2017-08-30T10:01:35,2,4.526041,2,999.908,2,13.182,2,13.0346,38.4997
2017-08-30T10:31:35,2,4.526264,2,999.92,2,13.1838,2,13.0365,38.5
2017-08-30T11:01:34,2,4.526467,2,999.92,2,13.1856,2,13.0382,38.5002
2017-08-30T11:31:35,2,4.525919,2,999.953,2,13.1813,2,13.0339,38.4993
2017-08-30T12:01:35,2,4.525837,2,999.953,2,13.181,2,13.0336,38.4988
2017-08-30T12:31:34,2,4.526122,2,999.986,2,13.1825,2,13.0352,38.4999
2017-08-30T13:01:35,2,4.526088,2,1000.008,2,13.1822,2,13.0348,38.4999
2017-08-30T13:31:35,2,4.526081,2,1000.042,2,13.182,2,13.0347,38.5
2017-08-30T14:01:34,2,4.526379,2,1000.075,2,13.1839,2,13.0365,38.5009
2017-08-30T14:31:35,2,4.526291,2,1000.097,2,13.1839,2,13.0365,38.5001
2017-08-30T15:01:35,2,4.526183,2,1000.12,2,13.183,2,13.0356,38.5
2017-08-30T15:31:34,2,4.526,2,1000.133,2,13.1816,2,13.0342,38.4996
2017-08-30T16:01:35,2,4.526075,2,1000.155,2,13.1821,2,13.0347,38.4998
2017-08-30T16:31:35,2,4.525973,2,1000.153,2,13.1817,2,13.0344,38.4992
2017-08-30T17:01:34,2,4.52598,2,1000.131,2,13.1816,2,13.0342,38.4994
2017-08-30T17:31:35,2,4.52575,2,1000.122,2,13.1798,2,13.0324,38.4991
2017-08-30T18:01:35,2,4.525946,2,1000.086,2,13.181,2,13.0337,38.4997
2017-08-30T18:31:34,2,4.525912,2,1000.075,2,13.1808,2,13.0335,38.4996
2017-08-30T19:01:35,2,4.526359,2,1000.066,2,13.1845,2,13.0372,38.5001
2017-08-30T19:31:35,2,4.526671,2,1000.031,2,13.1865,2,13.0391,38.5011
2017-08-30T20:01:34,2,4.527565,2,999.997,2,13.1939,2,13.0465,38.5022
2017-08-30T20:31:35,2,4.527687,2,999.997,2,13.1945,2,13.0471,38.5028
2017-08-30T21:01:35,2,4.527883,2,999.973,2,13.1962,2,13.0487,38.503
2017-08-30T21:31:34,2,4.527883,2,999.964,2,13.196,2,13.0486,38.5032
2017-08-30T22:01:35,2,4.527748,2,999.953,2,13.1949,2,13.0475,38.503
2017-08-30T22:31:35,2,4.527057,2,999.953,2,13.1896,2,13.0422,38.5018
2017-08-30T23:01:34,2,4.526474,2,999.953,2,13.1858,2,13.0384,38.5
2017-08-30T23:31:35,2,4.525926,2,999.953,2,13.1812,2,13.0338,38.4994
2017-08-31T00:01:35,2,4.525492,2,999.977,2,13.1777,2,13.0304,38.4987
2017-08-31T00:31:34,2,4.525621,2,999.975,2,13.1789,2,13.0316,38.4987
2017-08-31T01:01:35,2,4.525865,2,1000.01,2,13.1803,2,13.033,38.4996
2017-08-31T01:31:35,2,4.525749,2,1000.033,2,13.1797,2,13.0324,38.4992
2017-08-31T02:01:34,2,4.525749,2,1000.053,2,13.1797,2,13.0324,38.4992
2017-08-31T02:31:35,2,4.525959,2,1000.075,2,13.1813,2,13.0339,38.4996
2017-08-31T03:01:35,2,4.525926,2,1000.084,2,13.1812,2,13.0338,38.4993
2017-08-31T03:31:34,2,4.52598,2,1000.086,2,13.1814,2,13.034,38.4997
2017-08-31T04:01:35,2,4.526122,2,1000.108,2,13.1827,2,13.0353,38.4997
2017-08-31T04:31:35,2,4.526115,2,1000.097,2,13.1825,2,13.0351,38.4998
2017-08-31T05:01:34,2,4.52598,2,1000.075,2,13.1812,2,13.0338,38.4999
2017-08-31T05:31:35,2,4.525946,2,1000.075,2,13.181,2,13.0337,38.4997
2017-08-31T06:01:35,2,4.525722,2,1000.053,2,13.1794,2,13.0321,38.4992
2017-08-31T06:31:34,2,4.525959,2,1000.031,2,13.1817,2,13.0344,38.4991
2017-08-31T07:01:35,2,4.525878,2,999.997,2,13.1808,2,13.0334,38.4994
2017-08-31T07:31:35,2,4.525912,2,999.986,2,13.181,2,13.0336,38.4995
2017-08-31T08:01:34,2,4.525743,2,999.966,2,13.1798,2,13.0324,38.4991
2017-08-31T08:31:35,2,4.525777,2,999.964,2,13.1802,2,13.0329,38.499
2017-08-31T09:01:35,2,4.525709,2,999.942,2,13.1795,2,13.0322,38.499
2017-08-31T09:31:34,2,4.525743,2,999.931,2,13.1799,2,13.0326,38.4989
2017-08-31T10:01:35,2,4.525675,2,999.933,2,13.1789,2,13.0316,38.4993
2017-08-31T10:31:35,2,4.525716,2,999.931,2,13.1796,2,13.0323,38.499
2017-08-31T11:01:34,2,4.525702,2,999.92,2,13.1795,2,13.0322,38.499
2017-08-31T11:31:35,2,4.525641,2,999.931,2,13.1789,2,13.0316,38.4989
2017-08-31T12:01:35,2,4.525688,2,999.942,2,13.1789,2,13.0316,38.4994
2017-08-31T12:31:34,2,4.525688,2,999.955,2,13.1797,2,13.0324,38.4986
2017-08-31T13:01:35,2,4.525634,2,999.975,2,13.1793,2,13.032,38.4985
2017-08-31T13:31:35,2,4.525655,2,1000.008,2,13.1793,2,13.0319,38.4987
2017-08-31T14:01:34,2,4.525689,2,1000.031,2,13.1794,2,13.032,38.4989
2017-08-31T14:31:35,2,4.525661,2,1000.064,2,13.1793,2,13.0319,38.4987
2017-08-31T15:01:35,2,4.525655,2,1000.086,2,13.1791,2,13.0317,38.4989
2017-08-31T15:31:34,2,4.525614,2,1000.122,2,13.1789,2,13.0316,38.4986
2017-08-31T16:01:35,2,4.525628,2,1000.131,2,13.1785,2,13.0312,38.4992
2017-08-31T16:31:35,2,4.525648,2,1000.144,2,13.1786,2,13.0312,38.4993
2017-08-31T17:01:34,2,4.525641,2,1000.133,2,13.1791,2,13.0317,38.4987
2017-08-31T17:31:35,2,4.525716,2,1000.131,2,13.1796,2,13.0323,38.4989
2017-08-31T18:01:35,2,4.525743,2,1000.108,2,13.1795,2,13.0321,38.4993
2017-08-31T18:31:34,2,4.525709,2,1000.108,2,13.1795,2,13.0321,38.499
2017-08-31T19:01:35,2,4.525722,2,1000.064,2,13.1791,2,13.0318,38.4995
2017-08-31T19:31:35,2,4.525756,2,1000.053,2,13.1803,2,13.0329,38.4987
2017-08-31T20:01:34,2,4.525743,2,1000.02,2,13.1795,2,13.0322,38.4993
2017-08-31T20:31:35,2,4.525682,2,1000.02,2,13.1792,2,13.0319,38.499
2017-08-31T21:01:35,2,4.525695,2,999.988,2,13.1794,2,13.0321,38.4989
2017-08-31T21:31:34,2,4.525722,2,999.986,2,13.18,2,13.0326,38.4986
2017-08-31T22:01:35,2,4.525797,2,999.964,2,13.1803,2,13.033,38.499
2017-08-31T22:31:35,2,4.525749,2,999.953,2,13.18,2,13.0327,38.4989
2017-08-31T23:01:34,2,4.525783,2,999.953,2,13.1798,2,13.0325,38.4994
2017-08-31T23:31:35,2,4.525749,2,999.942,2,13.1799,2,13.0326,38.499
2017-09-01T00:01:35,2,4.525763,2,999.964,2,13.1797,2,13.0324,38.4993
2017-09-01T00:31:34,2,4.525749,2,999.953,2,13.1798,2,13.0324,38.4991
2017-09-01T01:01:35,2,4.525302,2,999.966,2,13.1763,2,13.029,38.4984
2017-09-01T01:31:35,2,4.524774,2,999.988,2,13.1724,2,13.0251,38.4973
2017-09-01T02:01:34,2,4.52426,2,1000.022,2,13.1687,2,13.0214,38.496
2017-09-01T02:31:35,2,4.524388,2,1000.033,2,13.1693,2,13.0221,38.4966
2017-09-01T03:01:35,2,4.524693,2,1000.055,2,13.1717,2,13.0244,38.4972
2017-09-01T03:31:34,2,4.525377,2,1000.064,2,13.1769,2,13.0296,38.4984
2017-09-01T04:01:35,2,4.525689,2,1000.064,2,13.1795,2,13.0321,38.4988
2017-09-01T04:31:35,2,4.525682,2,1000.075,2,13.1796,2,13.0323,38.4986
2017-09-01T05:01:34,2,4.525614,2,1000.075,2,13.1785,2,13.0312,38.499
2017-09-01T05:31:35,2,4.525783,2,1000.055,2,13.18,2,13.0326,38.4992
2017-09-01T06:01:35,2,4.525865,2,1000.031,2,13.1805,2,13.0331,38.4995
2017-09-01T06:31:36,2,4.525926,2,1000.008,2,13.181,2,13.0337,38.4995
2017-09-01T07:01:35,2,4.525919,2,999.997,2,13.1808,2,13.0335,38.4997
2017-09-01T07:31:35,2,4.525946,2,999.986,2,13.1814,2,13.034,38.4994
2017-09-01T08:01:34,2,4.525919,2,999.966,2,13.181,2,13.0337,38.4995
2017-09-01T08:31:35,2,4.525939,2,999.944,2,13.1809,2,13.0336,38.4998
2017-09-01T09:01:35,2,4.525953,2,999.931,2,13.1813,2,13.034,38.4995
2017-09-01T09:31:34,2,4.525926,2,999.908,2,13.1815,2,13.0341,38.4991
2017-09-01T10:01:35,2,4.525973,2,999.91,2,13.1814,2,13.0341,38.4997
2017-09-01T10:31:35,2,4.526007,2,999.897,2,13.1815,2,13.0342,38.4998
2017-09-01T11:01:34,2,4.526,2,999.884,2,13.1815,2,13.0341,38.4999
2017-09-01T11:31:35,2,4.526,2,999.886,2,13.1817,2,13.0344,38.4996
2017-09-01T12:01:35,2,4.525905,2,999.908,2,13.1806,2,13.0332,38.4999
2017-09-01T12:31:34,2,4.525973,2,999.92,2,13.1813,2,13.0339,38.4998
2017-09-01T13:01:35,2,4.525959,2,999.91,2,13.1815,2,13.0341,38.4995
2017-09-01T13:31:35,2,4.526047,2,999.942,2,13.1819,2,13.0345,38.4999
2017-09-01T14:01:34,2,4.526061,2,999.975,2,13.1819,2,13.0345,38.5
2017-09-01T14:31:35,2,4.526,2,1000.008,2,13.1813,2,13.034,38.4999
2017-09-01T15:01:35,2,4.526075,2,1000.042,2,13.1819,2,13.0345,38.5001
2017-09-01T15:31:34,2,4.526075,2,1000.044,2,13.1819,2,13.0345,38.5001
2017-09-01T16:01:35,2,4.526014,2,1000.064,2,13.1812,2,13.0338,38.5002
2017-09-01T16:31:35,2,4.525973,2,1000.075,2,13.181,2,13.0337,38.4999
2017-09-01T17:01:34,2,4.525973,2,1000.088,2,13.1813,2,13.034,38.4997
2017-09-01T17:31:35,2,4.525858,2,1000.097,2,13.1807,2,13.0333,38.4992
2017-09-01T18:01:35,2,4.525838,2,1000.086,2,13.1804,2,13.0331,38.4993
2017-09-01T18:31:34,2,4.525939,2,1000.075,2,13.1814,2,13.034,38.4993
2017-09-01T19:01:35,2,4.526075,2,1000.053,2,13.1822,2,13.0348,38.4998
2017-09-01T19:31:35,2,4.526048,2,1000.053,2,13.182,2,13.0346,38.4997
2017-09-01T20:01:34,2,4.526075,2,1000.02,2,13.1823,2,13.0349,38.4997
2017-09-01T20:31:35,2,4.526088,2,1000.01,2,13.1822,2,13.0349,38.4999
2017-09-01T21:01:35,2,4.526102,2,999.986,2,13.1822,2,13.0348,38.5001
2017-09-01T21:31:34,2,4.526102,2,999.975,2,13.1824,2,13.0351,38.4998
2017-09-01T22:01:35,2,4.526102,2,999.964,2,13.1821,2,13.0347,38.5002
2017-09-01T22:31:35,2,4.526041,2,999.953,2,13.182,2,13.0347,38.4997
2017-09-01T23:01:34,2,4.526027,2,999.931,2,13.1817,2,13.0344,38.4998
2017-09-01T23:31:35,2,4.525973,2,999.92,2,13.1815,2,13.0341,38.4996
2017-09-02T00:01:35,2,4.526095,2,999.933,2,13.1822,2,13.0349,38.5
2017-09-02T00:31:34,2,4.526102,2,999.942,2,13.1823,2,13.035,38.5
2017-09-02T01:01:35,2,4.526081,2,999.931,2,13.1819,2,13.0345,38.5002
2017-09-02T01:31:35,2,4.526068,2,999.953,2,13.1823,2,13.0349,38.4996
2017-09-02T02:01:34,2,4.526108,2,999.977,2,13.1827,2,13.0353,38.4997
2017-09-02T02:31:35,2,4.526677,2,999.986,2,13.1865,2,13.0391,38.5012
2017-09-02T03:01:35,2,4.526847,2,1000.008,2,13.1881,2,13.0407,38.5013
2017-09-02T03:31:34,2,4.52577,2,1000.018,2,13.1795,2,13.0322,38.4996
2017-09-02T04:01:35,2,4.525777,2,1000.042,2,13.18,2,13.0326,38.4991
2017-09-02T04:31:35,2,4.525939,2,1000.053,2,13.1813,2,13.034,38.4993
2017-09-02T05:01:34,2,4.525831,2,1000.064,2,13.1806,2,13.0333,38.499
2017-09-02T05:31:35,2,4.52602,2,1000.053,2,13.1815,2,13.0342,38.4999
2017-09-02T06:01:35,2,4.525682,2,1000.042,2,13.1787,2,13.0314,38.4995
2017-09-02T06:31:34,2,4.525621,2,1000.02,2,13.1792,2,13.0319,38.4984
2017-09-02T07:01:35,2,4.5256,2,1000.01,2,13.1788,2,13.0315,38.4987
2017-09-02T07:31:35,2,4.525682,2,999.997,2,13.1793,2,13.0319,38.499
2017-09-02T08:01:34,2,4.525689,2,999.986,2,13.1792,2,13.0319,38.4991
2017-09-02T08:31:35,2,4.525919,2,999.975,2,13.1811,2,13.0338,38.4994
2017-09-02T09:01:35,2,4.525871,2,999.942,2,13.1809,2,13.0336,38.4992
2017-09-02T09:31:34,2,4.525892,2,999.942,2,13.1806,2,13.0333,38.4996
2017-09-02T10:01:35,2,4.525878,2,999.931,2,13.1809,2,13.0336,38.4992
2017-09-02T10:31:35,2,4.525797,2,999.92,2,13.1805,2,13.0331,38.4989
2017-09-02T11:01:36,2,4.525851,2,999.92,2,13.1804,2,13.0331,38.4995
2017-09-02T11:31:35,2,4.525871,2,999.92,2,13.1805,2,13.0331,38.4996
2017-09-02T12:01:35,2,4.525858,2,999.929,2,13.1807,2,13.0334,38.4993
2017-09-02T12:31:34,2,4.525797,2,999.92,2,13.1801,2,13.0327,38.4993
2017-09-02T13:01:35,2,4.525986,2,999.92,2,13.1817,2,13.0344,38.4994
2017-09-02T13:31:35,2,4.525987,2,999.953,2,13.1816,2,13.0343,38.4996
2017-09-02T14:01:34,2,4.525871,2,999.964,2,13.1805,2,13.0331,38.4996
2017-09-02T14:31:35,2,4.525885,2,999.988,2,13.1808,2,13.0334,38.4994
2017-09-02T15:01:35,2,4.525844,2,1000.02,2,13.1803,2,13.0329,38.4995
2017-09-02T15:31:34,2,4.524944,2,1000.042,2,13.1738,2,13.0265,38.4974
2017-09-02T16:01:35,2,4.524375,2,1000.066,2,13.1694,2,13.0221,38.4964
2017-09-02T16:31:35,2,4.524151,2,1000.086,2,13.1675,2,13.0202,38.4961
2017-09-02T17:01:34,2,4.524239,2,1000.12,2,13.1684,2,13.0211,38.4961
2017-09-02T17:31:35,2,4.524558,2,1000.097,2,13.1709,2,13.0236,38.4966
2017-09-02T18:01:35,2,4.525431,2,1000.097,2,13.1774,2,13.0301,38.4984
2017-09-02T18:31:34,2,4.526075,2,1000.097,2,13.1824,2,13.035,38.4996
2017-09-02T19:01:35,2,4.526088,2,1000.086,2,13.1822,2,13.0348,38.4999
2017-09-02T19:31:35,2,4.526088,2,1000.075,2,13.1819,2,13.0345,38.5002
2017-09-02T20:01:34,2,4.527721,2,1000.053,2,13.1948,2,13.0473,38.5028
2017-09-02T20:31:35,2,4.527917,2,1000.055,2,13.1961,2,13.0487,38.5034
2017-09-02T21:01:35,2,4.52791,2,1000.02,2,13.1962,2,13.0487,38.5032
2017-09-02T21:31:34,2,4.52686,2,1000.008,2,13.1882,2,13.0408,38.5013
2017-09-02T22:01:35,2,4.527599,2,1000.008,2,13.1937,2,13.0462,38.5028