contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2020-02-15T00:02:31Z,42.805,6.029,13.2971,4.59971,2469.97,2020-2-15T02:03:05Z
2020-02-15T00:05:34Z,42.805,6.029,13.2967,4.59971,2469.984,2020-2-15T02:06:09Z
2020-02-15T00:08:37Z,42.805,6.029,13.2969,4.59968,2470.017,2020-2-15T02:09:12Z
2020-02-15T00:11:40Z,42.805,6.029,13.2969,4.59969,2469.97,2020-2-15T02:12:15Z
2020-02-15T00:14:43Z,42.805,6.029,13.2967,4.59969,2469.97,2020-2-15T02:15:18Z
2020-02-15T00:17:46Z,42.805,6.029,13.2966,4.59970,2470.007,2020-2-15T02:18:21Z
2020-02-15T00:20:50Z,42.805,6.029,13.2967,4.59970,2469.984,2020-2-15T02:21:25Z
2020-02-15T00:23:53Z,42.805,6.029,13.2968,4.59970,2469.947,2020-2-15T02:24:28Z
2020-02-15T00:26:56Z,42.805,6.029,13.2969,4.59968,2469.993,2020-2-15T02:27:31Z
2020-02-15T00:29:59Z,42.805,6.029,13.2971,4.59968,2469.97,2020-2-15T02:30:34Z
2020-02-15T00:33:03Z,42.805,6.029,13.2968,4.59972,2469.97,2020-2-15T02:33:37Z
2020-02-15T00:36:06Z,42.805,6.029,13.2967,4.59971,2470.007,2020-2-15T02:36:41Z
2020-02-15T00:39:09Z,42.805,6.029,13.2966,4.59968,2469.97,2020-2-15T02:39:44Z
2020-02-15T00:42:12Z,42.805,6.029,13.2969,4.59969,2469.96,2020-2-15T02:42:47Z
2020-02-15T00:45:15Z,42.805,6.029,13.2969,4.59968,2469.993,2020-2-15T02:45:50Z
2020-02-15T00:48:19Z,42.805,6.029,13.2970,4.59969,2469.97,2020-2-15T02:48:53Z
2020-02-15T00:51:22Z,42.805,6.029,13.2967,4.59970,2470.007,2020-2-15T02:51:57Z
2020-02-15T00:54:25Z,42.805,6.029,13.2966,4.59970,2469.956,2020-2-15T02:55:00Z
2020-02-15T00:57:28Z,42.805,6.029,13.2967,4.59969,2469.97,2020-2-15T02:58:03Z
2020-02-15T01:00:31Z,42.805,6.029,13.2968,4.59969,2470.007,2020-2-15T03:01:06Z
2020-02-15T01:03:34Z,42.805,6.029,13.2971,4.59971,2470.007,2020-2-15T03:04:09Z
2020-02-15T01:06:38Z,42.805,6.029,13.2969,4.59969,2469.97,2020-2-15T03:07:13Z
2020-02-15T01:09:41Z,42.805,6.029,13.2971,4.59970,2469.947,2020-2-15T03:10:16Z
2020-02-15T01:12:44Z,42.805,6.029,13.2966,4.59970,2469.984,2020-2-15T03:13:19Z
2020-02-15T01:15:48Z,42.805,6.029,13.2966,4.59970,2469.947,2020-2-15T03:16:23Z
2020-02-15T01:18:51Z,42.805,6.029,13.2967,4.59971,2470.007,2020-2-15T03:19:26Z
2020-02-15T01:21:54Z,42.805,6.029,13.2969,4.59968,2469.947,2020-2-15T03:22:29Z
2020-02-15T01:24:58Z,42.805,6.029,13.2968,4.59970,2469.947,2020-2-15T03:25:32Z
2020-02-15T01:28:01Z,42.805,6.029,13.2968,4.59969,2469.97,2020-2-15T03:28:36Z
2020-02-15T01:31:04Z,42.805,6.029,13.2971,4.59968,2469.956,2020-2-15T03:31:39Z
2020-02-15T01:34:07Z,42.805,6.029,13.2967,4.59968,2469.984,2020-2-15T03:34:42Z
2020-02-15T01:37:10Z,42.805,6.029,13.2969,4.59969,2469.97,2020-2-15T03:37:45Z
2020-02-15T01:40:14Z,42.805,6.029,13.2968,4.59969,2469.937,2020-2-15T03:40:48Z
2020-02-15T01:43:17Z,42.805,6.029,13.2969,4.59969,2469.984,2020-2-15T03:43:52Z
2020-02-15T01:46:20Z,42.805,6.029,13.2968,4.59969,2469.947,2020-2-15T03:46:55Z
2020-02-15T01:49:23Z,42.805,6.029,13.2968,4.59969,2469.984,2020-2-15T03:49:58Z
2020-02-15T01:52:26Z,42.805,6.029,13.2967,4.59970,2469.97,2020-2-15T03:53:01Z
2020-02-15T01:55:29Z,42.805,6.029,13.2967,4.59969,2469.96,2020-2-15T03:56:04Z
2020-02-15T01:58:33Z,42.805,6.029,13.2966,4.59969,2469.947,2020-2-15T03:59:07Z
2020-02-15T02:01:36Z,42.805,6.029,13.2967,4.59969,2469.97,2020-2-15T04:02:11Z
2020-02-15T02:04:39Z,42.805,6.029,13.2969,4.59969,2469.984,2020-2-15T04:05:14Z
2020-02-15T02:07:42Z,42.805,6.029,13.2968,4.59968,2469.947,2020-2-15T04:08:17Z
2020-02-15T02:10:46Z,42.805,6.029,13.2967,4.59970,2469.984,2020-2-15T04:11:20Z
2020-02-15T02:13:49Z,42.805,6.029,13.2967,4.59968,2469.96,2020-2-15T04:14:24Z
2020-02-15T02:16:52Z,42.805,6.029,13.2967,4.59970,2469.923,2020-2-15T04:17:27Z
2020-02-15T02:19:55Z,42.805,6.029,13.2967,4.59969,2469.96,2020-2-15T04:20:30Z
2020-02-15T02:22:58Z,42.805,6.029,13.2968,4.59970,2469.947,2020-2-15T04:23:33Z
2020-02-15T02:26:01Z,42.805,6.029,13.2967,4.59968,2469.937,2020-2-15T04:26:36Z
2020-02-15T02:29:05Z,42.805,6.029,13.2969,4.59971,2469.96,2020-2-15T04:29:39Z
2020-02-15T02:32:08Z,42.805,6.029,13.2964,4.59968,2469.97,2020-2-15T04:32:43Z
2020-02-15T02:35:11Z,42.805,6.029,13.2969,4.59970,2469.937,2020-2-15T04:35:46Z
2020-02-15T02:38:14Z,42.805,6.029,13.2968,4.59969,2469.97,2020-2-15T04:38:49Z
2020-02-15T02:41:17Z,42.805,6.029,13.2969,4.59971,2469.947,2020-2-15T04:41:52Z
2020-02-15T02:44:21Z,42.805,6.029,13.2965,4.59969,2469.937,2020-2-15T04:44:55Z
2020-02-15T02:47:24Z,42.805,6.029,13.2967,4.59969,2469.923,2020-2-15T04:47:59Z
2020-02-15T02:50:27Z,42.805,6.029,13.2970,4.59968,2469.947,2020-2-15T04:51:02Z
2020-02-15T02:53:30Z,42.805,6.029,13.2966,4.59969,2469.933,2020-2-15T04:54:05Z
2020-02-15T02:56:33Z,42.805,6.029,13.2967,4.59969,2469.947,2020-2-15T04:57:08Z
2020-02-15T02:59:37Z,42.805,6.029,13.2967,4.59970,2469.9,2020-2-15T05:00:12Z
2020-02-15T03:02:40Z,42.805,6.029,13.2967,4.59970,2469.923,2020-2-15T05:03:15Z
2020-02-15T03:05:43Z,42.805,6.029,13.2967,4.59970,2469.96,2020-2-15T05:06:18Z
2020-02-15T03:08:46Z,42.805,6.029,13.2967,4.59969,2469.914,2020-2-15T05:09:21Z
2020-02-15T03:11:49Z,42.805,6.029,13.2968,4.59970,2469.914,2020-2-15T05:12:24Z
2020-02-15T03:14:53Z,42.805,6.029,13.2970,4.59971,2469.9,2020-2-15T05:15:27Z
2020-02-15T03:17:56Z,42.805,6.029,13.2967,4.59973,2469.876,2020-2-15T05:18:31Z
2020-02-15T03:20:59Z,42.805,6.029,13.2968,4.59971,2469.923,2020-2-15T05:21:34Z
2020-02-15T03:24:02Z,42.805,6.029,13.2967,4.59969,2469.923,2020-2-15T05:24:37Z
2020-02-15T03:27:05Z,42.805,6.029,13.2968,4.59969,2469.876,2020-2-15T05:27:40Z
2020-02-15T03:30:09Z,42.805,6.029,13.2967,4.59969,2469.96,2020-2-15T05:30:43Z
2020-02-15T03:33:12Z,42.805,6.029,13.2965,4.59970,2469.9,2020-2-15T05:33:47Z
2020-02-15T03:36:15Z,42.805,6.029,13.2968,4.59971,2469.937,2020-2-15T05:36:50Z
2020-02-15T03:39:18Z,42.805,6.029,13.2969,4.59970,2469.937,2020-2-15T05:39:53Z
2020-02-15T03:42:21Z,42.805,6.029,13.2967,4.59969,2469.937,2020-2-15T05:42:56Z
2020-02-15T03:45:24Z,42.805,6.029,13.2966,4.59971,2469.923,2020-2-15T05:45:59Z
2020-02-15T03:48:28Z,42.805,6.029,13.2965,4.59971,2469.923,2020-2-15T05:49:03Z
2020-02-15T03:51:31Z,42.805,6.029,13.2969,4.59969,2469.923,2020-2-15T05:52:06Z
2020-02-15T03:54:34Z,42.805,6.029,13.2967,4.59968,2469.947,2020-2-15T05:55:09Z
2020-02-15T03:57:37Z,42.805,6.029,13.2970,4.59968,2469.937,2020-2-15T05:58:12Z
2020-02-15T04:00:40Z,42.805,6.029,13.2970,4.59970,2469.923,2020-2-15T06:01:15Z
2020-02-15T04:03:44Z,42.805,6.029,13.2967,4.59971,2469.947,2020-2-15T06:04:18Z
2020-02-15T04:06:47Z,42.805,6.029,13.2968,4.59972,2469.9,2020-2-15T06:07:22Z
2020-02-15T04:09:50Z,42.805,6.029,13.2971,4.59970,2469.923,2020-2-15T06:10:25Z
2020-02-15T04:12:53Z,42.805,6.029,13.2968,4.59971,2469.9,2020-2-15T06:13:28Z
2020-02-15T04:15:56Z,42.805,6.029,13.2970,4.59969,2469.914,2020-2-15T06:16:31Z
2020-02-15T04:18:59Z,42.805,6.029,13.2967,4.59969,2469.914,2020-2-15T06:19:34Z
2020-02-15T04:22:03Z,42.805,6.029,13.2969,4.59969,2469.914,2020-2-15T06:22:38Z
2020-02-15T04:25:06Z,42.805,6.029,13.2967,4.59971,2469.937,2020-2-15T06:25:41Z
2020-02-15T04:28:09Z,42.805,6.029,13.2967,4.59973,2469.9,2020-2-15T06:28:44Z
2020-02-15T04:31:12Z,42.805,6.029,13.2968,4.59971,2469.9,2020-2-15T06:31:47Z
2020-02-15T04:34:15Z,42.805,6.029,13.2968,4.59971,2469.923,2020-2-15T06:34:50Z
2020-02-15T04:37:19Z,42.805,6.029,13.2968,4.59969,2469.89,2020-2-15T06:37:54Z
2020-02-15T04:40:22Z,42.805,6.029,13.2967,4.59968,2469.923,2020-2-15T06:40:57Z
2020-02-15T04:43:25Z,42.805,6.029,13.2968,4.59969,2469.937,2020-2-15T06:44:00Z
2020-02-15T04:46:28Z,42.805,6.029,13.2968,4.59970,2469.9,2020-2-15T06:47:03Z
2020-02-15T04:49:31Z,42.805,6.029,13.2971,4.59970,2469.9,2020-2-15T06:50:06Z
2020-02-15T04:52:35Z,42.805,6.029,13.2967,4.59969,2469.914,2020-2-15T06:53:10Z
2020-02-15T04:55:38Z,42.805,6.029,13.2968,4.59971,2469.876,2020-2-15T06:56:13Z
2020-02-15T04:58:41Z,42.805,6.029,13.2966,4.59969,2469.876,2020-2-15T06:59:16Z
2020-02-15T05:01:44Z,42.805,6.029,13.2967,4.59971,2469.853,2020-2-15T07:02:19Z
2020-02-15T05:04:48Z,42.805,6.029,13.2966,4.59970,2469.923,2020-2-15T07:05:22Z
2020-02-15T05:07:51Z,42.805,6.029,13.2971,4.59969,2469.89,2020-2-15T07:08:26Z
2020-02-15T05:10:54Z,42.805,6.029,13.2968,4.59971,2469.923,2020-2-15T07:11:29Z
2020-02-15T05:13:57Z,42.805,6.029,13.2966,4.59969,2469.89,2020-2-15T07:14:32Z
2020-02-15T05:17:00Z,42.805,6.029,13.2968,4.59974,2469.914,2020-2-15T07:17:35Z
2020-02-15T05:20:04Z,42.805,6.029,13.2964,4.59970,2469.876,2020-2-15T07:20:38Z
2020-02-15T05:23:07Z,42.805,6.029,13.2967,4.59970,2469.937,2020-2-15T07:23:42Z
2020-02-15T05:26:10Z,42.805,6.029,13.2967,4.59970,2469.876,2020-2-15T07:26:45Z
2020-02-15T05:29:13Z,42.805,6.029,13.2967,4.59971,2469.9,2020-2-15T07:29:48Z
2020-02-15T05:32:16Z,42.805,6.029,13.2970,4.59971,2469.89,2020-2-15T07:32:51Z
2020-02-15T05:35:20Z,42.805,6.029,13.2967,4.59971,2469.876,2020-2-15T07:35:54Z
2020-02-15T05:38:23Z,42.805,6.029,13.2967,4.59973,2469.914,2020-2-15T07:38:58Z
2020-02-15T05:41:26Z,42.805,6.029,13.2968,4.59970,2469.876,2020-2-15T07:42:01Z
2020-02-15T05:44:29Z,42.805,6.029,13.2969,4.59971,2469.89,2020-2-15T07:45:04Z
2020-02-15T05:47:32Z,42.805,6.029,13.2968,4.59971,2469.923,2020-2-15T07:48:07Z
2020-02-15T05:50:36Z,42.805,6.029,13.2968,4.59970,2469.914,2020-2-15T07:51:10Z
2020-02-15T05:53:39Z,42.805,6.029,13.2967,4.59971,2469.853,2020-2-15T07:54:14Z
2020-02-15T05:56:42Z,42.805,6.029,13.2967,4.59971,2469.876,2020-2-15T07:57:17Z
2020-02-15T05:59:45Z,42.805,6.029,13.2971,4.59971,2469.853,2020-2-15T08:00:20Z
2020-02-15T06:02:48Z,42.805,6.029,13.2967,4.59971,2469.9,2020-2-15T08:03:23Z
2020-02-15T06:05:51Z,42.805,6.029,13.2967,4.59971,2469.876,2020-2-15T08:06:26Z
2020-02-15T06:08:55Z,42.805,6.029,13.2964,4.59969,2469.9,2020-2-15T08:09:30Z
2020-02-15T06:11:58Z,42.805,6.029,13.2966,4.59970,2469.89,2020-2-15T08:12:33Z
2020-02-15T06:15:01Z,42.805,6.029,13.2967,4.59969,2469.937,2020-2-15T08:15:36Z
2020-02-15T06:18:04Z,42.805,6.029,13.2967,4.59970,2469.9,2020-2-15T08:18:39Z
2020-02-15T06:21:07Z,42.805,6.029,13.2968,4.59971,2469.914,2020-2-15T08:21:42Z
2020-02-15T06:24:11Z,42.805,6.029,13.2966,4.59971,2469.876,2020-2-15T08:24:46Z
2020-02-15T06:27:14Z,42.805,6.029,13.2971,4.59973,2469.89,2020-2-15T08:27:49Z
2020-02-15T06:30:17Z,42.805,6.029,13.2967,4.59970,2469.914,2020-2-15T08:30:52Z
2020-02-15T06:33:20Z,42.805,6.029,13.2970,4.59969,2469.89,2020-2-15T08:33:55Z
2020-02-15T06:36:24Z,42.805,6.029,13.2967,4.59970,2469.9,2020-2-15T08:36:58Z
2020-02-15T06:39:27Z,42.805,6.029,13.2967,4.59970,2469.914,2020-2-15T08:40:02Z
2020-02-15T06:42:30Z,42.805,6.029,13.2967,4.59969,2469.89,2020-2-15T08:43:05Z
2020-02-15T06:45:33Z,42.805,6.029,13.2966,4.59974,2469.923,2020-2-15T08:46:08Z
2020-02-15T06:48:36Z,42.805,6.029,13.2970,4.59971,2469.9,2020-2-15T08:49:11Z
2020-02-15T06:51:39Z,42.805,6.029,13.2968,4.59973,2469.914,2020-2-15T08:52:14Z
2020-02-15T06:54:43Z,42.805,6.029,13.2967,4.59970,2469.9,2020-2-15T08:55:18Z
2020-02-15T06:57:46Z,42.805,6.029,13.2967,4.59973,2469.876,2020-2-15T08:58:21Z
2020-02-15T07:00:49Z,42.805,6.029,13.2964,4.59972,2469.923,2020-2-15T09:01:24Z
2020-02-15T07:03:52Z,42.805,6.029,13.2967,4.59972,2469.876,2020-2-15T09:04:27Z
2020-02-15T07:06:55Z,42.805,6.029,13.2967,4.59971,2469.9,2020-2-15T09:07:30Z
2020-02-15T07:09:59Z,42.805,6.029,13.2968,4.59970,2469.9,2020-2-15T09:10:33Z
2020-02-15T07:13:02Z,42.805,6.029,13.2968,4.59971,2469.9,2020-2-15T09:13:37Z
2020-02-15T07:16:05Z,42.805,6.029,13.2968,4.59970,2469.9,2020-2-15T09:16:40Z
2020-02-15T07:19:08Z,42.805,6.029,13.2971,4.59969,2469.9,2020-2-15T09:19:43Z
2020-02-15T07:22:11Z,42.805,6.029,13.2967,4.59969,2469.923,2020-2-15T09:22:46Z
2020-02-15T07:25:15Z,42.805,6.029,13.2964,4.59970,2469.923,2020-2-15T09:25:49Z
2020-02-15T07:28:18Z,42.805,6.029,13.2962,4.59972,2469.937,2020-2-15T09:28:53Z
2020-02-15T07:31:21Z,42.805,6.029,13.2964,4.59968,2469.947,2020-2-15T09:31:56Z
2020-02-15T07:34:24Z,42.805,6.029,13.2967,4.59969,2469.937,2020-2-15T09:34:59Z
2020-02-15T07:37:27Z,42.805,6.029,13.2967,4.59972,2469.937,2020-2-15T09:38:02Z
2020-02-15T07:40:30Z,42.805,6.029,13.2968,4.59971,2469.937,2020-2-15T09:41:05Z
2020-02-15T07:43:34Z,42.805,6.029,13.2967,4.59971,2469.947,2020-2-15T09:44:08Z
2020-02-15T07:46:37Z,42.805,6.029,13.2965,4.59971,2469.947,2020-2-15T09:47:12Z
2020-02-15T07:49:40Z,42.805,6.029,13.2963,4.59973,2469.96,2020-2-15T09:50:15Z
2020-02-15T07:52:43Z,42.805,6.029,13.2967,4.59973,2469.947,2020-2-15T09:53:18Z
2020-02-15T07:55:46Z,42.805,6.029,13.2965,4.59976,2469.96,2020-2-15T09:56:21Z
2020-02-15T07:58:50Z,42.805,6.029,13.2972,4.59971,2469.96,2020-2-15T09:59:25Z
2020-02-15T08:01:53Z,42.805,6.029,13.2967,4.59970,2469.97,2020-2-15T10:02:28Z
2020-02-15T08:04:56Z,42.805,6.029,13.2965,4.59971,2469.97,2020-2-15T10:05:31Z
2020-02-15T08:07:59Z,42.805,6.029,13.2969,4.59973,2469.947,2020-2-15T10:08:34Z
2020-02-15T08:11:03Z,42.805,6.029,13.2969,4.59972,2469.947,2020-2-15T10:11:37Z
2020-02-15T08:14:06Z,42.805,6.029,13.2965,4.59970,2469.947,2020-2-15T10:14:41Z
2020-02-15T08:17:09Z,42.805,6.029,13.2968,4.59971,2469.96,2020-2-15T10:17:44Z
2020-02-15T08:20:12Z,42.805,6.029,13.2967,4.59971,2469.923,2020-2-15T10:20:47Z
2020-02-15T08:23:15Z,42.805,6.029,13.2970,4.59970,2469.97,2020-2-15T10:23:50Z
2020-02-15T08:26:19Z,42.805,6.029,13.2971,4.59973,2469.984,2020-2-15T10:26:53Z
2020-02-15T08:29:22Z,42.805,6.029,13.2968,4.59975,2469.947,2020-2-15T10:29:57Z
2020-02-15T08:32:25Z,42.805,6.029,13.2967,4.59974,2469.956,2020-2-15T10:33:00Z
2020-02-15T08:35:28Z,42.805,6.029,13.2968,4.59973,2469.984,2020-2-15T10:36:03Z
2020-02-15T08:38:31Z,42.805,6.029,13.2968,4.59974,2470.007,2020-2-15T10:39:06Z
2020-02-15T08:41:35Z,42.805,6.029,13.2968,4.59971,2470.007,2020-2-15T10:42:10Z
2020-02-15T08:44:38Z,42.805,6.029,13.2967,4.59975,2470.007,2020-2-15T10:45:13Z
2020-02-15T08:47:41Z,42.805,6.029,13.2967,4.59973,2469.947,2020-2-15T10:48:16Z
2020-02-15T08:50:44Z,42.805,6.029,13.2971,4.59972,2470.007,2020-2-15T10:51:19Z
2020-02-15T08:53:47Z,42.805,6.029,13.2967,4.59969,2469.97,2020-2-15T10:54:22Z
2020-02-15T08:56:51Z,42.805,6.029,13.2967,4.59970,2469.984,2020-2-15T10:57:26Z
2020-02-15T08:59:54Z,42.805,6.029,13.2968,4.59973,2469.993,2020-2-15T11:00:29Z
2020-02-15T09:02:57Z,42.805,6.029,13.2967,4.59974,2470.017,2020-2-15T11:03:32Z
2020-02-15T09:06:00Z,42.805,6.029,13.2967,4.59973,2469.993,2020-2-15T11:06:35Z
2020-02-15T09:09:03Z,42.805,6.029,13.2967,4.59973,2470.03,2020-2-15T11:09:38Z
2020-02-15T09:12:07Z,42.805,6.029,13.2966,4.59972,2469.993,2020-2-15T11:12:41Z
2020-02-15T09:15:10Z,42.805,6.029,13.2968,4.59972,2470.03,2020-2-15T11:15:45Z
2020-02-15T09:18:13Z,42.805,6.029,13.2967,4.59972,2469.993,2020-2-15T11:18:48Z
2020-02-15T09:21:16Z,42.805,6.029,13.2965,4.59973,2470.007,2020-2-15T11:21:51Z
2020-02-15T09:24:19Z,42.805,6.029,13.2967,4.59973,2469.984,2020-2-15T11:24:54Z
2020-02-15T09:27:23Z,42.805,6.029,13.2967,4.59974,2470.04,2020-2-15T11:27:57Z
2020-02-15T09:30:26Z,42.805,6.029,13.2964,4.59973,2469.993,2020-2-15T11:31:01Z
2020-02-15T09:33:29Z,42.805,6.029,13.2967,4.59974,2470.03,2020-2-15T11:34:04Z
2020-02-15T09:36:32Z,42.805,6.029,13.2963,4.59972,2470.049,2020-2-15T11:37:07Z
2020-02-15T09:39:35Z,42.805,6.029,13.2967,4.59972,2470.04,2020-2-15T11:40:10Z
2020-02-15T09:42:39Z,42.805,6.029,13.2966,4.59973,2470.03,2020-2-15T11:43:13Z
2020-02-15T09:45:42Z,42.805,6.029,13.2965,4.59973,2470.04,2020-2-15T11:46:17Z
2020-02-15T09:48:45Z,42.805,6.029,13.2968,4.59975,2470.03,2020-2-15T11:49:20Z
2020-02-15T09:51:48Z,42.805,6.029,13.2971,4.59975,2470.04,2020-2-15T11:52:23Z
2020-02-15T09:54:51Z,42.805,6.029,13.2961,4.59975,2470.077,2020-2-15T11:55:26Z
2020-02-15T09:57:55Z,42.805,6.029,13.2967,4.59972,2470.04,2020-2-15T11:58:30Z
2020-02-15T10:00:58Z,42.805,6.029,13.2964,4.59973,2470.063,2020-2-15T12:01:33Z
2020-02-15T10:04:01Z,42.805,6.029,13.2966,4.59973,2470.077,2020-2-15T12:04:36Z
2020-02-15T10:07:04Z,42.805,6.029,13.2967,4.59976,2470.053,2020-2-15T12:07:39Z
2020-02-15T10:10:08Z,42.805,6.029,13.2968,4.59973,2470.077,2020-2-15T12:10:43Z
2020-02-15T10:13:12Z,42.805,6.029,13.2964,4.59974,2470.053,2020-2-15T12:13:47Z
2020-02-15T10:16:15Z,42.805,6.029,13.2968,4.59976,2470.053,2020-2-15T12:16:50Z
2020-02-15T10:19:18Z,42.805,6.029,13.2968,4.59980,2470.087,2020-2-15T12:19:53Z
2020-02-15T10:22:21Z,42.805,6.029,13.2966,4.59979,2470.063,2020-2-15T12:22:56Z
2020-02-15T10:25:24Z,42.805,6.029,13.2967,4.59976,2470.063,2020-2-15T12:25:59Z
2020-02-15T10:28:28Z,42.805,6.029,13.2965,4.59976,2470.04,2020-2-15T12:29:03Z
2020-02-15T10:31:31Z,42.805,6.029,13.2968,4.59976,2470.077,2020-2-15T12:32:06Z
2020-02-15T10:34:34Z,42.805,6.029,13.2967,4.59983,2470.077,2020-2-15T12:35:09Z
2020-02-15T10:37:37Z,42.805,6.029,13.2965,4.59981,2470.087,2020-2-15T12:38:12Z
2020-02-15T10:40:41Z,42.805,6.029,13.2966,4.59980,2470.1,2020-2-15T12:41:15Z
2020-02-15T10:43:44Z,42.805,6.029,13.2968,4.59982,2470.077,2020-2-15T12:44:19Z
2020-02-15T10:46:47Z,42.805,6.029,13.2971,4.59978,2470.087,2020-2-15T12:47:22Z
2020-02-15T10:49:50Z,42.805,6.029,13.2963,4.59977,2470.1,2020-2-15T12:50:25Z
2020-02-15T10:52:53Z,42.805,6.029,13.2968,4.59989,2470.1,2020-2-15T12:53:28Z
2020-02-15T10:55:56Z,42.805,6.029,13.2967,4.59989,2470.11,2020-2-15T12:56:31Z
2020-02-15T10:59:00Z,42.805,6.029,13.2967,4.59980,2470.063,2020-2-15T12:59:35Z
2020-02-15T11:02:03Z,42.805,6.029,13.2966,4.59979,2470.1,2020-2-15T13:02:38Z
2020-02-15T11:05:06Z,42.805,6.029,13.2968,4.59978,2470.077,2020-2-15T13:05:41Z
2020-02-15T11:08:10Z,42.805,6.029,13.2965,4.59980,2470.1,2020-2-15T13:08:45Z
2020-02-15T11:11:13Z,42.805,6.029,13.2968,4.59978,2470.063,2020-2-15T13:11:48Z
2020-02-15T11:14:16Z,42.805,6.029,13.2968,4.59984,2470.087,2020-2-15T13:14:51Z
2020-02-15T11:17:19Z,42.805,6.029,13.2969,4.59980,2470.087,2020-2-15T13:17:54Z
2020-02-15T11:20:22Z,42.805,6.029,13.2968,4.59986,2470.063,2020-2-15T13:20:57Z
2020-02-15T11:23:26Z,42.805,6.029,13.2976,4.59996,2470.087,2020-2-15T13:24:01Z
2020-02-15T11:26:29Z,42.805,6.029,13.2996,4.59997,2470.087,2020-2-15T13:27:04Z
2020-02-15T11:29:32Z,42.805,6.029,13.2993,4.59998,2470.077,2020-2-15T13:30:07Z
2020-02-15T11:32:35Z,42.805,6.029,13.2968,4.59993,2470.1,2020-2-15T13:33:10Z
2020-02-15T11:35:38Z,42.805,6.029,13.2990,4.60008,2470.063,2020-2-15T13:36:13Z
2020-02-15T11:38:42Z,42.805,6.029,13.2990,4.60008,2470.1,2020-2-15T13:39:16Z
2020-02-15T11:41:45Z,42.805,6.029,13.2974,4.59995,2470.087,2020-2-15T13:42:20Z
2020-02-15T11:44:48Z,42.805,6.029,13.2979,4.59992,2470.087,2020-2-15T13:45:23Z
2020-02-15T11:47:51Z,42.805,6.029,13.2976,4.59999,2470.1,2020-2-15T13:48:26Z
2020-02-15T11:50:55Z,42.805,6.029,13.2965,4.59988,2470.087,2020-2-15T13:51:29Z
2020-02-15T11:53:58Z,42.805,6.029,13.2973,4.59999,2470.063,2020-2-15T13:54:33Z
2020-02-15T11:57:01Z,42.805,6.029,13.2968,4.59988,2470.087,2020-2-15T13:57:36Z
2020-02-15T12:00:04Z,42.805,6.029,13.2974,4.59986,2470.087,2020-2-15T14:00:39Z
2020-02-15T12:03:08Z,42.805,6.029,13.2980,4.59997,2470.11,2020-2-15T14:03:42Z
2020-02-15T12:06:11Z,42.805,6.029,13.2984,4.60006,2470.087,2020-2-15T14:06:46Z
2020-02-15T12:09:14Z,42.805,6.029,13.3005,4.60000,2470.11,2020-2-15T14:09:49Z
2020-02-15T12:12:17Z,42.805,6.029,13.2991,4.60003,2470.147,2020-2-15T14:12:52Z
2020-02-15T12:15:20Z,42.805,6.029,13.2983,4.60004,2470.087,2020-2-15T14:15:55Z
2020-02-15T12:18:24Z,42.805,6.029,13.2982,4.60011,2470.1,2020-2-15T14:18:58Z
2020-02-15T12:21:27Z,42.805,6.029,13.2996,4.60029,2470.063,2020-2-15T14:22:02Z
2020-02-15T12:24:30Z,42.805,6.029,13.2984,4.60008,2470.124,2020-2-15T14:25:05Z
2020-02-15T12:27:33Z,42.805,6.029,13.3035,4.60011,2470.077,2020-2-15T14:28:08Z
2020-02-15T12:30:36Z,42.805,6.029,13.2990,4.60024,2470.1,2020-2-15T14:31:11Z
2020-02-15T12:33:40Z,42.805,6.029,13.2985,4.60001,2470.087,2020-2-15T14:34:14Z
2020-02-15T12:36:43Z,42.805,6.029,13.2984,4.60003,2470.063,2020-2-15T14:37:18Z
2020-02-15T12:39:46Z,42.805,6.029,13.3001,4.60001,2470.1,2020-2-15T14:40:21Z
2020-02-15T12:42:49Z,42.805,6.029,13.2983,4.60006,2470.1,2020-2-15T14:43:24Z
2020-02-15T12:45:52Z,42.805,6.029,13.2983,4.60001,2470.1,2020-2-15T14:46:27Z
2020-02-15T12:48:56Z,42.805,6.029,13.3023,4.59999,2470.1,2020-2-15T14:49:30Z
2020-02-15T12:51:59Z,42.805,6.029,13.3049,4.60003,2470.077,2020-2-15T14:52:34Z
2020-02-15T12:55:02Z,42.805,6.029,13.2993,4.60006,2470.063,2020-2-15T14:55:37Z
2020-02-15T12:58:05Z,42.805,6.029,13.2983,4.60012,2470.1,2020-2-15T14:58:40Z
2020-02-15T13:01:08Z,42.805,6.029,13.2990,4.60008,2470.077,2020-2-15T15:01:43Z
2020-02-15T13:04:11Z,42.805,6.029,13.2991,4.60003,2470.04,2020-2-15T15:04:46Z
2020-02-15T13:07:15Z,42.805,6.029,13.2991,4.60004,2470.063,2020-2-15T15:07:50Z
2020-02-15T13:10:18Z,42.805,6.029,13.2985,4.59988,2470.087,2020-2-15T15:10:53Z
2020-02-15T13:13:21Z,42.805,6.029,13.2979,4.59991,2470.087,2020-2-15T15:13:56Z
2020-02-15T13:16:24Z,42.805,6.029,13.2987,4.59996,2470.063,2020-2-15T15:16:59Z
2020-02-15T13:19:27Z,42.805,6.029,13.2976,4.59989,2470.077,2020-2-15T15:20:02Z
2020-02-15T13:22:31Z,42.805,6.029,13.2963,4.59987,2470.077,2020-2-15T15:23:06Z
2020-02-15T13:25:34Z,42.805,6.029,13.2976,4.59982,2470.04,2020-2-15T15:26:09Z
2020-02-15T13:28:37Z,42.805,6.029,13.2969,4.59986,2470.1,2020-2-15T15:29:12Z
2020-02-15T13:31:40Z,42.805,6.029,13.2967,4.59976,2470.077,2020-2-15T15:32:15Z
2020-02-15T13:34:43Z,42.805,6.029,13.2964,4.59985,2470.063,2020-2-15T15:35:18Z
2020-02-15T13:37:47Z,42.805,6.029,13.2980,4.59995,2470.04,2020-2-15T15:38:21Z
2020-02-15T13:40:50Z,42.805,6.029,13.2964,4.59979,2470.063,2020-2-15T15:41:25Z
2020-02-15T13:43:53Z,42.805,6.029,13.2965,4.59976,2470.04,2020-2-15T15:44:28Z
2020-02-15T13:46:56Z,42.805,6.029,13.2964,4.59976,2470.063,2020-2-15T15:47:31Z
2020-02-15T13:49:59Z,42.805,6.029,13.2959,4.59970,2470.077,2020-2-15T15:50:34Z
2020-02-15T13:53:03Z,42.805,6.029,13.2959,4.59967,2470.053,2020-2-15T15:53:38Z
2020-02-15T13:56:06Z,42.805,6.029,13.2961,4.59970,2470.04,2020-2-15T15:56:41Z
2020-02-15T13:59:09Z,42.805,6.029,13.2961,4.59965,2470.053,2020-2-15T15:59:44Z
2020-02-15T14:02:12Z,42.805,6.029,13.2963,4.59966,2470.03,2020-2-15T16:02:47Z
2020-02-15T14:05:16Z,42.805,6.029,13.2961,4.59966,2470.04,2020-2-15T16:05:50Z
2020-02-15T14:08:19Z,42.805,6.029,13.2962,4.59964,2470.04,2020-2-15T16:08:54Z
2020-02-15T14:11:22Z,42.805,6.029,13.2964,4.59965,2470.077,2020-2-15T16:11:57Z
2020-02-15T14:14:25Z,42.805,6.029,13.2957,4.59966,2470.017,2020-2-15T16:15:00Z
2020-02-15T14:17:28Z,42.805,6.029,13.2959,4.59962,2470.077,2020-2-15T16:18:03Z
2020-02-15T14:20:32Z,42.805,6.029,13.2961,4.59966,2470.04,2020-2-15T16:21:07Z
2020-02-15T14:23:35Z,42.805,6.029,13.2962,4.59964,2470.03,2020-2-15T16:24:10Z
2020-02-15T14:26:38Z,42.805,6.029,13.2958,4.59962,2470.04,2020-2-15T16:27:13Z
2020-02-15T14:29:41Z,42.805,6.029,13.2959,4.59964,2470.03,2020-2-15T16:30:16Z
2020-02-15T14:32:44Z,42.805,6.029,13.2961,4.59963,2470.04,2020-2-15T16:33:19Z
2020-02-15T14:35:48Z,42.805,6.029,13.2958,4.59963,2470.017,2020-2-15T16:36:23Z
2020-02-15T14:38:51Z,42.805,6.029,13.2961,4.59962,2470.04,2020-2-15T16:39:26Z
2020-02-15T14:41:54Z,42.805,6.029,13.2959,4.59964,2470.007,2020-2-15T16:42:29Z
2020-02-15T14:44:57Z,42.805,6.029,13.2964,4.59964,2470.077,2020-2-15T16:45:32Z
2020-02-15T14:48:01Z,42.805,6.029,13.2958,4.59967,2470.053,2020-2-15T16:48:35Z
2020-02-15T14:51:04Z,42.805,6.029,13.2960,4.59968,2470.04,2020-2-15T16:51:39Z
2020-02-15T14:54:07Z,42.805,6.029,13.2964,4.59966,2470.03,2020-2-15T16:54:42Z
2020-02-15T14:57:10Z,42.805,6.029,13.2959,4.59966,2470.04,2020-2-15T16:57:45Z
2020-02-15T15:00:13Z,42.805,6.029,13.2959,4.59962,2469.993,2020-2-15T17:00:48Z
2020-02-15T15:03:17Z,42.805,6.029,13.2959,4.59961,2469.993,2020-2-15T17:03:52Z
2020-02-15T15:06:20Z,42.805,6.029,13.2960,4.59964,2470.063,2020-2-15T17:06:55Z
2020-02-15T15:09:23Z,42.805,6.029,13.2962,4.59967,2470.017,2020-2-15T17:09:58Z
2020-02-15T15:12:27Z,42.805,6.029,13.2958,4.59966,2470.04,2020-2-15T17:13:01Z
2020-02-15T15:15:30Z,42.805,6.029,13.2960,4.59964,2470.017,2020-2-15T17:16:05Z