contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-03-28T00:04:03,42.805,6.029,-0.063,0.016,0.013,111.0,109.0,106.0,13.4,1505.2,327.6,-0.8,1.8,2470.173,13.28,0.064,284.2
2021-03-28T00:07:03,42.805,6.029,-0.045,0.008,0.0,111.0,109.0,106.0,13.4,1505.2,326.9,-0.8,1.9,2470.195,13.28,0.045,280.1
2021-03-28T00:10:03,42.805,6.029,-0.043,-0.004,0.016,110.0,110.0,106.0,13.4,1505.2,327.2,-0.8,1.8,2470.14,13.28,0.043,264.7
2021-03-28T00:13:03,42.805,6.029,-0.037,0.009,-0.041,111.0,110.0,106.0,13.3,1505.2,327.7,-0.8,1.8,2470.212,13.28,0.038,283.7
2021-03-28T00:16:03,42.805,6.029,-0.039,-0.001,-0.037,110.0,109.0,107.0,13.4,1505.2,326.7,-0.8,1.8,2470.208,13.28,0.039,268.5
2021-03-28T00:19:03,42.805,6.029,-0.047,0.002,-0.031,110.0,110.0,106.0,13.4,1505.2,327.1,-0.7,1.8,2470.144,13.28,0.047,272.4
2021-03-28T00:22:03,42.805,6.029,-0.021,0.004,-0.012,109.0,110.0,106.0,13.3,1505.2,327.1,-0.7,1.8,2470.145,13.28,0.021,280.8
2021-03-28T00:25:03,42.805,6.029,-0.028,-0.002,-0.025,110.0,108.0,105.0,13.3,1505.2,327.3,-0.8,1.9,2470.13,13.28,0.028,265.9
2021-03-28T00:28:03,42.805,6.029,-0.05,-0.002,0.008,110.0,108.0,105.0,13.4,1505.2,327.5,-0.8,1.8,2470.135,13.28,0.05,267.7
2021-03-28T00:31:03,42.805,6.029,-0.055,-0.002,-0.01,111.0,108.0,106.0,13.4,1505.2,327.2,-0.8,1.8,2470.158,13.28,0.055,267.9
2021-03-28T00:34:03,42.805,6.029,-0.05,-0.011,-0.009,108.0,108.0,105.0,13.4,1505.2,327.5,-0.7,1.8,2470.154,13.28,0.051,257.6
2021-03-28T00:37:03,42.805,6.029,-0.049,0.008,0.013,109.0,108.0,106.0,13.4,1505.2,327.0,-0.8,1.8,2470.14,13.28,0.049,279.3
2021-03-28T00:40:03,42.805,6.029,-0.057,-0.006,-0.034,109.0,107.0,106.0,13.3,1505.2,327.3,-0.7,1.9,2470.145,13.28,0.057,264.0
2021-03-28T00:43:03,42.805,6.029,-0.047,0.005,-0.023,108.0,107.0,104.0,13.3,1505.2,326.8,-0.7,1.8,2470.125,13.28,0.047,276.1
2021-03-28T00:46:03,42.805,6.029,-0.037,0.024,-0.004,107.0,109.0,105.0,13.4,1505.2,327.1,-0.8,1.8,2470.133,13.28,0.044,303.0
2021-03-28T00:49:03,42.805,6.029,-0.042,0.015,-0.017,109.0,108.0,106.0,13.3,1505.2,327.3,-0.8,1.8,2470.113,13.28,0.044,289.6
2021-03-28T00:52:03,42.805,6.029,-0.052,0.021,-0.027,108.0,106.0,104.0,13.4,1505.2,327.8,-0.8,1.8,2470.12,13.28,0.056,292.0
2021-03-28T00:55:03,42.805,6.029,-0.038,-0.012,-0.006,109.0,108.0,105.0,13.3,1505.2,327.2,-0.8,1.8,2470.138,13.28,0.039,252.5
2021-03-28T00:58:03,42.805,6.029,-0.046,0.028,0.013,109.0,107.0,104.0,13.3,1505.2,327.7,-0.8,1.8,2470.118,13.28,0.053,301.3
2021-03-28T01:04:03,42.805,6.029,-0.057,0.016,0.008,107.0,106.0,105.0,13.4,1505.2,327.2,-0.7,1.8,2470.147,13.28,0.059,285.7
2021-03-28T01:07:03,42.805,6.029,-0.059,0.002,-0.015,107.0,107.0,104.0,13.4,1505.2,327.5,-0.7,1.8,2470.145,13.28,0.059,271.9
2021-03-28T01:10:03,42.805,6.029,-0.033,0.0,-0.018,107.0,108.0,105.0,13.3,1505.2,327.5,-0.8,1.8,2470.183,13.28,0.033,270.0
2021-03-28T01:13:03,42.805,6.029,-0.035,0.003,0.012,107.0,108.0,104.0,13.4,1505.2,327.5,-0.7,1.9,2470.112,13.28,0.035,274.9
2021-03-28T01:16:03,42.805,6.029,-0.053,0.009,-0.009,109.0,108.0,105.0,13.4,1505.2,327.1,-0.8,1.8,2470.133,13.28,0.053,279.6
2021-03-28T01:19:03,42.805,6.029,-0.064,-0.009,-0.006,109.0,109.0,104.0,13.4,1505.2,327.6,-0.7,1.8,2470.104,13.28,0.064,262.0
2021-03-28T01:22:03,42.805,6.029,-0.032,0.045,-0.013,108.0,109.0,104.0,13.4,1505.2,327.8,-0.8,1.8,2470.127,13.28,0.055,324.6
2021-03-28T01:25:03,42.805,6.029,-0.039,0.007,0.024,108.0,108.0,105.0,13.4,1505.2,327.1,-0.7,1.8,2470.136,13.28,0.039,280.2
2021-03-28T01:28:03,42.805,6.029,-0.041,0.012,0.008,108.0,109.0,105.0,13.4,1505.2,327.0,-0.8,1.8,2470.086,13.28,0.042,286.3
2021-03-28T01:31:03,42.805,6.029,-0.035,0.013,-0.013,109.0,109.0,106.0,13.4,1505.2,327.1,-0.8,1.8,2470.145,13.28,0.037,290.4
2021-03-28T01:34:03,42.805,6.029,-0.053,0.027,0.001,109.0,108.0,106.0,13.3,1505.2,327.2,-0.7,1.8,2470.147,13.28,0.059,297.0
2021-03-28T01:37:03,42.805,6.029,-0.041,0.012,-0.019,110.0,108.0,106.0,13.3,1505.2,327.1,-0.8,1.8,2470.126,13.28,0.042,286.3
2021-03-28T01:40:03,42.805,6.029,-0.025,0.021,-0.016,108.0,108.0,106.0,13.3,1505.2,327.2,-0.7,1.8,2470.137,13.28,0.032,310.0
2021-03-28T01:43:03,42.805,6.029,-0.045,0.023,0.006,107.0,108.0,106.0,13.4,1505.2,327.6,-0.7,1.8,2470.118,13.28,0.05,297.1
2021-03-28T01:46:03,42.805,6.029,-0.037,0.006,0.002,108.0,108.0,106.0,13.4,1505.2,327.8,-0.7,1.8,2470.094,13.28,0.037,279.2
2021-03-28T01:49:03,42.805,6.029,-0.044,0.01,0.0,109.0,109.0,105.0,13.4,1505.2,327.7,-0.8,1.8,2470.095,13.28,0.045,282.8
2021-03-28T01:52:03,42.805,6.029,-0.045,0.01,-0.005,110.0,109.0,105.0,13.4,1505.2,327.0,-0.8,1.8,2470.151,13.28,0.046,282.5
2021-03-28T01:55:03,42.805,6.029,-0.035,0.027,-0.03,110.0,110.0,105.0,13.3,1505.2,327.8,-0.7,1.8,2470.103,13.28,0.044,307.7
2021-03-28T01:58:03,42.805,6.029,-0.064,-0.002,-0.02,111.0,109.0,105.0,13.4,1505.2,327.3,-0.8,1.8,2470.148,13.28,0.064,268.2
2021-03-28T02:04:03,42.805,6.029,-0.048,0.03,0.014,109.0,109.0,106.0,13.3,1505.2,327.3,-0.7,1.8,2470.076,13.28,0.056,302.0
2021-03-28T02:07:03,42.805,6.029,-0.063,0.004,-0.02,109.0,109.0,106.0,13.4,1505.2,327.1,-0.8,1.8,2470.12,13.28,0.063,273.6
2021-03-28T02:10:03,42.805,6.029,-0.049,0.015,0.012,111.0,108.0,107.0,13.3,1505.2,327.6,-0.7,1.8,2470.131,13.28,0.051,287.0
2021-03-28T02:13:03,42.805,6.029,-0.037,0.015,-0.003,108.0,109.0,107.0,13.4,1505.2,327.3,-0.7,1.8,2470.111,13.28,0.039,292.1
2021-03-28T02:16:03,42.805,6.029,-0.027,0.006,-0.007,109.0,109.0,105.0,13.3,1505.2,327.0,-0.8,1.8,2470.159,13.28,0.027,282.5
2021-03-28T02:19:03,42.805,6.029,-0.043,0.0,-0.001,110.0,110.0,105.0,13.3,1505.2,327.5,-0.8,1.8,2470.16,13.28,0.043,270.0
2021-03-28T02:22:03,42.805,6.029,-0.042,0.008,-0.022,111.0,109.0,105.0,13.4,1505.2,327.0,-0.8,1.8,2470.137,13.28,0.042,280.8
2021-03-28T02:25:03,42.805,6.029,-0.06,0.013,-0.009,110.0,109.0,106.0,13.4,1505.2,327.3,-0.8,1.8,2470.134,13.28,0.061,282.2
2021-03-28T02:28:03,42.805,6.029,-0.061,0.014,-0.016,110.0,108.0,111.0,13.4,1505.2,327.1,-0.8,1.8,2470.142,13.28,0.062,282.9
2021-03-28T02:31:03,42.805,6.029,-0.044,0.025,-0.004,109.0,109.0,105.0,13.3,1505.2,327.0,-0.8,1.8,2470.159,13.28,0.05,299.6
2021-03-28T02:34:03,42.805,6.029,-0.025,0.01,0.001,110.0,110.0,106.0,13.4,1505.2,327.5,-0.7,1.8,2470.17,13.28,0.026,291.8
2021-03-28T02:37:03,42.805,6.029,-0.025,0.004,-0.01,108.0,109.0,106.0,13.4,1505.2,327.3,-0.8,1.9,2470.118,13.28,0.025,279.1
2021-03-28T02:40:03,42.805,6.029,-0.034,0.026,0.003,108.0,107.0,105.0,13.4,1505.2,327.3,-0.8,1.8,2470.14,13.28,0.042,307.4
2021-03-28T02:43:03,42.805,6.029,-0.036,0.016,-0.014,109.0,108.0,105.0,13.3,1505.2,327.5,-0.8,1.8,2470.086,13.28,0.039,294.0
2021-03-28T02:46:03,42.805,6.029,-0.046,0.012,0.01,109.0,107.0,104.0,13.4,1505.2,327.3,-0.7,1.8,2470.132,13.28,0.047,284.6
2021-03-28T02:49:03,42.805,6.029,-0.051,-0.003,0.007,108.0,109.0,106.0,13.3,1505.2,327.4,-0.8,1.8,2470.147,13.28,0.051,266.6
2021-03-28T02:52:03,42.805,6.029,-0.046,0.004,-0.009,108.0,108.0,104.0,13.4,1505.2,327.2,-0.7,1.8,2470.188,13.28,0.046,275.0
2021-03-28T02:55:03,42.805,6.029,-0.034,0.014,0.001,108.0,108.0,105.0,13.4,1505.2,327.7,-0.7,1.8,2470.164,13.28,0.036,292.4
2021-03-28T02:58:03,42.805,6.029,-0.025,-0.01,-0.018,108.0,109.0,104.0,13.4,1505.2,327.1,-0.8,1.8,2470.203,13.28,0.026,248.2
2021-03-28T03:04:03,42.805,6.029,-0.04,0.024,-0.003,110.0,108.0,105.0,13.3,1505.2,327.3,-0.8,1.8,2470.23,13.28,0.046,301.0
2021-03-28T03:07:03,42.805,6.029,-0.057,0.011,-0.012,109.0,108.0,106.0,13.3,1505.2,327.2,-0.7,1.8,2470.232,13.28,0.058,280.9
2021-03-28T03:10:03,42.805,6.029,-0.045,0.006,0.012,107.0,108.0,106.0,13.4,1505.2,327.5,-0.7,1.8,2470.181,13.28,0.045,277.6
2021-03-28T03:13:03,42.805,6.029,-0.048,0.01,-0.007,110.0,108.0,103.0,13.3,1505.2,327.0,-0.8,1.8,2470.246,13.28,0.049,281.8
2021-03-28T03:16:03,42.805,6.029,-0.05,0.015,-0.001,109.0,108.0,105.0,13.4,1505.2,327.4,-0.7,1.8,2470.248,13.28,0.052,286.7
2021-03-28T03:19:03,42.805,6.029,-0.038,0.007,-0.01,110.0,110.0,104.0,13.4,1505.2,327.6,-0.8,1.8,2470.231,13.28,0.038,280.4
2021-03-28T03:22:03,42.805,6.029,-0.053,-0.007,-0.013,109.0,108.0,105.0,13.4,1505.2,327.3,-0.7,1.8,2470.236,13.28,0.053,262.5
2021-03-28T03:25:03,42.805,6.029,-0.06,0.032,0.009,107.0,108.0,103.0,13.3,1505.2,327.3,-0.8,1.8,2470.312,13.28,0.067,298.1
2021-03-28T03:28:03,42.805,6.029,-0.04,0.005,-0.029,108.0,106.0,105.0,13.4,1505.2,327.7,-0.8,1.9,2470.285,13.28,0.04,277.1
2021-03-28T03:31:03,42.805,6.029,-0.05,-0.009,0.035,107.0,107.0,104.0,13.3,1505.2,327.3,-0.7,1.8,2470.242,13.28,0.05,259.8
2021-03-28T03:34:03,42.805,6.029,-0.036,0.01,-0.012,108.0,106.0,103.0,13.3,1505.2,327.0,-0.7,1.8,2470.304,13.28,0.037,285.5
2021-03-28T03:37:03,42.805,6.029,-0.043,0.025,0.008,108.0,105.0,106.0,13.4,1505.2,327.0,-0.7,1.8,2470.31,13.28,0.049,300.2
2021-03-28T03:40:03,42.805,6.029,-0.053,0.009,-0.009,107.0,107.0,105.0,13.4,1505.2,327.3,-0.8,1.8,2470.283,13.28,0.053,279.6
2021-03-28T03:43:03,42.805,6.029,-0.053,0.02,-0.008,108.0,107.0,105.0,13.4,1505.2,327.7,-0.8,1.8,2470.358,13.28,0.056,290.7
2021-03-28T03:46:03,42.805,6.029,-0.045,0.003,-0.015,107.0,107.0,104.0,13.4,1505.2,327.3,-0.7,1.9,2470.259,13.28,0.045,273.8
2021-03-28T03:49:03,42.805,6.029,-0.027,0.03,-0.01,107.0,106.0,105.0,13.4,1505.2,327.0,-0.8,1.8,2470.312,13.28,0.04,318.0
2021-03-28T03:52:03,42.805,6.029,-0.054,0.025,-0.022,108.0,106.0,104.0,13.4,1505.2,327.5,-0.7,1.8,2470.27,13.28,0.059,294.8
2021-03-28T03:55:03,42.805,6.029,-0.047,0.022,-0.013,107.0,107.0,105.0,13.4,1505.2,327.6,-0.7,1.8,2470.3,13.28,0.051,295.1
2021-03-28T03:58:03,42.805,6.029,-0.029,0.013,0.019,108.0,106.0,104.0,13.3,1505.2,327.3,-0.8,1.8,2470.283,13.28,0.031,294.1
2021-03-28T04:04:03,42.805,6.029,-0.042,-0.009,-0.008,106.0,107.0,105.0,13.4,1505.2,327.1,-0.7,1.8,2470.355,13.28,0.042,257.9
2021-03-28T04:07:03,42.805,6.029,-0.067,0.011,-0.014,109.0,106.0,104.0,13.3,1505.2,327.2,-0.8,1.9,2470.291,13.28,0.067,279.3
2021-03-28T04:10:03,42.805,6.029,-0.036,0.013,-0.009,107.0,106.0,105.0,13.4,1505.2,327.4,-0.8,1.8,2470.275,13.28,0.038,289.9
2021-03-28T04:13:03,42.805,6.029,-0.039,0.01,0.002,108.0,109.0,103.0,13.4,1505.2,327.2,-0.7,1.8,2470.305,13.28,0.04,284.4
2021-03-28T04:16:03,42.805,6.029,-0.058,0.013,0.0,107.0,107.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2470.331,13.28,0.059,282.6
2021-03-28T04:19:03,42.805,6.029,-0.058,0.007,-0.005,107.0,109.0,105.0,13.4,1505.2,327.2,-0.8,1.8,2470.295,13.28,0.058,276.9
2021-03-28T04:22:03,42.805,6.029,-0.053,0.01,0.021,107.0,107.0,105.0,13.3,1505.2,327.6,-0.7,1.8,2470.311,13.28,0.053,280.7
2021-03-28T04:25:03,42.805,6.029,-0.073,0.0,-0.008,107.0,106.0,104.0,13.3,1505.2,327.2,-0.8,1.8,2470.315,13.28,0.072,270.0
2021-03-28T04:28:03,42.805,6.029,-0.043,0.018,-0.021,108.0,106.0,105.0,13.4,1505.2,327.4,-0.8,1.8,2470.341,13.28,0.046,292.7
2021-03-28T04:31:03,42.805,6.029,-0.036,0.011,0.013,106.0,107.0,104.0,13.3,1505.2,327.0,-0.8,1.8,2470.278,13.28,0.037,287.0
2021-03-28T04:34:03,42.805,6.029,-0.03,0.001,0.001,109.0,108.0,104.0,13.4,1505.2,327.7,-0.8,1.8,2470.307,13.28,0.03,271.9
2021-03-28T04:37:03,42.805,6.029,-0.038,-0.007,0.007,108.0,107.0,104.0,13.4,1505.2,327.6,-0.8,1.9,2470.332,13.28,0.038,259.6
2021-03-28T04:40:03,42.805,6.029,-0.042,0.019,0.006,108.0,108.0,106.0,13.3,1505.2,327.1,-0.8,1.8,2470.327,13.28,0.046,294.3
2021-03-28T04:43:03,42.805,6.029,-0.045,0.005,0.01,108.0,108.0,104.0,13.4,1505.2,327.6,-0.8,1.8,2470.326,13.28,0.045,276.3
2021-03-28T04:46:03,42.805,6.029,-0.056,0.016,0.02,107.0,107.0,104.0,13.4,1505.2,327.3,-0.7,1.8,2470.317,13.28,0.058,285.9
2021-03-28T04:49:03,42.805,6.029,-0.055,0.023,0.0,107.0,107.0,105.0,13.4,1505.2,327.8,-0.7,1.8,2470.332,13.28,0.059,292.7
2021-03-28T04:52:03,42.805,6.029,-0.046,0.018,0.008,108.0,106.0,104.0,13.4,1505.2,327.1,-0.8,1.8,2470.299,13.28,0.049,291.4
2021-03-28T04:55:03,42.805,6.029,-0.027,0.011,0.0,108.0,108.0,104.0,13.4,1505.2,327.0,-0.8,1.8,2470.347,13.28,0.029,292.2
2021-03-28T04:58:03,42.805,6.029,-0.033,0.009,0.021,109.0,107.0,105.0,13.3,1505.2,327.3,-0.8,1.8,2470.322,13.28,0.034,285.3
2021-03-28T05:04:03,42.805,6.029,-0.04,0.002,0.019,108.0,108.0,103.0,13.4,1505.2,327.7,-0.8,1.8,2470.364,13.28,0.04,272.9
2021-03-28T05:07:03,42.805,6.029,-0.055,0.002,-0.009,108.0,108.0,105.0,13.4,1505.2,327.7,-0.7,1.8,2470.303,13.28,0.055,272.1
2021-03-28T05:10:03,42.805,6.029,-0.044,0.008,0.016,108.0,106.0,103.0,13.4,1505.2,327.7,-0.8,1.8,2470.355,13.28,0.044,280.3
2021-03-28T05:13:03,42.805,6.029,-0.047,0.016,-0.022,109.0,107.0,105.0,13.4,1505.2,327.0,-0.8,1.8,2470.348,13.28,0.049,288.8
2021-03-28T05:16:03,42.805,6.029,-0.035,0.012,-0.022,109.0,109.0,103.0,13.4,1505.2,327.4,-0.7,1.8,2470.319,13.28,0.037,288.9
2021-03-28T05:19:03,42.805,6.029,-0.037,-0.004,-0.02,108.0,107.0,107.0,13.4,1505.2,326.8,-0.8,1.8,2470.311,13.28,0.037,263.8
2021-03-28T05:22:03,42.805,6.029,-0.045,0.011,-0.027,107.0,107.0,104.0,13.3,1505.2,327.5,-0.7,1.8,2470.356,13.28,0.046,283.7
2021-03-28T05:25:03,42.805,6.029,-0.028,0.01,-0.012,109.0,108.0,105.0,13.4,1505.2,327.4,-0.8,1.8,2470.325,13.28,0.029,289.6
2021-03-28T05:28:03,42.805,6.029,-0.056,0.007,-0.001,108.0,108.0,106.0,13.4,1505.2,327.4,-0.7,1.9,2470.373,13.28,0.056,277.1
2021-03-28T05:31:03,42.805,6.029,-0.023,-0.005,-0.008,109.0,107.0,105.0,13.3,1505.2,327.6,-0.8,1.8,2470.364,13.28,0.023,257.7
2021-03-28T05:34:03,42.805,6.029,-0.031,0.017,-0.017,108.0,106.0,105.0,13.3,1505.2,327.4,-0.7,1.8,2470.349,13.28,0.035,298.7
2021-03-28T05:37:03,42.805,6.029,-0.044,0.016,0.036,108.0,107.0,104.0,13.4,1505.2,327.6,-0.8,1.8,2470.314,13.28,0.046,290.0
2021-03-28T05:40:03,42.805,6.029,-0.03,0.011,-0.011,110.0,108.0,105.0,13.4,1505.2,327.3,-0.7,1.9,2470.346,13.28,0.031,290.1
2021-03-28T05:43:03,42.805,6.029,-0.037,-0.013,0.004,109.0,108.0,104.0,13.3,1505.2,327.5,-0.7,1.8,2470.346,13.28,0.039,250.6
2021-03-28T05:46:03,42.805,6.029,-0.046,-0.006,-0.011,109.0,108.0,103.0,13.4,1505.2,327.5,-0.8,1.8,2470.362,13.28,0.046,262.6
2021-03-28T05:49:03,42.805,6.029,-0.031,0.009,0.014,108.0,108.0,105.0,13.3,1505.2,327.3,-0.8,1.9,2470.355,13.28,0.032,286.2
2021-03-28T05:52:03,42.805,6.029,-0.058,-0.006,-0.024,109.0,108.0,103.0,13.4,1505.2,327.7,-0.7,1.8,2470.366,13.28,0.058,264.1
2021-03-28T05:55:03,42.805,6.029,-0.053,0.012,0.009,108.0,108.0,105.0,13.3,1505.2,328.0,-0.7,1.8,2470.352,13.28,0.054,282.8
2021-03-28T05:58:03,42.805,6.029,-0.055,0.001,-0.017,109.0,107.0,105.0,13.4,1505.2,327.4,-0.8,1.8,2470.347,13.28,0.055,271.0
2021-03-28T06:04:04,42.805,6.029,-0.042,0.005,-0.015,108.0,108.0,104.0,13.3,1505.2,327.2,-0.7,1.8,2470.367,13.28,0.042,276.8
2021-03-28T06:07:03,42.805,6.029,-0.036,0.015,-0.002,109.0,107.0,105.0,13.3,1505.2,327.1,-0.7,1.8,2470.363,13.28,0.039,292.6
2021-03-28T06:10:03,42.805,6.029,-0.037,0.016,-0.024,109.0,109.0,104.0,13.4,1505.2,327.0,-0.8,1.8,2470.347,13.28,0.04,293.4
2021-03-28T06:13:03,42.805,6.029,-0.065,-0.006,-0.018,107.0,106.0,105.0,13.3,1505.2,327.2,-0.7,1.8,2470.347,13.28,0.065,264.7
2021-03-28T06:16:03,42.805,6.029,-0.027,-0.014,-0.013,106.0,107.0,104.0,13.4,1505.2,327.6,-0.8,1.8,2470.375,13.28,0.03,242.6
2021-03-28T06:19:03,42.805,6.029,-0.038,0.011,-0.001,108.0,106.0,104.0,13.4,1505.2,327.3,-0.8,1.8,2470.372,13.28,0.039,286.1
2021-03-28T06:22:03,42.805,6.029,-0.027,-0.002,-0.013,108.0,107.0,105.0,13.4,1505.2,327.5,-0.8,1.8,2470.375,13.28,0.027,265.8
2021-03-28T06:25:03,42.805,6.029,-0.028,-0.003,-0.006,108.0,108.0,105.0,13.3,1505.2,327.7,-0.8,1.8,2470.376,13.28,0.028,263.9
2021-03-28T06:28:03,42.805,6.029,-0.047,0.003,0.015,109.0,106.0,106.0,13.3,1505.2,327.6,-0.8,1.8,2470.369,13.28,0.047,273.6
2021-03-28T06:31:03,42.805,6.029,-0.031,0.02,0.006,108.0,108.0,106.0,13.4,1505.2,327.1,-0.7,1.8,2470.402,13.28,0.036,302.8
2021-03-28T06:34:03,42.805,6.029,-0.035,0.003,0.019,108.0,109.0,105.0,13.4,1505.2,327.6,-0.7,1.8,2470.367,13.28,0.035,274.9
2021-03-28T06:37:03,42.805,6.029,-0.049,0.01,-0.002,107.0,107.0,105.0,13.4,1505.2,327.1,-0.8,1.8,2470.37,13.28,0.05,281.5
2021-03-28T06:40:03,42.805,6.029,-0.04,0.008,-0.017,108.0,109.0,105.0,13.4,1505.2,327.2,-0.8,1.8,2470.322,13.28,0.04,281.3
2021-03-28T06:43:03,42.805,6.029,-0.044,0.008,-0.015,107.0,108.0,105.0,13.3,1505.2,327.3,-0.8,1.8,2470.356,13.28,0.044,280.3
2021-03-28T06:46:03,42.805,6.029,-0.055,0.015,-0.018,108.0,107.0,104.0,13.3,1505.2,327.5,-0.7,1.8,2470.402,13.28,0.057,285.3
2021-03-28T06:49:03,42.805,6.029,-0.035,-0.008,-0.006,109.0,107.0,105.0,13.4,1505.2,327.4,-0.7,1.8,2470.371,13.28,0.035,257.1
2021-03-28T06:52:03,42.805,6.029,-0.045,0.011,0.016,107.0,107.0,104.0,13.4,1505.2,327.2,-0.8,1.8,2470.325,13.28,0.046,283.7
2021-03-28T06:55:03,42.805,6.029,-0.056,0.005,-0.018,109.0,106.0,105.0,13.3,1505.2,327.1,-0.7,1.8,2470.386,13.28,0.056,275.1
2021-03-28T06:58:03,42.805,6.029,-0.055,-0.003,0.017,107.0,107.0,104.0,13.4,1505.2,327.4,-0.8,1.8,2470.315,13.28,0.055,266.9
2021-03-28T07:04:03,42.805,6.029,-0.036,0.017,0.001,109.0,108.0,103.0,13.4,1505.2,327.7,-0.7,1.8,2470.386,13.28,0.039,295.3
2021-03-28T07:07:03,42.805,6.029,-0.044,0.003,-0.025,108.0,106.0,105.0,13.3,1505.2,327.6,-0.7,1.8,2470.341,13.28,0.044,273.9
2021-03-28T07:10:03,42.805,6.029,-0.053,0.013,-0.024,107.0,107.0,105.0,13.4,1505.2,327.3,-0.8,1.8,2470.338,13.28,0.054,283.8
2021-03-28T07:13:03,42.805,6.029,-0.055,0.004,0.0,107.0,106.0,104.0,13.4,1505.2,327.0,-0.8,1.8,2470.368,13.28,0.055,274.2
2021-03-28T07:16:03,42.805,6.029,-0.031,0.018,0.013,108.0,107.0,104.0,13.4,1505.2,327.6,-0.8,1.8,2470.35,13.28,0.035,300.1
2021-03-28T07:19:03,42.805,6.029,-0.054,0.011,-0.005,108.0,107.0,104.0,13.4,1505.2,327.5,-0.7,1.9,2470.304,13.28,0.055,281.5
2021-03-28T07:22:03,42.805,6.029,-0.049,0.017,-0.001,108.0,107.0,104.0,13.4,1505.2,327.3,-0.8,1.9,2470.347,13.28,0.051,289.1
2021-03-28T07:25:03,42.805,6.029,-0.036,-0.002,0.032,110.0,108.0,103.0,13.4,1505.2,327.8,-0.8,1.8,2470.347,13.28,0.036,266.8
2021-03-28T07:28:03,42.805,6.029,-0.043,0.008,-0.014,109.0,108.0,104.0,13.4,1505.2,326.7,-0.8,1.8,2470.353,13.28,0.043,280.5
2021-03-28T07:31:03,42.805,6.029,-0.051,0.008,0.013,108.0,108.0,105.0,13.4,1505.2,327.4,-0.8,1.8,2470.331,13.28,0.051,278.9
2021-03-28T07:34:03,42.805,6.029,-0.009,0.02,-0.019,109.0,107.0,105.0,13.4,1505.2,327.4,-0.8,1.8,2470.316,13.28,0.021,335.8
2021-03-28T07:37:03,42.805,6.029,-0.044,0.032,-0.034,109.0,109.0,105.0,13.3,1505.2,327.1,-0.8,1.8,2470.357,13.28,0.054,306.0
2021-03-28T07:40:03,42.805,6.029,-0.049,-0.002,0.021,109.0,108.0,105.0,13.3,1505.2,327.9,-0.7,1.9,2470.351,13.28,0.049,267.7
2021-03-28T07:43:03,42.805,6.029,-0.06,0.019,0.006,111.0,109.0,107.0,13.4,1505.2,327.6,-0.7,1.8,2470.327,13.28,0.062,287.6
2021-03-28T07:46:03,42.805,6.029,-0.041,-0.002,-0.017,109.0,109.0,106.0,13.3,1505.2,327.4,-0.8,1.9,2470.324,13.28,0.041,267.2
2021-03-28T07:49:03,42.805,6.029,-0.042,0.023,0.007,110.0,109.0,106.0,13.3,1505.2,327.1,-0.8,1.8,2470.313,13.28,0.047,298.7
2021-03-28T07:52:03,42.805,6.029,-0.036,0.014,0.013,110.0,110.0,105.0,13.3,1505.2,327.3,-0.8,1.9,2470.304,13.28,0.038,291.2
2021-03-28T07:55:03,42.805,6.029,-0.021,0.016,0.001,110.0,110.0,105.0,13.3,1505.2,327.5,-0.7,1.8,2470.309,13.28,0.026,307.3
2021-03-28T07:58:03,42.805,6.029,-0.057,0.01,-0.024,110.0,107.0,104.0,13.4,1505.2,327.4,-0.7,1.8,2470.303,13.28,0.057,279.9
2021-03-28T08:04:03,42.805,6.029,-0.055,0.004,-0.004,110.0,108.0,104.0,13.3,1505.2,327.1,-0.7,1.8,2470.329,13.28,0.055,274.2
2021-03-28T08:07:03,42.805,6.029,-0.054,-0.004,-0.018,110.0,108.0,105.0,13.4,1505.2,327.8,-0.8,1.8,2470.347,13.28,0.054,265.8
2021-03-28T08:10:03,42.805,6.029,-0.054,0.004,-0.027,108.0,106.0,103.0,13.4,1505.2,326.6,-0.8,1.8,2470.301,13.28,0.054,274.2
2021-03-28T08:13:03,42.805,6.029,-0.044,-0.002,-0.009,108.0,108.0,104.0,13.4,1505.2,327.4,-0.7,1.8,2470.305,13.28,0.044,267.4
2021-03-28T08:16:03,42.805,6.029,-0.047,0.002,0.006,108.0,109.0,105.0,13.3,1505.2,327.1,-0.8,1.9,2470.312,13.28,0.047,272.4
2021-03-28T08:19:03,42.805,6.029,-0.035,0.004,-0.022,109.0,107.0,105.0,13.4,1505.2,327.6,-0.7,1.8,2470.332,13.28,0.035,276.5
2021-03-28T08:22:03,42.805,6.029,-0.02,-0.01,-0.005,107.0,107.0,104.0,13.4,1505.2,327.1,-0.7,1.8,2470.296,13.28,0.022,243.4
2021-03-28T08:25:03,42.805,6.029,-0.04,0.024,-0.007,106.0,106.0,104.0,13.3,1505.2,327.0,-0.8,1.8,2470.302,13.28,0.046,301.0
2021-03-28T08:28:03,42.805,6.029,-0.052,-0.004,0.009,108.0,107.0,104.0,13.4,1505.2,327.3,-0.8,1.8,2470.287,13.28,0.052,265.6
2021-03-28T08:31:03,42.805,6.029,-0.035,-0.003,-0.004,109.0,109.0,104.0,13.4,1505.2,327.8,-0.8,1.8,2470.289,13.28,0.035,265.1
2021-03-28T08:34:03,42.805,6.029,-0.047,0.01,0.014,109.0,107.0,105.0,13.4,1505.2,327.4,-0.8,1.8,2470.289,13.28,0.048,282.0
2021-03-28T08:37:03,42.805,6.029,-0.062,-0.01,0.004,108.0,108.0,104.0,13.4,1505.2,326.7,-0.8,1.8,2470.285,13.28,0.062,260.8
2021-03-28T08:40:03,42.805,6.029,-0.041,0.002,-0.007,108.0,107.0,104.0,13.3,1505.2,326.7,-0.8,1.8,2470.296,13.28,0.041,272.8
2021-03-28T08:43:03,42.805,6.029,-0.023,-0.007,-0.014,109.0,108.0,103.0,13.4,1505.2,327.5,-0.8,1.8,2470.295,13.28,0.024,253.1
2021-03-28T08:46:03,42.805,6.029,-0.031,0.019,-0.017,108.0,109.0,105.0,13.3,1505.2,327.0,-0.7,1.8,2470.288,13.28,0.036,301.5
2021-03-28T08:49:03,42.805,6.029,-0.042,0.001,-0.001,110.0,108.0,104.0,13.4,1505.2,327.7,-0.8,1.8,2470.258,13.28,0.042,271.4
2021-03-28T08:52:03,42.805,6.029,-0.038,-0.002,0.007,108.0,109.0,106.0,13.4,1505.2,327.1,-0.8,1.8,2470.236,13.28,0.038,267.0
2021-03-28T08:55:03,42.805,6.029,-0.051,0.003,-0.01,108.0,108.0,105.0,13.4,1505.2,327.3,-0.8,1.8,2470.286,13.28,0.051,273.4
2021-03-28T08:58:03,42.805,6.029,-0.038,0.001,-0.052,108.0,107.0,104.0,13.4,1505.2,327.8,-0.7,1.9,2470.233,13.28,0.038,271.5
2021-03-28T09:04:03,42.805,6.029,-0.058,0.016,-0.013,107.0,106.0,104.0,13.4,1505.2,327.5,-0.8,1.8,2470.23,13.28,0.06,285.4
2021-03-28T09:07:03,42.805,6.029,-0.045,0.012,0.005,109.0,106.0,104.0,13.3,1505.2,327.7,-0.8,1.8,2470.238,13.28,0.046,284.9
2021-03-28T09:10:03,42.805,6.029,-0.039,0.005,-0.006,108.0,108.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2470.256,13.28,0.039,277.3
2021-03-28T09:13:03,42.805,6.029,-0.032,0.018,0.016,108.0,106.0,105.0,13.4,1505.2,327.7,-0.8,1.8,2470.232,13.28,0.036,299.4
2021-03-28T09:16:03,42.805,6.029,-0.037,-0.009,0.006,107.0,106.0,104.0,13.4,1505.2,326.9,-0.8,1.9,2470.272,13.28,0.038,256.3
2021-03-28T09:19:03,42.805,6.029,-0.055,0.005,0.008,107.0,106.0,103.0,13.3,1505.2,327.1,-0.7,1.8,2470.238,13.28,0.055,275.2
2021-03-28T09:22:03,42.805,6.029,-0.05,0.024,0.008,107.0,108.0,104.0,13.4,1505.2,327.5,-0.8,1.8,2470.259,13.28,0.055,295.6
2021-03-28T09:25:03,42.805,6.029,-0.029,0.0,-0.007,106.0,107.0,104.0,13.4,1505.2,327.1,-0.7,1.8,2470.224,13.28,0.028,270.0
2021-03-28T09:28:03,42.805,6.029,-0.026,0.014,-0.007,109.0,108.0,104.0,13.3,1505.2,327.6,-0.7,1.8,2470.224,13.28,0.029,298.3
2021-03-28T09:31:03,42.805,6.029,-0.043,0.002,-0.005,109.0,106.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2470.245,13.28,0.043,272.7
2021-03-28T09:34:03,42.805,6.029,-0.038,0.009,-0.015,108.0,108.0,104.0,13.4,1505.2,327.2,-0.8,1.8,2470.222,13.28,0.039,283.3
2021-03-28T09:37:03,42.805,6.029,-0.042,-0.01,-0.023,108.0,107.0,106.0,13.4,1505.2,327.5,-0.7,1.8,2470.206,13.28,0.043,256.6
2021-03-28T09:40:03,42.805,6.029,-0.043,0.011,-0.012,108.0,107.0,104.0,13.4,1505.2,327.3,-0.7,1.8,2470.216,13.28,0.044,284.3
2021-03-28T09:43:03,42.805,6.029,-0.067,0.005,-0.029,108.0,106.0,104.0,13.4,1505.2,327.4,-0.8,1.8,2470.23,13.28,0.067,274.3
2021-03-28T09:46:03,42.805,6.029,-0.058,-0.007,-0.007,108.0,108.0,104.0,13.4,1505.2,327.5,-0.8,1.8,2470.223,13.28,0.058,263.1
2021-03-28T09:49:03,42.805,6.029,-0.033,0.017,0.003,108.0,107.0,106.0,13.4,1505.2,327.6,-0.8,1.8,2470.234,13.28,0.037,297.3
2021-03-28T09:52:03,42.805,6.029,-0.036,0.009,-0.018,107.0,108.0,104.0,13.3,1505.2,327.2,-0.8,1.8,2470.211,13.28,0.037,284.0
2021-03-28T09:55:03,42.805,6.029,-0.039,0.007,-0.001,108.0,106.0,105.0,13.4,1505.2,327.0,-0.7,1.8,2470.208,13.28,0.039,280.2