contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-10-12T00:01:03,42.805,6.029,0.039,-0.019,-0.02,101.0,101.0,101.0,13.3,1505.2,345.9,-0.8,1.8,2471.435,13.29,0.043,116.0
2023-10-12T00:04:03,42.805,6.029,0.015,0.018,-0.017,101.0,101.0,100.0,13.4,1505.2,331.5,-0.8,1.8,2471.416,13.29,0.023,39.8
2023-10-12T00:07:03,42.805,6.029,-0.002,-0.012,-0.024,102.0,102.0,102.0,13.3,1505.2,336.0,-0.8,1.8,2471.473,13.29,0.012,189.5
2023-10-12T00:10:03,42.805,6.029,0.032,0.017,0.014,102.0,103.0,100.0,13.4,1505.2,350.7,-0.8,1.8,2471.468,13.29,0.036,62.0
2023-10-12T00:13:03,42.805,6.029,0.034,0.001,-0.021,101.0,102.0,100.0,13.4,1505.2,335.0,-0.8,1.8,2471.428,13.29,0.034,88.3
2023-10-12T00:16:03,42.805,6.029,0.031,0.022,0.035,102.0,102.0,102.0,13.4,1505.2,356.9,-0.8,1.8,2471.412,13.29,0.038,54.6
2023-10-12T00:19:03,42.805,6.029,0.043,0.028,0.004,101.0,102.0,100.0,13.3,1505.2,336.4,-0.8,1.8,2471.447,13.29,0.051,56.9
2023-10-12T00:22:03,42.805,6.029,0.024,0.019,0.01,103.0,100.0,101.0,13.4,1505.2,352.7,-0.8,1.8,2471.409,13.29,0.03,51.6
2023-10-12T00:25:03,42.805,6.029,0.002,-0.014,-0.039,102.0,99.0,100.0,13.4,1505.2,343.6,-0.8,1.8,2471.44,13.29,0.014,171.9
2023-10-12T00:28:03,42.805,6.029,0.023,0.03,-0.003,101.0,102.0,101.0,13.4,1505.2,346.1,-0.7,1.8,2471.469,13.29,0.037,37.5
2023-10-12T00:31:03,42.805,6.029,-0.015,0.014,-0.019,100.0,102.0,101.0,13.3,1505.2,347.0,-0.7,1.9,2471.448,13.29,0.02,313.0
2023-10-12T00:34:03,42.805,6.029,0.028,-0.006,0.004,100.0,103.0,101.0,13.4,1505.2,351.3,-0.8,1.8,2471.498,13.29,0.028,102.1
2023-10-12T00:37:03,42.805,6.029,0.019,0.01,-0.033,100.0,101.0,101.0,13.4,1505.2,347.1,-0.8,1.8,2471.427,13.29,0.021,62.2
2023-10-12T00:40:03,42.805,6.029,0.008,0.03,0.021,99.0,101.0,101.0,13.4,1505.2,348.2,-0.7,1.8,2471.469,13.29,0.031,14.9
2023-10-12T00:43:03,42.805,6.029,0.012,0.009,-0.007,99.0,101.0,101.0,13.3,1505.2,331.9,-0.8,1.8,2471.415,13.29,0.015,53.1
2023-10-12T00:46:03,42.805,6.029,0.008,0.02,0.014,101.0,101.0,101.0,13.3,1505.2,335.2,-0.8,1.8,2471.445,13.29,0.021,21.8
2023-10-12T00:49:03,42.805,6.029,0.03,0.011,0.014,102.0,103.0,100.0,13.4,1505.2,342.5,-0.7,1.8,2471.444,13.29,0.031,69.9
2023-10-12T00:52:03,42.805,6.029,0.017,0.023,-0.015,101.0,102.0,101.0,13.4,1505.2,331.3,-0.8,1.8,2471.476,13.29,0.028,36.5
2023-10-12T00:55:03,42.805,6.029,0.057,0.001,0.013,101.0,102.0,100.0,13.4,1505.2,334.5,-0.7,1.8,2471.475,13.29,0.057,89.0
2023-10-12T00:58:03,42.805,6.029,0.005,0.019,-0.033,99.0,102.0,101.0,13.3,1505.2,353.7,-0.8,1.8,2471.435,13.29,0.019,14.7
2023-10-12T01:04:03,42.805,6.029,0.031,0.025,0.01,101.0,102.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2471.479,13.28,0.039,51.1
2023-10-12T01:07:03,42.805,6.029,0.031,0.029,0.009,102.0,101.0,99.0,13.3,1505.2,338.0,-0.7,1.8,2471.481,13.29,0.042,46.9
2023-10-12T01:10:03,42.805,6.029,0.023,-0.01,-0.022,100.0,102.0,101.0,13.4,1505.2,348.6,-0.8,1.8,2471.46,13.29,0.025,113.5
2023-10-12T01:13:03,42.805,6.029,0.09,-0.031,0.016,101.0,102.0,101.0,13.3,1505.2,347.4,-0.8,1.8,2471.456,13.29,0.095,109.0
2023-10-12T01:16:03,42.805,6.029,0.051,-0.01,0.013,101.0,101.0,102.0,13.4,1505.2,351.7,-0.8,1.8,2471.442,13.29,0.051,101.1
2023-10-12T01:19:03,42.805,6.029,0.012,0.013,-0.019,101.0,101.0,101.0,13.4,1505.2,356.9,-0.7,1.8,2471.469,13.29,0.017,42.7
2023-10-12T01:22:03,42.805,6.029,0.035,-0.024,-0.002,102.0,101.0,101.0,13.3,1505.2,341.3,-0.8,1.8,2471.422,13.29,0.042,124.4
2023-10-12T01:25:03,42.805,6.029,0.022,0.003,-0.01,100.0,104.0,101.0,13.4,1505.2,348.8,-0.7,1.8,2471.498,13.29,0.022,82.2
2023-10-12T01:28:03,42.805,6.029,0.013,0.036,-0.017,101.0,103.0,100.0,13.4,1505.2,348.1,-0.8,1.8,2471.466,13.29,0.038,19.9
2023-10-12T01:31:03,42.805,6.029,0.035,0.018,0.002,101.0,101.0,101.0,13.4,1505.2,349.5,-0.8,1.8,2471.452,13.29,0.039,62.8
2023-10-12T01:34:03,42.805,6.029,0.032,-0.005,-0.008,100.0,104.0,100.0,13.4,1505.2,348.8,-0.8,1.8,2471.442,13.29,0.032,98.9
2023-10-12T01:37:03,42.805,6.029,0.04,0.004,0.013,103.0,101.0,100.0,13.4,1505.2,348.6,-0.7,1.8,2471.454,13.29,0.04,84.3
2023-10-12T01:40:03,42.805,6.029,0.015,0.006,-0.014,101.0,101.0,101.0,13.4,1505.2,339.0,-0.8,1.8,2471.444,13.29,0.016,68.2
2023-10-12T01:43:03,42.805,6.029,0.029,-0.02,-0.018,101.0,101.0,101.0,13.4,1505.2,340.1,-0.8,1.8,2471.466,13.29,0.035,124.6
2023-10-12T01:46:03,42.805,6.029,0.023,0.003,-0.023,100.0,101.0,101.0,13.3,1505.2,334.6,-0.8,1.8,2471.441,13.29,0.023,82.6
2023-10-12T01:49:03,42.805,6.029,0.009,0.021,0.0,101.0,103.0,101.0,13.4,1505.2,348.3,-0.8,1.8,2471.432,13.29,0.022,23.2
2023-10-12T01:52:03,42.805,6.029,-0.003,0.02,-0.002,101.0,100.0,101.0,13.4,1505.2,334.7,-0.8,1.8,2471.5,13.29,0.02,351.5
2023-10-12T01:55:03,42.805,6.029,0.013,0.019,0.015,102.0,101.0,100.0,13.4,1505.2,347.6,-0.7,1.8,2471.455,13.29,0.023,34.4
2023-10-12T01:58:03,42.805,6.029,0.017,0.002,-0.019,101.0,102.0,100.0,13.3,1505.2,338.0,-0.8,1.8,2471.48,13.29,0.017,83.3
2023-10-12T02:04:03,42.805,6.029,0.016,0.014,0.013,101.0,101.0,101.0,13.4,1505.2,337.8,-0.8,1.8,2471.522,13.28,0.021,48.8
2023-10-12T02:07:03,42.805,6.029,0.013,0.025,-0.002,102.0,101.0,102.0,13.3,1505.2,350.0,-0.7,1.8,2471.505,13.29,0.028,27.5
2023-10-12T02:10:03,42.805,6.029,0.023,0.0,0.022,102.0,100.0,101.0,13.4,1505.2,347.6,-0.8,1.8,2471.511,13.29,0.023,90.0
2023-10-12T02:13:03,42.805,6.029,0.037,0.021,0.021,100.0,100.0,103.0,13.3,1505.2,349.4,-0.8,1.8,2471.488,13.29,0.042,60.4
2023-10-12T02:16:03,42.805,6.029,0.023,-0.011,0.003,100.0,102.0,101.0,13.4,1505.2,349.3,-0.8,1.8,2471.485,13.29,0.025,115.6
2023-10-12T02:19:03,42.805,6.029,0.05,0.011,0.041,100.0,103.0,100.0,13.3,1505.2,351.9,-0.8,1.8,2471.495,13.29,0.051,77.6
2023-10-12T02:22:03,42.805,6.029,0.02,0.011,-0.005,99.0,102.0,101.0,13.4,1505.2,331.9,-0.8,1.8,2471.505,13.29,0.022,61.2
2023-10-12T02:25:03,42.805,6.029,0.026,-0.018,-0.071,100.0,101.0,100.0,13.4,1505.2,333.4,-0.7,1.8,2471.476,13.29,0.031,124.7
2023-10-12T02:28:03,42.805,6.029,0.027,0.005,-0.002,102.0,101.0,100.0,13.4,1505.2,334.5,-0.7,1.8,2471.493,13.29,0.027,79.5
2023-10-12T02:31:03,42.805,6.029,0.012,0.001,-0.027,101.0,101.0,101.0,13.4,1505.2,330.3,-0.8,1.8,2471.533,13.29,0.012,85.2
2023-10-12T02:34:03,42.805,6.029,0.01,0.013,0.013,101.0,101.0,101.0,13.3,1505.2,344.6,-0.8,1.8,2471.49,13.29,0.016,37.6
2023-10-12T02:37:03,42.805,6.029,0.032,0.013,-0.031,101.0,100.0,101.0,13.3,1505.2,348.6,-0.8,1.8,2471.442,13.29,0.034,67.9
2023-10-12T02:40:03,42.805,6.029,0.032,0.01,0.016,102.0,102.0,100.0,13.4,1505.2,341.2,-0.7,1.8,2471.504,13.29,0.033,72.6
2023-10-12T02:43:03,42.805,6.029,0.023,0.008,-0.039,101.0,102.0,101.0,13.4,1505.2,349.5,-0.8,1.8,2471.518,13.29,0.024,70.8
2023-10-12T02:46:03,42.805,6.029,0.03,0.005,-0.013,100.0,102.0,101.0,13.4,1505.2,337.5,-0.8,1.8,2471.485,13.29,0.03,80.5
2023-10-12T02:49:03,42.805,6.029,0.046,-0.02,-0.018,103.0,101.0,100.0,13.3,1505.2,338.0,-0.8,1.8,2471.505,13.29,0.05,113.5
2023-10-12T02:52:03,42.805,6.029,0.009,0.004,-0.014,101.0,102.0,100.0,13.3,1505.2,342.4,-0.8,1.8,2471.539,13.29,0.009,66.0
2023-10-12T02:55:03,42.805,6.029,0.033,0.027,0.013,101.0,102.0,100.0,13.4,1505.2,341.8,-0.8,1.8,2471.486,13.29,0.042,50.7
2023-10-12T02:58:03,42.805,6.029,0.043,0.016,0.013,101.0,100.0,101.0,13.4,1505.2,339.5,-0.8,1.8,2471.497,13.29,0.045,69.6
2023-10-12T03:04:03,42.805,6.029,0.001,0.038,0.037,101.0,102.0,100.0,13.4,1505.2,335.0,-0.8,1.8,2471.546,13.28,0.038,1.5
2023-10-12T03:07:03,42.805,6.029,0.0,0.006,-0.004,100.0,101.0,101.0,13.4,1505.2,340.9,-0.8,1.8,2471.552,13.29,0.006,0.0
2023-10-12T03:10:03,42.805,6.029,0.015,0.01,-0.003,101.0,101.0,101.0,13.3,1505.2,335.1,-0.8,1.9,2471.52,13.29,0.018,56.3
2023-10-12T03:13:03,42.805,6.029,0.018,0.009,-0.014,99.0,101.0,101.0,13.3,1505.2,340.2,-0.8,1.8,2471.54,13.29,0.02,63.4
2023-10-12T03:16:03,42.805,6.029,0.021,-0.026,-0.019,102.0,101.0,100.0,13.4,1505.2,339.1,-0.7,1.8,2471.547,13.29,0.033,141.1
2023-10-12T03:19:03,42.805,6.029,0.024,0.005,-0.004,103.0,102.0,101.0,13.4,1505.2,343.0,-0.8,1.8,2471.526,13.29,0.024,78.2
2023-10-12T03:22:03,42.805,6.029,0.018,0.004,-0.03,103.0,99.0,100.0,13.4,1505.2,346.1,-0.7,1.8,2471.513,13.29,0.018,77.5
2023-10-12T03:25:03,42.805,6.029,0.013,-0.007,-0.025,101.0,102.0,102.0,13.4,1505.2,340.1,-0.8,1.8,2471.561,13.29,0.014,118.3
2023-10-12T03:28:03,42.805,6.029,0.013,-0.001,0.0,103.0,102.0,101.0,13.4,1505.2,348.1,-0.8,1.8,2471.499,13.29,0.013,94.4
2023-10-12T03:31:03,42.805,6.029,0.033,-0.003,0.0,101.0,101.0,101.0,13.4,1505.2,345.9,-0.8,1.8,2471.528,13.29,0.033,95.2
2023-10-12T03:34:03,42.805,6.029,0.029,0.009,-0.005,102.0,101.0,100.0,13.4,1505.2,339.0,-0.8,1.8,2471.523,13.29,0.03,72.8
2023-10-12T03:37:03,42.805,6.029,0.009,0.005,-0.017,102.0,101.0,100.0,13.4,1505.2,338.2,-0.7,1.8,2471.513,13.29,0.01,60.9
2023-10-12T03:40:03,42.805,6.029,0.027,0.01,-0.039,101.0,103.0,100.0,13.4,1505.2,346.7,-0.8,1.8,2471.508,13.29,0.028,69.7
2023-10-12T03:43:03,42.805,6.029,0.013,0.021,-0.044,101.0,101.0,101.0,13.3,1505.2,345.7,-0.8,1.8,2471.526,13.29,0.024,31.8
2023-10-12T03:46:03,42.805,6.029,0.027,0.004,-0.021,101.0,101.0,101.0,13.4,1505.2,357.2,-0.7,1.8,2471.517,13.29,0.027,81.6
2023-10-12T03:49:03,42.805,6.029,0.036,-0.004,0.023,102.0,101.0,101.0,13.3,1505.2,357.0,-0.8,1.8,2471.535,13.29,0.036,96.3
2023-10-12T03:52:03,42.805,6.029,-0.01,0.017,-0.026,103.0,102.0,102.0,13.4,1505.2,350.5,-0.8,1.8,2471.526,13.29,0.019,329.5
2023-10-12T03:55:03,42.805,6.029,0.007,0.023,-0.002,101.0,101.0,101.0,13.4,1505.2,359.0,-0.8,1.8,2471.549,13.29,0.024,16.9
2023-10-12T03:58:03,42.805,6.029,-0.004,0.037,-0.001,102.0,101.0,100.0,13.4,1505.2,336.6,-0.8,1.8,2471.525,13.29,0.037,353.8
2023-10-12T04:04:03,42.805,6.029,0.009,-0.001,-0.016,102.0,102.0,101.0,13.4,1505.2,344.2,-0.8,1.8,2471.592,13.29,0.009,96.3
2023-10-12T04:07:03,42.805,6.029,0.028,0.022,-0.004,101.0,102.0,101.0,13.4,1505.2,346.4,-0.8,1.8,2471.598,13.29,0.035,51.8
2023-10-12T04:10:03,42.805,6.029,0.018,0.008,-0.016,101.0,101.0,101.0,13.4,1505.2,343.9,-0.8,1.8,2471.563,13.29,0.019,66.0
2023-10-12T04:13:03,42.805,6.029,0.015,-0.007,-0.011,102.0,100.0,100.0,13.3,1505.2,349.0,-0.8,1.9,2471.59,13.29,0.016,115.0
2023-10-12T04:16:03,42.805,6.029,0.032,0.025,0.052,102.0,101.0,101.0,13.4,1505.2,345.4,-0.8,1.8,2471.564,13.29,0.04,52.0
2023-10-12T04:19:03,42.805,6.029,0.012,0.007,-0.041,102.0,102.0,100.0,13.3,1505.2,357.0,-0.8,1.8,2471.578,13.29,0.013,59.7
2023-10-12T04:22:03,42.805,6.029,0.015,0.01,-0.017,102.0,102.0,100.0,13.4,1505.2,356.3,-0.8,1.8,2471.583,13.29,0.018,56.3
2023-10-12T04:25:03,42.805,6.029,0.038,-0.005,0.021,102.0,101.0,101.0,13.4,1505.2,345.3,-0.7,1.8,2471.582,13.29,0.038,97.5
2023-10-12T04:28:03,42.805,6.029,0.021,0.008,-0.019,101.0,101.0,100.0,13.4,1505.2,357.9,-0.8,1.8,2471.586,13.29,0.022,69.1
2023-10-12T04:31:03,42.805,6.029,0.023,0.013,-0.013,101.0,102.0,100.0,13.4,1505.2,345.9,-0.7,1.8,2471.563,13.29,0.026,60.5
2023-10-12T04:34:03,42.805,6.029,0.035,0.008,-0.017,103.0,101.0,99.0,13.3,1505.2,337.5,-0.8,1.8,2471.539,13.29,0.035,77.1
2023-10-12T04:37:03,42.805,6.029,0.025,0.014,-0.006,102.0,101.0,100.0,13.4,1505.2,341.8,-0.7,1.8,2471.568,13.29,0.028,60.7
2023-10-12T04:40:03,42.805,6.029,0.005,0.005,-0.018,101.0,101.0,100.0,13.4,1505.2,356.9,-0.8,1.8,2471.557,13.29,0.007,45.0
2023-10-12T04:43:03,42.805,6.029,0.03,0.005,0.034,102.0,101.0,100.0,13.4,1505.2,354.2,-0.8,1.8,2471.627,13.29,0.03,80.5
2023-10-12T04:46:03,42.805,6.029,0.023,0.008,-0.04,101.0,101.0,101.0,13.3,1505.2,342.8,-0.8,1.8,2471.583,13.29,0.024,70.8
2023-10-12T04:49:03,42.805,6.029,0.02,0.011,-0.012,101.0,101.0,102.0,13.4,1505.2,339.6,-0.8,1.8,2471.602,13.29,0.022,61.2
2023-10-12T04:52:03,42.805,6.029,0.008,0.016,-0.015,103.0,102.0,99.0,13.3,1505.2,334.9,-0.8,1.8,2471.556,13.29,0.017,26.6
2023-10-12T04:55:03,42.805,6.029,0.02,0.006,-0.035,99.0,102.0,101.0,13.4,1505.2,341.2,-0.8,1.8,2471.545,13.29,0.02,73.3
2023-10-12T04:58:03,42.805,6.029,-0.003,-0.004,-0.027,103.0,101.0,100.0,13.4,1505.2,355.9,-0.8,1.8,2471.597,13.29,0.005,216.9
2023-10-12T05:04:03,42.805,6.029,0.032,0.0,0.014,101.0,101.0,100.0,13.4,1505.2,347.0,-0.8,1.8,2471.614,13.29,0.032,90.0
2023-10-12T05:07:03,42.805,6.029,0.033,0.013,0.01,101.0,102.0,100.0,13.4,1505.2,340.6,-0.7,1.8,2471.608,13.29,0.035,68.5
2023-10-12T05:10:03,42.805,6.029,0.018,0.024,-0.001,102.0,101.0,99.0,13.4,1505.2,348.8,-0.8,1.8,2471.639,13.29,0.03,36.9
2023-10-12T05:13:03,42.805,6.029,0.021,0.012,0.0,102.0,102.0,101.0,13.4,1505.2,356.9,-0.7,1.8,2471.578,13.29,0.024,60.3
2023-10-12T05:16:03,42.805,6.029,0.033,0.016,0.029,101.0,101.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2471.578,13.29,0.036,64.1
2023-10-12T05:19:03,42.805,6.029,0.004,0.006,-0.015,101.0,102.0,99.0,13.4,1505.2,344.8,-0.8,1.8,2471.578,13.29,0.007,33.7
2023-10-12T05:22:03,42.805,6.029,0.016,0.009,-0.02,101.0,102.0,99.0,13.4,1505.2,350.7,-0.8,1.8,2471.591,13.29,0.018,60.6
2023-10-12T05:25:03,42.805,6.029,0.011,-0.007,-0.018,100.0,101.0,102.0,13.4,1505.2,356.2,-0.8,1.8,2471.549,13.29,0.013,122.5
2023-10-12T05:28:03,42.805,6.029,0.012,0.009,-0.007,101.0,103.0,100.0,13.4,1505.2,332.2,-0.8,1.8,2471.597,13.29,0.015,53.1
2023-10-12T05:31:03,42.805,6.029,-0.007,0.002,-0.043,102.0,101.0,100.0,13.4,1505.2,338.3,-0.8,1.8,2471.538,13.29,0.007,285.9
2023-10-12T05:34:03,42.805,6.029,0.006,0.012,-0.005,101.0,101.0,101.0,13.4,1505.2,343.6,-0.8,1.8,2471.612,13.29,0.013,26.6
2023-10-12T05:37:03,42.805,6.029,0.014,-0.002,-0.023,102.0,101.0,101.0,13.3,1505.2,341.9,-0.8,1.8,2471.601,13.29,0.014,98.1
2023-10-12T05:40:03,42.805,6.029,-0.001,0.022,-0.002,101.0,104.0,100.0,13.3,1505.2,328.5,-0.8,1.8,2471.6,13.29,0.022,357.4
2023-10-12T05:43:03,42.805,6.029,0.044,-0.006,-0.011,102.0,102.0,101.0,13.3,1505.2,347.9,-0.8,1.8,2471.583,13.29,0.044,97.8
2023-10-12T05:46:03,42.805,6.029,0.022,0.017,0.026,101.0,101.0,100.0,13.3,1505.2,341.5,-0.8,1.8,2471.603,13.29,0.027,52.3
2023-10-12T05:49:03,42.805,6.029,0.011,0.01,-0.014,102.0,101.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.615,13.29,0.014,47.7
2023-10-12T05:52:03,42.805,6.029,0.021,-0.022,-0.027,101.0,101.0,101.0,13.4,1505.2,335.7,-0.8,1.8,2471.583,13.29,0.03,136.3
2023-10-12T05:55:03,42.805,6.029,0.008,0.009,0.002,103.0,101.0,101.0,13.4,1505.2,346.4,-0.8,1.8,2471.571,13.29,0.012,41.6
2023-10-12T05:58:03,42.805,6.029,0.02,-0.013,-0.024,102.0,100.0,102.0,13.4,1505.2,352.6,-0.8,1.8,2471.573,13.29,0.023,123.0
2023-10-12T06:04:03,42.805,6.029,0.021,-0.005,-0.028,101.0,101.0,102.0,13.3,1505.2,348.2,-0.8,1.8,2471.625,13.29,0.021,103.4
2023-10-12T06:07:03,42.805,6.029,0.018,0.023,0.041,101.0,103.0,99.0,13.4,1505.2,343.5,-0.7,1.8,2471.665,13.29,0.029,38.0
2023-10-12T06:10:03,42.805,6.029,0.009,-0.002,-0.001,101.0,101.0,101.0,13.4,1505.2,336.6,-0.8,1.8,2471.608,13.29,0.009,102.5
2023-10-12T06:13:03,42.805,6.029,0.003,0.001,-0.044,102.0,107.0,102.0,13.3,1505.2,337.8,-0.8,1.8,2471.602,13.29,0.003,71.6
2023-10-12T06:16:03,42.805,6.029,0.005,-0.015,-0.026,102.0,100.0,102.0,13.4,1505.2,345.3,-0.8,1.8,2471.672,13.29,0.015,161.6
2023-10-12T06:19:03,42.805,6.029,0.01,-0.01,-0.028,101.0,101.0,103.0,13.4,1505.2,340.7,-0.8,1.8,2471.586,13.29,0.014,135.0
2023-10-12T06:22:03,42.805,6.029,0.022,0.014,0.012,102.0,100.0,100.0,13.4,1505.2,343.4,-0.7,1.8,2471.602,13.29,0.026,57.5
2023-10-12T06:25:03,42.805,6.029,0.037,-0.006,-0.002,101.0,101.0,109.0,13.4,1505.2,353.4,-0.8,1.8,2471.61,13.29,0.037,99.2
2023-10-12T06:28:03,42.805,6.029,0.025,0.019,0.066,101.0,102.0,101.0,13.4,1505.2,337.3,-0.8,1.8,2471.563,13.29,0.031,52.8
2023-10-12T06:31:03,42.805,6.029,0.02,-0.004,-0.014,102.0,102.0,100.0,13.4,1505.2,347.7,-0.7,1.8,2471.601,13.29,0.02,101.3
2023-10-12T06:34:03,42.805,6.029,-0.005,0.0,-0.046,100.0,101.0,101.0,13.4,1505.2,335.5,-0.8,1.8,2471.614,13.29,0.005,270.0
2023-10-12T06:37:03,42.805,6.029,0.006,-0.003,-0.005,101.0,101.0,100.0,13.4,1505.2,346.9,-0.7,1.8,2471.615,13.29,0.006,116.6
2023-10-12T06:40:03,42.805,6.029,0.035,0.006,-0.017,100.0,101.0,101.0,13.4,1505.2,347.2,-0.8,1.8,2471.595,13.29,0.035,80.3
2023-10-12T06:43:03,42.805,6.029,0.012,0.018,-0.028,102.0,101.0,100.0,13.4,1505.2,351.1,-0.7,1.8,2471.589,13.29,0.021,33.7
2023-10-12T06:46:03,42.805,6.029,0.022,-0.03,-0.024,102.0,100.0,100.0,13.3,1505.2,345.0,-0.7,1.8,2471.611,13.29,0.037,143.7
2023-10-12T06:49:03,42.805,6.029,0.0,-0.013,-0.012,102.0,101.0,103.0,13.4,1505.2,347.1,-0.8,1.8,2471.604,13.29,0.013,180.0
2023-10-12T06:52:03,42.805,6.029,0.019,0.008,0.02,101.0,101.0,101.0,13.3,1505.2,342.1,-0.7,1.8,2471.585,13.29,0.02,67.2
2023-10-12T06:55:03,42.805,6.029,0.025,0.015,0.003,101.0,103.0,100.0,13.3,1505.2,351.1,-0.8,1.8,2471.59,13.29,0.029,59.0
2023-10-12T06:58:03,42.805,6.029,0.017,0.004,-0.013,102.0,101.0,100.0,13.4,1505.2,346.2,-0.8,1.8,2471.598,13.29,0.017,76.8
2023-10-12T07:04:03,42.805,6.029,-0.007,0.014,-0.033,102.0,102.0,100.0,13.4,1505.2,339.3,-0.8,1.8,2471.655,13.29,0.015,333.4
2023-10-12T07:07:03,42.805,6.029,0.01,0.004,0.013,101.0,101.0,101.0,13.4,1505.2,352.4,-0.8,1.9,2471.644,13.29,0.01,68.2
2023-10-12T07:10:03,42.805,6.029,0.018,0.005,-0.027,102.0,102.0,101.0,13.4,1505.2,347.0,-0.8,1.8,2471.643,13.29,0.018,74.5
2023-10-12T07:13:03,42.805,6.029,0.016,-0.025,-0.026,101.0,102.0,100.0,13.3,1505.2,339.8,-0.7,1.8,2471.623,13.29,0.029,147.4
2023-10-12T07:16:03,42.805,6.029,-0.011,0.015,-0.01,101.0,103.0,99.0,13.3,1505.2,351.1,-0.8,1.8,2471.601,13.3,0.018,323.7
2023-10-12T07:19:03,42.805,6.029,0.02,0.008,-0.004,101.0,102.0,101.0,13.3,1505.2,328.2,-0.8,1.8,2471.611,13.3,0.021,68.2
2023-10-12T07:22:03,42.805,6.029,-0.007,-0.012,-0.041,102.0,101.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2471.654,13.3,0.013,210.3
2023-10-12T07:25:03,42.805,6.029,0.014,0.019,0.018,102.0,101.0,100.0,13.3,1505.2,336.5,-0.8,1.8,2471.568,13.3,0.023,36.4
2023-10-12T07:28:03,42.805,6.029,0.011,0.033,0.019,101.0,102.0,101.0,13.4,1505.2,345.2,-0.7,1.8,2471.606,13.3,0.034,18.4
2023-10-12T07:31:03,42.805,6.029,-0.002,0.021,-0.04,103.0,102.0,101.0,13.3,1505.2,346.4,-0.8,1.8,2471.615,13.3,0.021,354.6
2023-10-12T07:34:03,42.805,6.029,0.004,0.002,-0.031,103.0,103.0,100.0,13.3,1505.2,349.5,-0.8,1.8,2471.582,13.3,0.004,63.4
2023-10-12T07:37:03,42.805,6.029,0.007,0.003,-0.05,101.0,101.0,101.0,13.4,1505.2,344.9,-0.8,1.8,2471.585,13.3,0.007,66.8
2023-10-12T07:40:03,42.805,6.029,0.027,-0.018,-0.031,101.0,101.0,100.0,13.4,1505.2,336.6,-0.8,1.8,2471.561,13.3,0.032,123.7
2023-10-12T07:43:03,42.805,6.029,0.032,-0.004,-0.01,101.0,102.0,101.0,13.4,1505.2,346.8,-0.8,1.8,2471.588,13.3,0.032,97.1
2023-10-12T07:46:03,42.805,6.029,-0.012,0.018,-0.042,102.0,101.0,100.0,13.4,1505.2,337.8,-0.8,1.8,2471.524,13.3,0.021,326.3
2023-10-12T07:49:03,42.805,6.029,-0.006,0.01,-0.009,101.0,102.0,101.0,13.4,1505.2,338.3,-0.8,1.9,2471.583,13.3,0.011,329.0
2023-10-12T07:52:03,42.805,6.029,0.006,0.031,0.002,102.0,101.0,100.0,13.4,1505.2,353.7,-0.8,1.8,2471.576,13.3,0.031,11.0
2023-10-12T07:55:03,42.805,6.029,0.019,0.008,-0.036,100.0,102.0,100.0,13.4,1505.2,355.3,-0.8,1.8,2471.576,13.3,0.02,67.2
2023-10-12T07:58:03,42.805,6.029,0.026,0.029,0.01,102.0,102.0,100.0,13.4,1505.2,341.2,-0.8,1.8,2471.571,13.3,0.038,41.9
2023-10-12T08:04:03,42.805,6.029,0.009,-0.006,-0.022,103.0,102.0,100.0,13.3,1505.2,333.4,-0.8,1.8,2471.591,13.29,0.01,123.7
2023-10-12T08:07:03,42.805,6.029,0.015,0.016,0.014,101.0,101.0,101.0,13.4,1505.2,343.6,-0.7,1.8,2471.605,13.3,0.021,43.1
2023-10-12T08:10:03,42.805,6.029,0.009,0.024,-0.006,103.0,101.0,101.0,13.3,1505.2,339.9,-0.8,1.8,2471.563,13.3,0.025,20.6
2023-10-12T08:13:03,42.805,6.029,0.007,0.017,-0.026,102.0,101.0,101.0,13.4,1505.2,346.8,-0.8,1.8,2471.581,13.3,0.018,22.4
2023-10-12T08:16:03,42.805,6.029,-0.004,0.015,-0.027,102.0,101.0,102.0,13.3,1505.2,336.3,-0.7,1.8,2471.583,13.3,0.015,345.1
2023-10-12T08:19:03,42.805,6.029,0.015,0.006,-0.03,101.0,101.0,100.0,13.4,1505.2,339.3,-0.8,1.8,2471.553,13.3,0.016,68.2
2023-10-12T08:22:03,42.805,6.029,-0.015,0.014,-0.044,102.0,102.0,100.0,13.4,1505.2,343.0,-0.7,1.8,2471.573,13.3,0.02,313.0
2023-10-12T08:25:03,42.805,6.029,0.002,0.014,-0.019,101.0,101.0,100.0,13.3,1505.2,337.6,-0.7,1.8,2471.539,13.3,0.014,8.1
2023-10-12T08:28:03,42.805,6.029,0.019,-0.002,-0.01,102.0,101.0,101.0,13.4,1505.2,338.2,-0.7,1.8,2471.545,13.3,0.019,96.0
2023-10-12T08:31:03,42.805,6.029,0.014,-0.009,-0.039,102.0,101.0,100.0,13.4,1505.2,345.2,-0.7,1.8,2471.548,13.3,0.016,122.7
2023-10-12T08:34:03,42.805,6.029,0.034,0.036,0.044,101.0,101.0,100.0,13.3,1505.2,348.2,-0.8,1.8,2471.553,13.3,0.049,43.4
2023-10-12T08:37:03,42.805,6.029,-0.005,0.024,-0.043,101.0,100.0,101.0,13.3,1505.2,338.7,-0.8,1.8,2471.558,13.3,0.024,348.2
2023-10-12T08:40:03,42.805,6.029,0.019,0.009,0.019,103.0,101.0,102.0,13.4,1505.2,347.4,-0.8,1.8,2471.561,13.3,0.021,64.7
2023-10-12T08:43:03,42.805,6.029,0.012,-0.015,0.005,100.0,101.0,102.0,13.4,1505.2,338.5,-0.8,1.8,2471.517,13.3,0.019,141.3
2023-10-12T08:46:03,42.805,6.029,0.001,0.011,-0.026,103.0,102.0,100.0,13.4,1505.2,334.3,-0.8,1.8,2471.525,13.3,0.011,5.2
2023-10-12T08:49:03,42.805,6.029,-0.009,0.016,-0.048,102.0,101.0,101.0,13.3,1505.2,348.0,-0.7,1.8,2471.558,13.3,0.018,330.6
2023-10-12T08:52:03,42.805,6.029,0.016,0.026,0.013,102.0,101.0,100.0,13.4,1505.2,336.5,-0.8,1.8,2471.485,13.3,0.03,31.6
2023-10-12T08:55:03,42.805,6.029,0.018,0.001,-0.015,102.0,102.0,101.0,13.4,1505.2,346.1,-0.8,1.8,2471.557,13.3,0.018,86.8
2023-10-12T08:58:03,42.805,6.029,0.019,-0.006,-0.031,102.0,101.0,101.0,13.4,1505.2,347.0,-0.8,1.8,2471.52,13.3,0.019,107.5
2023-10-12T09:04:03,42.805,6.029,0.025,0.008,0.005,103.0,104.0,100.0,13.3,1505.2,350.5,-0.8,1.9,2471.605,13.29,0.026,72.3
2023-10-12T09:07:03,42.805,6.029,0.018,-0.007,-0.027,101.0,103.0,100.0,13.4,1505.2,345.4,-0.8,1.8,2471.557,13.29,0.019,111.2
2023-10-12T09:10:03,42.805,6.029,0.011,0.011,-0.034,101.0,101.0,100.0,13.3,1505.2,328.4,-0.8,1.8,2471.587,13.3,0.015,45.0
2023-10-12T09:13:03,42.805,6.029,-0.003,0.022,-0.008,100.0,102.0,103.0,13.4,1505.2,330.9,-0.7,1.8,2471.553,13.3,0.022,352.2
2023-10-12T09:16:03,42.805,6.029,0.022,0.04,0.034,101.0,104.0,102.0,13.4,1505.2,348.2,-0.8,1.8,2471.574,13.3,0.045,28.8
2023-10-12T09:19:03,42.805,6.029,-0.002,0.011,-0.009,102.0,100.0,102.0,13.4,1505.2,331.8,-0.8,1.8,2471.531,13.3,0.011,349.7
2023-10-12T09:22:03,42.805,6.029,0.0,0.005,-0.045,102.0,99.0,102.0,13.3,1505.2,339.1,-0.7,1.8,2471.498,13.3,0.005,0.0
2023-10-12T09:25:03,42.805,6.029,-0.026,0.054,0.012,101.0,100.0,101.0,13.3,1505.2,348.4,-0.8,1.8,2471.541,13.3,0.059,334.3
2023-10-12T09:28:03,42.805,6.029,0.008,0.028,-0.007,101.0,101.0,101.0,13.4,1505.2,331.3,-0.7,1.8,2471.509,13.3,0.029,15.9
2023-10-12T09:31:03,42.805,6.029,0.009,0.0,-0.035,100.0,101.0,101.0,13.3,1505.2,348.4,-0.7,1.8,2471.495,13.3,0.009,90.0
2023-10-12T09:34:03,42.805,6.029,0.022,-0.013,-0.013,101.0,100.0,101.0,13.4,1505.2,348.6,-0.8,1.8,2471.492,13.3,0.025,120.6
2023-10-12T09:37:03,42.805,6.029,0.014,0.0,-0.011,101.0,101.0,101.0,13.4,1505.2,344.6,-0.8,1.8,2471.513,13.3,0.014,90.0
2023-10-12T09:40:03,42.805,6.029,0.033,-0.006,-0.029,101.0,101.0,101.0,13.3,1505.2,349.3,-0.8,1.8,2471.526,13.3,0.033,100.3
2023-10-12T09:43:03,42.805,6.029,0.029,0.013,0.014,101.0,100.0,101.0,13.4,1505.2,338.6,-0.8,1.8,2471.502,13.3,0.031,65.9
2023-10-12T09:46:03,42.805,6.029,0.006,0.006,0.013,102.0,100.0,101.0,13.4,1505.2,346.4,-0.8,1.8,2471.519,13.3,0.008,45.0
2023-10-12T09:49:03,42.805,6.029,0.01,0.005,-0.019,100.0,101.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2471.513,13.3,0.011,63.4
2023-10-12T09:52:03,42.805,6.029,0.01,0.02,-0.006,101.0,102.0,100.0,13.3,1505.2,331.5,-0.7,1.8,2471.485,13.3,0.022,26.6
2023-10-12T09:55:03,42.805,6.029,0.028,0.015,0.031,100.0,100.0,101.0,13.3,1505.2,340.2,-0.8,1.8,2471.508,13.3,0.031,61.8
2023-10-12T09:58:03,42.805,6.029,0.002,0.009,-0.035,100.0,100.0,101.0,13.3,1505.2,334.7,-0.7,1.9,2471.561,13.3,0.009,12.5
2023-10-12T10:04:03,42.805,6.029,0.008,0.019,0.004,99.0,102.0,101.0,13.4,1505.2,342.0,-0.8,1.8,2471.556,13.29,0.02,22.8