contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2020-01-19T00:02:27Z,42.805,6.029,13.2964,4.59961,2469.923,2020-1-19T02:03:00Z
2020-01-19T00:05:30Z,42.805,6.029,13.2964,4.59961,2469.984,2020-1-19T02:06:03Z
2020-01-19T00:08:33Z,42.805,6.029,13.2961,4.59964,2469.9,2020-1-19T02:09:06Z
2020-01-19T00:11:36Z,42.805,6.029,13.2965,4.59963,2469.937,2020-1-19T02:12:09Z
2020-01-19T00:14:40Z,42.805,6.029,13.2963,4.59962,2469.923,2020-1-19T02:15:13Z
2020-01-19T00:17:43Z,42.805,6.029,13.2962,4.59962,2469.923,2020-1-19T02:18:16Z
2020-01-19T00:20:46Z,42.805,6.029,13.2961,4.59962,2469.923,2020-1-19T02:21:19Z
2020-01-19T00:23:50Z,42.805,6.029,13.2959,4.59961,2469.96,2020-1-19T02:24:22Z
2020-01-19T00:26:53Z,42.805,6.029,13.2964,4.59963,2469.9,2020-1-19T02:27:26Z
2020-01-19T00:29:56Z,42.805,6.029,13.2964,4.59963,2469.9,2020-1-19T02:30:29Z
2020-01-19T00:32:59Z,42.805,6.029,13.2963,4.59963,2469.96,2020-1-19T02:33:32Z
2020-01-19T00:36:03Z,42.805,6.029,13.2961,4.59961,2469.96,2020-1-19T02:36:35Z
2020-01-19T00:39:06Z,42.805,6.029,13.2961,4.59961,2469.923,2020-1-19T02:39:39Z
2020-01-19T00:42:09Z,42.805,6.029,13.2964,4.59962,2469.97,2020-1-19T02:42:42Z
2020-01-19T00:45:12Z,42.805,6.029,13.2964,4.59962,2469.923,2020-1-19T02:45:45Z
2020-01-19T00:48:16Z,42.805,6.029,13.2965,4.59961,2469.96,2020-1-19T02:48:48Z
2020-01-19T00:51:19Z,42.805,6.029,13.2959,4.59962,2469.937,2020-1-19T02:51:52Z
2020-01-19T00:54:22Z,42.805,6.029,13.2963,4.59961,2469.947,2020-1-19T02:54:55Z
2020-01-19T00:57:25Z,42.805,6.029,13.2963,4.59962,2469.947,2020-1-19T02:57:58Z
2020-01-19T01:00:29Z,42.805,6.029,13.2964,4.59964,2469.984,2020-1-19T03:01:01Z
2020-01-19T01:03:32Z,42.805,6.029,13.2961,4.59963,2469.923,2020-1-19T03:04:05Z
2020-01-19T01:06:35Z,42.805,6.029,13.2963,4.59964,2469.96,2020-1-19T03:07:08Z
2020-01-19T01:09:38Z,42.805,6.029,13.2963,4.59962,2469.984,2020-1-19T03:10:11Z
2020-01-19T01:12:42Z,42.805,6.029,13.2963,4.59963,2469.993,2020-1-19T03:13:14Z
2020-01-19T01:15:45Z,42.805,6.029,13.2966,4.59962,2469.97,2020-1-19T03:16:18Z
2020-01-19T01:18:48Z,42.805,6.029,13.2963,4.59962,2469.97,2020-1-19T03:19:21Z
2020-01-19T01:21:51Z,42.805,6.029,13.2964,4.59962,2469.947,2020-1-19T03:22:24Z
2020-01-19T01:24:55Z,42.805,6.029,13.2964,4.59963,2469.984,2020-1-19T03:25:27Z
2020-01-19T01:27:58Z,42.805,6.029,13.2965,4.59962,2469.96,2020-1-19T03:28:31Z
2020-01-19T01:31:01Z,42.805,6.029,13.2964,4.59962,2469.97,2020-1-19T03:31:34Z
2020-01-19T01:34:04Z,42.805,6.029,13.2960,4.59961,2469.96,2020-1-19T03:34:37Z
2020-01-19T01:37:08Z,42.805,6.029,13.2962,4.59961,2469.947,2020-1-19T03:37:40Z
2020-01-19T01:40:11Z,42.805,6.029,13.2965,4.59961,2469.984,2020-1-19T03:40:44Z
2020-01-19T01:43:14Z,42.805,6.029,13.2964,4.59961,2469.97,2020-1-19T03:43:47Z
2020-01-19T01:46:17Z,42.805,6.029,13.2961,4.59961,2469.96,2020-1-19T03:46:50Z
2020-01-19T01:49:21Z,42.805,6.029,13.2964,4.59963,2469.947,2020-1-19T03:49:53Z
2020-01-19T01:52:24Z,42.805,6.029,13.2960,4.59962,2469.96,2020-1-19T03:52:57Z
2020-01-19T01:55:27Z,42.805,6.029,13.2959,4.59962,2469.97,2020-1-19T03:56:00Z
2020-01-19T01:58:30Z,42.805,6.029,13.2964,4.59961,2469.947,2020-1-19T03:59:03Z
2020-01-19T02:01:33Z,42.805,6.029,13.2962,4.59962,2469.947,2020-1-19T04:02:06Z
2020-01-19T02:04:37Z,42.805,6.029,13.2960,4.59964,2469.947,2020-1-19T04:05:09Z
2020-01-19T02:07:40Z,42.805,6.029,13.2963,4.59964,2470.017,2020-1-19T04:08:13Z
2020-01-19T02:10:43Z,42.805,6.029,13.2963,4.59961,2469.993,2020-1-19T04:11:16Z
2020-01-19T02:13:47Z,42.805,6.029,13.2962,4.59962,2469.97,2020-1-19T04:14:19Z
2020-01-19T02:16:50Z,42.805,6.029,13.2965,4.59962,2469.97,2020-1-19T04:17:23Z
2020-01-19T02:19:53Z,42.805,6.029,13.2962,4.59961,2469.947,2020-1-19T04:20:26Z
2020-01-19T02:22:56Z,42.805,6.029,13.2964,4.59961,2469.97,2020-1-19T04:23:29Z
2020-01-19T02:26:00Z,42.805,6.029,13.2964,4.59961,2469.984,2020-1-19T04:26:32Z
2020-01-19T02:29:03Z,42.805,6.029,13.2961,4.59963,2469.947,2020-1-19T04:29:36Z
2020-01-19T02:32:06Z,42.805,6.029,13.2966,4.59961,2469.97,2020-1-19T04:32:39Z
2020-01-19T02:35:09Z,42.805,6.029,13.2962,4.59961,2469.97,2020-1-19T04:35:42Z
2020-01-19T02:38:13Z,42.805,6.029,13.2964,4.59963,2469.97,2020-1-19T04:38:45Z
2020-01-19T02:41:16Z,42.805,6.029,13.2962,4.59961,2469.97,2020-1-19T04:41:49Z
2020-01-19T02:44:19Z,42.805,6.029,13.2962,4.59961,2469.923,2020-1-19T04:44:52Z
2020-01-19T02:47:22Z,42.805,6.029,13.2962,4.59961,2469.97,2020-1-19T04:47:55Z
2020-01-19T02:50:26Z,42.805,6.029,13.2961,4.59961,2469.993,2020-1-19T04:50:58Z
2020-01-19T02:53:29Z,42.805,6.029,13.2960,4.59961,2469.97,2020-1-19T04:54:02Z
2020-01-19T02:56:32Z,42.805,6.029,13.2961,4.59961,2469.97,2020-1-19T04:57:05Z
2020-01-19T02:59:35Z,42.805,6.029,13.2962,4.59961,2469.947,2020-1-19T05:00:08Z
2020-01-19T03:02:38Z,42.805,6.029,13.2966,4.59961,2469.97,2020-1-19T05:03:11Z
2020-01-19T03:05:42Z,42.805,6.029,13.2963,4.59961,2469.984,2020-1-19T05:06:14Z
2020-01-19T03:08:45Z,42.805,6.029,13.2962,4.59963,2469.984,2020-1-19T05:09:18Z
2020-01-19T03:11:48Z,42.805,6.029,13.2964,4.59962,2470.007,2020-1-19T05:12:21Z
2020-01-19T03:14:51Z,42.805,6.029,13.2962,4.59961,2469.96,2020-1-19T05:15:24Z
2020-01-19T03:17:55Z,42.805,6.029,13.2963,4.59961,2469.97,2020-1-19T05:18:27Z
2020-01-19T03:20:58Z,42.805,6.029,13.2964,4.59961,2469.984,2020-1-19T05:21:31Z
2020-01-19T03:24:01Z,42.805,6.029,13.2965,4.59961,2469.993,2020-1-19T05:24:34Z
2020-01-19T03:27:04Z,42.805,6.029,13.2964,4.59961,2469.97,2020-1-19T05:27:37Z
2020-01-19T03:30:08Z,42.805,6.029,13.2962,4.59961,2469.984,2020-1-19T05:30:40Z
2020-01-19T03:33:11Z,42.805,6.029,13.2961,4.59961,2469.993,2020-1-19T05:33:44Z
2020-01-19T03:36:14Z,42.805,6.029,13.2960,4.59961,2469.947,2020-1-19T05:36:47Z
2020-01-19T03:39:17Z,42.805,6.029,13.2960,4.59960,2469.97,2020-1-19T05:39:50Z
2020-01-19T03:42:20Z,42.805,6.029,13.2961,4.59960,2469.97,2020-1-19T05:42:53Z
2020-01-19T03:45:24Z,42.805,6.029,13.2958,4.59960,2469.993,2020-1-19T05:45:57Z
2020-01-19T03:48:27Z,42.805,6.029,13.2962,4.59961,2470.007,2020-1-19T05:49:00Z
2020-01-19T03:51:30Z,42.805,6.029,13.2961,4.59962,2469.984,2020-1-19T05:52:03Z
2020-01-19T03:54:34Z,42.805,6.029,13.2964,4.59960,2469.984,2020-1-19T05:55:06Z
2020-01-19T03:57:37Z,42.805,6.029,13.2959,4.59961,2469.96,2020-1-19T05:58:10Z
2020-01-19T04:00:40Z,42.805,6.029,13.2961,4.59961,2469.984,2020-1-19T06:01:13Z
2020-01-19T04:03:43Z,42.805,6.029,13.2958,4.59961,2469.97,2020-1-19T06:04:16Z
2020-01-19T04:06:47Z,42.805,6.029,13.2960,4.59961,2469.984,2020-1-19T06:07:19Z
2020-01-19T04:09:50Z,42.805,6.029,13.2962,4.59960,2469.947,2020-1-19T06:10:23Z
2020-01-19T04:12:53Z,42.805,6.029,13.2960,4.59961,2469.937,2020-1-19T06:13:26Z
2020-01-19T04:15:56Z,42.805,6.029,13.2961,4.59961,2469.97,2020-1-19T06:16:29Z
2020-01-19T04:19:00Z,42.805,6.029,13.2963,4.59961,2469.947,2020-1-19T06:19:32Z
2020-01-19T04:22:03Z,42.805,6.029,13.2964,4.59962,2469.984,2020-1-19T06:22:36Z
2020-01-19T04:25:06Z,42.805,6.029,13.2966,4.59961,2469.97,2020-1-19T06:25:39Z
2020-01-19T04:28:10Z,42.805,6.029,13.2967,4.59961,2469.97,2020-1-19T06:28:42Z
2020-01-19T04:31:13Z,42.805,6.029,13.2964,4.59960,2469.993,2020-1-19T06:31:46Z
2020-01-19T04:34:16Z,42.805,6.029,13.2965,4.59961,2469.97,2020-1-19T06:34:49Z
2020-01-19T04:37:19Z,42.805,6.029,13.2963,4.59961,2469.97,2020-1-19T06:37:52Z
2020-01-19T04:40:23Z,42.805,6.029,13.2964,4.59961,2469.984,2020-1-19T06:40:55Z
2020-01-19T04:43:26Z,42.805,6.029,13.2961,4.59961,2469.947,2020-1-19T06:43:59Z
2020-01-19T04:46:29Z,42.805,6.029,13.2965,4.59961,2469.947,2020-1-19T06:47:02Z
2020-01-19T04:49:32Z,42.805,6.029,13.2964,4.59962,2469.97,2020-1-19T06:50:05Z
2020-01-19T04:52:36Z,42.805,6.029,13.2961,4.59961,2469.97,2020-1-19T06:53:08Z
2020-01-19T04:55:39Z,42.805,6.029,13.2965,4.59961,2470.007,2020-1-19T06:56:12Z
2020-01-19T04:58:42Z,42.805,6.029,13.2961,4.59962,2469.947,2020-1-19T06:59:15Z
2020-01-19T05:01:45Z,42.805,6.029,13.2961,4.59961,2469.984,2020-1-19T07:02:18Z
2020-01-19T05:04:49Z,42.805,6.029,13.2964,4.59963,2469.984,2020-1-19T07:05:22Z
2020-01-19T05:07:52Z,42.805,6.029,13.2961,4.59961,2469.97,2020-1-19T07:08:25Z
2020-01-19T05:10:55Z,42.805,6.029,13.2964,4.59960,2469.947,2020-1-19T07:11:28Z
2020-01-19T05:13:58Z,42.805,6.029,13.2962,4.59961,2469.96,2020-1-19T07:14:31Z
2020-01-19T05:17:02Z,42.805,6.029,13.2961,4.59960,2469.97,2020-1-19T07:17:34Z
2020-01-19T05:20:05Z,42.805,6.029,13.2961,4.59960,2469.984,2020-1-19T07:20:38Z
2020-01-19T05:23:08Z,42.805,6.029,13.2958,4.59960,2469.947,2020-1-19T07:23:41Z
2020-01-19T05:26:11Z,42.805,6.029,13.2961,4.59961,2469.97,2020-1-19T07:26:44Z
2020-01-19T05:29:15Z,42.805,6.029,13.2959,4.59960,2469.933,2020-1-19T07:29:47Z
2020-01-19T05:32:18Z,42.805,6.029,13.2962,4.59961,2469.97,2020-1-19T07:32:51Z
2020-01-19T05:35:21Z,42.805,6.029,13.2959,4.59960,2469.933,2020-1-19T07:35:54Z
2020-01-19T05:38:24Z,42.805,6.029,13.2964,4.59961,2469.947,2020-1-19T07:38:57Z
2020-01-19T05:41:28Z,42.805,6.029,13.2961,4.59961,2469.96,2020-1-19T07:42:00Z
2020-01-19T05:44:31Z,42.805,6.029,13.2961,4.59962,2469.97,2020-1-19T07:45:04Z
2020-01-19T05:47:34Z,42.805,6.029,13.2961,4.59961,2470.007,2020-1-19T07:48:07Z
2020-01-19T05:50:37Z,42.805,6.029,13.2964,4.59961,2469.947,2020-1-19T07:51:10Z
2020-01-19T05:53:40Z,42.805,6.029,13.2961,4.59961,2469.984,2020-1-19T07:54:13Z
2020-01-19T05:56:44Z,42.805,6.029,13.2959,4.59961,2469.97,2020-1-19T07:57:17Z
2020-01-19T05:59:47Z,42.805,6.029,13.2961,4.59961,2469.947,2020-1-19T08:00:20Z
2020-01-19T06:02:50Z,42.805,6.029,13.2957,4.59961,2469.923,2020-1-19T08:03:23Z
2020-01-19T06:05:54Z,42.805,6.029,13.2964,4.59962,2469.96,2020-1-19T08:06:26Z
2020-01-19T06:08:57Z,42.805,6.029,13.2958,4.59961,2470.007,2020-1-19T08:09:29Z
2020-01-19T06:12:00Z,42.805,6.029,13.2964,4.59960,2469.947,2020-1-19T08:12:33Z
2020-01-19T06:15:03Z,42.805,6.029,13.2961,4.59960,2469.96,2020-1-19T08:15:36Z
2020-01-19T06:18:07Z,42.805,6.029,13.2959,4.59960,2469.97,2020-1-19T08:18:39Z
2020-01-19T06:21:10Z,42.805,6.029,13.2960,4.59961,2469.947,2020-1-19T08:21:43Z
2020-01-19T06:24:13Z,42.805,6.029,13.2960,4.59961,2469.947,2020-1-19T08:24:46Z
2020-01-19T06:27:16Z,42.805,6.029,13.2964,4.59961,2469.97,2020-1-19T08:27:49Z
2020-01-19T06:30:19Z,42.805,6.029,13.2961,4.59961,2469.947,2020-1-19T08:30:52Z
2020-01-19T06:33:23Z,42.805,6.029,13.2965,4.59961,2469.96,2020-1-19T08:33:55Z
2020-01-19T06:36:26Z,42.805,6.029,13.2958,4.59960,2469.96,2020-1-19T08:36:59Z
2020-01-19T06:39:29Z,42.805,6.029,13.2958,4.59961,2469.96,2020-1-19T08:40:02Z
2020-01-19T06:42:33Z,42.805,6.029,13.2964,4.59961,2469.984,2020-1-19T08:43:05Z
2020-01-19T06:45:36Z,42.805,6.029,13.2961,4.59963,2469.984,2020-1-19T08:46:09Z
2020-01-19T06:48:39Z,42.805,6.029,13.2964,4.59960,2470.007,2020-1-19T08:49:12Z
2020-01-19T06:51:42Z,42.805,6.029,13.2964,4.59960,2469.984,2020-1-19T08:52:15Z
2020-01-19T06:54:46Z,42.805,6.029,13.2961,4.59960,2470.007,2020-1-19T08:55:18Z
2020-01-19T06:57:49Z,42.805,6.029,13.2960,4.59961,2469.97,2020-1-19T08:58:22Z
2020-01-19T07:00:52Z,42.805,6.029,13.2965,4.59961,2470.007,2020-1-19T09:01:25Z
2020-01-19T07:03:55Z,42.805,6.029,13.2959,4.59961,2469.97,2020-1-19T09:04:28Z
2020-01-19T07:06:58Z,42.805,6.029,13.2959,4.59960,2469.947,2020-1-19T09:07:31Z
2020-01-19T07:10:02Z,42.805,6.029,13.2961,4.59960,2469.97,2020-1-19T09:10:34Z
2020-01-19T07:13:05Z,42.805,6.029,13.2958,4.59964,2469.947,2020-1-19T09:13:38Z
2020-01-19T07:16:08Z,42.805,6.029,13.2962,4.59960,2469.947,2020-1-19T09:16:41Z
2020-01-19T07:19:11Z,42.805,6.029,13.2961,4.59961,2469.96,2020-1-19T09:19:44Z
2020-01-19T07:22:15Z,42.805,6.029,13.2963,4.59961,2469.96,2020-1-19T09:22:47Z
2020-01-19T07:25:18Z,42.805,6.029,13.2961,4.59960,2470.007,2020-1-19T09:25:51Z
2020-01-19T07:28:22Z,42.805,6.029,13.2961,4.59960,2469.96,2020-1-19T09:28:54Z
2020-01-19T07:31:25Z,42.805,6.029,13.2958,4.59961,2469.96,2020-1-19T09:31:58Z
2020-01-19T07:34:28Z,42.805,6.029,13.2963,4.59960,2469.923,2020-1-19T09:35:01Z
2020-01-19T07:37:31Z,42.805,6.029,13.2963,4.59961,2469.96,2020-1-19T09:38:04Z
2020-01-19T07:40:35Z,42.805,6.029,13.2958,4.59961,2469.947,2020-1-19T09:41:08Z
2020-01-19T07:43:38Z,42.805,6.029,13.2958,4.59959,2469.947,2020-1-19T09:44:11Z
2020-01-19T07:46:41Z,42.805,6.029,13.2963,4.59961,2469.97,2020-1-19T09:47:14Z
2020-01-19T07:49:44Z,42.805,6.029,13.2963,4.59961,2469.97,2020-1-19T09:50:17Z
2020-01-19T07:52:48Z,42.805,6.029,13.2961,4.59960,2469.947,2020-1-19T09:53:20Z
2020-01-19T07:55:51Z,42.805,6.029,13.2961,4.59960,2469.937,2020-1-19T09:56:24Z
2020-01-19T07:58:54Z,42.805,6.029,13.2960,4.59961,2469.96,2020-1-19T09:59:27Z
2020-01-19T08:01:57Z,42.805,6.029,13.2959,4.59961,2469.96,2020-1-19T10:02:30Z
2020-01-19T08:05:01Z,42.805,6.029,13.2961,4.59961,2469.947,2020-1-19T10:05:33Z
2020-01-19T08:08:04Z,42.805,6.029,13.2958,4.59961,2469.937,2020-1-19T10:08:37Z
2020-01-19T08:11:07Z,42.805,6.029,13.2961,4.59961,2469.947,2020-1-19T10:11:40Z
2020-01-19T08:14:10Z,42.805,6.029,13.2963,4.59961,2469.947,2020-1-19T10:14:43Z
2020-01-19T08:17:14Z,42.805,6.029,13.2964,4.59960,2469.937,2020-1-19T10:17:46Z
2020-01-19T08:20:17Z,42.805,6.029,13.2961,4.59961,2469.923,2020-1-19T10:20:50Z
2020-01-19T08:23:20Z,42.805,6.029,13.2961,4.59962,2469.923,2020-1-19T10:23:53Z
2020-01-19T08:26:23Z,42.805,6.029,13.2963,4.59961,2469.923,2020-1-19T10:26:56Z
2020-01-19T08:29:27Z,42.805,6.029,13.2962,4.59961,2469.96,2020-1-19T10:29:59Z
2020-01-19T08:32:30Z,42.805,6.029,13.2957,4.59960,2469.97,2020-1-19T10:33:03Z
2020-01-19T08:35:33Z,42.805,6.029,13.2960,4.59959,2469.9,2020-1-19T10:36:06Z
2020-01-19T08:38:36Z,42.805,6.029,13.2959,4.59960,2469.923,2020-1-19T10:39:09Z
2020-01-19T08:41:40Z,42.805,6.029,13.2961,4.59961,2469.914,2020-1-19T10:42:12Z
2020-01-19T08:44:43Z,42.805,6.029,13.2965,4.59960,2469.937,2020-1-19T10:45:16Z
2020-01-19T08:47:46Z,42.805,6.029,13.2962,4.59961,2469.9,2020-1-19T10:48:19Z
2020-01-19T08:50:49Z,42.805,6.029,13.2961,4.59961,2469.947,2020-1-19T10:51:22Z
2020-01-19T08:53:52Z,42.805,6.029,13.2963,4.59961,2469.947,2020-1-19T10:54:25Z
2020-01-19T08:56:56Z,42.805,6.029,13.2963,4.59960,2469.9,2020-1-19T10:57:28Z
2020-01-19T08:59:59Z,42.805,6.029,13.2962,4.59961,2469.923,2020-1-19T11:00:32Z
2020-01-19T09:03:02Z,42.805,6.029,13.2964,4.59961,2469.937,2020-1-19T11:03:35Z
2020-01-19T09:06:05Z,42.805,6.029,13.2964,4.59961,2469.9,2020-1-19T11:06:38Z
2020-01-19T09:09:09Z,42.805,6.029,13.2962,4.59960,2469.937,2020-1-19T11:09:41Z
2020-01-19T09:12:12Z,42.805,6.029,13.2961,4.59960,2469.947,2020-1-19T11:12:45Z
2020-01-19T09:15:15Z,42.805,6.029,13.2963,4.59960,2469.947,2020-1-19T11:15:48Z
2020-01-19T09:18:18Z,42.805,6.029,13.2960,4.59961,2469.96,2020-1-19T11:18:51Z
2020-01-19T09:21:22Z,42.805,6.029,13.2963,4.59960,2469.947,2020-1-19T11:21:55Z
2020-01-19T09:24:25Z,42.805,6.029,13.2962,4.59961,2469.923,2020-1-19T11:24:58Z
2020-01-19T09:27:28Z,42.805,6.029,13.2964,4.59961,2469.923,2020-1-19T11:28:01Z
2020-01-19T09:30:32Z,42.805,6.029,13.2960,4.59961,2469.923,2020-1-19T11:31:05Z
2020-01-19T09:33:35Z,42.805,6.029,13.2963,4.59961,2469.97,2020-1-19T11:34:08Z
2020-01-19T09:36:38Z,42.805,6.029,13.2963,4.59960,2469.947,2020-1-19T11:37:11Z
2020-01-19T09:39:42Z,42.805,6.029,13.2964,4.59961,2469.96,2020-1-19T11:40:14Z
2020-01-19T09:42:45Z,42.805,6.029,13.2961,4.59960,2469.937,2020-1-19T11:43:18Z
2020-01-19T09:45:49Z,42.805,6.029,13.2961,4.59960,2469.96,2020-1-19T11:46:22Z
2020-01-19T09:48:52Z,42.805,6.029,13.2961,4.59961,2469.97,2020-1-19T11:49:25Z
2020-01-19T09:51:55Z,42.805,6.029,13.2959,4.59961,2469.97,2020-1-19T11:52:28Z
2020-01-19T09:54:59Z,42.805,6.029,13.2961,4.59961,2469.97,2020-1-19T11:55:31Z
2020-01-19T09:58:02Z,42.805,6.029,13.2964,4.59960,2469.984,2020-1-19T11:58:35Z
2020-01-19T10:01:05Z,42.805,6.029,13.2960,4.59961,2469.914,2020-1-19T12:01:38Z
2020-01-19T10:04:08Z,42.805,6.029,13.2961,4.59961,2469.947,2020-1-19T12:04:41Z
2020-01-19T10:07:12Z,42.805,6.029,13.2962,4.59960,2469.984,2020-1-19T12:07:45Z
2020-01-19T10:10:15Z,42.805,6.029,13.2959,4.59960,2469.993,2020-1-19T12:10:48Z
2020-01-19T10:13:18Z,42.805,6.029,13.2960,4.59961,2469.937,2020-1-19T12:13:51Z
2020-01-19T10:16:21Z,42.805,6.029,13.2964,4.59961,2469.97,2020-1-19T12:16:54Z
2020-01-19T10:19:25Z,42.805,6.029,13.2964,4.59963,2469.97,2020-1-19T12:19:57Z
2020-01-19T10:22:28Z,42.805,6.029,13.2964,4.59961,2469.97,2020-1-19T12:23:01Z
2020-01-19T10:25:31Z,42.805,6.029,13.2961,4.59963,2469.97,2020-1-19T12:26:04Z
2020-01-19T10:28:34Z,42.805,6.029,13.2962,4.59961,2469.984,2020-1-19T12:29:07Z
2020-01-19T10:31:38Z,42.805,6.029,13.2964,4.59961,2469.96,2020-1-19T12:32:11Z
2020-01-19T10:34:41Z,42.805,6.029,13.2964,4.59961,2469.993,2020-1-19T12:35:14Z
2020-01-19T10:37:44Z,42.805,6.029,13.2957,4.59961,2469.993,2020-1-19T12:38:17Z
2020-01-19T10:40:47Z,42.805,6.029,13.2961,4.59960,2469.984,2020-1-19T12:41:20Z
2020-01-19T10:43:51Z,42.805,6.029,13.2958,4.59961,2469.993,2020-1-19T12:44:23Z
2020-01-19T10:46:54Z,42.805,6.029,13.2963,4.59961,2470.007,2020-1-19T12:47:27Z
2020-01-19T10:49:57Z,42.805,6.029,13.2961,4.59961,2469.97,2020-1-19T12:50:30Z
2020-01-19T10:53:01Z,42.805,6.029,13.2957,4.59960,2470.007,2020-1-19T12:53:33Z
2020-01-19T10:56:04Z,42.805,6.029,13.2962,4.59960,2470.007,2020-1-19T12:56:37Z
2020-01-19T10:59:07Z,42.805,6.029,13.2961,4.59960,2469.984,2020-1-19T12:59:40Z
2020-01-19T11:02:10Z,42.805,6.029,13.2965,4.59961,2470.03,2020-1-19T13:02:43Z
2020-01-19T11:05:13Z,42.805,6.029,13.2970,4.59961,2469.993,2020-1-19T13:05:46Z
2020-01-19T11:08:17Z,42.805,6.029,13.2961,4.59961,2469.947,2020-1-19T13:08:49Z
2020-01-19T11:11:20Z,42.805,6.029,13.2959,4.59961,2469.97,2020-1-19T13:11:53Z
2020-01-19T11:14:23Z,42.805,6.029,13.2962,4.59961,2469.993,2020-1-19T13:14:56Z
2020-01-19T11:17:26Z,42.805,6.029,13.2961,4.59961,2470.007,2020-1-19T13:17:59Z
2020-01-19T11:20:30Z,42.805,6.029,13.2962,4.59961,2469.993,2020-1-19T13:21:03Z
2020-01-19T11:23:33Z,42.805,6.029,13.2960,4.59960,2469.96,2020-1-19T13:24:06Z
2020-01-19T11:26:36Z,42.805,6.029,13.2959,4.59960,2470.017,2020-1-19T13:27:09Z
2020-01-19T11:29:39Z,42.805,6.029,13.2962,4.59960,2469.993,2020-1-19T13:30:12Z
2020-01-19T11:32:43Z,42.805,6.029,13.2962,4.59960,2469.97,2020-1-19T13:33:15Z
2020-01-19T11:35:46Z,42.805,6.029,13.2960,4.59960,2470.04,2020-1-19T13:36:19Z
2020-01-19T11:38:49Z,42.805,6.029,13.2961,4.59960,2470.03,2020-1-19T13:39:22Z
2020-01-19T11:41:52Z,42.805,6.029,13.2960,4.59961,2470.017,2020-1-19T13:42:25Z
2020-01-19T11:44:56Z,42.805,6.029,13.2963,4.59960,2470.017,2020-1-19T13:45:29Z
2020-01-19T11:47:59Z,42.805,6.029,13.2962,4.59961,2470.017,2020-1-19T13:48:32Z
2020-01-19T11:51:02Z,42.805,6.029,13.2964,4.59961,2470.053,2020-1-19T13:51:35Z
2020-01-19T11:54:05Z,42.805,6.029,13.2961,4.59960,2470.017,2020-1-19T13:54:38Z
2020-01-19T11:57:09Z,42.805,6.029,13.2965,4.59960,2469.993,2020-1-19T13:57:42Z
2020-01-19T12:00:12Z,42.805,6.029,13.2962,4.59962,2470.007,2020-1-19T14:00:45Z
2020-01-19T12:03:15Z,42.805,6.029,13.2964,4.59961,2469.993,2020-1-19T14:03:48Z
2020-01-19T12:06:19Z,42.805,6.029,13.2965,4.59960,2469.993,2020-1-19T14:06:51Z
2020-01-19T12:09:22Z,42.805,6.029,13.2960,4.59961,2470.04,2020-1-19T14:09:55Z
2020-01-19T12:12:25Z,42.805,6.029,13.2963,4.59961,2470.077,2020-1-19T14:12:58Z
2020-01-19T12:15:28Z,42.805,6.029,13.2964,4.59962,2470.017,2020-1-19T14:16:01Z
2020-01-19T12:18:32Z,42.805,6.029,13.2965,4.59961,2470.017,2020-1-19T14:19:04Z
2020-01-19T12:21:35Z,42.805,6.029,13.2967,4.59961,2470.03,2020-1-19T14:22:08Z
2020-01-19T12:24:38Z,42.805,6.029,13.2961,4.59961,2470.063,2020-1-19T14:25:11Z
2020-01-19T12:27:41Z,42.805,6.029,13.2966,4.59963,2470.053,2020-1-19T14:28:14Z
2020-01-19T12:30:45Z,42.805,6.029,13.2966,4.59961,2470.03,2020-1-19T14:31:17Z
2020-01-19T12:33:48Z,42.805,6.029,13.2963,4.59961,2470.04,2020-1-19T14:34:21Z
2020-01-19T12:36:51Z,42.805,6.029,13.2961,4.59963,2470.04,2020-1-19T14:37:24Z
2020-01-19T12:39:54Z,42.805,6.029,13.2966,4.59961,2470.04,2020-1-19T14:40:27Z
2020-01-19T12:42:57Z,42.805,6.029,13.2961,4.59962,2470.017,2020-1-19T14:43:30Z
2020-01-19T12:46:01Z,42.805,6.029,13.2964,4.59961,2470.053,2020-1-19T14:46:33Z
2020-01-19T12:49:04Z,42.805,6.029,13.2962,4.59966,2470.017,2020-1-19T14:49:37Z
2020-01-19T12:52:07Z,42.805,6.029,13.2963,4.59961,2470.04,2020-1-19T14:52:40Z
2020-01-19T12:55:10Z,42.805,6.029,13.2965,4.59964,2470.017,2020-1-19T14:55:43Z
2020-01-19T12:58:14Z,42.805,6.029,13.2959,4.59961,2470.04,2020-1-19T14:58:47Z
2020-01-19T13:01:17Z,42.805,6.029,13.2961,4.59961,2470.053,2020-1-19T15:01:50Z
2020-01-19T13:04:20Z,42.805,6.029,13.2967,4.59961,2470.04,2020-1-19T15:04:53Z
2020-01-19T13:07:23Z,42.805,6.029,13.2968,4.59963,2470.03,2020-1-19T15:07:56Z
2020-01-19T13:10:27Z,42.805,6.029,13.2960,4.59961,2470.077,2020-1-19T15:11:00Z
2020-01-19T13:13:30Z,42.805,6.029,13.2963,4.59961,2470.11,2020-1-19T15:14:03Z
2020-01-19T13:16:33Z,42.805,6.029,13.2961,4.59961,2470.077,2020-1-19T15:17:06Z
2020-01-19T13:19:36Z,42.805,6.029,13.2963,4.59961,2470.04,2020-1-19T15:20:09Z
2020-01-19T13:22:40Z,42.805,6.029,13.2961,4.59961,2470.063,2020-1-19T15:23:12Z
2020-01-19T13:25:43Z,42.805,6.029,13.2965,4.59962,2470.063,2020-1-19T15:26:16Z
2020-01-19T13:28:46Z,42.805,6.029,13.2961,4.59961,2470.053,2020-1-19T15:29:19Z
2020-01-19T13:31:49Z,42.805,6.029,13.2962,4.59961,2470.04,2020-1-19T15:32:22Z
2020-01-19T13:34:53Z,42.805,6.029,13.2965,4.59961,2470.077,2020-1-19T15:35:25Z
2020-01-19T13:37:56Z,42.805,6.029,13.2963,4.59961,2470.04,2020-1-19T15:38:29Z
2020-01-19T13:40:59Z,42.805,6.029,13.2961,4.59962,2470.04,2020-1-19T15:41:32Z
2020-01-19T13:44:02Z,42.805,6.029,13.2968,4.59961,2470.04,2020-1-19T15:44:35Z
2020-01-19T13:47:06Z,42.805,6.029,13.2961,4.59961,2470.03,2020-1-19T15:47:38Z
2020-01-19T13:50:09Z,42.805,6.029,13.2963,4.59963,2470.063,2020-1-19T15:50:42Z
2020-01-19T13:53:12Z,42.805,6.029,13.2967,4.59961,2470.04,2020-1-19T15:53:45Z
2020-01-19T13:56:15Z,42.805,6.029,13.2960,4.59961,2470.087,2020-1-19T15:56:48Z
2020-01-19T13:59:19Z,42.805,6.029,13.2964,4.59962,2470.063,2020-1-19T15:59:51Z
2020-01-19T14:02:22Z,42.805,6.029,13.2964,4.59961,2470.077,2020-1-19T16:02:55Z
2020-01-19T14:05:25Z,42.805,6.029,13.2964,4.59961,2470.1,2020-1-19T16:05:58Z
2020-01-19T14:08:28Z,42.805,6.029,13.2962,4.59961,2470.04,2020-1-19T16:09:01Z
2020-01-19T14:11:32Z,42.805,6.029,13.2961,4.59964,2470.053,2020-1-19T16:12:04Z
2020-01-19T14:14:35Z,42.805,6.029,13.2964,4.59961,2470.077,2020-1-19T16:15:08Z
2020-01-19T14:17:38Z,42.805,6.029,13.2964,4.59961,2470.087,2020-1-19T16:18:11Z
2020-01-19T14:20:41Z,42.805,6.029,13.2962,4.59961,2470.087,2020-1-19T16:21:14Z
2020-01-19T14:23:45Z,42.805,6.029,13.2961,4.59964,2470.063,2020-1-19T16:24:18Z
2020-01-19T14:26:48Z,42.805,6.029,13.2963,4.59961,2470.063,2020-1-19T16:27:21Z
2020-01-19T14:29:51Z,42.805,6.029,13.2965,4.59961,2470.049,2020-1-19T16:30:24Z
2020-01-19T14:32:55Z,42.805,6.029,13.2964,4.59961,2470.087,2020-1-19T16:33:27Z
2020-01-19T14:35:58Z,42.805,6.029,13.2962,4.59961,2470.04,2020-1-19T16:36:31Z
2020-01-19T14:39:01Z,42.805,6.029,13.2968,4.59961,2470.077,2020-1-19T16:39:34Z
2020-01-19T14:42:04Z,42.805,6.029,13.2963,4.59961,2470.063,2020-1-19T16:42:37Z
2020-01-19T14:45:07Z,42.805,6.029,13.2963,4.59962,2470.04,2020-1-19T16:45:40Z
2020-01-19T14:48:11Z,42.805,6.029,13.2964,4.59961,2470.077,2020-1-19T16:48:43Z
2020-01-19T14:51:14Z,42.805,6.029,13.2962,4.59961,2470.077,2020-1-19T16:51:47Z
2020-01-19T14:54:17Z,42.805,6.029,13.2965,4.59962,2470.1,2020-1-19T16:54:50Z
2020-01-19T14:57:20Z,42.805,6.029,13.2965,4.59962,2470.077,2020-1-19T16:57:53Z
2020-01-19T15:00:24Z,42.805,6.029,13.2964,4.59961,2470.04,2020-1-19T17:00:57Z
2020-01-19T15:03:27Z,42.805,6.029,13.2964,4.59962,2470.087,2020-1-19T17:04:00Z
2020-01-19T15:06:30Z,42.805,6.029,13.2961,4.59962,2470.063,2020-1-19T17:07:03Z
2020-01-19T15:09:33Z,42.805,6.029,13.2966,4.59962,2470.063,2020-1-19T17:10:06Z
2020-01-19T15:12:37Z,42.805,6.029,13.2965,4.59962,2470.063,2020-1-19T17:13:09Z
2020-01-19T15:15:40Z,42.805,6.029,13.2964,4.59963,2470.087,2020-1-19T17:16:13Z